createdAt,value
2023-02-27T00:01:00.444Z,0.13
2023-02-27T00:03:27.849Z,0.09
2023-02-27T00:05:56.266Z,0.06
2023-02-27T00:08:23.319Z,0.05
2023-02-27T00:10:50.612Z,0.06
2023-02-27T00:13:17.853Z,0.01
2023-02-27T00:15:49.527Z,-0.05
2023-02-27T00:18:16.683Z,-0.12
2023-02-27T00:20:43.519Z,-0.09
2023-02-27T00:23:13.010Z,-0.11
2023-02-27T00:25:39.922Z,-0.11
2023-02-27T00:28:07.052Z,-0.18
2023-02-27T00:30:34.429Z,-0.19
2023-02-27T00:33:01.208Z,-0.24
2023-02-27T00:35:28.556Z,-0.24
2023-02-27T00:37:55.514Z,-0.27
2023-02-27T00:40:25.370Z,-0.33
2023-02-27T00:42:53.144Z,-0.32
2023-02-27T00:45:20.617Z,-0.37
2023-02-27T00:47:48.013Z,-0.37
2023-02-27T00:50:15.784Z,-0.39
2023-02-27T00:52:42.701Z,-0.36
2023-02-27T00:55:10.736Z,-0.45
2023-02-27T00:57:38.799Z,-0.48
2023-02-27T01:00:09.154Z,-0.54
2023-02-27T01:02:36.442Z,-0.59
2023-02-27T01:05:03.632Z,-0.53
2023-02-27T01:07:30.886Z,-0.52
2023-02-27T01:09:58.545Z,-0.54
2023-02-27T01:12:25.340Z,-0.53
2023-02-27T01:14:52.154Z,-0.48
2023-02-27T01:17:18.876Z,-0.59
2023-02-27T01:19:50.403Z,-0.56
2023-02-27T01:22:17.717Z,-0.66
2023-02-27T01:24:44.522Z,-0.64
2023-02-27T01:27:13.379Z,-0.60
2023-02-27T01:29:40.218Z,-0.63
2023-02-27T01:32:07.051Z,-0.69
2023-02-27T01:34:34.440Z,-0.72
2023-02-27T01:37:07.458Z,-0.77
2023-02-27T01:39:34.754Z,-0.78
2023-02-27T01:42:03.030Z,-0.76
2023-02-27T01:44:34.077Z,-0.76
2023-02-27T01:47:02.756Z,-0.79
2023-02-27T01:49:33.562Z,-0.84
2023-02-27T01:52:08.254Z,-0.74
2023-02-27T01:54:41.760Z,-0.72
2023-02-27T01:57:09.723Z,-0.78
2023-02-27T01:59:40.277Z,-0.81
2023-02-27T02:02:17.209Z,-0.83
2023-02-27T02:04:44.303Z,-0.83
2023-02-27T02:07:18.152Z,-0.83
2023-02-27T02:09:51.802Z,-0.83
2023-02-27T02:12:24.521Z,-0.87
2023-02-27T02:14:52.195Z,-0.80
2023-02-27T02:17:35.521Z,-0.91
2023-02-27T02:20:53.470Z,-0.89
2023-02-27T02:23:38.580Z,-0.88
2023-02-27T02:26:21.628Z,-0.96
2023-02-27T02:29:28.947Z,-0.88
2023-02-27T02:32:32.638Z,-0.98
2023-02-27T02:35:17.601Z,-0.94
2023-02-27T02:38:18.032Z,-0.96
2023-02-27T02:41:02.296Z,-0.96
2023-02-27T02:43:58.850Z,-0.98
2023-02-27T02:46:39.528Z,-1.01
2023-02-27T02:49:37.502Z,-0.98
2023-02-27T02:52:27.159Z,-1.03
2023-02-27T02:55:25.620Z,-1.00
2023-02-27T02:58:22.766Z,-1.10
2023-02-27T03:01:15.471Z,-1.09
2023-02-27T03:03:48.782Z,-1.15
2023-02-27T03:06:29.592Z,-1.19
2023-02-27T03:09:04.580Z,-1.22
2023-02-27T03:11:36.551Z,-1.17
2023-02-27T03:14:24.060Z,-1.24
2023-02-27T03:16:54.748Z,-1.28
2023-02-27T03:19:27.540Z,-1.34
2023-02-27T03:22:13.701Z,-1.35
2023-02-27T03:24:47.319Z,-1.41
2023-02-27T03:27:16.815Z,-1.44
2023-02-27T03:30:20.850Z,-1.46
2023-02-27T03:33:12.984Z,-1.54
2023-02-27T03:35:54.114Z,-1.65
2023-02-27T03:38:42.030Z,-1.67
2023-02-27T03:41:23.632Z,-1.72
2023-02-27T03:44:45.613Z,-1.76
2023-02-27T03:47:12.587Z,-1.70
2023-02-27T03:49:39.442Z,-1.68
2023-02-27T03:52:07.904Z,-1.67
2023-02-27T03:54:47.953Z,-1.69
2023-02-27T03:57:15.311Z,-1.70
2023-02-27T03:59:42.447Z,-1.71
2023-02-27T04:02:09.657Z,-1.70
2023-02-27T04:04:37.625Z,-1.91
2023-02-27T04:07:25.477Z,-1.88
2023-02-27T04:10:13.235Z,-1.85
2023-02-27T04:12:55.118Z,-1.88
2023-02-27T04:16:08.657Z,-1.94
2023-02-27T04:19:15.100Z,-1.94
2023-02-27T04:22:05.821Z,-1.88
2023-02-27T04:24:55.494Z,-1.81
2023-02-27T04:27:35.218Z,-1.98
2023-02-27T04:30:43.506Z,-1.98
2023-02-27T04:33:42.804Z,-1.96
2023-02-27T04:36:19.371Z,-2.07
2023-02-27T04:38:55.370Z,-2.08
2023-02-27T04:41:47.233Z,-2.05
2023-02-27T04:44:16.322Z,-2.10
2023-02-27T04:46:44.525Z,-2.03
2023-02-27T04:49:26.501Z,-2.00
2023-02-27T04:52:02.619Z,-2.01
2023-02-27T04:54:37.805Z,-2.03
2023-02-27T04:57:11.307Z,-2.12
2023-02-27T04:59:44.197Z,-2.20
2023-02-27T05:02:33.543Z,-2.30
2023-02-27T05:05:06.134Z,-2.27
2023-02-27T05:07:45.455Z,-2.11
2023-02-27T05:10:49.754Z,-2.25
2023-02-27T05:13:22.487Z,-2.20
2023-02-27T05:15:57.020Z,-2.26
2023-02-27T05:18:24.750Z,-2.37
2023-02-27T05:21:36.242Z,-2.32
2023-02-27T05:24:21.227Z,-2.27
2023-02-27T05:27:18.936Z,-2.20
2023-02-27T05:29:50.272Z,-2.20
2023-02-27T05:32:26.482Z,-2.18
2023-02-27T05:34:59.623Z,-2.20
2023-02-27T05:37:44.315Z,-2.21
2023-02-27T05:40:17.731Z,-2.22
2023-02-27T05:42:53.161Z,-2.27
2023-02-27T05:45:25.768Z,-2.18
2023-02-27T05:48:04.324Z,-2.17
2023-02-27T05:50:34.719Z,-2.20
2023-02-27T05:53:06.400Z,-2.22
2023-02-27T05:55:44.325Z,-2.31
2023-02-27T05:59:13.209Z,-2.30
2023-02-27T06:01:40.532Z,-2.26
2023-02-27T06:04:07.290Z,-2.25
2023-02-27T06:06:35.730Z,-2.26
2023-02-27T06:09:02.894Z,-2.30
2023-02-27T06:11:29.690Z,-2.29
2023-02-27T06:13:56.877Z,-2.26
2023-02-27T06:16:28.394Z,-2.29
2023-02-27T06:18:55.527Z,-2.30
2023-02-27T06:21:22.312Z,-2.27
2023-02-27T06:23:49.467Z,-2.25
2023-02-27T06:26:16.253Z,-2.26
2023-02-27T06:28:43.101Z,-2.24
2023-02-27T06:31:09.869Z,-2.22
2023-02-27T06:33:36.760Z,-2.32
2023-02-27T06:36:04.098Z,-2.22
2023-02-27T06:38:31.518Z,-2.17
2023-02-27T06:40:58.920Z,-2.20
2023-02-27T06:43:26.006Z,-2.15
2023-02-27T06:45:56.348Z,-2.01
2023-02-27T06:48:23.183Z,-1.92
2023-02-27T06:50:54.834Z,-1.83
2023-02-27T06:53:22.480Z,-1.69
2023-02-27T06:55:49.543Z,-1.63
2023-02-27T06:58:17.488Z,-1.53
2023-02-27T07:00:44.282Z,-1.54
2023-02-27T07:03:12.282Z,-1.35
2023-02-27T07:05:40.097Z,-1.21
2023-02-27T07:08:06.856Z,-0.80
2023-02-27T07:10:33.571Z,-0.87
2023-02-27T07:13:00.277Z,-0.97
2023-02-27T07:15:27.081Z,-0.76
2023-02-27T07:17:54.514Z,-0.23
2023-02-27T07:20:21.278Z,-0.17
2023-02-27T07:22:48.022Z,-0.26
2023-02-27T07:25:14.947Z,-0.16
2023-02-27T07:27:44.259Z,-0.13
2023-02-27T07:30:12.228Z,-0.04
2023-02-27T07:32:39.006Z,0.02
2023-02-27T07:35:06.840Z,-0.20
2023-02-27T07:37:33.698Z,-0.19
2023-02-27T07:40:00.435Z,-0.52
2023-02-27T07:42:27.198Z,-0.74
2023-02-27T07:44:54.672Z,-0.62
2023-02-27T07:47:21.609Z,-0.46
2023-02-27T07:49:48.347Z,-0.47
2023-02-27T07:52:15.086Z,-0.29
2023-02-27T07:54:41.986Z,-0.34
2023-02-27T07:57:08.955Z,-0.17
2023-02-27T07:59:35.741Z,0.41
2023-02-27T08:02:02.544Z,0.29
2023-02-27T08:04:29.331Z,0.43
2023-02-27T08:06:56.115Z,0.12
2023-02-27T08:09:23.739Z,0.11
2023-02-27T08:11:50.715Z,0.05
2023-02-27T08:14:17.483Z,-0.01
2023-02-27T08:16:44.315Z,0.20
2023-02-27T08:19:13.938Z,0.09
2023-02-27T08:21:40.835Z,0.03
2023-02-27T08:24:07.642Z,-0.08
2023-02-27T08:26:34.497Z,-0.29
2023-02-27T08:29:01.738Z,0.04
2023-02-27T08:31:28.528Z,0.21
2023-02-27T08:34:04.444Z,0.07
2023-02-27T08:36:34.617Z,0.13
2023-02-27T08:39:01.314Z,-0.02
2023-02-27T08:41:28.080Z,0.13
2023-02-27T08:43:54.791Z,0.38
2023-02-27T08:46:21.558Z,0.09
2023-02-27T08:48:48.257Z,0.17
2023-02-27T08:51:15.045Z,0.44
2023-02-27T08:53:41.719Z,0.45
2023-02-27T08:56:08.904Z,0.61
2023-02-27T08:58:36.014Z,0.69
2023-02-27T09:01:03.410Z,0.61
2023-02-27T09:03:31.372Z,0.64
2023-02-27T09:05:58.284Z,0.55
2023-02-27T09:08:25.168Z,0.75
2023-02-27T09:10:55.989Z,0.85
2023-02-27T09:13:22.824Z,0.60
2023-02-27T09:15:49.578Z,0.52
2023-02-27T09:18:16.296Z,0.51
2023-02-27T09:20:43.100Z,0.61
2023-02-27T09:23:10.582Z,0.73
2023-02-27T09:25:37.567Z,0.84
2023-02-27T09:28:04.495Z,0.69
2023-02-27T09:30:33.377Z,0.77
2023-02-27T09:33:00.386Z,0.80
2023-02-27T09:35:27.323Z,0.89
2023-02-27T09:37:54.171Z,0.93
2023-02-27T09:40:30.032Z,1.03
2023-02-27T09:43:10.160Z,1.21
2023-02-27T09:45:39.591Z,1.33
2023-02-27T09:48:30.698Z,1.20
2023-02-27T09:50:59.154Z,1.30
2023-02-27T09:53:31.912Z,1.57
2023-02-27T09:56:08.193Z,1.66
2023-02-27T09:59:19.665Z,1.70
2023-02-27T10:01:52.840Z,1.75
2023-02-27T10:04:54.101Z,1.78
2023-02-27T10:07:42.856Z,1.62
2023-02-27T10:10:36.736Z,1.84
2023-02-27T10:13:43.691Z,1.98
2023-02-27T10:16:14.533Z,1.99
2023-02-27T10:19:00.336Z,1.84
2023-02-27T10:21:41.383Z,2.11
2023-02-27T10:24:29.342Z,1.99
2023-02-27T10:26:59.937Z,1.98
2023-02-27T10:29:37.089Z,2.05
2023-02-27T10:32:11.977Z,2.20
2023-02-27T10:34:42.203Z,2.11
2023-02-27T10:37:14.970Z,2.05
2023-02-27T10:39:53.194Z,2.01
2023-02-27T10:42:20.795Z,2.33
2023-02-27T10:44:53.547Z,2.06
2023-02-27T10:47:26.372Z,2.20
2023-02-27T10:49:55.238Z,2.30
2023-02-27T10:52:22.381Z,2.46
2023-02-27T10:54:49.179Z,2.51
2023-02-27T10:57:40.746Z,2.44
2023-02-27T11:00:31.084Z,2.29
2023-02-27T11:02:58.139Z,2.23
2023-02-27T11:05:36.323Z,2.36
2023-02-27T11:08:30.270Z,2.38
2023-02-27T11:11:06.151Z,2.20
2023-02-27T11:13:42.212Z,2.40
2023-02-27T11:16:18.001Z,2.43
2023-02-27T11:18:46.838Z,2.40
2023-02-27T11:21:24.898Z,2.55
2023-02-27T11:23:56.542Z,2.53
2023-02-27T11:26:36.865Z,2.55
2023-02-27T11:29:15.556Z,2.55
2023-02-27T11:32:12.637Z,2.54
2023-02-27T11:34:47.718Z,2.44
2023-02-27T11:37:35.793Z,2.39
2023-02-27T11:40:14.924Z,2.68
2023-02-27T11:42:50.068Z,2.62
2023-02-27T11:46:04.844Z,2.73
2023-02-27T11:48:40.629Z,2.99
2023-02-27T11:51:26.234Z,2.96
2023-02-27T11:54:21.120Z,3.09
2023-02-27T11:56:54.971Z,3.01
2023-02-27T11:59:40.482Z,3.15
2023-02-27T12:02:55.227Z,3.22
2023-02-27T12:05:51.093Z,3.18
2023-02-27T12:08:57.722Z,3.40
2023-02-27T12:11:38.972Z,3.46
2023-02-27T12:14:08.721Z,3.36
2023-02-27T12:16:45.520Z,3.38
2023-02-27T12:19:22.924Z,3.19
2023-02-27T12:22:00.290Z,3.38
2023-02-27T12:24:42.207Z,3.54
2023-02-27T12:27:31.952Z,3.59
2023-02-27T12:30:18.649Z,3.51
2023-02-27T12:32:55.019Z,3.54
2023-02-27T12:35:29.179Z,3.45
2023-02-27T12:37:57.307Z,3.51
2023-02-27T12:40:37.613Z,3.67
2023-02-27T12:43:16.107Z,3.69
2023-02-27T12:45:55.466Z,3.77
2023-02-27T12:48:51.611Z,3.85
2023-02-27T12:51:43.456Z,3.93
2023-02-27T12:54:36.237Z,3.63
2023-02-27T12:57:57.913Z,3.66
2023-02-27T13:00:40.592Z,3.44
2023-02-27T13:03:25.263Z,3.51
2023-02-27T13:06:07.768Z,3.46
2023-02-27T13:09:16.972Z,3.47
2023-02-27T13:12:27.930Z,3.53
2023-02-27T13:15:24.050Z,3.54
2023-02-27T13:18:00.011Z,3.74
2023-02-27T13:20:39.427Z,3.69
2023-02-27T13:23:48.549Z,3.81
2023-02-27T13:26:35.590Z,3.76
2023-02-27T13:29:04.517Z,3.84
2023-02-27T13:32:01.664Z,3.82
2023-02-27T13:34:42.574Z,3.85
2023-02-27T13:37:09.797Z,3.79
2023-02-27T13:39:50.139Z,3.86
2023-02-27T13:42:26.229Z,4.02
2023-02-27T13:45:06.351Z,3.93
2023-02-27T13:47:47.409Z,4.00
2023-02-27T13:50:46.476Z,4.24
2023-02-27T13:53:18.683Z,4.28
2023-02-27T13:55:45.963Z,4.28
2023-02-27T13:58:18.737Z,4.06
2023-02-27T14:00:56.856Z,4.32
2023-02-27T14:03:27.997Z,4.48
2023-02-27T14:06:01.222Z,4.33
2023-02-27T14:08:34.127Z,4.08
2023-02-27T14:11:16.777Z,3.95
2023-02-27T14:13:46.656Z,3.87
2023-02-27T14:16:39.108Z,3.80
2023-02-27T14:19:24.136Z,3.75
2023-02-27T14:22:03.042Z,3.73
2023-02-27T14:25:01.064Z,3.90
2023-02-27T14:27:44.404Z,3.97
2023-02-27T14:30:45.803Z,4.23
2023-02-27T14:33:39.561Z,4.25
2023-02-27T14:36:15.830Z,4.10
2023-02-27T14:38:43.128Z,3.98
2023-02-27T14:41:31.183Z,3.96
2023-02-27T14:43:59.676Z,3.80
2023-02-27T14:46:36.172Z,3.97
2023-02-27T14:49:16.728Z,3.75
2023-02-27T14:51:44.313Z,3.81
2023-02-27T14:54:20.713Z,3.88
2023-02-27T14:56:57.488Z,4.04
2023-02-27T14:59:46.505Z,4.21
2023-02-27T15:02:23.610Z,4.19
2023-02-27T15:05:15.848Z,4.17
2023-02-27T15:07:47.516Z,3.77
2023-02-27T15:10:31.543Z,3.64
2023-02-27T15:13:00.406Z,3.60
2023-02-27T15:15:27.863Z,3.46
2023-02-27T15:17:55.943Z,3.54
2023-02-27T15:20:30.265Z,3.53
2023-02-27T15:23:02.058Z,3.55
2023-02-27T15:25:37.806Z,3.63
2023-02-27T15:28:22.208Z,3.64
2023-02-27T15:30:51.100Z,3.70
2023-02-27T15:33:18.838Z,3.70
2023-02-27T15:35:46.466Z,3.71
2023-02-27T15:38:36.048Z,3.62
2023-02-27T15:41:04.620Z,3.65
2023-02-27T15:43:31.871Z,3.55
2023-02-27T15:45:59.225Z,3.38
2023-02-27T15:48:26.816Z,3.45
2023-02-27T15:50:58.042Z,3.43
2023-02-27T15:53:29.015Z,3.39
2023-02-27T15:55:59.944Z,3.39
2023-02-27T15:58:34.302Z,3.36
2023-02-27T16:01:18.840Z,3.41
2023-02-27T16:03:49.714Z,3.46
2023-02-27T16:06:23.419Z,3.43
2023-02-27T16:09:34.775Z,3.43
2023-02-27T16:12:24.475Z,3.35
2023-02-27T16:15:13.320Z,3.25
2023-02-27T16:17:58.392Z,3.24
2023-02-27T16:20:33.457Z,3.17
2023-02-27T16:23:31.851Z,3.21
2023-02-27T16:26:32.545Z,3.18
2023-02-27T16:29:05.257Z,3.21
2023-02-27T16:31:35.308Z,3.12
2023-02-27T16:34:46.713Z,3.16
2023-02-27T16:37:37.999Z,3.14
2023-02-27T16:40:25.513Z,3.15
2023-02-27T16:42:53.081Z,3.11
2023-02-27T16:45:29.126Z,3.08
2023-02-27T16:47:59.415Z,3.08
2023-02-27T16:50:32.684Z,3.09
2023-02-27T16:52:59.906Z,3.08
2023-02-27T16:55:27.392Z,3.13
2023-02-27T16:57:54.239Z,3.03
2023-02-27T17:00:22.983Z,3.04
2023-02-27T17:02:50.176Z,3.00
2023-02-27T17:05:18.273Z,3.03
2023-02-27T17:07:45.412Z,3.01
2023-02-27T17:10:22.080Z,2.98
2023-02-27T17:12:48.974Z,2.86
2023-02-27T17:15:16.202Z,2.88
2023-02-27T17:17:43.546Z,2.82
2023-02-27T17:20:13.159Z,2.83
2023-02-27T17:22:43.192Z,2.78
2023-02-27T17:25:11.761Z,2.82
2023-02-27T17:27:38.657Z,2.80
2023-02-27T17:30:07.070Z,2.80
2023-02-27T17:32:35.082Z,2.70
2023-02-27T17:35:02.134Z,2.63
2023-02-27T17:37:29.000Z,2.53
2023-02-27T17:39:56.115Z,2.49
2023-02-27T17:42:25.661Z,2.45
2023-02-27T17:44:52.937Z,2.45
2023-02-27T17:47:22.131Z,2.39
2023-02-27T17:49:48.998Z,2.34
2023-02-27T17:52:15.903Z,2.24
2023-02-27T17:54:42.625Z,2.23
2023-02-27T17:57:11.374Z,2.26
2023-02-27T17:59:38.189Z,2.20
2023-02-27T18:02:05.000Z,2.14
2023-02-27T18:04:32.086Z,2.23
2023-02-27T18:06:59.037Z,2.21
2023-02-27T18:09:25.953Z,2.19
2023-02-27T18:11:53.511Z,2.30
2023-02-27T18:14:20.869Z,2.27
2023-02-27T18:16:47.742Z,2.23
2023-02-27T18:19:14.550Z,2.33
2023-02-27T18:21:42.758Z,2.14
2023-02-27T18:24:09.691Z,2.19
2023-02-27T18:26:37.067Z,2.21
2023-02-27T18:29:08.198Z,2.13
2023-02-27T18:31:40.995Z,2.16
2023-02-27T18:34:07.818Z,2.11
2023-02-27T18:36:36.320Z,2.17
2023-02-27T18:39:05.061Z,2.23
2023-02-27T18:41:32.187Z,2.25
2023-02-27T18:43:59.176Z,2.27
2023-02-27T18:46:27.098Z,2.33
2023-02-27T18:48:54.188Z,2.41
2023-02-27T18:51:21.087Z,2.36
2023-02-27T18:53:49.614Z,2.38
2023-02-27T18:56:22.633Z,2.28
2023-02-27T18:58:50.400Z,2.37
2023-02-27T19:01:27.678Z,2.46
2023-02-27T19:04:00.328Z,2.47
2023-02-27T19:06:28.420Z,2.41
2023-02-27T19:08:55.513Z,2.35
2023-02-27T19:11:34.633Z,2.28
2023-02-27T19:14:07.341Z,2.28
2023-02-27T19:16:35.348Z,2.27
2023-02-27T19:19:07.572Z,2.24
2023-02-27T19:21:35.129Z,2.23
2023-02-27T19:24:02.510Z,2.30
2023-02-27T19:26:32.371Z,2.27
2023-02-27T19:28:59.166Z,2.22
2023-02-27T19:31:26.536Z,2.20
2023-02-27T19:33:53.422Z,2.13
2023-02-27T19:36:21.930Z,2.16
2023-02-27T19:38:50.680Z,2.12
2023-02-27T19:41:18.325Z,2.09
2023-02-27T19:43:47.077Z,2.09
2023-02-27T19:46:18.483Z,2.00
2023-02-27T19:48:46.065Z,2.10
2023-02-27T19:51:15.489Z,2.04
2023-02-27T19:53:45.401Z,1.96
2023-02-27T19:56:17.574Z,1.94
2023-02-27T19:58:45.087Z,1.92
2023-02-27T20:01:12.439Z,2.00
2023-02-27T20:03:43.825Z,2.10
2023-02-27T20:06:24.845Z,2.10
2023-02-27T20:08:52.933Z,2.08
2023-02-27T20:11:21.613Z,2.06
2023-02-27T20:13:50.420Z,2.06
2023-02-27T20:16:22.298Z,2.13
2023-02-27T20:18:50.037Z,2.08
2023-02-27T20:21:23.237Z,2.10
2023-02-27T20:23:51.684Z,2.11
2023-02-27T20:26:22.466Z,2.05
2023-02-27T20:28:52.160Z,2.11
2023-02-27T20:31:23.115Z,2.06
2023-02-27T20:33:50.562Z,2.00
2023-02-27T20:36:18.265Z,1.90
2023-02-27T20:38:45.546Z,1.85
2023-02-27T20:41:16.387Z,1.87
2023-02-27T20:43:44.602Z,1.79
2023-02-27T20:46:16.021Z,1.77
2023-02-27T20:48:43.715Z,1.79
2023-02-27T20:51:18.306Z,1.71
2023-02-27T20:53:48.016Z,1.64
2023-02-27T20:56:18.181Z,1.76
2023-02-27T20:58:45.015Z,1.73
2023-02-27T21:01:13.907Z,1.67
2023-02-27T21:03:43.039Z,1.60
2023-02-27T21:06:13.433Z,1.64
2023-02-27T21:08:44.907Z,1.65
2023-02-27T21:11:19.523Z,1.56
2023-02-27T21:13:47.185Z,1.52
2023-02-27T21:16:17.044Z,1.55
2023-02-27T21:18:45.449Z,1.49
2023-02-27T21:21:17.062Z,1.45
2023-02-27T21:23:43.908Z,1.48
2023-02-27T21:26:17.257Z,1.43
2023-02-27T21:28:47.898Z,1.34
2023-02-27T21:31:17.461Z,1.36
2023-02-27T21:33:44.890Z,1.34
2023-02-27T21:36:12.222Z,1.28
2023-02-27T21:38:39.906Z,1.22
2023-02-27T21:41:12.633Z,1.20
2023-02-27T21:43:40.494Z,1.21
2023-02-27T21:46:10.660Z,1.17
2023-02-27T21:48:38.554Z,1.12
2023-02-27T21:51:06.820Z,1.21
2023-02-27T21:53:36.524Z,1.15
2023-02-27T21:56:09.562Z,1.15
2023-02-27T21:58:37.684Z,1.15
2023-02-27T22:01:15.935Z,1.13
2023-02-27T22:03:44.880Z,1.06
2023-02-27T22:06:13.588Z,1.06
2023-02-27T22:08:41.603Z,0.94
2023-02-27T22:11:09.272Z,0.88
2023-02-27T22:13:37.084Z,0.82
2023-02-27T22:16:10.616Z,0.76
2023-02-27T22:18:39.202Z,0.76
2023-02-27T22:21:18.724Z,0.75
2023-02-27T22:23:47.030Z,0.80
2023-02-27T22:26:21.393Z,0.75
2023-02-27T22:28:48.372Z,0.74
2023-02-27T22:31:24.716Z,0.76
2023-02-27T22:33:54.890Z,0.74
2023-02-27T22:36:24.855Z,0.73
2023-02-27T22:38:55.138Z,0.69
2023-02-27T22:41:26.407Z,0.67
2023-02-27T22:43:53.811Z,0.63
2023-02-27T22:46:36.961Z,0.61
2023-02-27T22:49:11.724Z,0.60
2023-02-27T22:51:38.545Z,0.53
2023-02-27T22:54:07.311Z,0.65
2023-02-27T22:56:39.134Z,0.60
2023-02-27T22:59:06.382Z,0.55
2023-02-27T23:01:35.528Z,0.49
2023-02-27T23:04:08.237Z,0.52
2023-02-27T23:06:39.085Z,0.59
2023-02-27T23:09:13.128Z,0.61
2023-02-27T23:11:40.470Z,0.60
2023-02-27T23:14:07.190Z,0.65
2023-02-27T23:16:34.106Z,0.58
2023-02-27T23:19:01.604Z,0.50
2023-02-27T23:21:37.094Z,0.49
2023-02-27T23:24:10.289Z,0.48
2023-02-27T23:26:47.483Z,0.48
2023-02-27T23:29:14.928Z,0.44
2023-02-27T23:31:42.433Z,0.45
2023-02-27T23:34:10.137Z,0.41
2023-02-27T23:36:39.095Z,0.43
2023-02-27T23:39:07.846Z,0.35
2023-02-27T23:41:35.082Z,0.34
2023-02-27T23:44:02.233Z,0.34
2023-02-27T23:46:30.579Z,0.32
2023-02-27T23:49:01.933Z,0.26
2023-02-27T23:51:30.755Z,0.34
2023-02-27T23:53:58.285Z,0.24
2023-02-27T23:56:28.603Z,0.20
2023-02-27T23:59:06.601Z,0.22
