createdAt,value
2022-11-16T00:04:55.619Z,10.25
2022-11-16T00:14:57.024Z,10.25
2022-11-16T00:24:58.437Z,10.26
2022-11-16T00:34:59.884Z,10.22
2022-11-16T00:45:01.149Z,10.20
2022-11-16T00:55:02.526Z,10.22
2022-11-16T01:05:03.928Z,10.23
2022-11-16T01:15:05.588Z,10.23
2022-11-16T01:25:07.062Z,10.24
2022-11-16T01:35:08.469Z,10.25
2022-11-16T01:45:09.954Z,10.27
2022-11-16T01:55:11.463Z,10.29
2022-11-16T02:05:14.145Z,10.29
2022-11-16T02:15:15.516Z,10.25
2022-11-16T02:25:16.889Z,10.26
2022-11-16T02:35:18.507Z,10.22
2022-11-16T02:45:19.865Z,10.23
2022-11-16T02:55:21.292Z,10.21
2022-11-16T03:05:32.201Z,10.18
2022-11-16T03:15:33.617Z,10.12
2022-11-16T03:25:35.025Z,10.13
2022-11-16T03:35:36.548Z,10.11
2022-11-16T03:45:37.965Z,10.13
2022-11-16T03:55:39.348Z,10.10
2022-11-16T04:05:59.121Z,10.13
2022-11-16T04:16:19.241Z,10.18
2022-11-16T04:26:40.576Z,10.16
2022-11-16T04:37:00.901Z,10.19
2022-11-16T04:47:08.223Z,9.98
2022-11-16T04:57:09.643Z,10.05
2022-11-16T05:07:12.059Z,10.14
2022-11-16T05:17:13.575Z,10.23
2022-11-16T05:27:15.002Z,10.06
2022-11-16T05:37:16.446Z,10.00
2022-11-16T05:47:17.762Z,10.00
2022-11-16T05:57:19.168Z,9.97
2022-11-16T06:07:20.605Z,9.92
2022-11-16T06:17:22.086Z,9.79
2022-11-16T06:27:23.598Z,9.74
2022-11-16T06:37:25.118Z,9.54
2022-11-16T06:47:26.516Z,9.45
2022-11-16T06:57:27.918Z,9.35
2022-11-16T07:07:29.369Z,9.39
2022-11-16T07:17:30.748Z,9.42
2022-11-16T07:27:32.388Z,9.55
2022-11-16T07:37:33.766Z,9.74
2022-11-16T07:47:35.159Z,9.65
2022-11-16T07:57:36.550Z,9.76
2022-11-16T08:07:37.957Z,9.81
2022-11-16T08:17:39.233Z,10.03
2022-11-16T08:27:40.672Z,10.17
2022-11-16T08:37:42.058Z,10.32
2022-11-16T08:47:43.466Z,10.48
2022-11-16T08:57:44.830Z,10.61
2022-11-16T09:07:46.300Z,10.77
2022-11-16T09:17:47.873Z,10.74
2022-11-16T09:27:49.286Z,10.75
2022-11-16T09:37:50.856Z,10.86
2022-11-16T09:47:52.248Z,11.05
2022-11-16T09:57:53.521Z,11.22
2022-11-16T10:07:54.778Z,11.74
2022-11-16T10:17:56.155Z,12.05
2022-11-16T10:27:57.579Z,11.91
2022-11-16T10:38:04.090Z,12.11
2022-11-16T10:48:05.493Z,12.33
2022-11-16T10:58:06.976Z,12.54
2022-11-16T11:08:08.352Z,12.80
2022-11-16T11:18:10.064Z,12.83
2022-11-16T11:28:11.441Z,13.22
2022-11-16T11:38:12.856Z,13.18
2022-11-16T11:48:14.216Z,13.20
2022-11-16T11:58:15.689Z,13.09
2022-11-16T12:08:17.377Z,12.79
2022-11-16T12:18:18.833Z,13.15
2022-11-16T12:28:20.169Z,13.10
2022-11-16T12:38:26.245Z,13.21
2022-11-16T12:48:27.799Z,13.02
2022-11-16T12:58:29.209Z,13.18
2022-11-16T13:08:30.593Z,13.02
2022-11-16T13:18:31.908Z,13.32
2022-11-16T13:28:33.824Z,13.27
2022-11-16T13:38:35.687Z,13.14
2022-11-16T13:48:38.515Z,12.99
2022-11-16T13:58:40.151Z,12.84
2022-11-16T14:08:41.535Z,12.98
2022-11-16T14:18:42.924Z,13.40
2022-11-16T14:28:44.380Z,13.49
2022-11-16T14:38:45.764Z,13.07
2022-11-16T14:48:47.032Z,12.78
2022-11-16T14:58:48.425Z,12.65
2022-11-16T15:08:49.842Z,12.56
2022-11-16T15:18:51.278Z,12.41
2022-11-16T15:28:52.681Z,12.20
2022-11-16T15:38:54.097Z,11.98
2022-11-16T15:48:55.483Z,11.79
2022-11-16T15:58:56.886Z,11.59
2022-11-16T16:08:59.424Z,11.46
2022-11-16T16:19:03.829Z,11.37
2022-11-16T16:29:09.645Z,11.25
2022-11-16T16:39:11.097Z,11.30
2022-11-16T16:49:12.341Z,11.34
2022-11-16T16:59:13.701Z,11.39
2022-11-16T17:09:15.134Z,11.41
2022-11-16T17:19:16.730Z,11.44
2022-11-16T17:29:18.137Z,11.39
2022-11-16T17:39:19.649Z,11.42
2022-11-16T17:49:21.082Z,11.47
2022-11-16T17:59:27.964Z,11.40
2022-11-16T18:09:30.768Z,11.27
2022-11-16T18:19:32.253Z,11.13
2022-11-16T18:29:33.838Z,11.18
2022-11-16T18:39:35.242Z,11.17
2022-11-16T18:49:36.697Z,11.08
2022-11-16T18:59:38.262Z,11.08
2022-11-16T19:09:39.521Z,11.01
2022-11-16T19:19:41.025Z,10.89
2022-11-16T19:29:42.387Z,10.66
2022-11-16T19:39:43.675Z,10.43
2022-11-16T19:49:46.387Z,10.07
2022-11-16T19:59:47.647Z,9.70
2022-11-16T20:09:53.225Z,9.61
2022-11-16T20:19:54.995Z,9.50
2022-11-16T20:29:56.336Z,9.40
2022-11-16T20:39:57.739Z,9.24
2022-11-16T20:49:59.445Z,9.28
2022-11-16T21:00:00.748Z,9.30
2022-11-16T21:10:20.541Z,9.24
2022-11-16T21:20:29.007Z,9.12
2022-11-16T21:30:30.447Z,9.09
2022-11-16T21:40:31.838Z,9.15
2022-11-16T21:50:33.112Z,9.13
2022-11-16T22:00:34.514Z,9.18
2022-11-16T22:10:35.894Z,9.17
2022-11-16T22:20:37.334Z,9.20
2022-11-16T22:30:38.741Z,9.17
2022-11-16T22:40:39.981Z,9.23
2022-11-16T22:50:42.317Z,9.16
2022-11-16T23:00:43.563Z,9.19
2022-11-16T23:11:03.413Z,9.24
2022-11-16T23:21:23.476Z,9.15
2022-11-16T23:31:25.150Z,8.92
2022-11-16T23:41:45.151Z,8.92
2022-11-16T23:51:46.591Z,8.94
