createdAt,value
2019-01-20T00:01:13.144Z,26.00
2019-01-20T00:03:42.565Z,25.00
2019-01-20T00:06:12.043Z,25.52
2019-01-20T00:08:41.483Z,25.60
2019-01-20T00:11:16.554Z,28.92
2019-01-20T00:13:42.226Z,27.42
2019-01-20T00:16:11.809Z,27.62
2019-01-20T00:18:41.268Z,27.90
2019-01-20T00:21:10.689Z,26.20
2019-01-20T00:23:40.153Z,26.12
2019-01-20T00:26:09.592Z,23.57
2019-01-20T00:28:39.079Z,24.77
2019-01-20T00:31:08.513Z,21.00
2019-01-20T00:33:38.074Z,26.97
2019-01-20T00:36:07.497Z,22.98
2019-01-20T00:38:36.951Z,24.70
2019-01-20T00:41:06.382Z,22.25
2019-01-20T00:43:35.898Z,24.00
2019-01-20T00:46:05.277Z,26.07
2019-01-20T00:48:34.730Z,23.85
2019-01-20T00:51:04.349Z,24.77
2019-01-20T00:53:33.855Z,21.75
2019-01-20T00:56:03.325Z,26.40
2019-01-20T00:58:32.813Z,26.33
2019-01-20T01:01:02.248Z,23.38
2019-01-20T01:03:31.694Z,21.60
2019-01-20T01:06:01.183Z,25.97
2019-01-20T01:08:30.657Z,22.20
2019-01-20T01:11:00.072Z,27.37
2019-01-20T01:13:29.524Z,19.32
2019-01-20T01:15:58.934Z,25.17
2019-01-20T01:18:28.485Z,24.00
2019-01-20T01:20:57.925Z,23.52
2019-01-20T01:23:27.374Z,26.65
2019-01-20T01:25:56.809Z,24.63
2019-01-20T01:28:26.315Z,23.40
2019-01-20T01:30:55.780Z,28.52
2019-01-20T01:33:25.259Z,23.02
2019-01-20T01:35:54.668Z,29.95
2019-01-20T01:38:24.112Z,23.42
2019-01-20T01:40:53.536Z,23.22
2019-01-20T01:43:23.090Z,25.23
2019-01-20T01:45:52.550Z,25.17
2019-01-20T01:48:22.017Z,23.35
2019-01-20T01:50:51.430Z,26.97
2019-01-20T01:53:20.886Z,25.00
2019-01-20T01:55:50.347Z,26.85
2019-01-20T01:58:19.797Z,29.27
2019-01-20T02:00:49.248Z,28.27
2019-01-20T02:03:18.719Z,22.20
2019-01-20T02:05:48.548Z,25.60
2019-01-20T02:08:18.039Z,28.45
2019-01-20T02:10:47.527Z,27.42
2019-01-20T02:13:16.968Z,24.45
2019-01-20T02:15:46.419Z,23.70
2019-01-20T02:18:15.864Z,28.47
2019-01-20T02:20:45.305Z,25.32
2019-01-20T02:23:14.719Z,27.75
2019-01-20T02:25:44.162Z,28.42
2019-01-20T02:28:13.585Z,26.02
2019-01-20T02:30:43.059Z,24.45
2019-01-20T02:33:12.473Z,27.98
2019-01-20T02:35:42.019Z,35.10
2019-01-20T02:38:12.623Z,26.45
2019-01-20T02:40:42.031Z,26.70
2019-01-20T02:43:11.472Z,26.12
2019-01-20T02:45:40.918Z,26.82
2019-01-20T02:48:10.336Z,27.35
2019-01-20T02:50:39.782Z,36.25
2019-01-20T02:53:09.206Z,24.82
2019-01-20T02:55:38.644Z,27.13
2019-01-20T02:58:08.058Z,32.25
2019-01-20T03:00:37.619Z,28.02
2019-01-20T03:03:07.027Z,25.48
2019-01-20T03:05:36.493Z,28.35
2019-01-20T03:08:05.973Z,30.12
2019-01-20T03:10:35.464Z,31.27
2019-01-20T03:13:04.889Z,26.90
2019-01-20T03:15:34.367Z,25.50
2019-01-20T03:18:03.785Z,32.63
2019-01-20T03:20:33.253Z,25.82
2019-01-20T03:23:02.755Z,34.08
2019-01-20T03:25:32.252Z,27.17
2019-01-20T03:28:01.716Z,22.73
2019-01-20T03:30:31.249Z,28.50
2019-01-20T03:33:00.709Z,22.70
2019-01-20T03:35:30.148Z,29.67
2019-01-20T03:38:00.712Z,24.87
2019-01-20T03:40:30.201Z,34.55
2019-01-20T03:42:59.593Z,27.73
2019-01-20T03:45:29.053Z,25.97
2019-01-20T03:47:58.501Z,26.90
2019-01-20T03:50:27.983Z,27.05
2019-01-20T03:52:57.410Z,28.42
2019-01-20T03:55:28.652Z,27.70
2019-01-20T03:57:58.082Z,27.85
2019-01-20T04:00:27.562Z,25.32
2019-01-20T04:03:01.706Z,28.70
2019-01-20T04:05:31.383Z,31.25
2019-01-20T04:08:00.801Z,23.85
2019-01-20T04:10:30.246Z,23.85
2019-01-20T04:12:59.684Z,24.10
2019-01-20T04:15:29.189Z,23.90
2019-01-20T04:17:58.624Z,30.45
2019-01-20T04:20:28.083Z,26.17
2019-01-20T04:22:57.605Z,24.32
2019-01-20T04:25:27.034Z,30.55
2019-01-20T04:27:56.515Z,24.65
2019-01-20T04:30:25.962Z,26.87
2019-01-20T04:32:55.430Z,27.90
2019-01-20T04:35:24.841Z,30.37
2019-01-20T04:37:56.216Z,25.20
2019-01-20T04:40:25.386Z,30.68
2019-01-20T04:42:54.850Z,28.92
2019-01-20T04:45:24.272Z,24.67
2019-01-20T04:47:53.729Z,25.15
2019-01-20T04:50:26.003Z,27.50
2019-01-20T04:52:55.453Z,23.70
2019-01-20T04:55:24.876Z,25.50
2019-01-20T04:57:55.449Z,26.17
2019-01-20T05:00:26.798Z,21.87
2019-01-20T05:02:56.284Z,35.13
2019-01-20T05:05:25.927Z,27.95
2019-01-20T05:07:55.365Z,24.23
2019-01-20T05:10:24.913Z,24.10
2019-01-20T05:12:54.375Z,24.70
2019-01-20T05:15:25.393Z,24.35
2019-01-20T05:17:54.851Z,24.25
2019-01-20T05:20:24.269Z,23.10
2019-01-20T05:22:53.725Z,26.57
2019-01-20T05:25:23.148Z,34.50
2019-01-20T05:27:52.630Z,23.45
2019-01-20T05:30:26.270Z,24.40
2019-01-20T05:32:55.723Z,24.70
2019-01-20T05:35:25.207Z,26.70
2019-01-20T05:37:54.642Z,26.10
2019-01-20T05:40:24.074Z,30.92
2019-01-20T05:42:53.603Z,23.90
2019-01-20T05:45:26.108Z,29.20
2019-01-20T05:47:55.565Z,29.32
2019-01-20T05:50:25.007Z,26.65
2019-01-20T05:52:54.511Z,22.93
2019-01-20T05:55:23.916Z,26.30
2019-01-20T05:57:53.348Z,25.12
2019-01-20T06:00:28.049Z,23.47
2019-01-20T06:02:57.460Z,26.45
2019-01-20T06:05:26.897Z,23.55
2019-01-20T06:07:56.350Z,25.37
2019-01-20T06:10:25.848Z,28.02
2019-01-20T06:12:55.301Z,26.10
2019-01-20T06:15:25.214Z,25.08
2019-01-20T06:17:54.698Z,28.05
2019-01-20T06:20:24.132Z,24.52
2019-01-20T06:22:53.612Z,22.25
2019-01-20T06:25:23.045Z,22.70
2019-01-20T06:27:52.503Z,27.40
2019-01-20T06:30:27.657Z,22.10
2019-01-20T06:32:57.105Z,25.30
2019-01-20T06:35:26.562Z,22.73
2019-01-20T06:37:56.011Z,21.02
2019-01-20T06:40:25.487Z,21.40
2019-01-20T06:43:01.660Z,24.80
2019-01-20T06:45:26.069Z,21.33
2019-01-20T06:47:55.489Z,21.42
2019-01-20T06:50:25.039Z,26.33
2019-01-20T06:52:54.571Z,24.27
2019-01-20T06:55:24.023Z,27.22
2019-01-20T06:57:53.494Z,23.92
2019-01-20T07:00:24.432Z,24.07
2019-01-20T07:02:55.023Z,25.50
2019-01-20T07:05:24.491Z,24.50
2019-01-20T07:07:53.903Z,28.12
2019-01-20T07:10:23.396Z,34.55
2019-01-20T07:12:52.804Z,34.88
2019-01-20T07:15:25.758Z,35.85
2019-01-20T07:17:55.305Z,28.77
2019-01-20T07:20:24.782Z,26.50
2019-01-20T07:22:54.198Z,24.65
2019-01-20T07:25:23.777Z,28.92
2019-01-20T07:27:53.232Z,28.10
2019-01-20T07:30:24.312Z,27.90
2019-01-20T07:32:53.765Z,25.97
2019-01-20T07:35:23.240Z,25.32
2019-01-20T07:37:53.116Z,25.40
2019-01-20T07:40:23.942Z,24.20
2019-01-20T07:42:53.388Z,25.25
2019-01-20T07:45:22.975Z,35.85
2019-01-20T07:47:52.457Z,22.82
2019-01-20T07:50:26.817Z,28.35
2019-01-20T07:52:56.686Z,25.15
2019-01-20T07:55:26.177Z,29.00
2019-01-20T07:57:55.635Z,32.30
2019-01-20T08:00:26.460Z,26.37
2019-01-20T08:02:55.859Z,26.33
2019-01-20T08:05:25.353Z,27.30
2019-01-20T08:07:54.789Z,29.27
2019-01-20T08:10:29.367Z,27.37
2019-01-20T08:12:58.996Z,28.32
2019-01-20T08:15:28.449Z,27.70
2019-01-20T08:17:57.880Z,25.75
2019-01-20T08:20:28.173Z,26.17
2019-01-20T08:22:58.748Z,29.57
2019-01-20T08:25:28.649Z,33.80
2019-01-20T08:27:58.670Z,25.08
2019-01-20T08:30:28.753Z,26.97
2019-01-20T08:32:58.197Z,22.22
2019-01-20T08:35:27.649Z,25.30
2019-01-20T08:37:57.123Z,25.48
2019-01-20T08:40:28.955Z,29.32
2019-01-20T08:42:58.497Z,25.08
2019-01-20T08:46:07.618Z,28.47
2019-01-20T08:48:37.269Z,24.87
2019-01-20T08:51:07.246Z,26.68
2019-01-20T08:53:36.745Z,24.57
2019-01-20T08:56:06.326Z,26.02
2019-01-20T08:58:35.780Z,24.45
2019-01-20T09:01:05.637Z,30.65
2019-01-20T09:03:35.193Z,23.35
2019-01-20T09:06:04.714Z,23.05
2019-01-20T09:08:34.218Z,25.55
2019-01-20T09:11:04.040Z,27.58
2019-01-20T09:13:39.595Z,25.43
2019-01-20T09:16:04.881Z,23.47
2019-01-20T09:18:34.989Z,28.92
2019-01-20T09:21:04.798Z,29.75
2019-01-20T09:23:34.991Z,24.55
2019-01-20T09:26:05.190Z,22.62
2019-01-20T09:28:35.069Z,24.65
2019-01-20T09:31:04.646Z,23.00
2019-01-20T09:33:34.759Z,25.72
2019-01-20T09:36:05.012Z,28.70
2019-01-20T09:38:35.115Z,27.30
2019-01-20T09:41:05.207Z,25.88
2019-01-20T09:43:35.692Z,27.20
2019-01-20T09:46:05.455Z,24.63
2019-01-20T09:48:35.066Z,27.42
2019-01-20T09:51:05.033Z,32.17
2019-01-20T09:53:34.560Z,26.95
2019-01-20T09:56:04.218Z,32.88
2019-01-20T09:58:33.668Z,29.92
2019-01-20T10:01:03.403Z,28.95
2019-01-20T10:03:32.933Z,31.12
2019-01-20T10:06:02.462Z,27.77
2019-01-20T10:08:32.008Z,31.20
2019-01-20T10:11:03.061Z,36.17
2019-01-20T10:13:32.889Z,31.05
2019-01-20T10:16:02.557Z,28.00
2019-01-20T10:18:32.023Z,26.12
2019-01-20T10:21:01.504Z,30.62
2019-01-20T10:23:30.945Z,27.55
2019-01-20T10:26:00.389Z,31.57
2019-01-20T10:28:29.834Z,32.98
2019-01-20T10:30:59.264Z,28.00
2019-01-20T10:33:28.743Z,32.45
2019-01-20T10:36:03.887Z,28.65
2019-01-20T10:38:37.094Z,38.63
2019-01-20T10:41:05.275Z,36.98
2019-01-20T10:43:34.733Z,28.47
2019-01-20T10:46:04.169Z,29.57
2019-01-20T10:48:33.606Z,31.30
2019-01-20T10:51:03.062Z,30.88
2019-01-20T10:53:32.720Z,28.47
2019-01-20T10:56:02.161Z,30.37
2019-01-20T10:58:33.067Z,35.58
2019-01-20T11:01:02.517Z,36.20
2019-01-20T11:03:31.947Z,29.02
2019-01-20T11:06:01.442Z,30.20
2019-01-20T11:08:30.845Z,32.83
2019-01-20T11:11:00.339Z,30.12
2019-01-20T11:13:29.805Z,31.50
2019-01-20T11:15:59.249Z,27.50
2019-01-20T11:18:28.653Z,30.25
2019-01-20T11:20:58.188Z,32.75
2019-01-20T11:23:28.108Z,30.75
2019-01-20T11:25:57.544Z,32.85
2019-01-20T11:28:26.976Z,32.98
2019-01-20T11:30:56.425Z,33.85
2019-01-20T11:33:25.847Z,34.48
2019-01-20T11:35:55.336Z,34.78
2019-01-20T11:38:24.758Z,36.90
2019-01-20T11:40:54.259Z,36.75
2019-01-20T11:43:23.712Z,30.72
2019-01-20T11:45:53.193Z,35.05
2019-01-20T11:48:22.707Z,35.55
2019-01-20T11:50:52.145Z,43.55
2019-01-20T11:53:21.631Z,31.07
2019-01-20T11:55:51.106Z,29.50
2019-01-20T11:58:20.533Z,36.75
2019-01-20T12:00:49.987Z,29.37
2019-01-20T12:03:19.395Z,33.08
2019-01-20T12:05:49.091Z,32.17
2019-01-20T12:08:18.504Z,34.67
2019-01-20T12:10:47.942Z,35.85
2019-01-20T12:13:20.900Z,36.40
2019-01-20T12:15:50.353Z,35.23
2019-01-20T12:18:19.782Z,32.48
2019-01-20T12:20:49.336Z,33.30
2019-01-20T12:23:18.793Z,35.25
2019-01-20T12:25:48.211Z,36.25
2019-01-20T12:28:17.655Z,28.02
2019-01-20T12:30:47.112Z,33.75
2019-01-20T12:33:16.596Z,34.88
2019-01-20T12:35:46.025Z,44.50
2019-01-20T12:38:15.491Z,29.52
2019-01-20T12:40:47.154Z,35.03
2019-01-20T12:43:16.721Z,36.13
2019-01-20T12:45:46.177Z,30.62
2019-01-20T12:48:15.612Z,30.70
2019-01-20T12:50:45.076Z,31.30
2019-01-20T12:53:14.497Z,33.85
2019-01-20T12:55:43.952Z,26.73
2019-01-20T12:58:13.693Z,31.12
2019-01-20T13:00:43.121Z,28.00
2019-01-20T13:03:12.581Z,23.35
2019-01-20T13:05:42.017Z,30.72
2019-01-20T13:08:11.472Z,25.68
2019-01-20T13:10:40.958Z,30.77
2019-01-20T13:13:10.799Z,29.75
2019-01-20T13:15:40.219Z,35.17
2019-01-20T13:18:09.662Z,30.57
2019-01-20T13:20:39.082Z,31.33
2019-01-20T13:23:08.639Z,33.10
2019-01-20T13:25:38.069Z,30.15
2019-01-20T13:28:07.525Z,28.75
2019-01-20T13:30:36.974Z,30.80
2019-01-20T13:33:06.519Z,30.60
2019-01-20T13:35:36.183Z,34.00
2019-01-20T13:38:11.321Z,37.05
2019-01-20T13:40:46.946Z,33.30
2019-01-20T13:43:16.505Z,32.85
2019-01-20T13:45:47.188Z,32.42
2019-01-20T13:48:16.694Z,27.02
2019-01-20T13:50:46.151Z,32.45
2019-01-20T13:53:15.683Z,30.48
2019-01-20T13:55:45.156Z,35.92
2019-01-20T13:58:14.637Z,31.77
2019-01-20T14:00:44.254Z,30.02
2019-01-20T14:03:13.697Z,34.23
2019-01-20T14:05:43.146Z,32.08
2019-01-20T14:08:12.634Z,33.92
2019-01-20T14:10:42.041Z,38.10
2019-01-20T14:13:11.505Z,30.95
2019-01-20T14:15:40.991Z,35.68
2019-01-20T14:18:10.528Z,30.00
2019-01-20T14:20:39.951Z,26.10
2019-01-20T14:23:09.376Z,30.30
2019-01-20T14:25:38.815Z,33.23
2019-01-20T14:28:08.301Z,27.77
2019-01-20T14:30:37.792Z,31.00
2019-01-20T14:33:08.774Z,27.02
2019-01-20T14:35:38.175Z,30.48
2019-01-20T14:38:07.608Z,27.60
2019-01-20T14:40:37.805Z,27.27
2019-01-20T14:43:07.224Z,28.83
2019-01-20T14:45:36.711Z,29.72
2019-01-20T14:48:06.591Z,32.58
2019-01-20T14:50:36.147Z,27.55
2019-01-20T14:53:05.609Z,30.45
2019-01-20T14:55:36.041Z,26.77
2019-01-20T14:58:07.631Z,25.27
2019-01-20T15:00:38.032Z,32.73
2019-01-20T15:03:08.289Z,33.85
2019-01-20T15:05:37.750Z,30.68
2019-01-20T15:08:08.474Z,25.37
2019-01-20T15:10:38.124Z,26.07
2019-01-20T15:13:07.602Z,21.05
2019-01-20T15:15:39.612Z,26.50
2019-01-20T15:18:09.715Z,25.88
2019-01-20T15:20:40.271Z,24.45
2019-01-20T15:23:10.100Z,28.95
2019-01-20T15:25:39.564Z,24.75
2019-01-20T15:28:09.577Z,24.90
2019-01-20T15:30:39.092Z,23.50
2019-01-20T15:33:08.578Z,26.17
2019-01-20T15:35:38.125Z,29.48
2019-01-20T15:38:07.567Z,29.55
2019-01-20T15:40:37.032Z,26.90
2019-01-20T15:43:06.831Z,31.20
2019-01-20T15:45:36.397Z,30.55
2019-01-20T15:48:06.155Z,28.92
2019-01-20T15:50:35.658Z,32.45
2019-01-20T15:53:05.079Z,32.08
2019-01-20T15:55:34.570Z,34.20
2019-01-20T15:58:03.990Z,33.25
2019-01-20T16:00:33.663Z,27.77
2019-01-20T16:03:03.131Z,28.47
2019-01-20T16:05:32.602Z,31.70
2019-01-20T16:08:02.103Z,29.27
2019-01-20T16:10:31.586Z,29.87
2019-01-20T16:13:01.011Z,31.02
2019-01-20T16:15:33.086Z,23.15
2019-01-20T16:18:02.529Z,28.23
2019-01-20T16:20:32.796Z,26.40
2019-01-20T16:23:03.593Z,25.43
2019-01-20T16:25:35.572Z,29.65
2019-01-20T16:28:05.687Z,25.55
2019-01-20T16:30:37.106Z,27.10
2019-01-20T16:33:06.890Z,24.20
2019-01-20T16:35:36.424Z,27.40
2019-01-20T16:38:07.486Z,27.10
2019-01-20T16:40:36.935Z,26.02
2019-01-20T16:43:06.563Z,30.20
2019-01-20T16:45:42.355Z,30.55
2019-01-20T16:48:12.430Z,30.75
2019-01-20T16:50:42.062Z,30.50
2019-01-20T16:53:11.817Z,38.80
2019-01-20T16:55:41.281Z,30.12
2019-01-20T16:58:10.796Z,32.90
2019-01-20T17:00:42.766Z,34.92
2019-01-20T17:03:12.273Z,30.27
2019-01-20T17:05:41.715Z,37.67
2019-01-20T17:08:11.801Z,32.20
2019-01-20T17:10:42.696Z,34.27
2019-01-20T17:13:12.841Z,34.65
2019-01-20T17:15:46.653Z,36.23
2019-01-20T17:18:17.114Z,40.70
2019-01-20T17:20:46.944Z,31.12
2019-01-20T17:23:16.734Z,34.63
2019-01-20T17:25:46.313Z,39.20
2019-01-20T17:28:15.803Z,34.25
2019-01-20T17:30:45.431Z,32.38
2019-01-20T17:33:15.704Z,37.53
2019-01-20T17:35:45.223Z,41.92
2019-01-20T17:38:14.695Z,41.45
2019-01-20T17:40:44.152Z,40.55
2019-01-20T17:43:13.669Z,46.63
2019-01-20T17:45:48.442Z,44.60
2019-01-20T17:48:17.400Z,48.85
2019-01-20T17:50:47.006Z,43.05
2019-01-20T17:53:16.692Z,43.00
2019-01-20T17:55:46.286Z,39.67
2019-01-20T17:58:15.712Z,48.10
2019-01-20T18:00:51.194Z,40.65
2019-01-20T18:03:20.702Z,41.33
2019-01-20T18:05:50.639Z,40.78
2019-01-20T18:08:20.079Z,47.13
2019-01-20T18:10:49.760Z,49.18
2019-01-20T18:13:20.729Z,44.90
2019-01-20T18:15:54.387Z,37.42
2019-01-20T18:18:21.267Z,51.45
2019-01-20T18:20:50.741Z,47.95
2019-01-20T18:23:20.283Z,46.95
2019-01-20T18:25:49.717Z,47.03
2019-01-20T18:28:19.207Z,51.68
2019-01-20T18:30:48.644Z,51.37
2019-01-20T18:33:18.096Z,52.40
2019-01-20T18:35:47.582Z,55.23
2019-01-20T18:38:17.054Z,50.08
2019-01-20T18:40:46.496Z,51.73
2019-01-20T18:43:15.998Z,52.03
2019-01-20T18:45:45.494Z,54.00
2019-01-20T18:48:14.915Z,45.67
2019-01-20T18:50:44.435Z,43.20
2019-01-20T18:53:13.899Z,51.15
2019-01-20T18:55:43.349Z,46.42
2019-01-20T18:58:12.830Z,46.08
2019-01-20T19:00:45.430Z,55.70
2019-01-20T19:03:14.863Z,49.48
2019-01-20T19:05:44.329Z,49.42
2019-01-20T19:08:13.754Z,44.08
2019-01-20T19:10:43.201Z,42.23
2019-01-20T19:13:13.104Z,46.10
2019-01-20T19:15:42.899Z,50.70
2019-01-20T19:18:18.662Z,52.48
2019-01-20T19:20:43.472Z,50.83
2019-01-20T19:23:12.876Z,47.80
2019-01-20T19:25:42.328Z,47.33
2019-01-20T19:28:11.806Z,46.83
2019-01-20T19:30:41.300Z,45.73
2019-01-20T19:33:10.733Z,46.50
2019-01-20T19:35:40.226Z,45.30
2019-01-20T19:38:09.736Z,47.45
2019-01-20T19:40:39.187Z,51.65
2019-01-20T19:43:08.613Z,47.00
2019-01-20T19:45:38.409Z,43.52
2019-01-20T19:48:13.000Z,53.05
2019-01-20T19:50:38.987Z,47.35
2019-01-20T19:53:08.413Z,48.73
2019-01-20T19:55:37.891Z,47.65
2019-01-20T19:58:07.412Z,46.73
2019-01-20T20:00:37.060Z,51.15
2019-01-20T20:03:06.554Z,48.30
2019-01-20T20:05:36.033Z,47.98
2019-01-20T20:08:06.975Z,45.65
2019-01-20T20:10:36.418Z,47.38
2019-01-20T20:13:05.942Z,47.25
2019-01-20T20:15:35.403Z,42.75
2019-01-20T20:18:05.438Z,49.10
2019-01-20T20:20:34.897Z,45.60
2019-01-20T20:23:04.333Z,48.95
2019-01-20T20:25:33.802Z,45.15
2019-01-20T20:28:03.284Z,46.48
2019-01-20T20:30:34.985Z,47.05
2019-01-20T20:33:04.821Z,51.23
2019-01-20T20:35:34.267Z,56.00
2019-01-20T20:38:03.715Z,45.35
2019-01-20T20:40:33.140Z,51.20
2019-01-20T20:43:02.646Z,50.67
2019-01-20T20:45:32.089Z,53.23
2019-01-20T20:48:01.540Z,47.80
2019-01-20T20:50:30.968Z,45.33
2019-01-20T20:53:00.427Z,47.03
2019-01-20T20:55:29.996Z,52.30
2019-01-20T20:57:59.434Z,53.50
2019-01-20T21:00:35.272Z,59.42
2019-01-20T21:03:07.980Z,54.90
2019-01-20T21:05:37.407Z,57.38
2019-01-20T21:08:06.908Z,51.88
2019-01-20T21:10:36.331Z,55.70
2019-01-20T21:13:06.784Z,55.45
2019-01-20T21:15:36.252Z,59.50
2019-01-20T21:18:05.903Z,49.00
2019-01-20T21:20:35.326Z,62.20
2019-01-20T21:23:11.754Z,47.13
2019-01-20T21:25:36.512Z,54.40
2019-01-20T21:28:06.097Z,52.40
2019-01-20T21:30:35.505Z,52.53
2019-01-20T21:33:05.304Z,56.40
2019-01-20T21:35:34.744Z,50.58
2019-01-20T21:38:06.944Z,55.88
2019-01-20T21:40:35.720Z,53.75
2019-01-20T21:43:05.163Z,63.02
2019-01-20T21:45:34.708Z,50.73
2019-01-20T21:48:04.375Z,56.40
2019-01-20T21:50:33.787Z,50.70
2019-01-20T21:53:03.245Z,54.40
2019-01-20T21:55:32.666Z,49.23
2019-01-20T21:58:02.140Z,55.80
2019-01-20T22:00:31.581Z,56.30
2019-01-20T22:03:01.020Z,55.20
2019-01-20T22:05:30.518Z,58.25
2019-01-20T22:08:00.037Z,52.62
2019-01-20T22:10:29.473Z,57.15
2019-01-20T22:13:00.035Z,50.20
2019-01-20T22:15:29.501Z,56.48
2019-01-20T22:17:58.950Z,58.90
2019-01-20T22:20:28.408Z,56.10
2019-01-20T22:22:58.025Z,53.60
2019-01-20T22:25:27.460Z,59.35
2019-01-20T22:27:56.933Z,53.60
2019-01-20T22:30:29.426Z,53.20
2019-01-20T22:32:58.939Z,59.93
2019-01-20T22:35:28.371Z,54.73
2019-01-20T22:37:57.965Z,53.87
2019-01-20T22:40:27.386Z,55.28
2019-01-20T22:42:56.870Z,58.20
2019-01-20T22:45:28.036Z,52.73
2019-01-20T22:47:57.797Z,58.98
2019-01-20T22:50:27.306Z,56.73
2019-01-20T22:52:56.863Z,60.83
2019-01-20T22:55:26.309Z,56.83
2019-01-20T22:57:55.776Z,54.45
2019-01-20T23:00:53.495Z,55.03
2019-01-20T23:03:22.942Z,57.05
2019-01-20T23:05:54.184Z,60.05
2019-01-20T23:08:25.738Z,56.70
2019-01-20T23:10:55.275Z,50.75
2019-01-20T23:13:24.802Z,61.40
2019-01-20T23:15:54.263Z,52.85
2019-01-20T23:18:23.734Z,60.78
2019-01-20T23:20:54.226Z,60.43
2019-01-20T23:23:23.658Z,51.37
2019-01-20T23:25:53.102Z,47.93
2019-01-20T23:28:22.626Z,57.85
2019-01-20T23:30:52.164Z,61.65
2019-01-20T23:33:21.566Z,53.95
2019-01-20T23:35:51.018Z,50.78
2019-01-20T23:38:20.442Z,56.80
2019-01-20T23:40:49.965Z,55.17
2019-01-20T23:43:19.451Z,57.13
2019-01-20T23:45:48.941Z,62.83
2019-01-20T23:48:18.373Z,61.70
2019-01-20T23:50:49.008Z,55.17
2019-01-20T23:53:18.429Z,57.62
2019-01-20T23:55:47.924Z,47.55
2019-01-20T23:58:17.327Z,54.30
