createdAt,value
2022-08-17T00:00:13.633Z,97936.41
2022-08-17T00:03:06.477Z,97942.59
2022-08-17T00:05:46.895Z,97944.25
2022-08-17T00:08:16.278Z,97942.59
2022-08-17T00:10:45.340Z,97946.38
2022-08-17T00:13:19.995Z,97945.28
2022-08-17T00:15:47.829Z,97935.03
2022-08-17T00:19:01.476Z,97938.53
2022-08-17T00:21:10.286Z,97928.56
2022-08-17T00:23:39.362Z,97933.41
2022-08-17T00:26:12.961Z,97938.78
2022-08-17T00:28:42.029Z,97943.63
2022-08-17T00:31:11.945Z,97944.19
2022-08-17T00:33:42.384Z,97945.00
2022-08-17T00:36:10.041Z,97945.28
2022-08-17T00:38:37.478Z,97944.19
2022-08-17T00:41:17.628Z,97947.97
2022-08-17T00:43:56.532Z,97947.97
2022-08-17T00:46:31.175Z,97950.13
2022-08-17T00:49:00.083Z,97947.94
2022-08-17T00:51:52.607Z,97954.41
2022-08-17T00:54:42.571Z,97954.41
2022-08-17T00:57:18.432Z,97960.63
2022-08-17T01:00:02.978Z,97947.94
2022-08-17T01:02:42.432Z,97949.56
2022-08-17T01:05:14.450Z,97942.53
2022-08-17T01:07:43.419Z,97940.88
2022-08-17T01:10:58.269Z,97937.63
2022-08-17T01:13:02.700Z,97936.28
2022-08-17T01:15:35.175Z,97938.72
2022-08-17T01:18:05.380Z,97938.72
2022-08-17T01:20:48.272Z,97943.31
2022-08-17T01:23:20.999Z,97936.53
2022-08-17T01:25:57.982Z,97947.06
2022-08-17T01:28:52.266Z,97947.38
2022-08-17T01:31:18.697Z,97946.81
2022-08-17T01:33:46.146Z,97949.50
2022-08-17T01:36:13.571Z,97953.25
2022-08-17T01:38:41.395Z,97953.78
2022-08-17T01:41:12.568Z,97947.31
2022-08-17T01:43:57.354Z,97956.50
2022-08-17T01:46:30.959Z,97950.56
2022-08-17T01:48:58.595Z,97953.78
2022-08-17T01:51:32.861Z,97954.59
2022-08-17T01:54:05.455Z,97952.16
2022-08-17T01:56:35.290Z,97967.28
2022-08-17T01:59:03.136Z,97964.28
2022-08-17T02:01:32.659Z,97966.44
2022-08-17T02:04:01.896Z,97962.13
2022-08-17T02:06:53.787Z,97964.00
2022-08-17T02:09:23.260Z,97955.38
2022-08-17T02:11:56.376Z,97958.63
2022-08-17T02:14:24.389Z,97958.63
2022-08-17T02:16:53.250Z,97964.81
2022-08-17T02:19:21.917Z,97960.22
2022-08-17T02:21:51.535Z,97965.63
2022-08-17T02:24:58.974Z,97970.22
2022-08-17T02:27:13.633Z,97957.78
2022-08-17T02:29:41.199Z,97966.97
2022-08-17T02:32:20.941Z,97966.66
2022-08-17T02:34:57.964Z,97961.50
2022-08-17T02:37:27.868Z,97964.47
2022-08-17T02:39:59.517Z,97968.78
2022-08-17T02:42:38.130Z,97963.94
2022-08-17T02:45:11.137Z,97963.94
2022-08-17T02:47:40.237Z,97956.91
2022-08-17T02:50:10.741Z,97957.97
2022-08-17T02:52:43.792Z,97959.59
2022-08-17T02:55:17.516Z,97957.97
2022-08-17T02:57:45.274Z,97963.38
2022-08-17T03:00:21.269Z,97967.38
2022-08-17T03:02:49.867Z,97962.22
2022-08-17T03:05:21.396Z,97961.16
2022-08-17T03:07:48.984Z,97969.50
2022-08-17T03:10:17.448Z,97961.13
2022-08-17T03:12:45.936Z,97960.56
2022-08-17T03:15:15.519Z,97957.31
2022-08-17T03:17:43.769Z,97971.88
2022-08-17T03:20:13.220Z,97972.91
2022-08-17T03:22:47.995Z,97970.72
2022-08-17T03:25:27.025Z,97968.56
2022-08-17T03:27:55.237Z,97970.22
2022-08-17T03:30:24.569Z,97977.75
2022-08-17T03:32:54.789Z,97976.09
2022-08-17T03:35:25.650Z,97975.81
2022-08-17T03:38:00.759Z,97975.81
2022-08-17T03:40:39.912Z,97984.16
2022-08-17T03:43:20.087Z,97982.03
2022-08-17T03:46:06.146Z,97985.75
2022-08-17T03:49:06.897Z,97983.34
2022-08-17T03:51:53.114Z,97989.00
2022-08-17T03:54:39.665Z,97992.50
2022-08-17T03:57:09.689Z,97994.94
2022-08-17T03:59:38.163Z,97997.06
2022-08-17T04:02:11.408Z,98003.53
2022-08-17T04:04:39.630Z,97995.47
2022-08-17T04:07:07.539Z,97999.75
2022-08-17T04:09:36.488Z,97997.88
2022-08-17T04:12:05.340Z,98000.84
2022-08-17T04:14:51.855Z,98002.97
2022-08-17T04:17:24.459Z,97997.06
2022-08-17T04:19:52.489Z,98011.63
2022-08-17T04:22:30.954Z,98018.63
2022-08-17T04:25:14.591Z,98017.53
2022-08-17T04:27:42.142Z,98010.78
2022-08-17T04:30:10.737Z,98017.50
2022-08-17T04:33:14.016Z,98011.06
2022-08-17T04:35:45.681Z,98016.47
2022-08-17T04:38:18.014Z,98017.59
2022-08-17T04:41:04.277Z,98018.72
2022-08-17T04:43:34.596Z,98024.66
2022-08-17T04:46:09.331Z,98030.59
2022-08-17T04:48:40.433Z,98024.13
2022-08-17T04:51:19.727Z,98022.53
2022-08-17T04:53:54.037Z,98018.75
2022-08-17T04:56:25.767Z,98020.41
2022-08-17T04:58:55.690Z,98018.88
2022-08-17T05:01:25.551Z,98021.41
2022-08-17T05:03:56.158Z,98022.47
2022-08-17T05:06:23.704Z,98022.78
2022-08-17T05:08:51.443Z,98027.66
2022-08-17T05:11:19.265Z,98033.03
2022-08-17T05:13:50.040Z,98031.97
2022-08-17T05:16:19.085Z,98034.94
2022-08-17T05:18:47.271Z,98036.81
2022-08-17T05:21:15.294Z,98036.81
2022-08-17T05:23:44.372Z,98032.75
2022-08-17T05:26:25.738Z,98028.97
2022-08-17T05:28:58.445Z,98037.34
2022-08-17T05:31:28.659Z,98038.16
2022-08-17T05:33:56.382Z,98045.44
2022-08-17T05:36:42.603Z,98046.50
2022-08-17T05:39:15.990Z,98047.03
2022-08-17T05:41:47.191Z,98040.59
2022-08-17T05:44:16.169Z,98040.06
2022-08-17T05:46:49.143Z,98043.31
2022-08-17T05:49:21.634Z,98043.31
2022-08-17T05:52:06.882Z,98042.78
2022-08-17T05:54:49.557Z,98038.22
2022-08-17T05:58:04.021Z,98042.28
2022-08-17T06:00:41.983Z,98038.50
2022-08-17T06:03:38.303Z,98041.75
2022-08-17T06:06:31.741Z,98041.75
2022-08-17T06:09:05.343Z,98044.69
2022-08-17T06:11:43.355Z,98038.00
2022-08-17T06:14:35.231Z,98041.75
2022-08-17T06:17:08.521Z,98041.75
2022-08-17T06:19:38.622Z,98040.41
2022-08-17T06:22:08.706Z,98030.47
2022-08-17T06:24:45.759Z,98026.69
2022-08-17T06:27:22.531Z,98029.94
2022-08-17T06:30:09.095Z,98031.53
2022-08-17T06:32:40.534Z,98026.13
2022-08-17T06:35:11.496Z,98029.94
2022-08-17T06:37:54.074Z,98027.47
2022-08-17T06:40:40.161Z,98026.94
2022-08-17T06:43:45.068Z,98030.47
2022-08-17T06:46:25.472Z,98031.25
2022-08-17T06:49:12.483Z,98036.13
2022-08-17T06:51:47.082Z,98031.03
2022-08-17T06:54:27.347Z,98028.88
2022-08-17T06:57:04.246Z,98032.38
2022-08-17T06:59:54.947Z,98032.13
2022-08-17T07:03:02.076Z,98040.78
2022-08-17T07:05:51.914Z,98049.94
2022-08-17T07:08:35.044Z,98046.72
2022-08-17T07:11:07.766Z,98047.78
2022-08-17T07:13:51.072Z,98047.78
2022-08-17T07:16:25.729Z,98040.50
2022-08-17T07:18:56.189Z,98046.97
2022-08-17T07:21:37.948Z,98051.28
2022-08-17T07:24:45.164Z,98053.72
2022-08-17T07:27:20.829Z,98050.50
2022-08-17T07:29:54.370Z,98051.59
2022-08-17T07:32:35.457Z,98051.59
2022-08-17T07:35:11.358Z,98049.97
2022-08-17T07:37:46.560Z,98048.88
2022-08-17T07:40:17.168Z,98046.19
2022-08-17T07:43:05.212Z,98048.88
2022-08-17T07:45:54.432Z,98048.34
2022-08-17T07:48:25.639Z,98046.75
2022-08-17T07:50:53.229Z,98055.97
2022-08-17T07:53:25.963Z,98060.88
2022-08-17T07:55:53.840Z,98059.47
2022-08-17T07:58:23.944Z,98053.03
2022-08-17T08:01:15.361Z,98057.88
2022-08-17T08:03:46.876Z,98051.16
2022-08-17T08:06:26.325Z,98052.00
2022-08-17T08:08:55.934Z,98052.78
2022-08-17T08:11:49.693Z,98060.09
2022-08-17T08:14:31.155Z,98058.75
2022-08-17T08:17:05.093Z,98067.94
2022-08-17T08:19:34.658Z,98060.38
2022-08-17T08:22:15.794Z,98065.25
2022-08-17T08:24:55.847Z,98066.88
2022-08-17T08:28:05.046Z,98067.16
2022-08-17T08:30:41.397Z,98063.66
2022-08-17T08:33:44.478Z,98058.00
2022-08-17T08:37:15.845Z,98055.00
2022-08-17T08:39:48.377Z,98059.91
2022-08-17T08:42:35.802Z,98046.94
2022-08-17T08:45:19.226Z,98047.22
2022-08-17T08:48:06.058Z,98048.03
2022-08-17T08:51:16.985Z,98054.53
2022-08-17T08:53:58.118Z,98057.50
2022-08-17T08:57:11.620Z,98057.25
2022-08-17T09:00:00.304Z,98059.41
2022-08-17T09:02:45.954Z,98056.72
2022-08-17T09:05:31.911Z,98050.78
2022-08-17T09:08:25.816Z,98054.03
2022-08-17T09:11:33.892Z,98049.72
2022-08-17T09:14:21.724Z,98050.78
2022-08-17T09:17:19.267Z,98046.53
2022-08-17T09:19:57.537Z,98061.66
2022-08-17T09:22:31.258Z,98056.25
2022-08-17T09:25:26.990Z,98055.72
2022-08-17T09:28:01.045Z,98049.75
2022-08-17T09:30:52.383Z,98060.56
2022-08-17T09:33:26.168Z,98068.66
2022-08-17T09:35:58.554Z,98060.56
2022-08-17T09:38:30.334Z,98064.09
2022-08-17T09:41:03.549Z,98065.97
2022-08-17T09:43:58.541Z,98060.56
2022-08-17T09:46:33.138Z,98058.97
2022-08-17T09:49:14.951Z,98058.97
2022-08-17T09:51:52.250Z,98060.56
2022-08-17T09:54:45.344Z,98065.44
2022-08-17T09:57:37.024Z,98057.59
2022-08-17T10:00:10.133Z,98056.81
2022-08-17T10:02:48.226Z,98056.81
2022-08-17T10:05:37.498Z,98055.72
2022-08-17T10:08:09.970Z,98049.25
2022-08-17T10:10:56.175Z,98047.63
2022-08-17T10:13:35.851Z,98042.50
2022-08-17T10:16:42.498Z,98041.16
2022-08-17T10:19:18.637Z,98052.25
2022-08-17T10:22:33.010Z,98056.28
2022-08-17T10:25:22.879Z,98051.69
2022-08-17T10:27:57.676Z,98054.69
2022-08-17T10:30:28.015Z,98053.56
2022-08-17T10:33:02.861Z,98048.72
2022-08-17T10:35:58.186Z,98049.25
2022-08-17T10:38:47.592Z,98052.78
2022-08-17T10:41:27.135Z,98051.97
2022-08-17T10:44:40.742Z,98051.44
2022-08-17T10:47:11.354Z,98049.03
2022-08-17T10:49:47.494Z,98049.28
2022-08-17T10:52:21.905Z,98054.69
2022-08-17T10:54:58.321Z,98052.00
2022-08-17T10:57:29.320Z,98048.22
2022-08-17T11:00:03.441Z,98042.50
2022-08-17T11:02:39.800Z,98043.88
2022-08-17T11:05:43.683Z,98045.50
2022-08-17T11:08:28.624Z,98037.38
2022-08-17T11:11:24.307Z,98034.97
2022-08-17T11:13:51.962Z,98036.84
2022-08-17T11:16:40.827Z,98032.50
2022-08-17T11:19:36.175Z,98042.78
2022-08-17T11:22:31.253Z,98039.53
2022-08-17T11:25:35.996Z,98047.38
2022-08-17T11:28:19.248Z,98043.63
2022-08-17T11:30:51.562Z,98048.72
2022-08-17T11:33:36.618Z,98043.06
2022-08-17T11:36:30.366Z,98041.72
2022-08-17T11:39:17.193Z,98043.88
2022-08-17T11:41:53.639Z,98046.03
2022-08-17T11:44:39.432Z,98046.59
2022-08-17T11:47:36.676Z,98033.09
2022-08-17T11:50:49.559Z,98031.72
2022-08-17T11:53:37.126Z,98029.00
2022-08-17T11:56:08.028Z,98037.38
2022-08-17T11:58:43.906Z,98027.69
2022-08-17T12:01:13.555Z,98020.91
2022-08-17T12:03:54.152Z,98029.28
2022-08-17T12:06:42.310Z,98025.50
2022-08-17T12:09:21.021Z,98011.97
2022-08-17T12:11:55.159Z,98011.97
2022-08-17T12:15:07.897Z,98011.44
2022-08-17T12:17:40.532Z,98013.59
2022-08-17T12:20:40.933Z,98009.28
2022-08-17T12:23:14.346Z,98008.72
2022-08-17T12:25:49.572Z,98013.59
2022-08-17T12:28:26.290Z,98011.47
2022-08-17T12:30:55.582Z,98010.63
2022-08-17T12:33:27.928Z,98006.56
2022-08-17T12:36:03.325Z,98003.31
2022-08-17T12:38:35.160Z,98006.03
2022-08-17T12:41:25.184Z,98007.13
2022-08-17T12:44:23.250Z,98007.66
2022-08-17T12:47:10.627Z,98006.84
2022-08-17T12:49:41.524Z,98010.91
2022-08-17T12:52:25.935Z,98013.03
2022-08-17T12:54:54.156Z,98010.63
2022-08-17T12:57:26.850Z,98008.72
2022-08-17T12:59:58.915Z,98005.19
2022-08-17T13:02:38.277Z,98007.63
2022-08-17T13:05:08.086Z,98012.75
2022-08-17T13:07:44.679Z,98008.97
2022-08-17T13:10:32.380Z,98016.25
2022-08-17T13:13:06.298Z,98011.13
2022-08-17T13:15:44.569Z,98011.91
2022-08-17T13:18:50.474Z,98012.75
2022-08-17T13:21:23.786Z,97991.34
2022-08-17T13:24:03.529Z,98003.81
2022-08-17T13:26:34.336Z,98002.97
2022-08-17T13:29:06.099Z,97999.19
2022-08-17T13:31:51.939Z,98004.03
2022-08-17T13:34:25.427Z,97995.09
2022-08-17T13:37:26.868Z,98005.13
2022-08-17T13:40:22.597Z,98004.88
2022-08-17T13:42:54.178Z,98005.91
2022-08-17T13:45:35.665Z,97999.44
2022-08-17T13:48:13.690Z,97999.44
2022-08-17T13:50:55.269Z,97993.75
2022-08-17T13:53:25.460Z,98001.56
2022-08-17T13:56:02.442Z,98001.84
2022-08-17T13:59:01.450Z,98004.81
2022-08-17T14:01:32.548Z,98004.28
2022-08-17T14:04:03.497Z,98005.91
2022-08-17T14:06:52.318Z,98013.53
2022-08-17T14:09:27.409Z,98005.69
2022-08-17T14:11:57.653Z,98006.75
2022-08-17T14:14:25.801Z,98010.28
2022-08-17T14:16:54.160Z,98003.78
2022-08-17T14:19:23.662Z,98000.81
2022-08-17T14:21:56.412Z,97997.00
2022-08-17T14:24:28.250Z,98000.50
2022-08-17T14:26:57.426Z,98006.75
2022-08-17T14:29:28.163Z,98009.16
2022-08-17T14:31:57.153Z,98010.22
2022-08-17T14:34:25.456Z,98007.56
2022-08-17T14:36:53.173Z,98005.38
2022-08-17T14:39:20.845Z,98002.16
2022-08-17T14:41:48.907Z,98002.16
2022-08-17T14:44:16.835Z,98001.56
2022-08-17T14:46:44.896Z,98005.63
2022-08-17T14:49:13.870Z,98007.25
2022-08-17T14:51:44.130Z,98006.16
2022-08-17T14:54:33.246Z,98010.50
2022-08-17T14:57:23.639Z,98005.34
2022-08-17T14:59:55.260Z,98002.66
2022-08-17T15:02:30.215Z,98003.19
2022-08-17T15:05:00.415Z,98001.53
2022-08-17T15:07:30.542Z,97998.31
2022-08-17T15:10:01.388Z,97996.66
2022-08-17T15:12:33.814Z,98004.78
2022-08-17T15:15:04.784Z,98007.50
2022-08-17T15:17:44.538Z,98008.56
2022-08-17T15:20:16.379Z,98004.78
2022-08-17T15:22:46.661Z,98008.03
2022-08-17T15:25:14.288Z,98006.38
2022-08-17T15:27:42.184Z,98006.66
2022-08-17T15:30:10.500Z,98001.53
2022-08-17T15:32:40.893Z,98007.50
2022-08-17T15:35:13.573Z,98004.22
2022-08-17T15:37:41.313Z,98004.78
2022-08-17T15:40:10.223Z,98007.50
2022-08-17T15:42:40.342Z,97999.38
2022-08-17T15:45:13.557Z,97996.38
2022-08-17T15:47:42.518Z,98002.63
2022-08-17T15:50:10.663Z,98002.63
2022-08-17T15:52:40.413Z,98001.50
2022-08-17T15:55:13.717Z,98000.19
2022-08-17T15:57:41.376Z,97991.78
2022-08-17T16:00:10.242Z,97993.66
2022-08-17T16:03:44.680Z,97995.56
2022-08-17T16:05:28.429Z,98002.06
2022-08-17T16:07:59.765Z,97992.31
2022-08-17T16:10:35.425Z,97996.13
2022-08-17T16:13:04.453Z,97999.91
2022-08-17T16:15:32.149Z,97997.19
2022-08-17T16:17:59.830Z,97994.50
2022-08-17T16:20:27.513Z,98005.31
2022-08-17T16:22:55.435Z,98006.44
2022-08-17T16:25:38.289Z,98003.72
2022-08-17T16:28:17.615Z,98001.28
2022-08-17T16:30:45.497Z,98005.88
2022-08-17T16:33:13.549Z,98001.00
2022-08-17T16:35:42.105Z,97999.41
2022-08-17T16:38:10.825Z,98009.44
2022-08-17T16:40:38.381Z,98008.91
2022-08-17T16:43:10.618Z,98012.41
2022-08-17T16:45:40.308Z,98010.81
2022-08-17T16:48:09.481Z,98011.88
2022-08-17T16:50:37.432Z,98018.38
2022-08-17T16:53:17.419Z,98011.31
2022-08-17T16:55:46.318Z,98011.31
2022-08-17T16:58:14.695Z,98013.22
2022-08-17T17:00:44.102Z,98020.53
2022-08-17T17:03:20.152Z,98028.91
2022-08-17T17:05:51.401Z,98019.19
2022-08-17T17:08:34.034Z,98024.59
2022-08-17T17:11:27.930Z,98024.59
2022-08-17T17:14:05.396Z,98031.88
2022-08-17T17:16:46.947Z,98031.06
2022-08-17T17:19:39.141Z,98028.63
2022-08-17T17:22:21.518Z,98034.06
2022-08-17T17:25:14.960Z,98040.81
2022-08-17T17:27:58.876Z,98041.63
2022-08-17T17:30:39.934Z,98043.53
2022-08-17T17:33:17.434Z,98038.38
2022-08-17T17:35:53.514Z,98048.13
2022-08-17T17:38:29.135Z,98041.38
2022-08-17T17:41:04.461Z,98049.78
2022-08-17T17:43:39.539Z,98050.88
2022-08-17T17:46:33.481Z,98053.84
2022-08-17T17:49:01.026Z,98051.94
2022-08-17T17:52:09.525Z,98060.06
2022-08-17T17:54:37.480Z,98061.69
2022-08-17T17:57:24.551Z,98062.22
2022-08-17T18:00:10.733Z,98065.50
2022-08-17T18:03:12.147Z,98070.34
2022-08-17T18:05:53.092Z,98073.59
2022-08-17T18:08:21.554Z,98090.13
2022-08-17T18:11:12.113Z,98081.72
2022-08-17T18:14:01.218Z,98086.06
2022-08-17T18:16:31.885Z,98093.09
2022-08-17T18:19:00.753Z,98097.69
2022-08-17T18:21:45.893Z,98099.03
2022-08-17T18:24:13.839Z,98099.03
2022-08-17T18:26:44.782Z,98095.78
2022-08-17T18:29:27.966Z,98101.19
2022-08-17T18:32:14.404Z,98105.81
2022-08-17T18:34:47.632Z,98111.47
2022-08-17T18:37:44.955Z,98112.56
2022-08-17T18:40:19.430Z,98108.78
2022-08-17T18:43:24.688Z,98110.94
2022-08-17T18:45:55.634Z,98115.53
2022-08-17T18:48:48.683Z,98120.16
2022-08-17T18:51:39.827Z,98109.31
2022-08-17T18:54:24.635Z,98107.69
2022-08-17T18:56:59.786Z,98119.34
2022-08-17T18:59:42.344Z,98110.38
2022-08-17T19:02:22.126Z,98111.50
2022-08-17T19:05:13.238Z,98115.28
2022-08-17T19:07:48.061Z,98125.28
2022-08-17T19:10:24.829Z,98127.16
2022-08-17T19:13:24.272Z,98129.34
2022-08-17T19:16:14.424Z,98132.03
2022-08-17T19:18:55.640Z,98130.44
2022-08-17T19:21:23.249Z,98128.25
2022-08-17T19:24:05.706Z,98127.69
2022-08-17T19:26:53.797Z,98131.50
2022-08-17T19:29:37.755Z,98133.66
2022-08-17T19:32:09.108Z,98148.25
2022-08-17T19:34:39.127Z,98140.44
2022-08-17T19:37:26.397Z,98136.34
2022-08-17T19:40:05.957Z,98144.72
2022-08-17T19:42:39.208Z,98138.50
2022-08-17T19:45:14.935Z,98137.97
2022-08-17T19:48:00.526Z,98140.66
2022-08-17T19:50:39.146Z,98139.03
2022-08-17T19:53:13.652Z,98145.78
2022-08-17T19:56:02.500Z,98147.69
2022-08-17T19:58:43.533Z,98148.22
2022-08-17T20:01:25.132Z,98153.09
2022-08-17T20:04:23.022Z,98152.53
2022-08-17T20:07:26.400Z,98148.50
2022-08-17T20:10:12.809Z,98146.59
2022-08-17T20:12:44.300Z,98152.00
2022-08-17T20:15:20.245Z,98144.69
2022-08-17T20:17:48.610Z,98140.09
2022-08-17T20:20:34.394Z,98136.59
2022-08-17T20:23:12.068Z,98135.50
2022-08-17T20:26:14.830Z,98132.28
2022-08-17T20:29:37.762Z,98136.84
2022-08-17T20:32:18.732Z,98142.25
2022-08-17T20:34:47.765Z,98140.63
2022-08-17T20:37:27.738Z,98146.03
2022-08-17T20:39:55.468Z,98143.88
2022-08-17T20:42:22.861Z,98146.84
2022-08-17T20:44:58.618Z,98135.75
2022-08-17T20:48:18.513Z,98130.09
2022-08-17T20:50:55.991Z,98125.50
2022-08-17T20:53:49.037Z,98131.69
2022-08-17T20:56:44.615Z,98131.69
2022-08-17T20:59:21.197Z,98128.44
2022-08-17T21:02:17.548Z,98133.06
2022-08-17T21:04:56.407Z,98131.44
2022-08-17T21:08:07.162Z,98134.16
2022-08-17T21:10:37.066Z,98129.81
2022-08-17T21:13:13.981Z,98132.78
2022-08-17T21:15:56.394Z,98130.34
2022-08-17T21:18:52.085Z,98128.72
2022-08-17T21:21:32.429Z,98132.50
2022-08-17T21:24:21.163Z,98141.66
2022-08-17T21:27:28.800Z,98143.84
2022-08-17T21:30:04.016Z,98147.63
2022-08-17T21:32:37.298Z,98145.19
2022-08-17T21:35:07.771Z,98145.19
2022-08-17T21:37:46.391Z,98145.47
2022-08-17T21:40:18.021Z,98151.13
2022-08-17T21:42:52.730Z,98153.28
2022-08-17T21:45:37.960Z,98147.06
2022-08-17T21:48:23.851Z,98141.66
2022-08-17T21:51:18.354Z,98137.63
2022-08-17T21:53:58.375Z,98135.72
2022-08-17T21:56:38.793Z,98131.13
2022-08-17T21:59:21.778Z,98124.38
2022-08-17T22:02:07.302Z,98113.81
2022-08-17T22:04:40.399Z,98114.09
2022-08-17T22:07:11.392Z,98108.16
2022-08-17T22:09:47.373Z,98114.63
2022-08-17T22:12:24.220Z,98111.91
2022-08-17T22:15:07.334Z,98105.72
2022-08-17T22:17:46.498Z,98108.16
2022-08-17T22:20:20.485Z,98106.53
2022-08-17T22:23:12.624Z,98115.72
2022-08-17T22:25:57.397Z,98125.16
2022-08-17T22:28:53.956Z,98121.63
2022-08-17T22:31:49.837Z,98107.59
2022-08-17T22:34:17.450Z,98109.47
2022-08-17T22:36:45.873Z,98105.97
2022-08-17T22:39:13.657Z,98099.75
2022-08-17T22:41:53.910Z,98097.88
2022-08-17T22:44:29.563Z,98093.56
2022-08-17T22:47:16.193Z,98091.13
2022-08-17T22:49:53.873Z,98086.25
2022-08-17T22:52:32.399Z,98083.56
2022-08-17T22:55:34.152Z,98093.56
2022-08-17T22:58:28.099Z,98095.72
2022-08-17T23:00:55.871Z,98095.72
2022-08-17T23:03:25.867Z,98099.47
2022-08-17T23:06:09.700Z,98107.03
2022-08-17T23:08:57.556Z,98119.47
2022-08-17T23:11:49.197Z,98116.22
2022-08-17T23:14:20.319Z,98119.97
2022-08-17T23:16:51.375Z,98124.59
2022-08-17T23:19:21.164Z,98123.78
2022-08-17T23:21:50.429Z,98127.53
2022-08-17T23:24:24.202Z,98131.88
2022-08-17T23:26:52.762Z,98137.53
2022-08-17T23:29:21.461Z,98133.78
2022-08-17T23:31:50.982Z,98133.78
2022-08-17T23:34:18.993Z,98136.69
2022-08-17T23:36:52.272Z,98135.06
2022-08-17T23:39:27.706Z,98139.66
2022-08-17T23:41:58.175Z,98141.56
2022-08-17T23:44:26.728Z,98134.81
2022-08-17T23:46:54.813Z,98132.34
2022-08-17T23:49:23.416Z,98145.84
2022-08-17T23:51:54.607Z,98153.41
2022-08-17T23:54:34.141Z,98155.00
2022-08-17T23:57:04.586Z,98148.81
2022-08-17T23:59:33.841Z,98148.81
