createdAt,value
2022-11-21T00:00:03.991Z,2.00
2022-11-21T00:01:03.978Z,2.00
2022-11-21T00:02:04.053Z,2.06
2022-11-21T00:03:03.982Z,2.06
2022-11-21T00:04:03.982Z,2.06
2022-11-21T00:05:03.981Z,2.06
2022-11-21T00:06:03.992Z,2.06
2022-11-21T00:07:04.023Z,2.06
2022-11-21T00:08:03.984Z,2.06
2022-11-21T00:09:04.148Z,2.12
2022-11-21T00:10:04.059Z,2.12
2022-11-21T00:11:04.147Z,2.12
2022-11-21T00:12:04.158Z,2.12
2022-11-21T00:13:04.061Z,2.12
2022-11-21T00:14:04.063Z,2.12
2022-11-21T00:15:04.139Z,2.12
2022-11-21T00:16:04.061Z,2.19
2022-11-21T00:17:04.143Z,2.19
2022-11-21T00:18:04.226Z,2.19
2022-11-21T00:19:04.228Z,2.19
2022-11-21T00:20:04.223Z,2.19
2022-11-21T00:21:04.228Z,2.25
2022-11-21T00:22:04.312Z,2.25
2022-11-21T00:23:04.313Z,2.25
2022-11-21T00:24:04.317Z,2.25
2022-11-21T00:25:04.495Z,2.31
2022-11-21T00:26:04.406Z,2.25
2022-11-21T00:27:04.319Z,2.25
2022-11-21T00:28:04.320Z,2.31
2022-11-21T00:29:04.303Z,2.31
2022-11-21T00:30:04.220Z,2.31
2022-11-21T00:31:04.312Z,2.31
2022-11-21T00:32:04.143Z,2.31
2022-11-21T00:33:04.318Z,2.31
2022-11-21T00:34:04.311Z,2.31
2022-11-21T00:35:04.389Z,2.31
2022-11-21T00:36:03.589Z,2.38
2022-11-21T00:37:03.664Z,2.38
2022-11-21T00:38:03.668Z,2.38
2022-11-21T00:39:03.669Z,2.38
2022-11-21T00:40:03.592Z,2.38
2022-11-21T00:41:03.515Z,2.44
2022-11-21T00:42:03.505Z,2.38
2022-11-21T00:43:03.497Z,2.44
2022-11-21T00:44:03.518Z,2.44
2022-11-21T00:45:03.589Z,2.44
2022-11-21T00:46:03.590Z,2.44
2022-11-21T00:47:03.509Z,2.50
2022-11-21T00:48:03.506Z,2.44
2022-11-21T00:49:04.462Z,2.50
2022-11-21T00:50:04.379Z,2.50
2022-11-21T00:51:04.543Z,2.50
2022-11-21T00:52:04.465Z,2.50
2022-11-21T00:53:04.324Z,2.50
2022-11-21T00:54:04.323Z,2.56
2022-11-21T00:55:04.161Z,2.56
2022-11-21T00:56:04.234Z,2.56
2022-11-21T00:57:04.229Z,2.56
2022-11-21T00:58:04.311Z,2.56
2022-11-21T00:59:04.235Z,2.56
2022-11-21T01:00:04.243Z,2.56
2022-11-21T01:01:04.138Z,2.62
2022-11-21T01:02:04.159Z,2.62
2022-11-21T01:03:04.067Z,2.62
2022-11-21T01:04:04.149Z,2.62
2022-11-21T01:05:04.150Z,2.62
2022-11-21T01:06:04.229Z,2.62
2022-11-21T01:07:04.255Z,2.62
2022-11-21T01:08:04.319Z,2.69
2022-11-21T01:09:04.228Z,2.69
2022-11-21T01:10:04.558Z,2.69
2022-11-21T01:11:03.519Z,2.69
2022-11-21T01:12:04.481Z,2.69
2022-11-21T01:13:04.560Z,2.69
2022-11-21T01:14:04.389Z,2.75
2022-11-21T01:15:04.393Z,2.69
2022-11-21T01:16:04.380Z,2.75
2022-11-21T01:17:04.398Z,2.75
2022-11-21T01:18:04.474Z,2.75
2022-11-21T01:19:04.302Z,2.75
2022-11-21T01:20:04.393Z,2.75
2022-11-21T01:21:04.386Z,2.75
2022-11-21T01:22:03.506Z,2.75
2022-11-21T01:23:03.591Z,2.81
2022-11-21T01:24:03.517Z,2.81
2022-11-21T01:25:04.476Z,2.81
2022-11-21T01:26:04.471Z,2.81
2022-11-21T01:27:04.297Z,2.81
2022-11-21T01:28:04.472Z,2.81
2022-11-21T01:29:03.502Z,2.88
2022-11-21T01:30:03.502Z,2.88
2022-11-21T01:31:03.502Z,2.88
2022-11-21T01:32:03.513Z,2.88
2022-11-21T01:33:03.505Z,2.94
2022-11-21T01:34:03.522Z,2.94
2022-11-21T01:35:03.517Z,2.94
2022-11-21T01:36:04.547Z,2.94
2022-11-21T01:37:04.461Z,2.94
2022-11-21T01:38:03.502Z,2.94
2022-11-21T01:39:03.521Z,3.00
2022-11-21T01:40:03.507Z,2.94
2022-11-21T01:41:03.596Z,3.00
2022-11-21T01:42:03.598Z,3.00
2022-11-21T01:43:03.508Z,3.00
2022-11-21T01:44:04.465Z,3.00
2022-11-21T01:45:03.497Z,3.00
2022-11-21T01:46:03.502Z,3.00
2022-11-21T01:47:03.498Z,3.06
2022-11-21T01:48:04.502Z,3.06
2022-11-21T01:49:04.464Z,3.06
2022-11-21T01:50:06.341Z,3.06
2022-11-21T01:51:04.460Z,3.06
2022-11-21T01:52:03.518Z,3.06
2022-11-21T01:53:03.516Z,3.12
2022-11-21T01:54:04.543Z,3.12
2022-11-21T01:55:03.595Z,3.12
2022-11-21T01:56:03.584Z,3.06
2022-11-21T01:57:03.585Z,3.12
2022-11-21T01:58:03.504Z,3.12
2022-11-21T01:59:03.511Z,3.12
2022-11-21T02:00:03.513Z,3.12
2022-11-21T02:01:04.492Z,3.12
2022-11-21T02:02:03.504Z,3.12
2022-11-21T02:03:03.507Z,3.19
2022-11-21T02:04:03.591Z,3.19
2022-11-21T02:05:03.586Z,3.19
2022-11-21T02:06:04.461Z,3.19
2022-11-21T02:07:04.524Z,3.19
2022-11-21T02:08:03.507Z,3.19
2022-11-21T02:09:04.466Z,3.19
2022-11-21T02:10:03.503Z,3.25
2022-11-21T02:11:03.499Z,3.25
2022-11-21T02:12:03.583Z,3.25
2022-11-21T02:13:03.505Z,3.25
2022-11-21T02:14:03.501Z,3.25
2022-11-21T02:15:03.586Z,3.25
2022-11-21T02:16:03.663Z,3.25
2022-11-21T02:17:03.590Z,3.25
2022-11-21T02:18:04.460Z,3.25
2022-11-21T02:19:04.386Z,3.31
2022-11-21T02:20:04.469Z,3.31
2022-11-21T02:21:04.389Z,3.31
2022-11-21T02:22:04.306Z,3.31
2022-11-21T02:23:04.305Z,3.31
2022-11-21T02:24:04.221Z,3.31
2022-11-21T02:25:04.302Z,3.38
2022-11-21T02:26:04.223Z,3.38
2022-11-21T02:27:04.137Z,3.38
2022-11-21T02:28:04.149Z,3.38
2022-11-21T02:29:04.303Z,3.38
2022-11-21T02:30:04.145Z,3.38
2022-11-21T02:31:04.234Z,3.38
2022-11-21T02:32:04.314Z,3.38
2022-11-21T02:33:04.306Z,3.38
2022-11-21T02:34:04.391Z,3.38
2022-11-21T02:35:04.396Z,3.38
2022-11-21T02:36:03.511Z,3.38
2022-11-21T02:37:03.517Z,3.38
2022-11-21T02:38:03.588Z,3.38
2022-11-21T02:39:04.484Z,3.38
2022-11-21T02:40:04.392Z,3.38
2022-11-21T02:41:04.300Z,3.38
2022-11-21T02:42:04.476Z,3.38
2022-11-21T02:43:03.666Z,3.38
2022-11-21T02:44:03.588Z,3.38
2022-11-21T02:45:03.663Z,3.38
2022-11-21T02:46:03.586Z,3.38
2022-11-21T02:47:03.899Z,3.44
2022-11-21T02:48:04.544Z,3.44
2022-11-21T02:49:03.829Z,3.44
2022-11-21T02:50:03.746Z,3.44
2022-11-21T02:51:03.743Z,3.44
2022-11-21T02:52:03.905Z,3.44
2022-11-21T02:53:03.917Z,3.44
2022-11-21T02:54:03.917Z,3.44
2022-11-21T02:55:03.825Z,3.44
2022-11-21T02:56:03.766Z,3.44
2022-11-21T02:57:03.907Z,3.44
2022-11-21T02:58:05.382Z,3.44
2022-11-21T02:59:03.898Z,3.44
2022-11-21T03:00:03.871Z,3.44
2022-11-21T03:01:03.884Z,3.44
2022-11-21T03:02:03.907Z,3.44
2022-11-21T03:03:03.836Z,3.44
2022-11-21T03:04:03.742Z,3.44
2022-11-21T03:05:03.825Z,3.44
2022-11-21T03:06:03.751Z,3.44
2022-11-21T03:07:03.820Z,3.44
2022-11-21T03:08:03.835Z,3.44
2022-11-21T03:09:03.842Z,3.44
2022-11-21T03:10:03.749Z,3.44
2022-11-21T03:11:03.754Z,3.44
2022-11-21T03:12:03.745Z,3.44
2022-11-21T03:13:03.583Z,3.44
2022-11-21T03:14:03.747Z,3.50
2022-11-21T03:15:03.584Z,3.50
2022-11-21T03:16:03.506Z,3.50
2022-11-21T03:17:03.590Z,3.50
2022-11-21T03:18:03.532Z,3.50
2022-11-21T03:19:03.520Z,3.50
2022-11-21T03:20:03.582Z,3.50
2022-11-21T03:21:03.512Z,3.50
2022-11-21T03:22:03.518Z,3.50
2022-11-21T03:23:03.597Z,3.50
2022-11-21T03:24:03.664Z,3.50
2022-11-21T03:25:03.676Z,3.50
2022-11-21T03:26:03.672Z,3.56
2022-11-21T03:27:03.578Z,3.56
2022-11-21T03:28:03.748Z,3.56
2022-11-21T03:29:03.668Z,3.56
2022-11-21T03:30:03.752Z,3.56
2022-11-21T03:31:03.764Z,3.50
2022-11-21T03:32:03.672Z,3.56
2022-11-21T03:33:03.588Z,3.56
2022-11-21T03:34:03.672Z,3.56
2022-11-21T03:35:03.666Z,3.56
2022-11-21T03:36:03.685Z,3.56
2022-11-21T03:37:03.590Z,3.56
2022-11-21T03:38:03.508Z,3.56
2022-11-21T03:39:03.583Z,3.56
2022-11-21T03:40:04.560Z,3.56
2022-11-21T03:41:03.509Z,3.56
2022-11-21T03:42:03.583Z,3.56
2022-11-21T03:43:03.662Z,3.56
2022-11-21T03:44:04.479Z,3.56
2022-11-21T03:45:03.668Z,3.56
2022-11-21T03:46:03.510Z,3.50
2022-11-21T03:47:03.676Z,3.50
2022-11-21T03:48:03.592Z,3.50
2022-11-21T03:49:03.591Z,3.50
2022-11-21T03:50:03.522Z,3.50
2022-11-21T03:51:04.484Z,3.50
2022-11-21T03:52:03.516Z,3.50
2022-11-21T03:53:03.515Z,3.50
2022-11-21T03:54:04.470Z,3.50
2022-11-21T03:55:03.533Z,3.50
2022-11-21T03:56:03.509Z,3.50
2022-11-21T03:57:03.611Z,3.50
2022-11-21T03:58:03.677Z,3.50
2022-11-21T03:59:03.586Z,3.50
2022-11-21T04:00:03.668Z,3.50
2022-11-21T04:01:03.977Z,3.50
2022-11-21T04:02:04.017Z,3.50
2022-11-21T04:03:03.994Z,3.50
2022-11-21T04:04:03.827Z,3.50
2022-11-21T04:05:03.906Z,3.50
2022-11-21T04:06:03.907Z,3.50
2022-11-21T04:07:04.078Z,3.50
2022-11-21T04:08:03.901Z,3.50
2022-11-21T04:09:04.023Z,3.50
2022-11-21T04:10:03.989Z,3.56
2022-11-21T04:11:04.079Z,3.50
2022-11-21T04:12:07.612Z,3.50
2022-11-21T04:13:03.904Z,3.50
2022-11-21T04:14:03.828Z,3.50
2022-11-21T04:15:04.641Z,3.50
2022-11-21T04:16:03.865Z,3.50
2022-11-21T04:17:03.848Z,3.50
2022-11-21T04:18:03.749Z,3.50
2022-11-21T04:19:03.679Z,3.50
2022-11-21T04:20:03.609Z,3.50
2022-11-21T04:21:03.502Z,3.50
2022-11-21T04:22:03.677Z,3.50
2022-11-21T04:23:03.706Z,3.50
2022-11-21T04:24:03.661Z,3.50
2022-11-21T04:25:03.583Z,3.50
2022-11-21T04:26:03.601Z,3.50
2022-11-21T04:27:03.587Z,3.50
2022-11-21T04:28:03.682Z,3.50
2022-11-21T04:29:03.508Z,3.50
2022-11-21T04:30:03.669Z,3.50
2022-11-21T04:31:05.796Z,3.50
2022-11-21T04:32:03.507Z,3.50
2022-11-21T04:33:04.468Z,3.50
2022-11-21T04:34:04.391Z,3.50
2022-11-21T04:35:04.387Z,3.50
2022-11-21T04:36:04.387Z,3.50
2022-11-21T04:37:07.552Z,3.50
2022-11-21T04:38:04.396Z,3.50
2022-11-21T04:39:04.467Z,3.56
2022-11-21T04:40:04.473Z,3.56
2022-11-21T04:41:03.506Z,3.56
2022-11-21T04:42:03.667Z,3.56
2022-11-21T04:43:03.589Z,3.56
2022-11-21T04:44:03.681Z,3.56
2022-11-21T04:45:03.750Z,3.56
2022-11-21T04:46:03.751Z,3.56
2022-11-21T04:47:05.252Z,3.56
2022-11-21T04:48:03.819Z,3.56
2022-11-21T04:49:03.665Z,3.56
2022-11-21T04:50:03.583Z,3.56
2022-11-21T04:51:03.675Z,3.56
2022-11-21T04:52:03.656Z,3.56
2022-11-21T04:53:03.667Z,3.62
2022-11-21T04:54:04.228Z,3.62
2022-11-21T04:55:04.235Z,3.62
2022-11-21T04:56:04.308Z,3.62
2022-11-21T04:57:04.151Z,3.62
2022-11-21T04:58:04.152Z,3.62
2022-11-21T04:59:04.221Z,3.62
2022-11-21T05:00:04.385Z,3.62
2022-11-21T05:01:04.468Z,3.62
2022-11-21T05:02:04.388Z,3.62
2022-11-21T05:03:04.472Z,3.69
2022-11-21T05:04:04.474Z,3.62
2022-11-21T05:05:04.381Z,3.62
2022-11-21T05:06:04.469Z,3.62
2022-11-21T05:07:04.378Z,3.62
2022-11-21T05:08:04.389Z,3.62
2022-11-21T05:09:04.307Z,3.62
2022-11-21T05:10:04.385Z,3.69
2022-11-21T05:11:03.609Z,3.62
2022-11-21T05:12:03.516Z,3.62
2022-11-21T05:13:03.501Z,3.62
2022-11-21T05:14:03.579Z,3.62
2022-11-21T05:15:03.584Z,3.62
2022-11-21T05:16:03.507Z,3.62
2022-11-21T05:17:03.586Z,3.62
2022-11-21T05:18:03.588Z,3.62
2022-11-21T05:19:03.587Z,3.62
2022-11-21T05:20:04.064Z,3.62
2022-11-21T05:21:03.982Z,3.62
2022-11-21T05:22:03.996Z,3.62
2022-11-21T05:23:04.120Z,3.62
2022-11-21T05:24:03.911Z,3.62
2022-11-21T05:25:04.274Z,3.62
2022-11-21T05:26:04.233Z,3.62
2022-11-21T05:27:04.150Z,3.62
2022-11-21T05:28:04.223Z,3.69
2022-11-21T05:29:04.145Z,3.69
2022-11-21T05:30:04.066Z,3.69
2022-11-21T05:31:04.159Z,3.69
2022-11-21T05:32:04.151Z,3.62
2022-11-21T05:33:04.065Z,3.62
2022-11-21T05:34:04.183Z,3.62
2022-11-21T05:35:03.981Z,3.56
2022-11-21T05:36:04.068Z,3.56
2022-11-21T05:37:03.988Z,3.56
2022-11-21T05:38:04.063Z,3.50
2022-11-21T05:39:04.067Z,3.50
2022-11-21T05:40:04.064Z,3.50
2022-11-21T05:41:04.147Z,3.50
2022-11-21T05:42:04.169Z,3.50
2022-11-21T05:43:04.005Z,3.50
2022-11-21T05:44:04.061Z,3.44
2022-11-21T05:45:03.993Z,3.44
2022-11-21T05:46:03.927Z,3.44
2022-11-21T05:47:03.837Z,3.38
2022-11-21T05:48:03.827Z,3.44
2022-11-21T05:49:03.826Z,3.38
2022-11-21T05:50:03.837Z,3.38
2022-11-21T05:51:03.834Z,3.38
2022-11-21T05:52:03.753Z,3.38
2022-11-21T05:53:03.773Z,3.38
2022-11-21T05:54:04.157Z,3.31
2022-11-21T05:55:04.070Z,3.31
2022-11-21T05:56:03.994Z,3.25
2022-11-21T05:57:03.994Z,3.25
2022-11-21T05:58:04.068Z,3.25
2022-11-21T05:59:03.903Z,3.25
2022-11-21T06:00:03.820Z,3.25
2022-11-21T06:01:03.824Z,3.19
2022-11-21T06:02:03.908Z,3.19
2022-11-21T06:03:03.900Z,3.19
2022-11-21T06:04:03.911Z,3.19
2022-11-21T06:05:03.912Z,3.12
2022-11-21T06:06:03.905Z,3.12
2022-11-21T06:07:03.957Z,3.12
2022-11-21T06:08:03.905Z,3.12
2022-11-21T06:09:03.929Z,3.06
2022-11-21T06:10:03.908Z,3.06
2022-11-21T06:11:03.832Z,3.06
2022-11-21T06:12:03.748Z,3.00
2022-11-21T06:13:03.599Z,3.00
2022-11-21T06:14:03.753Z,3.00
2022-11-21T06:15:03.679Z,3.00
2022-11-21T06:16:03.741Z,3.00
2022-11-21T06:17:03.824Z,2.94
2022-11-21T06:18:03.754Z,2.94
2022-11-21T06:19:03.685Z,2.94
2022-11-21T06:20:03.823Z,2.88
2022-11-21T06:21:03.839Z,2.88
2022-11-21T06:22:03.922Z,2.88
2022-11-21T06:23:03.905Z,2.81
2022-11-21T06:24:03.897Z,2.81
2022-11-21T06:25:03.913Z,2.81
2022-11-21T06:26:03.925Z,2.75
2022-11-21T06:27:03.982Z,2.75
2022-11-21T06:28:03.986Z,2.75
2022-11-21T06:29:04.066Z,2.69
2022-11-21T06:30:04.150Z,2.69
2022-11-21T06:31:03.503Z,2.69
2022-11-21T06:32:03.585Z,2.62
2022-11-21T06:33:03.567Z,2.62
2022-11-21T06:34:03.508Z,2.62
2022-11-21T06:35:03.505Z,2.56
2022-11-21T06:36:03.517Z,2.56
2022-11-21T06:37:03.586Z,2.56
2022-11-21T06:38:05.373Z,2.56
2022-11-21T06:39:04.319Z,2.50
2022-11-21T06:40:04.446Z,2.50
2022-11-21T06:41:04.473Z,2.50
2022-11-21T06:42:04.467Z,2.50
2022-11-21T06:43:04.389Z,2.50
2022-11-21T06:44:04.310Z,2.44
2022-11-21T06:45:04.223Z,2.44
2022-11-21T06:46:04.237Z,2.44
2022-11-21T06:47:04.149Z,2.38
2022-11-21T06:48:04.227Z,2.38
2022-11-21T06:49:04.143Z,2.38
2022-11-21T06:50:04.232Z,2.38
2022-11-21T06:51:04.143Z,2.38
2022-11-21T06:52:04.153Z,2.38
2022-11-21T06:53:04.152Z,2.31
2022-11-21T06:54:04.083Z,2.31
2022-11-21T06:55:04.310Z,2.31
2022-11-21T06:56:04.148Z,2.25
2022-11-21T06:57:04.223Z,2.31
2022-11-21T06:58:04.307Z,2.25
2022-11-21T06:59:04.342Z,2.25
2022-11-21T07:00:04.441Z,2.25
2022-11-21T07:01:04.330Z,2.25
2022-11-21T07:02:04.394Z,2.19
2022-11-21T07:03:04.311Z,2.19
2022-11-21T07:04:04.391Z,2.19
2022-11-21T07:05:04.309Z,2.19
2022-11-21T07:06:04.388Z,2.19
2022-11-21T07:07:04.443Z,2.19
2022-11-21T07:08:03.527Z,2.19
2022-11-21T07:09:31.424Z,2.19
2022-11-21T07:10:04.623Z,2.12
2022-11-21T07:11:23.950Z,2.12
2022-11-21T07:12:04.464Z,2.12
2022-11-21T07:13:04.474Z,2.12
2022-11-21T07:14:08.909Z,2.12
2022-11-21T07:15:04.386Z,2.12
2022-11-21T07:16:04.382Z,2.12
2022-11-21T07:17:04.472Z,2.12
2022-11-21T07:18:04.382Z,2.12
2022-11-21T07:19:04.381Z,2.12
2022-11-21T07:20:03.513Z,2.06
2022-11-21T07:21:04.473Z,2.06
2022-11-21T07:22:04.471Z,2.06
2022-11-21T07:23:04.383Z,2.06
2022-11-21T07:24:04.467Z,2.06
2022-11-21T07:25:03.507Z,2.06
2022-11-21T07:26:03.601Z,2.06
2022-11-21T07:27:03.675Z,2.06
2022-11-21T07:28:03.601Z,2.06
2022-11-21T07:29:03.760Z,2.06
2022-11-21T07:30:03.588Z,2.06
2022-11-21T07:31:07.238Z,2.06
2022-11-21T07:32:03.508Z,2.00
2022-11-21T07:33:03.521Z,2.00
2022-11-21T07:34:04.462Z,2.00
2022-11-21T07:35:04.386Z,2.00
2022-11-21T07:36:04.307Z,2.00
2022-11-21T07:37:05.383Z,2.06
2022-11-21T07:38:04.386Z,2.00
2022-11-21T07:39:04.389Z,2.00
2022-11-21T07:40:04.390Z,2.00
2022-11-21T07:41:04.314Z,2.00
2022-11-21T07:42:04.400Z,2.00
2022-11-21T07:43:06.659Z,2.00
2022-11-21T07:44:04.542Z,2.06
2022-11-21T07:45:04.393Z,2.06
2022-11-21T07:46:04.310Z,2.06
2022-11-21T07:47:04.315Z,2.06
2022-11-21T07:48:04.471Z,2.06
2022-11-21T07:49:04.490Z,2.06
2022-11-21T07:50:04.536Z,2.06
2022-11-21T07:51:04.390Z,2.06
2022-11-21T07:52:04.393Z,2.06
2022-11-21T07:53:04.391Z,2.06
2022-11-21T07:54:03.510Z,2.06
2022-11-21T07:55:03.599Z,2.06
2022-11-21T07:56:03.507Z,2.12
2022-11-21T07:57:03.429Z,2.12
2022-11-21T07:58:03.518Z,2.12
2022-11-21T07:59:03.591Z,2.12
2022-11-21T08:00:03.505Z,2.12
2022-11-21T08:01:04.484Z,2.19
2022-11-21T08:02:04.464Z,2.19
2022-11-21T08:03:04.394Z,2.19
2022-11-21T08:04:04.318Z,2.19
2022-11-21T08:05:04.329Z,2.19
2022-11-21T08:06:04.385Z,2.19
2022-11-21T08:07:04.414Z,2.19
2022-11-21T08:08:04.485Z,2.19
2022-11-21T08:09:04.483Z,2.19
2022-11-21T08:10:03.595Z,2.19
2022-11-21T08:11:03.602Z,2.25
2022-11-21T08:12:03.601Z,2.25
2022-11-21T08:13:03.586Z,2.25
2022-11-21T08:14:03.511Z,2.25
2022-11-21T08:15:03.517Z,2.25
2022-11-21T08:16:03.589Z,2.25
2022-11-21T08:17:03.602Z,2.25
2022-11-21T08:18:03.513Z,2.25
2022-11-21T08:19:03.674Z,2.25
2022-11-21T08:20:03.586Z,2.25
2022-11-21T08:21:03.669Z,2.25
2022-11-21T08:22:03.593Z,2.31
2022-11-21T08:23:03.507Z,2.31
2022-11-21T08:24:04.009Z,2.31
2022-11-21T08:25:04.070Z,2.31
2022-11-21T08:26:04.065Z,2.31
2022-11-21T08:27:04.223Z,2.31
2022-11-21T08:28:04.150Z,2.31
2022-11-21T08:29:04.081Z,2.31
2022-11-21T08:30:04.066Z,2.31
2022-11-21T08:31:04.233Z,2.31
2022-11-21T08:32:04.062Z,2.31
2022-11-21T08:33:03.980Z,2.31
2022-11-21T08:34:04.064Z,2.31
2022-11-21T08:35:03.911Z,2.38
2022-11-21T08:36:03.908Z,2.38
2022-11-21T08:37:03.902Z,2.38
2022-11-21T08:38:03.909Z,2.38
2022-11-21T08:39:03.923Z,2.38
2022-11-21T08:40:03.828Z,2.38
2022-11-21T08:41:03.829Z,2.38
2022-11-21T08:42:03.824Z,2.38
2022-11-21T08:43:03.754Z,2.38
2022-11-21T08:44:03.588Z,2.38
2022-11-21T08:45:03.588Z,2.38
2022-11-21T08:46:03.515Z,2.38
2022-11-21T08:47:03.666Z,2.38
2022-11-21T08:48:03.613Z,2.38
2022-11-21T08:49:03.516Z,2.38
2022-11-21T08:50:08.762Z,2.44
2022-11-21T08:51:04.469Z,2.44
2022-11-21T08:52:04.387Z,2.44
2022-11-21T08:53:04.391Z,2.44
2022-11-21T08:54:03.510Z,2.44
2022-11-21T08:55:03.665Z,2.44
2022-11-21T08:56:04.510Z,2.44
2022-11-21T08:57:03.681Z,2.44
2022-11-21T08:58:03.591Z,2.44
2022-11-21T08:59:03.609Z,2.44
2022-11-21T09:00:03.591Z,2.44
2022-11-21T09:01:03.585Z,2.44
2022-11-21T09:02:04.437Z,2.44
2022-11-21T09:03:03.607Z,2.44
2022-11-21T09:04:03.670Z,2.44
2022-11-21T09:05:03.672Z,2.44
2022-11-21T09:06:03.543Z,2.44
2022-11-21T09:07:03.658Z,2.44
2022-11-21T09:08:03.669Z,2.44
2022-11-21T09:09:03.749Z,2.44
2022-11-21T09:10:03.676Z,2.44
2022-11-21T09:11:03.665Z,2.44
2022-11-21T09:12:03.674Z,2.50
2022-11-21T09:13:03.586Z,2.50
2022-11-21T09:14:03.746Z,2.50
2022-11-21T09:15:03.742Z,2.50
2022-11-21T09:16:03.666Z,2.50
2022-11-21T09:17:03.662Z,2.50
2022-11-21T09:18:03.731Z,2.56
2022-11-21T09:19:03.698Z,2.56
2022-11-21T09:20:03.545Z,2.56
2022-11-21T09:21:03.678Z,2.56
2022-11-21T09:22:03.745Z,2.62
2022-11-21T09:23:03.754Z,2.62
2022-11-21T09:24:03.671Z,2.62
2022-11-21T09:25:03.760Z,2.69
2022-11-21T09:26:03.748Z,2.69
2022-11-21T09:27:03.842Z,2.69
2022-11-21T09:28:03.751Z,2.69
2022-11-21T09:29:03.862Z,2.75
2022-11-21T09:30:03.849Z,2.75
2022-11-21T09:31:03.907Z,2.75
2022-11-21T09:32:03.911Z,2.75
2022-11-21T09:33:03.915Z,2.75
2022-11-21T09:34:03.908Z,2.81
2022-11-21T09:35:03.899Z,2.75
2022-11-21T09:36:04.009Z,2.81
2022-11-21T09:37:03.988Z,2.81
2022-11-21T09:38:04.071Z,2.81
2022-11-21T09:39:03.960Z,2.81
2022-11-21T09:40:05.039Z,2.81
2022-11-21T09:41:03.989Z,2.81
2022-11-21T09:42:03.999Z,2.81
2022-11-21T09:43:03.903Z,2.81
2022-11-21T09:44:03.995Z,2.81
2022-11-21T09:45:03.989Z,2.81
2022-11-21T09:46:04.160Z,2.81
2022-11-21T09:47:04.080Z,2.81
2022-11-21T09:48:04.073Z,2.88
2022-11-21T09:49:04.155Z,2.88
2022-11-21T09:50:04.084Z,2.88
2022-11-21T09:51:04.239Z,2.88
2022-11-21T09:52:04.235Z,2.88
2022-11-21T09:53:04.255Z,2.88
2022-11-21T09:54:04.244Z,2.94
2022-11-21T09:55:04.144Z,2.94
2022-11-21T09:56:04.147Z,2.94
2022-11-21T09:57:04.150Z,2.94
2022-11-21T09:58:04.157Z,2.94
2022-11-21T09:59:04.146Z,3.00
2022-11-21T10:00:04.226Z,3.00
2022-11-21T10:01:04.476Z,3.00
2022-11-21T10:02:04.226Z,3.00
2022-11-21T10:03:04.232Z,3.06
2022-11-21T10:04:04.244Z,3.06
2022-11-21T10:05:04.306Z,3.06
2022-11-21T10:06:04.331Z,3.06
2022-11-21T10:07:04.511Z,3.06
2022-11-21T10:08:04.397Z,3.06
2022-11-21T10:09:04.388Z,3.12
2022-11-21T10:10:04.469Z,3.12
2022-11-21T10:11:14.095Z,3.12
2022-11-21T10:12:04.468Z,3.12
2022-11-21T10:13:03.514Z,3.19
2022-11-21T10:14:03.515Z,3.19
2022-11-21T10:15:03.499Z,3.19
2022-11-21T10:16:03.743Z,3.19
2022-11-21T10:17:03.584Z,3.19
2022-11-21T10:18:03.597Z,3.19
2022-11-21T10:19:03.586Z,3.25
2022-11-21T10:20:03.513Z,3.25
2022-11-21T10:21:03.792Z,3.25
2022-11-21T10:22:03.596Z,3.25
2022-11-21T10:23:03.526Z,3.25
2022-11-21T10:24:04.519Z,3.25
2022-11-21T10:25:04.387Z,3.25
2022-11-21T10:26:04.379Z,3.25
2022-11-21T10:27:03.514Z,3.25
2022-11-21T10:28:03.611Z,3.25
2022-11-21T10:29:03.589Z,3.25
2022-11-21T10:30:03.514Z,3.25
2022-11-21T10:31:03.591Z,3.19
2022-11-21T10:32:03.514Z,3.19
2022-11-21T10:33:04.468Z,3.19
2022-11-21T10:34:04.479Z,3.19
2022-11-21T10:35:04.391Z,3.19
2022-11-21T10:36:04.300Z,3.19
2022-11-21T10:37:07.697Z,3.25
2022-11-21T10:38:04.401Z,3.25
2022-11-21T10:39:04.384Z,3.25
2022-11-21T10:40:04.395Z,3.25
2022-11-21T10:41:04.410Z,3.25
2022-11-21T10:42:04.471Z,3.25
2022-11-21T10:43:04.461Z,3.25
2022-11-21T10:44:03.500Z,3.31
2022-11-21T10:45:03.507Z,3.31
2022-11-21T10:46:03.605Z,3.31
2022-11-21T10:47:03.510Z,3.31
2022-11-21T10:48:07.966Z,3.31
2022-11-21T10:49:03.530Z,3.31
2022-11-21T10:50:04.471Z,3.31
2022-11-21T10:51:03.583Z,3.31
2022-11-21T10:52:03.500Z,3.31
2022-11-21T10:53:03.507Z,3.31
2022-11-21T10:54:07.484Z,3.31
2022-11-21T10:55:04.470Z,3.31
2022-11-21T10:56:04.468Z,3.31
2022-11-21T10:57:04.391Z,3.31
2022-11-21T10:58:04.398Z,3.31
2022-11-21T10:59:04.462Z,3.31
2022-11-21T11:00:04.391Z,3.31
2022-11-21T11:01:03.558Z,3.31
2022-11-21T11:02:03.582Z,3.31
2022-11-21T11:03:03.588Z,3.31
2022-11-21T11:04:21.208Z,3.31
2022-11-21T11:05:03.998Z,3.31
2022-11-21T11:06:03.920Z,3.31
2022-11-21T11:07:03.901Z,3.31
2022-11-21T11:08:03.930Z,3.38
2022-11-21T11:09:03.916Z,3.38
2022-11-21T11:10:03.907Z,3.44
2022-11-21T11:11:03.918Z,3.44
2022-11-21T11:12:03.849Z,3.44
2022-11-21T11:13:05.227Z,3.44
2022-11-21T11:14:04.384Z,3.44
2022-11-21T11:15:03.509Z,3.50
2022-11-21T11:16:03.510Z,3.50
2022-11-21T11:17:04.475Z,3.50
2022-11-21T11:18:09.006Z,3.50
2022-11-21T11:19:04.464Z,3.50
2022-11-21T11:20:03.591Z,3.56
2022-11-21T11:21:04.479Z,3.56
2022-11-21T11:22:04.479Z,3.62
2022-11-21T11:23:04.570Z,3.62
2022-11-21T11:24:04.479Z,3.62
2022-11-21T11:25:04.397Z,3.69
2022-11-21T11:26:03.540Z,3.69
2022-11-21T11:27:04.438Z,3.69
2022-11-21T11:28:04.439Z,3.75
2022-11-21T11:29:04.498Z,3.75
2022-11-21T11:30:03.588Z,3.75
2022-11-21T11:31:03.520Z,3.81
2022-11-21T11:32:03.662Z,3.81
2022-11-21T11:33:03.682Z,3.81
2022-11-21T11:34:03.692Z,3.88
2022-11-21T11:35:03.746Z,3.88
2022-11-21T11:36:03.690Z,3.94
2022-11-21T11:37:03.594Z,3.94
2022-11-21T11:38:03.746Z,3.94
2022-11-21T11:39:03.729Z,3.94
2022-11-21T11:40:03.593Z,4.00
2022-11-21T11:41:03.665Z,4.00
2022-11-21T11:42:03.663Z,4.00
2022-11-21T11:43:03.690Z,4.06
2022-11-21T11:44:03.665Z,4.06
2022-11-21T11:45:03.535Z,4.12
2022-11-21T11:46:03.676Z,4.12
2022-11-21T11:47:03.595Z,4.19
2022-11-21T11:48:03.687Z,4.19
2022-11-21T11:49:19.580Z,4.25
2022-11-21T11:50:03.504Z,4.31
2022-11-21T11:51:03.597Z,4.38
2022-11-21T11:52:03.520Z,4.38
2022-11-21T11:53:03.529Z,4.44
2022-11-21T11:54:04.481Z,4.50
2022-11-21T11:55:04.469Z,4.50
2022-11-21T11:56:04.475Z,4.56
2022-11-21T11:57:04.406Z,4.56
2022-11-21T11:58:04.388Z,4.56
2022-11-21T11:59:04.383Z,4.62
2022-11-21T12:00:04.376Z,4.69
2022-11-21T12:01:04.383Z,4.69
2022-11-21T12:02:07.605Z,4.75
2022-11-21T12:03:04.400Z,4.75
2022-11-21T12:04:03.595Z,4.81
2022-11-21T12:05:03.530Z,4.81
2022-11-21T12:06:07.675Z,4.88
2022-11-21T12:07:54.305Z,4.94
2022-11-21T12:08:39.970Z,4.94
2022-11-21T12:09:04.289Z,4.88
2022-11-21T12:10:04.420Z,4.88
2022-11-21T12:11:04.386Z,4.94
2022-11-21T12:12:03.510Z,4.94
2022-11-21T12:13:04.389Z,4.94
2022-11-21T12:14:03.505Z,5.00
2022-11-21T12:15:03.510Z,5.00
2022-11-21T12:16:10.088Z,5.06
2022-11-21T12:17:03.592Z,5.06
2022-11-21T12:18:03.527Z,5.06
2022-11-21T12:19:03.662Z,5.06
2022-11-21T12:20:03.687Z,5.06
2022-11-21T12:21:03.588Z,5.06
2022-11-21T12:22:03.756Z,5.00
2022-11-21T12:23:03.676Z,5.00
2022-11-21T12:24:03.586Z,5.00
2022-11-21T12:25:03.664Z,5.00
2022-11-21T12:26:03.584Z,5.00
2022-11-21T12:27:03.611Z,5.00
2022-11-21T12:28:03.688Z,5.00
2022-11-21T12:29:03.823Z,5.00
2022-11-21T12:30:04.004Z,5.00
2022-11-21T12:31:03.831Z,4.94
2022-11-21T12:32:03.828Z,4.94
2022-11-21T12:33:08.059Z,4.94
2022-11-21T12:34:03.826Z,4.88
2022-11-21T12:35:03.821Z,4.88
2022-11-21T12:36:16.561Z,4.88
2022-11-21T12:37:03.663Z,4.88
2022-11-21T12:38:03.756Z,4.81
2022-11-21T12:39:03.848Z,4.81
2022-11-21T12:40:03.826Z,4.75
2022-11-21T12:41:03.829Z,4.75
2022-11-21T12:42:03.823Z,4.69
2022-11-21T12:43:03.745Z,4.69
2022-11-21T12:44:03.755Z,4.69
2022-11-21T12:45:03.586Z,4.69
2022-11-21T12:46:03.742Z,4.69
2022-11-21T12:47:03.672Z,4.69
2022-11-21T12:48:03.599Z,4.62
2022-11-21T12:49:03.664Z,4.62
2022-11-21T12:50:03.670Z,4.62
2022-11-21T12:51:03.592Z,4.62
2022-11-21T12:52:03.502Z,4.62
2022-11-21T12:53:03.588Z,4.62
2022-11-21T12:54:03.587Z,4.56
2022-11-21T12:55:03.589Z,4.56
2022-11-21T12:56:03.508Z,4.56
2022-11-21T12:57:03.504Z,4.56
2022-11-21T12:58:03.588Z,4.56
2022-11-21T12:59:03.598Z,4.56
2022-11-21T13:00:03.508Z,4.56
2022-11-21T13:01:03.655Z,4.56
2022-11-21T13:02:03.504Z,4.56
2022-11-21T13:03:03.499Z,4.56
2022-11-21T13:04:03.507Z,4.50
2022-11-21T13:05:03.505Z,4.56
2022-11-21T13:06:03.511Z,4.50
2022-11-21T13:07:03.646Z,4.50
2022-11-21T13:08:03.686Z,4.50
2022-11-21T13:09:03.688Z,4.44
2022-11-21T13:10:03.724Z,4.38
2022-11-21T13:11:03.689Z,4.38
2022-11-21T13:12:03.593Z,4.38
2022-11-21T13:13:03.586Z,4.38
2022-11-21T13:14:03.597Z,4.31
2022-11-21T13:15:04.470Z,4.25
2022-11-21T13:16:03.753Z,4.31
2022-11-21T13:17:03.839Z,4.31
2022-11-21T13:18:03.748Z,4.31