createdAt,value
2023-01-13T00:01:27.110Z,0.50
2023-01-13T00:03:54.130Z,0.50
2023-01-13T00:06:25.769Z,0.40
2023-01-13T00:08:54.167Z,0.50
2023-01-13T00:11:22.167Z,0.45
2023-01-13T00:13:49.327Z,0.40
2023-01-13T00:16:18.358Z,0.45
2023-01-13T00:18:47.324Z,0.50
2023-01-13T00:21:17.881Z,0.40
2023-01-13T00:23:45.877Z,0.40
2023-01-13T00:26:22.768Z,0.50
2023-01-13T00:28:50.627Z,0.47
2023-01-13T00:31:21.053Z,0.38
2023-01-13T00:33:51.873Z,0.40
2023-01-13T00:36:20.755Z,0.40
2023-01-13T00:38:48.458Z,0.50
2023-01-13T00:41:19.248Z,0.70
2023-01-13T00:43:47.904Z,0.45
2023-01-13T00:46:18.264Z,0.68
2023-01-13T00:48:46.039Z,0.40
2023-01-13T00:51:19.276Z,0.47
2023-01-13T00:53:50.821Z,0.38
2023-01-13T00:56:38.407Z,0.60
2023-01-13T00:59:08.442Z,0.60
2023-01-13T01:01:35.582Z,0.40
2023-01-13T01:04:02.684Z,0.40
2023-01-13T01:06:30.019Z,0.30
2023-01-13T01:08:57.654Z,0.38
2023-01-13T01:11:29.212Z,0.30
2023-01-13T01:13:59.103Z,0.63
2023-01-13T01:16:28.869Z,0.40
2023-01-13T01:18:56.818Z,0.40
2023-01-13T01:21:26.838Z,0.40
2023-01-13T01:23:54.653Z,0.55
2023-01-13T01:26:24.543Z,0.40
2023-01-13T01:28:52.081Z,0.63
2023-01-13T01:31:32.318Z,0.45
2023-01-13T01:34:00.969Z,0.30
2023-01-13T01:36:30.421Z,0.60
2023-01-13T01:38:59.413Z,0.50
2023-01-13T01:41:31.640Z,0.40
2023-01-13T01:44:28.417Z,0.30
2023-01-13T01:46:56.606Z,0.40
2023-01-13T01:49:31.323Z,0.30
2023-01-13T01:52:04.587Z,0.45
2023-01-13T01:54:42.851Z,0.40
2023-01-13T01:57:16.045Z,0.32
2023-01-13T01:59:44.063Z,0.32
2023-01-13T02:02:11.822Z,0.20
2023-01-13T02:04:50.475Z,0.30
2023-01-13T02:07:21.192Z,0.35
2023-01-13T02:09:49.696Z,0.32
2023-01-13T02:12:32.542Z,0.28
2023-01-13T02:15:12.469Z,0.30
2023-01-13T02:18:00.885Z,0.30
2023-01-13T02:20:45.234Z,0.20
2023-01-13T02:24:17.008Z,0.28
2023-01-13T02:26:58.888Z,0.30
2023-01-13T02:30:25.453Z,0.40
2023-01-13T02:33:25.975Z,0.20
2023-01-13T02:36:11.367Z,0.28
2023-01-13T02:38:50.437Z,0.15
2023-01-13T02:41:56.892Z,0.20
2023-01-13T02:44:47.073Z,0.20
2023-01-13T02:47:23.019Z,0.30
2023-01-13T02:49:56.496Z,0.20
2023-01-13T02:52:31.617Z,0.30
2023-01-13T02:55:09.051Z,0.22
2023-01-13T02:57:38.167Z,0.20
2023-01-13T03:00:07.714Z,0.25
2023-01-13T03:02:35.719Z,0.10
2023-01-13T03:05:02.679Z,0.20
2023-01-13T03:07:53.617Z,0.50
2023-01-13T03:10:26.286Z,0.40
2023-01-13T03:13:08.281Z,0.35
2023-01-13T03:15:49.479Z,0.20
2023-01-13T03:18:40.857Z,0.45
2023-01-13T03:21:21.462Z,0.20
2023-01-13T03:24:20.859Z,0.30
2023-01-13T03:27:15.542Z,0.20
2023-01-13T03:29:56.394Z,0.30
2023-01-13T03:32:53.049Z,0.30
2023-01-13T03:35:31.608Z,0.20
2023-01-13T03:38:06.853Z,0.10
2023-01-13T03:40:41.971Z,0.30
2023-01-13T03:43:35.099Z,0.38
2023-01-13T03:46:14.966Z,0.30
2023-01-13T03:48:45.867Z,0.20
2023-01-13T03:51:18.438Z,0.22
2023-01-13T03:54:05.677Z,0.20
2023-01-13T03:56:46.248Z,0.30
2023-01-13T03:59:23.944Z,0.30
2023-01-13T04:02:07.981Z,0.15
2023-01-13T04:04:56.961Z,0.20
2023-01-13T04:07:53.635Z,0.20
2023-01-13T04:10:35.773Z,0.30
2023-01-13T04:13:10.958Z,0.30
2023-01-13T04:15:42.506Z,0.20
2023-01-13T04:18:28.606Z,0.20
2023-01-13T04:21:00.693Z,0.30
2023-01-13T04:23:28.603Z,0.85
2023-01-13T04:25:56.283Z,0.52
2023-01-13T04:28:23.900Z,0.20
2023-01-13T04:30:51.675Z,0.20
2023-01-13T04:33:19.778Z,0.20
2023-01-13T04:35:48.467Z,0.10
2023-01-13T04:38:18.584Z,0.10
2023-01-13T04:40:46.526Z,0.50
2023-01-13T04:43:15.487Z,0.17
2023-01-13T04:45:43.596Z,0.20
2023-01-13T04:48:10.731Z,0.20
2023-01-13T04:50:38.064Z,0.22
2023-01-13T04:53:05.676Z,0.20
2023-01-13T04:55:33.173Z,0.20
2023-01-13T04:58:08.092Z,0.30
2023-01-13T05:00:38.490Z,0.20
2023-01-13T05:03:05.632Z,0.22
2023-01-13T05:05:32.653Z,0.28
2023-01-13T05:07:59.727Z,0.17
2023-01-13T05:10:27.722Z,0.10
2023-01-13T05:13:13.008Z,0.30
2023-01-13T05:16:00.236Z,0.20
2023-01-13T05:18:29.469Z,0.30
2023-01-13T05:20:56.659Z,0.25
2023-01-13T05:23:41.817Z,0.17
2023-01-13T05:26:08.991Z,0.20
2023-01-13T05:28:35.887Z,0.20
2023-01-13T05:31:03.093Z,0.30
2023-01-13T05:33:29.952Z,0.15
2023-01-13T05:35:57.191Z,0.20
2023-01-13T05:38:24.209Z,0.30
2023-01-13T05:41:09.447Z,0.28
2023-01-13T05:43:36.518Z,0.30
2023-01-13T05:46:04.893Z,0.60
2023-01-13T05:48:36.065Z,0.30
2023-01-13T05:51:06.725Z,0.32
2023-01-13T05:53:34.404Z,0.40
2023-01-13T05:56:05.365Z,0.55
2023-01-13T05:58:32.378Z,0.30
2023-01-13T06:01:02.270Z,0.52
2023-01-13T06:03:29.263Z,0.52
2023-01-13T06:05:59.346Z,0.28
2023-01-13T06:08:26.883Z,0.40
2023-01-13T06:10:54.156Z,0.30
2023-01-13T06:13:21.160Z,0.20
2023-01-13T06:15:48.239Z,0.32
2023-01-13T06:18:15.269Z,0.30
2023-01-13T06:20:42.637Z,0.20
2023-01-13T06:23:11.381Z,0.43
2023-01-13T06:26:02.671Z,0.40
2023-01-13T06:28:29.588Z,0.68
2023-01-13T06:31:01.053Z,0.75
2023-01-13T06:33:34.736Z,0.52
2023-01-13T06:36:08.318Z,0.40
2023-01-13T06:38:38.227Z,0.20
2023-01-13T06:41:07.726Z,0.40
2023-01-13T06:43:34.981Z,0.15
2023-01-13T06:46:02.858Z,0.22
2023-01-13T06:48:35.371Z,0.35
2023-01-13T06:51:04.231Z,0.10
2023-01-13T06:53:31.701Z,0.20
2023-01-13T06:55:58.755Z,0.40
2023-01-13T06:58:25.646Z,0.25
2023-01-13T07:00:53.485Z,0.35
2023-01-13T07:03:20.948Z,0.20
2023-01-13T07:05:55.928Z,0.38
2023-01-13T07:08:24.440Z,0.20
2023-01-13T07:10:52.764Z,0.20
2023-01-13T07:13:38.604Z,0.32
2023-01-13T07:16:08.629Z,0.20
2023-01-13T07:18:36.369Z,0.40
2023-01-13T07:21:09.323Z,0.22
2023-01-13T07:23:41.552Z,0.22
2023-01-13T07:26:09.854Z,0.30
2023-01-13T07:28:37.358Z,0.30
2023-01-13T07:31:05.955Z,0.50
2023-01-13T07:33:33.484Z,0.22
2023-01-13T07:36:03.896Z,0.20
2023-01-13T07:38:33.659Z,0.52
2023-01-13T07:41:24.109Z,0.40
2023-01-13T07:43:52.132Z,0.40
2023-01-13T07:46:19.421Z,0.40
2023-01-13T07:48:49.145Z,0.40
2023-01-13T07:51:16.352Z,0.30
2023-01-13T07:53:43.377Z,0.45
2023-01-13T07:56:10.560Z,0.32
2023-01-13T07:58:38.076Z,0.30
2023-01-13T08:01:13.201Z,0.40
2023-01-13T08:03:40.925Z,0.50
2023-01-13T08:06:09.696Z,0.10
2023-01-13T08:08:37.410Z,0.40
2023-01-13T08:11:07.255Z,0.20
2023-01-13T08:13:34.961Z,0.20
2023-01-13T08:16:12.577Z,0.30
2023-01-13T08:18:40.453Z,0.30
2023-01-13T08:21:13.422Z,0.20
2023-01-13T08:23:42.555Z,0.20
2023-01-13T08:26:13.253Z,0.28
2023-01-13T08:28:40.775Z,0.30
2023-01-13T08:31:15.921Z,0.40
2023-01-13T08:33:43.142Z,0.43
2023-01-13T08:36:12.640Z,0.30
2023-01-13T08:38:40.916Z,0.55
2023-01-13T08:41:36.849Z,0.40
2023-01-13T08:44:05.443Z,0.40
2023-01-13T08:46:32.389Z,0.20
2023-01-13T08:48:59.617Z,0.20
2023-01-13T08:51:26.628Z,0.30
2023-01-13T08:53:53.705Z,0.30
2023-01-13T08:56:20.627Z,0.40
2023-01-13T08:58:47.673Z,0.68
2023-01-13T09:01:20.638Z,0.52
2023-01-13T09:03:47.732Z,0.70
2023-01-13T09:06:14.633Z,0.68
2023-01-13T09:08:41.818Z,0.30
2023-01-13T09:11:37.388Z,0.43
2023-01-13T09:14:04.931Z,0.40
2023-01-13T09:16:31.931Z,0.47
2023-01-13T09:18:59.162Z,0.60
2023-01-13T09:21:26.707Z,0.73
2023-01-13T09:23:54.030Z,0.60
2023-01-13T09:26:21.747Z,0.70
2023-01-13T09:28:48.859Z,0.70
2023-01-13T09:31:15.862Z,0.50
2023-01-13T09:34:01.259Z,0.40
2023-01-13T09:36:28.191Z,0.35
2023-01-13T09:38:55.262Z,0.45
2023-01-13T09:41:45.357Z,0.40
2023-01-13T09:44:26.166Z,0.30
2023-01-13T09:47:00.872Z,0.43
2023-01-13T09:49:40.603Z,0.45
2023-01-13T09:52:19.202Z,1.13
2023-01-13T09:54:54.489Z,0.40
2023-01-13T09:57:21.822Z,0.57
2023-01-13T09:59:49.216Z,1.00
2023-01-13T10:02:40.907Z,0.50
2023-01-13T10:05:45.079Z,0.28
2023-01-13T10:08:19.654Z,0.40
2023-01-13T10:10:55.831Z,0.50
2023-01-13T10:13:33.015Z,0.90
2023-01-13T10:16:23.947Z,0.77
2023-01-13T10:19:05.816Z,0.60
2023-01-13T10:22:09.622Z,1.00
2023-01-13T10:25:27.732Z,1.10
2023-01-13T10:27:59.229Z,0.55
2023-01-13T10:30:36.570Z,0.40
2023-01-13T10:33:14.292Z,0.32
2023-01-13T10:35:59.551Z,0.70
2023-01-13T10:38:35.313Z,0.55
2023-01-13T10:41:20.745Z,0.63
2023-01-13T10:44:09.886Z,0.50
2023-01-13T10:46:59.947Z,0.45
2023-01-13T10:49:36.493Z,0.45
2023-01-13T10:54:32.838Z,1.40
2023-01-13T10:57:25.130Z,0.70
2023-01-13T10:59:53.011Z,0.50
2023-01-13T11:02:28.235Z,0.45
2023-01-13T11:05:24.740Z,0.30
2023-01-13T11:07:55.086Z,0.20
2023-01-13T11:10:32.409Z,0.57
2023-01-13T11:13:34.441Z,0.32
2023-01-13T11:16:13.395Z,0.60
2023-01-13T11:19:12.213Z,0.50
2023-01-13T11:22:08.905Z,0.50
2023-01-13T11:24:54.912Z,0.50
2023-01-13T11:27:44.208Z,0.40
2023-01-13T11:30:31.651Z,0.43
2023-01-13T11:33:10.682Z,0.50
2023-01-13T11:36:13.991Z,0.50
2023-01-13T11:38:46.054Z,0.70
2023-01-13T11:41:31.738Z,0.73
2023-01-13T11:44:10.688Z,0.50
2023-01-13T11:46:38.126Z,0.60
2023-01-13T11:49:05.303Z,0.40
2023-01-13T11:51:45.265Z,0.52
2023-01-13T11:54:46.651Z,0.60
2023-01-13T11:57:37.489Z,0.47
2023-01-13T12:00:28.181Z,0.50
2023-01-13T12:03:17.467Z,0.57
2023-01-13T12:06:02.958Z,1.15
2023-01-13T12:08:57.933Z,0.77
2023-01-13T12:12:04.348Z,0.70
2023-01-13T12:14:57.523Z,0.70
2023-01-13T12:17:59.853Z,0.63
2023-01-13T12:21:02.031Z,0.63
2023-01-13T12:23:47.326Z,0.50
2023-01-13T12:26:16.957Z,0.73
2023-01-13T12:29:01.689Z,0.68
2023-01-13T12:31:30.198Z,0.70
2023-01-13T12:34:25.739Z,0.70
2023-01-13T12:37:01.738Z,1.20
2023-01-13T12:39:47.875Z,0.65
2023-01-13T12:42:46.137Z,0.73
2023-01-13T12:45:13.028Z,0.50
2023-01-13T12:47:46.378Z,0.75
2023-01-13T12:50:22.628Z,0.98
2023-01-13T12:53:01.734Z,0.77
2023-01-13T12:55:35.144Z,0.77
2023-01-13T12:58:11.090Z,0.70
2023-01-13T13:00:59.244Z,0.88
2023-01-13T13:03:35.225Z,0.80
2023-01-13T13:06:16.540Z,1.03
2023-01-13T13:08:46.167Z,1.00
2023-01-13T13:11:32.489Z,1.20
2023-01-13T13:14:12.297Z,0.82
2023-01-13T13:16:51.686Z,1.00
2023-01-13T13:19:20.670Z,0.90
2023-01-13T13:22:12.991Z,0.90
2023-01-13T13:25:04.102Z,1.38
2023-01-13T13:27:44.162Z,0.90
2023-01-13T13:30:36.883Z,1.45
2023-01-13T13:33:35.281Z,1.00
2023-01-13T13:36:50.512Z,1.17
2023-01-13T13:39:42.668Z,1.13
2023-01-13T13:42:55.566Z,1.00
2023-01-13T13:45:43.920Z,0.85
2023-01-13T13:48:30.666Z,1.08
2023-01-13T13:51:03.630Z,1.50
2023-01-13T13:53:40.652Z,1.27
2023-01-13T13:56:20.379Z,0.93
2023-01-13T13:58:48.825Z,0.90
2023-01-13T14:01:31.050Z,1.02
2023-01-13T14:04:18.404Z,1.27
2023-01-13T14:07:02.174Z,0.95
2023-01-13T14:09:40.572Z,1.52
2023-01-13T14:12:22.703Z,1.10
2023-01-13T14:14:50.947Z,0.90
2023-01-13T14:17:26.508Z,1.45
2023-01-13T14:20:10.326Z,1.27
2023-01-13T14:22:37.760Z,1.55
2023-01-13T14:25:29.953Z,1.42
2023-01-13T14:28:00.688Z,1.40
2023-01-13T14:30:28.644Z,1.45
2023-01-13T14:32:56.467Z,1.20
2023-01-13T14:35:24.072Z,1.20
2023-01-13T14:37:54.292Z,1.13
2023-01-13T14:40:33.693Z,1.30
2023-01-13T14:43:03.248Z,0.93
2023-01-13T14:45:33.148Z,1.30
2023-01-13T14:48:01.534Z,1.20
2023-01-13T14:50:34.032Z,2.22
2023-01-13T14:53:01.961Z,1.30
2023-01-13T14:55:40.205Z,1.63
2023-01-13T14:58:22.617Z,1.20
2023-01-13T15:00:52.081Z,2.25
2023-01-13T15:03:22.411Z,1.70
2023-01-13T15:05:52.263Z,1.48
2023-01-13T15:08:34.795Z,1.27
2023-01-13T15:11:28.764Z,1.30
2023-01-13T15:14:01.445Z,1.45
2023-01-13T15:16:33.339Z,1.35
2023-01-13T15:19:01.770Z,1.48
2023-01-13T15:21:28.718Z,1.17
2023-01-13T15:23:56.041Z,1.50
2023-01-13T15:26:29.980Z,1.40
2023-01-13T15:28:59.187Z,1.13
2023-01-13T15:31:27.952Z,1.63
2023-01-13T15:33:55.482Z,1.27
2023-01-13T15:36:31.783Z,1.55
2023-01-13T15:39:00.675Z,1.52
2023-01-13T15:41:47.211Z,1.30
2023-01-13T15:44:34.499Z,1.30
2023-01-13T15:47:08.433Z,1.27
2023-01-13T15:49:45.434Z,1.23
2023-01-13T15:52:27.182Z,1.15
2023-01-13T15:54:54.898Z,1.70
2023-01-13T15:57:28.782Z,1.50
2023-01-13T15:59:58.738Z,1.48
2023-01-13T16:02:26.188Z,1.50
2023-01-13T16:04:54.399Z,1.33
2023-01-13T16:07:24.281Z,1.40
2023-01-13T16:09:52.173Z,1.58
2023-01-13T16:12:19.402Z,1.70
2023-01-13T16:14:46.356Z,1.50
2023-01-13T16:17:20.655Z,1.65
2023-01-13T16:19:48.050Z,1.90
2023-01-13T16:22:16.563Z,1.55
2023-01-13T16:24:44.767Z,1.63
2023-01-13T16:27:21.326Z,1.50
2023-01-13T16:32:15.948Z,1.60
2023-01-13T16:34:43.559Z,1.40
2023-01-13T16:37:27.426Z,1.83
2023-01-13T16:39:55.151Z,1.40
2023-01-13T16:42:22.629Z,1.38
2023-01-13T16:44:50.801Z,1.58
2023-01-13T16:47:18.758Z,1.52
2023-01-13T16:49:46.394Z,1.50
2023-01-13T16:52:13.375Z,1.70
2023-01-13T16:54:40.465Z,1.42
2023-01-13T16:57:12.757Z,1.25
2023-01-13T16:59:39.750Z,1.40
2023-01-13T17:02:14.046Z,1.67
2023-01-13T17:04:41.038Z,1.10
2023-01-13T17:07:10.040Z,1.08
2023-01-13T17:09:37.073Z,1.20
2023-01-13T17:12:04.190Z,1.10
2023-01-13T17:14:31.130Z,1.35
2023-01-13T17:16:58.100Z,1.60
2023-01-13T17:19:25.911Z,1.27
2023-01-13T17:21:53.332Z,1.38
2023-01-13T17:24:20.952Z,1.58
2023-01-13T17:26:50.357Z,1.38
2023-01-13T17:29:23.411Z,1.63
2023-01-13T17:31:51.607Z,1.25
2023-01-13T17:34:19.983Z,1.48
2023-01-13T17:36:47.548Z,1.15
2023-01-13T17:39:24.208Z,1.33
2023-01-13T17:41:53.406Z,1.00
2023-01-13T17:44:23.377Z,1.42
2023-01-13T17:46:51.069Z,1.38
2023-01-13T17:49:22.112Z,1.38
2023-01-13T17:51:51.295Z,1.48
2023-01-13T17:54:19.403Z,1.20
2023-01-13T17:56:46.780Z,1.33
2023-01-13T17:59:16.440Z,1.50
2023-01-13T18:01:44.005Z,1.20
2023-01-13T18:04:24.092Z,1.85
2023-01-13T18:06:51.760Z,1.98
2023-01-13T18:09:18.644Z,2.08
2023-01-13T18:11:47.327Z,1.63
2023-01-13T18:14:15.415Z,1.77
2023-01-13T18:16:43.289Z,1.75
2023-01-13T18:19:29.534Z,2.20
2023-01-13T18:22:14.918Z,1.83
2023-01-13T18:25:00.394Z,1.35
2023-01-13T18:27:35.997Z,1.40
2023-01-13T18:30:04.792Z,1.53
2023-01-13T18:32:33.598Z,1.45
2023-01-13T18:35:06.761Z,1.48
2023-01-13T18:37:36.071Z,1.80
2023-01-13T18:40:05.045Z,1.58
2023-01-13T18:42:50.164Z,1.75
2023-01-13T18:45:44.837Z,2.00
2023-01-13T18:48:12.086Z,1.20
2023-01-13T18:50:38.968Z,2.38
2023-01-13T18:53:05.953Z,1.48
2023-01-13T18:55:33.012Z,3.00
2023-01-13T18:58:00.515Z,1.90
2023-01-13T19:00:27.583Z,1.70
2023-01-13T19:05:34.768Z,1.85
2023-01-13T19:08:02.129Z,1.50
2023-01-13T19:10:32.115Z,1.63
2023-01-13T19:12:59.125Z,1.50
2023-01-13T19:15:26.123Z,1.50
2023-01-13T19:17:52.975Z,2.22
2023-01-13T19:20:20.310Z,1.75
2023-01-13T19:22:53.782Z,1.55
2023-01-13T19:25:20.997Z,1.30
2023-01-13T19:27:47.892Z,1.50
2023-01-13T19:30:15.033Z,2.08
2023-01-13T19:32:41.931Z,1.50
2023-01-13T19:35:09.335Z,2.08
2023-01-13T19:37:36.908Z,2.13
2023-01-13T19:40:09.230Z,1.67
2023-01-13T19:42:54.955Z,1.60
2023-01-13T19:45:27.659Z,1.83
2023-01-13T19:47:56.972Z,1.45
2023-01-13T19:50:25.297Z,1.60
2023-01-13T19:52:52.327Z,1.58
2023-01-13T19:55:20.110Z,1.73
2023-01-13T19:57:47.203Z,1.83
2023-01-13T20:00:20.397Z,1.58
2023-01-13T20:02:49.726Z,1.70
2023-01-13T20:05:21.760Z,1.48
2023-01-13T20:07:50.783Z,1.80
2023-01-13T20:10:20.226Z,1.90
2023-01-13T20:12:47.668Z,1.70
2023-01-13T20:15:14.922Z,1.58
2023-01-13T20:17:41.961Z,1.25
2023-01-13T20:20:10.934Z,1.10
2023-01-13T20:22:39.476Z,1.27
2023-01-13T20:25:07.928Z,1.30
2023-01-13T20:27:35.455Z,1.63
2023-01-13T20:30:02.729Z,1.42
2023-01-13T20:32:29.824Z,2.15
2023-01-13T20:34:56.764Z,1.48
2023-01-13T20:37:23.742Z,1.60
2023-01-13T20:39:50.870Z,1.42
2023-01-13T20:42:29.551Z,1.40
2023-01-13T20:44:59.852Z,2.00
2023-01-13T20:47:28.387Z,1.33
2023-01-13T20:49:55.691Z,1.65
2023-01-13T20:52:23.075Z,1.52
2023-01-13T20:54:50.190Z,1.60
2023-01-13T20:57:17.313Z,1.52
2023-01-13T20:59:46.289Z,1.33
2023-01-13T21:02:16.463Z,1.50
2023-01-13T21:04:44.023Z,1.40
2023-01-13T21:07:11.777Z,1.27
2023-01-13T21:09:38.710Z,1.40
2023-01-13T21:12:25.601Z,1.40
2023-01-13T21:15:11.869Z,1.48
2023-01-13T21:17:58.564Z,1.55
2023-01-13T21:20:26.791Z,1.40
2023-01-13T21:22:53.774Z,1.67
2023-01-13T21:25:21.003Z,1.10
2023-01-13T21:27:48.050Z,0.95
2023-01-13T21:30:17.027Z,1.52
2023-01-13T21:32:45.183Z,1.35
2023-01-13T21:35:13.836Z,1.25
2023-01-13T21:37:42.946Z,1.00
2023-01-13T21:40:13.900Z,1.40
2023-01-13T21:43:00.009Z,1.20
2023-01-13T21:45:45.568Z,1.50
2023-01-13T21:48:12.907Z,1.33
2023-01-13T21:50:39.834Z,1.83
2023-01-13T21:53:08.237Z,1.42
2023-01-13T21:55:36.795Z,1.33
2023-01-13T21:58:11.631Z,1.80
2023-01-13T22:00:41.590Z,1.08
2023-01-13T22:03:10.761Z,1.30
2023-01-13T22:05:38.255Z,1.10
2023-01-13T22:08:07.102Z,1.30
2023-01-13T22:10:34.835Z,1.80
2023-01-13T22:13:23.090Z,1.30
2023-01-13T22:15:50.199Z,1.30
2023-01-13T22:18:18.445Z,1.75
2023-01-13T22:20:46.107Z,1.73
2023-01-13T22:23:13.548Z,1.60
2023-01-13T22:25:40.789Z,1.13
2023-01-13T22:28:09.116Z,1.45
2023-01-13T22:30:36.327Z,1.58
2023-01-13T22:33:03.477Z,1.23
2023-01-13T22:35:30.840Z,1.20
2023-01-13T22:37:58.640Z,1.27
2023-01-13T22:40:26.504Z,1.05
2023-01-13T22:42:53.407Z,1.05
2023-01-13T22:45:21.015Z,1.42
2023-01-13T22:47:50.012Z,1.75
2023-01-13T22:50:20.954Z,1.40
2023-01-13T22:52:48.701Z,1.50
2023-01-13T22:55:16.705Z,1.10
2023-01-13T22:57:48.218Z,2.25
2023-01-13T23:00:18.849Z,1.40
2023-01-13T23:02:46.873Z,1.10
2023-01-13T23:05:13.909Z,1.20
2023-01-13T23:07:41.278Z,1.30
2023-01-13T23:10:08.955Z,1.38
2023-01-13T23:12:36.009Z,1.27
2023-01-13T23:15:04.103Z,1.50
2023-01-13T23:17:31.331Z,1.70
2023-01-13T23:19:58.222Z,1.50
2023-01-13T23:22:25.798Z,1.45
2023-01-13T23:24:53.186Z,1.27
2023-01-13T23:27:21.969Z,1.67
2023-01-13T23:29:49.331Z,1.35
2023-01-13T23:32:16.344Z,1.40
2023-01-13T23:34:43.232Z,0.98
2023-01-13T23:37:10.575Z,1.30
2023-01-13T23:39:37.461Z,1.40
2023-01-13T23:42:04.442Z,1.30
2023-01-13T23:44:31.323Z,2.15
2023-01-13T23:46:58.563Z,1.13
2023-01-13T23:49:25.448Z,1.52
2023-01-13T23:51:53.132Z,1.50
2023-01-13T23:54:20.214Z,2.22
2023-01-13T23:56:50.318Z,1.38
2023-01-13T23:59:17.512Z,1.20
