createdAt,value
2023-01-18T00:00:27.035Z,0.00
2023-01-18T00:01:27.028Z,0.00
2023-01-18T00:02:27.039Z,0.00
2023-01-18T00:03:26.985Z,0.00
2023-01-18T00:04:26.952Z,0.00
2023-01-18T00:05:26.962Z,0.00
2023-01-18T00:06:26.956Z,0.00
2023-01-18T00:07:26.948Z,0.00
2023-01-18T00:08:26.918Z,0.00
2023-01-18T00:09:26.916Z,0.00
2023-01-18T00:10:26.895Z,0.00
2023-01-18T00:11:26.907Z,0.00
2023-01-18T00:12:26.879Z,0.00
2023-01-18T00:13:26.861Z,0.00
2023-01-18T00:14:26.867Z,0.00
2023-01-18T00:15:26.862Z,0.00
2023-01-18T00:16:26.877Z,0.00
2023-01-18T00:17:26.828Z,0.00
2023-01-18T00:18:26.838Z,0.00
2023-01-18T00:19:26.831Z,0.00
2023-01-18T00:20:26.786Z,0.00
2023-01-18T00:21:26.809Z,0.00
2023-01-18T00:22:26.764Z,0.00
2023-01-18T00:23:26.829Z,0.00
2023-01-18T00:24:26.736Z,0.00
2023-01-18T00:25:26.748Z,0.00
2023-01-18T00:26:26.735Z,0.00
2023-01-18T00:27:26.723Z,0.00
2023-01-18T00:28:26.688Z,0.00
2023-01-18T00:29:26.737Z,0.00
2023-01-18T00:30:26.678Z,0.00
2023-01-18T00:31:26.706Z,0.00
2023-01-18T00:32:26.656Z,0.00
2023-01-18T00:33:26.648Z,0.00
2023-01-18T00:34:26.651Z,0.00
2023-01-18T00:35:26.673Z,0.00
2023-01-18T00:36:26.611Z,0.00
2023-01-18T00:37:26.611Z,0.00
2023-01-18T00:38:26.592Z,0.00
2023-01-18T00:39:26.599Z,0.00
2023-01-18T00:40:26.563Z,0.00
2023-01-18T00:41:26.579Z,0.00
2023-01-18T00:42:26.551Z,0.00
2023-01-18T00:43:26.576Z,0.00
2023-01-18T00:44:26.510Z,0.00
2023-01-18T00:45:26.576Z,0.00
2023-01-18T00:46:26.525Z,0.00
2023-01-18T00:47:26.490Z,0.00
2023-01-18T00:48:26.487Z,0.00
2023-01-18T00:49:26.501Z,0.00
2023-01-18T00:50:26.467Z,0.00
2023-01-18T00:51:26.480Z,0.00
2023-01-18T00:52:26.443Z,0.00
2023-01-18T00:53:26.447Z,0.00
2023-01-18T00:54:26.429Z,0.00
2023-01-18T00:55:26.444Z,0.00
2023-01-18T00:56:26.394Z,0.00
2023-01-18T00:57:26.400Z,0.00
2023-01-18T00:58:26.413Z,0.00
2023-01-18T00:59:26.403Z,0.00
2023-01-18T01:00:26.362Z,0.00
2023-01-18T01:01:26.469Z,0.00
2023-01-18T01:02:26.446Z,0.00
2023-01-18T01:03:26.330Z,0.00
2023-01-18T01:04:26.332Z,0.00
2023-01-18T01:05:26.318Z,0.00
2023-01-18T01:06:26.325Z,0.00
2023-01-18T01:07:26.275Z,0.00
2023-01-18T01:08:26.310Z,0.00
2023-01-18T01:09:26.311Z,0.00
2023-01-18T01:10:26.237Z,0.00
2023-01-18T01:11:26.259Z,0.00
2023-01-18T01:12:26.249Z,0.00
2023-01-18T01:13:26.224Z,0.00
2023-01-18T01:14:26.215Z,0.00
2023-01-18T01:15:26.228Z,0.00
2023-01-18T01:16:26.199Z,0.00
2023-01-18T01:17:26.185Z,0.00
2023-01-18T01:18:26.171Z,0.00
2023-01-18T01:19:26.181Z,0.00
2023-01-18T01:20:26.125Z,0.00
2023-01-18T01:21:26.135Z,0.00
2023-01-18T01:22:26.129Z,0.00
2023-01-18T01:23:26.109Z,0.00
2023-01-18T01:24:26.096Z,0.00
2023-01-18T01:25:26.203Z,0.00
2023-01-18T01:26:27.049Z,0.00
2023-01-18T01:27:26.082Z,0.00
2023-01-18T01:28:26.062Z,0.00
2023-01-18T01:29:26.036Z,0.00
2023-01-18T01:30:26.063Z,0.00
2023-01-18T01:31:26.063Z,0.00
2023-01-18T01:32:26.006Z,0.00
2023-01-18T01:33:25.999Z,0.00
2023-01-18T01:34:26.018Z,0.00
2023-01-18T01:35:25.982Z,0.00
2023-01-18T01:36:26.955Z,0.00
2023-01-18T01:37:25.958Z,0.00
2023-01-18T01:38:25.932Z,0.00
2023-01-18T01:39:25.943Z,0.00
2023-01-18T01:40:25.922Z,0.00
2023-01-18T01:41:25.915Z,0.00
2023-01-18T01:42:25.911Z,0.00
2023-01-18T01:43:25.887Z,0.00
2023-01-18T01:44:25.909Z,0.00
2023-01-18T01:45:25.875Z,0.00
2023-01-18T01:46:26.811Z,0.00
2023-01-18T01:47:25.845Z,0.00
2023-01-18T01:48:25.830Z,0.00
2023-01-18T01:49:25.851Z,0.00
2023-01-18T01:50:25.870Z,0.00
2023-01-18T01:51:25.821Z,0.00
2023-01-18T01:52:25.794Z,0.00
2023-01-18T01:53:25.795Z,0.00
2023-01-18T01:54:25.759Z,0.00
2023-01-18T01:55:25.777Z,0.00
2023-01-18T01:56:25.872Z,0.00
2023-01-18T01:57:25.764Z,0.00
2023-01-18T01:58:25.729Z,0.00
2023-01-18T01:59:25.731Z,0.00
2023-01-18T02:00:25.713Z,0.00
2023-01-18T02:01:25.801Z,0.00
2023-01-18T02:02:25.739Z,0.00
2023-01-18T02:03:25.680Z,0.00
2023-01-18T02:04:25.668Z,0.00
2023-01-18T02:05:25.707Z,0.00
2023-01-18T02:06:25.643Z,0.00
2023-01-18T02:07:25.628Z,0.00
2023-01-18T02:08:25.636Z,0.00
2023-01-18T02:09:25.605Z,0.00
2023-01-18T02:10:25.607Z,0.00
2023-01-18T02:11:25.613Z,0.00
2023-01-18T02:12:25.601Z,0.00
2023-01-18T02:13:25.578Z,0.00
2023-01-18T02:14:25.546Z,0.00
2023-01-18T02:15:25.550Z,0.00
2023-01-18T02:16:25.576Z,0.00
2023-01-18T02:17:25.536Z,0.00
2023-01-18T02:18:25.542Z,0.00
2023-01-18T02:19:25.508Z,0.00
2023-01-18T02:20:25.489Z,0.00
2023-01-18T02:21:25.475Z,0.00
2023-01-18T02:22:25.476Z,0.00
2023-01-18T02:23:25.477Z,0.00
2023-01-18T02:24:25.473Z,0.00
2023-01-18T02:25:25.454Z,0.00
2023-01-18T02:26:25.430Z,0.00
2023-01-18T02:27:25.410Z,0.00
2023-01-18T02:28:25.433Z,0.00
2023-01-18T02:29:25.450Z,0.00
2023-01-18T02:30:25.397Z,0.00
2023-01-18T02:31:25.385Z,0.00
2023-01-18T02:32:25.370Z,0.00
2023-01-18T02:33:25.357Z,0.00
2023-01-18T02:34:26.824Z,0.00
2023-01-18T02:35:25.355Z,0.00
2023-01-18T02:36:26.281Z,0.00
2023-01-18T02:37:25.311Z,0.00
2023-01-18T02:38:25.304Z,0.00
2023-01-18T02:39:25.596Z,0.00
2023-01-18T02:40:25.326Z,0.00
2023-01-18T02:41:25.275Z,0.00
2023-01-18T02:42:25.263Z,0.00
2023-01-18T02:43:25.254Z,0.00
2023-01-18T02:44:25.238Z,0.00
2023-01-18T02:45:25.392Z,0.00
2023-01-18T02:46:25.279Z,0.00
2023-01-18T02:47:25.241Z,0.00
2023-01-18T02:48:25.199Z,0.00
2023-01-18T02:49:25.176Z,0.00
2023-01-18T02:50:25.188Z,0.00
2023-01-18T02:51:25.176Z,0.00
2023-01-18T02:52:25.185Z,0.00
2023-01-18T02:53:25.161Z,0.00
2023-01-18T02:54:25.137Z,0.00
2023-01-18T02:55:25.117Z,0.00
2023-01-18T02:56:25.142Z,0.00
2023-01-18T02:57:25.088Z,0.00
2023-01-18T02:58:25.097Z,0.00
2023-01-18T02:59:25.068Z,0.00
2023-01-18T03:00:25.077Z,0.00
2023-01-18T03:01:25.175Z,0.00
2023-01-18T03:02:26.033Z,0.00
2023-01-18T03:03:25.038Z,0.00
2023-01-18T03:04:25.045Z,0.00
2023-01-18T03:05:25.009Z,0.00
2023-01-18T03:06:25.004Z,0.00
2023-01-18T03:07:24.998Z,0.00
2023-01-18T03:08:25.007Z,0.00
2023-01-18T03:09:24.959Z,0.00
2023-01-18T03:10:24.963Z,0.00
2023-01-18T03:11:24.935Z,0.00
2023-01-18T03:12:24.969Z,0.00
2023-01-18T03:13:24.966Z,0.00
2023-01-18T03:14:24.953Z,0.00
2023-01-18T03:15:24.928Z,0.00
2023-01-18T03:16:24.900Z,0.00
2023-01-18T03:17:24.871Z,0.00
2023-01-18T03:18:24.903Z,0.00
2023-01-18T03:19:24.900Z,0.00
2023-01-18T03:20:25.560Z,0.00
2023-01-18T03:21:24.852Z,0.00
2023-01-18T03:22:24.835Z,0.00
2023-01-18T03:23:24.832Z,0.00
2023-01-18T03:24:24.816Z,0.00
2023-01-18T03:25:25.762Z,0.00
2023-01-18T03:26:24.835Z,0.00
2023-01-18T03:27:24.765Z,0.00
2023-01-18T03:28:24.796Z,0.00
2023-01-18T03:29:24.740Z,0.00
2023-01-18T03:30:24.756Z,0.00
2023-01-18T03:31:24.789Z,0.00
2023-01-18T03:32:24.740Z,0.00
2023-01-18T03:33:24.699Z,0.00
2023-01-18T03:34:24.714Z,0.00
2023-01-18T03:35:24.695Z,0.00
2023-01-18T03:36:24.705Z,0.00
2023-01-18T03:37:24.664Z,0.00
2023-01-18T03:38:24.643Z,0.00
2023-01-18T03:39:24.637Z,0.00
2023-01-18T03:40:24.644Z,0.00
2023-01-18T03:41:24.619Z,0.00
2023-01-18T03:42:24.622Z,0.00
2023-01-18T03:43:24.599Z,0.00
2023-01-18T03:44:24.588Z,0.00
2023-01-18T03:45:24.589Z,0.00
2023-01-18T03:46:24.621Z,0.00
2023-01-18T03:47:24.549Z,0.00
2023-01-18T03:48:24.564Z,0.00
2023-01-18T03:49:24.540Z,0.00
2023-01-18T03:50:24.539Z,0.00
2023-01-18T03:51:24.515Z,0.00
2023-01-18T03:52:24.531Z,0.00
2023-01-18T03:53:24.485Z,0.00
2023-01-18T03:54:24.902Z,0.00
2023-01-18T03:55:24.494Z,0.00
2023-01-18T03:56:24.624Z,0.00
2023-01-18T03:57:24.450Z,0.00
2023-01-18T03:58:24.456Z,0.00
2023-01-18T03:59:24.615Z,0.00
2023-01-18T04:00:24.420Z,0.00
2023-01-18T04:01:24.552Z,0.00
2023-01-18T04:02:24.420Z,0.00
2023-01-18T04:03:24.595Z,0.00
2023-01-18T04:04:24.385Z,0.00
2023-01-18T04:05:24.359Z,0.00
2023-01-18T04:06:24.379Z,0.00
2023-01-18T04:07:24.364Z,0.00
2023-01-18T04:08:24.343Z,0.00
2023-01-18T04:09:24.321Z,0.00
2023-01-18T04:10:24.324Z,0.00
2023-01-18T04:11:24.308Z,0.00
2023-01-18T04:12:24.317Z,0.00
2023-01-18T04:13:24.363Z,0.00
2023-01-18T04:14:24.263Z,0.00
2023-01-18T04:15:24.255Z,0.00
2023-01-18T04:16:24.244Z,0.00
2023-01-18T04:17:24.340Z,0.00
2023-01-18T04:18:24.225Z,0.00
2023-01-18T04:19:24.217Z,0.00
2023-01-18T04:20:24.211Z,0.00
2023-01-18T04:21:24.181Z,0.00
2023-01-18T04:22:24.210Z,0.00
2023-01-18T04:23:24.183Z,0.00
2023-01-18T04:24:24.157Z,0.00
2023-01-18T04:25:25.114Z,0.00
2023-01-18T04:26:24.147Z,0.00
2023-01-18T04:27:24.405Z,0.00
2023-01-18T04:28:24.149Z,0.00
2023-01-18T04:29:24.100Z,0.00
2023-01-18T04:30:24.110Z,0.00
2023-01-18T04:31:24.111Z,0.00
2023-01-18T04:32:24.072Z,0.00
2023-01-18T04:33:24.079Z,0.00
2023-01-18T04:34:24.081Z,0.00
2023-01-18T04:35:25.030Z,0.00
2023-01-18T04:36:24.046Z,0.00
2023-01-18T04:37:24.029Z,0.00
2023-01-18T04:38:23.998Z,0.00
2023-01-18T04:39:24.018Z,0.00
2023-01-18T04:40:23.994Z,0.00
2023-01-18T04:41:24.030Z,0.00
2023-01-18T04:42:23.978Z,0.00
2023-01-18T04:43:24.630Z,0.00
2023-01-18T04:44:23.986Z,0.00
2023-01-18T04:45:23.953Z,0.00
2023-01-18T04:46:24.022Z,0.00
2023-01-18T04:47:23.933Z,0.00
2023-01-18T04:48:23.913Z,0.00
2023-01-18T04:49:23.891Z,0.00
2023-01-18T04:50:23.898Z,0.00
2023-01-18T04:51:23.889Z,0.00
2023-01-18T04:52:23.875Z,0.00
2023-01-18T04:53:23.864Z,0.00
2023-01-18T04:54:23.865Z,0.00
2023-01-18T04:55:23.843Z,0.00
2023-01-18T04:56:23.818Z,0.00
2023-01-18T04:57:23.801Z,0.00
2023-01-18T04:58:23.810Z,0.00
2023-01-18T04:59:23.829Z,0.00
2023-01-18T05:00:23.794Z,0.00
2023-01-18T05:01:23.923Z,0.00
2023-01-18T05:02:23.776Z,0.00
2023-01-18T05:03:24.408Z,0.00
2023-01-18T05:04:23.774Z,0.00
2023-01-18T05:05:24.029Z,0.00
2023-01-18T05:06:23.709Z,0.00
2023-01-18T05:07:23.706Z,0.00
2023-01-18T05:08:23.702Z,0.00
2023-01-18T05:09:23.734Z,0.00
2023-01-18T05:10:23.678Z,0.00
2023-01-18T05:11:23.831Z,0.00
2023-01-18T05:12:23.645Z,0.00
2023-01-18T05:13:23.622Z,0.00
2023-01-18T05:14:23.628Z,0.00
2023-01-18T05:15:23.668Z,0.00
2023-01-18T05:16:24.028Z,0.00
2023-01-18T05:17:23.605Z,0.00
2023-01-18T05:18:23.588Z,0.00
2023-01-18T05:19:23.566Z,0.00
2023-01-18T05:20:23.562Z,0.00
2023-01-18T05:21:23.593Z,0.00
2023-01-18T05:22:24.515Z,0.00
2023-01-18T05:23:23.551Z,0.00
2023-01-18T05:24:23.526Z,0.00
2023-01-18T05:25:23.498Z,0.00
2023-01-18T05:26:23.499Z,0.00
2023-01-18T05:27:23.673Z,0.00
2023-01-18T05:28:23.482Z,0.00
2023-01-18T05:29:23.487Z,0.00
2023-01-18T05:30:23.485Z,0.00
2023-01-18T05:31:23.519Z,0.00
2023-01-18T05:32:23.422Z,0.00
2023-01-18T05:33:23.417Z,0.00
2023-01-18T05:34:23.451Z,0.00
2023-01-18T05:35:23.392Z,0.00
2023-01-18T05:36:23.401Z,0.00
2023-01-18T05:37:23.387Z,0.00
2023-01-18T05:38:23.392Z,0.00
2023-01-18T05:39:23.350Z,0.00
2023-01-18T05:40:23.375Z,0.00
2023-01-18T05:41:23.328Z,0.00
2023-01-18T05:42:23.380Z,0.00
2023-01-18T05:43:23.306Z,0.00
2023-01-18T05:44:23.307Z,0.00
2023-01-18T05:45:23.278Z,0.00
2023-01-18T05:46:23.330Z,0.00
2023-01-18T05:47:23.282Z,0.00
2023-01-18T05:48:23.262Z,0.00
2023-01-18T05:49:23.240Z,0.00
2023-01-18T05:50:23.245Z,0.00
2023-01-18T05:51:23.237Z,0.00
2023-01-18T05:52:24.012Z,0.00
2023-01-18T05:53:23.205Z,0.00
2023-01-18T05:54:23.204Z,0.00
2023-01-18T05:55:23.211Z,0.00
2023-01-18T05:56:23.177Z,0.00
2023-01-18T05:57:23.157Z,0.00
2023-01-18T05:58:23.150Z,0.00
2023-01-18T05:59:23.158Z,0.00
2023-01-18T06:00:23.156Z,0.00
2023-01-18T06:01:23.189Z,0.00
2023-01-18T06:02:23.116Z,0.00
2023-01-18T06:03:23.129Z,0.00
2023-01-18T06:04:23.125Z,0.00
2023-01-18T06:05:23.104Z,0.00
2023-01-18T06:06:23.074Z,0.00
2023-01-18T06:07:23.056Z,0.00
2023-01-18T06:08:23.112Z,0.00
2023-01-18T06:09:23.031Z,0.00
2023-01-18T06:10:24.001Z,0.00
2023-01-18T06:11:23.057Z,0.00
2023-01-18T06:12:23.008Z,0.00
2023-01-18T06:13:22.998Z,0.00
2023-01-18T06:14:22.980Z,0.00
2023-01-18T06:15:22.970Z,0.00
2023-01-18T06:16:23.036Z,0.00
2023-01-18T06:17:23.777Z,0.00
2023-01-18T06:18:22.963Z,0.00
2023-01-18T06:19:22.941Z,0.00
2023-01-18T06:20:22.952Z,0.00
2023-01-18T06:21:22.898Z,0.00
2023-01-18T06:22:22.891Z,0.00
2023-01-18T06:23:22.884Z,0.00
2023-01-18T06:24:22.904Z,0.00
2023-01-18T06:25:22.897Z,0.00
2023-01-18T06:26:22.862Z,0.00
2023-01-18T06:27:22.943Z,0.00
2023-01-18T06:28:22.941Z,0.00
2023-01-18T06:29:22.823Z,0.00
2023-01-18T06:30:22.835Z,0.00
2023-01-18T06:31:22.866Z,0.00
2023-01-18T06:32:22.785Z,0.00
2023-01-18T06:33:23.029Z,0.00
2023-01-18T06:34:22.800Z,0.00
2023-01-18T06:35:22.933Z,0.00
2023-01-18T06:36:22.809Z,0.00
2023-01-18T06:37:22.744Z,0.00
2023-01-18T06:38:22.726Z,0.00
2023-01-18T06:39:22.727Z,0.00
2023-01-18T06:40:22.713Z,0.00
2023-01-18T06:41:22.708Z,0.00
2023-01-18T06:42:22.733Z,0.00
2023-01-18T06:43:22.673Z,0.00
2023-01-18T06:44:22.651Z,0.00
2023-01-18T06:45:22.642Z,0.00
2023-01-18T06:46:22.634Z,0.00
2023-01-18T06:47:22.658Z,0.00
2023-01-18T06:48:22.608Z,0.00
2023-01-18T06:49:22.682Z,0.00
2023-01-18T06:50:22.623Z,0.00
2023-01-18T06:51:22.608Z,0.00
2023-01-18T06:52:22.564Z,0.00
2023-01-18T06:53:22.586Z,0.00
2023-01-18T06:54:22.545Z,0.00
2023-01-18T06:55:22.534Z,0.00
2023-01-18T06:56:22.571Z,0.00
2023-01-18T06:57:22.527Z,0.00
2023-01-18T06:58:22.540Z,0.00
2023-01-18T06:59:22.495Z,0.00
2023-01-18T07:00:22.478Z,0.00
2023-01-18T07:01:22.532Z,0.00
2023-01-18T07:02:22.491Z,0.00
2023-01-18T07:03:22.466Z,0.00
2023-01-18T07:04:22.518Z,0.00
2023-01-18T07:05:22.437Z,0.00
2023-01-18T07:06:22.417Z,0.00
2023-01-18T07:07:22.409Z,0.00
2023-01-18T07:08:22.414Z,0.00
2023-01-18T07:09:22.382Z,0.00
2023-01-18T07:10:22.413Z,0.00
2023-01-18T07:11:22.371Z,0.00
2023-01-18T07:12:22.472Z,0.00
2023-01-18T07:13:22.749Z,0.00
2023-01-18T07:14:22.598Z,0.00
2023-01-18T07:15:23.063Z,0.00
2023-01-18T07:16:22.605Z,0.00
2023-01-18T07:17:22.322Z,0.00
2023-01-18T07:18:22.306Z,0.00
2023-01-18T07:19:23.737Z,0.00
2023-01-18T07:20:22.298Z,0.00
2023-01-18T07:21:22.262Z,0.00
2023-01-18T07:22:22.271Z,0.00
2023-01-18T07:23:22.251Z,0.00
2023-01-18T07:24:22.220Z,0.00
2023-01-18T07:25:22.238Z,0.00
2023-01-18T07:26:22.525Z,0.00
2023-01-18T07:27:22.580Z,0.00
2023-01-18T07:28:22.206Z,0.00
2023-01-18T07:29:22.214Z,0.00
2023-01-18T07:30:22.176Z,0.00
2023-01-18T07:31:22.176Z,0.00
2023-01-18T07:32:22.219Z,0.00
2023-01-18T07:33:22.284Z,0.00
2023-01-18T07:34:22.137Z,0.00
2023-01-18T07:35:22.176Z,0.00
2023-01-18T07:36:22.095Z,0.00
2023-01-18T07:37:22.114Z,0.00
2023-01-18T07:38:22.112Z,0.00
2023-01-18T07:39:22.093Z,0.00
2023-01-18T07:40:22.101Z,0.00
2023-01-18T07:41:22.045Z,5.62
2023-01-18T07:42:22.445Z,5.62
2023-01-18T07:43:22.021Z,5.62
2023-01-18T07:44:22.027Z,5.62
2023-01-18T07:45:22.008Z,5.62
2023-01-18T07:46:22.058Z,5.62
2023-01-18T07:47:21.980Z,5.62
2023-01-18T07:48:22.023Z,5.62
2023-01-18T07:49:21.961Z,5.62
2023-01-18T07:50:21.941Z,5.62
2023-01-18T07:51:21.938Z,5.62
2023-01-18T07:52:21.942Z,5.62
2023-01-18T07:53:21.918Z,5.62
2023-01-18T07:54:21.903Z,5.62
2023-01-18T07:55:21.888Z,5.62
2023-01-18T07:56:21.872Z,5.62
2023-01-18T07:57:21.913Z,5.62
2023-01-18T07:58:23.822Z,5.62
2023-01-18T07:59:21.845Z,11.25
2023-01-18T08:00:21.851Z,11.25
2023-01-18T08:01:22.054Z,11.25
2023-01-18T08:02:21.869Z,11.25
2023-01-18T08:03:21.833Z,11.25
2023-01-18T08:04:21.793Z,11.25
2023-01-18T08:05:21.780Z,11.25
2023-01-18T08:06:21.796Z,11.25
2023-01-18T08:07:21.756Z,11.25
2023-01-18T08:08:21.771Z,11.25
2023-01-18T08:09:21.775Z,11.25
2023-01-18T08:10:21.741Z,11.25
2023-01-18T08:11:21.730Z,11.25
2023-01-18T08:12:21.701Z,11.25
2023-01-18T08:13:21.706Z,11.25
2023-01-18T08:14:21.695Z,11.25
2023-01-18T08:15:21.688Z,16.88
2023-01-18T08:16:21.707Z,16.88
2023-01-18T08:17:21.668Z,16.88
2023-01-18T08:18:21.646Z,16.88
2023-01-18T08:19:21.636Z,16.88
2023-01-18T08:20:21.678Z,16.88
2023-01-18T08:21:21.609Z,16.88
2023-01-18T08:22:21.925Z,16.88
2023-01-18T08:23:21.602Z,16.88
2023-01-18T08:24:22.535Z,16.88
2023-01-18T08:25:21.568Z,16.88
2023-01-18T08:26:21.589Z,16.88
2023-01-18T08:27:21.559Z,16.88
2023-01-18T08:28:21.536Z,16.88
2023-01-18T08:29:21.531Z,16.88
2023-01-18T08:30:21.517Z,16.88
2023-01-18T08:31:21.617Z,16.88
2023-01-18T08:32:21.499Z,16.88
2023-01-18T08:33:21.514Z,16.88
2023-01-18T08:34:21.488Z,22.50
2023-01-18T08:35:23.691Z,22.50
2023-01-18T08:36:21.453Z,22.50
2023-01-18T08:37:21.458Z,22.50
2023-01-18T08:38:21.432Z,22.50
2023-01-18T08:39:21.474Z,22.50
2023-01-18T08:40:21.426Z,22.50
2023-01-18T08:41:21.401Z,22.50
2023-01-18T08:42:21.386Z,22.50
2023-01-18T08:43:21.416Z,22.50
2023-01-18T08:44:21.370Z,28.12
2023-01-18T08:45:21.372Z,28.12
2023-01-18T08:46:21.405Z,28.12
2023-01-18T08:47:21.331Z,28.12
2023-01-18T08:48:21.579Z,28.12
2023-01-18T08:49:21.368Z,28.12
2023-01-18T08:50:21.342Z,28.12
2023-01-18T08:51:21.315Z,28.12
2023-01-18T08:52:21.273Z,28.12
2023-01-18T08:58:46.965Z,33.75
2023-01-18T08:59:46.877Z,33.75
2023-01-18T09:00:46.876Z,33.75
2023-01-18T09:01:46.918Z,33.75
2023-01-18T09:02:46.832Z,39.38
2023-01-18T09:03:46.889Z,39.38
2023-01-18T09:04:46.822Z,39.38
2023-01-18T09:05:46.813Z,39.38
2023-01-18T09:06:47.464Z,39.38
2023-01-18T09:07:46.800Z,39.38
2023-01-18T09:08:46.769Z,39.38
2023-01-18T09:09:46.792Z,39.38
2023-01-18T09:10:46.793Z,39.38
2023-01-18T09:11:46.732Z,39.38
2023-01-18T09:12:46.726Z,39.38
2023-01-18T09:13:59.886Z,45.00
2023-01-18T09:14:47.729Z,45.00
2023-01-18T09:15:48.189Z,45.00
2023-01-18T09:16:46.707Z,45.00
2023-01-18T09:17:46.665Z,39.38
2023-01-18T09:18:46.652Z,39.38
2023-01-18T09:19:46.644Z,39.38
2023-01-18T09:20:46.643Z,39.38
2023-01-18T09:21:46.652Z,39.38
2023-01-18T09:22:46.627Z,39.38
2023-01-18T09:23:46.626Z,39.38
2023-01-18T09:24:46.645Z,39.38
2023-01-18T09:25:46.578Z,39.38
2023-01-18T09:26:46.642Z,33.75
2023-01-18T09:27:46.625Z,33.75
2023-01-18T09:28:46.556Z,33.75
2023-01-18T09:29:46.560Z,33.75
2023-01-18T09:30:46.556Z,33.75
2023-01-18T09:31:46.972Z,33.75
2023-01-18T09:32:46.520Z,33.75
2023-01-18T09:33:53.337Z,33.75
2023-01-18T09:34:47.483Z,33.75
2023-01-18T09:35:46.526Z,33.75
2023-01-18T09:36:46.475Z,33.75
2023-01-18T09:37:46.485Z,33.75
2023-01-18T09:38:46.478Z,33.75
2023-01-18T09:39:52.309Z,33.75
2023-01-18T09:40:47.443Z,33.75
2023-01-18T09:41:46.413Z,33.75
2023-01-18T09:42:46.415Z,33.75
2023-01-18T09:43:46.391Z,33.75
2023-01-18T09:44:46.426Z,39.38
2023-01-18T09:45:46.356Z,39.38
2023-01-18T09:46:46.379Z,39.38
2023-01-18T09:47:46.370Z,39.38
2023-01-18T09:48:46.340Z,39.38
2023-01-18T09:49:46.335Z,39.38
2023-01-18T09:50:46.336Z,39.38
2023-01-18T09:51:46.343Z,39.38
2023-01-18T09:52:46.349Z,39.38
2023-01-18T09:53:46.287Z,39.38
2023-01-18T09:54:46.266Z,39.38
2023-01-18T09:55:46.428Z,39.38
2023-01-18T09:56:46.249Z,39.38
2023-01-18T09:57:46.250Z,39.38
2023-01-18T09:58:46.235Z,39.38
2023-01-18T09:59:46.207Z,39.38
2023-01-18T10:00:46.276Z,39.38
2023-01-18T10:01:46.334Z,39.38
2023-01-18T10:02:46.331Z,39.38
2023-01-18T10:03:46.227Z,39.38
2023-01-18T10:04:46.161Z,33.75
2023-01-18T10:05:46.147Z,33.75
2023-01-18T10:06:46.136Z,33.75
2023-01-18T10:07:46.389Z,33.75
2023-01-18T10:08:46.508Z,33.75
2023-01-18T10:09:46.428Z,33.75
2023-01-18T10:10:46.338Z,33.75
2023-01-18T10:11:46.385Z,33.75
2023-01-18T10:12:46.085Z,33.75
2023-01-18T10:13:46.091Z,33.75
2023-01-18T10:14:46.082Z,33.75
2023-01-18T10:15:46.029Z,33.75
2023-01-18T10:16:46.021Z,33.75
2023-01-18T10:17:46.037Z,33.75
2023-01-18T10:18:46.007Z,33.75
2023-01-18T10:19:46.023Z,33.75
2023-01-18T10:20:45.979Z,33.75
2023-01-18T10:21:45.981Z,33.75
2023-01-18T10:22:45.953Z,33.75
2023-01-18T10:23:45.945Z,39.38
2023-01-18T10:24:45.970Z,39.38
2023-01-18T10:25:45.922Z,39.38
2023-01-18T10:26:45.921Z,39.38
2023-01-18T10:27:48.205Z,39.38
2023-01-18T10:28:45.892Z,39.38
2023-01-18T10:29:45.901Z,39.38
2023-01-18T10:30:45.885Z,39.38
2023-01-18T10:31:45.926Z,39.38
2023-01-18T10:32:45.841Z,39.38
2023-01-18T10:33:45.835Z,39.38
2023-01-18T10:34:45.856Z,39.38
2023-01-18T10:35:46.177Z,39.38
2023-01-18T10:36:45.813Z,39.38
2023-01-18T10:37:45.822Z,39.38
2023-01-18T10:38:45.778Z,39.38
2023-01-18T10:39:45.773Z,39.38
2023-01-18T10:40:45.823Z,39.38
2023-01-18T10:41:45.774Z,39.38
2023-01-18T10:42:45.760Z,39.38
2023-01-18T10:43:46.810Z,39.38
2023-01-18T10:44:45.716Z,39.38
2023-01-18T10:45:45.755Z,45.00
2023-01-18T10:46:45.742Z,45.00
2023-01-18T10:47:45.681Z,45.00
2023-01-18T10:48:45.724Z,45.00
2023-01-18T10:49:45.691Z,39.38
2023-01-18T10:50:45.675Z,39.38
2023-01-18T10:51:45.644Z,45.00
2023-01-18T10:52:46.592Z,39.38
2023-01-18T10:53:45.650Z,45.00
2023-01-18T10:54:45.634Z,45.00
2023-01-18T10:55:45.603Z,45.00
2023-01-18T10:56:45.617Z,45.00
2023-01-18T10:57:45.668Z,45.00
2023-01-18T10:58:45.592Z,45.00
2023-01-18T10:59:45.579Z,45.00
2023-01-18T11:00:45.760Z,45.00
2023-01-18T11:01:45.726Z,45.00
2023-01-18T11:02:45.555Z,45.00
2023-01-18T11:03:45.557Z,45.00
2023-01-18T11:04:45.501Z,45.00
2023-01-18T11:05:45.511Z,45.00
2023-01-18T11:06:45.467Z,45.00
2023-01-18T11:07:45.529Z,50.62
2023-01-18T11:08:45.460Z,50.62
2023-01-18T11:09:45.466Z,50.62
2023-01-18T11:10:45.429Z,50.62
2023-01-18T11:11:45.475Z,50.62
2023-01-18T11:12:45.410Z,50.62
2023-01-18T11:13:46.874Z,50.62
2023-01-18T11:14:45.409Z,50.62
2023-01-18T11:15:45.468Z,50.62
2023-01-18T11:16:45.479Z,50.62
2023-01-18T11:17:45.413Z,50.62
2023-01-18T11:18:45.350Z,50.62
2023-01-18T11:19:45.337Z,50.62
2023-01-18T11:20:45.605Z,50.62
2023-01-18T11:21:45.359Z,50.62
2023-01-18T11:22:45.842Z,50.62
2023-01-18T11:23:45.509Z,50.62
2023-01-18T11:24:45.385Z,50.62
2023-01-18T11:25:45.271Z,50.62
2023-01-18T11:26:45.269Z,50.62
2023-01-18T11:27:45.279Z,50.62
2023-01-18T11:28:45.271Z,50.62
2023-01-18T11:29:45.235Z,50.62
2023-01-18T11:30:45.226Z,50.62
2023-01-18T11:31:45.251Z,50.62
2023-01-18T11:32:45.190Z,50.62
2023-01-18T11:33:45.332Z,50.62
2023-01-18T11:34:45.230Z,50.62
2023-01-18T11:35:45.181Z,50.62
2023-01-18T11:36:45.476Z,50.62
2023-01-18T11:37:45.310Z,50.62
2023-01-18T11:38:45.165Z,50.62
2023-01-18T11:39:45.635Z,50.62
2023-01-18T11:40:45.149Z,50.62
2023-01-18T11:41:45.139Z,56.25
2023-01-18T11:42:45.081Z,56.25
2023-01-18T11:43:45.079Z,56.25
2023-01-18T11:44:45.075Z,56.25
2023-01-18T11:45:45.587Z,56.25
2023-01-18T11:46:45.077Z,50.62
2023-01-18T11:47:45.044Z,56.25
2023-01-18T11:48:45.101Z,56.25
2023-01-18T11:49:45.008Z,56.25
2023-01-18T11:50:45.021Z,56.25
2023-01-18T11:51:45.823Z,56.25
2023-01-18T11:52:45.009Z,56.25
2023-01-18T11:53:45.020Z,56.25
2023-01-18T11:54:44.989Z,56.25
2023-01-18T11:55:44.971Z,56.25
2023-01-18T11:56:44.945Z,56.25
2023-01-18T11:57:45.025Z,56.25
2023-01-18T11:58:44.953Z,56.25
2023-01-18T11:59:44.896Z,56.25
2023-01-18T12:00:44.897Z,56.25
2023-01-18T12:01:44.901Z,56.25
2023-01-18T12:02:44.869Z,56.25
2023-01-18T12:03:44.972Z,56.25
2023-01-18T12:04:44.886Z,56.25
2023-01-18T12:05:45.913Z,56.25
2023-01-18T12:06:44.828Z,56.25
2023-01-18T12:07:44.806Z,56.25
2023-01-18T12:08:44.840Z,56.25
2023-01-18T12:09:44.792Z,56.25
2023-01-18T12:10:44.810Z,56.25
2023-01-18T12:11:45.714Z,56.25
2023-01-18T12:12:44.765Z,56.25
2023-01-18T12:13:44.767Z,56.25
2023-01-18T12:14:44.779Z,56.25
2023-01-18T12:15:44.734Z,56.25
2023-01-18T12:16:44.765Z,56.25
2023-01-18T12:17:46.137Z,56.25
2023-01-18T12:18:44.719Z,56.25
2023-01-18T12:19:44.713Z,61.88
2023-01-18T12:20:44.701Z,56.25
2023-01-18T12:21:44.676Z,61.88
2023-01-18T12:22:44.653Z,61.88
2023-01-18T12:23:44.696Z,61.88
2023-01-18T12:24:46.075Z,61.88
2023-01-18T12:25:44.818Z,61.88
2023-01-18T12:26:44.622Z,61.88
2023-01-18T12:27:44.755Z,61.88
2023-01-18T12:28:44.619Z,67.50
2023-01-18T12:29:44.609Z,67.50
2023-01-18T12:30:44.594Z,67.50
2023-01-18T12:31:44.544Z,73.12
2023-01-18T12:32:44.591Z,73.12
2023-01-18T12:33:44.531Z,95.62
2023-01-18T12:34:44.529Z,146.25
2023-01-18T12:35:44.600Z,118.12
2023-01-18T12:36:44.502Z,73.12
2023-01-18T12:37:44.487Z,73.12
2023-01-18T12:38:44.566Z,73.12
2023-01-18T12:39:44.462Z,73.12
2023-01-18T12:40:44.463Z,67.50
2023-01-18T12:41:44.447Z,73.12
2023-01-18T12:42:44.433Z,73.12
2023-01-18T12:43:44.463Z,73.12
2023-01-18T12:44:44.485Z,73.12
2023-01-18T12:45:44.397Z,84.38
2023-01-18T12:46:46.271Z,90.00
2023-01-18T12:47:44.378Z,90.00
2023-01-18T12:48:44.392Z,95.62
2023-01-18T12:49:44.362Z,95.62
2023-01-18T12:50:44.348Z,101.25
2023-01-18T12:51:44.334Z,101.25
2023-01-18T12:52:44.373Z,101.25
2023-01-18T12:53:44.319Z,95.62
2023-01-18T12:54:44.322Z,106.88
2023-01-18T12:55:44.284Z,112.50
2023-01-18T12:56:45.241Z,101.25
2023-01-18T12:57:46.446Z,95.62
2023-01-18T12:58:44.271Z,106.88
2023-01-18T12:59:44.294Z,118.12
2023-01-18T13:00:44.250Z,101.25
2023-01-18T13:01:44.341Z,90.00
2023-01-18T13:02:44.302Z,95.62
2023-01-18T13:03:44.213Z,84.38
2023-01-18T13:04:44.231Z,78.75
2023-01-18T13:05:44.197Z,73.12
2023-01-18T13:06:44.173Z,73.12
2023-01-18T13:07:44.167Z,73.12
2023-01-18T13:08:44.882Z,73.12
2023-01-18T13:09:44.144Z,73.12
2023-01-18T13:10:44.173Z,73.12
2023-01-18T13:11:44.163Z,73.12
2023-01-18T13:12:44.129Z,78.75