createdAt,value
2023-04-15T00:02:03.405Z,3.57
2023-04-15T00:04:37.684Z,3.70
2023-04-15T00:07:07.088Z,3.70
2023-04-15T00:09:36.769Z,3.90
2023-04-15T00:12:06.208Z,3.50
2023-04-15T00:14:36.775Z,4.00
2023-04-15T00:17:07.709Z,3.67
2023-04-15T00:19:40.946Z,4.30
2023-04-15T00:22:10.411Z,3.90
2023-04-15T00:24:39.922Z,3.97
2023-04-15T00:27:09.233Z,4.70
2023-04-15T00:29:38.504Z,3.63
2023-04-15T00:32:08.139Z,4.03
2023-04-15T00:34:40.008Z,4.07
2023-04-15T00:37:10.361Z,4.10
2023-04-15T00:39:39.669Z,4.13
2023-04-15T00:42:09.255Z,4.07
2023-04-15T00:44:38.559Z,4.57
2023-04-15T00:47:08.974Z,4.53
2023-04-15T00:49:41.122Z,4.70
2023-04-15T00:52:10.419Z,4.95
2023-04-15T00:54:39.739Z,4.47
2023-04-15T00:57:09.754Z,5.60
2023-04-15T00:59:39.143Z,5.70
2023-04-15T01:02:08.626Z,5.13
2023-04-15T01:04:38.759Z,5.63
2023-04-15T01:07:10.718Z,5.60
2023-04-15T01:09:40.442Z,5.55
2023-04-15T01:12:10.440Z,5.73
2023-04-15T01:14:39.763Z,5.77
2023-04-15T01:17:09.156Z,6.03
2023-04-15T01:19:39.842Z,6.07
2023-04-15T01:22:11.981Z,5.73
2023-04-15T01:24:41.260Z,5.35
2023-04-15T01:27:13.136Z,5.73
2023-04-15T01:29:43.263Z,6.60
2023-04-15T01:32:12.525Z,6.70
2023-04-15T01:34:41.793Z,6.67
2023-04-15T01:37:11.366Z,6.70
2023-04-15T01:39:40.866Z,7.33
2023-04-15T01:42:12.752Z,6.93
2023-04-15T01:44:42.101Z,7.25
2023-04-15T01:47:14.968Z,7.45
2023-04-15T01:49:44.403Z,7.80
2023-04-15T01:52:13.738Z,7.53
2023-04-15T01:54:43.140Z,7.33
2023-04-15T01:57:15.060Z,7.07
2023-04-15T01:59:44.412Z,7.55
2023-04-15T02:02:13.747Z,7.20
2023-04-15T02:04:43.236Z,7.40
2023-04-15T02:07:12.571Z,7.27
2023-04-15T02:09:41.868Z,7.27
2023-04-15T02:12:11.464Z,7.53
2023-04-15T02:14:43.342Z,7.43
2023-04-15T02:17:12.635Z,8.35
2023-04-15T02:19:42.426Z,7.30
2023-04-15T02:22:18.428Z,7.73
2023-04-15T02:24:49.139Z,7.83
2023-04-15T02:27:18.901Z,8.33
2023-04-15T02:29:51.228Z,8.03
2023-04-15T02:32:22.126Z,8.18
2023-04-15T02:34:51.466Z,7.17
2023-04-15T02:37:20.989Z,9.00
2023-04-15T02:39:50.346Z,8.40
2023-04-15T02:42:21.758Z,7.23
2023-04-15T02:44:55.041Z,7.78
2023-04-15T02:47:27.450Z,8.47
2023-04-15T02:49:58.680Z,8.80
2023-04-15T02:52:27.954Z,8.77
2023-04-15T02:55:00.663Z,8.53
2023-04-15T02:57:31.261Z,7.97
2023-04-15T03:00:09.928Z,8.37
2023-04-15T03:02:42.454Z,9.17
2023-04-15T03:05:14.478Z,9.50
2023-04-15T03:07:50.259Z,8.40
2023-04-15T03:10:20.175Z,9.30
2023-04-15T03:12:50.039Z,9.57
2023-04-15T03:15:24.497Z,9.45
2023-04-15T03:17:55.685Z,9.37
2023-04-15T03:20:25.098Z,9.30
2023-04-15T03:22:54.552Z,10.53
2023-04-15T03:25:25.902Z,9.97
2023-04-15T03:27:55.231Z,11.70
2023-04-15T03:30:27.303Z,9.87
2023-04-15T03:32:56.633Z,11.18
2023-04-15T03:35:26.105Z,11.50
2023-04-15T03:37:55.777Z,10.83
2023-04-15T03:40:25.585Z,10.67
2023-04-15T03:42:54.887Z,11.20
2023-04-15T03:45:26.743Z,11.53
2023-04-15T03:47:57.394Z,10.30
2023-04-15T03:50:30.644Z,11.37
2023-04-15T03:52:59.933Z,10.60
2023-04-15T03:55:29.232Z,12.43
2023-04-15T03:57:58.510Z,10.77
2023-04-15T04:00:30.436Z,11.67
2023-04-15T04:02:59.928Z,12.40
2023-04-15T04:05:30.475Z,12.13
2023-04-15T04:07:59.817Z,12.87
2023-04-15T04:10:29.757Z,11.80
2023-04-15T04:12:59.174Z,13.47
2023-04-15T04:15:31.284Z,13.10
2023-04-15T04:18:01.030Z,12.30
2023-04-15T04:20:32.118Z,11.93
2023-04-15T04:23:01.424Z,14.10
2023-04-15T04:25:30.777Z,13.77
2023-04-15T04:28:00.056Z,12.13
2023-04-15T04:30:32.139Z,13.87
2023-04-15T04:33:02.460Z,13.63
2023-04-15T04:35:33.877Z,13.77
2023-04-15T04:38:03.257Z,11.50
2023-04-15T04:40:32.680Z,12.63
2023-04-15T04:43:02.082Z,13.33
2023-04-15T04:45:34.182Z,14.83
2023-04-15T04:48:07.310Z,12.98
2023-04-15T04:50:36.923Z,12.73
2023-04-15T04:53:06.279Z,11.87
2023-04-15T04:55:37.047Z,14.33
2023-04-15T04:58:06.369Z,12.83
2023-04-15T05:00:38.585Z,11.93
2023-04-15T05:03:08.192Z,12.35
2023-04-15T05:05:39.625Z,13.13
2023-04-15T05:08:08.953Z,13.63
2023-04-15T05:10:38.209Z,13.00
2023-04-15T05:13:07.492Z,14.17
2023-04-15T05:15:41.398Z,12.47
2023-04-15T05:18:10.719Z,13.27
2023-04-15T05:20:40.013Z,12.83
2023-04-15T05:23:09.285Z,13.67
2023-04-15T05:25:38.671Z,12.07
2023-04-15T05:28:08.144Z,12.37
2023-04-15T05:30:40.052Z,12.13
2023-04-15T05:33:09.432Z,12.38
2023-04-15T05:35:38.709Z,11.40
2023-04-15T05:38:07.978Z,12.10
2023-04-15T05:40:37.258Z,11.57
2023-04-15T05:43:06.796Z,13.27
2023-04-15T05:45:36.189Z,13.20
2023-04-15T05:48:08.728Z,11.37
2023-04-15T05:53:07.429Z,12.70
2023-04-15T05:55:36.754Z,10.60
2023-04-15T05:58:06.546Z,11.07
2023-04-15T06:00:36.629Z,11.23
2023-04-15T06:03:09.157Z,11.60
2023-04-15T06:05:38.763Z,9.52
2023-04-15T06:08:08.508Z,11.20
2023-04-15T06:10:38.016Z,10.17
2023-04-15T06:13:07.554Z,10.73
2023-04-15T06:15:36.916Z,9.50
2023-04-15T06:18:08.926Z,9.87
2023-04-15T06:20:38.254Z,10.48
2023-04-15T06:23:07.604Z,9.50
2023-04-15T06:25:36.964Z,8.17
2023-04-15T06:28:06.567Z,8.93
2023-04-15T06:30:36.096Z,8.70
2023-04-15T06:33:06.503Z,8.70
2023-04-15T06:35:39.350Z,9.07
2023-04-15T06:38:08.783Z,8.50
2023-04-15T06:40:38.136Z,7.40
2023-04-15T06:43:08.118Z,7.77
2023-04-15T06:45:37.533Z,7.83
2023-04-15T06:48:07.175Z,6.20
2023-04-15T06:50:39.046Z,7.03
2023-04-15T06:53:08.596Z,5.88
2023-04-15T06:55:37.971Z,7.30
2023-04-15T06:58:07.263Z,7.40
2023-04-15T07:00:39.163Z,6.33
2023-04-15T07:03:11.254Z,6.35
2023-04-15T07:05:43.595Z,6.30
2023-04-15T07:08:12.976Z,7.03
2023-04-15T07:10:42.349Z,6.50
2023-04-15T07:13:11.942Z,5.80
2023-04-15T07:15:41.412Z,5.73
2023-04-15T07:18:10.906Z,6.00
2023-04-15T07:20:42.963Z,5.80
2023-04-15T07:23:12.276Z,5.88
2023-04-15T07:25:41.758Z,5.30
2023-04-15T07:28:11.110Z,6.60
2023-04-15T07:30:40.757Z,5.07
2023-04-15T07:33:10.053Z,4.93
2023-04-15T07:35:39.310Z,4.80
2023-04-15T07:38:12.862Z,5.40
2023-04-15T07:40:42.530Z,4.83
2023-04-15T07:43:11.957Z,4.40
2023-04-15T07:45:41.189Z,4.93
2023-04-15T07:48:10.473Z,4.03
2023-04-15T07:50:39.800Z,4.20
2023-04-15T07:53:12.206Z,4.33
2023-04-15T07:55:41.596Z,4.82
2023-04-15T07:58:11.042Z,3.90
2023-04-15T08:00:40.804Z,3.43
2023-04-15T08:03:10.281Z,4.13
2023-04-15T08:05:39.792Z,4.43
2023-04-15T08:08:09.098Z,4.20
2023-04-15T08:10:41.141Z,4.17
2023-04-15T08:13:10.593Z,3.55
2023-04-15T08:15:39.906Z,4.00
2023-04-15T08:18:09.172Z,3.97
2023-04-15T08:20:38.609Z,4.23
2023-04-15T08:23:07.919Z,4.07
2023-04-15T08:25:37.262Z,4.10
2023-04-15T08:28:11.609Z,3.23
2023-04-15T08:30:40.904Z,4.50
2023-04-15T08:33:10.580Z,3.20
2023-04-15T08:35:39.870Z,3.37
2023-04-15T08:38:09.132Z,3.23
2023-04-15T08:40:43.110Z,3.93
2023-04-15T08:43:16.355Z,4.03
2023-04-15T08:45:46.827Z,3.40
2023-04-15T08:48:17.444Z,3.53
2023-04-15T08:50:47.059Z,3.60
2023-04-15T08:53:16.664Z,4.00
2023-04-15T08:55:47.548Z,4.20
2023-04-15T08:58:19.850Z,3.03
2023-04-15T09:00:49.206Z,3.33
2023-04-15T09:03:19.327Z,3.53
2023-04-15T09:05:48.952Z,3.20
2023-04-15T09:08:18.259Z,3.73
2023-04-15T09:10:47.570Z,4.03
2023-04-15T09:13:19.428Z,3.30
2023-04-15T09:15:48.802Z,3.45
2023-04-15T09:18:29.718Z,3.77
2023-04-15T09:20:59.231Z,3.17
2023-04-15T09:23:28.512Z,3.80
2023-04-15T09:25:57.942Z,3.40
2023-04-15T09:28:31.636Z,4.20
2023-04-15T09:31:01.255Z,3.70
2023-04-15T09:33:31.740Z,3.70
2023-04-15T09:36:02.352Z,4.10
2023-04-15T09:38:31.919Z,4.03
2023-04-15T09:41:01.693Z,4.47
2023-04-15T09:43:43.259Z,5.17
2023-04-15T09:46:12.592Z,3.93
2023-04-15T09:48:41.893Z,4.80
2023-04-15T09:51:11.217Z,5.90
2023-04-15T09:53:40.989Z,3.93
2023-04-15T09:56:11.140Z,4.73
2023-04-15T09:58:43.370Z,5.13
2023-04-15T10:01:12.869Z,5.00
2023-04-15T10:03:43.949Z,5.47
2023-04-15T10:06:13.403Z,5.10
2023-04-15T10:08:42.885Z,6.07
2023-04-15T10:11:12.257Z,5.20
2023-04-15T10:13:44.384Z,6.07
2023-04-15T10:16:14.097Z,5.60
2023-04-15T10:18:45.505Z,5.83
2023-04-15T10:21:18.819Z,6.53
2023-04-15T10:23:48.221Z,7.60
2023-04-15T10:26:18.521Z,6.77
2023-04-15T10:28:50.494Z,7.73
2023-04-15T10:31:20.861Z,6.90
2023-04-15T10:33:50.399Z,8.77
2023-04-15T10:36:19.817Z,9.00
2023-04-15T10:38:49.085Z,7.73
2023-04-15T10:41:21.155Z,7.73
2023-04-15T10:43:54.710Z,7.97
2023-04-15T10:46:27.687Z,9.07
2023-04-15T10:48:57.832Z,11.03
2023-04-15T10:51:32.455Z,10.07
2023-04-15T10:54:02.332Z,10.43
2023-04-15T10:56:32.219Z,9.93
2023-04-15T10:59:04.755Z,11.13
2023-04-15T11:02:01.679Z,11.88
2023-04-15T11:04:46.244Z,12.33
2023-04-15T11:07:15.672Z,13.47
2023-04-15T11:09:44.984Z,10.87
2023-04-15T11:12:14.302Z,11.37
2023-04-15T11:14:46.167Z,11.77
2023-04-15T11:17:15.559Z,13.05
2023-04-15T11:19:44.952Z,13.10
2023-04-15T11:22:14.625Z,13.83
2023-04-15T11:24:50.714Z,13.90
2023-04-15T11:27:26.344Z,14.27
2023-04-15T11:29:58.848Z,14.63
2023-04-15T11:32:28.352Z,14.95
2023-04-15T11:34:58.507Z,14.10
2023-04-15T11:37:31.098Z,14.53
2023-04-15T11:40:00.495Z,15.77
2023-04-15T11:42:36.404Z,15.17
2023-04-15T11:45:16.131Z,17.23
2023-04-15T11:47:46.072Z,15.23
2023-04-15T11:50:20.103Z,17.33
2023-04-15T11:52:56.341Z,16.20
2023-04-15T11:55:26.717Z,17.07
2023-04-15T11:58:08.757Z,17.13
2023-04-15T13:39:50.582Z,19.30
2023-04-15T13:47:22.172Z,20.30
2023-04-15T13:49:53.032Z,19.00
2023-04-15T13:52:22.392Z,19.43
2023-04-15T13:55:07.811Z,19.10
2023-04-15T13:57:41.310Z,18.50
2023-04-15T14:00:11.285Z,18.80
2023-04-15T14:02:43.320Z,17.93
2023-04-15T14:05:12.925Z,17.23
2023-04-15T14:07:42.266Z,17.80
2023-04-15T14:10:11.658Z,16.97
2023-04-15T14:12:41.048Z,19.33
2023-04-15T14:15:10.851Z,17.23
2023-04-15T14:17:42.981Z,18.20
2023-04-15T14:20:14.016Z,16.45
2023-04-15T14:22:47.752Z,17.45
2023-04-15T14:25:30.502Z,16.65
2023-04-15T14:28:03.617Z,17.42
2023-04-15T14:30:33.027Z,16.10
2023-04-15T14:33:05.081Z,16.75
2023-04-15T14:35:34.416Z,17.65
2023-04-15T14:38:03.740Z,17.58
2023-04-15T14:40:33.058Z,17.02
2023-04-15T14:43:02.407Z,16.73
2023-04-15T14:45:32.732Z,16.17
2023-04-15T14:48:02.579Z,14.90
2023-04-15T14:50:34.712Z,14.70
2023-04-15T14:53:04.073Z,15.77
2023-04-15T14:55:33.436Z,16.23
2023-04-15T15:15:49.777Z,15.13
2023-04-15T15:55:57.085Z,15.97
2023-04-15T15:58:26.363Z,17.00
2023-04-15T16:00:55.679Z,16.27
2023-04-15T16:03:25.353Z,16.83
2023-04-15T16:05:54.739Z,17.90
2023-04-15T16:08:26.756Z,18.17
2023-04-15T16:10:56.093Z,18.10
2023-04-15T16:13:25.409Z,17.73
2023-04-15T16:15:54.734Z,18.13
2023-04-15T16:18:24.067Z,17.53
2023-04-15T16:20:53.353Z,17.87
2023-04-15T16:23:23.946Z,19.33
2023-04-15T16:25:56.023Z,17.90
2023-04-15T16:28:27.168Z,18.67
2023-04-15T16:30:57.268Z,17.80
2023-04-15T16:33:26.714Z,16.53
2023-04-15T16:35:56.031Z,18.80
2023-04-15T16:38:25.388Z,18.90
2023-04-15T16:40:57.655Z,19.57
2023-04-15T16:43:27.606Z,19.17
2023-04-15T16:45:57.046Z,19.17
2023-04-15T16:48:26.345Z,19.80
2023-04-15T16:50:55.623Z,19.83
2023-04-15T16:53:24.948Z,19.60
2023-04-15T16:55:56.860Z,19.63
2023-04-15T16:58:26.356Z,20.75
2023-04-15T17:00:55.783Z,20.47
2023-04-15T17:03:25.327Z,20.27
2023-04-15T17:05:54.821Z,22.90
2023-04-15T17:08:24.130Z,18.93
2023-04-15T17:10:55.299Z,16.80
2023-04-15T17:13:27.982Z,16.43
2023-04-15T17:18:26.476Z,16.90
2023-04-15T17:20:55.738Z,18.60
2023-04-15T17:23:25.086Z,18.00
2023-04-15T17:25:54.353Z,18.77
2023-04-15T17:28:23.668Z,19.07
2023-04-15T17:30:55.534Z,18.23
2023-04-15T17:33:50.511Z,18.83
2023-04-15T17:36:14.204Z,17.57
2023-04-15T17:38:43.516Z,17.83
2023-04-15T17:41:12.839Z,16.90
2023-04-15T17:43:42.130Z,17.83
2023-04-15T17:46:14.606Z,18.57
2023-04-15T17:48:43.906Z,16.60
2023-04-15T17:51:13.457Z,13.87
2023-04-15T17:53:43.074Z,13.77
2023-04-15T17:56:12.517Z,12.67
2023-04-15T17:58:41.807Z,13.37
2023-04-15T18:01:11.095Z,13.37
2023-04-15T18:03:43.105Z,13.37
2023-04-15T18:06:13.900Z,12.90
2023-04-15T18:08:43.151Z,13.47
2023-04-15T18:11:12.645Z,13.97
2023-04-15T18:13:43.698Z,13.57
2023-04-15T18:16:13.113Z,14.23
2023-04-15T18:18:45.110Z,13.53
2023-04-15T18:21:14.398Z,14.57
2023-04-15T18:23:43.639Z,13.90
2023-04-15T18:26:13.053Z,14.23
2023-04-15T18:28:42.348Z,14.03
2023-04-15T18:31:11.604Z,14.10
2023-04-15T18:33:41.609Z,14.70
2023-04-15T18:36:13.508Z,13.80
2023-04-15T18:38:42.859Z,13.95
2023-04-15T18:41:12.120Z,14.27
2023-04-15T18:43:41.355Z,14.90
2023-04-15T18:46:12.506Z,14.40
2023-04-15T18:48:41.789Z,13.57
2023-04-15T18:51:13.842Z,14.40
2023-04-15T18:53:43.172Z,14.25
2023-04-15T18:59:26.022Z,14.07
2023-04-15T19:01:32.571Z,13.60
2023-04-15T19:04:02.553Z,13.73
2023-04-15T19:06:34.500Z,15.07
2023-04-15T19:09:04.064Z,13.15
2023-04-15T19:11:33.539Z,14.47
2023-04-15T19:14:03.315Z,12.67
2023-04-15T19:16:32.670Z,13.60
2023-04-15T19:19:01.944Z,13.80
2023-04-15T19:21:34.437Z,14.63
2023-04-15T19:24:03.820Z,13.98
2023-04-15T19:26:33.153Z,14.10
2023-04-15T19:29:02.597Z,14.87
2023-04-15T19:31:32.346Z,14.83
2023-04-15T19:34:01.632Z,15.33
2023-04-15T19:36:31.577Z,14.70
2023-04-15T19:39:04.267Z,14.23
2023-04-15T19:41:33.764Z,15.20
2023-04-15T19:44:03.191Z,14.80
2023-04-15T19:46:32.914Z,14.97
2023-04-15T19:49:02.376Z,14.00
2023-04-15T19:51:32.080Z,15.07
2023-04-15T19:54:03.919Z,15.50
2023-04-15T19:56:34.408Z,14.35
2023-04-15T19:59:04.098Z,14.40
2023-04-15T20:01:33.681Z,15.13
2023-04-15T20:04:04.114Z,13.70
2023-04-15T20:06:33.573Z,14.63
2023-04-15T20:09:05.646Z,14.77
2023-04-15T20:12:44.880Z,13.57
2023-04-15T20:14:25.207Z,14.43
2023-04-15T20:16:54.479Z,13.30
2023-04-15T20:19:23.725Z,12.80
2023-04-15T20:21:54.090Z,12.13
2023-04-15T20:24:26.474Z,12.27
2023-04-15T20:26:56.979Z,11.95
2023-04-15T20:29:26.545Z,12.57
2023-04-15T20:31:56.425Z,12.97
2023-04-15T20:34:26.654Z,12.27
2023-04-15T20:36:56.200Z,10.97
2023-04-15T20:39:28.424Z,12.30
2023-04-15T20:41:57.863Z,12.95
2023-04-15T20:44:27.156Z,11.93
2023-04-15T20:46:56.588Z,12.13
2023-04-15T20:49:25.929Z,11.20
2023-04-15T20:51:55.312Z,11.77
2023-04-15T20:54:24.568Z,11.07
2023-04-15T20:56:56.438Z,11.67
2023-04-15T20:59:25.689Z,10.93
2023-04-15T21:01:57.011Z,11.47
2023-04-15T21:04:26.431Z,11.13
2023-04-15T21:06:55.737Z,11.60
2023-04-15T21:09:27.615Z,11.73
2023-04-15T21:12:01.468Z,12.60
2023-04-15T21:14:31.262Z,11.87
2023-04-15T21:17:03.465Z,11.53
2023-04-15T21:19:32.730Z,11.95
2023-04-15T21:22:02.176Z,12.37
2023-04-15T21:24:31.571Z,11.83
2023-04-15T21:27:03.512Z,13.27
2023-04-15T23:09:47.121Z,17.37
2023-04-15T23:12:18.974Z,18.23
