createdAt,value
2022-12-01T00:02:13.398Z,5.97
2022-12-01T00:04:41.689Z,5.50
2022-12-01T00:07:09.866Z,5.11
2022-12-01T00:09:56.683Z,4.77
2022-12-01T00:12:24.980Z,5.42
2022-12-01T00:15:01.233Z,8.21
2022-12-01T00:17:30.281Z,10.13
2022-12-01T00:19:58.361Z,10.30
2022-12-01T00:22:26.581Z,8.90
2022-12-01T00:24:55.205Z,7.66
2022-12-01T00:27:24.454Z,6.78
2022-12-01T00:29:53.179Z,6.15
2022-12-01T00:32:22.000Z,5.64
2022-12-01T00:34:51.131Z,5.20
2022-12-01T00:37:19.545Z,4.82
2022-12-01T00:39:48.546Z,5.24
2022-12-01T00:42:21.067Z,8.09
2022-12-01T00:44:49.091Z,10.09
2022-12-01T00:47:17.185Z,10.55
2022-12-01T00:49:48.631Z,9.23
2022-12-01T00:52:17.624Z,7.95
2022-12-01T00:54:46.914Z,7.08
2022-12-01T00:57:15.158Z,6.45
2022-12-01T00:59:43.421Z,5.93
2022-12-01T01:02:11.879Z,5.49
2022-12-01T01:04:40.187Z,5.10
2022-12-01T01:07:08.436Z,5.25
2022-12-01T01:09:36.757Z,7.98
2022-12-01T01:12:04.863Z,10.50
2022-12-01T01:14:32.884Z,11.16
2022-12-01T01:17:00.906Z,9.67
2022-12-01T01:19:29.146Z,8.27
2022-12-01T01:21:57.366Z,7.23
2022-12-01T01:24:25.363Z,6.45
2022-12-01T01:26:55.562Z,5.89
2022-12-01T01:29:23.592Z,5.45
2022-12-01T01:31:51.821Z,5.06
2022-12-01T01:34:19.785Z,5.24
2022-12-01T01:36:48.682Z,7.78
2022-12-01T01:39:17.299Z,9.95
2022-12-01T01:41:45.476Z,10.55
2022-12-01T01:44:51.661Z,9.21
2022-12-01T01:47:26.815Z,7.52
2022-12-01T01:49:58.442Z,6.62
2022-12-01T01:52:28.645Z,5.97
2022-12-01T01:54:56.857Z,5.45
2022-12-01T01:57:32.287Z,4.99
2022-12-01T02:00:19.105Z,5.33
2022-12-01T02:02:49.438Z,8.48
2022-12-01T02:05:23.526Z,10.45
2022-12-01T02:07:53.837Z,10.69
2022-12-01T02:10:28.699Z,9.05
2022-12-01T02:13:29.205Z,7.65
2022-12-01T02:16:08.673Z,6.55
2022-12-01T02:19:15.012Z,5.89
2022-12-01T02:21:51.890Z,5.32
2022-12-01T02:24:41.337Z,4.87
2022-12-01T02:27:33.881Z,5.42
2022-12-01T02:30:13.113Z,8.52
2022-12-01T02:32:49.702Z,10.46
2022-12-01T02:35:34.112Z,10.78
2022-12-01T02:38:16.268Z,9.10
2022-12-01T02:41:20.719Z,7.69
2022-12-01T02:44:19.878Z,6.67
2022-12-01T02:46:56.159Z,5.93
2022-12-01T02:49:32.657Z,5.40
2022-12-01T02:52:02.770Z,4.98
2022-12-01T02:54:33.244Z,5.34
2022-12-01T02:57:01.059Z,8.00
2022-12-01T02:59:29.176Z,10.00
2022-12-01T03:02:19.777Z,10.60
2022-12-01T03:05:04.241Z,9.03
2022-12-01T03:08:01.878Z,7.61
2022-12-01T03:10:44.679Z,6.57
2022-12-01T03:13:35.653Z,5.82
2022-12-01T03:16:24.169Z,5.21
2022-12-01T03:19:01.126Z,5.75
2022-12-01T03:21:38.337Z,8.44
2022-12-01T03:24:29.514Z,10.18
2022-12-01T03:27:00.917Z,9.79
2022-12-01T03:29:40.008Z,8.23
2022-12-01T03:32:19.316Z,7.06
2022-12-01T03:34:53.092Z,6.18
2022-12-01T03:37:27.895Z,5.50
2022-12-01T03:40:00.590Z,5.11
2022-12-01T03:42:37.023Z,7.14
2022-12-01T03:45:12.696Z,9.60
2022-12-01T03:47:41.120Z,10.38
2022-12-01T03:50:14.088Z,9.07
2022-12-01T03:53:21.459Z,7.69
2022-12-01T03:55:56.582Z,6.54
2022-12-01T03:58:35.908Z,5.83
2022-12-01T04:01:05.631Z,5.25
2022-12-01T04:03:33.929Z,4.79
2022-12-01T04:06:05.179Z,5.01
2022-12-01T04:08:34.077Z,7.44
2022-12-01T04:11:21.981Z,9.32
2022-12-01T04:13:51.634Z,9.76
2022-12-01T04:16:19.655Z,8.46
2022-12-01T04:18:47.886Z,7.26
2022-12-01T04:21:16.304Z,6.43
2022-12-01T04:24:02.815Z,5.82
2022-12-01T04:26:34.862Z,5.24
2022-12-01T04:29:06.125Z,5.55
2022-12-01T04:31:35.185Z,8.31
2022-12-01T04:34:03.500Z,10.26
2022-12-01T04:36:33.945Z,10.64
2022-12-01T04:39:03.128Z,9.25
2022-12-01T04:41:31.287Z,7.91
2022-12-01T04:43:59.127Z,6.96
2022-12-01T04:46:27.458Z,6.24
2022-12-01T04:48:55.461Z,5.67
2022-12-01T04:51:24.094Z,5.20
2022-12-01T04:53:52.287Z,5.42
2022-12-01T04:56:20.256Z,7.75
2022-12-01T04:58:49.058Z,9.17
2022-12-01T05:01:18.564Z,9.49
2022-12-01T05:03:51.598Z,8.30
2022-12-01T05:06:23.964Z,7.15
2022-12-01T05:08:55.439Z,6.31
2022-12-01T05:11:24.273Z,5.68
2022-12-01T05:13:52.240Z,5.20
2022-12-01T05:16:29.576Z,5.26
2022-12-01T05:19:19.815Z,7.24
2022-12-01T05:21:49.925Z,8.91
2022-12-01T05:24:20.011Z,9.74
2022-12-01T05:26:47.933Z,9.32
2022-12-01T05:29:16.195Z,8.02
2022-12-01T05:31:46.331Z,7.01
2022-12-01T05:34:14.296Z,6.26
2022-12-01T05:36:42.417Z,5.68
2022-12-01T05:39:10.381Z,5.22
2022-12-01T05:41:38.245Z,5.33
2022-12-01T05:44:06.521Z,7.68
2022-12-01T05:46:34.635Z,9.80
2022-12-01T05:49:02.462Z,10.52
2022-12-01T05:51:30.503Z,9.20
2022-12-01T05:54:02.102Z,7.86
2022-12-01T05:56:30.244Z,6.86
2022-12-01T05:58:58.624Z,6.10
2022-12-01T06:01:31.920Z,5.51
2022-12-01T06:04:00.159Z,5.01
2022-12-01T06:06:28.248Z,5.29
2022-12-01T06:08:58.415Z,7.76
2022-12-01T06:11:27.069Z,9.82
2022-12-01T06:13:55.083Z,10.58
2022-12-01T06:16:23.068Z,9.27
2022-12-01T06:18:51.390Z,7.94
2022-12-01T06:21:19.336Z,7.00
2022-12-01T06:23:47.715Z,6.29
2022-12-01T06:26:15.995Z,5.67
2022-12-01T06:28:44.008Z,5.78
2022-12-01T06:31:11.932Z,8.31
2022-12-01T06:33:40.412Z,10.37
2022-12-01T06:36:09.927Z,10.29
2022-12-01T06:38:37.983Z,8.75
2022-12-01T06:41:06.414Z,7.52
2022-12-01T06:43:38.218Z,6.66
2022-12-01T06:46:07.106Z,5.99
2022-12-01T06:48:35.456Z,5.50
2022-12-01T06:51:03.683Z,5.06
2022-12-01T06:53:32.384Z,5.31
2022-12-01T06:56:02.496Z,7.85
2022-12-01T06:58:32.153Z,9.88
2022-12-01T07:01:00.443Z,10.39
2022-12-01T07:03:28.926Z,9.02
2022-12-01T07:05:59.691Z,7.73
2022-12-01T07:08:32.827Z,6.80
2022-12-01T07:11:07.864Z,6.14
2022-12-01T07:13:36.761Z,5.58
2022-12-01T07:16:07.890Z,5.12
2022-12-01T07:18:37.112Z,5.36
2022-12-01T07:21:08.164Z,7.82
2022-12-01T07:23:36.871Z,9.58
2022-12-01T07:26:13.985Z,9.75
2022-12-01T07:28:43.020Z,8.34
2022-12-01T07:31:19.998Z,7.23
2022-12-01T07:33:48.643Z,6.44
2022-12-01T07:36:17.220Z,5.87
2022-12-01T07:38:46.368Z,5.40
2022-12-01T07:41:19.315Z,5.39
2022-12-01T07:43:51.432Z,7.38
2022-12-01T07:46:29.073Z,9.40
2022-12-01T07:48:57.628Z,10.05
2022-12-01T07:51:26.015Z,8.78
2022-12-01T07:53:55.085Z,7.57
2022-12-01T07:56:26.286Z,6.70
2022-12-01T07:58:54.428Z,6.10
2022-12-01T08:01:24.945Z,5.64
2022-12-01T08:03:56.262Z,5.21
2022-12-01T08:06:25.731Z,5.44
2022-12-01T08:08:53.960Z,7.94
2022-12-01T08:11:30.061Z,9.65
2022-12-01T08:13:58.193Z,9.88
2022-12-01T08:16:26.913Z,8.61
2022-12-01T08:18:55.513Z,7.47
2022-12-01T08:21:24.441Z,6.67
2022-12-01T08:23:57.390Z,6.04
2022-12-01T08:26:27.643Z,5.50
2022-12-01T08:28:58.003Z,5.04
2022-12-01T08:31:34.606Z,5.21
2022-12-01T08:34:08.087Z,7.52
2022-12-01T08:36:36.508Z,9.03
2022-12-01T08:39:05.129Z,9.52
2022-12-01T08:41:33.301Z,8.44
2022-12-01T08:44:01.880Z,7.35
2022-12-01T08:46:35.534Z,6.58
2022-12-01T08:49:05.889Z,6.00
2022-12-01T08:51:34.030Z,5.54
2022-12-01T08:54:02.786Z,5.60
2022-12-01T08:56:40.869Z,7.52
2022-12-01T08:59:09.429Z,9.45
2022-12-01T09:01:53.506Z,10.34
2022-12-01T09:04:24.834Z,9.58
2022-12-01T09:06:55.150Z,8.24
2022-12-01T09:09:28.757Z,7.26
2022-12-01T09:11:57.280Z,6.51
2022-12-01T09:14:25.252Z,5.96
2022-12-01T09:16:53.969Z,5.51
2022-12-01T09:19:25.097Z,5.13
2022-12-01T09:21:53.815Z,5.47
2022-12-01T09:24:22.608Z,7.86
2022-12-01T09:26:51.377Z,9.78
2022-12-01T09:29:19.771Z,10.24
2022-12-01T09:31:47.889Z,8.96
2022-12-01T09:34:18.892Z,7.74
2022-12-01T09:36:48.307Z,6.84
2022-12-01T09:39:21.439Z,6.18
2022-12-01T09:42:03.891Z,5.64
2022-12-01T09:44:42.575Z,5.16
2022-12-01T09:47:25.664Z,5.79
2022-12-01T09:50:05.544Z,8.56
2022-12-01T09:52:46.458Z,10.15
2022-12-01T09:55:18.122Z,10.12
2022-12-01T09:57:49.312Z,8.64
2022-12-01T10:00:26.801Z,7.46
2022-12-01T10:03:13.097Z,6.59
2022-12-01T10:06:24.645Z,5.90
2022-12-01T10:08:51.371Z,5.31
2022-12-01T10:11:35.086Z,4.87
2022-12-01T10:14:04.654Z,5.23
2022-12-01T10:16:43.337Z,7.74
2022-12-01T10:19:22.855Z,9.58
2022-12-01T10:22:09.580Z,10.05
2022-12-01T10:24:54.194Z,8.68
2022-12-01T10:27:39.704Z,7.50
2022-12-01T10:30:18.653Z,6.66
2022-12-01T10:33:10.468Z,6.03
2022-12-01T10:35:42.278Z,5.47
2022-12-01T10:38:22.131Z,5.08
2022-12-01T10:40:51.688Z,5.27
2022-12-01T10:43:30.260Z,7.47
2022-12-01T10:46:01.546Z,9.23
2022-12-01T10:48:29.626Z,9.67
2022-12-01T10:51:15.412Z,8.55
2022-12-01T10:53:44.125Z,7.27
2022-12-01T10:56:23.320Z,6.51
2022-12-01T10:58:57.145Z,5.90
2022-12-01T11:01:57.087Z,5.42
2022-12-01T11:04:45.704Z,5.92
2022-12-01T11:07:27.427Z,8.17
2022-12-01T11:10:15.055Z,9.71
2022-12-01T11:12:46.625Z,9.72
2022-12-01T11:15:38.659Z,8.47
2022-12-01T11:18:22.571Z,7.29
2022-12-01T11:21:08.333Z,6.53
2022-12-01T11:23:50.813Z,5.97
2022-12-01T11:26:50.513Z,5.52
2022-12-01T11:29:36.420Z,5.80
2022-12-01T11:32:20.321Z,7.49
2022-12-01T11:35:04.794Z,8.83
2022-12-01T11:37:39.148Z,9.67
2022-12-01T11:40:17.366Z,9.27
2022-12-01T11:42:51.644Z,7.91
2022-12-01T11:45:22.797Z,6.91
2022-12-01T11:48:12.758Z,6.19
2022-12-01T11:50:43.494Z,5.60
2022-12-01T11:53:51.705Z,5.21
2022-12-01T11:56:22.941Z,5.58
2022-12-01T11:58:58.183Z,7.31
2022-12-01T12:01:40.885Z,8.33
2022-12-01T12:04:30.190Z,8.91
2022-12-01T12:07:14.109Z,9.31
2022-12-01T12:09:48.775Z,8.08
2022-12-01T12:12:39.166Z,7.03
2022-12-01T12:15:16.165Z,6.21
2022-12-01T12:17:44.416Z,5.62
2022-12-01T12:20:12.990Z,5.17
2022-12-01T12:23:16.750Z,5.22
2022-12-01T12:26:13.951Z,7.01
2022-12-01T12:28:59.842Z,8.30
2022-12-01T12:31:52.991Z,9.19
2022-12-01T12:34:48.900Z,9.52
2022-12-01T12:37:41.213Z,8.13
2022-12-01T12:40:21.483Z,6.99
2022-12-01T12:43:09.699Z,6.15
2022-12-01T12:45:50.648Z,5.47
2022-12-01T12:48:29.539Z,5.45
2022-12-01T12:51:10.293Z,6.92
2022-12-01T12:54:00.570Z,8.01
2022-12-01T12:59:52.572Z,8.81
2022-12-01T13:02:37.099Z,7.43
2022-12-01T13:05:40.555Z,6.40
2022-12-01T13:08:17.553Z,5.65
2022-12-01T13:11:07.126Z,5.12
2022-12-01T13:13:57.290Z,5.23
2022-12-01T13:16:40.584Z,6.65
2022-12-01T13:19:34.016Z,8.02
2022-12-01T13:22:03.039Z,9.16
2022-12-01T13:24:31.476Z,9.09
2022-12-01T13:27:06.822Z,7.89
2022-12-01T13:29:48.519Z,6.78
2022-12-01T13:32:43.370Z,5.99
2022-12-01T13:35:45.865Z,5.38
2022-12-01T13:38:29.758Z,4.87
2022-12-01T13:41:29.613Z,4.94
2022-12-01T13:44:26.853Z,6.48
2022-12-01T13:47:01.353Z,7.53
2022-12-01T13:52:49.385Z,8.35
2022-12-01T13:55:17.740Z,8.25
2022-12-01T13:57:58.845Z,7.28
2022-12-01T14:00:56.801Z,6.29
2022-12-01T14:03:47.390Z,5.44
2022-12-01T14:06:37.254Z,5.05
2022-12-01T14:09:32.205Z,6.03
2022-12-01T14:12:40.499Z,7.01
2022-12-01T14:15:43.091Z,7.42
2022-12-01T14:18:18.877Z,7.72
2022-12-01T14:20:49.824Z,7.75
2022-12-01T14:23:34.307Z,6.89
2022-12-01T14:26:20.979Z,5.90
2022-12-01T14:29:07.896Z,5.11
2022-12-01T14:31:35.905Z,4.50
2022-12-01T14:34:12.090Z,4.38
2022-12-01T14:36:49.437Z,5.34
2022-12-01T14:39:28.784Z,5.85
2022-12-01T14:42:06.107Z,5.78
2022-12-01T14:44:45.347Z,6.05
2022-12-01T14:47:23.570Z,7.33
2022-12-01T14:50:03.517Z,7.80
2022-12-01T14:52:38.454Z,8.42
2022-12-01T14:55:19.083Z,8.95
2022-12-01T14:57:51.066Z,7.68
2022-12-01T15:00:25.088Z,6.57
2022-12-01T15:02:55.585Z,5.72
2022-12-01T15:05:30.069Z,5.05
2022-12-01T15:08:33.317Z,4.52
2022-12-01T15:10:56.880Z,4.01
2022-12-01T15:13:31.814Z,3.93
2022-12-01T15:16:03.069Z,5.56
2022-12-01T15:18:39.429Z,6.81
2022-12-01T15:21:31.413Z,7.27
2022-12-01T15:24:20.241Z,6.17
2022-12-01T15:26:59.152Z,5.16
2022-12-01T15:29:33.207Z,4.50
2022-12-01T15:32:06.395Z,4.04
2022-12-01T15:34:42.766Z,3.86
2022-12-01T15:37:15.031Z,5.40
2022-12-01T15:39:47.564Z,6.90
2022-12-01T15:42:27.896Z,7.28
2022-12-01T15:45:02.631Z,6.18
2022-12-01T15:47:43.842Z,5.18
2022-12-01T15:50:39.739Z,4.43
2022-12-01T15:53:26.060Z,3.79
2022-12-01T15:56:00.487Z,3.36
2022-12-01T15:58:35.013Z,3.40
2022-12-01T16:01:14.552Z,4.81
2022-12-01T16:03:56.375Z,5.67
2022-12-01T16:06:33.028Z,6.13
2022-12-01T16:09:07.773Z,6.67
2022-12-01T16:11:35.778Z,7.97
2022-12-01T16:14:22.365Z,8.43
2022-12-01T16:16:52.119Z,6.88
2022-12-01T16:19:27.729Z,5.63
2022-12-01T16:22:10.381Z,4.66
2022-12-01T16:24:55.426Z,3.94
2022-12-01T16:27:29.809Z,3.41
2022-12-01T16:30:06.208Z,3.00
2022-12-01T16:32:36.547Z,2.68
2022-12-01T16:35:24.949Z,2.48
2022-12-01T16:37:54.998Z,4.89
2022-12-01T16:40:30.093Z,7.79
2022-12-01T16:43:01.218Z,8.49
2022-12-01T16:45:29.289Z,6.95
2022-12-01T16:47:58.180Z,5.60
2022-12-01T16:50:26.374Z,4.60
2022-12-01T16:52:54.811Z,3.87
2022-12-01T16:55:39.544Z,3.30
2022-12-01T16:58:08.017Z,2.78
2022-12-01T17:00:36.657Z,2.70
2022-12-01T17:03:06.374Z,5.19
2022-12-01T17:05:34.682Z,7.96
2022-12-01T17:08:03.154Z,7.71
2022-12-01T17:10:32.010Z,6.12
2022-12-01T17:13:00.306Z,4.92
2022-12-01T17:15:28.236Z,4.07
2022-12-01T17:17:59.197Z,3.40
2022-12-01T17:20:28.564Z,2.88
2022-12-01T17:22:56.395Z,4.00
2022-12-01T17:25:57.041Z,6.87
2022-12-01T17:28:25.598Z,8.37
2022-12-01T17:30:53.590Z,6.89
2022-12-01T17:33:21.810Z,5.52
2022-12-01T17:35:50.754Z,4.54
2022-12-01T17:38:18.769Z,3.81
2022-12-01T17:40:58.681Z,3.28
2022-12-01T17:43:26.856Z,2.83
2022-12-01T17:45:54.985Z,2.49
2022-12-01T17:48:22.884Z,2.29
2022-12-01T17:50:51.569Z,4.21
2022-12-01T17:53:19.581Z,6.69
2022-12-01T17:55:48.503Z,7.70
2022-12-01T17:58:21.591Z,6.55
2022-12-01T18:00:55.053Z,5.20
2022-12-01T18:03:24.056Z,4.19
2022-12-01T18:08:42.845Z,2.93
2022-12-01T18:11:17.452Z,2.54
2022-12-01T18:13:47.964Z,2.20
2022-12-01T18:16:22.849Z,2.32
2022-12-01T18:18:52.874Z,4.95
2022-12-01T18:21:23.808Z,7.13
2022-12-01T18:23:58.254Z,7.77
2022-12-01T18:26:27.850Z,6.39
2022-12-01T18:29:08.632Z,5.05
2022-12-01T18:31:37.194Z,4.05
2022-12-01T18:34:07.125Z,3.41
2022-12-01T18:36:37.741Z,2.93
2022-12-01T18:39:08.193Z,2.52
2022-12-01T18:41:39.178Z,2.13
2022-12-01T18:44:07.810Z,2.19
2022-12-01T18:46:41.177Z,5.13
2022-12-01T18:49:09.676Z,7.53
2022-12-01T18:51:39.486Z,7.67
2022-12-01T18:54:13.016Z,6.17
2022-12-01T18:56:41.645Z,4.97
2022-12-01T18:59:12.873Z,4.14
2022-12-01T19:01:44.157Z,3.52
2022-12-01T19:04:15.466Z,3.04
2022-12-01T19:06:46.021Z,2.61
2022-12-01T19:09:16.871Z,2.25
2022-12-01T19:11:45.221Z,1.99
2022-12-01T19:14:18.030Z,1.75
2022-12-01T19:16:49.181Z,1.53
2022-12-01T19:19:17.570Z,2.05
2022-12-01T19:21:46.622Z,5.00
2022-12-01T19:24:15.675Z,7.32
2022-12-01T19:26:52.517Z,6.99
2022-12-01T19:29:20.753Z,5.58
2022-12-01T19:31:49.158Z,4.48
2022-12-01T19:34:17.252Z,3.67
2022-12-01T19:36:45.417Z,3.06
2022-12-01T19:39:13.793Z,2.58
2022-12-01T19:41:42.624Z,2.18
2022-12-01T19:44:12.049Z,1.83
2022-12-01T19:46:40.336Z,2.16
2022-12-01T19:49:16.463Z,5.28
2022-12-01T19:51:44.790Z,7.75
2022-12-01T19:54:19.819Z,7.26
2022-12-01T19:56:49.334Z,5.56
2022-12-01T19:59:17.242Z,4.39
2022-12-01T20:01:46.555Z,3.57
2022-12-01T20:04:14.763Z,2.99
2022-12-01T20:06:42.659Z,2.53
2022-12-01T20:09:12.914Z,2.13
2022-12-01T20:11:41.188Z,1.81
2022-12-01T20:14:09.382Z,1.55
2022-12-01T20:16:39.348Z,1.93
2022-12-01T20:19:08.666Z,4.85
2022-12-01T20:21:45.134Z,6.92
2022-12-01T20:24:16.564Z,7.05
2022-12-01T20:26:53.870Z,5.64
2022-12-01T20:29:25.082Z,4.36
2022-12-01T20:31:55.723Z,3.53
2022-12-01T20:34:27.761Z,2.93
2022-12-01T20:36:56.900Z,2.50
2022-12-01T20:39:30.954Z,2.15
2022-12-01T20:41:59.307Z,1.81
2022-12-01T20:44:28.561Z,1.50
2022-12-01T20:46:58.292Z,1.82
2022-12-01T20:49:27.281Z,4.41
2022-12-01T20:51:55.507Z,6.84
2022-12-01T20:54:28.364Z,7.70
2022-12-01T20:56:58.531Z,6.28
2022-12-01T20:59:26.942Z,4.95
2022-12-01T21:01:55.894Z,3.95
2022-12-01T21:04:24.263Z,3.23
2022-12-01T21:06:55.957Z,2.70
2022-12-01T21:09:24.149Z,2.27
2022-12-01T21:12:11.385Z,1.90
2022-12-01T21:14:44.927Z,1.53
2022-12-01T21:17:35.808Z,1.81
2022-12-01T21:20:34.209Z,4.93
2022-12-01T21:23:10.020Z,7.38
2022-12-01T21:25:40.153Z,6.58
2022-12-01T21:28:24.414Z,5.10
2022-12-01T21:31:14.464Z,3.95
2022-12-01T21:33:44.218Z,3.18
2022-12-01T21:36:21.057Z,2.65
2022-12-01T21:38:55.279Z,2.23
2022-12-01T21:41:31.010Z,1.88
2022-12-01T21:44:16.624Z,1.59
2022-12-01T21:46:45.585Z,1.29
2022-12-01T21:49:19.933Z,1.47
2022-12-01T21:51:51.818Z,4.11
2022-12-01T21:54:21.490Z,6.51
2022-12-01T21:56:51.428Z,7.43
2022-12-01T21:59:29.800Z,6.11
2022-12-01T22:01:58.274Z,4.69
2022-12-01T22:04:30.989Z,3.75
2022-12-01T22:06:59.540Z,3.00
2022-12-01T22:09:32.165Z,2.45
2022-12-01T22:12:10.433Z,2.00
2022-12-01T22:14:45.429Z,1.64
2022-12-01T22:17:17.917Z,1.37
2022-12-01T22:20:00.191Z,1.13
2022-12-01T22:22:30.912Z,1.45
2022-12-01T22:25:22.602Z,3.99
2022-12-01T22:27:51.647Z,6.49
2022-12-01T22:30:24.440Z,7.56
2022-12-01T22:32:57.177Z,6.23
2022-12-01T22:35:31.983Z,4.83
2022-12-01T22:38:06.205Z,3.78
2022-12-01T22:40:46.369Z,3.05
2022-12-01T22:43:17.865Z,2.50
2022-12-01T22:46:22.947Z,2.08
2022-12-01T22:49:15.764Z,1.67
2022-12-01T22:51:47.973Z,1.35
2022-12-01T22:54:17.106Z,1.50
2022-12-01T22:56:49.378Z,2.49
2022-12-01T22:59:23.066Z,3.52
2022-12-01T23:01:56.484Z,5.21
2022-12-01T23:04:39.941Z,7.17
2022-12-01T23:07:10.516Z,7.64
2022-12-01T23:09:42.867Z,6.12
2022-12-01T23:12:11.482Z,4.80
2022-12-01T23:14:49.872Z,3.93
2022-12-01T23:17:24.921Z,3.22
2022-12-01T23:20:23.341Z,2.68
2022-12-01T23:22:59.909Z,2.15
2022-12-01T23:25:29.198Z,1.72
2022-12-01T23:28:05.257Z,1.36
2022-12-01T23:30:34.720Z,1.04
2022-12-01T23:33:11.566Z,1.28
2022-12-01T23:36:02.426Z,4.13
2022-12-01T23:38:39.933Z,6.61
2022-12-01T23:41:14.067Z,6.98
2022-12-01T23:43:45.298Z,5.46
2022-12-01T23:46:20.552Z,4.10
2022-12-01T23:48:53.873Z,3.18
2022-12-01T23:51:35.401Z,2.53
2022-12-01T23:54:33.994Z,2.01
2022-12-01T23:57:24.250Z,1.54
