createdAt,value
2022-12-27T00:00:02.767Z,100.00
2022-12-27T00:02:30.076Z,100.00
2022-12-27T00:04:57.053Z,100.00
2022-12-27T00:07:24.200Z,100.00
2022-12-27T00:09:51.509Z,100.00
2022-12-27T00:12:19.147Z,100.00
2022-12-27T00:14:46.232Z,100.00
2022-12-27T00:17:13.363Z,100.00
2022-12-27T00:19:40.522Z,100.00
2022-12-27T00:22:08.763Z,100.00
2022-12-27T00:24:36.019Z,100.00
2022-12-27T00:27:04.126Z,100.00
2022-12-27T00:29:31.194Z,100.00
2022-12-27T00:31:58.365Z,100.00
2022-12-27T00:34:25.355Z,100.00
2022-12-27T00:36:53.732Z,100.00
2022-12-27T00:39:20.736Z,100.00
2022-12-27T00:41:47.932Z,100.00
2022-12-27T00:44:14.910Z,100.00
2022-12-27T00:46:41.995Z,100.00
2022-12-27T00:49:09.333Z,100.00
2022-12-27T00:51:37.153Z,100.00
2022-12-27T00:54:04.405Z,100.00
2022-12-27T00:56:31.461Z,100.00
2022-12-27T00:59:01.552Z,100.00
2022-12-27T01:01:30.785Z,100.00
2022-12-27T01:03:59.009Z,100.00
2022-12-27T01:06:29.207Z,100.00
2022-12-27T01:08:57.534Z,100.00
2022-12-27T01:11:26.251Z,100.00
2022-12-27T01:13:56.235Z,100.00
2022-12-27T01:16:25.561Z,100.00
2022-12-27T01:18:53.015Z,100.00
2022-12-27T01:21:22.270Z,100.00
2022-12-27T01:23:49.816Z,100.00
2022-12-27T01:26:22.499Z,100.00
2022-12-27T01:28:51.060Z,100.00
2022-12-27T01:31:21.326Z,100.00
2022-12-27T01:33:49.131Z,100.00
2022-12-27T01:36:21.248Z,100.00
2022-12-27T01:38:49.273Z,100.00
2022-12-27T01:41:37.404Z,100.00
2022-12-27T01:44:38.586Z,100.00
2022-12-27T01:47:44.544Z,100.00
2022-12-27T01:50:20.389Z,100.00
2022-12-27T01:52:47.215Z,100.00
2022-12-27T01:55:22.968Z,100.00
2022-12-27T01:57:53.201Z,100.00
2022-12-27T02:00:22.007Z,100.00
2022-12-27T02:02:51.344Z,100.00
2022-12-27T02:05:20.968Z,100.00
2022-12-27T02:08:12.691Z,100.00
2022-12-27T02:10:40.607Z,100.00
2022-12-27T02:13:07.913Z,100.00
2022-12-27T02:15:34.913Z,100.00
2022-12-27T02:18:01.919Z,100.00
2022-12-27T02:20:37.004Z,100.00
2022-12-27T02:23:37.752Z,100.00
2022-12-27T02:26:28.310Z,100.00
2022-12-27T02:29:10.124Z,100.00
2022-12-27T02:31:59.722Z,100.00
2022-12-27T02:34:35.277Z,100.00
2022-12-27T02:37:08.725Z,100.00
2022-12-27T02:39:41.212Z,100.00
2022-12-27T02:42:49.424Z,100.00
2022-12-27T02:45:42.222Z,100.00
2022-12-27T02:48:33.587Z,100.00
2022-12-27T02:51:26.204Z,100.00
2022-12-27T02:54:35.888Z,100.00
2022-12-27T02:57:11.909Z,100.00
2022-12-27T03:00:25.158Z,100.00
2022-12-27T03:03:24.383Z,100.00
2022-12-27T03:06:39.913Z,100.00
2022-12-27T03:09:39.129Z,100.00
2022-12-27T03:12:33.353Z,100.00
2022-12-27T03:15:30.475Z,100.00
2022-12-27T03:18:11.638Z,100.00
2022-12-27T03:20:58.708Z,100.00
2022-12-27T03:23:45.857Z,100.00
2022-12-27T03:26:15.576Z,100.00
2022-12-27T03:29:03.770Z,100.00
2022-12-27T03:31:55.305Z,100.00
2022-12-27T03:34:35.990Z,100.00
2022-12-27T03:37:27.717Z,100.00
2022-12-27T03:40:14.879Z,100.00
2022-12-27T03:43:12.513Z,100.00
2022-12-27T03:46:22.535Z,100.00
2022-12-27T03:49:26.482Z,100.00
2022-12-27T03:52:00.571Z,100.00
2022-12-27T03:54:34.472Z,100.00
2022-12-27T03:57:05.676Z,100.00
2022-12-27T03:59:32.872Z,100.00
2022-12-27T04:02:00.779Z,100.00
2022-12-27T04:04:29.618Z,100.00
2022-12-27T04:06:56.753Z,100.00
2022-12-27T04:09:42.525Z,100.00
2022-12-27T04:12:28.356Z,100.00
2022-12-27T04:15:14.064Z,100.00
2022-12-27T04:18:00.043Z,100.00
2022-12-27T04:20:45.904Z,100.00
2022-12-27T04:23:31.838Z,100.00
2022-12-27T04:26:17.784Z,100.00
2022-12-27T04:29:03.176Z,100.00
2022-12-27T04:31:48.749Z,100.00
2022-12-27T04:34:34.349Z,100.00
2022-12-27T04:37:01.447Z,100.00
2022-12-27T04:39:28.347Z,100.00
2022-12-27T04:42:13.938Z,100.00
2022-12-27T04:45:00.291Z,100.00
2022-12-27T04:47:45.943Z,100.00
2022-12-27T04:50:52.038Z,100.00
2022-12-27T04:53:40.628Z,100.00
2022-12-27T04:56:07.926Z,100.00
2022-12-27T04:58:35.427Z,100.00
2022-12-27T05:01:23.157Z,100.00
2022-12-27T05:03:53.790Z,100.00
2022-12-27T05:06:26.325Z,100.00
2022-12-27T05:09:12.412Z,100.00
2022-12-27T05:11:58.523Z,100.00
2022-12-27T05:14:25.578Z,100.00
2022-12-27T05:16:52.936Z,100.00
2022-12-27T05:19:20.007Z,100.00
2022-12-27T05:22:07.383Z,100.00
2022-12-27T05:24:53.117Z,100.00
2022-12-27T05:27:20.234Z,100.00
2022-12-27T05:29:47.834Z,100.00
2022-12-27T05:32:14.822Z,100.00
2022-12-27T05:34:42.205Z,100.00
2022-12-27T05:37:09.509Z,100.00
2022-12-27T05:39:37.413Z,100.00
2022-12-27T05:42:04.722Z,100.00
2022-12-27T05:44:32.380Z,100.00
2022-12-27T05:46:59.772Z,100.00
2022-12-27T05:49:26.905Z,100.00
2022-12-27T05:51:57.551Z,100.00
2022-12-27T05:54:25.527Z,100.00
2022-12-27T05:56:52.933Z,100.00
2022-12-27T05:59:21.080Z,100.00
2022-12-27T06:01:48.886Z,100.00
2022-12-27T06:04:17.042Z,100.00
2022-12-27T06:06:44.295Z,100.00
2022-12-27T06:09:12.293Z,100.00
2022-12-27T06:11:39.357Z,100.00
2022-12-27T06:14:09.737Z,100.00
2022-12-27T06:16:37.412Z,100.00
2022-12-27T06:19:05.513Z,100.00
2022-12-27T06:21:33.429Z,100.00
2022-12-27T06:24:01.351Z,100.00
2022-12-27T06:26:30.430Z,100.00
2022-12-27T06:28:59.175Z,100.00
2022-12-27T06:31:29.878Z,100.00
2022-12-27T06:33:57.975Z,100.00
2022-12-27T06:36:33.560Z,100.00
2022-12-27T06:39:02.950Z,100.00
2022-12-27T06:41:30.561Z,100.00
2022-12-27T06:43:59.546Z,100.00
2022-12-27T06:46:27.843Z,100.00
2022-12-27T06:48:55.736Z,100.00
2022-12-27T06:51:24.136Z,100.00
2022-12-27T06:53:51.667Z,100.00
2022-12-27T06:56:22.119Z,100.00
2022-12-27T06:58:51.557Z,100.00
2022-12-27T07:01:27.279Z,100.00
2022-12-27T07:04:00.583Z,100.00
2022-12-27T07:06:35.293Z,100.00
2022-12-27T07:09:04.724Z,100.00
2022-12-27T07:11:35.278Z,100.00
2022-12-27T07:14:03.866Z,100.00
2022-12-27T07:16:31.933Z,100.00
2022-12-27T07:19:00.552Z,100.00
2022-12-27T07:21:29.987Z,100.00
2022-12-27T07:23:58.032Z,100.00
2022-12-27T07:26:30.134Z,100.00
2022-12-27T07:29:01.801Z,100.00
2022-12-27T07:31:31.713Z,100.00
2022-12-27T07:34:01.257Z,100.00
2022-12-27T07:36:34.482Z,100.00
2022-12-27T07:39:01.805Z,100.00
2022-12-27T07:41:30.542Z,100.00
2022-12-27T07:44:01.196Z,100.00
2022-12-27T07:46:28.994Z,100.00
2022-12-27T07:48:58.144Z,100.00
2022-12-27T07:51:26.215Z,100.00
2022-12-27T07:53:54.801Z,100.00
2022-12-27T07:56:26.747Z,100.00
2022-12-27T07:58:56.630Z,100.00
2022-12-27T08:01:26.547Z,100.00
2022-12-27T08:03:54.438Z,100.00
2022-12-27T08:06:31.693Z,100.00
2022-12-27T08:09:03.224Z,100.00
2022-12-27T08:11:31.355Z,100.00
2022-12-27T08:13:59.184Z,100.00
2022-12-27T08:16:27.162Z,100.00
2022-12-27T08:18:54.850Z,100.00
2022-12-27T08:21:24.021Z,100.00
2022-12-27T08:23:51.873Z,100.00
2022-12-27T08:26:24.556Z,100.00
2022-12-27T08:28:53.080Z,100.00
2022-12-27T08:31:21.404Z,100.00
2022-12-27T08:33:51.226Z,100.00
2022-12-27T08:36:53.371Z,100.00
2022-12-27T08:39:09.528Z,100.00
2022-12-27T08:41:36.667Z,100.00
2022-12-27T08:44:05.263Z,100.00
2022-12-27T08:46:33.442Z,100.00
2022-12-27T08:49:01.039Z,100.00
2022-12-27T08:51:35.814Z,100.00
2022-12-27T08:54:08.108Z,100.00
2022-12-27T08:56:35.517Z,100.00
2022-12-27T08:59:03.620Z,100.00
2022-12-27T09:01:31.323Z,100.00
2022-12-27T09:03:58.913Z,100.00
2022-12-27T09:06:27.988Z,100.00
2022-12-27T09:08:56.450Z,100.00
2022-12-27T09:11:27.268Z,100.00
2022-12-27T09:13:55.183Z,100.00
2022-12-27T09:16:27.676Z,100.00
2022-12-27T09:18:56.378Z,100.00
2022-12-27T09:21:26.027Z,100.00
2022-12-27T09:23:55.512Z,100.00
2022-12-27T09:26:28.536Z,100.00
2022-12-27T09:28:57.208Z,100.00
2022-12-27T09:31:27.132Z,100.00
2022-12-27T09:33:55.300Z,100.00
2022-12-27T09:36:26.022Z,100.00
2022-12-27T09:38:55.603Z,100.00
2022-12-27T09:42:52.187Z,100.00
2022-12-27T09:45:16.584Z,100.00
2022-12-27T09:48:01.362Z,100.00
2022-12-27T09:50:33.809Z,100.00
2022-12-27T09:53:25.060Z,100.00
2022-12-27T09:55:54.594Z,100.00
2022-12-27T09:58:28.667Z,100.00
2022-12-27T10:00:56.100Z,100.00
2022-12-27T10:03:27.259Z,100.00
2022-12-27T10:06:09.508Z,100.00
2022-12-27T10:08:48.434Z,100.00
2022-12-27T10:11:39.280Z,100.00
2022-12-27T10:14:14.922Z,100.00
2022-12-27T10:17:02.516Z,100.00
2022-12-27T10:19:49.160Z,100.00
2022-12-27T10:22:39.092Z,100.00
2022-12-27T10:25:14.158Z,100.00
2022-12-27T10:27:42.843Z,100.00
2022-12-27T10:30:21.970Z,100.00
2022-12-27T10:32:50.195Z,98.43
2022-12-27T10:35:21.514Z,97.91
2022-12-27T10:37:49.935Z,97.94
2022-12-27T10:40:46.761Z,97.89
2022-12-27T10:43:27.167Z,97.02
2022-12-27T10:45:55.885Z,96.21
2022-12-27T10:48:32.166Z,96.54
2022-12-27T10:51:12.061Z,97.29
2022-12-27T10:53:47.093Z,97.04
2022-12-27T10:56:31.491Z,96.25
2022-12-27T10:59:13.831Z,96.75
2022-12-27T11:01:42.470Z,96.80
2022-12-27T11:04:22.063Z,96.20
2022-12-27T11:06:53.403Z,95.28
2022-12-27T11:09:34.696Z,95.32
2022-12-27T11:12:18.343Z,95.01
2022-12-27T11:14:56.954Z,95.40
2022-12-27T11:17:30.045Z,95.60
2022-12-27T11:20:01.677Z,98.22
2022-12-27T11:22:29.809Z,99.08
2022-12-27T11:25:03.026Z,99.58
2022-12-27T11:27:32.792Z,100.00
2022-12-27T11:30:00.949Z,100.00
2022-12-27T11:32:28.821Z,100.00
2022-12-27T11:34:57.578Z,100.00
2022-12-27T11:37:27.576Z,100.00
2022-12-27T11:40:21.779Z,100.00
2022-12-27T11:42:54.746Z,100.00
2022-12-27T11:45:29.086Z,100.00
2022-12-27T11:48:04.572Z,100.00
2022-12-27T11:50:51.893Z,100.00
2022-12-27T11:53:37.883Z,100.00
2022-12-27T11:56:25.745Z,100.00
2022-12-27T11:58:59.355Z,100.00
2022-12-27T12:01:55.192Z,100.00
2022-12-27T12:04:54.355Z,100.00
2022-12-27T12:07:49.195Z,100.00
2022-12-27T12:10:23.191Z,100.00
2022-12-27T12:13:21.917Z,100.00
2022-12-27T12:16:01.837Z,100.00
2022-12-27T12:19:07.801Z,100.00
2022-12-27T12:21:48.963Z,100.00
2022-12-27T12:24:34.777Z,100.00
2022-12-27T12:27:11.454Z,100.00
2022-12-27T12:30:12.759Z,100.00
2022-12-27T12:33:14.822Z,100.00
2022-12-27T12:36:23.771Z,100.00
2022-12-27T12:39:29.877Z,100.00
2022-12-27T12:42:29.024Z,100.00
2022-12-27T12:45:31.142Z,100.00
2022-12-27T12:48:12.996Z,100.00
2022-12-27T12:51:01.873Z,100.00
2022-12-27T12:53:47.227Z,100.00
2022-12-27T12:56:14.537Z,100.00
2022-12-27T12:58:53.083Z,100.00
2022-12-27T13:01:51.067Z,100.00
2022-12-27T13:04:28.113Z,100.00
2022-12-27T13:07:18.168Z,100.00
2022-12-27T13:10:13.378Z,100.00
2022-12-27T13:12:54.748Z,100.00
2022-12-27T13:15:42.033Z,100.00
2022-12-27T13:18:38.115Z,100.00
2022-12-27T13:21:17.320Z,100.00
2022-12-27T13:23:51.985Z,100.00
2022-12-27T13:26:47.260Z,100.00
2022-12-27T13:29:51.760Z,100.00
2022-12-27T13:32:37.168Z,100.00
2022-12-27T13:35:20.371Z,100.00
2022-12-27T13:38:24.744Z,100.00
2022-12-27T13:41:18.560Z,100.00
2022-12-27T13:44:18.812Z,100.00
2022-12-27T13:46:52.327Z,100.00
2022-12-27T13:49:47.783Z,100.00
2022-12-27T13:52:50.572Z,100.00
2022-12-27T13:55:38.146Z,100.00
2022-12-27T13:58:23.679Z,100.00
2022-12-27T14:01:15.787Z,100.00
2022-12-27T14:04:20.887Z,100.00
2022-12-27T14:07:26.207Z,100.00
2022-12-27T14:09:57.074Z,100.00
2022-12-27T14:13:02.388Z,100.00
2022-12-27T14:15:41.867Z,100.00
2022-12-27T14:18:27.588Z,100.00
2022-12-27T14:21:28.272Z,100.00
2022-12-27T14:24:20.322Z,100.00
2022-12-27T14:26:59.828Z,100.00
2022-12-27T14:29:39.004Z,100.00
2022-12-27T14:32:06.043Z,100.00
2022-12-27T14:35:04.209Z,100.00
2022-12-27T14:37:40.529Z,100.00
2022-12-27T14:40:42.378Z,100.00
2022-12-27T14:43:39.434Z,100.00
2022-12-27T14:46:38.448Z,100.00
2022-12-27T14:49:32.886Z,100.00
2022-12-27T14:52:27.878Z,100.00
2022-12-27T14:55:00.930Z,100.00
2022-12-27T14:57:52.540Z,100.00
2022-12-27T15:00:24.600Z,100.00
2022-12-27T15:03:41.453Z,100.00
2022-12-27T15:06:50.993Z,100.00
2022-12-27T15:10:16.247Z,100.00
2022-12-27T15:13:12.209Z,100.00
2022-12-27T15:16:20.787Z,100.00
2022-12-27T15:19:02.167Z,100.00
2022-12-27T15:21:41.630Z,100.00
2022-12-27T15:24:28.020Z,100.00
2022-12-27T15:26:59.048Z,100.00
2022-12-27T15:29:41.550Z,100.00
2022-12-27T15:32:42.106Z,100.00
2022-12-27T15:35:19.389Z,100.00
2022-12-27T15:38:06.663Z,100.00
2022-12-27T15:40:33.566Z,100.00
2022-12-27T15:43:22.525Z,100.00
2022-12-27T15:46:05.075Z,100.00
2022-12-27T15:48:53.239Z,100.00
2022-12-27T15:51:32.205Z,100.00
2022-12-27T15:54:08.376Z,100.00
2022-12-27T15:56:50.871Z,100.00
2022-12-27T15:59:45.421Z,100.00
2022-12-27T16:02:21.161Z,100.00
2022-12-27T16:04:48.453Z,100.00
2022-12-27T16:07:43.317Z,100.00
2022-12-27T16:10:32.355Z,100.00
2022-12-27T16:13:05.223Z,100.00
2022-12-27T16:15:45.344Z,100.00
2022-12-27T16:18:43.864Z,100.00
2022-12-27T16:21:20.022Z,100.00
2022-12-27T16:23:46.873Z,100.00
2022-12-27T16:26:20.940Z,100.00
2022-12-27T16:29:04.585Z,100.00
2022-12-27T16:31:45.113Z,100.00
2022-12-27T16:34:25.456Z,100.00
2022-12-27T16:36:55.492Z,100.00
2022-12-27T16:39:41.009Z,100.00
2022-12-27T16:42:09.007Z,100.00
2022-12-27T16:44:54.274Z,100.00
2022-12-27T16:47:39.251Z,100.00
2022-12-27T16:50:21.397Z,100.00
2022-12-27T16:53:19.700Z,100.00
2022-12-27T16:56:18.826Z,100.00
2022-12-27T16:58:45.949Z,100.00
2022-12-27T17:01:18.752Z,100.00
2022-12-27T17:03:49.109Z,100.00
2022-12-27T17:06:34.983Z,100.00
2022-12-27T17:09:11.263Z,100.00
2022-12-27T17:11:50.282Z,100.00
2022-12-27T17:14:28.187Z,100.00
2022-12-27T17:17:03.105Z,100.00
2022-12-27T17:19:40.235Z,100.00
2022-12-27T17:22:12.335Z,100.00
2022-12-27T17:24:39.236Z,100.00
2022-12-27T17:27:18.508Z,100.00
2022-12-27T17:30:03.543Z,100.00
2022-12-27T17:32:30.673Z,100.00
2022-12-27T17:35:29.242Z,100.00
2022-12-27T17:38:02.311Z,100.00
2022-12-27T17:40:41.047Z,100.00
2022-12-27T17:43:39.724Z,100.00
2022-12-27T17:46:21.821Z,100.00
2022-12-27T17:48:51.603Z,100.00
2022-12-27T17:51:22.958Z,100.00
2022-12-27T17:54:10.304Z,100.00
2022-12-27T17:57:20.035Z,100.00
2022-12-27T17:59:50.694Z,100.00
2022-12-27T18:02:25.520Z,100.00
2022-12-27T18:04:55.530Z,100.00
2022-12-27T18:07:26.950Z,100.00
2022-12-27T18:09:58.910Z,100.00
2022-12-27T18:12:34.630Z,100.00
2022-12-27T18:15:05.137Z,100.00
2022-12-27T18:17:54.156Z,100.00
2022-12-27T18:20:27.125Z,100.00
2022-12-27T18:23:02.910Z,100.00
2022-12-27T18:25:45.261Z,100.00
2022-12-27T18:28:33.921Z,100.00
2022-12-27T18:31:11.875Z,100.00
2022-12-27T18:33:47.945Z,100.00
2022-12-27T18:36:26.842Z,100.00
2022-12-27T18:39:00.885Z,100.00
2022-12-27T18:41:36.986Z,100.00
2022-12-27T18:44:10.359Z,100.00
2022-12-27T18:46:38.921Z,100.00
2022-12-27T18:49:07.024Z,100.00
2022-12-27T18:51:39.475Z,100.00
2022-12-27T18:54:31.126Z,100.00
2022-12-27T18:57:00.706Z,100.00
2022-12-27T18:59:36.721Z,100.00
2022-12-27T19:02:34.685Z,100.00
2022-12-27T19:05:27.020Z,100.00
2022-12-27T19:08:10.330Z,100.00
2022-12-27T19:10:43.732Z,100.00
2022-12-27T19:13:24.488Z,100.00
2022-12-27T19:15:54.677Z,100.00
2022-12-27T19:18:32.684Z,100.00
2022-12-27T19:21:02.250Z,100.00
2022-12-27T19:23:37.386Z,100.00
2022-12-27T19:26:16.396Z,99.65
2022-12-27T19:29:01.726Z,99.21
2022-12-27T19:31:29.443Z,98.87
2022-12-27T19:34:02.743Z,99.08
2022-12-27T19:36:38.016Z,99.01
2022-12-27T19:39:16.455Z,98.81
2022-12-27T19:41:45.558Z,98.98
2022-12-27T19:44:14.158Z,98.73
2022-12-27T19:46:42.118Z,98.50
2022-12-27T19:49:41.529Z,98.72
2022-12-27T19:51:59.186Z,98.24
2022-12-27T19:54:27.082Z,98.57
2022-12-27T19:56:54.427Z,98.26
2022-12-27T19:59:24.088Z,98.81
2022-12-27T20:01:52.723Z,98.92
2022-12-27T20:04:20.028Z,98.86
2022-12-27T20:06:49.019Z,98.98
2022-12-27T20:09:18.277Z,98.74
2022-12-27T20:11:46.247Z,98.61
2022-12-27T20:14:14.727Z,98.51
2022-12-27T20:16:41.822Z,98.03
2022-12-27T20:19:12.302Z,98.04
2022-12-27T20:21:40.739Z,97.61
2022-12-27T20:24:11.423Z,97.24
2022-12-27T20:26:40.460Z,97.08
2022-12-27T20:29:07.966Z,97.10
2022-12-27T20:31:43.847Z,96.92
2022-12-27T20:34:12.878Z,97.02
2022-12-27T20:36:39.814Z,96.86
2022-12-27T20:39:07.539Z,96.64
2022-12-27T20:41:35.879Z,96.49
2022-12-27T20:44:03.703Z,96.18
2022-12-27T20:46:30.720Z,96.03
2022-12-27T20:48:57.749Z,96.34
2022-12-27T20:51:32.131Z,96.16
2022-12-27T20:54:01.870Z,96.30
2022-12-27T20:56:28.930Z,96.00
2022-12-27T20:58:56.104Z,96.19
2022-12-27T21:01:25.565Z,96.83
2022-12-27T21:03:55.498Z,97.55
2022-12-27T21:06:24.704Z,97.37
2022-12-27T21:08:56.567Z,97.49
2022-12-27T21:11:27.113Z,97.64
2022-12-27T21:13:55.154Z,98.42
2022-12-27T21:16:25.497Z,98.65
2022-12-27T21:18:53.245Z,98.51
2022-12-27T21:21:25.693Z,99.40
2022-12-27T21:23:55.425Z,100.00
2022-12-27T21:26:25.036Z,100.00
2022-12-27T21:28:52.453Z,100.00
2022-12-27T21:31:20.046Z,100.00
2022-12-27T21:33:48.560Z,100.00
2022-12-27T21:36:20.971Z,100.00
2022-12-27T21:38:48.995Z,100.00
2022-12-27T21:41:21.831Z,100.00
2022-12-27T21:43:50.032Z,100.00
2022-12-27T21:46:25.383Z,100.00
2022-12-27T21:49:04.785Z,100.00
2022-12-27T21:51:33.192Z,100.00
2022-12-27T21:54:00.478Z,100.00
2022-12-27T21:56:27.895Z,100.00
2022-12-27T21:58:55.689Z,100.00
2022-12-27T22:01:25.097Z,100.00
2022-12-27T22:03:53.767Z,100.00
2022-12-27T22:06:29.049Z,100.00
2022-12-27T22:09:01.860Z,100.00
2022-12-27T22:11:30.695Z,100.00
2022-12-27T22:13:58.321Z,100.00
2022-12-27T22:16:30.477Z,100.00
2022-12-27T22:18:57.946Z,100.00
2022-12-27T22:21:27.845Z,100.00
2022-12-27T22:23:57.192Z,100.00
2022-12-27T22:26:29.879Z,100.00
2022-12-27T22:28:57.031Z,100.00
2022-12-27T22:31:30.472Z,100.00
2022-12-27T22:33:57.655Z,100.00
2022-12-27T22:36:26.438Z,100.00
2022-12-27T22:38:56.246Z,100.00
2022-12-27T22:41:26.220Z,100.00
2022-12-27T22:43:56.347Z,100.00
2022-12-27T22:46:24.185Z,100.00
2022-12-27T22:48:52.944Z,100.00
2022-12-27T22:51:26.080Z,100.00
2022-12-27T22:53:54.260Z,100.00
2022-12-27T22:56:27.849Z,100.00
2022-12-27T22:58:55.338Z,100.00
2022-12-27T23:01:33.056Z,100.00
2022-12-27T23:04:01.744Z,100.00
2022-12-27T23:06:30.298Z,100.00
2022-12-27T23:08:57.548Z,100.00
2022-12-27T23:11:27.957Z,100.00
2022-12-27T23:14:01.051Z,100.00
2022-12-27T23:16:29.146Z,100.00
2022-12-27T23:18:56.146Z,100.00
2022-12-27T23:21:24.796Z,100.00
2022-12-27T23:23:52.629Z,100.00
2022-12-27T23:26:22.906Z,100.00
2022-12-27T23:28:51.736Z,100.00
2022-12-27T23:31:20.791Z,100.00
2022-12-27T23:33:48.046Z,100.00
2022-12-27T23:36:16.017Z,100.00
2022-12-27T23:38:43.950Z,100.00
2022-12-27T23:41:15.689Z,100.00
2022-12-27T23:43:58.520Z,100.00
2022-12-27T23:46:30.109Z,100.00
2022-12-27T23:49:01.080Z,100.00
2022-12-27T23:51:29.994Z,100.00
2022-12-27T23:53:57.238Z,100.00
2022-12-27T23:56:27.104Z,100.00
2022-12-27T23:58:56.603Z,100.00
