createdAt,value
2017-11-22T00:01:55.334Z,80.00
2017-11-22T00:04:23.697Z,80.00
2017-11-22T00:06:51.370Z,80.00
2017-11-22T00:09:19.733Z,80.30
2017-11-22T00:11:47.406Z,80.30
2017-11-22T00:14:15.791Z,80.50
2017-11-22T00:16:44.179Z,80.30
2017-11-22T00:19:12.645Z,80.40
2017-11-22T00:21:40.269Z,80.30
2017-11-22T00:24:07.980Z,80.40
2017-11-22T00:26:36.457Z,80.60
2017-11-22T00:29:04.818Z,81.40
2017-11-22T00:31:32.498Z,80.60
2017-11-22T00:34:00.866Z,80.40
2017-11-22T00:36:28.545Z,80.50
2017-11-22T00:38:57.662Z,80.30
2017-11-22T00:41:26.126Z,80.40
2017-11-22T00:43:54.517Z,80.50
2017-11-22T00:46:22.982Z,81.40
2017-11-22T00:48:52.181Z,80.70
2017-11-22T00:51:21.281Z,80.80
2017-11-22T00:53:49.661Z,81.40
2017-11-22T00:56:17.320Z,81.00
2017-11-22T00:58:46.454Z,81.40
2017-11-22T01:01:14.053Z,81.30
2017-11-22T01:03:41.741Z,81.50
2017-11-22T01:06:09.337Z,81.70
2017-11-22T01:08:36.974Z,82.00
2017-11-22T01:11:05.353Z,82.10
2017-11-22T01:13:33.740Z,82.20
2017-11-22T01:16:02.209Z,82.30
2017-11-22T01:18:29.873Z,82.30
2017-11-22T01:20:58.268Z,82.30
2017-11-22T01:23:26.743Z,82.40
2017-11-22T01:25:55.116Z,82.50
2017-11-22T01:28:22.778Z,82.50
2017-11-22T01:30:50.441Z,82.50
2017-11-22T01:33:18.106Z,82.60
2017-11-22T01:35:46.490Z,82.70
2017-11-22T01:38:14.970Z,82.70
2017-11-22T01:40:42.694Z,82.70
2017-11-22T01:43:10.299Z,82.00
2017-11-22T01:45:38.685Z,82.80
2017-11-22T01:48:07.058Z,82.90
2017-11-22T01:50:35.537Z,83.00
2017-11-22T01:53:03.196Z,83.00
2017-11-22T01:55:30.814Z,83.10
2017-11-22T01:57:58.431Z,83.20
2017-11-22T02:00:26.822Z,83.20
2017-11-22T02:03:07.066Z,84.10
2017-11-22T02:05:35.448Z,83.30
2017-11-22T02:08:03.826Z,83.70
2017-11-22T02:10:32.186Z,83.30
2017-11-22T02:12:59.871Z,83.10
2017-11-22T02:15:28.245Z,83.10
2017-11-22T02:17:55.915Z,83.10
2017-11-22T02:20:24.272Z,83.40
2017-11-22T02:22:51.889Z,83.30
2017-11-22T02:25:19.497Z,83.40
2017-11-22T02:27:47.117Z,83.40
2017-11-22T02:30:14.746Z,83.30
2017-11-22T02:32:43.126Z,83.60
2017-11-22T02:35:11.622Z,83.60
2017-11-22T02:37:40.077Z,83.50
2017-11-22T02:40:07.676Z,83.50
2017-11-22T02:42:35.314Z,83.50
2017-11-22T02:45:03.676Z,83.50
2017-11-22T02:47:31.274Z,83.40
2017-11-22T02:49:58.913Z,83.40
2017-11-22T02:52:27.265Z,83.70
2017-11-22T02:54:54.882Z,83.60
2017-11-22T02:57:22.471Z,83.70
2017-11-22T02:59:50.078Z,83.80
2017-11-22T03:02:19.269Z,84.00
2017-11-22T03:04:47.758Z,84.00
2017-11-22T03:07:16.118Z,83.90
2017-11-22T03:09:43.798Z,83.90
2017-11-22T03:12:12.149Z,83.70
2017-11-22T03:14:39.837Z,83.70
2017-11-22T03:17:07.430Z,83.80
2017-11-22T03:19:35.813Z,84.00
2017-11-22T03:22:03.451Z,83.90
2017-11-22T03:24:31.926Z,84.10
2017-11-22T03:27:01.025Z,84.20
2017-11-22T03:29:29.364Z,84.50
2017-11-22T03:31:57.065Z,84.40
2017-11-22T03:34:25.445Z,84.80
2017-11-22T03:36:53.113Z,84.70
2017-11-22T03:39:21.494Z,84.70
2017-11-22T03:41:49.978Z,84.80
2017-11-22T03:44:18.337Z,84.70
2017-11-22T03:46:45.945Z,84.60
2017-11-22T03:49:14.437Z,84.60
2017-11-22T03:51:47.898Z,84.50
2017-11-22T03:54:16.278Z,84.50
2017-11-22T03:56:43.894Z,84.50
2017-11-22T03:59:11.482Z,85.20
2017-11-22T04:01:44.986Z,84.50
2017-11-22T04:04:12.595Z,84.70
2017-11-22T04:06:40.201Z,84.80
2017-11-22T04:09:07.885Z,85.40
2017-11-22T04:11:36.370Z,85.50
2017-11-22T04:14:03.957Z,85.40
2017-11-22T04:16:32.333Z,85.30
2017-11-22T04:19:06.361Z,85.20
2017-11-22T04:21:33.985Z,85.20
2017-11-22T04:24:01.579Z,85.20
2017-11-22T04:26:29.194Z,85.20
2017-11-22T04:28:56.870Z,85.30
2017-11-22T04:31:25.237Z,85.40
2017-11-22T04:33:54.450Z,85.30
2017-11-22T04:36:22.046Z,85.40
2017-11-22T04:38:49.657Z,85.20
2017-11-22T04:41:17.914Z,85.20
2017-11-22T04:43:45.533Z,85.20
2017-11-22T04:46:13.999Z,85.20
2017-11-22T04:48:42.487Z,85.90
2017-11-22T04:51:10.858Z,85.30
2017-11-22T04:53:38.520Z,85.30
2017-11-22T04:56:06.901Z,85.60
2017-11-22T04:58:34.558Z,85.50
2017-11-22T05:01:02.950Z,85.80
2017-11-22T05:03:31.366Z,85.80
2017-11-22T05:05:58.981Z,85.80
2017-11-22T05:08:27.341Z,85.90
2017-11-22T05:10:55.025Z,85.90
2017-11-22T05:13:23.414Z,85.90
2017-11-22T05:15:51.801Z,86.40
2017-11-22T05:18:20.157Z,86.00
2017-11-22T05:20:48.534Z,86.00
2017-11-22T05:23:16.211Z,86.00
2017-11-22T05:25:43.826Z,86.00
2017-11-22T05:28:11.445Z,86.10
2017-11-22T05:30:39.829Z,86.20
2017-11-22T05:33:08.182Z,86.30
2017-11-22T05:35:36.564Z,86.30
2017-11-22T05:38:04.240Z,86.30
2017-11-22T05:40:31.877Z,86.40
2017-11-22T05:42:59.464Z,86.30
2017-11-22T05:45:27.126Z,86.30
2017-11-22T05:47:54.788Z,86.40
2017-11-22T05:50:22.447Z,86.10
2017-11-22T05:52:50.073Z,86.40
2017-11-22T05:55:17.838Z,86.20
2017-11-22T05:57:45.457Z,86.30
2017-11-22T06:00:14.739Z,86.20
2017-11-22T06:02:42.361Z,86.20
2017-11-22T06:05:09.956Z,86.30
2017-11-22T06:07:39.078Z,86.40
2017-11-22T06:10:07.446Z,86.40
2017-11-22T06:12:35.064Z,86.40
2017-11-22T06:15:02.694Z,85.30
2017-11-22T06:17:31.108Z,85.30
2017-11-22T06:19:58.698Z,85.30
2017-11-22T06:22:27.090Z,85.50
2017-11-22T06:24:54.717Z,85.50
2017-11-22T06:27:22.318Z,85.50
2017-11-22T06:29:57.513Z,85.60
2017-11-22T06:32:25.109Z,85.60
2017-11-22T06:34:52.729Z,85.50
2017-11-22T06:37:20.336Z,85.60
2017-11-22T06:39:47.954Z,85.60
2017-11-22T06:42:15.545Z,85.70
2017-11-22T06:44:43.161Z,86.00
2017-11-22T06:47:10.795Z,86.00
2017-11-22T06:49:39.265Z,86.70
2017-11-22T06:52:06.866Z,86.10
2017-11-22T06:54:34.594Z,86.30
2017-11-22T06:57:02.190Z,86.40
2017-11-22T06:59:29.923Z,86.40
2017-11-22T07:01:59.127Z,86.70
2017-11-22T07:04:27.488Z,86.80
2017-11-22T07:06:56.693Z,86.80
2017-11-22T07:09:24.366Z,86.70
2017-11-22T07:11:52.018Z,86.60
2017-11-22T07:14:19.690Z,86.70
2017-11-22T07:16:53.778Z,86.80
2017-11-22T07:19:21.466Z,86.80
2017-11-22T07:21:49.187Z,86.70
2017-11-22T07:24:16.782Z,86.30
2017-11-22T07:26:44.402Z,87.00
2017-11-22T07:29:12.021Z,87.00
2017-11-22T07:31:40.498Z,87.00
2017-11-22T07:34:08.887Z,88.00
2017-11-22T07:36:42.941Z,86.90
2017-11-22T07:39:10.553Z,86.90
2017-11-22T07:41:38.197Z,86.90
2017-11-22T07:44:06.459Z,86.80
2017-11-22T07:46:34.064Z,86.80
2017-11-22T07:49:02.453Z,86.60
2017-11-22T07:51:36.519Z,86.60
2017-11-22T07:54:04.141Z,86.60
2017-11-22T07:56:33.714Z,86.50
2017-11-22T07:59:06.365Z,86.60
2017-11-22T08:01:33.962Z,86.60
2017-11-22T08:04:08.038Z,86.60
2017-11-22T08:06:36.055Z,87.40
2017-11-22T08:09:04.446Z,86.80
2017-11-22T08:11:32.803Z,86.90
2017-11-22T08:14:00.434Z,86.80
2017-11-22T08:16:28.038Z,86.80
2017-11-22T08:18:56.416Z,86.80
2017-11-22T08:21:24.881Z,86.70
2017-11-22T08:23:52.545Z,86.70
2017-11-22T08:26:20.174Z,86.70
2017-11-22T08:28:47.883Z,86.60
2017-11-22T08:31:16.274Z,86.50
2017-11-22T08:33:44.733Z,86.20
2017-11-22T08:36:12.397Z,86.20
2017-11-22T08:38:40.063Z,86.00
2017-11-22T08:41:11.305Z,86.70
2017-11-22T08:43:43.994Z,85.80
2017-11-22T08:46:11.661Z,85.80
2017-11-22T08:48:40.141Z,85.90
2017-11-22T08:51:07.802Z,85.80
2017-11-22T08:53:36.282Z,85.50
2017-11-22T08:56:09.545Z,85.80
2017-11-22T08:58:37.134Z,86.00
2017-11-22T09:01:04.798Z,86.00
2017-11-22T09:03:38.045Z,86.10
2017-11-22T09:06:11.243Z,85.90
2017-11-22T09:08:39.013Z,85.90
2017-11-22T09:11:06.624Z,85.90
2017-11-22T09:13:34.982Z,86.00
2017-11-22T09:16:02.598Z,86.00
2017-11-22T09:18:42.133Z,86.00
2017-11-22T09:21:09.745Z,85.90
2017-11-22T09:23:37.356Z,86.00
2017-11-22T09:26:04.977Z,86.10
2017-11-22T09:28:32.657Z,86.00
2017-11-22T09:31:06.889Z,85.90
2017-11-22T09:33:35.262Z,85.70
2017-11-22T09:36:03.629Z,85.60
2017-11-22T09:38:32.018Z,86.30
2017-11-22T09:41:00.492Z,85.50
2017-11-22T09:43:28.973Z,85.20
2017-11-22T09:45:56.625Z,85.20
2017-11-22T09:48:24.257Z,85.10
2017-11-22T09:50:51.970Z,84.90
2017-11-22T09:53:20.442Z,84.80
2017-11-22T09:55:48.037Z,84.70
2017-11-22T09:58:15.653Z,85.50
2017-11-22T10:00:43.251Z,84.50
2017-11-22T10:03:11.656Z,84.60
2017-11-22T10:05:39.270Z,84.50
2017-11-22T10:08:06.936Z,84.50
2017-11-22T10:10:35.303Z,85.10
2017-11-22T10:13:02.973Z,84.60
2017-11-22T10:15:30.593Z,84.50
2017-11-22T10:18:03.901Z,84.30
2017-11-22T10:20:31.533Z,84.30
2017-11-22T10:22:59.135Z,84.40
2017-11-22T10:25:26.758Z,84.50
2017-11-22T10:28:00.140Z,84.40
2017-11-22T10:30:29.477Z,84.40
2017-11-22T10:32:57.077Z,84.40
2017-11-22T10:35:24.700Z,84.50
2017-11-22T10:37:52.306Z,84.50
2017-11-22T10:40:20.786Z,85.30
2017-11-22T10:42:48.450Z,85.20
2017-11-22T10:45:16.064Z,84.80
2017-11-22T10:47:43.774Z,85.10
2017-11-22T10:50:12.925Z,84.00
2017-11-22T10:52:40.530Z,84.00
2017-11-22T10:55:08.132Z,83.90
2017-11-22T10:57:35.755Z,83.90
2017-11-22T11:00:03.424Z,83.80
2017-11-22T11:02:31.046Z,83.60
2017-11-22T11:04:58.645Z,83.10
2017-11-22T11:07:26.309Z,83.80
2017-11-22T11:09:55.506Z,83.60
2017-11-22T11:12:23.129Z,83.70
2017-11-22T11:14:50.721Z,83.60
2017-11-22T11:17:18.393Z,83.70
2017-11-22T11:19:45.989Z,83.70
2017-11-22T11:22:13.718Z,83.50
2017-11-22T11:24:42.092Z,83.60
2017-11-22T11:27:09.822Z,83.60
2017-11-22T11:29:37.419Z,83.60
2017-11-22T11:32:05.095Z,83.60
2017-11-22T11:34:33.485Z,83.50
2017-11-22T11:37:01.842Z,83.50
2017-11-22T11:39:29.511Z,83.50
2017-11-22T11:41:57.111Z,83.40
2017-11-22T11:44:24.829Z,83.50
2017-11-22T11:46:53.945Z,83.40
2017-11-22T11:49:22.338Z,83.30
2017-11-22T11:51:50.798Z,83.30
2017-11-22T11:54:19.277Z,83.30
2017-11-22T11:56:47.648Z,83.20
2017-11-22T11:59:15.323Z,83.20
2017-11-22T12:01:42.998Z,83.20
2017-11-22T12:04:11.471Z,83.20
2017-11-22T12:06:39.071Z,83.10
2017-11-22T12:09:06.806Z,83.00
2017-11-22T12:11:35.168Z,83.10
2017-11-22T12:14:03.529Z,82.90
2017-11-22T12:16:31.145Z,82.90
2017-11-22T12:18:58.742Z,83.00
2017-11-22T12:21:27.306Z,82.80
2017-11-22T12:23:55.021Z,82.70
2017-11-22T12:26:22.691Z,82.50
2017-11-22T12:28:51.061Z,82.60
2017-11-22T12:31:18.683Z,82.40
2017-11-22T12:33:46.281Z,83.30
2017-11-22T12:36:13.949Z,82.70
2017-11-22T12:38:42.339Z,82.60
2017-11-22T12:41:10.734Z,82.60
2017-11-22T12:43:39.105Z,82.60
2017-11-22T12:46:07.509Z,82.40
2017-11-22T12:48:35.100Z,82.40
2017-11-22T12:51:02.697Z,82.30
2017-11-22T12:53:30.353Z,82.10
2017-11-22T12:55:57.945Z,82.20
2017-11-22T12:58:26.407Z,82.00
2017-11-22T13:00:54.773Z,82.30
2017-11-22T13:03:22.449Z,81.90
2017-11-22T13:05:50.047Z,82.10
2017-11-22T13:08:17.665Z,82.20
2017-11-22T13:10:46.173Z,82.00
2017-11-22T13:13:14.640Z,82.00
2017-11-22T13:15:43.010Z,82.20
2017-11-22T13:18:12.139Z,82.40
2017-11-22T13:20:39.773Z,82.40
2017-11-22T13:23:07.438Z,82.60
2017-11-22T13:25:35.039Z,83.50
2017-11-22T13:28:02.670Z,82.10
2017-11-22T13:30:31.058Z,82.90
2017-11-22T13:32:58.705Z,82.80
2017-11-22T13:35:26.332Z,82.80
2017-11-22T13:37:53.930Z,82.10
2017-11-22T13:40:21.550Z,83.40
2017-11-22T13:42:49.253Z,82.50
2017-11-22T13:45:17.649Z,82.50
2017-11-22T13:47:46.009Z,82.60
2017-11-22T13:50:13.637Z,82.50
2017-11-22T13:52:41.233Z,82.60
2017-11-22T13:55:08.897Z,82.70
2017-11-22T13:57:36.567Z,82.70
2017-11-22T14:00:05.046Z,83.00
2017-11-22T14:02:32.714Z,83.00
2017-11-22T14:05:01.126Z,83.10
2017-11-22T14:07:28.725Z,83.10
2017-11-22T14:09:56.371Z,83.10
2017-11-22T14:12:23.981Z,83.00
2017-11-22T14:14:52.358Z,83.80
2017-11-22T14:17:19.986Z,82.90
2017-11-22T14:19:47.576Z,82.80
2017-11-22T14:22:15.194Z,82.70
2017-11-22T14:24:42.907Z,82.60
2017-11-22T14:27:11.447Z,81.80
2017-11-22T14:29:39.154Z,82.50
2017-11-22T14:32:06.771Z,82.40
2017-11-22T14:34:34.475Z,81.90
2017-11-22T14:37:02.961Z,82.10
2017-11-22T14:39:30.629Z,82.00
2017-11-22T14:41:59.105Z,82.10
2017-11-22T14:44:26.770Z,82.20
2017-11-22T14:46:55.164Z,82.80
2017-11-22T14:49:23.520Z,81.80
2017-11-22T14:51:51.183Z,81.80
2017-11-22T14:54:18.858Z,81.80
2017-11-22T14:56:46.459Z,81.70
2017-11-22T14:59:14.082Z,81.70
2017-11-22T15:01:42.453Z,82.00
2017-11-22T15:04:10.180Z,81.90
2017-11-22T15:06:37.781Z,81.80
2017-11-22T15:09:05.445Z,81.80
2017-11-22T15:11:33.037Z,81.80
2017-11-22T15:14:00.656Z,81.90
2017-11-22T15:16:29.022Z,82.80
2017-11-22T15:18:56.714Z,81.90
2017-11-22T15:21:24.373Z,82.00
2017-11-22T15:23:52.046Z,82.20
2017-11-22T15:26:20.522Z,82.20
2017-11-22T15:28:48.185Z,82.20
2017-11-22T15:31:15.850Z,82.10
2017-11-22T15:33:43.515Z,82.20
2017-11-22T15:36:11.881Z,82.10
2017-11-22T15:38:39.529Z,82.10
2017-11-22T15:41:07.215Z,82.10
2017-11-22T15:43:36.318Z,82.20
2017-11-22T15:46:04.788Z,82.80
2017-11-22T15:48:32.454Z,82.30
2017-11-22T15:51:00.181Z,82.20
2017-11-22T15:53:27.893Z,82.30
2017-11-22T15:55:56.374Z,82.10
2017-11-22T15:58:24.845Z,82.10
2017-11-22T16:00:53.974Z,82.10
2017-11-22T16:03:23.246Z,82.00
2017-11-22T16:05:50.872Z,82.80
2017-11-22T16:08:18.578Z,82.00
2017-11-22T16:10:46.209Z,82.00
2017-11-22T16:13:13.819Z,82.00
2017-11-22T16:15:42.202Z,81.90
2017-11-22T16:18:10.657Z,81.90
2017-11-22T16:20:39.106Z,81.90
2017-11-22T16:23:06.807Z,81.90
2017-11-22T16:25:35.205Z,82.50
2017-11-22T16:28:03.570Z,81.80
2017-11-22T16:30:31.962Z,82.60
2017-11-22T16:33:00.425Z,81.80
2017-11-22T16:35:28.094Z,81.70
2017-11-22T16:37:55.721Z,81.70
2017-11-22T16:40:23.313Z,81.60
2017-11-22T16:42:50.929Z,81.60
2017-11-22T16:45:18.522Z,81.50
2017-11-22T16:47:46.137Z,81.50
2017-11-22T16:50:13.734Z,81.40
2017-11-22T16:52:41.762Z,81.40
2017-11-22T16:55:09.366Z,81.30
2017-11-22T16:57:36.994Z,81.30
2017-11-22T17:00:04.626Z,81.20
2017-11-22T17:02:33.102Z,81.10
2017-11-22T17:05:01.515Z,81.00
2017-11-22T17:07:29.244Z,81.00
2017-11-22T17:09:56.953Z,81.00
2017-11-22T17:12:24.569Z,81.00
2017-11-22T17:14:52.236Z,81.00
2017-11-22T17:17:19.854Z,81.00
2017-11-22T17:19:47.562Z,81.10
2017-11-22T17:22:16.055Z,82.00
2017-11-22T17:24:44.426Z,82.00
2017-11-22T17:27:12.817Z,80.40
2017-11-22T17:29:41.213Z,81.10
2017-11-22T17:32:08.814Z,81.10
2017-11-22T17:34:36.465Z,81.10
2017-11-22T17:37:04.169Z,81.20
2017-11-22T17:39:33.378Z,81.00
2017-11-22T17:42:01.755Z,81.10
2017-11-22T17:44:30.147Z,81.00
2017-11-22T17:46:58.619Z,81.00
2017-11-22T17:49:27.102Z,81.00
2017-11-22T17:51:55.470Z,81.00
2017-11-22T17:54:24.597Z,80.80
2017-11-22T17:56:52.958Z,81.00
2017-11-22T17:59:21.435Z,81.00
2017-11-22T18:01:49.027Z,81.00
2017-11-22T18:04:16.658Z,81.00
2017-11-22T18:06:44.321Z,80.80
2017-11-22T18:09:11.985Z,81.50
2017-11-22T18:11:39.650Z,80.80
2017-11-22T18:14:08.008Z,81.40
2017-11-22T18:16:35.654Z,80.60
2017-11-22T18:19:03.253Z,80.40
2017-11-22T18:21:31.645Z,79.80
2017-11-22T18:24:00.027Z,79.50
2017-11-22T18:26:28.421Z,79.10
2017-11-22T18:28:56.022Z,79.10
2017-11-22T18:31:23.640Z,78.90
2017-11-22T18:33:52.007Z,78.60
2017-11-22T18:36:20.390Z,78.70
2017-11-22T18:38:48.858Z,78.60
2017-11-22T18:41:16.521Z,78.60
2017-11-22T18:43:44.121Z,78.50
2017-11-22T18:46:11.844Z,79.40
2017-11-22T18:48:39.442Z,78.30
2017-11-22T18:51:07.170Z,78.30
2017-11-22T18:53:34.835Z,78.20
2017-11-22T18:56:02.455Z,78.30
2017-11-22T18:58:30.054Z,79.20
2017-11-22T19:00:57.721Z,78.40
2017-11-22T19:03:25.380Z,78.30
2017-11-22T19:05:52.999Z,78.30
2017-11-22T19:08:20.717Z,78.40
2017-11-22T19:10:49.193Z,78.40
2017-11-22T19:13:16.789Z,78.30
2017-11-22T19:15:44.417Z,78.70
2017-11-22T19:18:12.037Z,78.50
2017-11-22T19:20:39.741Z,78.60
2017-11-22T19:23:07.359Z,78.60
2017-11-22T19:25:34.960Z,78.60
2017-11-22T19:28:02.584Z,78.50
2017-11-22T19:30:30.286Z,78.50
2017-11-22T19:32:57.921Z,78.50
2017-11-22T19:35:25.622Z,78.30
2017-11-22T19:37:53.984Z,78.40
2017-11-22T19:40:22.477Z,78.40
2017-11-22T19:42:50.141Z,78.40
2017-11-22T19:45:17.878Z,78.40
2017-11-22T19:47:45.486Z,78.60
2017-11-22T19:50:13.865Z,78.30
2017-11-22T19:52:42.690Z,78.30
2017-11-22T19:55:10.318Z,78.30
2017-11-22T19:57:38.682Z,79.10
2017-11-22T20:00:06.301Z,78.30
2017-11-22T20:02:33.901Z,78.20
2017-11-22T20:05:01.567Z,78.20
2017-11-22T20:07:41.210Z,78.30
2017-11-22T20:10:08.833Z,79.00
2017-11-22T20:12:36.533Z,78.50
2017-11-22T20:15:05.677Z,78.90
2017-11-22T20:17:35.079Z,78.80
2017-11-22T20:20:02.704Z,78.70
2017-11-22T20:22:31.182Z,78.60
2017-11-22T20:24:58.778Z,78.50
2017-11-22T20:27:26.504Z,78.60
2017-11-22T20:29:54.174Z,78.70
2017-11-22T20:32:22.648Z,79.20
2017-11-22T20:34:51.022Z,78.30
2017-11-22T20:37:19.444Z,78.30
2017-11-22T20:39:47.085Z,78.30
2017-11-22T20:42:16.170Z,78.30
2017-11-22T20:44:45.377Z,78.30
2017-11-22T20:47:13.746Z,78.30
2017-11-22T20:49:42.929Z,78.30
2017-11-22T20:52:10.526Z,78.30
2017-11-22T20:54:38.919Z,78.60
2017-11-22T20:57:06.515Z,79.60
2017-11-22T20:59:34.134Z,79.60
2017-11-22T21:02:01.757Z,79.70
2017-11-22T21:04:29.557Z,79.70
2017-11-22T21:06:57.923Z,79.70
2017-11-22T21:09:26.407Z,79.70
2017-11-22T21:11:54.801Z,79.90
2017-11-22T21:14:23.158Z,79.90
2017-11-22T21:16:52.287Z,79.70
2017-11-22T21:19:19.903Z,79.70
2017-11-22T21:21:47.590Z,79.50
2017-11-22T21:24:15.247Z,79.50
2017-11-22T21:26:44.365Z,79.60
2017-11-22T21:29:12.726Z,79.70
2017-11-22T21:31:40.390Z,79.60
2017-11-22T21:34:09.486Z,79.60
2017-11-22T21:36:37.077Z,79.60
2017-11-22T21:39:04.713Z,79.50
2017-11-22T21:41:32.314Z,80.60
2017-11-22T21:44:00.038Z,79.90
2017-11-22T21:46:27.635Z,79.90
2017-11-22T21:48:55.357Z,79.80
2017-11-22T21:51:24.561Z,79.90
2017-11-22T21:53:52.203Z,79.80
2017-11-22T21:56:19.889Z,79.80
2017-11-22T21:58:47.555Z,79.90
2017-11-22T22:01:15.942Z,80.30
2017-11-22T22:03:44.413Z,79.90
2017-11-22T22:06:12.789Z,79.90
2017-11-22T22:08:40.386Z,79.90
2017-11-22T22:11:08.006Z,79.90
2017-11-22T22:13:35.597Z,79.90
2017-11-22T22:16:03.985Z,79.90
2017-11-22T22:18:32.345Z,79.90
2017-11-22T22:21:00.822Z,80.20
2017-11-22T22:23:30.022Z,80.10
2017-11-22T22:25:57.610Z,80.10
2017-11-22T22:28:25.246Z,80.90
2017-11-22T22:30:52.905Z,80.20
2017-11-22T22:33:22.101Z,80.10
2017-11-22T22:35:50.486Z,80.20
2017-11-22T22:38:18.969Z,79.90
2017-11-22T22:40:46.634Z,80.20
2017-11-22T22:43:15.045Z,80.30
2017-11-22T22:45:42.642Z,80.10
2017-11-22T22:48:10.241Z,80.30
2017-11-22T22:50:38.626Z,80.40
2017-11-22T22:53:06.991Z,80.50
2017-11-22T22:55:36.117Z,80.40
2017-11-22T22:58:03.722Z,80.40
2017-11-22T23:00:31.357Z,80.40
2017-11-22T23:02:58.951Z,80.40
2017-11-22T23:05:26.644Z,80.40
2017-11-22T23:10:37.458Z,80.50
2017-11-22T23:13:05.074Z,80.70
2017-11-22T23:15:32.673Z,80.70
2017-11-22T23:18:01.073Z,80.70
2017-11-22T23:20:28.670Z,80.60
2017-11-22T23:22:56.273Z,80.50
2017-11-22T23:25:24.657Z,80.40
2017-11-22T23:27:53.121Z,80.20
2017-11-22T23:30:20.741Z,80.10
2017-11-22T23:32:48.447Z,80.30
2017-11-22T23:35:16.106Z,80.30
2017-11-22T23:37:43.702Z,80.30
2017-11-22T23:40:11.330Z,80.30
2017-11-22T23:42:38.954Z,80.40
2017-11-22T23:45:06.654Z,80.50
2017-11-22T23:47:34.274Z,80.60
2017-11-22T23:50:01.886Z,80.70
2017-11-22T23:52:30.366Z,80.70
2017-11-22T23:54:57.963Z,80.70
2017-11-22T23:57:25.554Z,80.70
2017-11-22T23:59:53.179Z,80.50
