createdAt,value
2022-12-14T00:01:54.145Z,24.63
2022-12-14T00:04:56.289Z,23.52
2022-12-14T00:07:58.458Z,21.38
2022-12-14T00:11:00.621Z,23.37
2022-12-14T00:14:03.907Z,19.83
2022-12-14T00:17:06.115Z,23.27
2022-12-14T00:20:08.908Z,21.58
2022-12-14T00:23:11.357Z,22.48
2022-12-14T00:26:13.500Z,20.67
2022-12-14T00:29:15.663Z,22.83
2022-12-14T00:32:18.361Z,20.45
2022-12-14T00:35:20.912Z,21.65
2022-12-14T00:38:23.068Z,19.33
2022-12-14T00:41:25.903Z,17.23
2022-12-14T00:44:28.404Z,20.60
2022-12-14T00:47:30.607Z,19.15
2022-12-14T00:50:32.823Z,19.52
2022-12-14T00:53:35.008Z,18.17
2022-12-14T00:56:37.350Z,22.17
2022-12-14T00:59:39.555Z,21.20
2022-12-14T01:02:41.807Z,18.02
2022-12-14T01:05:48.987Z,20.17
2022-12-14T01:08:51.494Z,19.52
2022-12-14T01:11:53.759Z,19.30
2022-12-14T01:14:55.951Z,19.37
2022-12-14T01:17:58.133Z,18.65
2022-12-14T01:21:15.149Z,16.98
2022-12-14T01:24:17.327Z,18.73
2022-12-14T01:27:19.658Z,18.77
2022-12-14T01:30:21.917Z,20.00
2022-12-14T01:33:24.527Z,19.13
2022-12-14T01:36:31.892Z,18.10
2022-12-14T01:39:34.227Z,19.52
2022-12-14T01:42:36.907Z,21.13
2022-12-14T01:45:39.136Z,18.83
2022-12-14T01:48:41.356Z,20.92
2022-12-14T01:51:54.938Z,22.60
2022-12-14T01:55:31.219Z,22.55
2022-12-14T01:58:33.819Z,18.57
2022-12-14T02:01:38.900Z,18.77
2022-12-14T02:04:44.818Z,20.05
2022-12-14T02:07:48.978Z,24.38
2022-12-14T02:10:51.867Z,20.23
2022-12-14T02:13:54.044Z,21.07
2022-12-14T02:16:57.548Z,25.53
2022-12-14T02:19:59.869Z,23.27
2022-12-14T02:23:10.210Z,22.17
2022-12-14T02:26:18.241Z,22.33
2022-12-14T02:29:43.854Z,22.50
2022-12-14T02:33:09.160Z,20.40
2022-12-14T02:36:25.898Z,20.38
2022-12-14T02:39:38.867Z,21.33
2022-12-14T02:42:51.930Z,18.35
2022-12-14T02:46:18.993Z,18.33
2022-12-14T02:49:58.760Z,22.57
2022-12-14T02:53:07.058Z,20.45
2022-12-14T02:56:13.413Z,22.60
2022-12-14T02:59:16.254Z,17.92
2022-12-14T03:02:18.792Z,21.90
2022-12-14T03:05:21.107Z,19.67
2022-12-14T03:08:24.821Z,21.73
2022-12-14T03:11:35.445Z,22.40
2022-12-14T03:14:42.124Z,20.98
2022-12-14T03:17:49.291Z,20.83
2022-12-14T03:20:54.335Z,19.90
2022-12-14T03:23:58.367Z,20.08
2022-12-14T03:27:23.186Z,20.77
2022-12-14T03:30:44.306Z,17.15
2022-12-14T03:33:49.116Z,19.93
2022-12-14T03:37:01.454Z,20.83
2022-12-14T03:40:05.330Z,19.17
2022-12-14T03:43:33.978Z,21.33
2022-12-14T03:46:51.261Z,19.13
2022-12-14T03:50:00.644Z,18.20
2022-12-14T03:53:27.284Z,17.93
2022-12-14T03:56:41.998Z,19.30
2022-12-14T04:00:00.919Z,20.33
2022-12-14T04:03:18.670Z,17.98
2022-12-14T04:06:23.662Z,18.70
2022-12-14T04:09:25.826Z,18.43
2022-12-14T04:13:04.782Z,19.73
2022-12-14T04:16:30.967Z,19.15
2022-12-14T04:19:56.564Z,17.98
2022-12-14T04:23:07.091Z,18.27
2022-12-14T04:26:13.257Z,20.07
2022-12-14T04:29:36.637Z,22.48
2022-12-14T04:32:50.307Z,20.50
2022-12-14T04:35:54.370Z,18.63
2022-12-14T04:39:06.672Z,17.13
2022-12-14T04:42:10.995Z,17.47
2022-12-14T04:45:25.143Z,22.50
2022-12-14T04:48:32.745Z,22.02
2022-12-14T04:52:33.086Z,20.30
2022-12-14T04:55:52.555Z,17.73
2022-12-14T04:58:55.544Z,20.87
2022-12-14T05:02:45.056Z,19.80
2022-12-14T05:06:06.763Z,18.55
2022-12-14T05:09:36.989Z,20.52
2022-12-14T05:13:03.837Z,20.40
2022-12-14T05:16:08.881Z,18.90
2022-12-14T05:19:13.508Z,19.63
2022-12-14T05:22:19.573Z,19.60
2022-12-14T05:25:22.864Z,17.02
2022-12-14T05:28:25.956Z,18.93
2022-12-14T05:31:28.951Z,17.27
2022-12-14T05:34:32.377Z,17.20
2022-12-14T05:37:35.236Z,15.63
2022-12-14T05:40:38.411Z,16.77
2022-12-14T05:43:41.837Z,17.30
2022-12-14T05:46:44.925Z,18.67
2022-12-14T05:49:49.360Z,17.27
2022-12-14T05:52:53.259Z,15.20
2022-12-14T05:55:56.249Z,15.20
2022-12-14T05:58:59.249Z,17.73
2022-12-14T06:02:02.458Z,16.37
2022-12-14T06:05:05.948Z,16.05
2022-12-14T06:08:08.827Z,17.02
2022-12-14T06:11:17.249Z,16.35
2022-12-14T06:14:20.236Z,17.33
2022-12-14T06:17:23.225Z,15.73
2022-12-14T06:20:26.319Z,16.67
2022-12-14T06:23:29.549Z,15.13
2022-12-14T06:26:34.551Z,14.55
2022-12-14T06:29:37.547Z,14.63
2022-12-14T06:32:40.536Z,15.70
2022-12-14T06:35:47.419Z,14.85
2022-12-14T06:38:54.406Z,16.08
2022-12-14T06:41:57.494Z,14.75
2022-12-14T06:45:00.691Z,14.97
2022-12-14T06:48:03.886Z,15.00
2022-12-14T06:51:07.488Z,15.48
2022-12-14T06:54:12.225Z,14.18
2022-12-14T06:57:15.316Z,13.85
2022-12-14T07:00:22.403Z,12.43
2022-12-14T07:03:25.776Z,12.40
2022-12-14T07:06:33.708Z,13.02
2022-12-14T07:09:36.495Z,13.38
2022-12-14T07:12:39.486Z,13.27
2022-12-14T07:15:42.516Z,11.50
2022-12-14T07:18:45.569Z,12.53
2022-12-14T07:21:48.556Z,12.50
2022-12-14T07:24:51.546Z,12.15
2022-12-14T07:27:54.435Z,12.75
2022-12-14T07:30:58.791Z,12.73
2022-12-14T07:34:01.753Z,12.30
2022-12-14T07:37:05.150Z,12.30
2022-12-14T07:40:09.053Z,12.05
2022-12-14T07:43:12.152Z,11.25
2022-12-14T07:46:17.849Z,11.50
2022-12-14T07:49:21.004Z,11.70
2022-12-14T07:52:23.997Z,11.93
2022-12-14T07:55:30.160Z,10.75
2022-12-14T07:58:35.199Z,10.68
2022-12-14T08:01:38.687Z,10.53
2022-12-14T08:04:41.836Z,11.27
2022-12-14T08:07:44.879Z,10.35
2022-12-14T08:10:49.520Z,10.15
2022-12-14T08:14:00.186Z,9.73
2022-12-14T08:17:03.170Z,7.03
2022-12-14T08:20:06.676Z,9.37
2022-12-14T08:23:09.768Z,8.27
2022-12-14T08:26:12.662Z,7.68
2022-12-14T08:29:16.161Z,7.97
2022-12-14T08:32:19.567Z,6.60
2022-12-14T08:35:22.651Z,7.53
2022-12-14T08:38:25.970Z,8.50
2022-12-14T08:41:29.453Z,8.95
2022-12-14T08:44:32.347Z,8.82
2022-12-14T08:47:35.337Z,8.60
2022-12-14T08:50:38.327Z,8.10
2022-12-14T08:53:41.418Z,7.72
2022-12-14T08:56:44.404Z,9.18
2022-12-14T09:00:03.178Z,8.20
2022-12-14T09:03:06.816Z,8.33
2022-12-14T09:06:11.815Z,8.87
2022-12-14T09:09:16.722Z,9.85
2022-12-14T09:12:21.069Z,9.23
2022-12-14T09:15:24.160Z,9.20
2022-12-14T09:18:27.844Z,8.90
2022-12-14T09:21:32.066Z,9.87
2022-12-14T09:24:35.283Z,9.52
2022-12-14T09:27:38.176Z,11.30
2022-12-14T09:30:41.264Z,11.32
2022-12-14T09:33:44.256Z,13.07
2022-12-14T09:36:47.353Z,12.17
2022-12-14T09:39:50.439Z,9.85
2022-12-14T09:42:57.833Z,9.75
2022-12-14T09:46:37.697Z,10.15
2022-12-14T09:49:46.830Z,10.07
2022-12-14T09:52:58.007Z,9.60
2022-12-14T09:56:01.406Z,9.60
2022-12-14T09:59:04.609Z,10.05
2022-12-14T10:02:45.598Z,10.63
2022-12-14T10:05:59.025Z,10.37
2022-12-14T10:09:26.510Z,8.47
2022-12-14T10:12:57.437Z,9.07
2022-12-14T10:16:26.398Z,9.93
2022-12-14T10:19:44.169Z,9.45
2022-12-14T10:22:49.926Z,10.73
2022-12-14T10:25:56.498Z,9.03
2022-12-14T10:29:44.964Z,9.52
2022-12-14T10:32:54.294Z,8.30
2022-12-14T10:36:06.810Z,9.93
2022-12-14T10:39:49.485Z,9.00
2022-12-14T10:43:01.794Z,10.17
2022-12-14T10:46:22.689Z,10.02
2022-12-14T10:49:34.446Z,10.00
2022-12-14T10:52:39.179Z,10.73
2022-12-14T10:55:43.092Z,9.77
2022-12-14T10:59:14.751Z,10.20
2022-12-14T11:02:25.569Z,9.25
2022-12-14T11:05:40.601Z,9.60
2022-12-14T11:08:48.325Z,10.40
2022-12-14T11:12:05.034Z,10.53
2022-12-14T11:15:35.884Z,8.00
2022-12-14T11:18:38.852Z,8.80
2022-12-14T11:21:41.942Z,8.75
2022-12-14T11:24:48.108Z,9.43
2022-12-14T11:27:50.987Z,9.53
2022-12-14T11:30:59.570Z,9.70
2022-12-14T11:34:04.657Z,7.78
2022-12-14T11:37:16.041Z,10.02
2022-12-14T11:40:25.590Z,10.30
2022-12-14T11:43:39.327Z,7.67
2022-12-14T11:46:45.020Z,7.57
2022-12-14T11:49:54.376Z,10.20
2022-12-14T11:53:11.514Z,9.57
2022-12-14T11:56:16.603Z,10.32
2022-12-14T11:59:19.405Z,9.07
2022-12-14T12:02:48.050Z,9.87
2022-12-14T12:05:51.019Z,10.45
2022-12-14T12:08:59.012Z,8.80
2022-12-14T12:12:01.212Z,9.40
2022-12-14T12:15:04.009Z,9.33
2022-12-14T12:18:27.719Z,9.17
2022-12-14T12:21:35.632Z,8.38
2022-12-14T12:25:08.624Z,10.52
2022-12-14T12:28:22.681Z,10.18
2022-12-14T12:31:31.338Z,10.77
2022-12-14T12:34:48.132Z,9.20
2022-12-14T12:38:00.120Z,10.05
2022-12-14T12:41:20.573Z,9.85
2022-12-14T12:44:27.823Z,9.98
2022-12-14T12:47:47.196Z,10.07
2022-12-14T12:50:55.211Z,10.27
2022-12-14T12:54:02.085Z,9.93
2022-12-14T12:57:06.206Z,10.40
2022-12-14T13:00:20.422Z,10.88
2022-12-14T13:03:49.059Z,10.77
2022-12-14T13:06:59.240Z,11.07
2022-12-14T13:10:25.364Z,11.02
2022-12-14T13:13:31.533Z,10.45
2022-12-14T13:16:37.871Z,10.77
2022-12-14T13:19:54.857Z,10.57
2022-12-14T13:23:05.671Z,10.63
2022-12-14T13:26:59.010Z,10.60
2022-12-14T13:30:25.357Z,10.60
2022-12-14T13:33:51.088Z,10.30
2022-12-14T13:37:31.875Z,10.37
2022-12-14T13:40:39.701Z,9.40
2022-12-14T13:44:00.413Z,9.73
2022-12-14T13:47:04.329Z,9.52
2022-12-14T13:53:37.639Z,11.07
2022-12-14T13:56:40.191Z,11.27
2022-12-14T13:59:44.583Z,10.63
2022-12-14T14:02:52.058Z,10.00
2022-12-14T14:05:57.168Z,10.95
2022-12-14T14:09:03.224Z,9.80
2022-12-14T14:12:34.826Z,8.83
2022-12-14T14:16:19.055Z,10.45
2022-12-14T14:19:08.890Z,9.52
2022-12-14T14:22:24.265Z,10.30
2022-12-14T14:25:41.469Z,7.97
2022-12-14T14:28:43.699Z,7.77
2022-12-14T14:31:54.070Z,7.00
2022-12-14T14:34:56.647Z,9.35
2022-12-14T14:38:02.288Z,9.32
2022-12-14T14:41:21.045Z,10.47
2022-12-14T14:44:30.941Z,9.30
2022-12-14T14:47:38.011Z,9.63
2022-12-14T14:50:42.616Z,9.57
2022-12-14T14:53:45.020Z,10.10
2022-12-14T14:56:51.323Z,10.70
2022-12-14T15:00:00.717Z,11.93
2022-12-14T15:03:03.577Z,10.27
2022-12-14T15:06:11.959Z,10.52
2022-12-14T15:09:21.236Z,10.18
2022-12-14T15:12:32.569Z,10.37
2022-12-14T15:15:46.293Z,10.20
2022-12-14T15:18:48.476Z,9.23
2022-12-14T15:22:01.214Z,10.57
2022-12-14T15:25:05.609Z,11.40
2022-12-14T15:28:08.272Z,11.20
2022-12-14T15:31:10.488Z,9.93
2022-12-14T15:34:20.243Z,12.00
2022-12-14T15:37:58.053Z,10.57
2022-12-14T15:41:15.098Z,10.55
2022-12-14T15:44:21.492Z,11.57
2022-12-14T15:47:29.817Z,11.30
2022-12-14T15:50:35.183Z,11.82
2022-12-14T15:53:49.924Z,11.18
2022-12-14T15:56:57.659Z,11.95
2022-12-14T15:59:59.929Z,12.30
2022-12-14T16:03:13.931Z,10.23
2022-12-14T16:06:17.429Z,11.82
2022-12-14T16:09:27.045Z,11.93
2022-12-14T16:12:44.487Z,12.07
2022-12-14T16:15:47.302Z,11.37
2022-12-14T16:18:52.144Z,9.03
2022-12-14T16:22:16.105Z,9.77
2022-12-14T16:25:19.227Z,10.50
2022-12-14T16:28:35.767Z,11.40
2022-12-14T16:31:38.253Z,12.57
2022-12-14T16:34:47.669Z,10.57
2022-12-14T16:37:52.489Z,13.32
2022-12-14T16:40:58.593Z,10.50
2022-12-14T16:44:02.153Z,13.43
2022-12-14T16:47:17.459Z,12.17
2022-12-14T16:50:55.576Z,12.33
2022-12-14T16:54:00.164Z,12.43
2022-12-14T16:57:32.140Z,12.32
2022-12-14T17:00:36.230Z,12.63
2022-12-14T17:03:38.871Z,13.23
2022-12-14T17:06:53.097Z,10.03
2022-12-14T17:09:56.926Z,13.65
2022-12-14T17:13:01.709Z,13.65
2022-12-14T17:16:07.688Z,12.70
2022-12-14T17:19:17.833Z,13.50
2022-12-14T17:22:28.564Z,13.27
2022-12-14T17:25:32.258Z,13.18
2022-12-14T17:28:36.752Z,13.85
2022-12-14T17:31:43.162Z,12.95
2022-12-14T17:34:52.171Z,12.00
2022-12-14T17:37:55.407Z,13.20
2022-12-14T17:40:58.553Z,14.50
2022-12-14T17:44:02.550Z,13.77
2022-12-14T17:47:05.754Z,13.73
2022-12-14T17:50:09.946Z,13.47
2022-12-14T17:53:17.261Z,14.07
2022-12-14T17:56:20.826Z,15.77
2022-12-14T17:59:23.662Z,14.52
2022-12-14T18:02:30.883Z,15.38
2022-12-14T18:05:34.358Z,14.97
2022-12-14T18:08:37.343Z,14.50
2022-12-14T18:12:00.236Z,14.05
2022-12-14T18:15:04.052Z,13.82
2022-12-14T18:18:11.548Z,13.48
2022-12-14T18:21:26.926Z,13.67
2022-12-14T18:24:32.886Z,14.43
2022-12-14T18:27:37.311Z,13.73
2022-12-14T18:30:49.815Z,13.95
2022-12-14T18:33:54.557Z,12.57
2022-12-14T18:36:58.305Z,12.87
2022-12-14T18:40:01.428Z,13.20
2022-12-14T18:43:05.840Z,12.55
2022-12-14T18:46:09.221Z,12.18
2022-12-14T18:49:12.622Z,13.55
2022-12-14T18:52:18.559Z,12.03
2022-12-14T18:55:26.880Z,12.40
2022-12-14T18:58:31.314Z,13.32
2022-12-14T19:01:34.971Z,13.75
2022-12-14T19:04:44.925Z,13.60
2022-12-14T19:07:49.689Z,13.60
2022-12-14T19:10:52.557Z,13.70
2022-12-14T19:13:57.516Z,14.27
2022-12-14T19:17:00.963Z,15.82
2022-12-14T19:20:06.401Z,14.90
2022-12-14T19:23:17.430Z,13.77
2022-12-14T19:26:21.763Z,15.87
2022-12-14T19:29:25.597Z,17.25
2022-12-14T19:32:29.592Z,14.82
2022-12-14T19:35:34.590Z,16.17
2022-12-14T19:38:38.878Z,14.70
2022-12-14T19:41:44.734Z,15.30
2022-12-14T19:44:49.440Z,17.17
2022-12-14T19:47:54.062Z,16.77
2022-12-14T19:50:59.074Z,16.83
2022-12-14T19:54:03.632Z,14.97
2022-12-14T19:57:06.898Z,14.30
2022-12-14T20:00:12.213Z,14.10
2022-12-14T20:03:17.172Z,15.57
2022-12-14T20:06:20.993Z,17.15
2022-12-14T20:09:24.555Z,16.37
2022-12-14T20:12:30.943Z,18.63
2022-12-14T20:15:42.620Z,19.17
2022-12-14T20:18:50.446Z,20.58
2022-12-14T20:21:54.288Z,20.15
2022-12-14T20:24:59.053Z,17.17
2022-12-14T20:28:02.957Z,16.87
2022-12-14T20:31:08.198Z,16.45
2022-12-14T20:34:13.645Z,16.80
2022-12-14T20:37:17.342Z,18.25
2022-12-14T20:40:20.906Z,16.67
2022-12-14T20:43:25.011Z,19.50
2022-12-14T20:46:30.336Z,17.42
2022-12-14T20:49:34.065Z,19.05
2022-12-14T20:52:37.268Z,19.58
2022-12-14T20:55:42.203Z,22.23
2022-12-14T20:58:49.936Z,24.50
2022-12-14T21:01:56.176Z,23.17
2022-12-14T21:05:01.118Z,22.02
2022-12-14T21:08:19.075Z,22.10
2022-12-14T21:11:41.195Z,19.77
2022-12-14T21:14:48.180Z,20.83
2022-12-14T21:17:51.093Z,19.92
2022-12-14T21:20:54.413Z,22.08
2022-12-14T21:23:57.272Z,20.23
2022-12-14T21:26:59.900Z,23.53
2022-12-14T21:30:02.659Z,18.80
2022-12-14T21:33:06.932Z,18.58
2022-12-14T21:36:09.880Z,20.08
2022-12-14T21:39:13.556Z,17.20
2022-12-14T21:42:16.034Z,17.30
2022-12-14T21:45:18.868Z,18.20
2022-12-14T21:48:21.089Z,17.80
2022-12-14T21:51:23.380Z,18.77
2022-12-14T21:54:26.244Z,18.17
2022-12-14T21:57:50.465Z,18.67
2022-12-14T22:00:53.118Z,17.13
2022-12-14T22:03:55.388Z,17.58
2022-12-14T22:06:58.511Z,93.38
2022-12-14T22:10:01.205Z,42.75
2022-12-14T22:13:03.405Z,45.90
2022-12-14T22:16:06.477Z,24.63
2022-12-14T22:19:13.308Z,22.38
2022-12-14T22:22:16.403Z,28.83
2022-12-14T22:25:18.572Z,19.10
2022-12-14T22:28:20.801Z,22.17
2022-12-14T22:31:23.111Z,16.47
2022-12-14T22:34:25.435Z,16.52
2022-12-14T22:37:27.640Z,16.85
2022-12-14T22:40:30.862Z,17.48
2022-12-14T22:43:37.028Z,16.87
2022-12-14T22:46:40.317Z,16.10
2022-12-14T22:49:43.375Z,15.73
2022-12-14T22:52:49.755Z,14.88
2022-12-14T22:55:52.536Z,16.33
2022-12-14T22:59:05.199Z,15.70
2022-12-14T23:02:07.819Z,16.20
2022-12-14T23:05:10.379Z,15.07
2022-12-14T23:08:12.585Z,16.25
2022-12-14T23:11:33.499Z,15.35
2022-12-14T23:14:54.413Z,14.83
2022-12-14T23:18:25.653Z,15.13
2022-12-14T23:21:46.079Z,14.63
2022-12-14T23:25:06.564Z,14.70
2022-12-14T23:28:27.560Z,15.30
2022-12-14T23:31:48.815Z,15.10
2022-12-14T23:35:09.825Z,16.07
2022-12-14T23:38:30.997Z,15.68
2022-12-14T23:41:51.683Z,14.63
2022-12-14T23:45:12.153Z,17.48
2022-12-14T23:48:32.740Z,16.10
2022-12-14T23:51:53.815Z,16.77
2022-12-14T23:55:14.523Z,15.65
2022-12-14T23:58:36.149Z,15.40
