createdAt,value
2022-10-25T00:00:13.366Z,1.60
2022-10-25T00:01:14.734Z,3.30
2022-10-25T00:02:16.046Z,1.40
2022-10-25T00:03:16.048Z,2.20
2022-10-25T00:04:14.561Z,1.60
2022-10-25T00:05:14.751Z,2.20
2022-10-25T00:06:17.941Z,1.40
2022-10-25T00:07:15.350Z,1.80
2022-10-25T00:08:17.509Z,1.30
2022-10-25T00:09:17.684Z,1.40
2022-10-25T00:10:20.098Z,1.40
2022-10-25T00:11:20.018Z,1.40
2022-10-25T00:12:18.263Z,1.90
2022-10-25T00:13:18.953Z,1.60
2022-10-25T00:14:19.132Z,1.70
2022-10-25T00:15:19.317Z,1.90
2022-10-25T00:16:20.502Z,1.10
2022-10-25T00:17:18.239Z,1.60
2022-10-25T00:18:20.406Z,1.40
2022-10-25T00:19:20.590Z,1.70
2022-10-25T00:20:20.772Z,1.40
2022-10-25T00:21:21.926Z,1.40
2022-10-25T00:22:21.648Z,1.30
2022-10-25T00:23:21.824Z,1.20
2022-10-25T00:24:22.127Z,1.50
2022-10-25T00:25:22.208Z,1.60
2022-10-25T00:26:21.995Z,1.00
2022-10-25T00:27:23.167Z,1.30
2022-10-25T00:28:23.338Z,1.30
2022-10-25T00:30:23.695Z,1.20
2022-10-25T00:31:24.912Z,1.30
2022-10-25T00:32:24.187Z,1.50
2022-10-25T00:33:24.369Z,1.30
2022-10-25T00:34:25.058Z,1.30
2022-10-25T00:35:25.240Z,1.60
2022-10-25T00:36:26.420Z,1.90
2022-10-25T00:37:25.653Z,1.30
2022-10-25T00:38:24.417Z,1.50
2022-10-25T00:39:24.722Z,2.10
2022-10-25T00:40:26.908Z,1.30
2022-10-25T00:41:28.542Z,1.80
2022-10-25T00:42:27.278Z,1.70
2022-10-25T00:43:27.460Z,1.90
2022-10-25T00:44:28.120Z,1.30
2022-10-25T00:45:28.283Z,1.20
2022-10-25T00:46:28.599Z,1.40
2022-10-25T00:47:28.673Z,1.50
2022-10-25T00:48:29.367Z,1.90
2022-10-25T00:49:28.545Z,1.00
2022-10-25T00:50:29.728Z,1.50
2022-10-25T00:51:30.891Z,1.50
2022-10-25T00:52:30.625Z,2.50
2022-10-25T00:53:30.801Z,1.70
2022-10-25T00:54:30.993Z,1.30
2022-10-25T00:55:29.497Z,1.50
2022-10-25T00:56:31.699Z,1.50
2022-10-25T00:57:31.877Z,1.80
2022-10-25T00:58:32.062Z,1.90
2022-10-25T00:59:32.222Z,1.80
2022-10-25T01:00:32.913Z,1.30
2022-10-25T01:01:31.401Z,1.70
2022-10-25T01:02:33.672Z,1.60
2022-10-25T01:03:33.657Z,1.80
2022-10-25T01:04:32.171Z,2.10
2022-10-25T01:05:34.359Z,1.40
2022-10-25T01:06:32.752Z,2.10
2022-10-25T01:07:36.374Z,1.50
2022-10-25T01:08:36.555Z,1.60
2022-10-25T01:09:33.596Z,1.30
2022-10-25T01:10:33.914Z,1.80
2022-10-25T01:11:36.098Z,1.70
2022-10-25T01:12:36.282Z,2.10
2022-10-25T01:13:36.461Z,1.40
2022-10-25T01:14:35.103Z,1.70
2022-10-25T01:15:35.404Z,2.00
2022-10-25T01:16:37.589Z,1.30
2022-10-25T01:17:35.970Z,1.70
2022-10-25T01:18:38.153Z,1.40
2022-10-25T01:19:36.531Z,1.80
2022-10-25T01:20:36.841Z,1.20
2022-10-25T01:21:39.973Z,1.70
2022-10-25T01:22:37.353Z,2.40
2022-10-25T01:23:39.537Z,1.50
2022-10-25T01:24:37.919Z,1.70
2022-10-25T01:25:38.227Z,2.00
2022-10-25T01:26:40.425Z,1.80
2022-10-25T01:27:38.807Z,1.40
2022-10-25T01:28:40.994Z,1.30
2022-10-25T01:29:40.260Z,2.20
2022-10-25T01:30:40.457Z,1.60
2022-10-25T01:31:41.816Z,1.90
2022-10-25T01:32:40.997Z,1.90
2022-10-25T01:33:42.383Z,1.80
2022-10-25T01:34:40.777Z,1.80
2022-10-25T01:35:43.013Z,1.30
2022-10-25T01:36:41.395Z,1.70
2022-10-25T01:37:41.705Z,1.80
2022-10-25T01:38:42.025Z,1.80
2022-10-25T01:39:42.314Z,1.60
2022-10-25T01:40:42.664Z,1.80
2022-10-25T01:41:44.828Z,1.60
2022-10-25T01:42:43.225Z,1.30
2022-10-25T01:43:43.529Z,1.30
2022-10-25T01:44:45.706Z,1.60
2022-10-25T01:45:44.867Z,1.70
2022-10-25T01:46:46.270Z,1.80
2022-10-25T01:47:44.762Z,1.40
2022-10-25T01:48:44.919Z,1.20
2022-10-25T01:49:47.112Z,1.50
2022-10-25T01:50:48.279Z,1.80
2022-10-25T01:51:47.497Z,1.90
2022-10-25T01:52:46.175Z,1.70
2022-10-25T01:53:46.465Z,1.80
2022-10-25T01:54:48.630Z,1.80
2022-10-25T01:55:49.792Z,1.70
2022-10-25T01:56:49.028Z,1.30
2022-10-25T01:57:49.458Z,2.30
2022-10-25T01:58:49.912Z,1.40
2022-10-25T01:59:50.075Z,1.80
2022-10-25T02:00:51.903Z,2.10
2022-10-25T02:01:50.530Z,1.60
2022-10-25T02:02:50.739Z,1.80
2022-10-25T02:03:50.920Z,1.70
2022-10-25T02:04:51.611Z,1.30
2022-10-25T02:05:51.909Z,2.00
2022-10-25T02:06:52.125Z,1.80
2022-10-25T02:07:52.200Z,1.10
2022-10-25T02:08:52.385Z,1.40
2022-10-25T02:09:51.131Z,1.80
2022-10-25T02:10:52.451Z,2.50
2022-10-25T02:11:51.692Z,1.60
2022-10-25T02:12:52.010Z,1.70
2022-10-25T02:13:54.188Z,1.60
2022-10-25T02:14:52.580Z,1.30
2022-10-25T02:15:55.723Z,1.10
2022-10-25T02:16:54.950Z,1.50
2022-10-25T02:17:53.501Z,1.50
2022-10-25T02:18:55.668Z,2.00
2022-10-25T02:19:55.840Z,1.70
2022-10-25T02:20:58.403Z,1.40
2022-10-25T02:21:56.242Z,2.00
2022-10-25T02:22:56.415Z,1.30
2022-10-25T02:23:57.083Z,1.50
2022-10-25T02:24:55.472Z,2.00
2022-10-25T02:25:59.118Z,1.50
2022-10-25T02:26:57.854Z,1.60
2022-10-25T02:27:58.041Z,1.90
2022-10-25T02:28:58.204Z,1.70
2022-10-25T02:29:58.874Z,1.90
2022-10-25T02:30:59.228Z,2.00
2022-10-25T02:31:57.606Z,1.60
2022-10-25T02:32:57.920Z,1.60
2022-10-25T02:33:58.239Z,1.60
2022-10-25T02:35:00.483Z,1.60
2022-10-25T02:35:58.853Z,1.70
2022-10-25T02:36:59.165Z,1.60
2022-10-25T02:37:59.470Z,2.20
2022-10-25T02:38:59.767Z,1.40
2022-10-25T02:40:01.955Z,1.40
2022-10-25T02:41:01.357Z,1.30
2022-10-25T02:42:02.665Z,1.50
2022-10-25T02:43:00.951Z,1.40
2022-10-25T02:44:03.137Z,1.90
2022-10-25T02:45:01.531Z,1.70
2022-10-25T02:46:01.930Z,1.30
2022-10-25T02:47:04.108Z,1.60
2022-10-25T02:48:04.290Z,1.40
2022-10-25T02:49:04.480Z,1.80
2022-10-25T02:50:04.677Z,1.20
2022-10-25T02:51:05.872Z,1.40
2022-10-25T02:52:03.650Z,1.70
2022-10-25T02:53:05.838Z,1.30
2022-10-25T02:54:06.010Z,1.30
2022-10-25T02:55:06.179Z,1.40
2022-10-25T02:56:07.333Z,1.70
2022-10-25T02:57:05.105Z,1.90
2022-10-25T02:58:07.261Z,1.60
2022-10-25T02:59:07.454Z,1.10
2022-10-25T03:00:06.138Z,1.80
2022-10-25T03:01:09.855Z,1.10
2022-10-25T03:02:06.539Z,1.40
2022-10-25T03:03:08.724Z,1.10
2022-10-25T03:04:07.109Z,1.40
2022-10-25T03:05:07.538Z,1.70
2022-10-25T03:06:08.683Z,1.80
2022-10-25T03:07:09.893Z,1.60
2022-10-25T03:08:10.073Z,2.20
2022-10-25T03:09:10.255Z,1.50
2022-10-25T03:10:08.748Z,1.90
2022-10-25T03:11:10.044Z,1.40
2022-10-25T03:12:09.408Z,1.40
2022-10-25T03:13:11.594Z,1.60
2022-10-25T03:14:11.781Z,1.80
2022-10-25T03:15:10.296Z,1.40
2022-10-25T03:16:11.556Z,1.80
2022-10-25T03:17:10.912Z,1.80
2022-10-25T03:18:13.099Z,1.60
2022-10-25T03:19:11.482Z,1.50
2022-10-25T03:20:13.676Z,1.80
2022-10-25T03:21:12.154Z,2.00
2022-10-25T03:22:12.626Z,1.90
2022-10-25T03:23:14.533Z,2.10
2022-10-25T03:24:14.736Z,2.10
2022-10-25T03:25:14.178Z,2.30
2022-10-25T03:26:15.457Z,1.90
2022-10-25T03:27:13.853Z,2.60
2022-10-25T03:28:14.216Z,1.90
2022-10-25T03:29:14.405Z,1.90
2022-10-25T03:30:16.599Z,2.40
2022-10-25T03:31:16.481Z,1.50
2022-10-25T03:32:15.236Z,2.70
2022-10-25T03:33:15.548Z,1.90
2022-10-25T03:34:15.867Z,1.90
2022-10-25T03:35:18.055Z,1.50
2022-10-25T03:36:19.231Z,2.10
2022-10-25T03:37:18.452Z,2.20
2022-10-25T03:38:17.123Z,2.40
2022-10-25T03:39:17.435Z,2.20
2022-10-25T03:40:19.718Z,2.20
2022-10-25T03:41:20.451Z,2.30
2022-10-25T03:42:18.225Z,2.10
2022-10-25T03:43:20.457Z,1.80
2022-10-25T03:44:18.840Z,2.80
2022-10-25T03:45:21.021Z,2.30
2022-10-25T03:46:20.392Z,2.30
2022-10-25T03:47:19.621Z,2.00
2022-10-25T03:48:19.942Z,2.20
2022-10-25T03:49:22.120Z,2.30
2022-10-25T03:50:22.309Z,3.20
2022-10-25T03:51:20.900Z,2.30
2022-10-25T03:52:21.082Z,3.90
2022-10-25T03:53:23.266Z,3.10
2022-10-25T03:54:25.615Z,4.10
2022-10-25T03:55:24.638Z,2.40
2022-10-25T03:56:24.786Z,3.10
2022-10-25T03:57:24.523Z,3.10
2022-10-25T03:58:24.712Z,2.80
2022-10-25T03:59:24.899Z,2.50
2022-10-25T04:00:25.126Z,2.20
2022-10-25T04:01:26.294Z,3.40
2022-10-25T04:02:25.531Z,3.70
2022-10-25T04:03:24.288Z,2.70
2022-10-25T04:04:26.470Z,2.90
2022-10-25T04:05:28.163Z,3.00
2022-10-25T04:06:25.075Z,2.50
2022-10-25T04:07:25.377Z,2.30
2022-10-25T04:08:25.693Z,2.20
2022-10-25T04:09:28.844Z,3.20
2022-10-25T04:10:28.085Z,2.60
2022-10-25T04:11:26.591Z,2.30
2022-10-25T04:12:26.904Z,2.20
2022-10-25T04:13:29.095Z,2.60
2022-10-25T04:14:29.284Z,3.00
2022-10-25T04:15:29.735Z,2.40
2022-10-25T04:16:28.123Z,1.70
2022-10-25T04:17:28.499Z,2.70
2022-10-25T04:18:28.685Z,2.20
2022-10-25T04:19:30.848Z,2.00
2022-10-25T04:20:32.488Z,2.40
2022-10-25T04:21:29.525Z,3.10
2022-10-25T04:22:29.892Z,2.20
2022-10-25T04:23:32.023Z,1.80
2022-10-25T04:24:30.416Z,2.50
2022-10-25T04:25:30.719Z,2.90
2022-10-25T04:26:32.921Z,3.20
2022-10-25T04:27:33.081Z,2.30
2022-10-25T04:28:33.243Z,2.80
2022-10-25T04:29:33.398Z,2.50
2022-10-25T04:30:36.638Z,2.00
2022-10-25T04:31:34.347Z,2.80
2022-10-25T04:32:34.439Z,2.50
2022-10-25T04:33:34.627Z,3.20
2022-10-25T04:34:35.390Z,3.00
2022-10-25T04:35:35.554Z,2.40
2022-10-25T04:36:35.751Z,2.60
2022-10-25T04:37:35.929Z,2.50
2022-10-25T04:38:36.099Z,2.20
2022-10-25T04:39:36.780Z,2.00
2022-10-25T04:40:36.978Z,2.40
2022-10-25T04:41:37.301Z,2.30
2022-10-25T04:42:37.480Z,3.30
2022-10-25T04:43:39.029Z,3.50
2022-10-25T04:44:36.438Z,1.90
2022-10-25T04:45:38.633Z,2.50
2022-10-25T04:46:38.824Z,2.80
2022-10-25T04:47:39.006Z,2.20
2022-10-25T04:48:40.142Z,2.40
2022-10-25T04:49:39.870Z,2.60
2022-10-25T04:50:38.262Z,2.40
2022-10-25T04:51:40.494Z,2.60
2022-10-25T04:52:38.823Z,2.70
2022-10-25T04:53:41.972Z,2.60
2022-10-25T04:54:41.211Z,4.40
2022-10-25T04:55:39.702Z,2.10
2022-10-25T04:56:41.889Z,2.60
2022-10-25T04:57:40.274Z,2.00
2022-10-25T04:58:43.982Z,2.20
2022-10-25T04:59:42.892Z,2.00
2022-10-25T05:00:41.163Z,2.20
2022-10-25T05:01:41.607Z,2.30
2022-10-25T05:02:43.748Z,1.70
2022-10-25T05:03:42.033Z,3.00
2022-10-25T05:04:44.275Z,2.50
2022-10-25T05:05:42.659Z,2.00
2022-10-25T05:06:42.972Z,2.20
2022-10-25T05:07:46.106Z,2.10
2022-10-25T05:08:43.513Z,2.30
2022-10-25T05:09:46.658Z,2.20
2022-10-25T05:10:45.009Z,2.70
2022-10-25T05:11:44.365Z,3.20
2022-10-25T05:12:46.967Z,2.20
2022-10-25T05:13:44.945Z,2.10
2022-10-25T05:14:48.102Z,3.20
2022-10-25T05:15:46.486Z,2.10
2022-10-25T05:16:45.839Z,2.50
2022-10-25T05:17:47.140Z,2.20
2022-10-25T05:18:48.514Z,3.00
2022-10-25T05:19:48.531Z,1.60
2022-10-25T05:20:48.002Z,1.70
2022-10-25T05:21:48.201Z,2.40
2022-10-25T05:22:48.914Z,1.90
2022-10-25T05:23:49.922Z,2.30
2022-10-25T05:24:48.318Z,2.40
2022-10-25T05:25:50.492Z,2.10
2022-10-25T05:26:48.883Z,2.80
2022-10-25T05:27:51.205Z,3.10
2022-10-25T05:28:51.268Z,2.20
2022-10-25T05:29:49.779Z,2.10
2022-10-25T05:30:51.944Z,2.40
2022-10-25T05:31:50.324Z,2.50
2022-10-25T05:32:51.660Z,2.10
2022-10-25T05:33:50.865Z,2.00
2022-10-25T05:34:51.178Z,2.40
2022-10-25T05:35:53.355Z,2.90
2022-10-25T05:36:51.741Z,2.30
2022-10-25T05:37:53.531Z,2.10
2022-10-25T05:38:52.390Z,2.20
2022-10-25T05:39:54.567Z,2.40
2022-10-25T05:40:54.825Z,2.00
2022-10-25T05:41:54.929Z,2.10
2022-10-25T05:42:55.397Z,2.70
2022-10-25T05:43:53.658Z,2.60
2022-10-25T05:44:53.957Z,2.40
2022-10-25T05:45:54.248Z,2.00
2022-10-25T05:46:56.449Z,2.40
2022-10-25T05:47:57.622Z,2.60
2022-10-25T05:48:56.101Z,2.60
2022-10-25T05:49:57.333Z,2.60
2022-10-25T05:51:03.567Z,2.10
2022-10-25T05:51:58.908Z,2.80
2022-10-25T05:52:59.043Z,2.60
2022-10-25T05:53:56.578Z,2.60
2022-10-25T05:54:56.901Z,3.10
2022-10-25T05:55:59.059Z,2.70
2022-10-25T05:56:59.249Z,2.90
2022-10-25T05:58:00.896Z,2.80
2022-10-25T05:58:59.630Z,2.10
2022-10-25T05:59:58.407Z,2.30
2022-10-25T06:01:00.718Z,3.00
2022-10-25T06:02:00.855Z,2.40
2022-10-25T06:03:00.947Z,1.90
2022-10-25T06:04:01.135Z,2.60
2022-10-25T06:05:01.830Z,3.10
2022-10-25T06:06:03.475Z,2.20
2022-10-25T06:07:02.206Z,2.90
2022-10-25T06:08:00.863Z,2.30
2022-10-25T06:09:03.051Z,3.20
2022-10-25T06:10:07.073Z,1.50
2022-10-25T06:11:03.678Z,1.70
2022-10-25T06:12:06.124Z,2.20
2022-10-25T06:13:05.026Z,1.90
2022-10-25T06:14:04.224Z,2.60
2022-10-25T06:15:04.888Z,2.40
2022-10-25T06:16:05.014Z,2.60
2022-10-25T06:17:05.177Z,3.20
2022-10-25T06:18:05.356Z,2.50
2022-10-25T06:19:05.549Z,3.20
2022-10-25T06:20:06.230Z,2.40
2022-10-25T06:21:06.394Z,2.60
2022-10-25T06:22:06.577Z,2.70
2022-10-25T06:23:09.176Z,2.20
2022-10-25T06:24:05.557Z,2.60
2022-10-25T06:25:07.750Z,2.30
2022-10-25T06:26:06.153Z,3.00
2022-10-25T06:27:08.308Z,2.00
2022-10-25T06:28:09.929Z,2.00
2022-10-25T06:29:07.108Z,2.50
2022-10-25T06:30:07.452Z,3.00
2022-10-25T06:31:08.646Z,2.50
2022-10-25T06:32:07.913Z,2.70
2022-10-25T06:33:10.073Z,2.10
2022-10-25T06:34:10.314Z,2.20
2022-10-25T06:35:10.431Z,2.60
2022-10-25T06:36:10.606Z,2.40
2022-10-25T06:37:10.798Z,2.30
2022-10-25T06:38:09.591Z,3.00
2022-10-25T06:39:13.242Z,1.60
2022-10-25T06:40:10.109Z,2.20
2022-10-25T06:41:12.235Z,2.30
2022-10-25T06:42:12.429Z,2.00
2022-10-25T06:43:12.622Z,2.20
2022-10-25T06:44:12.754Z,2.30
2022-10-25T06:45:13.539Z,2.90
2022-10-25T06:46:13.677Z,1.80
2022-10-25T06:47:17.442Z,2.30
2022-10-25T06:48:15.289Z,1.80
2022-10-25T06:49:14.476Z,2.10
2022-10-25T06:50:16.016Z,2.20
2022-10-25T06:51:13.321Z,2.10
2022-10-25T06:52:14.372Z,2.20
2022-10-25T06:53:13.792Z,2.10
2022-10-25T06:54:14.025Z,1.90
2022-10-25T06:55:16.207Z,2.10
2022-10-25T06:56:15.123Z,1.70
2022-10-25T06:57:18.266Z,1.80
2022-10-25T06:58:15.234Z,2.30
2022-10-25T06:59:17.421Z,2.30
2022-10-25T07:00:15.743Z,2.10
2022-10-25T07:01:16.019Z,2.20
2022-10-25T07:02:17.378Z,2.30
2022-10-25T07:03:16.550Z,2.00
2022-10-25T07:04:19.675Z,1.90
2022-10-25T07:05:17.115Z,2.10
2022-10-25T07:06:17.383Z,2.10
2022-10-25T07:07:20.556Z,2.60
2022-10-25T07:08:17.865Z,2.30
2022-10-25T07:09:20.047Z,2.20
2022-10-25T07:10:18.453Z,2.30
2022-10-25T07:11:20.650Z,2.20
2022-10-25T07:12:19.918Z,2.70
2022-10-25T07:13:19.208Z,2.60
2022-10-25T07:14:21.388Z,1.80
2022-10-25T07:16:19.982Z,2.80
2022-10-25T07:17:21.197Z,2.00
2022-10-25T07:18:20.477Z,1.70
2022-10-25T07:19:22.732Z,2.70
2022-10-25T07:20:21.017Z,1.70
2022-10-25T07:21:21.252Z,2.30
2022-10-25T07:22:22.504Z,2.50
2022-10-25T07:23:21.874Z,1.80
2022-10-25T07:24:23.980Z,2.00
2022-10-25T07:25:24.170Z,1.80
2022-10-25T07:26:22.715Z,2.20
2022-10-25T07:27:24.069Z,1.50
2022-10-25T07:28:23.356Z,1.70
2022-10-25T07:29:27.019Z,1.30
2022-10-25T07:30:23.879Z,2.30
2022-10-25T07:31:24.112Z,2.50
2022-10-25T07:32:25.790Z,1.80
2022-10-25T07:33:24.591Z,1.40
2022-10-25T07:34:26.770Z,1.60
2022-10-25T07:35:25.083Z,2.00
2022-10-25T07:36:25.314Z,1.60
2022-10-25T07:37:27.498Z,2.80
2022-10-25T07:38:27.912Z,2.40
2022-10-25T07:39:28.072Z,1.90
2022-10-25T07:40:26.373Z,1.90
2022-10-25T07:41:26.603Z,2.50
2022-10-25T07:42:28.794Z,1.60
2022-10-25T07:43:27.093Z,1.80
2022-10-25T07:44:27.332Z,1.90
2022-10-25T07:45:28.925Z,1.90
2022-10-25T07:46:27.810Z,2.00
2022-10-25T07:47:29.984Z,1.60
2022-10-25T07:48:28.295Z,2.30
2022-10-25T07:49:30.473Z,1.60
2022-10-25T07:50:29.642Z,1.70
2022-10-25T07:51:29.049Z,2.30
2022-10-25T07:52:31.263Z,2.10
2022-10-25T07:53:31.438Z,2.30
2022-10-25T07:54:31.654Z,1.60
2022-10-25T07:55:31.808Z,1.70
2022-10-25T07:56:30.559Z,2.00
2022-10-25T07:57:32.683Z,2.40
2022-10-25T07:58:32.861Z,1.70
2022-10-25T07:59:33.066Z,2.30
2022-10-25T08:00:33.761Z,2.00
2022-10-25T08:01:32.150Z,1.90
2022-10-25T08:02:32.418Z,2.20
2022-10-25T08:03:34.636Z,1.80
2022-10-25T08:04:34.776Z,2.10
2022-10-25T08:05:33.195Z,1.80
2022-10-25T08:06:33.438Z,1.90
2022-10-25T08:07:34.564Z,1.80
2022-10-25T08:08:33.986Z,1.70
2022-10-25T08:09:39.133Z,2.40
2022-10-25T08:10:36.351Z,1.70
2022-10-25T08:11:36.531Z,1.60
2022-10-25T08:12:36.692Z,1.70
2022-10-25T08:13:36.495Z,1.20
2022-10-25T08:14:40.767Z,1.70
2022-10-25T08:15:36.091Z,1.70
2022-10-25T08:16:38.293Z,1.10
2022-10-25T08:17:36.555Z,1.20
2022-10-25T08:18:37.878Z,2.00
2022-10-25T08:19:39.102Z,2.20
2022-10-25T08:21:00.592Z,1.90
2022-10-25T08:21:38.621Z,1.40
2022-10-25T08:22:39.819Z,1.70
2022-10-25T08:23:40.197Z,1.70
2022-10-25T08:24:41.684Z,1.60
2022-10-25T08:25:38.758Z,1.30
2022-10-25T08:26:40.960Z,1.70
2022-10-25T08:27:39.268Z,1.90
2022-10-25T08:28:40.487Z,1.70
2022-10-25T08:29:41.700Z,1.20
2022-10-25T08:30:40.013Z,1.70
2022-10-25T08:31:41.374Z,1.40
2022-10-25T08:32:40.540Z,1.60
2022-10-25T08:33:41.796Z,1.20
2022-10-25T08:34:42.975Z,1.50
2022-10-25T08:35:44.120Z,1.30
2022-10-25T08:36:41.700Z,1.80
2022-10-25T08:37:41.939Z,1.00
2022-10-25T08:38:45.640Z,2.90
2022-10-25T08:39:42.482Z,1.50
2022-10-25T08:40:44.736Z,1.60
2022-10-25T08:41:44.870Z,1.60
2022-10-25T08:42:45.072Z,1.50
2022-10-25T08:43:44.677Z,1.50
2022-10-25T08:44:45.890Z,1.70
2022-10-25T08:45:48.447Z,1.30
2022-10-25T08:46:44.653Z,1.60
2022-10-25T08:47:46.902Z,1.30
2022-10-25T08:48:47.984Z,1.40
2022-10-25T08:49:47.209Z,1.30
2022-10-25T08:50:47.901Z,1.50
2022-10-25T08:51:47.166Z,1.60
2022-10-25T08:52:48.382Z,1.70
2022-10-25T08:53:49.545Z,1.50
2022-10-25T08:54:47.095Z,1.40
2022-10-25T08:56:05.230Z,1.40
2022-10-25T08:57:03.355Z,1.50
2022-10-25T08:57:49.170Z,1.00
2022-10-25T08:58:50.153Z,2.00
2022-10-25T08:59:48.464Z,1.30
2022-10-25T09:00:50.649Z,1.10
2022-10-25T09:01:50.890Z,1.90
2022-10-25T09:02:50.870Z,1.50
2022-10-25T09:03:52.331Z,1.70
2022-10-25T09:04:49.786Z,1.70
2022-10-25T09:05:51.975Z,1.50
2022-10-25T09:06:52.153Z,2.10
2022-10-25T09:07:50.585Z,1.90
2022-10-25T09:08:52.329Z,1.60
2022-10-25T09:09:51.134Z,1.50
2022-10-25T09:10:52.389Z,1.40
2022-10-25T09:11:53.554Z,1.30
2022-10-25T09:12:51.995Z,0.90
2022-10-25T09:13:55.653Z,1.30
2022-10-25T09:14:54.362Z,2.00
2022-10-25T09:15:52.795Z,1.30
2022-10-25T09:16:54.992Z,1.40
2022-10-25T09:17:53.297Z,1.90
2022-10-25T09:18:54.564Z,1.70
2022-10-25T09:19:55.843Z,1.30
2022-10-25T09:20:55.968Z,1.20
2022-10-25T09:21:56.181Z,1.60
2022-10-25T09:22:54.713Z,1.30
2022-10-25T09:23:57.874Z,1.10
2022-10-25T09:24:57.910Z,1.20
2022-10-25T09:25:55.465Z,1.30
2022-10-25T09:26:55.710Z,1.70
2022-10-25T09:27:56.943Z,1.60
2022-10-25T09:28:58.571Z,2.10
2022-10-25T09:29:56.500Z,2.20
2022-10-25T09:30:58.807Z,1.60
2022-10-25T09:31:57.117Z,1.20
2022-10-25T09:32:57.350Z,1.40
2022-10-25T09:34:01.466Z,2.00
2022-10-25T09:34:58.844Z,1.10
2022-10-25T09:36:00.024Z,1.20
2022-10-25T09:36:58.479Z,1.60
2022-10-25T09:38:00.658Z,1.50
2022-10-25T09:38:59.874Z,1.70
2022-10-25T09:39:59.305Z,1.60
2022-10-25T09:40:59.553Z,1.10
2022-10-25T09:41:59.790Z,1.60
2022-10-25T09:43:02.059Z,1.20
2022-10-25T09:44:02.134Z,1.00
2022-10-25T09:45:00.718Z,1.10
2022-10-25T09:46:00.977Z,1.70
2022-10-25T09:47:01.382Z,1.30
2022-10-25T09:48:01.620Z,1.60
2022-10-25T09:49:03.813Z,1.10
2022-10-25T09:50:04.007Z,1.20
2022-10-25T09:51:02.546Z,1.50
2022-10-25T09:52:02.782Z,1.40
2022-10-25T09:53:03.035Z,1.40
2022-10-25T09:54:05.203Z,1.30
2022-10-25T09:55:05.390Z,1.90
2022-10-25T09:56:05.579Z,1.60
2022-10-25T09:57:04.129Z,1.30
2022-10-25T09:58:06.307Z,1.20
2022-10-25T09:59:04.605Z,1.20
2022-10-25T10:00:06.785Z,1.70
2022-10-25T10:01:05.179Z,1.40
2022-10-25T10:02:05.432Z,2.20
2022-10-25T10:04:05.930Z,1.10
2022-10-25T10:05:08.117Z,1.70
2022-10-25T10:06:06.421Z,1.20
2022-10-25T10:07:06.667Z,1.00
2022-10-25T10:08:06.889Z,1.10
2022-10-25T10:09:07.154Z,0.90
2022-10-25T10:10:09.335Z,1.10
2022-10-25T10:11:09.521Z,1.20
2022-10-25T10:12:07.941Z,1.00
2022-10-25T10:13:08.208Z,1.30
2022-10-25T10:14:11.831Z,1.30
2022-10-25T10:15:10.586Z,0.90
2022-10-25T10:16:10.750Z,1.00
2022-10-25T10:17:10.938Z,1.70
2022-10-25T10:18:09.619Z,1.10
2022-10-25T10:19:11.814Z,1.50
2022-10-25T10:20:10.114Z,1.30
2022-10-25T10:21:12.301Z,1.60
2022-10-25T10:22:12.655Z,1.10
2022-10-25T10:23:12.695Z,0.90
2022-10-25T10:24:12.971Z,1.60
2022-10-25T10:25:11.402Z,2.30
2022-10-25T10:26:13.593Z,1.20
2022-10-25T10:27:13.792Z,0.90
2022-10-25T10:28:13.910Z,1.20
2022-10-25T10:29:17.478Z,1.30
2022-10-25T10:30:14.356Z,1.00
2022-10-25T10:31:14.989Z,1.30
2022-10-25T10:32:15.156Z,1.00
2022-10-25T10:33:15.343Z,1.20
2022-10-25T10:34:17.001Z,0.90
2022-10-25T10:35:15.728Z,1.80
2022-10-25T10:36:17.887Z,1.00
2022-10-25T10:37:16.595Z,2.10
2022-10-25T10:38:16.779Z,2.00
2022-10-25T10:39:17.137Z,1.30
2022-10-25T10:40:17.193Z,1.30
2022-10-25T10:41:17.869Z,1.80
2022-10-25T10:42:18.072Z,1.30
2022-10-25T10:43:18.246Z,1.20
2022-10-25T10:44:16.863Z,1.20
2022-10-25T10:45:18.988Z,1.10
2022-10-25T10:46:19.166Z,1.10
2022-10-25T10:47:19.355Z,0.90
2022-10-25T10:48:18.852Z,1.00
2022-10-25T10:49:21.779Z,1.10
2022-10-25T10:50:20.508Z,1.10
2022-10-25T10:52:20.186Z,1.40
2022-10-25T10:53:21.340Z,1.00
2022-10-25T10:54:19.767Z,1.00
2022-10-25T10:55:21.947Z,1.40
2022-10-25T10:56:22.170Z,1.20
2022-10-25T10:57:22.328Z,1.00
2022-10-25T10:58:22.502Z,1.00
2022-10-25T10:59:24.633Z,1.20
2022-10-25T11:00:23.363Z,1.50
2022-10-25T11:01:23.616Z,1.50
2022-10-25T11:02:23.947Z,1.70
2022-10-25T11:03:23.923Z,1.00
2022-10-25T11:04:26.277Z,1.10
2022-10-25T11:05:23.070Z,1.00
2022-10-25T11:06:25.239Z,1.30
2022-10-25T11:07:23.548Z,1.20
2022-10-25T11:08:23.780Z,1.90
2022-10-25T11:09:24.044Z,1.50
2022-10-25T11:10:24.268Z,1.20
2022-10-25T11:11:26.449Z,1.00
2022-10-25T11:12:24.756Z,1.30
2022-10-25T11:13:24.997Z,1.30
2022-10-25T11:14:25.230Z,1.30
2022-10-25T11:15:25.478Z,1.80
2022-10-25T11:16:28.173Z,1.20
2022-10-25T11:17:25.980Z,1.40
2022-10-25T11:18:28.153Z,1.40
2022-10-25T11:19:26.492Z,1.50
2022-10-25T11:20:28.671Z,1.30
2022-10-25T11:21:26.977Z,2.80
2022-10-25T11:22:32.145Z,1.70
2022-10-25T11:23:29.338Z,1.50
2022-10-25T11:24:29.494Z,1.30
2022-10-25T11:25:28.058Z,1.30
2022-10-25T11:26:30.244Z,1.50
2022-10-25T11:27:30.782Z,1.40
2022-10-25T11:28:30.735Z,1.50
2022-10-25T11:29:30.929Z,1.30
2022-10-25T11:30:31.116Z,1.60
2022-10-25T11:31:29.789Z,1.20
2022-10-25T11:32:30.049Z,1.40
2022-10-25T11:33:30.266Z,1.10
2022-10-25T11:34:32.456Z,0.80
2022-10-25T11:35:32.641Z,1.10
2022-10-25T11:36:31.211Z,1.10
2022-10-25T11:37:31.309Z,1.00
2022-10-25T11:38:31.541Z,1.30
2022-10-25T11:39:33.731Z,1.50
2022-10-25T11:40:33.906Z,1.00
2022-10-25T11:41:34.067Z,1.20
2022-10-25T11:42:32.620Z,1.60
2022-10-25T11:43:32.863Z,1.30
2022-10-25T11:44:36.502Z,1.30
2022-10-25T11:45:35.230Z,1.50
2022-10-25T11:46:33.670Z,1.30
2022-10-25T11:47:34.873Z,1.20
2022-10-25T11:48:36.098Z,1.30
2022-10-25T11:49:34.406Z,1.40
2022-10-25T11:50:34.643Z,1.20
2022-10-25T11:51:34.989Z,1.00
2022-10-25T11:52:35.221Z,1.20
2022-10-25T11:53:37.402Z,1.00
2022-10-25T11:54:39.059Z,0.90
2022-10-25T11:55:37.786Z,1.20
2022-10-25T11:56:36.224Z,0.90
2022-10-25T11:57:36.456Z,1.10
2022-10-25T11:58:37.642Z,1.40
2022-10-25T11:59:38.806Z,0.90
2022-10-25T12:00:38.969Z,1.20
2022-10-25T12:01:39.692Z,1.30
2022-10-25T12:02:37.991Z,1.20
2022-10-25T12:03:38.205Z,1.00
2022-10-25T12:04:38.547Z,1.00
2022-10-25T12:05:38.663Z,2.00
2022-10-25T12:06:38.903Z,1.70
2022-10-25T12:07:41.075Z,1.10
2022-10-25T12:08:39.386Z,1.00
2022-10-25T12:09:41.575Z,1.40
2022-10-25T12:10:39.951Z,0.80
2022-10-25T12:11:40.201Z,1.00
2022-10-25T12:12:42.386Z,1.80
2022-10-25T12:13:40.678Z,1.00
2022-10-25T12:14:44.320Z,0.80
2022-10-25T12:15:43.044Z,1.20
2022-10-25T12:16:43.228Z,1.30
2022-10-25T12:17:43.917Z,1.20
2022-10-25T12:18:44.106Z,0.70
2022-10-25T12:19:42.552Z,1.10
2022-10-25T12:20:42.799Z,1.20
2022-10-25T12:21:43.865Z,1.20
2022-10-25T12:22:45.485Z,1.00
2022-10-25T12:23:43.618Z,1.10
2022-10-25T12:24:44.709Z,1.20
2022-10-25T12:25:44.143Z,1.20
2022-10-25T12:26:46.323Z,1.10
2022-10-25T12:27:44.630Z,1.10
2022-10-25T12:28:46.813Z,0.70
2022-10-25T12:29:46.997Z,1.30
2022-10-25T12:30:47.180Z,1.20
2022-10-25T12:31:47.353Z,1.00
2022-10-25T12:32:48.433Z,1.50
2022-10-25T12:33:47.238Z,1.20
2022-10-25T12:34:49.889Z,1.00
2022-10-25T12:35:48.596Z,1.20
2022-10-25T12:36:48.755Z,1.50
2022-10-25T12:37:49.758Z,1.20
2022-10-25T12:38:49.627Z,1.10
2022-10-25T12:39:48.132Z,1.10
2022-10-25T12:40:51.578Z,2.10
2022-10-25T12:41:50.320Z,1.00
2022-10-25T12:42:50.596Z,1.10
2022-10-25T12:43:50.678Z,0.90
2022-10-25T12:44:49.487Z,1.10
2022-10-25T12:45:55.955Z,1.30
2022-10-25T12:46:52.881Z,1.20
2022-10-25T12:47:50.322Z,1.20
2022-10-25T12:48:50.570Z,1.60
2022-10-25T12:49:50.816Z,1.00
2022-10-25T12:50:51.054Z,1.00
2022-10-25T12:51:51.338Z,0.90
2022-10-25T12:52:53.520Z,1.60
2022-10-25T12:53:51.842Z,1.20
2022-10-25T12:54:54.042Z,1.00
2022-10-25T12:55:54.213Z,1.00
2022-10-25T12:56:54.412Z,1.10
2022-10-25T12:57:54.589Z,1.60
2022-10-25T12:58:55.298Z,1.50
2022-10-25T12:59:55.472Z,1.50
2022-10-25T13:00:55.662Z,1.00
2022-10-25T13:01:55.848Z,1.20
2022-10-25T13:02:56.523Z,1.80
2022-10-25T13:03:56.708Z,2.00
2022-10-25T13:04:56.895Z,1.80
2022-10-25T13:05:57.073Z,1.20
2022-10-25T13:06:57.793Z,1.50
2022-10-25T13:07:57.955Z,2.00
2022-10-25T13:08:58.147Z,1.10
2022-10-25T13:09:56.585Z,1.20
2022-10-25T13:10:58.743Z,1.70
2022-10-25T13:11:59.793Z,1.80
2022-10-25T13:12:59.118Z,1.20
2022-10-25T13:13:59.301Z,1.60
2022-10-25T13:14:59.484Z,1.20
2022-10-25T13:16:00.175Z,2.70
2022-10-25T13:17:00.353Z,1.90
2022-10-25T13:17:58.782Z,1.40
2022-10-25T13:18:59.024Z,1.00
2022-10-25T13:19:59.262Z,1.30
2022-10-25T13:21:01.438Z,1.50
2022-10-25T13:21:59.763Z,1.70
2022-10-25T13:23:00.005Z,1.50
2022-10-25T13:24:00.253Z,1.30
2022-10-25T13:25:00.486Z,2.00
2022-10-25T13:26:02.653Z,2.90