createdAt,value
2018-06-10T00:00:31.009Z,21.84
2018-06-10T00:01:31.120Z,21.84
2018-06-10T00:02:31.007Z,21.84
2018-06-10T00:03:31.309Z,21.84
2018-06-10T00:04:31.025Z,21.84
2018-06-10T00:05:31.240Z,21.84
2018-06-10T00:06:30.910Z,21.84
2018-06-10T00:07:31.029Z,21.84
2018-06-10T00:08:31.106Z,21.84
2018-06-10T00:09:31.155Z,21.83
2018-06-10T00:10:31.201Z,21.83
2018-06-10T00:11:30.999Z,21.83
2018-06-10T00:12:31.317Z,21.83
2018-06-10T00:13:30.999Z,21.83
2018-06-10T00:14:30.980Z,21.83
2018-06-10T00:15:31.018Z,21.83
2018-06-10T00:16:31.206Z,21.83
2018-06-10T00:17:31.183Z,21.83
2018-06-10T00:18:31.116Z,21.83
2018-06-10T00:19:31.179Z,21.83
2018-06-10T00:20:31.269Z,21.83
2018-06-10T00:21:31.034Z,21.83
2018-06-10T00:22:30.998Z,21.83
2018-06-10T00:23:31.039Z,21.83
2018-06-10T00:24:52.823Z,21.83
2018-06-10T00:25:31.187Z,21.83
2018-06-10T00:26:30.988Z,21.83
2018-06-10T00:27:31.196Z,21.83
2018-06-10T00:28:31.108Z,21.83
2018-06-10T00:29:30.817Z,21.82
2018-06-10T00:30:31.152Z,21.83
2018-06-10T00:31:31.068Z,21.83
2018-06-10T00:32:30.955Z,21.82
2018-06-10T00:33:31.097Z,21.82
2018-06-10T00:34:31.238Z,21.82
2018-06-10T00:35:31.146Z,21.82
2018-06-10T00:36:31.096Z,21.82
2018-06-10T00:37:31.125Z,21.82
2018-06-10T00:38:30.976Z,21.82
2018-06-10T00:39:30.944Z,21.82
2018-06-10T00:40:31.088Z,21.82
2018-06-10T00:41:30.944Z,21.82
2018-06-10T00:42:30.992Z,21.82
2018-06-10T00:43:31.031Z,21.82
2018-06-10T00:44:31.181Z,21.81
2018-06-10T00:45:31.140Z,21.82
2018-06-10T00:46:30.969Z,21.82
2018-06-10T00:47:31.122Z,21.82
2018-06-10T00:48:30.880Z,21.81
2018-06-10T00:49:30.950Z,21.82
2018-06-10T00:50:31.033Z,21.82
2018-06-10T00:51:31.033Z,21.81
2018-06-10T00:52:30.927Z,21.81
2018-06-10T00:53:31.058Z,21.81
2018-06-10T00:54:31.111Z,21.81
2018-06-10T00:55:31.106Z,21.81
2018-06-10T00:56:31.155Z,21.81
2018-06-10T00:57:30.950Z,21.81
2018-06-10T00:58:31.308Z,21.81
2018-06-10T00:59:30.994Z,21.8
2018-06-10T01:00:31.148Z,21.8
2018-06-10T01:01:31.097Z,21.81
2018-06-10T01:02:30.975Z,21.8
2018-06-10T01:03:31.124Z,21.8
2018-06-10T01:04:31.002Z,21.8
2018-06-10T01:05:31.093Z,21.8
2018-06-10T01:06:30.875Z,21.8
2018-06-10T01:07:30.888Z,21.8
2018-06-10T01:08:31.081Z,21.8
2018-06-10T01:09:30.931Z,21.8
2018-06-10T01:10:30.977Z,21.8
2018-06-10T01:11:30.931Z,21.8
2018-06-10T01:12:31.286Z,21.8
2018-06-10T01:13:31.027Z,21.8
2018-06-10T01:14:31.246Z,21.79
2018-06-10T01:15:30.766Z,21.79
2018-06-10T01:16:30.933Z,21.8
2018-06-10T01:17:31.065Z,21.79
2018-06-10T01:18:31.033Z,21.79
2018-06-10T01:19:31.054Z,21.79
2018-06-10T01:20:31.102Z,21.79
2018-06-10T01:21:31.117Z,21.79
2018-06-10T01:22:31.001Z,21.79
2018-06-10T01:23:30.937Z,21.79
2018-06-10T01:24:30.947Z,21.79
2018-06-10T01:25:31.258Z,21.79
2018-06-10T01:26:31.008Z,21.79
2018-06-10T01:27:31.080Z,21.79
2018-06-10T01:28:31.063Z,21.79
2018-06-10T01:29:31.083Z,21.79
2018-06-10T01:30:30.904Z,21.79
2018-06-10T01:31:31.070Z,21.78
2018-06-10T01:32:30.986Z,21.78
2018-06-10T01:33:30.952Z,21.78
2018-06-10T01:34:31.107Z,21.78
2018-06-10T01:35:30.950Z,21.78
2018-06-10T01:36:31.073Z,21.78
2018-06-10T01:37:31.021Z,21.78
2018-06-10T01:38:31.125Z,21.78
2018-06-10T01:39:31.146Z,21.78
2018-06-10T01:40:31.144Z,21.78
2018-06-10T01:41:31.063Z,21.78
2018-06-10T01:42:30.848Z,21.78
2018-06-10T01:43:31.097Z,21.78
2018-06-10T01:44:30.963Z,21.78
2018-06-10T01:45:31.028Z,21.78
2018-06-10T01:46:30.920Z,21.77
2018-06-10T01:47:31.016Z,21.77
2018-06-10T01:48:30.970Z,21.77
2018-06-10T01:49:31.038Z,21.77
2018-06-10T01:50:30.933Z,21.77
2018-06-10T01:51:30.906Z,21.77
2018-06-10T01:52:30.916Z,21.77
2018-06-10T01:53:31.144Z,21.77
2018-06-10T01:54:31.211Z,21.77
2018-06-10T01:55:31.029Z,21.77
2018-06-10T01:56:31.002Z,21.77
2018-06-10T01:57:31.134Z,21.77
2018-06-10T01:58:30.908Z,21.77
2018-06-10T01:59:31.000Z,21.77
2018-06-10T02:00:40.946Z,21.77
2018-06-10T02:01:31.065Z,21.77
2018-06-10T02:02:30.913Z,21.77
2018-06-10T02:03:31.138Z,21.77
2018-06-10T02:04:31.262Z,21.77
2018-06-10T02:05:30.929Z,21.77
2018-06-10T02:06:31.072Z,21.77
2018-06-10T02:07:31.102Z,21.77
2018-06-10T02:08:31.145Z,21.77
2018-06-10T02:09:31.270Z,21.77
2018-06-10T02:10:30.987Z,21.77
2018-06-10T02:11:30.950Z,21.76
2018-06-10T02:12:31.071Z,21.77
2018-06-10T02:13:31.132Z,21.77
2018-06-10T02:14:30.849Z,21.77
2018-06-10T02:15:31.073Z,21.77
2018-06-10T02:16:31.113Z,21.77
2018-06-10T02:17:31.035Z,21.76
2018-06-10T02:18:31.151Z,21.76
2018-06-10T02:19:30.921Z,21.76
2018-06-10T02:20:31.133Z,21.76
2018-06-10T02:21:30.927Z,21.77
2018-06-10T02:22:31.072Z,21.76
2018-06-10T02:23:31.023Z,21.76
2018-06-10T02:24:31.187Z,21.76
2018-06-10T02:25:31.014Z,21.76
2018-06-10T02:26:30.961Z,21.76
2018-06-10T02:27:31.176Z,21.76
2018-06-10T02:28:30.849Z,21.76
2018-06-10T02:29:30.893Z,21.76
2018-06-10T02:30:31.091Z,21.77
2018-06-10T02:31:30.900Z,21.76
2018-06-10T02:32:31.049Z,21.76
2018-06-10T02:33:31.158Z,21.77
2018-06-10T02:34:30.908Z,21.77
2018-06-10T02:35:30.920Z,21.76
2018-06-10T02:36:30.920Z,21.77
2018-06-10T02:37:30.868Z,21.76
2018-06-10T02:38:30.969Z,21.77
2018-06-10T02:39:31.135Z,21.77
2018-06-10T02:40:30.940Z,21.77
2018-06-10T02:41:31.072Z,21.76
2018-06-10T02:42:31.196Z,21.76
2018-06-10T02:43:31.082Z,21.76
2018-06-10T02:44:30.804Z,21.77
2018-06-10T02:45:31.127Z,21.76
2018-06-10T02:46:40.946Z,21.77
2018-06-10T02:47:31.048Z,21.76
2018-06-10T02:48:31.063Z,21.77
2018-06-10T02:49:30.859Z,21.77
2018-06-10T02:50:30.858Z,21.76
2018-06-10T02:51:30.914Z,21.76
2018-06-10T02:52:31.146Z,21.77
2018-06-10T02:53:31.141Z,21.77
2018-06-10T02:54:31.156Z,21.77
2018-06-10T02:55:30.924Z,21.77
2018-06-10T02:56:30.940Z,21.76
2018-06-10T02:57:31.001Z,21.76
2018-06-10T02:58:30.954Z,21.76
2018-06-10T02:59:31.006Z,21.77
2018-06-10T03:00:31.058Z,21.76
2018-06-10T03:01:31.080Z,21.77
2018-06-10T03:02:31.413Z,21.76
2018-06-10T03:03:31.142Z,21.76
2018-06-10T03:04:31.096Z,21.76
2018-06-10T03:05:30.922Z,21.76
2018-06-10T03:06:31.039Z,21.76
2018-06-10T03:07:30.869Z,21.76
2018-06-10T03:08:30.943Z,21.76
2018-06-10T03:09:31.049Z,21.76
2018-06-10T03:10:31.169Z,21.76
2018-06-10T03:11:31.071Z,21.76
2018-06-10T03:12:30.975Z,21.76
2018-06-10T03:13:31.060Z,21.76
2018-06-10T03:14:30.888Z,21.76
2018-06-10T03:15:31.101Z,21.75
2018-06-10T03:16:31.160Z,21.76
2018-06-10T03:17:30.877Z,21.75
2018-06-10T03:18:30.914Z,21.75
2018-06-10T03:19:30.958Z,21.75
2018-06-10T03:20:31.180Z,21.76
2018-06-10T03:21:31.298Z,21.75
2018-06-10T03:22:30.940Z,21.75
2018-06-10T03:23:31.043Z,21.75
2018-06-10T03:24:31.179Z,21.75
2018-06-10T03:25:30.916Z,21.75
2018-06-10T03:26:31.401Z,21.75
2018-06-10T03:27:30.953Z,21.75
2018-06-10T03:28:31.010Z,21.76
2018-06-10T03:29:31.204Z,21.75
2018-06-10T03:30:30.955Z,21.75
2018-06-10T03:31:30.971Z,21.75
2018-06-10T03:32:31.135Z,21.75
2018-06-10T03:33:31.092Z,21.75
2018-06-10T03:34:30.910Z,21.75
2018-06-10T03:35:30.863Z,21.75
2018-06-10T03:36:31.002Z,21.75
2018-06-10T03:37:31.039Z,21.75
2018-06-10T03:38:30.972Z,21.74
2018-06-10T03:39:30.950Z,21.75
2018-06-10T03:40:30.869Z,21.74
2018-06-10T03:41:31.064Z,21.74
2018-06-10T03:42:30.804Z,21.74
2018-06-10T03:43:31.034Z,21.74
2018-06-10T03:44:30.847Z,21.74
2018-06-10T03:45:30.825Z,21.75
2018-06-10T03:46:31.020Z,21.74
2018-06-10T03:47:30.962Z,21.75
2018-06-10T03:48:30.859Z,21.75
2018-06-10T03:49:30.903Z,21.75
2018-06-10T03:50:31.336Z,21.74
2018-06-10T03:51:30.886Z,21.75
2018-06-10T03:52:30.975Z,21.75
2018-06-10T03:53:31.107Z,21.75
2018-06-10T03:54:30.914Z,21.74
2018-06-10T03:55:30.879Z,21.75
2018-06-10T03:56:31.004Z,21.74
2018-06-10T03:57:30.869Z,21.75
2018-06-10T03:58:30.834Z,21.75
2018-06-10T03:59:30.922Z,21.74
2018-06-10T04:00:30.809Z,21.75
2018-06-10T04:01:30.995Z,21.74
2018-06-10T04:02:30.841Z,21.74
2018-06-10T04:03:30.912Z,21.74
2018-06-10T04:04:30.920Z,21.74
2018-06-10T04:05:31.090Z,21.74
2018-06-10T04:06:31.046Z,21.74
2018-06-10T04:07:30.977Z,21.73
2018-06-10T04:08:30.902Z,21.74
2018-06-10T04:09:30.980Z,21.74
2018-06-10T04:10:31.019Z,21.74
2018-06-10T04:11:31.032Z,21.73
2018-06-10T04:12:30.977Z,21.73
2018-06-10T04:13:30.827Z,21.74
2018-06-10T04:14:30.820Z,21.73
2018-06-10T04:15:31.012Z,21.74
2018-06-10T04:16:30.988Z,21.73
2018-06-10T04:17:30.856Z,21.73
2018-06-10T04:18:30.999Z,21.73
2018-06-10T04:19:30.829Z,21.73
2018-06-10T04:20:30.797Z,21.73
2018-06-10T04:21:31.253Z,21.73
2018-06-10T04:22:31.121Z,21.73
2018-06-10T04:23:30.897Z,21.73
2018-06-10T04:24:30.803Z,21.73
2018-06-10T04:25:30.864Z,21.73
2018-06-10T04:26:30.889Z,21.73
2018-06-10T04:27:30.991Z,21.73
2018-06-10T04:28:31.027Z,21.73
2018-06-10T04:29:31.013Z,21.73
2018-06-10T04:30:30.883Z,21.73
2018-06-10T04:31:30.849Z,21.73
2018-06-10T04:32:31.093Z,21.73
2018-06-10T04:33:30.966Z,21.72
2018-06-10T04:34:30.955Z,21.73
2018-06-10T04:35:31.058Z,21.72
2018-06-10T04:36:31.126Z,21.72
2018-06-10T04:37:31.213Z,21.73
2018-06-10T04:38:30.983Z,21.72
2018-06-10T04:39:31.092Z,21.72
2018-06-10T04:40:30.999Z,21.72
2018-06-10T04:41:30.955Z,21.72
2018-06-10T04:42:30.971Z,21.72
2018-06-10T04:43:31.047Z,21.72
2018-06-10T04:44:30.973Z,21.72
2018-06-10T04:45:30.953Z,21.72
2018-06-10T04:46:31.157Z,21.71
2018-06-10T04:47:31.021Z,21.72
2018-06-10T04:48:31.019Z,21.71
2018-06-10T04:49:30.965Z,21.72
2018-06-10T04:50:30.960Z,21.72
2018-06-10T04:51:30.863Z,21.71
2018-06-10T04:52:30.933Z,21.72
2018-06-10T04:53:30.817Z,21.71
2018-06-10T04:54:30.852Z,21.71
2018-06-10T04:55:30.880Z,21.72
2018-06-10T04:56:30.933Z,21.71
2018-06-10T04:57:30.788Z,21.71
2018-06-10T04:58:30.796Z,21.71
2018-06-10T04:59:30.869Z,21.71
2018-06-10T05:00:30.787Z,21.72
2018-06-10T05:01:31.149Z,21.71
2018-06-10T05:02:30.963Z,21.71
2018-06-10T05:03:31.066Z,21.71
2018-06-10T05:04:31.003Z,21.71
2018-06-10T05:05:30.930Z,21.72
2018-06-10T05:06:30.870Z,21.71
2018-06-10T05:07:30.794Z,21.71
2018-06-10T05:08:30.974Z,21.71
2018-06-10T05:09:30.985Z,21.71
2018-06-10T05:10:30.798Z,21.71
2018-06-10T05:11:30.827Z,21.71
2018-06-10T05:12:30.888Z,21.71
2018-06-10T05:13:30.835Z,21.71
2018-06-10T05:14:31.059Z,21.71
2018-06-10T05:15:30.832Z,21.71
2018-06-10T05:16:30.765Z,21.71
2018-06-10T05:17:31.129Z,21.71
2018-06-10T05:18:31.008Z,21.71
2018-06-10T05:19:30.910Z,21.71
2018-06-10T05:20:30.875Z,21.71
2018-06-10T05:21:30.870Z,21.71
2018-06-10T05:22:31.063Z,21.71
2018-06-10T05:23:30.947Z,21.71
2018-06-10T05:24:30.926Z,21.71
2018-06-10T05:25:30.759Z,21.71
2018-06-10T05:26:30.995Z,21.71
2018-06-10T05:27:31.075Z,21.71
2018-06-10T05:28:30.817Z,21.71
2018-06-10T05:29:30.939Z,21.71
2018-06-10T05:30:31.083Z,21.71
2018-06-10T05:31:30.993Z,21.71
2018-06-10T05:32:31.024Z,21.71
2018-06-10T05:33:30.903Z,21.71
2018-06-10T05:34:40.832Z,21.71
2018-06-10T05:35:30.957Z,21.71
2018-06-10T05:36:31.031Z,21.71
2018-06-10T05:37:30.794Z,21.71
2018-06-10T05:38:31.048Z,21.71
2018-06-10T05:39:30.761Z,21.71
2018-06-10T05:40:30.979Z,21.71
2018-06-10T05:41:30.881Z,21.71
2018-06-10T05:42:30.916Z,21.71
2018-06-10T05:43:30.999Z,21.71
2018-06-10T05:44:30.814Z,21.71
2018-06-10T05:45:30.851Z,21.71
2018-06-10T05:46:30.957Z,21.71
2018-06-10T05:47:30.917Z,21.71
2018-06-10T05:48:30.883Z,21.71
2018-06-10T05:49:30.886Z,21.71
2018-06-10T05:50:31.019Z,21.71
2018-06-10T05:51:30.986Z,21.71
2018-06-10T05:52:31.136Z,21.71
2018-06-10T05:53:30.993Z,21.71
2018-06-10T05:54:30.800Z,21.71
2018-06-10T05:55:30.831Z,21.71
2018-06-10T05:56:30.961Z,21.71
2018-06-10T05:57:30.901Z,21.71
2018-06-10T05:58:30.888Z,21.71
2018-06-10T05:59:30.858Z,21.71
2018-06-10T06:00:30.737Z,21.71
2018-06-10T06:01:30.921Z,21.71
2018-06-10T06:02:30.995Z,21.7
2018-06-10T06:03:30.832Z,21.71
2018-06-10T06:04:30.937Z,21.71
2018-06-10T06:05:30.839Z,21.7
2018-06-10T06:06:31.060Z,21.7
2018-06-10T06:07:30.856Z,21.7
2018-06-10T06:08:30.857Z,21.7
2018-06-10T06:09:30.783Z,21.71
2018-06-10T06:10:30.818Z,21.71
2018-06-10T06:11:30.861Z,21.71
2018-06-10T06:12:31.017Z,21.71
2018-06-10T06:13:30.887Z,21.71
2018-06-10T06:14:30.775Z,21.71
2018-06-10T06:15:31.111Z,21.7
2018-06-10T06:16:30.911Z,21.71
2018-06-10T06:17:31.068Z,21.71
2018-06-10T06:18:30.754Z,21.71
2018-06-10T06:19:30.796Z,21.71
2018-06-10T06:20:30.976Z,21.71
2018-06-10T06:21:30.868Z,21.71
2018-06-10T06:22:31.056Z,21.71
2018-06-10T06:23:30.858Z,21.71
2018-06-10T06:24:30.997Z,21.71
2018-06-10T06:25:30.904Z,21.71
2018-06-10T06:26:30.890Z,21.7
2018-06-10T06:27:30.837Z,21.71
2018-06-10T06:28:30.901Z,21.71
2018-06-10T06:29:30.747Z,21.71
2018-06-10T06:30:31.029Z,21.71
2018-06-10T06:31:30.918Z,21.7
2018-06-10T06:32:30.975Z,21.7
2018-06-10T06:33:31.165Z,21.71
2018-06-10T06:34:30.988Z,21.71
2018-06-10T06:35:30.975Z,21.7
2018-06-10T06:36:30.763Z,21.71
2018-06-10T06:37:30.865Z,21.71
2018-06-10T06:38:31.078Z,21.71
2018-06-10T06:39:30.932Z,21.7
2018-06-10T06:40:30.814Z,21.71
2018-06-10T06:41:30.993Z,21.71
2018-06-10T06:42:30.934Z,21.7
2018-06-10T06:43:30.833Z,21.7
2018-06-10T06:44:30.956Z,21.7
2018-06-10T06:45:30.955Z,21.71
2018-06-10T06:46:30.874Z,21.71
2018-06-10T06:47:30.743Z,21.7
2018-06-10T06:48:30.795Z,21.71
2018-06-10T06:49:30.871Z,21.7
2018-06-10T06:50:30.964Z,21.71
2018-06-10T06:51:30.812Z,21.7
2018-06-10T06:52:31.345Z,21.71
2018-06-10T06:53:30.846Z,21.7
2018-06-10T06:54:30.826Z,21.7
2018-06-10T06:55:30.962Z,21.71
2018-06-10T06:56:30.835Z,21.7
2018-06-10T06:57:31.014Z,21.7
2018-06-10T06:58:30.816Z,21.7
2018-06-10T06:59:30.938Z,21.71
2018-06-10T07:00:30.998Z,21.71
2018-06-10T07:01:31.021Z,21.71
2018-06-10T07:02:30.779Z,21.7
2018-06-10T07:03:31.009Z,21.7
2018-06-10T07:04:31.033Z,21.71
2018-06-10T07:05:30.792Z,21.71
2018-06-10T07:06:30.874Z,21.71
2018-06-10T07:07:30.896Z,21.7
2018-06-10T07:08:31.010Z,21.7
2018-06-10T07:09:30.858Z,21.7
2018-06-10T07:10:30.782Z,21.71
2018-06-10T07:11:30.909Z,21.7
2018-06-10T07:12:30.746Z,21.7
2018-06-10T07:13:30.943Z,21.71
2018-06-10T07:14:31.082Z,21.71
2018-06-10T07:15:30.929Z,21.7
2018-06-10T07:16:30.804Z,21.71
2018-06-10T07:17:30.803Z,21.7
2018-06-10T07:18:31.015Z,21.7
2018-06-10T07:19:30.975Z,21.71
2018-06-10T07:20:30.778Z,21.71
2018-06-10T07:21:30.906Z,21.71
2018-06-10T07:22:30.935Z,21.71
2018-06-10T07:23:31.003Z,21.71
2018-06-10T07:24:30.958Z,21.71
2018-06-10T07:25:30.814Z,21.71
2018-06-10T07:26:31.005Z,21.71
2018-06-10T07:27:30.803Z,21.71
2018-06-10T07:28:30.821Z,21.71
2018-06-10T07:29:30.849Z,21.71
2018-06-10T07:30:31.395Z,21.71
2018-06-10T07:31:30.927Z,21.71
2018-06-10T07:32:30.910Z,21.71
2018-06-10T07:33:31.220Z,21.71
2018-06-10T07:34:30.951Z,21.71
2018-06-10T07:35:31.106Z,21.71
2018-06-10T07:36:30.880Z,21.71
2018-06-10T07:37:30.912Z,21.71
2018-06-10T07:38:30.946Z,21.71
2018-06-10T07:39:31.028Z,21.71
2018-06-10T07:40:31.324Z,21.71
2018-06-10T07:41:31.032Z,21.71
2018-06-10T07:42:31.113Z,21.71
2018-06-10T07:43:30.790Z,21.71
2018-06-10T07:44:30.920Z,21.71
2018-06-10T07:45:30.921Z,21.71
2018-06-10T07:46:31.015Z,21.71
2018-06-10T07:47:30.875Z,21.71
2018-06-10T07:48:31.150Z,21.71
2018-06-10T07:49:30.722Z,21.69
2018-06-10T07:50:30.758Z,21.7
2018-06-10T07:51:30.901Z,21.71
2018-06-10T07:52:30.968Z,21.72
2018-06-10T07:53:30.753Z,21.72
2018-06-10T07:54:30.872Z,21.72
2018-06-10T07:55:30.816Z,21.72
2018-06-10T07:56:30.881Z,21.71
2018-06-10T07:57:30.996Z,21.71
2018-06-10T07:58:30.970Z,21.71
2018-06-10T07:59:30.783Z,21.71
2018-06-10T08:00:30.742Z,21.71
2018-06-10T08:01:30.843Z,21.71
2018-06-10T08:02:30.891Z,21.71
2018-06-10T08:03:30.929Z,21.71
2018-06-10T08:04:31.015Z,21.71
2018-06-10T08:05:30.871Z,21.71
2018-06-10T08:06:31.047Z,21.71
2018-06-10T08:07:30.995Z,21.71
2018-06-10T08:08:30.829Z,21.71
2018-06-10T08:09:30.809Z,21.71
2018-06-10T08:10:30.737Z,21.71
2018-06-10T08:11:30.898Z,21.71
2018-06-10T08:12:30.803Z,21.71
2018-06-10T08:13:30.803Z,21.71
2018-06-10T08:14:30.955Z,21.71
2018-06-10T08:15:31.160Z,21.71
2018-06-10T08:16:30.846Z,21.71
2018-06-10T08:17:30.844Z,21.71
2018-06-10T08:18:31.004Z,21.71
2018-06-10T08:19:31.080Z,21.71
2018-06-10T08:20:30.724Z,21.71
2018-06-10T08:21:30.837Z,21.71
2018-06-10T08:22:30.872Z,21.71
2018-06-10T08:23:30.994Z,21.71
2018-06-10T08:24:30.897Z,21.71
2018-06-10T08:25:30.900Z,21.7
2018-06-10T08:26:31.328Z,21.71
2018-06-10T08:27:30.966Z,21.71
2018-06-10T08:28:30.959Z,21.7
2018-06-10T08:29:30.803Z,21.7
2018-06-10T08:30:30.926Z,21.7
2018-06-10T08:31:30.889Z,21.71
2018-06-10T08:32:30.832Z,21.7
2018-06-10T08:33:30.796Z,21.7
2018-06-10T08:34:30.725Z,21.7
2018-06-10T08:35:30.986Z,21.7
2018-06-10T08:36:30.851Z,21.7
2018-06-10T08:37:31.022Z,21.7
2018-06-10T08:38:30.878Z,21.7
2018-06-10T08:39:30.813Z,21.68
2018-06-10T08:40:30.822Z,21.71
2018-06-10T08:41:31.023Z,21.72
2018-06-10T08:42:30.886Z,21.74
2018-06-10T08:43:31.037Z,21.73
2018-06-10T08:44:30.745Z,21.75
2018-06-10T08:45:30.955Z,21.76
2018-06-10T08:46:30.887Z,21.77
2018-06-10T08:47:30.816Z,21.78
2018-06-10T08:48:30.805Z,21.81
2018-06-10T08:49:30.855Z,21.82
2018-06-10T08:50:31.322Z,21.83
2018-06-10T08:51:30.812Z,21.84
2018-06-10T08:52:30.960Z,21.85
2018-06-10T08:53:30.849Z,21.85
2018-06-10T08:54:30.912Z,21.87
2018-06-10T08:55:30.877Z,21.87
2018-06-10T08:56:30.690Z,21.89
2018-06-10T08:57:30.882Z,21.89
2018-06-10T08:58:30.910Z,21.9
2018-06-10T08:59:30.813Z,21.91
2018-06-10T09:00:30.987Z,21.93
2018-06-10T09:01:30.839Z,21.93
2018-06-10T09:02:30.848Z,21.94
2018-06-10T09:03:30.798Z,21.94
2018-06-10T09:04:30.899Z,21.95
2018-06-10T09:05:30.800Z,21.95
2018-06-10T09:06:30.835Z,21.96
2018-06-10T09:07:30.866Z,21.97
2018-06-10T09:08:31.144Z,21.97
2018-06-10T09:09:30.854Z,21.99
2018-06-10T09:10:30.850Z,21.98
2018-06-10T09:11:30.956Z,22
2018-06-10T09:12:30.695Z,22
2018-06-10T09:13:30.808Z,22.01
2018-06-10T09:14:30.746Z,22
2018-06-10T09:15:30.858Z,22
2018-06-10T09:16:30.891Z,22
2018-06-10T09:17:31.034Z,22
2018-06-10T09:18:31.257Z,22
2018-06-10T09:19:30.865Z,22
2018-06-10T09:20:30.849Z,21.98
2018-06-10T09:21:30.949Z,21.99
2018-06-10T09:22:30.908Z,22
2018-06-10T09:23:30.901Z,22.01
2018-06-10T09:24:30.840Z,22.02
2018-06-10T09:25:30.746Z,22.03
2018-06-10T09:26:30.963Z,22.03
2018-06-10T09:27:31.012Z,22.04
2018-06-10T09:28:31.049Z,22.05
2018-06-10T09:29:30.957Z,22.05
2018-06-10T09:30:30.970Z,22.06
2018-06-10T09:31:30.880Z,22.06
2018-06-10T09:32:30.815Z,22.06
2018-06-10T09:33:30.987Z,22.06
2018-06-10T09:34:30.765Z,22.06
2018-06-10T09:35:31.236Z,22.06
2018-06-10T09:36:30.953Z,22.07
2018-06-10T09:37:30.914Z,22.08
2018-06-10T09:38:30.832Z,22.08
2018-06-10T09:39:30.935Z,22.08
2018-06-10T09:40:30.862Z,22.09
2018-06-10T09:41:30.735Z,22.06
2018-06-10T09:42:30.731Z,22.07
2018-06-10T09:43:30.719Z,22.08
2018-06-10T09:44:30.962Z,22.06
2018-06-10T09:45:30.941Z,22.06
2018-06-10T09:46:30.859Z,22.06
2018-06-10T09:47:30.875Z,22.06
2018-06-10T09:48:30.777Z,22.07
2018-06-10T09:49:30.745Z,22.08
2018-06-10T09:50:30.717Z,22.09
2018-06-10T09:51:31.076Z,22.09
2018-06-10T09:52:30.946Z,22.1
2018-06-10T09:53:30.790Z,22.11
2018-06-10T09:54:30.738Z,22.12
2018-06-10T09:55:32.587Z,22.12
2018-06-10T09:56:30.831Z,22.12
2018-06-10T09:57:30.711Z,22.12
2018-06-10T09:58:30.897Z,22.14
2018-06-10T09:59:31.050Z,22.14
2018-06-10T10:00:31.169Z,22.14
2018-06-10T10:01:30.739Z,22.14
2018-06-10T10:02:30.772Z,22.14
2018-06-10T10:03:31.094Z,22.16
2018-06-10T10:04:31.045Z,22.16
2018-06-10T10:05:30.869Z,22.17
2018-06-10T10:06:30.966Z,22.17
2018-06-10T10:07:31.033Z,22.18
2018-06-10T10:08:30.791Z,22.18
2018-06-10T10:09:31.006Z,22.18
2018-06-10T10:10:30.724Z,22.18
2018-06-10T10:11:30.919Z,22.18
2018-06-10T10:12:30.862Z,22.18
2018-06-10T10:13:30.787Z,22.19
2018-06-10T10:14:31.246Z,22.19
2018-06-10T10:15:30.899Z,22.2
2018-06-10T10:16:30.919Z,22.2
2018-06-10T10:17:30.963Z,22.21
2018-06-10T10:18:30.813Z,22.2
2018-06-10T10:19:30.728Z,22.2
2018-06-10T10:20:30.788Z,22.19
2018-06-10T10:21:30.682Z,22.19
2018-06-10T10:22:30.910Z,22.19
2018-06-10T10:23:30.983Z,22.19
2018-06-10T10:24:30.968Z,22.18
2018-06-10T10:25:31.372Z,22.18
2018-06-10T10:26:30.718Z,22.18
2018-06-10T10:27:30.916Z,22.18
2018-06-10T10:28:30.721Z,22.17
2018-06-10T10:29:30.914Z,22.16
2018-06-10T10:30:30.861Z,22.16
2018-06-10T10:31:30.796Z,22.15
2018-06-10T10:32:30.952Z,22.15
2018-06-10T10:33:30.764Z,22.15
2018-06-10T10:34:30.903Z,22.15
2018-06-10T10:35:30.797Z,22.15
2018-06-10T10:36:30.938Z,22.14
2018-06-10T10:37:30.725Z,22.14
2018-06-10T10:38:31.346Z,22.14
2018-06-10T10:39:30.688Z,22.13
2018-06-10T10:40:32.827Z,22.21
2018-06-10T10:41:32.842Z,22.29
2018-06-10T10:42:32.735Z,22.35
2018-06-10T10:43:32.755Z,22.38
2018-06-10T10:44:32.700Z,22.41
2018-06-10T10:45:32.623Z,22.43
2018-06-10T10:46:32.703Z,22.47
2018-06-10T10:47:32.689Z,22.48
2018-06-10T10:48:32.692Z,22.5
2018-06-10T10:49:32.688Z,22.51
2018-06-10T10:50:32.661Z,22.52
2018-06-10T10:51:32.674Z,22.53
2018-06-10T10:52:32.696Z,22.54
2018-06-10T10:53:32.796Z,22.56
2018-06-10T10:54:32.718Z,22.57
2018-06-10T10:55:32.773Z,22.58
2018-06-10T10:57:18.626Z,22.58
2018-06-10T10:57:32.686Z,22.59
2018-06-10T10:58:32.794Z,22.59
2018-06-10T10:59:32.771Z,22.61
2018-06-10T11:00:32.803Z,22.61
2018-06-10T11:01:32.847Z,22.63
2018-06-10T11:02:32.796Z,22.64
2018-06-10T11:03:43.067Z,22.64
2018-06-10T11:04:32.970Z,22.66
2018-06-10T11:05:32.630Z,22.67
2018-06-10T11:06:32.834Z,22.68
2018-06-10T11:07:32.683Z,22.69
2018-06-10T11:08:32.672Z,22.7
2018-06-10T11:09:32.903Z,22.7
2018-06-10T11:10:32.717Z,22.71
2018-06-10T11:11:32.564Z,22.72
2018-06-10T11:12:32.859Z,22.73
2018-06-10T11:13:32.807Z,22.74
2018-06-10T11:14:32.936Z,22.75
2018-06-10T11:15:32.623Z,22.76
2018-06-10T11:16:32.777Z,22.76
2018-06-10T11:17:32.591Z,22.76
2018-06-10T11:18:32.748Z,22.77
2018-06-10T11:19:32.739Z,22.77
2018-06-10T11:20:32.799Z,22.78
2018-06-10T11:21:32.787Z,22.78
2018-06-10T11:22:32.837Z,22.76
2018-06-10T11:23:32.856Z,22.7
2018-06-10T11:24:32.709Z,22.7
2018-06-10T11:25:32.862Z,22.7
2018-06-10T11:26:32.787Z,22.7
2018-06-10T11:27:32.666Z,22.7
2018-06-10T11:28:32.828Z,22.69
2018-06-10T11:29:32.659Z,22.67
2018-06-10T11:30:32.691Z,22.67
2018-06-10T11:31:32.746Z,22.66
2018-06-10T11:32:32.834Z,22.65
2018-06-10T11:33:32.799Z,22.64
2018-06-10T11:34:33.268Z,22.64
2018-06-10T11:35:32.733Z,22.63
2018-06-10T11:36:32.924Z,22.62
2018-06-10T11:37:32.936Z,22.62
2018-06-10T11:38:32.847Z,22.62
2018-06-10T11:39:32.689Z,22.61
2018-06-10T11:40:32.573Z,22.6
2018-06-10T11:41:33.019Z,22.6
2018-06-10T11:42:33.271Z,22.6
2018-06-10T11:43:33.005Z,22.59
2018-06-10T11:44:32.842Z,22.6
2018-06-10T11:45:32.842Z,22.58
2018-06-10T11:46:32.684Z,22.59
2018-06-10T11:47:32.916Z,22.58
2018-06-10T11:48:32.689Z,22.57
2018-06-10T11:49:32.878Z,22.57
2018-06-10T11:50:32.682Z,22.58
2018-06-10T11:51:32.631Z,22.58
2018-06-10T11:52:32.824Z,22.57
2018-06-10T11:53:32.771Z,22.57
2018-06-10T11:54:32.771Z,22.57
2018-06-10T11:55:32.968Z,22.55
2018-06-10T11:56:32.898Z,22.54
2018-06-10T11:57:32.904Z,22.53
2018-06-10T11:58:32.803Z,22.53
2018-06-10T11:59:32.787Z,22.52
2018-06-10T12:00:32.748Z,22.52
2018-06-10T12:01:55.970Z,22.51
2018-06-10T12:02:32.747Z,22.5
2018-06-10T12:03:32.659Z,22.49
2018-06-10T12:04:32.805Z,22.49
2018-06-10T12:05:33.001Z,22.48
2018-06-10T12:06:32.995Z,22.47
2018-06-10T12:07:32.865Z,22.47
2018-06-10T12:08:32.751Z,22.47
2018-06-10T12:09:32.781Z,22.46
2018-06-10T12:10:33.116Z,22.45
2018-06-10T12:11:32.848Z,22.44
2018-06-10T12:12:32.847Z,22.44
2018-06-10T12:13:32.861Z,22.43
2018-06-10T12:14:32.703Z,22.52
2018-06-10T12:15:32.861Z,22.58
2018-06-10T12:16:33.226Z,22.58
2018-06-10T12:17:33.142Z,22.62
2018-06-10T12:18:32.921Z,22.61
2018-06-10T12:19:32.800Z,22.57
2018-06-10T12:20:32.908Z,22.56
2018-06-10T12:21:32.913Z,22.58
2018-06-10T12:22:33.326Z,22.62
2018-06-10T12:23:32.844Z,22.64
2018-06-10T12:24:32.771Z,22.66
2018-06-10T12:25:32.900Z,22.68
2018-06-10T12:26:32.871Z,22.7
2018-06-10T12:27:32.851Z,22.7
2018-06-10T12:28:32.729Z,22.72
2018-06-10T12:29:32.865Z,22.73
2018-06-10T12:30:32.699Z,22.74
2018-06-10T12:31:32.754Z,22.74
2018-06-10T12:32:32.870Z,22.76
2018-06-10T12:33:32.690Z,22.76
2018-06-10T12:34:33.208Z,22.76
2018-06-10T12:35:32.954Z,22.77
2018-06-10T12:36:32.816Z,22.77
2018-06-10T12:37:32.696Z,22.78
2018-06-10T12:38:32.949Z,22.79
2018-06-10T12:39:32.975Z,22.79
2018-06-10T12:40:32.776Z,22.8
2018-06-10T12:41:32.884Z,22.81
2018-06-10T12:42:32.800Z,22.81
2018-06-10T12:43:32.804Z,22.83
2018-06-10T12:44:32.842Z,22.83
2018-06-10T12:45:32.886Z,22.84
2018-06-10T12:46:32.606Z,22.85
2018-06-10T12:47:32.806Z,22.86
2018-06-10T12:48:32.860Z,22.87
2018-06-10T12:49:33.002Z,22.87
2018-06-10T12:50:32.708Z,22.87
2018-06-10T12:51:32.924Z,22.78
2018-06-10T12:52:32.794Z,22.78
2018-06-10T12:53:32.736Z,22.8
2018-06-10T12:54:32.860Z,22.79
2018-06-10T12:55:32.684Z,22.8
2018-06-10T12:56:32.839Z,22.79