createdAt,value
2022-12-26T00:02:03.580Z,101168.16
2022-12-26T00:04:49.525Z,101162.03
2022-12-26T00:07:16.827Z,101161.22
2022-12-26T00:09:43.197Z,101157.72
2022-12-26T00:12:09.572Z,101162.97
2022-12-26T00:14:35.985Z,101167.28
2022-12-26T00:17:02.408Z,101168.16
2022-12-26T00:19:28.810Z,101164.75
2022-12-26T00:21:57.419Z,101166.44
2022-12-26T00:24:23.798Z,101165.59
2022-12-26T00:26:50.133Z,101171.69
2022-12-26T00:29:16.475Z,101174.31
2022-12-26T00:31:42.910Z,101183.09
2022-12-26T00:34:10.088Z,101180.47
2022-12-26T00:36:37.341Z,101190.13
2022-12-26T00:39:04.298Z,101193.56
2022-12-26T00:41:30.875Z,101187.50
2022-12-26T00:43:57.398Z,101196.19
2022-12-26T00:46:23.923Z,101194.41
2022-12-26T00:48:50.592Z,101203.06
2022-12-26T00:51:17.643Z,101197.91
2022-12-26T00:53:44.583Z,101210.94
2022-12-26T00:56:11.426Z,101200.53
2022-12-26T00:58:38.265Z,101203.13
2022-12-26T01:01:16.075Z,101203.22
2022-12-26T01:03:43.794Z,101211.09
2022-12-26T01:06:10.549Z,101203.25
2022-12-26T01:08:37.277Z,101210.22
2022-12-26T01:11:09.303Z,101208.50
2022-12-26T01:13:36.274Z,101204.13
2022-12-26T01:16:03.776Z,101204.13
2022-12-26T01:18:30.229Z,101198.09
2022-12-26T01:21:02.284Z,101206.84
2022-12-26T01:23:28.968Z,101200.66
2022-12-26T01:26:16.910Z,101216.31
2022-12-26T01:28:41.786Z,101204.97
2022-12-26T01:31:08.177Z,101198.03
2022-12-26T01:33:34.592Z,101202.34
2022-12-26T01:36:01.043Z,101194.50
2022-12-26T01:38:27.629Z,101199.72
2022-12-26T01:41:14.043Z,101197.03
2022-12-26T01:43:52.710Z,101195.34
2022-12-26T01:46:28.363Z,101202.28
2022-12-26T01:48:56.900Z,101204.88
2022-12-26T01:51:29.321Z,101197.91
2022-12-26T01:54:39.609Z,101211.00
2022-12-26T01:56:47.169Z,101211.91
2022-12-26T01:59:21.021Z,101216.31
2022-12-26T02:01:52.372Z,101211.91
2022-12-26T02:04:44.615Z,101211.91
2022-12-26T02:07:11.518Z,101208.38
2022-12-26T02:09:38.330Z,101216.25
2022-12-26T02:12:37.328Z,101205.69
2022-12-26T02:14:59.858Z,101199.59
2022-12-26T02:17:26.921Z,101203.13
2022-12-26T02:19:59.197Z,101196.03
2022-12-26T02:23:06.872Z,101193.41
2022-12-26T02:26:02.228Z,101200.44
2022-12-26T02:28:53.398Z,101194.38
2022-12-26T02:31:43.815Z,101203.13
2022-12-26T02:34:16.186Z,101198.81
2022-12-26T02:37:14.550Z,101197.91
2022-12-26T02:39:47.091Z,101204.06
2022-12-26T02:42:26.927Z,101197.91
2022-12-26T02:45:21.130Z,101203.13
2022-12-26T02:47:53.362Z,101201.44
2022-12-26T02:51:02.963Z,101204.88
2022-12-26T02:53:57.893Z,101200.66
2022-12-26T02:56:53.742Z,101193.72
2022-12-26T03:00:10.015Z,101192.03
2022-12-26T03:03:01.475Z,101189.41
2022-12-26T03:05:52.197Z,101188.50
2022-12-26T03:08:46.519Z,101180.63
2022-12-26T03:11:31.897Z,101181.47
2022-12-26T03:14:11.165Z,101184.28
2022-12-26T03:16:56.678Z,101182.63
2022-12-26T03:19:26.579Z,101177.38
2022-12-26T03:21:53.088Z,101186.00
2022-12-26T03:24:22.355Z,101198.34
2022-12-26T03:26:54.674Z,101201.88
2022-12-26T03:29:41.996Z,101206.97
2022-12-26T03:32:11.095Z,101205.25
2022-12-26T03:34:44.570Z,101205.25
2022-12-26T03:37:47.654Z,101200.97
2022-12-26T03:40:42.125Z,101198.38
2022-12-26T03:43:48.862Z,101206.25
2022-12-26T03:47:11.997Z,101193.22
2022-12-26T03:50:06.049Z,101189.69
2022-12-26T03:53:04.509Z,101195.91
2022-12-26T03:56:16.705Z,101191.50
2022-12-26T03:59:24.107Z,101205.56
2022-12-26T04:02:10.718Z,101196.00
2022-12-26T04:05:01.789Z,101192.50
2022-12-26T04:07:58.717Z,101189.88
2022-12-26T04:11:11.682Z,101191.66
2022-12-26T04:14:09.301Z,101199.59
2022-12-26T04:17:35.822Z,101188.13
2022-12-26T04:20:18.787Z,101191.66
2022-12-26T04:23:15.613Z,101196.06
2022-12-26T04:26:11.304Z,101196.91
2022-12-26T04:28:56.729Z,101198.63
2022-12-26T04:31:59.550Z,101192.50
2022-12-26T04:34:58.557Z,101207.38
2022-12-26T04:37:46.478Z,101203.94
2022-12-26T04:40:39.158Z,101206.69
2022-12-26T04:43:49.014Z,101200.59
2022-12-26T04:46:14.055Z,101203.34
2022-12-26T04:49:04.176Z,101210.28
2022-12-26T04:51:30.511Z,101202.50
2022-12-26T04:53:56.892Z,101199.03
2022-12-26T04:56:23.305Z,101192.03
2022-12-26T04:58:49.769Z,101199.03
2022-12-26T05:01:34.721Z,101199.03
2022-12-26T05:04:19.968Z,101194.66
2022-12-26T05:07:05.303Z,101187.69
2022-12-26T05:09:34.366Z,101186.88
2022-12-26T05:12:02.649Z,101170.28
2022-12-26T05:14:31.494Z,101174.69
2022-12-26T05:17:18.084Z,101167.72
2022-12-26T05:20:03.302Z,101162.50
2022-12-26T05:22:51.562Z,101161.72
2022-12-26T05:25:40.953Z,101166.97
2022-12-26T05:28:28.882Z,101170.50
2022-12-26T05:30:55.329Z,101171.38
2022-12-26T05:33:40.185Z,101174.91
2022-12-26T05:36:06.792Z,101181.94
2022-12-26T05:38:33.106Z,101185.56
2022-12-26T05:40:59.481Z,101191.69
2022-12-26T05:43:25.910Z,101193.53
2022-12-26T05:45:52.348Z,101182.22
2022-12-26T05:48:18.755Z,101197.09
2022-12-26T05:50:45.295Z,101192.78
2022-12-26T05:53:11.697Z,101199.72
2022-12-26T05:55:38.011Z,101198.91
2022-12-26T05:58:04.372Z,101211.09
2022-12-26T06:00:31.174Z,101199.84
2022-12-26T06:03:00.049Z,101196.31
2022-12-26T06:05:26.544Z,101191.97
2022-12-26T06:07:52.956Z,101184.28
2022-12-26T06:10:19.413Z,101185.09
2022-12-26T06:12:45.760Z,101184.28
2022-12-26T06:15:12.797Z,101186.88
2022-12-26T06:17:39.440Z,101183.56
2022-12-26T06:20:06.538Z,101188.78
2022-12-26T06:22:32.933Z,101195.78
2022-12-26T06:24:59.325Z,101195.78
2022-12-26T06:27:25.662Z,101201.81
2022-12-26T06:29:52.009Z,101189.63
2022-12-26T06:32:18.403Z,101187.91
2022-12-26T06:34:44.769Z,101181.69
2022-12-26T06:37:11.156Z,101194.03
2022-12-26T06:39:37.498Z,101192.25
2022-12-26T06:42:05.195Z,101195.78
2022-12-26T06:44:31.694Z,101194.09
2022-12-26T06:46:58.250Z,101203.50
2022-12-26T06:49:32.122Z,101210.56
2022-12-26T06:51:59.308Z,101210.50
2022-12-26T06:54:25.689Z,101211.44
2022-12-26T06:56:52.188Z,101213.28
2022-12-26T06:59:18.615Z,101209.84
2022-12-26T07:01:45.288Z,101199.38
2022-12-26T07:04:13.233Z,101206.41
2022-12-26T07:06:39.908Z,101211.56
2022-12-26T07:09:16.781Z,101208.88
2022-12-26T07:11:46.052Z,101207.19
2022-12-26T07:14:13.241Z,101206.25
2022-12-26T07:16:41.614Z,101215.81
2022-12-26T07:19:10.389Z,101211.44
2022-12-26T07:21:40.714Z,101207.03
2022-12-26T07:24:13.639Z,101200.03
2022-12-26T07:26:39.948Z,101208.75
2022-12-26T07:29:06.357Z,101207.03
2022-12-26T07:31:32.751Z,101209.66
2022-12-26T07:33:59.207Z,101205.25
2022-12-26T07:36:25.541Z,101193.13
2022-12-26T07:38:52.091Z,101201.81
2022-12-26T07:41:37.794Z,101182.69
2022-12-26T07:44:06.037Z,101187.09
2022-12-26T07:46:33.062Z,101194.03
2022-12-26T07:48:59.553Z,101194.88
2022-12-26T07:51:26.502Z,101194.88
2022-12-26T07:53:52.986Z,101200.97
2022-12-26T07:56:19.361Z,101196.56
2022-12-26T07:58:49.529Z,101200.03
2022-12-26T08:01:16.543Z,101199.97
2022-12-26T08:03:43.053Z,101199.97
2022-12-26T08:06:11.272Z,101202.53
2022-12-26T08:08:38.322Z,101214.72
2022-12-26T08:11:06.603Z,101206.84
2022-12-26T08:13:33.076Z,101203.25
2022-12-26T08:16:00.667Z,101199.72
2022-12-26T08:18:27.096Z,101202.25
2022-12-26T08:20:53.499Z,101210.88
2022-12-26T08:23:19.983Z,101213.50
2022-12-26T08:25:46.381Z,101215.28
2022-12-26T08:28:12.733Z,101208.22
2022-12-26T08:30:41.048Z,101216.97
2022-12-26T08:33:08.112Z,101235.16
2022-12-26T08:35:38.491Z,101220.38
2022-12-26T08:38:05.171Z,101237.75
2022-12-26T08:40:43.288Z,101225.50
2022-12-26T08:46:09.661Z,101239.25
2022-12-26T08:48:37.193Z,101227.72
2022-12-26T08:51:14.750Z,101223.25
2022-12-26T08:53:42.161Z,101234.44
2022-12-26T08:56:12.560Z,101243.91
2022-12-26T08:58:39.199Z,101250.03
2022-12-26T09:01:32.855Z,101250.88
2022-12-26T09:04:01.986Z,101256.91
2022-12-26T09:06:29.657Z,101259.53
2022-12-26T09:08:56.062Z,101267.38
2022-12-26T09:11:28.559Z,101262.97
2022-12-26T09:13:57.134Z,101279.41
2022-12-26T09:16:26.433Z,101276.94
2022-12-26T09:18:58.749Z,101287.44
2022-12-26T09:21:25.960Z,101296.22
2022-12-26T09:24:05.418Z,101304.06
2022-12-26T09:26:31.979Z,101311.94
2022-12-26T09:28:58.682Z,101320.72
2022-12-26T09:31:27.762Z,101350.50
2022-12-26T09:33:54.856Z,101358.53
2022-12-26T09:36:23.948Z,101344.63
2022-12-26T09:38:50.750Z,101357.81
2022-12-26T09:41:45.051Z,101368.34
2022-12-26T09:44:35.103Z,101387.59
2022-12-26T09:47:21.844Z,101373.63
2022-12-26T09:50:20.207Z,101379.75
2022-12-26T09:52:52.385Z,101394.66
2022-12-26T09:55:29.265Z,101410.63
2022-12-26T09:57:59.839Z,101429.22
2022-12-26T10:00:32.001Z,101436.72
2022-12-26T10:02:59.397Z,101438.97
2022-12-26T10:05:36.127Z,101461.16
2022-12-26T10:08:24.407Z,101466.13
2022-12-26T10:11:02.040Z,101483.53
2022-12-26T10:13:41.531Z,101469.66
2022-12-26T10:16:37.197Z,101473.31
2022-12-26T10:19:18.050Z,101488.41
2022-12-26T10:22:01.072Z,101494.81
2022-12-26T10:24:33.241Z,101497.59
2022-12-26T10:27:13.578Z,101498.63
2022-12-26T10:29:57.661Z,101517.91
2022-12-26T10:32:44.468Z,101516.25
2022-12-26T10:35:31.303Z,101525.94
2022-12-26T10:38:05.851Z,101528.78
2022-12-26T10:40:39.295Z,101531.63
2022-12-26T10:43:20.621Z,101531.63
2022-12-26T10:46:27.649Z,101528.88
2022-12-26T10:48:54.321Z,101517.50
2022-12-26T10:51:20.694Z,101541.88
2022-12-26T10:53:51.143Z,101542.84
2022-12-26T10:56:18.599Z,101546.34
2022-12-26T10:58:49.502Z,101552.41
2022-12-26T11:01:28.163Z,101549.00
2022-12-26T11:03:57.011Z,101552.53
2022-12-26T11:06:27.694Z,101545.59
2022-12-26T11:08:54.524Z,101555.16
2022-12-26T11:11:24.639Z,101563.84
2022-12-26T11:14:03.130Z,101581.38
2022-12-26T11:16:33.893Z,101576.84
2022-12-26T11:19:00.498Z,101583.78
2022-12-26T11:21:29.643Z,101575.19
2022-12-26T11:24:08.244Z,101578.63
2022-12-26T11:26:35.287Z,101584.75
2022-12-26T11:29:06.415Z,101587.31
2022-12-26T11:31:33.407Z,101592.53
2022-12-26T11:34:01.565Z,101595.13
2022-12-26T11:36:29.923Z,101594.38
2022-12-26T11:39:04.028Z,101617.03
2022-12-26T11:41:33.424Z,101617.16
2022-12-26T11:44:24.103Z,101618.81
2022-12-26T11:46:58.785Z,101618.69
2022-12-26T11:49:30.623Z,101619.56
2022-12-26T11:52:00.051Z,101621.31
2022-12-26T11:54:28.761Z,101620.41
2022-12-26T11:57:11.365Z,101627.38
2022-12-26T11:59:38.808Z,101621.22
2022-12-26T12:02:16.700Z,101624.88
2022-12-26T12:04:45.139Z,101623.94
2022-12-26T12:07:43.544Z,101623.72
2022-12-26T12:10:47.596Z,101628.88
2022-12-26T12:13:58.667Z,101624.59
2022-12-26T12:16:42.411Z,101629.03
2022-12-26T12:19:50.476Z,101623.94
2022-12-26T12:22:53.447Z,101630.09
2022-12-26T12:25:41.596Z,101625.00
2022-12-26T12:28:16.916Z,101638.22
2022-12-26T12:30:52.141Z,101633.88
2022-12-26T12:34:03.775Z,101635.66
2022-12-26T12:36:38.648Z,101635.66
2022-12-26T12:39:16.662Z,101631.31
2022-12-26T12:42:08.177Z,101640.91
2022-12-26T12:44:50.296Z,101658.38
2022-12-26T12:47:31.520Z,101654.94
2022-12-26T12:50:14.524Z,101653.28
2022-12-26T12:52:59.484Z,101647.97
2022-12-26T12:55:59.433Z,101661.81
2022-12-26T12:58:47.751Z,101663.53
2022-12-26T13:01:24.380Z,101662.63
2022-12-26T13:04:05.493Z,101646.88
2022-12-26T13:06:53.057Z,101656.38
2022-12-26T13:09:24.743Z,101658.94
2022-12-26T13:11:57.899Z,101659.72
2022-12-26T13:14:30.875Z,101671.00
2022-12-26T13:17:10.168Z,101672.09
2022-12-26T13:19:51.380Z,101681.69
2022-12-26T13:22:26.275Z,101687.78
2022-12-26T13:24:58.636Z,101685.03
2022-12-26T13:27:33.775Z,101678.91
2022-12-26T13:30:00.131Z,101679.81
2022-12-26T13:32:30.199Z,101681.47
2022-12-26T13:34:58.648Z,101683.19
2022-12-26T13:37:40.161Z,101685.03
2022-12-26T13:40:16.676Z,101682.34
2022-12-26T13:43:12.179Z,101694.53
2022-12-26T13:45:49.022Z,101697.09
2022-12-26T13:48:15.448Z,101695.38
2022-12-26T13:50:57.129Z,101700.47
2022-12-26T13:53:26.603Z,101703.91
2022-12-26T13:55:55.532Z,101706.47
2022-12-26T13:58:39.094Z,101710.88
2022-12-26T14:01:26.118Z,101713.56
2022-12-26T14:04:11.484Z,101716.22
2022-12-26T14:06:59.923Z,101718.16
2022-12-26T14:09:35.083Z,101735.63
2022-12-26T14:12:10.259Z,101734.16
2022-12-26T14:14:58.035Z,101743.94
2022-12-26T14:17:55.506Z,101750.06
2022-12-26T14:20:39.910Z,101744.97
2022-12-26T14:23:23.122Z,101756.50
2022-12-26T14:26:15.837Z,101764.34
2022-12-26T14:29:01.113Z,101771.72
2022-12-26T14:31:40.118Z,101775.31
2022-12-26T14:34:20.824Z,101777.13
2022-12-26T14:36:52.732Z,101788.41
2022-12-26T14:39:43.602Z,101792.84
2022-12-26T14:42:38.631Z,101798.19
2022-12-26T14:45:31.859Z,101791.41
2022-12-26T14:47:58.751Z,101796.69
2022-12-26T14:50:43.268Z,101800.91
2022-12-26T14:53:27.844Z,101801.94
2022-12-26T14:56:01.863Z,101809.81
2022-12-26T14:58:31.623Z,101815.97
2022-12-26T15:01:13.459Z,101813.53
2022-12-26T15:04:10.501Z,101819.59
2022-12-26T15:07:09.001Z,101824.00
2022-12-26T15:09:45.737Z,101826.66
2022-12-26T15:12:24.300Z,101830.25
2022-12-26T15:15:14.796Z,101825.84
2022-12-26T15:18:02.795Z,101835.47
2022-12-26T15:20:45.956Z,101847.69
2022-12-26T15:23:24.301Z,101850.31
2022-12-26T15:26:12.005Z,101849.56
2022-12-26T15:28:48.972Z,101853.88
2022-12-26T15:31:36.271Z,101856.59
2022-12-26T15:34:11.632Z,101863.59
2022-12-26T15:36:44.405Z,101859.25
2022-12-26T15:39:18.916Z,101868.91
2022-12-26T15:41:48.432Z,101865.41
2022-12-26T15:44:36.824Z,101867.28
2022-12-26T15:47:24.276Z,101860.50
2022-12-26T15:50:15.397Z,101863.16
2022-12-26T15:53:00.557Z,101872.66
2022-12-26T15:55:33.036Z,101873.66
2022-12-26T15:58:32.865Z,101876.41
2022-12-26T16:00:59.499Z,101875.63
2022-12-26T16:03:32.842Z,101884.28
2022-12-26T16:06:05.291Z,101887.66
2022-12-26T16:08:50.506Z,101901.88
2022-12-26T16:11:24.057Z,101895.81
2022-12-26T16:13:58.071Z,101902.78
2022-12-26T16:16:44.807Z,101908.91
2022-12-26T16:19:27.584Z,101900.00
2022-12-26T16:22:19.191Z,101907.66
2022-12-26T16:24:47.539Z,101910.22
2022-12-26T16:27:20.651Z,101912.09
2022-12-26T16:29:50.960Z,101905.09
2022-12-26T16:32:20.863Z,101903.38
2022-12-26T16:34:48.225Z,101913.19
2022-12-26T16:37:20.815Z,101920.44
2022-12-26T16:40:08.280Z,101924.97
2022-12-26T16:42:35.053Z,101922.28
2022-12-26T16:45:01.856Z,101928.34
2022-12-26T16:47:30.966Z,101929.41
2022-12-26T16:49:59.262Z,101924.06
2022-12-26T16:52:43.968Z,101927.44
2022-12-26T16:55:34.903Z,101917.84
2022-12-26T16:58:11.103Z,101925.66
2022-12-26T17:00:37.589Z,101932.78
2022-12-26T17:03:10.978Z,101940.56
2022-12-26T17:05:37.989Z,101948.25
2022-12-26T17:08:05.205Z,101955.16
2022-12-26T17:10:35.754Z,101951.75
2022-12-26T17:13:06.975Z,101956.94
2022-12-26T17:15:36.302Z,101962.09
2022-12-26T17:18:30.386Z,101962.94
2022-12-26T17:21:15.904Z,101963.31
2022-12-26T17:23:43.621Z,101964.22
2022-12-26T17:26:30.288Z,101970.34
2022-12-26T17:28:56.944Z,101954.66
2022-12-26T17:31:39.952Z,101956.31
2022-12-26T17:34:22.641Z,101959.81
2022-12-26T17:39:35.612Z,101958.22
2022-12-26T17:42:02.243Z,101964.41
2022-12-26T17:44:45.337Z,101965.34
2022-12-26T17:47:25.107Z,101980.19
2022-12-26T17:49:53.062Z,101971.56
2022-12-26T17:52:22.537Z,101973.31
2022-12-26T17:54:49.764Z,101981.25
2022-12-26T17:57:24.812Z,101980.63
2022-12-26T17:59:52.464Z,101978.06
2022-12-26T18:02:19.992Z,101978.97
2022-12-26T18:04:47.669Z,101984.31
2022-12-26T18:07:31.019Z,101987.72
2022-12-26T18:09:59.686Z,101998.22
2022-12-26T18:12:26.084Z,101991.25
2022-12-26T18:14:57.499Z,102003.44
2022-12-26T18:17:28.802Z,102007.03
2022-12-26T18:19:55.970Z,102012.16
2022-12-26T18:22:22.342Z,102004.44
2022-12-26T18:24:48.716Z,102018.34
2022-12-26T18:27:22.643Z,102021.75
2022-12-26T18:29:50.237Z,102010.63
2022-12-26T18:32:24.391Z,102021.00
2022-12-26T18:34:51.558Z,102024.53
2022-12-26T18:37:18.980Z,102023.72
2022-12-26T18:39:45.362Z,102032.38
2022-12-26T18:42:13.596Z,102040.25
2022-12-26T18:44:40.720Z,102047.22
2022-12-26T18:47:07.060Z,102048.03
2022-12-26T18:49:33.409Z,102054.94
2022-12-26T18:51:59.745Z,102056.63
2022-12-26T18:54:26.123Z,102054.91
2022-12-26T18:56:52.509Z,102058.41
2022-12-26T18:59:18.862Z,102057.56
2022-12-26T19:01:45.329Z,102057.53
2022-12-26T19:04:14.866Z,102053.97
2022-12-26T19:06:41.524Z,102066.16
2022-12-26T19:09:11.167Z,102067.84
2022-12-26T19:11:37.544Z,102068.88
2022-12-26T19:14:07.747Z,102071.59
2022-12-26T19:16:37.474Z,102077.59
2022-12-26T19:19:04.543Z,102078.50
2022-12-26T19:21:30.966Z,102078.56
2022-12-26T19:23:57.271Z,102088.94
2022-12-26T19:26:23.815Z,102091.53
2022-12-26T19:28:52.027Z,102088.94
2022-12-26T19:31:19.247Z,102101.16
2022-12-26T19:33:45.648Z,102093.34
2022-12-26T19:36:12.157Z,102089.00
2022-12-26T19:38:38.651Z,102098.69
2022-12-26T19:41:11.039Z,102094.25
2022-12-26T19:43:37.892Z,102097.78
2022-12-26T19:46:09.834Z,102102.13
2022-12-26T19:48:37.503Z,102097.78
2022-12-26T19:51:06.990Z,102102.06
2022-12-26T19:53:34.512Z,102103.72
2022-12-26T19:56:06.910Z,102108.91
2022-12-26T19:58:33.335Z,102109.00
2022-12-26T20:01:11.590Z,102105.53
2022-12-26T20:03:38.987Z,102103.00
2022-12-26T20:06:11.124Z,102107.28
2022-12-26T20:08:38.183Z,102103.75
2022-12-26T20:11:10.129Z,102106.41
2022-12-26T20:13:36.593Z,102105.50
2022-12-26T20:16:05.387Z,102097.66
2022-12-26T20:18:32.029Z,102101.16
2022-12-26T20:20:58.457Z,102101.19
2022-12-26T20:23:24.882Z,102108.94
2022-12-26T20:25:51.357Z,102101.97
2022-12-26T20:28:17.876Z,102104.63
2022-12-26T20:30:44.244Z,102113.34
2022-12-26T20:33:10.673Z,102108.09
2022-12-26T20:35:37.009Z,102105.56
2022-12-26T20:38:03.350Z,102115.00
2022-12-26T20:40:29.745Z,102119.31
2022-12-26T20:42:56.157Z,102101.06
2022-12-26T20:45:22.657Z,102109.66
2022-12-26T20:47:49.346Z,102119.06
2022-12-26T20:50:17.390Z,102122.53
2022-12-26T20:52:43.708Z,102127.78
2022-12-26T20:55:10.234Z,102132.97
2022-12-26T20:57:36.582Z,102130.41
2022-12-26T21:00:03.751Z,102133.97
2022-12-26T21:02:30.356Z,102132.97
2022-12-26T21:04:56.910Z,102142.53
2022-12-26T21:07:23.245Z,102138.16
2022-12-26T21:09:49.609Z,102137.25
2022-12-26T21:12:15.989Z,102138.97
2022-12-26T21:14:42.416Z,102144.19
2022-12-26T21:17:08.820Z,102143.34
2022-12-26T21:19:35.303Z,102145.09
2022-12-26T21:22:01.671Z,102158.25
2022-12-26T21:24:31.291Z,102154.88
2022-12-26T21:26:57.762Z,102162.78
2022-12-26T21:29:27.028Z,102163.72
2022-12-26T21:31:54.768Z,102162.03
2022-12-26T21:34:22.938Z,102155.16
2022-12-26T21:37:08.522Z,102153.41
2022-12-26T21:39:36.326Z,102165.66
2022-12-26T21:42:03.379Z,102170.91
2022-12-26T21:44:29.770Z,102172.63
2022-12-26T21:46:56.233Z,102174.41
2022-12-26T21:49:22.824Z,102186.53
2022-12-26T21:51:49.213Z,102178.69
2022-12-26T21:54:34.398Z,102183.97
2022-12-26T21:57:00.728Z,102183.91
2022-12-26T21:59:45.519Z,102194.34
2022-12-26T22:02:34.118Z,102196.09
2022-12-26T22:05:01.544Z,102199.63
2022-12-26T22:07:28.340Z,102205.75
2022-12-26T22:09:54.795Z,102206.63
2022-12-26T22:12:39.500Z,102207.53
2022-12-26T22:15:26.984Z,102200.72
2022-12-26T22:17:53.447Z,102212.91
2022-12-26T22:20:19.824Z,102214.66
2022-12-26T22:22:46.197Z,102220.72
2022-12-26T22:25:12.653Z,102214.63
2022-12-26T22:27:39.017Z,102221.63
2022-12-26T22:30:05.809Z,102218.16
2022-12-26T22:32:32.132Z,102226.06
2022-12-26T22:34:58.525Z,102226.09
2022-12-26T22:37:24.868Z,102229.56
2022-12-26T22:39:51.257Z,102236.56
2022-12-26T22:42:17.647Z,102238.31
2022-12-26T22:44:43.966Z,102235.75
2022-12-26T22:47:10.461Z,102240.16
2022-12-26T22:49:37.237Z,102236.66
2022-12-26T22:52:03.751Z,102244.50
2022-12-26T22:54:30.087Z,102236.78
2022-12-26T22:56:56.476Z,102248.91
2022-12-26T22:59:58.070Z,102249.84
2022-12-26T23:02:09.433Z,102251.59
2022-12-26T23:04:36.392Z,102253.38
2022-12-26T23:07:03.204Z,102249.88
2022-12-26T23:09:29.745Z,102244.69
2022-12-26T23:12:14.957Z,102249.88
2022-12-26T23:14:41.445Z,102251.66
2022-12-26T23:17:12.717Z,102255.13
2022-12-26T23:20:09.534Z,102250.78
2022-12-26T23:22:36.172Z,102254.31
2022-12-26T23:25:02.707Z,102247.38
2022-12-26T23:27:47.472Z,102254.28
2022-12-26T23:30:20.076Z,102255.16
2022-12-26T23:32:50.315Z,102262.13
2022-12-26T23:35:18.221Z,102268.22
2022-12-26T23:37:44.634Z,102263.91
2022-12-26T23:40:13.379Z,102276.00
2022-12-26T23:42:39.816Z,102272.53
2022-12-26T23:45:07.299Z,102274.25
2022-12-26T23:47:37.091Z,102275.09
2022-12-26T23:50:06.225Z,102272.50
2022-12-26T23:52:33.426Z,102274.31
2022-12-26T23:55:00.131Z,102269.91
2022-12-26T23:57:26.562Z,102267.31
2022-12-26T23:59:53.002Z,102269.06
