createdAt,value
2019-04-28T00:01:31.122Z,5.60
2019-04-28T00:03:34.833Z,5.50
2019-04-28T00:05:38.570Z,5.40
2019-04-28T00:07:42.250Z,5.40
2019-04-28T00:09:45.897Z,5.50
2019-04-28T00:11:51.606Z,5.40
2019-04-28T00:13:55.036Z,5.40
2019-04-28T00:15:58.842Z,5.40
2019-04-28T00:18:04.128Z,5.30
2019-04-28T00:20:10.687Z,5.30
2019-04-28T00:22:20.903Z,5.30
2019-04-28T00:24:26.374Z,5.30
2019-04-28T00:26:31.621Z,5.30
2019-04-28T00:28:35.274Z,5.20
2019-04-28T00:30:38.877Z,5.30
2019-04-28T00:32:42.551Z,5.20
2019-04-28T00:34:46.268Z,5.20
2019-04-28T00:36:51.696Z,5.20
2019-04-28T00:38:55.285Z,5.20
2019-04-28T00:40:59.027Z,5.20
2019-04-28T00:43:02.730Z,5.20
2019-04-28T00:45:11.401Z,5.30
2019-04-28T00:47:15.358Z,5.20
2019-04-28T00:49:21.361Z,5.20
2019-04-28T00:51:25.946Z,5.10
2019-04-28T00:53:31.076Z,5.10
2019-04-28T00:55:34.733Z,5.10
2019-04-28T00:57:38.413Z,5.10
2019-04-28T00:59:53.968Z,5.00
2019-04-28T01:01:54.924Z,5.00
2019-04-28T01:03:58.524Z,5.00
2019-04-28T01:06:02.166Z,5.00
2019-04-28T01:08:05.912Z,5.00
2019-04-28T01:10:12.095Z,5.00
2019-04-28T01:12:15.839Z,5.10
2019-04-28T01:14:20.923Z,5.10
2019-04-28T01:16:41.448Z,5.10
2019-04-28T01:18:46.781Z,5.10
2019-04-28T01:20:50.741Z,5.00
2019-04-28T01:22:54.490Z,5.00
2019-04-28T01:24:59.579Z,4.90
2019-04-28T01:27:04.229Z,4.90
2019-04-28T01:29:09.541Z,4.90
2019-04-28T01:31:21.309Z,4.80
2019-04-28T01:33:29.579Z,4.80
2019-04-28T01:35:33.320Z,4.80
2019-04-28T01:37:36.944Z,4.90
2019-04-28T01:39:41.267Z,4.90
2019-04-28T01:41:45.089Z,4.80
2019-04-28T01:43:48.782Z,4.80
2019-04-28T01:45:52.513Z,4.80
2019-04-28T01:47:56.200Z,4.80
2019-04-28T01:50:01.745Z,4.80
2019-04-28T01:52:05.195Z,4.80
2019-04-28T01:54:09.828Z,4.80
2019-04-28T01:56:14.201Z,4.80
2019-04-28T01:58:20.435Z,4.70
2019-04-28T02:00:25.593Z,4.70
2019-04-28T02:02:30.017Z,4.70
2019-04-28T02:04:33.895Z,4.70
2019-04-28T02:06:39.802Z,4.60
2019-04-28T02:08:43.146Z,4.60
2019-04-28T02:10:46.754Z,4.60
2019-04-28T02:12:50.452Z,4.60
2019-04-28T02:14:54.068Z,4.60
2019-04-28T02:16:57.806Z,4.60
2019-04-28T02:19:01.532Z,4.50
2019-04-28T02:21:09.717Z,4.50
2019-04-28T02:23:30.149Z,4.50
2019-04-28T02:25:33.697Z,4.40
2019-04-28T02:27:37.400Z,4.40
2019-04-28T02:29:41.708Z,4.40
2019-04-28T02:31:45.564Z,4.30
2019-04-28T02:33:50.496Z,4.30
2019-04-28T02:35:54.808Z,4.30
2019-04-28T02:38:00.061Z,4.30
2019-04-28T02:40:05.191Z,4.30
2019-04-28T02:42:10.965Z,4.30
2019-04-28T02:44:14.401Z,4.30
2019-04-28T02:46:20.652Z,4.40
2019-04-28T02:48:25.262Z,4.30
2019-04-28T02:50:42.247Z,4.40
2019-04-28T02:53:02.297Z,4.40
2019-04-28T02:55:06.989Z,4.50
2019-04-28T02:57:11.068Z,4.50
2019-04-28T02:59:14.696Z,4.60
2019-04-28T03:01:25.831Z,4.60
2019-04-28T03:03:23.886Z,4.70
2019-04-28T03:05:27.856Z,4.70
2019-04-28T03:07:31.623Z,4.80
2019-04-28T03:09:35.326Z,4.70
2019-04-28T03:11:41.082Z,4.70
2019-04-28T03:13:44.347Z,4.70
2019-04-28T03:15:48.102Z,4.70
2019-04-28T03:17:53.155Z,4.70
2019-04-28T03:19:57.175Z,4.70
2019-04-28T03:22:01.474Z,4.80
2019-04-28T03:24:05.327Z,4.80
2019-04-28T03:26:21.235Z,4.80
2019-04-28T03:28:33.730Z,4.90
2019-04-28T03:30:55.619Z,4.90
2019-04-28T03:33:10.970Z,5.00
2019-04-28T03:35:06.427Z,5.10
2019-04-28T03:37:11.319Z,5.00
2019-04-28T03:39:15.216Z,5.00
2019-04-28T03:41:21.150Z,5.00
2019-04-28T03:43:24.254Z,5.10
2019-04-28T03:45:40.969Z,5.10
2019-04-28T03:47:44.002Z,5.10
2019-04-28T03:49:50.275Z,5.10
2019-04-28T03:51:52.923Z,5.20
2019-04-28T03:53:56.559Z,5.10
2019-04-28T03:56:01.652Z,5.10
2019-04-28T03:58:05.605Z,5.10
2019-04-28T04:00:10.989Z,5.10
2019-04-28T04:02:15.439Z,5.10
2019-04-28T04:04:21.296Z,5.10
2019-04-28T04:06:24.442Z,5.10
2019-04-28T04:08:30.675Z,5.10
2019-04-28T04:10:35.029Z,5.10
2019-04-28T04:12:41.180Z,5.20
2019-04-28T04:14:52.610Z,5.20
2019-04-28T04:16:59.990Z,5.20
2019-04-28T04:19:04.827Z,5.20
2019-04-28T04:21:10.870Z,5.20
2019-04-28T04:23:13.907Z,5.30
2019-04-28T04:25:20.237Z,5.30
2019-04-28T04:27:22.981Z,5.30
2019-04-28T04:29:26.544Z,5.30
2019-04-28T04:31:31.709Z,5.30
2019-04-28T04:33:35.753Z,5.30
2019-04-28T04:35:43.575Z,5.30
2019-04-28T04:37:46.226Z,5.30
2019-04-28T04:39:51.422Z,5.30
2019-04-28T04:41:55.214Z,5.30
2019-04-28T04:44:01.047Z,5.20
2019-04-28T04:46:21.053Z,5.30
2019-04-28T04:48:23.391Z,5.30
2019-04-28T04:50:27.045Z,5.30
2019-04-28T04:52:30.751Z,5.30
2019-04-28T04:54:36.806Z,5.30
2019-04-28T04:56:40.260Z,5.40
2019-04-28T04:58:43.966Z,5.30
2019-04-28T05:01:05.692Z,5.40
2019-04-28T05:03:10.989Z,5.40
2019-04-28T05:05:16.291Z,5.50
2019-04-28T05:07:20.042Z,5.40
2019-04-28T05:09:23.702Z,5.40
2019-04-28T05:11:27.510Z,5.40
2019-04-28T05:13:31.153Z,5.50
2019-04-28T05:15:35.306Z,5.50
2019-04-28T05:17:40.217Z,5.60
2019-04-28T05:19:44.037Z,5.60
2019-04-28T05:21:49.681Z,5.70
2019-04-28T05:23:54.600Z,5.70
2019-04-28T05:26:01.572Z,5.80
2019-04-28T05:28:03.670Z,5.80
2019-04-28T05:30:07.858Z,5.90
2019-04-28T05:32:11.652Z,5.80
2019-04-28T05:34:15.394Z,5.80
2019-04-28T05:36:20.413Z,5.90
2019-04-28T05:38:24.349Z,5.90
2019-04-28T05:40:29.594Z,5.90
2019-04-28T05:42:33.803Z,6.00
2019-04-28T05:44:37.759Z,6.10
2019-04-28T05:46:41.669Z,6.10
2019-04-28T05:48:51.195Z,6.10
2019-04-28T05:50:56.610Z,6.10
2019-04-28T05:53:08.162Z,6.10
2019-04-28T05:55:30.550Z,6.20
2019-04-28T05:57:44.828Z,6.10
2019-04-28T05:59:56.161Z,6.20
2019-04-28T06:02:04.362Z,6.20
2019-04-28T06:04:09.398Z,6.20
2019-04-28T06:06:13.437Z,6.30
2019-04-28T06:08:21.500Z,6.40
2019-04-28T06:10:25.234Z,6.40
2019-04-28T06:12:31.662Z,6.40
2019-04-28T06:14:34.371Z,6.50
2019-04-28T06:16:40.421Z,6.50
2019-04-28T06:18:43.525Z,6.50
2019-04-28T06:20:47.441Z,6.50
2019-04-28T06:22:51.625Z,6.60
2019-04-28T06:24:56.153Z,6.60
2019-04-28T06:26:59.724Z,6.50
2019-04-28T06:29:03.635Z,6.50
2019-04-28T06:31:07.371Z,6.50
2019-04-28T06:33:11.159Z,6.50
2019-04-28T06:35:14.848Z,6.50
2019-04-28T06:37:18.580Z,6.50
2019-04-28T06:39:22.224Z,6.60
2019-04-28T06:41:25.975Z,6.50
2019-04-28T06:43:29.777Z,6.50
2019-04-28T06:45:33.452Z,6.60
2019-04-28T06:47:37.185Z,6.60
2019-04-28T06:49:40.864Z,6.70
2019-04-28T06:51:44.591Z,6.70
2019-04-28T06:53:53.079Z,6.60
2019-04-28T06:55:56.768Z,6.60
2019-04-28T06:58:00.627Z,6.70
2019-04-28T07:00:06.413Z,6.80
2019-04-28T07:02:10.199Z,6.80
2019-04-28T07:04:13.976Z,6.80
2019-04-28T07:06:17.890Z,6.70
2019-04-28T07:08:21.526Z,6.70
2019-04-28T07:10:25.135Z,6.70
2019-04-28T07:12:28.762Z,6.70
2019-04-28T07:14:32.469Z,6.80
2019-04-28T07:16:36.197Z,6.70
2019-04-28T07:18:39.990Z,6.80
2019-04-28T07:20:54.540Z,6.80
2019-04-28T07:22:58.297Z,6.90
2019-04-28T07:25:02.151Z,6.80
2019-04-28T07:27:06.388Z,6.80
2019-04-28T07:29:10.122Z,6.80
2019-04-28T07:31:13.898Z,6.80
2019-04-28T07:33:17.494Z,6.80
2019-04-28T07:35:21.546Z,6.80
2019-04-28T07:37:25.356Z,6.90
2019-04-28T07:39:29.491Z,7.00
2019-04-28T07:41:33.161Z,7.00
2019-04-28T07:43:36.803Z,7.10
2019-04-28T07:45:40.481Z,7.10
2019-04-28T07:47:46.157Z,7.10
2019-04-28T07:49:49.467Z,7.10
2019-04-28T07:52:03.308Z,7.10
2019-04-28T07:54:08.607Z,7.20
2019-04-28T07:56:12.546Z,7.30
2019-04-28T07:58:16.990Z,7.40
2019-04-28T08:00:22.401Z,7.50
2019-04-28T08:02:26.057Z,7.60
2019-04-28T08:04:30.548Z,7.70
2019-04-28T08:06:35.916Z,7.90
2019-04-28T08:08:39.660Z,8.00
2019-04-28T08:10:43.341Z,8.20
2019-04-28T08:12:49.201Z,8.30
2019-04-28T08:14:52.415Z,8.40
2019-04-28T08:16:56.232Z,8.40
2019-04-28T08:18:59.955Z,8.30
2019-04-28T08:21:03.742Z,8.30
2019-04-28T08:23:07.596Z,8.30
2019-04-28T08:25:11.818Z,8.40
2019-04-28T08:27:15.759Z,8.30
2019-04-28T08:29:19.504Z,8.30
2019-04-28T08:31:24.782Z,8.40
2019-04-28T08:33:42.242Z,8.40
2019-04-28T08:35:45.933Z,8.50
2019-04-28T08:37:50.824Z,8.80
2019-04-28T08:39:54.450Z,8.90
2019-04-28T08:41:58.297Z,8.90
2019-04-28T08:44:01.961Z,9.00
2019-04-28T08:46:05.709Z,9.00
2019-04-28T08:48:09.348Z,9.00
2019-04-28T08:50:13.845Z,9.00
2019-04-28T08:52:17.619Z,9.10
2019-04-28T08:54:21.280Z,9.20
2019-04-28T08:56:24.978Z,9.30
2019-04-28T08:58:28.541Z,9.30
2019-04-28T09:00:32.580Z,9.40
2019-04-28T09:02:36.181Z,9.50
2019-04-28T09:04:40.034Z,9.60
2019-04-28T09:06:43.816Z,9.80
2019-04-28T09:08:47.521Z,9.90
2019-04-28T09:10:51.282Z,10.00
2019-04-28T09:12:54.933Z,10.10
2019-04-28T09:14:58.531Z,10.40
2019-04-28T09:17:02.362Z,10.70
2019-04-28T09:19:06.029Z,10.50
2019-04-28T09:21:09.797Z,10.40
2019-04-28T09:23:13.347Z,10.50
2019-04-28T09:25:17.390Z,10.40
2019-04-28T09:27:21.247Z,10.40
2019-04-28T09:29:24.922Z,10.40
2019-04-28T09:31:28.717Z,10.30
2019-04-28T09:33:32.313Z,10.50
2019-04-28T09:35:36.069Z,10.70
2019-04-28T09:37:39.844Z,10.60
2019-04-28T09:39:52.029Z,10.70
2019-04-28T09:42:13.135Z,10.70
2019-04-28T09:44:20.500Z,10.70
2019-04-28T09:46:25.824Z,10.70
2019-04-28T09:48:29.393Z,10.70
2019-04-28T09:50:33.108Z,10.90
2019-04-28T09:52:36.875Z,11.10
2019-04-28T09:54:40.534Z,11.40
2019-04-28T09:56:56.059Z,11.50
2019-04-28T09:58:49.879Z,11.50
2019-04-28T10:00:53.673Z,11.50
2019-04-28T10:02:57.507Z,11.40
2019-04-28T10:05:01.321Z,11.40
2019-04-28T10:07:05.167Z,11.10
2019-04-28T10:09:09.387Z,11.20
2019-04-28T10:11:13.269Z,11.40
2019-04-28T10:13:17.040Z,11.60
2019-04-28T10:15:20.843Z,11.70
2019-04-28T10:17:24.902Z,11.90
2019-04-28T10:19:28.595Z,12.10
2019-04-28T10:21:32.844Z,12.30
2019-04-28T10:23:36.843Z,12.40
2019-04-28T10:25:40.881Z,12.40
2019-04-28T10:27:45.113Z,12.40
2019-04-28T10:29:50.291Z,12.30
2019-04-28T10:31:53.976Z,12.00
2019-04-28T10:33:59.291Z,11.90
2019-04-28T10:36:02.927Z,12.00
2019-04-28T10:38:06.888Z,12.00
2019-04-28T10:40:24.640Z,12.00
2019-04-28T10:42:29.488Z,12.00
2019-04-28T10:44:34.864Z,12.00
2019-04-28T10:46:38.535Z,12.10
2019-04-28T10:48:42.503Z,12.10
2019-04-28T10:50:46.461Z,12.10
2019-04-28T10:52:50.291Z,11.90
2019-04-28T10:54:53.834Z,11.90
2019-04-28T10:56:57.873Z,11.90
2019-04-28T10:59:01.753Z,11.80
2019-04-28T11:01:06.151Z,11.60
2019-04-28T11:03:11.830Z,11.50
2019-04-28T11:05:17.199Z,11.30
2019-04-28T11:07:21.234Z,11.00
2019-04-28T11:09:36.383Z,10.70
2019-04-28T11:11:40.172Z,10.60
2019-04-28T11:13:44.366Z,10.40
2019-04-28T11:15:47.987Z,10.40
2019-04-28T11:17:52.256Z,10.30
2019-04-28T11:19:55.954Z,10.30
2019-04-28T11:21:59.589Z,10.40
2019-04-28T11:24:04.837Z,10.50
2019-04-28T11:26:08.495Z,10.50
2019-04-28T11:28:12.151Z,10.50
2019-04-28T11:30:17.017Z,10.60
2019-04-28T11:32:20.820Z,10.60
2019-04-28T11:34:26.302Z,10.50
2019-04-28T11:36:30.090Z,10.50
2019-04-28T11:38:33.852Z,10.30
2019-04-28T11:40:37.669Z,10.40
2019-04-28T11:42:41.387Z,10.50
2019-04-28T11:44:45.769Z,10.70
2019-04-28T11:46:49.748Z,11.10
2019-04-28T11:48:53.516Z,11.50
2019-04-28T11:50:57.213Z,12.10
2019-04-28T11:53:01.566Z,12.60
2019-04-28T11:55:06.693Z,13.00
2019-04-28T11:57:10.361Z,13.10
2019-04-28T11:59:14.499Z,13.30
2019-04-28T12:01:18.849Z,13.60
2019-04-28T12:03:22.590Z,13.80
2019-04-28T12:05:34.305Z,14.00
2019-04-28T12:07:33.542Z,14.10
2019-04-28T12:09:43.497Z,14.20
2019-04-28T12:11:51.817Z,14.20
2019-04-28T12:14:12.578Z,14.10
2019-04-28T12:16:17.830Z,13.90
2019-04-28T12:18:33.000Z,13.70
2019-04-28T12:20:37.196Z,13.60
2019-04-28T12:22:40.841Z,13.60
2019-04-28T12:24:46.769Z,13.50
2019-04-28T12:26:50.457Z,13.30
2019-04-28T12:28:54.078Z,13.30
2019-04-28T12:30:58.014Z,13.40
2019-04-28T12:33:01.595Z,13.50
2019-04-28T12:35:05.833Z,13.60
2019-04-28T12:37:09.773Z,13.70
2019-04-28T12:39:13.313Z,13.70
2019-04-28T12:41:17.005Z,13.60
2019-04-28T12:43:20.947Z,13.60
2019-04-28T12:45:34.547Z,13.60
2019-04-28T12:47:30.046Z,13.70
2019-04-28T12:49:35.583Z,13.60
2019-04-28T12:51:39.405Z,13.60
2019-04-28T12:53:43.350Z,13.70
2019-04-28T12:55:47.237Z,14.00
2019-04-28T12:57:51.336Z,14.30
2019-04-28T12:59:56.929Z,14.50
2019-04-28T13:02:14.479Z,14.50
2019-04-28T13:04:23.140Z,14.30
2019-04-28T13:06:26.936Z,14.20
2019-04-28T13:08:30.686Z,14.10
2019-04-28T13:10:34.823Z,14.10
2019-04-28T13:12:38.767Z,14.10
2019-04-28T13:14:42.502Z,13.70
2019-04-28T13:16:46.391Z,13.40
2019-04-28T13:18:50.042Z,13.40
2019-04-28T13:20:53.794Z,13.50
2019-04-28T13:22:57.818Z,13.40
2019-04-28T13:25:01.500Z,13.40
2019-04-28T13:27:06.486Z,13.30
2019-04-28T13:29:10.038Z,13.30
2019-04-28T13:31:13.696Z,13.10
2019-04-28T13:33:17.339Z,12.70
2019-04-28T13:35:21.073Z,12.60
2019-04-28T13:37:24.949Z,12.60
2019-04-28T13:39:36.228Z,12.60
2019-04-28T13:41:39.961Z,12.70
2019-04-28T13:43:44.768Z,12.90
2019-04-28T13:45:48.827Z,13.10
2019-04-28T13:47:52.461Z,13.60
2019-04-28T13:49:57.749Z,13.90
2019-04-28T13:52:01.369Z,13.90
2019-04-28T13:54:06.750Z,13.80
2019-04-28T13:56:11.411Z,13.60
2019-04-28T13:58:26.760Z,13.70
2019-04-28T14:00:48.114Z,13.60
2019-04-28T14:02:53.518Z,13.70
2019-04-28T14:05:15.046Z,13.90
2019-04-28T14:07:18.749Z,14.00
2019-04-28T14:09:22.306Z,14.40
2019-04-28T14:11:25.983Z,14.30
2019-04-28T14:13:29.639Z,14.30
2019-04-28T14:15:33.355Z,14.30
2019-04-28T14:17:37.240Z,14.40
2019-04-28T14:19:40.805Z,14.70
2019-04-28T14:21:44.552Z,15.10
2019-04-28T14:23:48.244Z,15.30
2019-04-28T14:25:51.887Z,15.00
2019-04-28T14:27:55.635Z,14.60
2019-04-28T14:29:59.344Z,14.30
2019-04-28T14:32:03.228Z,14.40
2019-04-28T14:34:06.895Z,14.50
2019-04-28T14:36:10.656Z,14.50
2019-04-28T14:38:14.417Z,14.60
2019-04-28T14:40:18.106Z,14.50
2019-04-28T14:42:21.799Z,14.20
2019-04-28T14:44:25.479Z,13.80
2019-04-28T14:46:29.285Z,13.40
2019-04-28T14:48:32.871Z,13.20
2019-04-28T14:50:36.622Z,13.30
2019-04-28T14:52:40.298Z,13.50
2019-04-28T14:54:43.877Z,13.40
2019-04-28T14:56:47.568Z,13.20
2019-04-28T14:58:51.304Z,13.40
2019-04-28T15:00:57.194Z,13.40
2019-04-28T15:03:02.543Z,13.40
2019-04-28T15:05:24.228Z,13.50
2019-04-28T15:07:47.902Z,13.80
2019-04-28T15:10:08.639Z,14.20
2019-04-28T15:12:13.554Z,14.60
2019-04-28T15:14:17.275Z,14.60
2019-04-28T15:16:21.238Z,14.40
2019-04-28T15:18:24.826Z,14.40
2019-04-28T15:20:28.520Z,14.30
2019-04-28T15:22:32.391Z,14.20
2019-04-28T15:24:36.110Z,14.10
2019-04-28T15:26:39.880Z,14.20
2019-04-28T15:28:43.547Z,14.10
2019-04-28T15:30:47.268Z,14.20
2019-04-28T15:32:51.234Z,14.20
2019-04-28T15:34:54.786Z,14.20
2019-04-28T15:37:09.140Z,14.20
2019-04-28T15:39:06.892Z,14.00
2019-04-28T15:41:21.023Z,13.80
2019-04-28T15:43:16.036Z,13.80
2019-04-28T15:45:20.003Z,13.90
2019-04-28T15:47:23.775Z,14.10
2019-04-28T15:49:27.343Z,14.20
2019-04-28T15:51:31.043Z,14.30
2019-04-28T15:53:36.189Z,14.30
2019-04-28T15:55:58.357Z,14.40
2019-04-28T15:58:03.774Z,14.60
2019-04-28T16:00:09.757Z,14.60
2019-04-28T16:02:13.386Z,14.50
2019-04-28T16:04:18.442Z,14.20
2019-04-28T16:06:22.247Z,14.10
2019-04-28T16:08:25.943Z,14.20
2019-04-28T16:10:29.650Z,14.30
2019-04-28T16:12:33.276Z,14.40
2019-04-28T16:14:37.235Z,14.50
2019-04-28T16:16:40.867Z,14.60
2019-04-28T16:18:44.557Z,14.50
2019-04-28T16:20:48.363Z,14.40
2019-04-28T16:22:51.991Z,14.00
2019-04-28T16:24:55.701Z,13.70
2019-04-28T16:26:59.293Z,13.60
2019-04-28T16:29:02.955Z,13.70
2019-04-28T16:31:06.640Z,13.80
2019-04-28T16:33:10.366Z,13.80
2019-04-28T16:35:13.975Z,13.70
2019-04-28T16:37:17.582Z,13.70
2019-04-28T16:39:21.179Z,13.70
2019-04-28T16:41:24.827Z,13.60
2019-04-28T16:43:28.444Z,13.50
2019-04-28T16:45:32.023Z,13.40
2019-04-28T16:47:36.574Z,13.20
2019-04-28T16:49:40.226Z,13.20
2019-04-28T16:51:43.859Z,13.20
2019-04-28T16:53:47.535Z,13.30
2019-04-28T16:55:52.824Z,13.20
2019-04-28T16:58:13.079Z,13.20
2019-04-28T17:00:30.236Z,13.10
2019-04-28T17:02:35.101Z,13.00
2019-04-28T17:04:38.761Z,12.90
2019-04-28T17:06:42.413Z,12.90
2019-04-28T17:08:46.241Z,12.80
2019-04-28T17:10:49.884Z,12.80
2019-04-28T17:12:53.598Z,12.80
2019-04-28T17:14:57.229Z,12.80
2019-04-28T17:17:00.939Z,12.70
2019-04-28T17:19:04.709Z,12.70
2019-04-28T17:21:08.374Z,12.60
2019-04-28T17:23:12.118Z,12.50
2019-04-28T17:25:16.001Z,12.40
2019-04-28T17:27:19.577Z,12.30
2019-04-28T17:29:23.272Z,12.20
2019-04-28T17:31:26.968Z,12.10
2019-04-28T17:33:30.824Z,12.00
2019-04-28T17:35:34.539Z,11.90
2019-04-28T17:37:38.135Z,11.80
2019-04-28T17:39:42.109Z,11.80
2019-04-28T17:41:45.817Z,11.80
2019-04-28T17:43:49.527Z,11.80
2019-04-28T17:45:53.109Z,11.80
2019-04-28T17:47:58.470Z,11.80
2019-04-28T17:50:02.173Z,11.70
2019-04-28T17:52:06.584Z,11.60
2019-04-28T17:54:10.344Z,11.60
2019-04-28T17:56:13.931Z,11.50
2019-04-28T17:58:17.547Z,11.40
2019-04-28T18:00:26.214Z,11.40
2019-04-28T18:02:47.970Z,11.30
2019-04-28T18:04:53.683Z,11.30
2019-04-28T18:06:59.095Z,11.20
2019-04-28T18:09:03.010Z,11.10
2019-04-28T18:11:06.981Z,11.00
2019-04-28T18:13:10.757Z,11.00
2019-04-28T18:15:16.270Z,10.90
2019-04-28T18:17:36.751Z,10.90
2019-04-28T18:19:40.638Z,10.90
2019-04-28T18:21:44.384Z,10.90
2019-04-28T18:23:48.104Z,10.90
2019-04-28T18:25:51.850Z,10.90
2019-04-28T18:27:55.573Z,10.90
2019-04-28T18:29:59.201Z,10.90
2019-04-28T18:32:04.531Z,10.90
2019-04-28T18:34:09.891Z,10.80
2019-04-28T18:36:17.994Z,10.80
2019-04-28T18:38:34.668Z,10.80
2019-04-28T18:40:33.158Z,10.80
2019-04-28T18:42:43.945Z,10.70
2019-04-28T18:44:47.596Z,10.70
2019-04-28T18:46:51.349Z,10.70
2019-04-28T18:48:54.944Z,10.60
2019-04-28T18:50:58.572Z,10.60
2019-04-28T18:53:02.328Z,10.50
2019-04-28T18:55:07.660Z,10.50
2019-04-28T18:57:11.410Z,10.50
2019-04-28T18:59:15.053Z,10.40
2019-04-28T19:01:29.088Z,10.30
2019-04-28T19:03:32.856Z,10.30
2019-04-28T19:05:38.265Z,10.20
2019-04-28T19:07:49.338Z,10.20
2019-04-28T19:10:06.984Z,10.10
2019-04-28T19:12:18.452Z,10.10
2019-04-28T19:14:29.798Z,10.00
2019-04-28T19:16:40.643Z,10.00
2019-04-28T19:18:49.154Z,10.00
2019-04-28T19:20:52.942Z,9.90
2019-04-28T19:22:56.575Z,9.80
2019-04-28T19:25:00.149Z,9.80
2019-04-28T19:27:03.900Z,9.80
2019-04-28T19:29:07.566Z,9.70
2019-04-28T19:31:11.159Z,9.70
2019-04-28T19:33:14.953Z,9.60
2019-04-28T19:35:18.721Z,9.60
2019-04-28T19:37:22.450Z,9.60
2019-04-28T19:39:26.062Z,9.50
2019-04-28T19:41:29.770Z,9.50
2019-04-28T19:43:33.376Z,9.40
2019-04-28T19:45:38.937Z,9.40
2019-04-28T19:47:42.482Z,9.40
2019-04-28T19:49:46.230Z,9.40
2019-04-28T19:51:50.051Z,9.30
2019-04-28T19:53:53.725Z,9.30
2019-04-28T19:56:01.798Z,9.20
2019-04-28T19:58:10.264Z,9.20
2019-04-28T20:00:22.659Z,9.10
2019-04-28T20:02:27.898Z,9.10
2019-04-28T20:04:32.069Z,9.10
2019-04-28T20:06:35.897Z,9.00
2019-04-28T20:08:39.450Z,9.00
2019-04-28T20:10:43.155Z,9.00
2019-04-28T20:12:46.824Z,8.90
2019-04-28T20:14:50.425Z,8.90
2019-04-28T20:16:54.022Z,8.80
2019-04-28T20:18:57.618Z,8.80
2019-04-28T20:21:04.124Z,8.70
2019-04-28T20:23:07.746Z,8.70
2019-04-28T20:25:11.414Z,8.60
2019-04-28T20:27:15.461Z,8.50
2019-04-28T20:29:23.157Z,8.40
2019-04-28T20:31:24.351Z,8.30
2019-04-28T20:33:28.038Z,8.30
2019-04-28T20:35:35.817Z,8.30
2019-04-28T20:37:41.120Z,8.20
2019-04-28T20:39:46.405Z,8.20
2019-04-28T20:41:50.284Z,8.10
2019-04-28T20:43:55.027Z,8.10
2019-04-28T20:45:58.684Z,8.10
2019-04-28T20:48:02.360Z,8.00
2019-04-28T20:50:06.670Z,8.00
2019-04-28T20:52:10.424Z,8.00
2019-04-28T20:54:14.063Z,7.90
2019-04-28T20:56:17.814Z,7.90
2019-04-28T20:58:21.477Z,7.80
2019-04-28T21:00:25.051Z,7.80
2019-04-28T21:02:28.720Z,7.70
2019-04-28T21:04:32.399Z,7.70
2019-04-28T21:06:36.043Z,7.70
2019-04-28T21:08:39.799Z,7.70
2019-04-28T21:10:43.436Z,7.60
2019-04-28T21:12:47.144Z,7.60
2019-04-28T21:14:50.734Z,7.60
2019-04-28T21:16:54.300Z,7.60
2019-04-28T21:18:58.015Z,7.50
2019-04-28T21:21:01.596Z,7.40
2019-04-28T21:23:05.352Z,7.40
2019-04-28T21:25:10.719Z,7.30
2019-04-28T21:27:14.451Z,7.20
2019-04-28T21:29:18.268Z,7.10
2019-04-28T21:31:21.983Z,7.00
2019-04-28T21:33:25.734Z,7.00
2019-04-28T21:35:29.404Z,6.90
2019-04-28T21:37:33.128Z,6.90
2019-04-28T21:39:37.173Z,6.90
2019-04-28T21:41:40.854Z,6.90
2019-04-28T21:43:47.055Z,6.90
2019-04-28T21:46:01.596Z,6.90
2019-04-28T21:48:08.321Z,6.90
2019-04-28T21:50:14.938Z,6.90
2019-04-28T21:52:18.802Z,6.90
2019-04-28T21:54:23.114Z,6.90
2019-04-28T21:56:26.762Z,6.80
2019-04-28T21:58:33.367Z,6.70
2019-04-28T22:00:43.180Z,6.70
2019-04-28T22:02:46.869Z,6.70
2019-04-28T22:04:50.456Z,6.60
2019-04-28T22:06:54.250Z,6.60
2019-04-28T22:08:57.848Z,6.50
2019-04-28T22:11:01.607Z,6.50
2019-04-28T22:13:05.226Z,6.40
2019-04-28T22:15:09.057Z,6.40
2019-04-28T22:17:12.725Z,6.30
2019-04-28T22:19:16.559Z,6.30
2019-04-28T22:21:20.278Z,6.20
2019-04-28T22:23:25.554Z,6.20
2019-04-28T22:25:29.250Z,6.20
2019-04-28T22:27:34.673Z,6.20
2019-04-28T22:29:38.488Z,6.20
2019-04-28T22:31:42.522Z,6.20
2019-04-28T22:33:46.124Z,6.10
2019-04-28T22:35:49.745Z,6.10
2019-04-28T22:37:53.541Z,6.10
2019-04-28T22:39:57.184Z,6.10
2019-04-28T22:42:00.764Z,6.10
2019-04-28T22:44:05.639Z,6.10
2019-04-28T22:46:09.353Z,6.10
2019-04-28T22:48:15.144Z,6.10
2019-04-28T22:50:39.700Z,6.10
2019-04-28T22:52:43.283Z,6.10
2019-04-28T22:54:51.621Z,6.00
2019-04-28T22:56:59.674Z,6.00
2019-04-28T22:59:09.149Z,6.00
2019-04-28T23:01:14.529Z,5.90
2019-04-28T23:03:25.655Z,5.90
2019-04-28T23:05:29.332Z,5.90
2019-04-28T23:07:32.980Z,5.90
2019-04-28T23:09:36.693Z,5.80
2019-04-28T23:11:40.425Z,5.80
2019-04-28T23:13:44.572Z,5.70
2019-04-28T23:15:48.702Z,5.70
2019-04-28T23:17:52.456Z,5.70
2019-04-28T23:19:56.222Z,5.70
2019-04-28T23:22:07.175Z,5.70
2019-04-28T23:24:10.821Z,5.70
2019-04-28T23:26:14.448Z,5.70
2019-04-28T23:28:18.154Z,5.60
2019-04-28T23:30:45.414Z,5.60
2019-04-28T23:32:49.083Z,5.60
2019-04-28T23:34:52.745Z,5.60
2019-04-28T23:36:56.737Z,5.50
2019-04-28T23:39:00.313Z,5.50
2019-04-28T23:41:08.351Z,5.50
2019-04-28T23:43:19.393Z,5.50
2019-04-28T23:45:23.073Z,5.50
2019-04-28T23:47:26.791Z,5.40
2019-04-28T23:49:30.921Z,5.40
2019-04-28T23:51:38.958Z,5.30
2019-04-28T23:54:02.641Z,5.30
2019-04-28T23:56:06.337Z,5.30
2019-04-28T23:58:09.992Z,5.20
