createdAt,value
2023-03-05T00:00:29.217Z,4.47
2023-03-05T00:01:29.150Z,4.35
2023-03-05T00:02:29.147Z,4.03
2023-03-05T00:03:29.105Z,3.99
2023-03-05T00:04:29.048Z,4.50
2023-03-05T00:05:29.012Z,4.73
2023-03-05T00:06:29.014Z,4.15
2023-03-05T00:07:28.967Z,4.19
2023-03-05T00:08:28.842Z,4.20
2023-03-05T00:09:28.813Z,3.73
2023-03-05T00:10:28.749Z,4.74
2023-03-05T00:11:28.712Z,4.48
2023-03-05T00:12:28.660Z,4.02
2023-03-05T00:13:28.648Z,4.23
2023-03-05T00:14:28.615Z,4.90
2023-03-05T00:15:28.562Z,4.10
2023-03-05T00:16:28.541Z,4.83
2023-03-05T00:17:28.473Z,4.75
2023-03-05T00:18:28.458Z,4.45
2023-03-05T00:19:28.454Z,4.39
2023-03-05T00:20:28.381Z,4.46
2023-03-05T00:21:28.360Z,4.09
2023-03-05T00:22:28.312Z,4.19
2023-03-05T00:23:28.311Z,3.97
2023-03-05T00:24:28.257Z,3.97
2023-03-05T00:25:28.215Z,4.44
2023-03-05T00:26:28.178Z,4.84
2023-03-05T00:27:28.142Z,4.24
2023-03-05T00:28:28.103Z,4.61
2023-03-05T00:29:30.114Z,4.38
2023-03-05T00:30:28.007Z,3.91
2023-03-05T00:31:28.071Z,4.08
2023-03-05T00:32:28.054Z,4.15
2023-03-05T00:33:27.899Z,4.36
2023-03-05T00:34:27.876Z,4.10
2023-03-05T00:35:27.815Z,3.83
2023-03-05T00:36:27.751Z,4.32
2023-03-05T00:37:27.711Z,3.66
2023-03-05T00:38:27.677Z,3.92
2023-03-05T00:39:27.657Z,4.56
2023-03-05T00:40:27.634Z,3.91
2023-03-05T00:41:27.551Z,4.16
2023-03-05T00:42:27.516Z,3.69
2023-03-05T00:43:27.463Z,4.35
2023-03-05T00:44:27.431Z,4.67
2023-03-05T00:45:27.393Z,4.21
2023-03-05T00:46:27.545Z,3.79
2023-03-05T00:47:27.301Z,4.09
2023-03-05T00:48:27.259Z,3.99
2023-03-05T00:49:27.223Z,4.20
2023-03-05T00:50:27.169Z,4.24
2023-03-05T00:51:27.142Z,4.02
2023-03-05T00:52:27.077Z,4.42
2023-03-05T00:53:27.033Z,4.70
2023-03-05T00:54:27.000Z,4.46
2023-03-05T00:55:26.932Z,4.22
2023-03-05T00:56:26.908Z,4.12
2023-03-05T00:57:26.843Z,4.70
2023-03-05T00:58:26.804Z,4.05
2023-03-05T00:59:26.741Z,4.27
2023-03-05T01:00:26.696Z,4.74
2023-03-05T01:01:26.741Z,4.10
2023-03-05T01:02:26.591Z,4.11
2023-03-05T01:03:26.548Z,4.32
2023-03-05T01:04:26.504Z,4.73
2023-03-05T01:05:26.526Z,4.71
2023-03-05T01:06:26.388Z,4.97
2023-03-05T01:07:26.371Z,4.33
2023-03-05T01:08:26.290Z,5.19
2023-03-05T01:09:26.257Z,4.15
2023-03-05T01:10:26.225Z,4.49
2023-03-05T01:11:26.168Z,4.34
2023-03-05T01:12:26.122Z,3.67
2023-03-05T01:13:26.066Z,4.42
2023-03-05T01:14:26.025Z,4.12
2023-03-05T01:15:25.977Z,3.95
2023-03-05T01:16:26.041Z,4.37
2023-03-05T01:17:25.886Z,4.62
2023-03-05T01:18:25.839Z,4.46
2023-03-05T01:19:25.790Z,4.54
2023-03-05T01:20:25.728Z,4.42
2023-03-05T01:21:25.695Z,4.14
2023-03-05T01:22:25.636Z,4.25
2023-03-05T01:23:25.602Z,4.09
2023-03-05T01:24:25.560Z,4.64
2023-03-05T01:25:25.507Z,4.71
2023-03-05T01:26:25.461Z,4.24
2023-03-05T01:27:25.463Z,4.41
2023-03-05T01:28:25.376Z,4.30
2023-03-05T01:29:25.329Z,4.69
2023-03-05T01:30:25.281Z,4.13
2023-03-05T01:31:25.275Z,5.23
2023-03-05T01:32:25.195Z,5.00
2023-03-05T01:33:25.151Z,5.24
2023-03-05T01:34:25.103Z,5.04
2023-03-05T01:35:25.072Z,4.76
2023-03-05T01:36:25.023Z,5.01
2023-03-05T01:37:24.968Z,4.45
2023-03-05T01:38:24.926Z,5.08
2023-03-05T01:39:24.869Z,4.63
2023-03-05T01:40:24.843Z,4.81
2023-03-05T01:41:24.815Z,4.76
2023-03-05T01:42:24.760Z,5.19
2023-03-05T01:43:24.747Z,5.31
2023-03-05T01:44:24.666Z,4.95
2023-03-05T01:45:24.626Z,5.17
2023-03-05T01:46:24.550Z,4.62
2023-03-05T01:47:24.504Z,4.91
2023-03-05T01:48:24.473Z,5.07
2023-03-05T01:49:24.409Z,5.12
2023-03-05T01:50:24.375Z,5.13
2023-03-05T01:51:24.345Z,4.57
2023-03-05T01:52:24.308Z,4.59
2023-03-05T01:53:24.275Z,5.92
2023-03-05T01:54:24.210Z,5.30
2023-03-05T01:55:24.179Z,4.71
2023-03-05T01:56:24.126Z,4.88
2023-03-05T01:57:24.088Z,4.52
2023-03-05T01:58:24.046Z,5.02
2023-03-05T01:59:24.012Z,4.72
2023-03-05T02:00:23.971Z,4.68
2023-03-05T02:01:23.940Z,4.85
2023-03-05T02:02:23.888Z,4.34
2023-03-05T02:03:23.906Z,4.42
2023-03-05T02:04:23.788Z,4.58
2023-03-05T02:05:23.715Z,5.12
2023-03-05T02:06:23.679Z,4.65
2023-03-05T02:07:23.623Z,4.64
2023-03-05T02:08:23.579Z,4.88
2023-03-05T02:09:23.546Z,4.29
2023-03-05T02:10:23.484Z,4.51
2023-03-05T02:11:23.457Z,4.61
2023-03-05T02:12:23.414Z,4.57
2023-03-05T02:13:23.385Z,4.72
2023-03-05T02:14:23.344Z,5.00
2023-03-05T02:15:23.361Z,5.24
2023-03-05T02:16:23.296Z,4.79
2023-03-05T02:17:23.200Z,4.32
2023-03-05T02:18:23.148Z,4.44
2023-03-05T02:19:23.096Z,4.00
2023-03-05T02:20:23.144Z,4.81
2023-03-05T02:21:23.042Z,4.58
2023-03-05T02:22:23.243Z,4.66
2023-03-05T02:23:22.942Z,4.26
2023-03-05T02:24:22.876Z,4.09
2023-03-05T02:25:22.835Z,4.30
2023-03-05T02:26:22.786Z,4.93
2023-03-05T02:27:22.752Z,4.01
2023-03-05T02:28:22.707Z,4.15
2023-03-05T02:29:22.670Z,4.41
2023-03-05T02:30:22.645Z,4.30
2023-03-05T02:31:22.626Z,4.37
2023-03-05T02:32:22.608Z,4.16
2023-03-05T02:33:22.531Z,4.62
2023-03-05T02:34:22.468Z,3.33
2023-03-05T02:35:22.503Z,4.52
2023-03-05T02:36:22.377Z,4.33
2023-03-05T02:37:22.347Z,4.09
2023-03-05T02:38:22.295Z,4.57
2023-03-05T02:39:22.256Z,4.25
2023-03-05T02:40:22.211Z,4.75
2023-03-05T02:41:22.176Z,4.49
2023-03-05T02:42:22.131Z,3.97
2023-03-05T02:43:22.086Z,3.84
2023-03-05T02:44:22.038Z,4.94
2023-03-05T02:45:22.008Z,4.01
2023-03-05T02:46:21.941Z,4.13
2023-03-05T02:47:21.920Z,4.52
2023-03-05T02:48:21.853Z,4.03
2023-03-05T02:49:21.837Z,4.18
2023-03-05T02:50:21.773Z,4.68
2023-03-05T02:51:21.717Z,3.86
2023-03-05T02:52:21.681Z,3.94
2023-03-05T02:53:21.651Z,3.74
2023-03-05T02:54:21.595Z,4.29
2023-03-05T02:55:21.565Z,3.97
2023-03-05T02:56:21.506Z,4.11
2023-03-05T02:57:21.542Z,4.28
2023-03-05T02:58:21.428Z,3.90
2023-03-05T02:59:21.392Z,3.90
2023-03-05T03:00:21.357Z,4.22
2023-03-05T03:01:21.363Z,4.24
2023-03-05T03:02:21.270Z,3.82
2023-03-05T03:03:21.291Z,4.61
2023-03-05T03:04:21.190Z,4.46
2023-03-05T03:05:21.126Z,4.53
2023-03-05T03:06:21.105Z,3.45
2023-03-05T03:07:21.032Z,4.15
2023-03-05T03:08:21.008Z,3.60
2023-03-05T03:09:20.961Z,4.11
2023-03-05T03:10:20.917Z,3.57
2023-03-05T03:11:20.889Z,4.06
2023-03-05T03:12:20.842Z,3.28
2023-03-05T03:13:20.824Z,3.26
2023-03-05T03:14:20.739Z,4.00
2023-03-05T03:15:20.708Z,3.95
2023-03-05T03:16:20.711Z,4.21
2023-03-05T03:17:20.605Z,4.18
2023-03-05T03:18:20.570Z,4.21
2023-03-05T03:19:20.516Z,3.49
2023-03-05T03:20:20.513Z,3.97
2023-03-05T03:21:20.424Z,3.73
2023-03-05T03:22:20.402Z,4.08
2023-03-05T03:23:20.354Z,3.77
2023-03-05T03:24:20.311Z,4.05
2023-03-05T03:25:20.290Z,4.08
2023-03-05T03:26:20.250Z,4.34
2023-03-05T03:27:20.183Z,3.58
2023-03-05T03:28:20.150Z,3.92
2023-03-05T03:29:20.102Z,4.46
2023-03-05T03:30:20.059Z,4.23
2023-03-05T03:31:20.075Z,3.67
2023-03-05T03:32:19.972Z,3.98
2023-03-05T03:33:19.978Z,4.03
2023-03-05T03:34:19.865Z,3.63
2023-03-05T03:35:19.895Z,3.86
2023-03-05T03:36:19.783Z,4.12
2023-03-05T03:37:19.747Z,4.11
2023-03-05T03:38:19.713Z,3.79
2023-03-05T03:39:19.676Z,3.60
2023-03-05T03:40:19.603Z,3.71
2023-03-05T03:41:19.560Z,3.69
2023-03-05T03:42:19.518Z,4.10
2023-03-05T03:43:19.469Z,3.84
2023-03-05T03:44:19.421Z,4.00
2023-03-05T03:45:19.394Z,3.81
2023-03-05T03:46:19.370Z,3.90
2023-03-05T03:47:19.292Z,3.74
2023-03-05T03:48:19.239Z,3.68
2023-03-05T03:49:19.201Z,3.74
2023-03-05T03:50:19.164Z,3.86
2023-03-05T03:51:19.088Z,3.45
2023-03-05T03:52:19.052Z,3.02
2023-03-05T03:53:19.019Z,3.31
2023-03-05T03:54:18.996Z,3.95
2023-03-05T03:55:18.930Z,3.77
2023-03-05T03:56:18.866Z,4.08
2023-03-05T03:57:18.832Z,4.13
2023-03-05T03:58:18.800Z,3.82
2023-03-05T03:59:18.730Z,3.96
2023-03-05T04:00:18.695Z,3.90
2023-03-05T04:01:18.653Z,4.05
2023-03-05T04:02:18.670Z,3.56
2023-03-05T04:03:18.594Z,3.15
2023-03-05T04:04:18.544Z,3.91
2023-03-05T04:05:18.471Z,4.18
2023-03-05T04:06:18.414Z,4.05
2023-03-05T04:07:18.374Z,3.87
2023-03-05T04:08:18.333Z,3.84
2023-03-05T04:09:18.287Z,3.93
2023-03-05T04:10:18.212Z,4.25
2023-03-05T04:11:18.170Z,3.81
2023-03-05T04:12:18.256Z,3.97
2023-03-05T04:13:18.074Z,3.71
2023-03-05T04:14:18.049Z,3.77
2023-03-05T04:15:18.058Z,3.73
2023-03-05T04:16:18.033Z,3.73
2023-03-05T04:17:17.880Z,4.09
2023-03-05T04:18:17.842Z,3.99
2023-03-05T04:19:17.790Z,4.06
2023-03-05T04:20:17.808Z,3.78
2023-03-05T04:21:17.700Z,3.86
2023-03-05T04:22:17.652Z,3.59
2023-03-05T04:23:17.606Z,4.09
2023-03-05T04:24:17.562Z,4.23
2023-03-05T04:25:17.519Z,4.13
2023-03-05T04:26:17.469Z,4.02
2023-03-05T04:27:17.406Z,3.14
2023-03-05T04:28:17.360Z,3.76
2023-03-05T04:29:17.336Z,3.96
2023-03-05T04:30:17.255Z,3.83
2023-03-05T04:31:17.276Z,3.32
2023-03-05T04:32:17.173Z,3.62
2023-03-05T04:33:17.118Z,3.81
2023-03-05T04:34:17.080Z,3.72
2023-03-05T04:35:17.140Z,4.33
2023-03-05T04:36:16.993Z,3.95
2023-03-05T04:37:16.977Z,3.52
2023-03-05T04:38:16.941Z,3.93
2023-03-05T04:39:16.850Z,3.75
2023-03-05T04:40:16.808Z,3.97
2023-03-05T04:41:16.788Z,3.85
2023-03-05T04:42:16.718Z,3.75
2023-03-05T04:43:16.683Z,3.42
2023-03-05T04:44:16.659Z,3.53
2023-03-05T04:45:16.608Z,3.64
2023-03-05T04:46:16.639Z,3.60
2023-03-05T04:47:16.559Z,3.30
2023-03-05T04:48:16.445Z,3.06
2023-03-05T04:49:17.361Z,3.15
2023-03-05T04:50:16.355Z,3.99
2023-03-05T04:51:16.342Z,3.29
2023-03-05T04:52:16.289Z,4.00
2023-03-05T04:53:16.238Z,4.10
2023-03-05T04:54:16.192Z,3.76
2023-03-05T04:55:16.155Z,3.35
2023-03-05T04:56:16.094Z,3.22
2023-03-05T04:57:16.056Z,3.61
2023-03-05T04:58:16.027Z,3.53
2023-03-05T04:59:15.959Z,3.15
2023-03-05T05:00:15.923Z,3.44
2023-03-05T05:01:15.886Z,3.05
2023-03-05T05:02:15.848Z,3.35
2023-03-05T05:03:15.827Z,3.59
2023-03-05T05:04:15.766Z,3.36
2023-03-05T05:05:15.775Z,3.33
2023-03-05T05:06:15.666Z,3.95
2023-03-05T05:07:15.626Z,3.32
2023-03-05T05:08:15.593Z,3.61
2023-03-05T05:09:15.532Z,3.05
2023-03-05T05:10:15.538Z,3.63
2023-03-05T05:11:15.452Z,3.33
2023-03-05T05:12:15.396Z,3.78
2023-03-05T05:13:15.370Z,3.59
2023-03-05T07:25:09.827Z,3.63
2023-03-05T07:31:09.637Z,3.87
2023-03-05T07:32:09.645Z,4.29
2023-03-05T07:33:09.528Z,3.38
2023-03-05T07:34:09.487Z,3.79
2023-03-05T07:35:09.426Z,4.06
2023-03-05T07:36:09.401Z,4.05
2023-03-05T07:37:09.366Z,3.35
2023-03-05T07:38:09.306Z,3.67
2023-03-05T07:39:09.259Z,3.80
2023-03-05T07:40:09.250Z,4.18
2023-03-05T07:41:09.169Z,3.89
2023-03-05T07:42:09.251Z,3.53
2023-03-05T07:43:09.100Z,4.07
2023-03-05T07:44:09.047Z,3.91
2023-03-05T07:45:09.011Z,3.94
2023-03-05T07:46:09.038Z,3.40
2023-03-05T07:47:08.910Z,3.70
2023-03-05T07:48:08.902Z,4.23
2023-03-05T07:49:08.830Z,3.47
2023-03-05T07:50:08.813Z,4.45
2023-03-05T07:51:08.745Z,4.01
2023-03-05T07:52:08.700Z,3.87
2023-03-05T07:53:08.684Z,3.51
2023-03-05T07:54:08.608Z,3.72
2023-03-05T07:55:08.562Z,3.63
2023-03-05T07:56:08.543Z,3.69
2023-03-05T07:57:08.468Z,3.43
2023-03-05T07:58:08.429Z,3.77
2023-03-05T07:59:08.383Z,3.60
2023-03-05T08:00:08.338Z,4.17
2023-03-05T08:01:08.291Z,4.30
2023-03-05T08:02:08.297Z,3.34
2023-03-05T08:03:08.207Z,4.13
2023-03-05T08:04:08.463Z,4.40
2023-03-05T08:05:08.152Z,3.43
2023-03-05T08:06:08.070Z,3.84
2023-03-05T08:07:08.023Z,3.49
2023-03-05T08:08:08.014Z,3.83
2023-03-05T08:09:07.950Z,3.60
2023-03-05T08:10:07.918Z,3.21
2023-03-05T08:11:07.852Z,2.99
2023-03-05T08:12:07.810Z,3.82
2023-03-05T08:13:07.782Z,3.41
2023-03-05T08:14:07.715Z,4.46
2023-03-05T08:15:07.676Z,3.35
2023-03-05T08:16:07.742Z,3.91
2023-03-05T08:17:07.579Z,3.40
2023-03-05T08:18:07.540Z,3.54
2023-03-05T08:19:07.482Z,3.35
2023-03-05T08:20:07.415Z,3.58
2023-03-05T08:21:07.376Z,3.45
2023-03-05T08:22:07.328Z,4.12
2023-03-05T08:23:07.298Z,3.30
2023-03-05T08:24:07.297Z,4.11
2023-03-05T08:25:07.186Z,3.83
2023-03-05T08:26:07.140Z,4.18
2023-03-05T08:27:07.118Z,3.62
2023-03-05T08:28:07.057Z,3.51
2023-03-05T08:29:07.007Z,3.94
2023-03-05T08:30:06.934Z,3.85
2023-03-05T08:31:06.893Z,3.76
2023-03-05T08:32:06.852Z,3.39
2023-03-05T08:33:06.813Z,3.79
2023-03-05T08:34:06.757Z,3.28
2023-03-05T08:35:06.725Z,3.48
2023-03-05T08:36:06.676Z,4.00
2023-03-05T08:37:06.644Z,4.14
2023-03-05T08:38:06.591Z,4.19
2023-03-05T08:39:06.544Z,4.11
2023-03-05T08:40:06.505Z,3.94
2023-03-05T08:41:06.444Z,3.71
2023-03-05T08:42:08.885Z,3.46
2023-03-05T08:43:06.562Z,3.92
2023-03-05T08:44:06.478Z,4.07
2023-03-05T08:45:06.434Z,4.02
2023-03-05T08:46:06.421Z,3.95
2023-03-05T08:47:06.331Z,3.63
2023-03-05T08:48:06.304Z,3.85
2023-03-05T08:49:06.255Z,3.86
2023-03-05T08:50:06.275Z,3.96
2023-03-05T08:51:06.311Z,3.97
2023-03-05T08:52:06.330Z,4.04
2023-03-05T08:53:06.353Z,3.73
2023-03-05T08:54:06.373Z,3.80
2023-03-05T08:55:06.368Z,4.16
2023-03-05T08:56:06.382Z,4.12
2023-03-05T08:57:06.399Z,4.44
2023-03-05T08:58:06.425Z,3.89
2023-03-05T08:59:06.444Z,3.96
2023-03-05T09:00:06.447Z,4.17
2023-03-05T09:01:06.476Z,3.78
2023-03-05T09:23:06.792Z,4.00
2023-03-05T09:24:06.817Z,4.08
2023-03-05T09:25:06.825Z,4.34
2023-03-05T09:26:06.828Z,3.74
2023-03-05T09:27:06.838Z,4.21
2023-03-05T09:28:06.878Z,3.50
2023-03-05T09:29:06.905Z,3.78
2023-03-05T09:30:06.902Z,4.27
2023-03-05T09:31:06.953Z,4.45
2023-03-05T09:32:07.007Z,3.97
2023-03-05T09:33:06.944Z,4.48
2023-03-05T09:34:06.992Z,3.92
2023-03-05T09:35:06.967Z,4.18
2023-03-05T09:36:06.975Z,3.49
2023-03-05T09:37:06.996Z,3.80
2023-03-05T09:38:06.995Z,3.99
2023-03-05T09:39:07.097Z,4.34
2023-03-05T09:40:07.014Z,3.83
2023-03-05T09:41:07.026Z,3.69
2023-03-05T09:42:09.209Z,3.80
2023-03-05T09:43:06.996Z,3.70
2023-03-05T09:44:06.966Z,4.11
2023-03-05T09:45:06.896Z,3.73
2023-03-05T09:46:06.903Z,4.08
2023-03-05T09:47:06.803Z,3.92
2023-03-05T09:48:06.745Z,4.16
2023-03-05T09:49:06.722Z,4.18
2023-03-05T09:50:06.633Z,3.64
2023-03-05T09:51:06.607Z,3.92
2023-03-05T09:52:06.537Z,3.74
2023-03-05T09:53:06.491Z,3.42
2023-03-05T09:54:06.415Z,4.06
2023-03-05T09:55:06.496Z,3.96
2023-03-05T09:56:06.323Z,4.04
2023-03-05T09:57:06.282Z,3.57
2023-03-05T09:58:06.209Z,4.06
2023-03-05T09:59:06.185Z,4.15
2023-03-05T10:00:06.157Z,3.69
2023-03-05T10:01:06.097Z,3.80
2023-03-05T10:02:06.011Z,4.73
2023-03-05T10:03:05.982Z,3.24
2023-03-05T10:04:05.936Z,3.55
2023-03-05T10:05:05.850Z,3.79
2023-03-05T10:06:05.784Z,4.12
2023-03-05T10:07:07.298Z,4.06
2023-03-05T10:08:05.671Z,4.00
2023-03-05T10:09:05.659Z,4.26
2023-03-05T10:10:05.575Z,3.40
2023-03-05T10:11:05.537Z,3.82
2023-03-05T10:12:05.461Z,3.94
2023-03-05T10:13:05.409Z,4.06
2023-03-05T10:14:05.402Z,4.00
2023-03-05T12:31:56.423Z,3.48
2023-03-05T12:32:56.354Z,3.21
2023-03-05T12:33:56.253Z,2.99
2023-03-05T12:34:56.173Z,3.53
2023-03-05T12:35:56.185Z,3.72
2023-03-05T12:36:56.048Z,3.29
2023-03-05T12:37:55.957Z,3.18
2023-03-05T12:38:55.891Z,3.81
2023-03-05T12:39:55.836Z,3.01
2023-03-05T12:40:55.736Z,3.28
2023-03-05T12:41:55.668Z,3.08
2023-03-05T12:42:55.598Z,3.33
2023-03-05T12:43:55.500Z,2.91
2023-03-05T12:44:55.445Z,3.27
2023-03-05T12:45:55.371Z,3.40
2023-03-05T14:24:47.986Z,2.84
2023-03-05T14:25:47.942Z,2.89
2023-03-05T14:26:47.857Z,2.86
2023-03-05T14:27:47.775Z,2.71
2023-03-05T14:28:47.709Z,3.37
2023-03-05T14:29:47.607Z,2.61
2023-03-05T14:30:47.658Z,3.17
2023-03-05T14:31:47.458Z,3.00
2023-03-05T14:32:47.381Z,3.32
2023-03-05T14:33:47.348Z,2.85
2023-03-05T14:34:47.252Z,3.09
2023-03-05T14:35:47.173Z,3.10
2023-03-05T14:36:47.079Z,2.60
2023-03-05T14:37:47.006Z,2.75
2023-03-05T14:38:46.931Z,3.52
2023-03-05T14:39:46.930Z,2.93
2023-03-05T14:40:46.785Z,3.35
2023-03-05T14:41:46.767Z,3.08
2023-03-05T14:42:46.637Z,3.35
2023-03-05T14:43:46.553Z,2.94
2023-03-05T14:44:46.481Z,3.09
2023-03-05T14:45:46.505Z,3.49
2023-03-05T14:46:46.370Z,3.21
2023-03-05T14:47:46.280Z,3.17
2023-03-05T14:48:46.183Z,2.86
2023-03-05T14:49:46.157Z,3.36
2023-03-05T14:50:46.033Z,3.48
2023-03-05T14:51:46.008Z,2.92
2023-03-05T14:52:45.878Z,3.00
2023-03-05T14:53:47.424Z,2.94
2023-03-05T14:54:45.733Z,2.91
2023-03-05T14:55:45.661Z,3.44
2023-03-05T14:56:45.571Z,3.73
2023-03-05T14:57:45.547Z,3.09
2023-03-05T14:58:45.452Z,2.90
2023-03-05T14:59:45.384Z,3.62
2023-03-05T15:40:42.557Z,3.25
2023-03-05T15:41:42.472Z,3.16
2023-03-05T15:42:42.381Z,3.06
2023-03-05T15:43:42.353Z,3.06
2023-03-05T15:44:42.249Z,3.21
2023-03-05T15:45:42.246Z,3.26
2023-03-05T15:46:42.192Z,3.16
2023-03-05T15:47:42.075Z,3.45
2023-03-05T15:48:43.994Z,3.31
2023-03-05T15:49:41.971Z,3.26
2023-03-05T15:50:43.161Z,3.45
2023-03-05T15:51:41.860Z,3.23
2023-03-05T15:52:41.852Z,3.38
2023-03-05T15:53:41.716Z,3.21
2023-03-05T15:54:41.648Z,2.87
2023-03-05T15:55:41.613Z,4.03
2023-03-05T15:56:41.518Z,2.64
2023-03-05T15:57:41.479Z,3.03
2023-03-05T15:58:41.412Z,3.70
2023-03-05T15:59:41.340Z,4.03
2023-03-05T16:00:41.302Z,3.36
2023-03-05T16:01:41.328Z,3.65
2023-03-05T16:02:41.283Z,4.00
2023-03-05T16:03:41.406Z,3.35
2023-03-05T16:04:41.305Z,3.46
2023-03-05T16:05:41.297Z,4.14
2023-03-05T16:06:41.286Z,3.55
2023-03-05T16:07:41.284Z,3.63
2023-03-05T16:08:41.297Z,3.73
2023-03-05T16:09:41.331Z,4.03
2023-03-05T16:45:41.222Z,4.59
2023-03-05T16:46:41.240Z,3.77
2023-03-05T16:47:41.175Z,4.15
2023-03-05T16:48:41.127Z,4.16
2023-03-05T16:49:41.081Z,4.83
2023-03-05T16:50:41.025Z,4.60
2023-03-05T16:51:40.981Z,4.11
2023-03-05T16:52:40.929Z,4.48
2023-03-05T16:53:40.908Z,3.65
2023-03-05T16:54:40.865Z,3.66
2023-03-05T16:55:40.875Z,3.61
2023-03-05T16:57:40.729Z,4.41
2023-03-05T16:58:40.716Z,4.10
2023-03-05T16:59:40.625Z,4.48
2023-03-05T17:00:40.634Z,3.54
2023-03-05T17:01:40.573Z,3.92
2023-03-05T17:02:40.491Z,3.82
2023-03-05T17:03:40.522Z,3.81
2023-03-05T17:04:40.406Z,3.44
2023-03-05T17:05:40.360Z,3.85
2023-03-05T17:06:40.324Z,4.10
2023-03-05T17:07:40.292Z,4.03
2023-03-05T17:09:40.190Z,3.48
2023-03-05T17:14:40.027Z,3.33
2023-03-05T17:20:39.739Z,3.45
2023-03-05T18:00:38.087Z,3.94
2023-03-05T18:01:38.080Z,4.49
2023-03-05T18:02:38.017Z,3.95
2023-03-05T18:03:37.981Z,3.88
2023-03-05T18:05:37.882Z,3.70
2023-03-05T18:06:37.849Z,4.59
2023-03-05T18:08:37.729Z,4.11
2023-03-05T18:09:37.676Z,3.79
2023-03-05T18:10:37.620Z,4.50
2023-03-05T18:11:37.570Z,4.26
2023-03-05T18:12:37.528Z,4.24
2023-03-05T18:13:37.460Z,4.48
2023-03-05T18:14:37.427Z,4.25
2023-03-05T18:15:37.368Z,3.79
2023-03-05T18:16:37.366Z,4.44
2023-03-05T18:18:37.193Z,3.83
2023-03-05T18:19:37.123Z,4.24
2023-03-05T18:20:37.094Z,4.45
2023-03-05T18:21:37.029Z,3.57
2023-03-05T18:22:36.990Z,4.10
2023-03-05T18:23:36.932Z,4.35
2023-03-05T18:24:36.883Z,4.62
2023-03-05T18:25:36.881Z,4.14
2023-03-05T18:26:36.838Z,3.68
2023-03-05T18:27:36.721Z,4.48
2023-03-05T18:28:36.660Z,4.78
2023-03-05T18:29:36.594Z,4.34
2023-03-05T18:30:36.575Z,4.20
2023-03-05T18:31:36.493Z,4.00
2023-03-05T18:32:36.470Z,4.66
2023-03-05T18:33:36.388Z,4.46
2023-03-05T18:34:36.348Z,4.69
2023-03-05T18:35:36.302Z,4.50
2023-03-05T18:36:36.226Z,5.01
2023-03-05T18:37:36.174Z,4.22
2023-03-05T18:38:36.135Z,4.36
2023-03-05T18:39:36.088Z,4.65
2023-03-05T18:40:36.032Z,4.97
2023-03-05T18:41:35.961Z,4.10
2023-03-05T18:42:35.929Z,4.61
2023-03-05T18:43:35.876Z,5.11
2023-03-05T18:44:35.829Z,3.88
2023-03-05T18:45:35.772Z,4.66
2023-03-05T18:46:35.730Z,4.68
2023-03-05T18:47:35.663Z,4.28
2023-03-05T18:48:35.650Z,5.01
2023-03-05T18:49:35.565Z,4.83
2023-03-05T18:50:35.530Z,5.03
2023-03-05T18:51:35.479Z,4.18
2023-03-05T18:52:35.466Z,4.36
2023-03-05T18:53:35.400Z,3.76
2023-03-05T20:29:30.724Z,4.83
2023-03-05T20:30:30.718Z,4.92
2023-03-05T20:31:30.716Z,4.43
2023-03-05T20:32:30.609Z,4.67
2023-03-05T20:33:30.533Z,4.83
2023-03-05T20:34:30.503Z,4.12
2023-03-05T20:35:30.449Z,4.30
2023-03-05T20:36:30.413Z,5.05
2023-03-05T20:37:30.337Z,4.00
2023-03-05T20:38:30.291Z,4.52
2023-03-05T20:39:30.240Z,4.71
2023-03-05T20:40:30.186Z,4.80
2023-03-05T20:41:30.162Z,4.74
2023-03-05T20:42:30.093Z,4.26
2023-03-05T20:43:30.046Z,4.71
2023-03-05T20:44:30.007Z,4.96
2023-03-05T20:45:29.956Z,4.67
2023-03-05T20:46:29.927Z,4.23
2023-03-05T20:47:29.852Z,4.61
2023-03-05T20:48:29.801Z,4.45
2023-03-05T20:49:29.749Z,4.60
2023-03-05T20:50:29.733Z,5.17
2023-03-05T20:51:29.695Z,4.83
2023-03-05T20:52:29.603Z,4.18
2023-03-05T20:53:29.567Z,4.80
2023-03-05T20:54:29.529Z,4.14
2023-03-05T20:55:29.472Z,4.57
2023-03-05T20:56:29.406Z,6.71
2023-03-05T20:57:29.353Z,4.19
2023-03-05T20:58:29.303Z,5.88
2023-03-05T20:59:29.270Z,5.40
2023-03-05T21:00:29.238Z,6.60
2023-03-05T21:01:29.156Z,4.94
2023-03-05T21:02:29.114Z,5.46
2023-03-05T21:03:29.072Z,5.83
2023-03-05T21:04:29.010Z,5.61
2023-03-05T21:05:28.968Z,4.76
2023-03-05T21:06:28.913Z,4.67
2023-03-05T21:07:28.873Z,4.94
2023-03-05T21:08:28.828Z,5.17
2023-03-05T21:09:28.795Z,5.44
2023-03-05T21:10:28.749Z,4.85
2023-03-05T21:11:28.702Z,5.50
2023-03-05T21:12:28.633Z,5.32
2023-03-05T21:13:28.608Z,5.52
2023-03-05T21:14:28.561Z,4.45
2023-03-05T21:15:28.490Z,5.67
2023-03-05T21:16:28.520Z,5.70
2023-03-05T21:17:28.400Z,4.72
2023-03-05T21:18:28.347Z,4.93
2023-03-05T21:19:28.321Z,5.30
2023-03-05T21:20:28.299Z,5.38
2023-03-05T21:21:28.204Z,5.17
2023-03-05T21:22:28.178Z,4.93
2023-03-05T21:23:28.138Z,5.32
2023-03-05T21:24:28.080Z,5.74
2023-03-05T21:25:28.031Z,4.98
2023-03-05T21:26:28.000Z,5.44
2023-03-05T21:27:27.994Z,5.27
2023-03-05T21:28:27.907Z,5.27
2023-03-05T21:29:27.872Z,5.26
2023-03-05T21:30:27.808Z,4.81
2023-03-05T21:31:27.835Z,4.79
2023-03-05T21:32:27.749Z,4.81
2023-03-05T21:33:27.697Z,5.13
2023-03-05T21:34:27.674Z,5.18
2023-03-05T21:35:27.657Z,4.48
2023-03-05T21:36:27.609Z,5.13
2023-03-05T21:37:27.515Z,4.93
2023-03-05T21:38:27.445Z,4.64
2023-03-05T21:39:27.414Z,4.45
2023-03-05T21:40:27.365Z,4.85
2023-03-05T21:41:27.316Z,4.93
2023-03-05T21:42:27.290Z,4.42
2023-03-05T21:43:27.223Z,4.42
2023-03-05T21:44:27.311Z,4.75
2023-03-05T21:45:27.164Z,5.48
2023-03-05T21:46:27.091Z,4.61
2023-03-05T21:47:27.043Z,4.96
2023-03-05T21:48:27.016Z,4.93
2023-03-05T21:49:26.947Z,5.58
2023-03-05T21:50:26.919Z,5.15
2023-03-05T21:51:26.927Z,5.10
2023-03-05T21:52:26.880Z,5.20
2023-03-05T21:53:26.861Z,4.63
2023-03-05T21:54:28.694Z,4.37
2023-03-05T21:55:26.657Z,4.45
2023-03-05T21:56:26.610Z,4.12
2023-03-05T21:57:26.589Z,4.63
2023-03-05T21:58:26.530Z,4.87
2023-03-05T21:59:26.486Z,3.69
2023-03-05T22:00:26.434Z,5.13
2023-03-05T22:01:26.439Z,4.74
2023-03-05T22:02:26.724Z,4.69
2023-03-05T22:03:26.277Z,4.68
2023-03-05T22:04:26.229Z,4.37
2023-03-05T22:05:26.183Z,4.29
2023-03-05T22:06:26.176Z,5.35
2023-03-05T22:07:26.124Z,4.94
2023-03-05T22:08:26.046Z,4.66
2023-03-05T22:09:26.002Z,4.80
2023-03-05T22:10:25.974Z,4.69
2023-03-05T22:11:25.917Z,4.72
2023-03-05T22:12:25.950Z,4.82
2023-03-05T22:13:25.991Z,5.03
2023-03-05T22:14:26.004Z,4.68
2023-03-05T22:15:25.997Z,4.62
2023-03-05T22:16:26.066Z,4.97
2023-03-05T22:17:26.000Z,4.64
2023-03-05T22:18:26.021Z,4.44
2023-03-05T22:19:26.033Z,4.36
2023-03-05T22:20:26.051Z,4.91
2023-03-05T22:21:26.071Z,4.63
2023-03-05T22:22:26.149Z,4.75
2023-03-05T22:23:26.109Z,3.84
2023-03-05T22:24:26.109Z,5.29
2023-03-05T22:25:26.143Z,4.56
2023-03-05T22:26:26.185Z,4.43
2023-03-05T22:27:26.209Z,4.40
2023-03-05T22:28:26.176Z,3.99
2023-03-05T22:29:26.213Z,4.10
2023-03-05T22:30:26.259Z,4.74
2023-03-05T22:31:26.208Z,4.25
2023-03-05T22:32:26.212Z,4.82
2023-03-05T22:33:26.178Z,4.08
2023-03-05T22:34:26.068Z,4.13
2023-03-05T22:35:26.070Z,4.40
2023-03-05T22:36:26.016Z,4.73
2023-03-05T22:37:25.928Z,4.71
2023-03-05T22:38:25.898Z,4.30
2023-03-05T22:39:25.859Z,4.45
2023-03-05T22:40:25.815Z,4.57
2023-03-05T22:41:25.766Z,4.33
2023-03-05T22:42:25.700Z,4.34
2023-03-05T22:43:25.700Z,4.26
2023-03-05T22:44:25.608Z,4.29
2023-03-05T22:45:25.582Z,4.42
2023-03-05T22:46:25.551Z,4.23
2023-03-05T22:47:25.473Z,4.31
2023-03-05T22:48:25.435Z,4.32
2023-03-05T22:49:25.407Z,4.21
2023-03-05T22:50:25.336Z,3.89
