createdAt,value
2022-08-05T00:03:47.115Z,17.89
2022-08-05T00:07:59.970Z,17.82
2022-08-05T00:12:04.220Z,17.76
2022-08-05T00:16:12.938Z,17.55
2022-08-05T00:20:15.605Z,17.43
2022-08-05T00:24:24.831Z,17.46
2022-08-05T00:28:33.375Z,17.48
2022-08-05T00:32:36.289Z,17.44
2022-08-05T00:37:11.882Z,17.36
2022-08-05T00:41:01.111Z,17.23
2022-08-05T00:45:05.450Z,17.12
2022-08-05T00:49:14.056Z,17.04
2022-08-05T00:54:00.680Z,17.02
2022-08-05T00:57:55.468Z,16.93
2022-08-05T01:02:01.001Z,16.93
2022-08-05T01:06:05.354Z,17.03
2022-08-05T01:10:10.989Z,17.16
2022-08-05T01:14:32.592Z,17.20
2022-08-05T01:18:42.467Z,17.32
2022-08-05T01:23:14.964Z,17.43
2022-08-05T01:27:50.779Z,17.39
2022-08-05T01:32:02.407Z,17.38
2022-08-05T01:36:16.227Z,17.39
2022-08-05T01:40:21.311Z,17.38
2022-08-05T01:44:34.474Z,17.40
2022-08-05T01:48:39.317Z,17.48
2022-08-05T01:52:49.612Z,17.53
2022-08-05T01:58:11.254Z,17.52
2022-08-05T02:01:23.328Z,17.54
2022-08-05T02:05:34.301Z,17.55
2022-08-05T02:09:38.407Z,17.56
2022-08-05T02:13:53.622Z,17.58
2022-08-05T02:18:31.485Z,17.60
2022-08-05T02:22:41.713Z,17.68
2022-08-05T02:26:56.149Z,17.69
2022-08-05T02:31:01.999Z,17.65
2022-08-05T02:35:14.305Z,17.59
2022-08-05T02:39:22.976Z,17.55
2022-08-05T02:43:27.354Z,17.57
2022-08-05T02:47:58.713Z,17.60
2022-08-05T02:52:03.012Z,17.58
2022-08-05T02:56:09.276Z,17.60
2022-08-05T03:00:12.926Z,17.61
2022-08-05T03:04:15.771Z,17.58
2022-08-05T03:08:27.106Z,17.56
2022-08-05T03:12:34.276Z,17.56
2022-08-05T03:16:37.019Z,17.58
2022-08-05T03:20:44.573Z,17.60
2022-08-05T03:24:52.153Z,17.57
2022-08-05T03:28:55.087Z,17.55
2022-08-05T03:32:59.730Z,17.56
2022-08-05T03:37:05.110Z,17.59
2022-08-05T03:41:10.802Z,17.61
2022-08-05T03:45:21.517Z,17.63
2022-08-05T03:49:31.028Z,17.65
2022-08-05T03:54:59.343Z,17.71
2022-08-05T03:59:01.266Z,17.82
2022-08-05T04:03:06.418Z,17.91
2022-08-05T04:07:10.101Z,18.03
2022-08-05T04:11:12.405Z,18.17
2022-08-05T04:15:15.512Z,18.40
2022-08-05T04:19:19.114Z,18.77
2022-08-05T04:24:04.861Z,19.18
2022-08-05T04:27:57.275Z,19.67
2022-08-05T04:32:00.700Z,20.12
2022-08-05T04:36:11.403Z,20.69
2022-08-05T04:40:25.546Z,21.25
2022-08-05T04:44:29.609Z,21.75
2022-08-05T04:48:33.249Z,22.11
2022-08-05T04:52:35.496Z,22.51
2022-08-05T04:56:37.749Z,22.96
2022-08-05T05:00:40.746Z,23.21
2022-08-05T05:04:47.568Z,23.52
2022-08-05T05:08:50.934Z,24.05
2022-08-05T05:12:53.105Z,24.63
2022-08-05T05:16:55.498Z,25.03
2022-08-05T05:20:58.544Z,25.45
2022-08-05T05:25:01.323Z,25.66
2022-08-05T05:29:18.310Z,25.78
2022-08-05T05:33:23.281Z,25.78
2022-08-05T05:37:37.207Z,25.82
2022-08-05T05:41:54.152Z,25.71
2022-08-05T05:45:56.769Z,25.63
2022-08-05T05:50:01.458Z,25.53
2022-08-05T05:54:04.032Z,25.47
2022-08-05T05:58:06.246Z,25.39
2022-08-05T06:02:08.434Z,25.38
2022-08-05T06:06:11.838Z,25.43
2022-08-05T06:10:14.062Z,25.44
2022-08-05T06:14:17.806Z,25.42
2022-08-05T06:18:21.151Z,25.44
2022-08-05T06:22:35.247Z,25.51
2022-08-05T06:26:38.118Z,25.57
2022-08-05T06:30:40.244Z,25.64
2022-08-05T06:34:43.748Z,25.72
2022-08-05T06:38:53.319Z,25.82
2022-08-05T06:42:55.492Z,25.94
2022-08-05T06:46:58.014Z,26.07
2022-08-05T06:51:09.442Z,26.11
2022-08-05T06:55:12.487Z,26.20
2022-08-05T06:59:18.114Z,26.28
2022-08-05T07:03:20.237Z,26.37
2022-08-05T07:07:35.531Z,26.46
2022-08-05T07:11:49.561Z,26.55
2022-08-05T07:16:12.421Z,26.69
2022-08-05T07:20:38.890Z,26.78
2022-08-05T07:24:44.038Z,26.94
2022-08-05T07:28:55.069Z,27.16
2022-08-05T07:32:57.514Z,27.32
2022-08-05T07:37:01.041Z,27.56
2022-08-05T07:42:09.069Z,27.75
2022-08-05T07:45:43.381Z,28.09
2022-08-05T07:49:54.448Z,28.37
2022-08-05T07:53:56.935Z,28.76
2022-08-05T07:58:03.100Z,29.01
2022-08-05T08:02:07.387Z,29.26
2022-08-05T08:06:18.715Z,29.50
2022-08-05T08:10:22.300Z,29.74
2022-08-05T08:14:24.492Z,29.96
2022-08-05T08:18:26.720Z,30.11
2022-08-05T08:22:30.145Z,30.22
2022-08-05T08:26:34.371Z,30.33
2022-08-05T08:30:47.552Z,30.29
2022-08-05T08:34:51.862Z,30.39
2022-08-05T08:38:55.077Z,30.44
2022-08-05T08:42:58.257Z,30.50
2022-08-05T08:48:06.804Z,30.50
2022-08-05T08:52:03.695Z,30.64
2022-08-05T08:56:08.983Z,30.76
2022-08-05T09:01:00.122Z,30.83
2022-08-05T09:05:18.421Z,30.91
2022-08-05T09:09:41.745Z,31.05
2022-08-05T09:14:09.436Z,31.06
2022-08-05T09:18:09.233Z,31.14
2022-08-05T09:22:30.808Z,31.22
2022-08-05T09:26:34.917Z,31.41
2022-08-05T09:30:43.731Z,31.48
2022-08-05T09:34:54.669Z,31.57
2022-08-05T09:38:59.567Z,31.75
2022-08-05T09:43:06.210Z,31.74
2022-08-05T09:47:20.578Z,31.77
2022-08-05T09:51:36.611Z,31.82
2022-08-05T09:55:58.237Z,31.71
2022-08-05T10:00:24.620Z,31.61
2022-08-05T10:04:38.455Z,31.78
2022-08-05T10:08:42.353Z,31.79
2022-08-05T10:12:53.023Z,31.45
2022-08-05T10:16:58.453Z,31.55
2022-08-05T10:21:06.164Z,31.65
2022-08-05T10:25:11.177Z,31.91
2022-08-05T10:29:23.604Z,32.17
2022-08-05T10:33:42.965Z,32.45
2022-08-05T10:37:47.484Z,32.47
2022-08-05T10:42:33.970Z,32.31
2022-08-05T10:47:10.156Z,32.11
2022-08-05T10:51:48.663Z,32.23
2022-08-05T10:56:27.052Z,32.16
2022-08-05T11:00:29.867Z,31.95
2022-08-05T11:04:44.596Z,32.05
2022-08-05T11:09:16.560Z,31.90
2022-08-05T11:13:40.446Z,31.95
2022-08-05T11:18:30.190Z,31.86
2022-08-05T11:22:53.918Z,31.77
2022-08-05T11:27:45.825Z,31.68
2022-08-05T11:32:29.801Z,32.03
2022-08-05T11:36:52.855Z,31.96
2022-08-05T11:41:00.414Z,31.74
2022-08-05T11:46:27.153Z,31.59
2022-08-05T11:50:14.362Z,31.90
2022-08-05T11:54:48.463Z,32.10
2022-08-05T11:58:58.694Z,32.17
2022-08-05T12:03:16.349Z,32.38
2022-08-05T12:08:08.807Z,32.25
2022-08-05T12:12:21.559Z,32.20
2022-08-05T12:16:27.325Z,32.21
2022-08-05T12:20:40.718Z,32.29
2022-08-05T12:24:49.462Z,32.46
2022-08-05T12:28:59.302Z,32.72
2022-08-05T12:33:07.544Z,32.89
2022-08-05T12:37:29.964Z,33.06
2022-08-05T12:41:43.671Z,33.36
2022-08-05T12:45:52.524Z,33.59
2022-08-05T12:50:04.463Z,33.68
2022-08-05T12:54:16.802Z,33.62
2022-08-05T12:58:50.934Z,33.49
2022-08-05T13:02:55.679Z,33.48
2022-08-05T13:07:47.495Z,33.30
2022-08-05T13:12:01.198Z,33.32
2022-08-05T13:16:16.686Z,33.43
2022-08-05T13:20:24.085Z,33.52
2022-08-05T13:24:51.358Z,33.67
2022-08-05T13:28:50.039Z,33.82
2022-08-05T13:33:01.113Z,34.00
2022-08-05T13:37:04.088Z,34.04
2022-08-05T13:41:25.708Z,34.05
2022-08-05T13:45:43.181Z,34.10
2022-08-05T13:49:50.648Z,34.16
2022-08-05T13:53:56.397Z,34.14
2022-08-05T13:58:01.022Z,34.16
2022-08-05T14:02:10.458Z,34.26
2022-08-05T14:06:25.816Z,34.47
2022-08-05T14:10:45.817Z,34.56
2022-08-05T14:14:51.387Z,34.63
2022-08-05T14:18:54.013Z,34.76
2022-08-05T14:22:59.460Z,34.78
2022-08-05T14:27:17.829Z,34.78
2022-08-05T14:32:03.726Z,34.74
2022-08-05T14:36:05.722Z,34.64
2022-08-05T14:40:14.162Z,34.63
2022-08-05T14:44:21.907Z,34.67
2022-08-05T14:48:33.317Z,34.67
2022-08-05T14:52:53.139Z,34.62
2022-08-05T14:57:05.144Z,34.53
2022-08-05T15:01:15.964Z,34.51
2022-08-05T15:05:20.607Z,34.55
2022-08-05T15:09:51.657Z,34.58
2022-08-05T15:13:50.356Z,34.61
2022-08-05T15:17:54.182Z,34.53
2022-08-05T15:22:02.677Z,34.34
2022-08-05T15:26:05.306Z,34.24
2022-08-05T15:30:14.213Z,34.22
2022-08-05T15:34:32.096Z,34.25
2022-08-05T15:38:41.852Z,34.23
2022-08-05T15:42:54.884Z,34.28
2022-08-05T15:47:12.579Z,34.30
2022-08-05T15:52:09.909Z,34.27
2022-08-05T15:56:14.377Z,34.22
2022-08-05T16:00:26.304Z,34.15
2022-08-05T16:04:42.347Z,34.12
2022-08-05T16:08:45.722Z,34.06
2022-08-05T16:12:57.039Z,34.06
2022-08-05T17:18:26.238Z,32.77
2022-08-05T18:12:40.943Z,29.04
2022-08-05T18:18:00.394Z,28.67
2022-08-05T18:23:56.609Z,28.35
2022-08-05T18:27:21.163Z,28.02
2022-08-05T18:32:17.670Z,27.78
2022-08-05T18:37:34.291Z,27.57
2022-08-05T18:42:11.893Z,27.34
2022-08-05T18:46:45.316Z,27.16
2022-08-05T18:52:04.358Z,26.92
2022-08-05T18:56:54.466Z,26.71
2022-08-05T19:02:26.667Z,26.54
2022-08-05T19:06:53.754Z,26.27
2022-08-05T20:03:11.019Z,24.57
2022-08-05T20:07:47.835Z,24.50
2022-08-05T20:13:58.241Z,24.39
