createdAt,value
2022-11-28T00:05:08.130Z,1.90
2022-11-28T00:10:16.684Z,2.00
2022-11-28T00:15:25.108Z,2.00
2022-11-28T00:20:33.891Z,2.00
2022-11-28T00:25:42.770Z,2.00
2022-11-28T00:30:51.309Z,2.00
2022-11-28T00:35:59.432Z,2.10
2022-11-28T00:41:08.379Z,2.10
2022-11-28T00:46:16.748Z,2.10
2022-11-28T00:51:25.060Z,2.10
2022-11-28T00:56:33.179Z,2.10
2022-11-28T01:01:41.922Z,2.10
2022-11-28T01:06:50.545Z,2.10
2022-11-28T01:11:59.178Z,2.10
2022-11-28T01:17:07.161Z,2.10
2022-11-28T01:22:15.973Z,2.20
2022-11-28T01:27:24.188Z,2.20
2022-11-28T01:32:33.084Z,2.10
2022-11-28T01:37:41.218Z,2.10
2022-11-28T01:42:49.788Z,2.20
2022-11-28T01:47:57.668Z,2.20
2022-11-28T01:53:05.836Z,2.30
2022-11-28T01:58:14.164Z,2.30
2022-11-28T02:03:22.640Z,2.40
2022-11-28T02:08:31.114Z,2.40
2022-11-28T02:13:39.416Z,2.40
2022-11-28T02:18:50.576Z,2.40
2022-11-28T02:23:56.015Z,2.30
2022-11-28T02:29:03.938Z,2.30
2022-11-28T02:34:12.825Z,2.30
2022-11-28T02:39:21.065Z,2.40
2022-11-28T02:44:29.663Z,2.40
2022-11-28T02:49:38.251Z,2.40
2022-11-28T02:54:46.699Z,2.40
2022-11-28T02:59:54.641Z,2.40
2022-11-28T03:05:03.339Z,2.50
2022-11-28T03:10:11.671Z,2.50
2022-11-28T03:15:20.184Z,2.50
2022-11-28T03:20:28.319Z,2.50
2022-11-28T03:25:36.879Z,2.50
2022-11-28T03:30:45.583Z,2.50
2022-11-28T03:35:53.868Z,2.50
2022-11-28T03:41:02.338Z,2.50
2022-11-28T03:46:10.676Z,2.50
2022-11-28T03:51:18.868Z,2.50
2022-11-28T03:56:27.640Z,2.50
2022-11-28T04:01:35.752Z,2.50
2022-11-28T04:06:44.184Z,2.50
2022-11-28T04:11:52.212Z,2.50
2022-11-28T04:17:00.943Z,2.50
2022-11-28T04:22:09.477Z,2.50
2022-11-28T04:27:15.606Z,2.50
2022-11-28T04:32:23.872Z,2.50
2022-11-28T04:37:32.267Z,2.50
2022-11-28T04:42:40.999Z,2.50
2022-11-28T04:47:49.111Z,2.60
2022-11-28T04:52:57.543Z,2.60
2022-11-28T04:58:05.769Z,2.60
2022-11-28T05:03:14.394Z,2.60
2022-11-28T05:08:22.623Z,2.60
2022-11-28T05:13:31.612Z,2.70
2022-11-28T05:18:39.946Z,2.70
2022-11-28T05:23:48.799Z,2.70
2022-11-28T05:28:57.290Z,2.70
2022-11-28T05:34:06.842Z,2.80
2022-11-28T05:39:15.400Z,2.80
2022-11-28T05:44:26.835Z,2.80
2022-11-28T05:49:31.633Z,2.80
2022-11-28T05:54:40.409Z,2.90
2022-11-28T05:59:48.765Z,2.90
2022-11-28T06:04:57.569Z,2.90
2022-11-28T06:10:06.071Z,2.90
2022-11-28T06:15:14.472Z,2.90
2022-11-28T06:20:23.103Z,2.90
2022-11-28T06:25:31.585Z,3.00
2022-11-28T06:30:39.728Z,3.10
2022-11-28T06:35:48.396Z,3.10
2022-11-28T06:40:56.488Z,3.20
2022-11-28T06:46:04.756Z,3.30
2022-11-28T06:51:12.961Z,3.40
2022-11-28T06:56:21.663Z,3.40
2022-11-28T07:01:30.389Z,3.40
2022-11-28T07:06:39.131Z,3.40
2022-11-28T07:11:47.363Z,3.50
2022-11-28T07:16:55.603Z,3.70
2022-11-28T07:22:04.025Z,3.80
2022-11-28T07:27:12.691Z,3.90
2022-11-28T07:32:21.117Z,3.90
2022-11-28T07:37:29.592Z,3.90
2022-11-28T07:42:37.916Z,4.00
2022-11-28T07:47:46.619Z,4.10
2022-11-28T07:52:54.874Z,4.10
2022-11-28T07:58:03.795Z,4.20
2022-11-28T08:03:12.167Z,4.30
2022-11-28T08:08:21.169Z,4.30
2022-11-28T08:13:29.721Z,4.30
2022-11-28T08:18:38.876Z,4.40
2022-11-28T08:23:47.841Z,4.50
2022-11-28T08:28:56.526Z,4.50
2022-11-28T08:34:04.802Z,4.70
2022-11-28T08:39:24.117Z,4.70
2022-11-28T08:44:14.590Z,4.70
2022-11-28T08:49:23.303Z,4.80
2022-11-28T08:54:31.459Z,4.80
2022-11-28T08:59:39.963Z,5.00
2022-11-28T09:04:48.188Z,5.20
2022-11-28T09:09:56.982Z,5.20
2022-11-28T09:15:05.776Z,5.20
2022-11-28T09:20:14.768Z,5.20
2022-11-28T09:25:23.520Z,5.40
2022-11-28T09:30:32.062Z,5.50
2022-11-28T09:35:40.486Z,5.60
2022-11-28T09:40:49.467Z,5.60
2022-11-28T09:45:58.109Z,5.60
2022-11-28T09:51:07.209Z,5.70
2022-11-28T09:56:15.207Z,5.80
2022-11-28T10:01:24.087Z,5.70
2022-11-28T10:06:32.720Z,5.70
2022-11-28T10:11:41.275Z,5.70
2022-11-28T10:16:49.779Z,5.70
2022-11-28T10:21:59.235Z,5.60
2022-11-28T10:27:06.250Z,5.60
2022-11-28T10:32:14.881Z,5.50
2022-11-28T10:37:23.246Z,5.60
2022-11-28T10:42:32.751Z,5.60
2022-11-28T10:47:41.298Z,5.60
2022-11-28T10:52:50.088Z,5.60
2022-11-28T10:57:58.829Z,5.60
2022-11-28T11:03:07.081Z,5.50
2022-11-28T11:08:18.624Z,5.50
2022-11-28T11:13:17.201Z,5.60
2022-11-28T11:18:25.442Z,5.60
2022-11-28T11:23:38.273Z,5.60
2022-11-28T11:28:42.801Z,5.50
2022-11-28T11:33:51.545Z,5.40
2022-11-28T11:38:59.723Z,5.40
2022-11-28T11:44:08.212Z,5.30
2022-11-28T11:49:16.589Z,5.20
2022-11-28T11:54:25.573Z,5.20
2022-11-28T11:59:34.286Z,5.20
2022-11-28T12:04:46.441Z,5.30
2022-11-28T12:09:53.559Z,5.20
2022-11-28T12:14:59.797Z,5.10
2022-11-28T12:20:08.374Z,4.90
2022-11-28T12:25:16.691Z,4.90
2022-11-28T12:30:24.915Z,4.90
2022-11-28T12:35:33.305Z,4.80
2022-11-28T12:40:41.555Z,4.80
2022-11-28T12:45:50.550Z,4.80
2022-11-28T12:50:58.980Z,4.70
2022-11-28T12:56:07.685Z,4.70
2022-11-28T13:01:16.254Z,4.70
2022-11-28T13:06:25.164Z,4.60
2022-11-28T13:11:34.080Z,4.60
2022-11-28T13:16:43.174Z,4.60
2022-11-28T13:21:51.302Z,4.60
2022-11-28T13:27:00.053Z,4.50
2022-11-28T13:32:08.070Z,4.40
2022-11-28T13:47:32.931Z,4.30
2022-11-28T13:52:40.887Z,4.20
2022-11-28T13:57:49.932Z,4.20
2022-11-28T14:02:57.985Z,4.20
2022-11-28T14:08:06.653Z,4.30
2022-11-28T14:13:14.957Z,4.30
2022-11-28T14:18:54.966Z,4.30
2022-11-28T14:23:31.874Z,4.20
2022-11-28T14:28:40.410Z,4.20
2022-11-28T14:33:49.111Z,4.20
2022-11-28T14:38:57.621Z,4.20
2022-11-28T14:44:06.127Z,4.10
2022-11-28T14:49:14.843Z,4.00
2022-11-28T14:54:23.147Z,4.00
2022-11-28T14:59:32.133Z,4.00
2022-11-28T15:04:40.554Z,3.90
2022-11-28T15:09:49.190Z,4.00
2022-11-28T15:14:57.225Z,3.90
2022-11-28T15:20:06.407Z,3.90
2022-11-28T15:25:15.254Z,3.90
2022-11-28T15:30:23.863Z,3.90
2022-11-28T15:35:32.003Z,3.80
2022-11-28T15:40:41.672Z,3.80
2022-11-28T15:45:50.581Z,3.90
2022-11-28T15:50:59.726Z,3.80
2022-11-28T15:56:07.788Z,3.80
2022-11-28T16:01:16.851Z,3.80
2022-11-28T16:06:25.223Z,3.80
2022-11-28T16:11:33.976Z,3.80
2022-11-28T16:16:42.253Z,3.80
2022-11-28T16:21:51.139Z,3.80
2022-11-28T16:26:59.181Z,3.80
2022-11-28T16:32:07.491Z,3.80
2022-11-28T16:37:15.716Z,3.80
2022-11-28T16:42:24.433Z,3.80
2022-11-28T16:47:32.982Z,3.80
2022-11-28T16:52:42.251Z,3.80
2022-11-28T16:57:50.399Z,3.80
2022-11-28T17:02:59.094Z,3.80
2022-11-28T17:08:07.578Z,3.80
2022-11-28T17:13:16.052Z,3.80
2022-11-28T17:18:24.040Z,3.70
2022-11-28T17:23:32.838Z,3.70
2022-11-28T17:28:41.204Z,3.80
2022-11-28T17:33:49.897Z,3.70
2022-11-28T17:39:03.734Z,3.70
2022-11-28T17:44:06.559Z,3.70
2022-11-28T17:49:14.780Z,3.70
2022-11-28T17:54:24.112Z,3.70
2022-11-28T17:59:32.528Z,3.70
2022-11-28T18:04:41.398Z,3.70
2022-11-28T18:09:49.951Z,3.70
2022-11-28T18:14:58.508Z,3.70
2022-11-28T18:20:06.825Z,3.70
2022-11-28T18:25:16.178Z,3.70
2022-11-28T18:30:25.242Z,3.70
2022-11-28T18:35:33.912Z,3.70
2022-11-28T18:40:42.318Z,3.70
2022-11-28T18:45:51.042Z,3.70
2022-11-28T18:50:59.419Z,3.80
2022-11-28T18:56:08.143Z,3.80
2022-11-28T19:01:16.820Z,3.80
2022-11-28T19:06:26.092Z,3.80
2022-11-28T19:11:34.061Z,3.70
2022-11-28T19:16:42.658Z,3.80
2022-11-28T19:21:50.960Z,3.70
2022-11-28T19:26:59.112Z,3.70
2022-11-28T19:32:07.508Z,3.70
2022-11-28T19:37:16.644Z,3.70
2022-11-28T19:42:24.885Z,3.70
2022-11-28T19:47:34.046Z,3.70
2022-11-28T19:52:42.683Z,3.70
2022-11-28T19:57:51.419Z,3.70
2022-11-28T20:02:59.861Z,3.70
2022-11-28T20:08:09.385Z,3.70
2022-11-28T20:13:17.831Z,3.70
2022-11-28T20:18:26.948Z,3.70
2022-11-28T20:23:35.312Z,3.60
2022-11-28T20:28:44.245Z,3.60
2022-11-28T20:33:52.703Z,3.60
2022-11-28T20:39:01.573Z,3.70
2022-11-28T20:44:10.449Z,3.70
2022-11-28T20:49:18.928Z,3.60
2022-11-28T20:54:27.206Z,3.60
2022-11-28T20:59:35.778Z,3.60
2022-11-28T21:04:44.478Z,3.60
2022-11-28T21:09:53.362Z,3.50
2022-11-28T21:15:01.801Z,3.50
2022-11-28T21:20:10.719Z,3.60
2022-11-28T21:25:19.131Z,3.60
2022-11-28T21:30:28.435Z,3.60
2022-11-28T21:35:37.268Z,3.60
2022-11-28T21:40:46.720Z,3.60
2022-11-28T21:45:55.373Z,3.60
2022-11-28T21:51:04.385Z,3.70
2022-11-28T21:56:12.903Z,3.60
2022-11-28T22:01:22.319Z,3.60
2022-11-28T22:06:30.400Z,3.60
2022-11-28T22:11:38.945Z,3.60
2022-11-28T22:16:47.252Z,3.50
2022-11-28T22:21:56.431Z,3.50
2022-11-28T22:27:04.117Z,3.50
2022-11-28T22:32:13.677Z,3.50
2022-11-28T22:37:22.230Z,3.50
2022-11-28T22:42:30.505Z,3.50
2022-11-28T22:47:38.403Z,3.60
2022-11-28T22:52:47.620Z,3.60
2022-11-28T22:57:56.108Z,3.50
2022-11-28T23:03:04.663Z,3.50
2022-11-28T23:08:13.088Z,3.50
2022-11-28T23:13:21.991Z,3.50
2022-11-28T23:18:30.591Z,3.50
2022-11-28T23:23:38.958Z,3.50
2022-11-28T23:28:47.281Z,3.50
2022-11-28T23:33:56.446Z,3.40
2022-11-28T23:39:04.913Z,3.50
2022-11-28T23:44:13.495Z,3.50
2022-11-28T23:49:21.902Z,3.50
2022-11-28T23:54:30.748Z,3.50
2022-11-28T23:59:38.861Z,3.50
