createdAt,value
2022-09-12T00:02:21.237Z,3.10
2022-09-12T00:04:56.233Z,3.10
2022-09-12T00:07:31.144Z,3.00
2022-09-12T00:10:06.632Z,2.70
2022-09-12T00:12:42.086Z,2.70
2022-09-12T00:15:17.916Z,2.80
2022-09-12T00:17:51.320Z,2.90
2022-09-12T00:20:24.523Z,3.30
2022-09-12T00:22:57.800Z,3.50
2022-09-12T00:25:31.829Z,3.50
2022-09-12T00:28:04.982Z,3.60
2022-09-12T00:30:41.882Z,2.70
2022-09-12T00:33:15.575Z,3.00
2022-09-12T00:35:50.935Z,2.70
2022-09-12T00:38:24.322Z,2.70
2022-09-12T00:40:57.451Z,3.00
2022-09-12T00:43:43.102Z,2.70
2022-09-12T00:46:45.370Z,2.80
2022-09-12T00:52:12.793Z,2.90
2022-09-12T00:54:57.569Z,3.30
2022-09-12T00:57:40.077Z,3.10
2022-09-12T01:00:18.081Z,3.30
2022-09-12T01:03:04.578Z,3.20
2022-09-12T01:05:45.164Z,3.80
2022-09-12T01:08:19.443Z,3.80
2022-09-12T01:10:53.172Z,4.00
2022-09-12T01:13:26.892Z,4.30
2022-09-12T01:15:59.874Z,4.40
2022-09-12T01:18:45.898Z,3.80
2022-09-12T01:21:41.043Z,3.80
2022-09-12T01:24:23.463Z,2.90
2022-09-12T01:27:20.111Z,2.30
2022-09-12T01:30:06.211Z,2.20
2022-09-12T01:33:09.141Z,1.90
2022-09-12T01:35:58.711Z,2.30
2022-09-12T01:41:50.962Z,2.00
2022-09-12T01:44:47.155Z,2.30
2022-09-12T01:47:42.241Z,2.20
2022-09-12T01:50:22.403Z,2.30
2022-09-12T01:53:21.733Z,2.90
2022-09-12T01:56:09.503Z,3.10
2022-09-12T01:58:50.612Z,3.20
2022-09-12T02:01:39.833Z,3.50
2022-09-12T02:04:31.069Z,3.10
2022-09-12T02:07:36.470Z,3.20
2022-09-12T02:10:19.164Z,2.90
2022-09-12T02:13:01.433Z,3.10
2022-09-12T02:15:43.073Z,3.00
2022-09-12T02:18:19.123Z,1.90
2022-09-12T02:20:54.215Z,2.40
2022-09-12T02:23:33.146Z,3.10
2022-09-12T02:26:12.993Z,2.40
2022-09-12T02:28:47.893Z,2.70
2022-09-12T02:31:34.025Z,2.00
2022-09-12T02:34:27.786Z,2.80
2022-09-12T02:37:36.124Z,2.30
2022-09-12T02:40:10.205Z,2.50
2022-09-12T02:42:43.143Z,2.80
2022-09-12T02:45:17.010Z,2.90
2022-09-12T02:48:13.611Z,3.10
2022-09-12T02:50:46.735Z,2.90
2022-09-12T02:53:20.770Z,3.30
2022-09-12T02:55:55.111Z,2.30
2022-09-12T02:58:32.397Z,2.40
2022-09-12T03:01:31.698Z,2.60
2022-09-12T03:04:17.797Z,2.80
2022-09-12T03:07:00.111Z,2.80
2022-09-12T03:09:51.710Z,3.00
2022-09-12T03:12:49.312Z,2.70
2022-09-12T03:15:44.091Z,3.20
2022-09-12T03:18:34.105Z,3.20
2022-09-12T03:21:12.494Z,3.70
2022-09-12T03:23:53.568Z,3.30
2022-09-12T03:26:41.476Z,3.50
2022-09-12T03:29:16.993Z,3.10
2022-09-12T03:32:00.432Z,3.10
2022-09-12T03:34:33.449Z,3.20
2022-09-12T03:37:07.021Z,3.30
2022-09-12T03:39:41.183Z,3.20
2022-09-12T03:42:15.355Z,3.00
2022-09-12T03:44:49.024Z,3.10
2022-09-12T03:47:23.139Z,3.10
2022-09-12T03:49:56.278Z,3.00
2022-09-12T03:52:30.024Z,3.50
2022-09-12T03:55:04.412Z,3.40
2022-09-12T03:57:38.152Z,3.80
2022-09-12T04:00:15.325Z,3.50
2022-09-12T04:02:57.585Z,3.30
2022-09-12T04:05:30.755Z,3.80
2022-09-12T04:08:03.930Z,3.80
2022-09-12T04:10:37.034Z,3.30
2022-09-12T04:13:10.178Z,3.50
2022-09-12T04:15:44.842Z,3.60
2022-09-12T04:18:19.167Z,3.60
2022-09-12T04:20:52.973Z,3.60
2022-09-12T04:23:26.350Z,3.60
2022-09-12T04:26:03.890Z,3.80
2022-09-12T04:28:38.236Z,3.70
2022-09-12T04:31:15.963Z,4.20
2022-09-12T04:33:49.060Z,4.20
2022-09-12T04:36:27.636Z,4.50
2022-09-12T04:39:01.036Z,4.20
2022-09-12T04:41:37.012Z,4.40
2022-09-12T04:44:15.171Z,4.40
2022-09-12T04:46:50.294Z,5.50
2022-09-12T04:49:23.928Z,4.60
2022-09-12T04:51:57.713Z,4.80
2022-09-12T04:54:31.641Z,4.70
2022-09-12T04:57:05.296Z,5.60
2022-09-12T04:59:40.541Z,5.20
2022-09-12T05:02:14.174Z,5.00
2022-09-12T05:04:48.690Z,3.80
2022-09-12T05:07:22.844Z,3.70
2022-09-12T05:09:56.712Z,3.90
2022-09-12T05:12:31.717Z,3.70
2022-09-12T05:15:05.461Z,4.00
2022-09-12T05:17:39.324Z,3.90
2022-09-12T05:20:13.540Z,4.20
2022-09-12T05:22:50.631Z,4.00
2022-09-12T05:25:24.400Z,4.20
2022-09-12T05:27:58.469Z,4.10
2022-09-12T05:30:32.120Z,4.30
2022-09-12T05:33:05.442Z,4.30
2022-09-12T05:35:38.990Z,4.20
2022-09-12T05:38:12.282Z,4.10
2022-09-12T05:40:45.752Z,3.70
2022-09-12T05:43:21.782Z,3.60
2022-09-12T05:45:55.684Z,3.70
2022-09-12T05:48:29.375Z,3.80
2022-09-12T05:51:09.971Z,4.00
2022-09-12T05:53:44.218Z,5.40
2022-09-12T05:56:19.695Z,5.40
2022-09-12T05:58:58.922Z,6.30
2022-09-12T06:01:35.222Z,6.40
2022-09-12T06:04:10.389Z,6.40
2022-09-12T06:06:55.785Z,8.10
2022-09-12T06:09:29.972Z,7.00
2022-09-12T06:12:04.751Z,6.10
2022-09-12T06:14:39.584Z,6.10
2022-09-12T06:17:16.366Z,5.80
2022-09-12T06:19:53.017Z,5.30
2022-09-12T06:22:27.240Z,3.80
2022-09-12T06:25:00.895Z,6.00
2022-09-12T06:27:34.779Z,5.90
2022-09-12T06:30:08.509Z,5.70
2022-09-12T06:32:41.976Z,5.70
2022-09-12T06:35:15.660Z,6.40
2022-09-12T06:37:49.358Z,6.40
2022-09-12T06:40:23.345Z,6.70
2022-09-12T06:42:57.419Z,7.30
2022-09-12T06:45:38.725Z,7.10
2022-09-12T06:48:15.008Z,7.80
2022-09-12T06:50:59.620Z,8.30
2022-09-12T06:53:34.259Z,9.00
2022-09-12T06:56:12.924Z,9.40
2022-09-12T06:58:48.477Z,9.30
2022-09-12T07:01:28.441Z,9.70
2022-09-12T07:04:03.935Z,10.10
2022-09-12T07:06:43.231Z,10.20
2022-09-12T07:09:17.628Z,10.90
2022-09-12T07:11:51.772Z,10.80
2022-09-12T07:14:27.102Z,10.90
2022-09-12T07:17:00.558Z,9.70
2022-09-12T07:19:35.723Z,9.40
2022-09-12T07:22:09.250Z,7.50
2022-09-12T07:24:43.122Z,6.90
2022-09-12T07:27:19.030Z,8.30
2022-09-12T07:29:52.361Z,7.90
2022-09-12T07:32:25.213Z,8.30
2022-09-12T07:34:58.375Z,5.10
2022-09-12T07:37:33.565Z,7.20
2022-09-12T07:40:07.215Z,8.50
2022-09-12T07:42:40.628Z,8.30
2022-09-12T07:45:14.011Z,8.50
2022-09-12T07:47:47.951Z,8.40
2022-09-12T07:50:21.916Z,8.60
2022-09-12T07:52:56.814Z,8.20
2022-09-12T07:55:30.589Z,8.10
2022-09-12T07:58:04.722Z,8.70
2022-09-12T08:00:39.044Z,7.40
2022-09-12T08:03:13.627Z,7.10
2022-09-12T08:05:47.585Z,7.20
2022-09-12T08:08:21.284Z,7.30
2022-09-12T08:11:04.748Z,6.10
2022-09-12T08:13:39.492Z,8.30
2022-09-12T08:16:18.807Z,7.00
2022-09-12T08:18:52.410Z,7.60
2022-09-12T08:21:31.147Z,7.80
2022-09-12T08:24:06.653Z,7.40
2022-09-12T08:26:42.461Z,6.30
2022-09-12T08:29:17.244Z,6.50
2022-09-12T08:31:57.021Z,6.80
2022-09-12T08:34:31.213Z,6.60
2022-09-12T08:37:04.907Z,6.50
2022-09-12T08:39:38.641Z,6.50
2022-09-12T08:42:24.509Z,6.20
2022-09-12T08:45:06.933Z,5.50
2022-09-12T08:50:36.712Z,4.80
2022-09-12T08:53:27.782Z,5.80
2022-09-12T08:56:07.742Z,4.30
2022-09-12T08:58:47.120Z,5.40
2022-09-12T09:01:29.441Z,3.60
2022-09-12T09:04:42.582Z,3.60
2022-09-12T09:07:53.897Z,4.90
2022-09-12T09:10:44.570Z,4.20
2022-09-12T09:13:53.458Z,4.20
2022-09-12T09:16:40.294Z,3.90
2022-09-12T09:19:24.164Z,3.40
2022-09-12T09:22:15.296Z,3.50
2022-09-12T09:25:02.023Z,3.30
2022-09-12T09:27:51.651Z,3.10
2022-09-12T09:30:24.913Z,2.80
2022-09-12T09:33:02.091Z,2.70
2022-09-12T09:36:02.606Z,2.20
2022-09-12T09:38:51.998Z,1.90
2022-09-12T09:41:34.684Z,2.50
2022-09-12T09:46:50.772Z,2.40
2022-09-12T09:49:25.168Z,2.20
2022-09-12T09:52:01.749Z,2.20
2022-09-12T09:54:58.212Z,2.20
2022-09-12T09:57:45.417Z,2.60
2022-09-12T10:00:38.107Z,2.50
2022-09-12T10:03:16.374Z,2.40
2022-09-12T10:05:54.743Z,2.30
2022-09-12T10:08:33.950Z,2.60
2022-09-12T10:11:20.441Z,2.60
2022-09-12T10:14:03.770Z,2.30
2022-09-12T10:16:57.175Z,2.60
2022-09-12T10:19:52.687Z,2.60
2022-09-12T10:22:42.061Z,2.50
2022-09-12T10:25:21.973Z,2.50
2022-09-12T10:28:03.568Z,2.40
2022-09-12T10:33:14.684Z,2.50
2022-09-12T10:35:51.677Z,2.60
2022-09-12T10:38:35.567Z,2.70
2022-09-12T10:41:14.239Z,2.60
2022-09-12T10:43:49.383Z,2.50
2022-09-12T10:46:23.656Z,2.70
2022-09-12T10:49:16.754Z,2.70
2022-09-12T10:51:50.926Z,2.80
2022-09-12T10:54:26.931Z,3.00
2022-09-12T10:57:32.695Z,2.60
2022-09-12T11:00:35.964Z,2.70
2022-09-12T11:03:37.968Z,2.40
2022-09-12T11:06:14.805Z,2.80
2022-09-12T11:09:04.170Z,2.60
2022-09-12T11:11:57.927Z,2.60
2022-09-12T11:14:53.852Z,2.40
2022-09-12T11:17:49.289Z,3.00
2022-09-12T11:20:37.470Z,2.90
2022-09-12T11:23:48.419Z,2.90
2022-09-12T11:26:42.330Z,2.80
2022-09-12T11:29:24.173Z,2.80
2022-09-12T11:32:35.993Z,2.70
2022-09-12T11:35:21.958Z,2.90
2022-09-12T11:38:29.661Z,3.10
2022-09-12T11:41:27.351Z,2.10
2022-09-12T11:44:20.331Z,2.60
2022-09-12T11:46:53.791Z,2.50
2022-09-12T11:49:38.282Z,3.60
2022-09-12T11:52:25.946Z,3.00
2022-09-12T11:55:11.755Z,2.50
2022-09-12T11:57:58.914Z,2.80
2022-09-12T12:00:49.212Z,3.60
2022-09-12T12:03:41.049Z,3.00
2022-09-12T12:06:21.123Z,3.00
2022-09-12T12:08:55.219Z,3.00
2022-09-12T12:11:42.964Z,2.60
2022-09-12T12:14:23.033Z,2.40
2022-09-12T12:16:56.493Z,3.10
2022-09-12T12:19:38.755Z,3.00
2022-09-12T12:22:26.627Z,3.00
2022-09-12T12:25:29.437Z,2.70
2022-09-12T12:28:06.370Z,2.70
2022-09-12T12:30:39.533Z,3.00
2022-09-12T12:33:14.825Z,2.70
2022-09-12T12:36:07.907Z,3.10
2022-09-12T12:38:42.478Z,3.00
2022-09-12T12:41:20.753Z,2.30
2022-09-12T12:43:58.247Z,2.40
2022-09-12T12:46:33.333Z,2.70
2022-09-12T12:49:35.834Z,2.60
2022-09-12T12:52:18.682Z,2.70
2022-09-12T12:54:59.002Z,2.10
2022-09-12T12:57:39.356Z,2.90
2022-09-12T13:00:35.619Z,3.50
2022-09-12T13:03:08.752Z,2.30
2022-09-12T13:05:59.766Z,2.40
2022-09-12T13:08:40.077Z,2.60
2022-09-12T13:11:31.485Z,2.80
2022-09-12T13:14:07.780Z,2.60
2022-09-12T13:16:42.886Z,1.90
2022-09-12T13:19:36.074Z,2.10
2022-09-12T13:22:11.343Z,2.50
2022-09-12T13:24:53.164Z,2.20
2022-09-12T13:27:27.877Z,2.40
2022-09-12T13:30:16.121Z,2.30
2022-09-12T13:32:49.249Z,2.70
2022-09-12T13:35:50.816Z,2.10
2022-09-12T13:38:50.893Z,2.20
2022-09-12T13:42:00.857Z,2.20
2022-09-12T13:44:43.609Z,2.00
2022-09-12T13:47:34.006Z,2.00
2022-09-12T13:50:09.024Z,1.90
2022-09-12T13:52:42.555Z,1.80
2022-09-12T13:55:34.843Z,2.00
2022-09-12T13:58:29.190Z,1.90
2022-09-12T14:01:14.918Z,2.00
2022-09-12T14:04:16.213Z,1.90
2022-09-12T14:06:53.703Z,2.10
2022-09-12T14:09:33.525Z,2.10
2022-09-12T14:12:21.564Z,1.90
2022-09-12T14:14:55.148Z,1.80
2022-09-12T14:17:36.596Z,1.70
2022-09-12T14:20:19.270Z,1.60
2022-09-12T14:22:54.716Z,1.80
2022-09-12T14:25:31.079Z,1.80
2022-09-12T14:28:05.290Z,1.90
2022-09-12T14:30:39.969Z,1.70
2022-09-12T14:33:20.066Z,1.60
2022-09-12T14:36:09.134Z,1.70
2022-09-12T14:38:47.364Z,1.80
2022-09-12T14:41:40.281Z,1.90
2022-09-12T14:44:21.869Z,1.60
2022-09-12T14:46:55.633Z,1.60
2022-09-12T14:49:41.467Z,1.70
2022-09-12T14:52:34.507Z,1.70
2022-09-12T14:55:46.804Z,1.60
2022-09-12T14:58:28.683Z,1.60
2022-09-12T15:01:04.346Z,1.80
2022-09-12T15:03:39.876Z,1.80
2022-09-12T15:06:38.223Z,1.70
2022-09-12T15:09:15.118Z,1.50
2022-09-12T15:11:48.125Z,1.70
2022-09-12T15:14:21.458Z,1.90
2022-09-12T15:16:54.778Z,1.60
2022-09-12T15:19:27.822Z,1.80
2022-09-12T15:22:01.220Z,1.50
2022-09-12T15:24:33.946Z,1.80
2022-09-12T15:27:17.438Z,1.50
2022-09-12T15:29:51.254Z,1.50
2022-09-12T15:32:28.439Z,1.60
2022-09-12T15:35:02.015Z,1.40
2022-09-12T15:37:35.274Z,1.60
2022-09-12T15:40:09.239Z,1.80
2022-09-12T15:42:42.914Z,1.60
2022-09-12T15:45:22.107Z,1.50
2022-09-12T15:47:55.149Z,1.70
2022-09-12T15:50:28.655Z,1.80
2022-09-12T15:53:02.221Z,1.70
2022-09-12T15:55:35.680Z,1.70
2022-09-12T15:58:09.501Z,1.80
2022-09-12T16:00:42.281Z,1.60
2022-09-12T16:03:33.336Z,1.70
2022-09-12T16:06:07.961Z,1.60
2022-09-12T16:08:40.727Z,1.60
2022-09-12T16:11:26.593Z,1.50
2022-09-12T16:13:59.459Z,1.60
2022-09-12T16:16:32.625Z,1.80
2022-09-12T16:19:06.826Z,1.40
2022-09-12T16:21:42.492Z,1.60
2022-09-12T16:24:15.378Z,1.60
2022-09-12T16:26:48.165Z,1.50
2022-09-12T16:29:21.361Z,1.60
2022-09-12T16:31:56.201Z,1.60
2022-09-12T16:34:29.154Z,1.60
2022-09-12T16:37:03.310Z,1.60
2022-09-12T16:39:36.143Z,1.50
2022-09-12T16:42:08.940Z,1.50
2022-09-12T16:44:42.107Z,1.80
2022-09-12T16:47:15.151Z,1.50
2022-09-12T16:49:48.191Z,1.70
2022-09-12T16:52:21.266Z,1.80
2022-09-12T16:54:54.686Z,1.50
2022-09-12T16:57:30.730Z,1.40
2022-09-12T17:00:04.413Z,1.50
2022-09-12T17:02:37.832Z,1.60
2022-09-12T17:05:11.312Z,1.60
2022-09-12T17:07:44.986Z,1.60
2022-09-12T17:10:19.606Z,1.70
2022-09-12T17:12:52.964Z,1.50
2022-09-12T17:15:26.653Z,1.40
2022-09-12T17:18:00.114Z,1.70
2022-09-12T17:20:33.671Z,1.60
2022-09-12T17:23:09.747Z,1.90
2022-09-12T17:25:43.176Z,1.60
2022-09-12T17:28:15.812Z,1.80
2022-09-12T17:30:49.157Z,1.60
2022-09-12T17:33:22.156Z,1.70
2022-09-12T17:35:54.781Z,1.70
2022-09-12T17:38:28.121Z,1.80
2022-09-12T17:41:06.762Z,1.70
2022-09-12T17:43:40.563Z,1.60
2022-09-12T17:46:13.627Z,1.60
2022-09-12T17:48:46.278Z,1.60
2022-09-12T17:51:18.719Z,1.60
2022-09-12T17:53:51.490Z,1.70
2022-09-12T17:56:24.392Z,1.60
2022-09-12T17:58:57.886Z,1.50
2022-09-12T18:01:51.568Z,1.50
2022-09-12T18:04:24.658Z,1.40
2022-09-12T18:06:58.245Z,1.40
2022-09-12T18:09:31.484Z,1.50
2022-09-12T18:12:04.481Z,1.20
2022-09-12T18:14:38.150Z,1.40
2022-09-12T18:17:11.974Z,1.20
2022-09-12T18:19:45.258Z,1.60
2022-09-12T18:22:17.878Z,1.20
2022-09-12T18:24:50.285Z,1.40
2022-09-12T18:27:23.514Z,1.50
2022-09-12T18:30:19.550Z,1.00
2022-09-12T18:32:51.282Z,1.30
2022-09-12T18:35:24.126Z,1.50
2022-09-12T18:37:57.613Z,1.30
2022-09-12T18:40:30.933Z,1.50
2022-09-12T18:43:03.512Z,1.40
2022-09-12T18:45:37.911Z,1.50
2022-09-12T18:48:11.522Z,1.40
2022-09-12T18:50:45.120Z,1.60
2022-09-12T18:53:18.073Z,1.50
2022-09-12T18:55:50.978Z,1.50
2022-09-12T18:58:23.665Z,1.50
2022-09-12T19:00:56.571Z,1.50
2022-09-12T19:03:29.338Z,1.50
2022-09-12T19:06:02.777Z,1.40
2022-09-12T19:08:37.211Z,1.50
2022-09-12T19:11:11.527Z,1.30
2022-09-12T19:13:45.235Z,1.50
2022-09-12T19:16:21.081Z,1.40
2022-09-12T19:18:54.970Z,1.60
2022-09-12T19:21:30.168Z,1.50
2022-09-12T19:24:13.972Z,1.70
2022-09-12T19:26:46.875Z,1.50
2022-09-12T19:29:19.866Z,1.50
2022-09-12T19:31:52.820Z,1.50
2022-09-12T19:34:25.524Z,1.40
2022-09-12T19:36:59.828Z,1.60
2022-09-12T19:39:32.504Z,1.50
2022-09-12T19:42:05.381Z,1.50
2022-09-12T19:44:38.733Z,1.40
2022-09-12T19:47:12.053Z,1.60
2022-09-12T19:49:44.989Z,1.70
2022-09-12T19:52:17.941Z,1.70
2022-09-12T19:54:50.568Z,1.90
2022-09-12T19:57:23.784Z,1.90
2022-09-12T19:59:56.426Z,1.90
2022-09-12T20:02:30.404Z,1.90
2022-09-12T20:05:03.362Z,1.70
2022-09-12T20:07:36.202Z,1.90
2022-09-12T20:10:09.219Z,2.10
2022-09-12T20:12:42.359Z,1.90
2022-09-12T20:15:16.047Z,1.70
2022-09-12T20:17:49.129Z,2.00
2022-09-12T20:20:21.838Z,1.90
2022-09-12T20:22:55.211Z,2.10
2022-09-12T20:25:27.704Z,2.80
2022-09-12T20:28:00.412Z,2.30
2022-09-12T20:30:32.965Z,2.60
2022-09-12T20:33:05.700Z,2.90
2022-09-12T20:35:39.544Z,2.40
2022-09-12T20:38:12.148Z,2.70
2022-09-12T20:40:50.946Z,2.50
2022-09-12T20:43:23.752Z,2.30
2022-09-12T20:45:57.007Z,2.40
2022-09-12T20:48:29.952Z,2.00
2022-09-12T20:51:03.340Z,1.70
2022-09-12T20:53:36.391Z,2.10
2022-09-12T20:56:10.647Z,2.30
2022-09-12T20:58:44.857Z,1.90
2022-09-12T21:01:18.401Z,2.00
2022-09-12T21:03:51.460Z,1.70
2022-09-12T21:06:24.764Z,1.80
2022-09-12T21:09:01.463Z,1.70
2022-09-12T21:11:34.918Z,1.90
2022-09-12T21:14:12.084Z,2.00
2022-09-12T21:16:45.367Z,2.10
2022-09-12T21:19:18.381Z,2.10
2022-09-12T21:21:50.867Z,1.70
2022-09-12T21:24:23.713Z,1.90
2022-09-12T21:26:57.449Z,2.00
2022-09-12T21:29:32.763Z,2.10
2022-09-12T21:32:09.941Z,1.90
2022-09-12T21:34:48.547Z,2.10
2022-09-12T21:37:22.553Z,2.00
2022-09-12T21:39:55.956Z,2.30
2022-09-12T21:42:29.073Z,1.80
2022-09-12T21:45:02.585Z,1.80
2022-09-12T21:47:36.004Z,1.90
2022-09-12T21:50:12.939Z,1.80
2022-09-12T21:52:46.732Z,1.90
2022-09-12T21:55:20.725Z,1.90
2022-09-12T21:57:53.910Z,1.90
2022-09-12T22:00:26.556Z,1.80
2022-09-12T22:02:59.469Z,1.90
2022-09-12T22:05:33.951Z,1.70
2022-09-12T22:08:06.233Z,1.80
2022-09-12T22:10:39.081Z,1.70
2022-09-12T22:13:11.767Z,1.60
2022-09-12T22:15:46.356Z,1.70
2022-09-12T22:18:19.079Z,1.70
2022-09-12T22:20:51.839Z,1.70
2022-09-12T22:23:42.839Z,1.80
2022-09-12T22:26:16.140Z,1.70
2022-09-12T22:28:48.729Z,1.70
2022-09-12T22:31:21.997Z,1.70
2022-09-12T22:33:57.437Z,1.70
2022-09-12T22:36:31.368Z,1.60
2022-09-12T22:39:06.628Z,1.60
2022-09-12T22:41:39.526Z,1.70
2022-09-12T22:44:12.653Z,1.80
2022-09-12T22:46:45.532Z,1.80
2022-09-12T22:49:18.275Z,1.80
2022-09-12T22:51:51.065Z,1.70
2022-09-12T22:54:23.654Z,1.70
2022-09-12T22:56:56.935Z,1.90
2022-09-12T22:59:29.425Z,1.70
2022-09-12T23:02:02.601Z,1.90
2022-09-12T23:08:43.992Z,1.70
2022-09-12T23:11:19.616Z,1.50
2022-09-12T23:13:54.183Z,1.90
2022-09-12T23:16:28.960Z,1.80
2022-09-12T23:19:02.271Z,1.60
2022-09-12T23:21:34.818Z,1.80
2022-09-12T23:24:07.802Z,1.70
2022-09-12T23:26:41.264Z,1.80
2022-09-12T23:29:14.853Z,1.80
2022-09-12T23:31:47.615Z,1.80
2022-09-12T23:34:20.408Z,2.00
2022-09-12T23:36:53.151Z,1.80
2022-09-12T23:39:26.210Z,1.80
2022-09-12T23:41:59.111Z,1.90
2022-09-12T23:44:32.633Z,1.90
2022-09-12T23:47:05.407Z,1.90
2022-09-12T23:49:38.320Z,1.90
2022-09-12T23:52:11.608Z,1.70
2022-09-12T23:54:44.375Z,1.90
2022-09-12T23:57:17.304Z,2.20
2022-09-12T23:59:50.410Z,2.10
