createdAt,value
2018-03-23T00:01:12.944Z,100700.67
2018-03-23T00:04:17.043Z,100698.61
2018-03-23T00:07:20.395Z,100700.57
2018-03-23T00:10:23.745Z,100699.30
2018-03-23T00:13:28.034Z,100698.28
2018-03-23T00:16:31.474Z,100697.27
2018-03-23T00:19:35.716Z,100693.94
2018-03-23T00:22:39.060Z,100691.39
2018-03-23T00:25:43.190Z,100689.59
2018-03-23T00:28:47.621Z,100687.00
2018-03-23T00:31:51.019Z,100686.09
2018-03-23T00:34:54.353Z,100689.32
2018-03-23T00:37:57.729Z,100689.02
2018-03-23T00:41:01.854Z,100692.89
2018-03-23T00:44:05.232Z,100698.72
2018-03-23T00:47:08.592Z,100693.46
2018-03-23T00:50:11.970Z,100696.88
2018-03-23T00:53:15.338Z,100690.16
2018-03-23T00:56:19.456Z,100687.29
2018-03-23T00:59:23.578Z,100682.07
2018-03-23T01:02:27.847Z,100682.09
2018-03-23T01:05:31.649Z,100682.78
2018-03-23T01:08:34.989Z,100675.13
2018-03-23T01:11:39.102Z,100675.17
2018-03-23T01:14:42.448Z,100666.38
2018-03-23T01:17:45.940Z,100664.92
2018-03-23T01:20:49.286Z,100657.64
2018-03-23T01:23:52.633Z,100659.60
2018-03-23T01:26:55.985Z,100657.02
2018-03-23T01:30:00.090Z,100652.02
2018-03-23T01:33:03.433Z,100652.12
2018-03-23T01:36:07.579Z,100650.95
2018-03-23T01:39:10.925Z,100649.39
2018-03-23T01:42:14.430Z,100650.16
2018-03-23T01:45:17.793Z,100640.77
2018-03-23T01:48:21.136Z,100645.12
2018-03-23T01:51:25.244Z,100644.42
2018-03-23T01:54:28.606Z,100646.20
2018-03-23T01:57:31.977Z,100641.72
2018-03-23T02:00:35.313Z,100638.17
2018-03-23T02:03:38.700Z,100638.50
2018-03-23T02:06:42.268Z,100635.70
2018-03-23T02:09:45.668Z,100635.81
2018-03-23T02:12:49.948Z,100631.47
2018-03-23T02:15:53.376Z,100634.04
2018-03-23T02:18:57.492Z,100630.36
2018-03-23T02:22:01.610Z,100625.27
2018-03-23T02:25:05.720Z,100625.70
2018-03-23T02:28:09.958Z,100619.81
2018-03-23T02:31:13.289Z,100624.29
2018-03-23T02:34:16.638Z,100620.37
2018-03-23T02:37:20.749Z,100621.25
2018-03-23T02:40:24.108Z,100620.44
2018-03-23T02:43:27.454Z,100615.73
2018-03-23T02:46:31.561Z,100602.73
2018-03-23T02:49:35.662Z,100587.26
2018-03-23T02:52:39.823Z,100589.98
2018-03-23T02:55:43.190Z,100592.85
2018-03-23T02:58:47.303Z,100603.09
2018-03-23T03:01:50.666Z,100601.81
2018-03-23T03:04:54.288Z,100602.69
2018-03-23T03:07:57.657Z,100597.58
2018-03-23T03:11:01.002Z,100598.45
2018-03-23T03:14:05.858Z,100601.42
2018-03-23T03:17:10.029Z,100603.13
2018-03-23T03:20:13.386Z,100598.40
2018-03-23T03:23:16.726Z,100597.98
2018-03-23T03:26:20.168Z,100599.98
2018-03-23T03:29:24.286Z,100592.13
2018-03-23T03:32:28.397Z,100592.53
2018-03-23T03:35:33.248Z,100591.25
2018-03-23T03:38:37.360Z,100580.19
2018-03-23T03:41:41.468Z,100587.07
2018-03-23T03:44:45.587Z,100582.22
2018-03-23T03:47:49.824Z,100588.20
2018-03-23T03:50:53.209Z,100583.52
2018-03-23T03:53:57.320Z,100587.38
2018-03-23T03:57:01.434Z,100585.33
2018-03-23T04:00:05.542Z,100587.45
2018-03-23T04:03:08.899Z,100577.21
2018-03-23T04:06:12.277Z,100576.06
2018-03-23T04:09:15.636Z,100576.19
2018-03-23T04:12:19.032Z,100574.49
2018-03-23T04:15:22.373Z,100568.92
2018-03-23T04:18:25.782Z,100572.31
2018-03-23T04:21:29.138Z,100570.64
2018-03-23T04:24:33.280Z,100570.75
2018-03-23T04:27:36.765Z,100568.05
2018-03-23T04:30:40.908Z,100563.09
2018-03-23T04:33:44.448Z,100560.08
2018-03-23T04:36:47.828Z,100558.27
2018-03-23T04:39:51.177Z,100544.00
2018-03-23T04:42:55.328Z,100547.55
2018-03-23T04:45:58.683Z,100549.63
2018-03-23T04:49:02.134Z,100544.95
2018-03-23T04:52:05.486Z,100546.18
2018-03-23T04:55:08.909Z,100544.55
2018-03-23T04:58:13.018Z,100544.90
2018-03-23T05:01:17.160Z,100541.22
2018-03-23T05:04:20.534Z,100533.68
2018-03-23T05:07:24.649Z,100546.56
2018-03-23T05:10:28.773Z,100540.94
2018-03-23T05:13:32.895Z,100542.70
2018-03-23T05:16:36.236Z,100539.13
2018-03-23T05:19:39.644Z,100531.92
2018-03-23T05:22:42.953Z,100530.50
2018-03-23T05:25:47.830Z,100532.33
2018-03-23T05:28:51.185Z,100535.87
2018-03-23T05:31:54.536Z,100530.83
2018-03-23T05:34:57.932Z,100530.33
2018-03-23T05:38:01.254Z,100536.30
2018-03-23T05:41:04.600Z,100531.41
2018-03-23T05:44:08.732Z,100534.80
2018-03-23T05:47:12.201Z,100529.64
2018-03-23T05:50:15.514Z,100533.13
2018-03-23T05:53:18.918Z,100534.36
2018-03-23T05:56:23.065Z,100526.59
2018-03-23T05:59:26.475Z,100526.78
2018-03-23T06:02:29.861Z,100532.83
2018-03-23T06:05:33.222Z,100530.87
2018-03-23T06:08:36.650Z,100528.16
2018-03-23T06:11:39.996Z,100525.59
2018-03-23T06:14:43.344Z,100533.73
2018-03-23T06:17:47.456Z,100530.37
2018-03-23T06:20:51.590Z,100530.64
2018-03-23T06:23:54.946Z,100522.02
2018-03-23T06:26:58.300Z,100521.03
2018-03-23T06:30:01.684Z,100519.67
2018-03-23T06:33:05.053Z,100513.29
2018-03-23T06:36:09.165Z,100518.06
2018-03-23T06:39:12.500Z,100510.70
2018-03-23T06:42:15.850Z,100511.05
2018-03-23T06:45:20.113Z,100510.20
2018-03-23T06:48:23.566Z,100510.39
2018-03-23T06:51:27.701Z,100516.38
2018-03-23T06:54:31.111Z,100518.07
2018-03-23T06:57:34.439Z,100509.41
2018-03-23T07:00:37.811Z,100517.14
2018-03-23T07:03:42.046Z,100521.34
2018-03-23T07:06:45.393Z,100517.56
2018-03-23T07:09:48.757Z,100521.74
2018-03-23T07:12:52.170Z,100523.02
2018-03-23T07:15:55.531Z,100520.25
2018-03-23T07:18:59.763Z,100518.98
2018-03-23T07:22:03.125Z,100516.22
2018-03-23T07:25:06.502Z,100516.39
2018-03-23T07:28:10.069Z,100510.25
2018-03-23T07:31:13.419Z,100510.73
2018-03-23T07:34:17.691Z,100508.08
2018-03-23T07:37:21.046Z,100508.40
2018-03-23T07:40:24.427Z,100508.04
2018-03-23T07:43:28.095Z,100505.36
2018-03-23T07:46:31.609Z,100503.28
2018-03-23T07:49:34.972Z,100513.78
2018-03-23T07:52:39.121Z,100516.16
2018-03-23T07:55:42.475Z,100518.12
2018-03-23T07:58:45.885Z,100518.55
2018-03-23T08:01:50.229Z,100517.01
2018-03-23T08:04:53.822Z,100511.86
2018-03-23T08:07:57.171Z,100507.28
2018-03-23T08:11:00.630Z,100506.62
2018-03-23T08:14:03.997Z,100505.91
2018-03-23T08:17:07.472Z,100500.20
2018-03-23T08:20:10.834Z,100504.55
2018-03-23T08:23:14.185Z,100507.20
2018-03-23T08:26:19.057Z,100496.67
2018-03-23T08:29:22.435Z,100495.06
2018-03-23T08:32:26.977Z,100501.63
2018-03-23T08:35:30.469Z,100502.23
2018-03-23T08:38:34.670Z,100503.92
2018-03-23T08:41:38.101Z,100501.02
2018-03-23T08:44:41.535Z,100499.62
2018-03-23T08:47:44.844Z,100498.02
2018-03-23T08:50:48.212Z,100497.00
2018-03-23T08:53:51.814Z,100499.38
2018-03-23T08:56:55.184Z,100490.19
2018-03-23T08:59:59.426Z,100489.50
2018-03-23T09:03:02.940Z,100485.86
2018-03-23T09:06:06.326Z,100482.23
2018-03-23T09:09:09.666Z,100481.88
2018-03-23T09:12:13.023Z,100478.88
2018-03-23T09:15:16.449Z,100474.98
2018-03-23T09:18:19.846Z,100470.72
2018-03-23T09:21:23.219Z,100466.50
2018-03-23T09:24:26.624Z,100465.66
2018-03-23T09:27:29.982Z,100460.28
2018-03-23T09:30:33.346Z,100459.78
2018-03-23T09:33:36.709Z,100459.38
2018-03-23T09:36:40.848Z,100460.56
2018-03-23T09:39:44.281Z,100462.54
2018-03-23T09:42:47.644Z,100462.14
2018-03-23T09:45:51.013Z,100455.54
2018-03-23T09:48:55.136Z,100454.11
2018-03-23T09:51:59.266Z,100450.83
2018-03-23T09:55:02.636Z,100447.23
2018-03-23T09:58:05.996Z,100443.15
2018-03-23T10:01:09.451Z,100442.00
2018-03-23T10:04:13.634Z,100445.27
2018-03-23T10:07:16.989Z,100441.91
2018-03-23T10:10:20.345Z,100435.64
2018-03-23T10:13:23.703Z,100424.61
2018-03-23T10:16:27.119Z,100429.85
2018-03-23T10:19:30.486Z,100423.89
2018-03-23T10:22:33.880Z,100420.44
2018-03-23T10:25:37.245Z,100423.32
2018-03-23T10:28:40.685Z,100420.80
2018-03-23T10:31:45.522Z,100420.03
2018-03-23T10:34:48.913Z,100413.28
2018-03-23T10:37:52.253Z,100409.19
2018-03-23T10:40:55.627Z,100399.45
2018-03-23T10:43:58.974Z,100397.05
2018-03-23T10:47:03.132Z,100395.73
2018-03-23T10:50:06.481Z,100390.28
2018-03-23T10:53:09.849Z,100391.64
2018-03-23T10:56:13.199Z,100387.09
2018-03-23T10:59:17.333Z,100383.09
2018-03-23T11:05:56.354Z,100379.02
2018-03-23T11:08:59.718Z,100379.13
2018-03-23T11:12:03.097Z,100375.36
2018-03-23T11:15:06.622Z,100372.61
2018-03-23T11:18:09.970Z,100369.98
2018-03-23T11:21:13.357Z,100374.55
2018-03-23T11:24:16.758Z,100375.06
2018-03-23T11:27:20.123Z,100371.70
2018-03-23T11:30:23.580Z,100374.77
2018-03-23T11:33:27.711Z,100369.41
2018-03-23T11:36:31.118Z,100365.05
2018-03-23T11:39:34.513Z,100361.77
2018-03-23T11:42:37.862Z,100359.08
2018-03-23T11:45:41.235Z,100354.18
2018-03-23T11:48:44.574Z,100348.77
2018-03-23T11:51:48.693Z,100344.07
2018-03-23T11:54:52.145Z,100331.70
2018-03-23T11:57:55.539Z,100317.71
2018-03-23T12:00:58.925Z,100300.98
2018-03-23T12:04:02.282Z,100308.70
2018-03-23T12:07:05.647Z,100303.70
2018-03-23T12:10:09.060Z,100301.06
2018-03-23T12:13:12.422Z,100302.41
2018-03-23T12:16:15.795Z,100301.12
2018-03-23T12:19:19.947Z,100295.80
2018-03-23T12:22:23.304Z,100302.38
2018-03-23T12:25:27.434Z,100307.07
2018-03-23T12:28:31.607Z,100304.65
2018-03-23T12:31:34.982Z,100307.22
2018-03-23T12:34:38.580Z,100299.83
2018-03-23T12:37:42.177Z,100295.18
2018-03-23T12:40:45.542Z,100288.52
2018-03-23T12:43:49.161Z,100283.81
2018-03-23T12:46:53.491Z,100283.47
2018-03-23T12:49:57.597Z,100273.27
2018-03-23T12:53:01.010Z,100272.06
2018-03-23T12:56:04.374Z,100271.77
2018-03-23T12:59:08.581Z,100270.34
2018-03-23T13:02:12.130Z,100266.44
2018-03-23T13:05:15.482Z,100267.51
2018-03-23T13:08:18.840Z,100266.17
2018-03-23T13:11:22.198Z,100261.56
2018-03-23T13:14:25.553Z,100265.88
2018-03-23T13:17:28.925Z,100259.80
2018-03-23T13:20:32.330Z,100264.39
2018-03-23T13:23:35.687Z,100247.80
2018-03-23T13:26:39.062Z,100249.03
2018-03-23T13:29:42.442Z,100247.22
2018-03-23T13:32:45.829Z,100252.88
2018-03-23T13:35:49.212Z,100247.69
2018-03-23T13:38:53.363Z,100257.68
2018-03-23T13:41:56.824Z,100258.98
2018-03-23T13:45:01.041Z,100259.38
2018-03-23T13:48:05.378Z,100257.41
2018-03-23T13:51:08.983Z,100253.27
2018-03-23T13:54:12.550Z,100249.22
2018-03-23T13:57:16.869Z,100240.28
2018-03-23T14:00:25.644Z,100235.00
2018-03-23T14:03:29.003Z,100232.69
2018-03-23T14:06:32.383Z,100234.94
2018-03-23T14:09:35.706Z,100219.11
2018-03-23T14:12:39.844Z,100219.70
2018-03-23T14:15:43.219Z,100220.77
2018-03-23T14:18:46.596Z,100220.92
2018-03-23T14:21:50.030Z,100224.27
2018-03-23T14:24:54.155Z,100221.38
2018-03-23T14:27:58.345Z,100219.96
2018-03-23T14:31:01.780Z,100213.81
2018-03-23T14:34:05.245Z,100211.23
2018-03-23T14:37:08.602Z,100216.74
2018-03-23T14:40:11.980Z,100206.67
2018-03-23T14:43:15.325Z,100212.11
2018-03-23T14:46:25.841Z,100213.24
2018-03-23T14:49:29.582Z,100199.82
2018-03-23T14:52:32.939Z,100199.28
2018-03-23T14:55:37.080Z,100195.25
2018-03-23T14:58:45.992Z,100192.50
2018-03-23T15:01:50.124Z,100198.91
2018-03-23T15:04:53.482Z,100196.59
2018-03-23T15:07:56.834Z,100189.16
2018-03-23T15:11:00.214Z,100185.61
2018-03-23T15:14:16.425Z,100181.12
2018-03-23T15:17:19.821Z,100182.80
2018-03-23T15:20:23.176Z,100179.34
2018-03-23T15:23:26.556Z,100182.47
2018-03-23T15:26:29.911Z,100186.30
2018-03-23T15:29:33.293Z,100184.14
2018-03-23T15:32:36.691Z,100188.77
2018-03-23T15:35:40.814Z,100190.44
2018-03-23T15:38:44.999Z,100178.14
2018-03-23T15:41:49.158Z,100178.35
2018-03-23T15:44:52.589Z,100184.69
2018-03-23T15:47:55.925Z,100182.53
2018-03-23T15:50:59.531Z,100181.67
2018-03-23T15:54:02.884Z,100176.44
2018-03-23T15:57:06.242Z,100172.03
2018-03-23T16:00:10.390Z,100177.88
2018-03-23T16:03:13.748Z,100175.84
2018-03-23T16:06:17.162Z,100174.55
2018-03-23T16:09:21.308Z,100166.73
2018-03-23T16:12:24.761Z,100167.65
2018-03-23T16:15:29.639Z,100159.36
2018-03-23T16:18:33.064Z,100161.22
2018-03-23T16:21:36.397Z,100164.22
2018-03-23T16:24:39.784Z,100165.20
2018-03-23T16:27:43.316Z,100167.48
2018-03-23T16:30:47.547Z,100165.63
2018-03-23T16:33:50.903Z,100163.72
2018-03-23T16:36:54.271Z,100161.89
2018-03-23T16:39:57.645Z,100168.11
2018-03-23T16:43:01.019Z,100162.38
2018-03-23T16:46:05.255Z,100161.56
2018-03-23T16:49:09.414Z,100164.89
2018-03-23T16:52:12.771Z,100169.93
2018-03-23T16:55:16.897Z,100175.64
2018-03-23T16:58:20.240Z,100162.92
2018-03-23T17:01:23.615Z,100161.07
2018-03-23T17:04:26.987Z,100162.19
2018-03-23T17:07:31.272Z,100161.39
2018-03-23T17:10:34.625Z,100168.07
2018-03-23T17:13:38.046Z,100165.04
2018-03-23T17:16:42.183Z,100169.66
2018-03-23T17:19:46.489Z,100163.48
2018-03-23T17:22:49.843Z,100160.59
2018-03-23T17:25:53.235Z,100159.23
2018-03-23T17:28:57.600Z,100159.89
2018-03-23T17:32:01.079Z,100161.88
2018-03-23T17:35:04.606Z,100164.28
2018-03-23T17:38:08.005Z,100163.31
2018-03-23T17:41:11.560Z,100165.86
2018-03-23T17:44:15.900Z,100159.74
2018-03-23T17:47:20.267Z,100167.89
2018-03-23T17:50:23.635Z,100162.08
2018-03-23T17:53:27.010Z,100165.76
2018-03-23T17:56:31.426Z,100173.98
2018-03-23T17:59:35.590Z,100170.95
2018-03-23T18:02:38.996Z,100174.45
2018-03-23T18:05:42.675Z,100171.03
2018-03-23T18:08:46.077Z,100162.36
2018-03-23T18:11:49.530Z,100174.69
2018-03-23T18:14:52.904Z,100170.59
2018-03-23T18:17:56.286Z,100173.89
2018-03-23T18:20:59.663Z,100174.64
2018-03-23T18:24:03.076Z,100169.13
2018-03-23T18:27:06.430Z,100170.80
2018-03-23T18:30:09.805Z,100176.80
2018-03-23T18:33:13.276Z,100170.08
2018-03-23T18:36:16.635Z,100173.84
2018-03-23T18:39:20.796Z,100179.65
2018-03-23T18:42:24.149Z,100178.00
2018-03-23T18:45:27.655Z,100172.33
2018-03-23T18:48:31.862Z,100173.27
2018-03-23T18:51:35.231Z,100180.16
2018-03-23T18:54:38.620Z,100174.48
2018-03-23T18:57:42.006Z,100178.28
2018-03-23T19:00:45.426Z,100175.13
2018-03-23T19:03:48.804Z,100179.87
2018-03-23T19:06:52.186Z,100181.48
2018-03-23T19:09:56.312Z,100181.06
2018-03-23T19:12:59.690Z,100169.49
2018-03-23T19:16:03.858Z,100166.91
2018-03-23T19:19:07.392Z,100177.28
2018-03-23T19:22:10.808Z,100175.22
2018-03-23T19:25:14.944Z,100175.27
2018-03-23T19:28:18.320Z,100176.05
2018-03-23T19:31:21.696Z,100184.93
2018-03-23T19:34:25.058Z,100175.62
2018-03-23T19:37:28.558Z,100176.20
2018-03-23T19:40:31.950Z,100173.63
2018-03-23T19:43:35.344Z,100178.38
2018-03-23T19:46:38.763Z,100177.91
2018-03-23T19:49:42.881Z,100174.78
2018-03-23T19:52:46.534Z,100176.63
2018-03-23T19:55:49.898Z,100176.00
2018-03-23T19:58:53.286Z,100174.25
2018-03-23T20:01:56.644Z,100169.12
2018-03-23T20:05:00.780Z,100171.00
2018-03-23T20:08:04.159Z,100173.77
2018-03-23T20:11:08.289Z,100168.19
2018-03-23T20:14:12.450Z,100166.55
2018-03-23T20:17:16.126Z,100164.11
2018-03-23T20:20:25.032Z,100164.97
2018-03-23T20:23:29.230Z,100162.34
2018-03-23T20:26:32.596Z,100160.25
2018-03-23T20:29:35.984Z,100166.09
2018-03-23T20:32:39.452Z,100163.97
2018-03-23T20:35:43.741Z,100164.26
2018-03-23T20:38:47.950Z,100165.24
2018-03-23T20:41:51.350Z,100157.28
2018-03-23T20:44:54.772Z,100159.54
2018-03-23T20:47:58.150Z,100154.71
2018-03-23T20:51:01.549Z,100156.07
2018-03-23T20:54:04.925Z,100163.81
2018-03-23T20:57:08.306Z,100166.09
2018-03-23T21:00:11.670Z,100163.04
2018-03-23T21:03:15.044Z,100162.25
2018-03-23T21:06:18.423Z,100158.96
2018-03-23T21:09:21.816Z,100164.19
2018-03-23T21:12:25.217Z,100159.19
2018-03-23T21:15:28.583Z,100162.55
2018-03-23T21:18:32.711Z,100164.77
2018-03-23T21:21:36.844Z,100157.48
2018-03-23T21:24:40.212Z,100156.31
2018-03-23T21:27:44.472Z,100158.03
2018-03-23T21:30:47.886Z,100152.05
2018-03-23T21:33:51.331Z,100153.83
2018-03-23T21:36:55.663Z,100152.09
2018-03-23T21:39:59.866Z,100153.02
2018-03-23T21:43:03.245Z,100148.81
2018-03-23T21:46:06.625Z,100144.08
2018-03-23T21:49:09.974Z,100145.95
2018-03-23T21:52:14.094Z,100143.03
2018-03-23T21:55:18.220Z,100141.24
2018-03-23T21:58:22.355Z,100145.17
2018-03-23T22:01:25.730Z,100142.25
2018-03-23T22:04:29.874Z,100144.95
2018-03-23T22:07:33.239Z,100142.33
2018-03-23T22:10:37.446Z,100149.34
2018-03-23T22:13:40.815Z,100142.41
2018-03-23T22:16:44.202Z,100144.17
2018-03-23T22:19:47.567Z,100137.25
2018-03-23T22:22:50.926Z,100133.80
2018-03-23T22:25:55.797Z,100138.95
2018-03-23T22:29:00.015Z,100135.45
2018-03-23T22:32:04.150Z,100142.39
2018-03-23T22:35:07.541Z,100138.05
2018-03-23T22:38:10.919Z,100133.73
2018-03-23T22:41:15.037Z,100138.87
2018-03-23T22:44:19.174Z,100138.38
2018-03-23T22:47:22.551Z,100133.17
2018-03-23T22:50:26.695Z,100141.39
2018-03-23T22:53:30.098Z,100138.39
2018-03-23T22:56:33.607Z,100133.24
2018-03-23T22:59:36.973Z,100137.61
2018-03-23T23:02:41.119Z,100129.09
2018-03-23T23:05:44.481Z,100129.52
2018-03-23T23:08:48.094Z,100134.30
2018-03-23T23:11:52.402Z,100131.73
2018-03-23T23:14:55.780Z,100132.66
2018-03-23T23:17:59.163Z,100131.32
2018-03-23T23:21:02.582Z,100130.53
2018-03-23T23:24:05.950Z,100127.94
2018-03-23T23:27:09.334Z,100126.21
2018-03-23T23:30:12.733Z,100132.30
2018-03-23T23:33:16.100Z,100126.22
2018-03-23T23:36:20.288Z,100131.09
2018-03-23T23:39:23.645Z,100132.44
2018-03-23T23:42:26.993Z,100133.25
2018-03-23T23:45:30.405Z,100131.52
2018-03-23T23:48:33.742Z,100124.66
2018-03-23T23:51:37.136Z,100130.67
2018-03-23T23:54:40.499Z,100124.72
2018-03-23T23:57:43.868Z,100120.36
