createdAt,value
2018-08-19T00:02:22.405Z,19.50
2018-08-19T00:05:06.628Z,19.50
2018-08-19T00:07:36.186Z,19.60
2018-08-19T00:10:06.542Z,19.60
2018-08-19T00:12:45.125Z,19.60
2018-08-19T00:15:15.164Z,19.60
2018-08-19T00:17:44.995Z,19.60
2018-08-19T00:20:14.602Z,19.60
2018-08-19T00:22:44.322Z,19.60
2018-08-19T00:25:24.639Z,19.50
2018-08-19T00:27:54.023Z,19.50
2018-08-19T00:30:23.554Z,19.50
2018-08-19T00:32:53.123Z,19.40
2018-08-19T00:35:22.794Z,19.40
2018-08-19T00:37:52.172Z,19.40
2018-08-19T00:40:22.683Z,19.40
2018-08-19T00:42:52.283Z,19.50
2018-08-19T00:45:21.876Z,19.50
2018-08-19T00:47:51.505Z,19.40
2018-08-19T00:50:22.630Z,19.40
2018-08-19T00:52:53.072Z,19.40
2018-08-19T00:55:22.753Z,19.40
2018-08-19T00:57:57.811Z,19.40
2018-08-19T01:00:28.550Z,19.40
2018-08-19T01:02:58.000Z,19.30
2018-08-19T01:05:27.551Z,19.30
2018-08-19T01:07:57.148Z,19.30
2018-08-19T01:10:26.817Z,19.30
2018-08-19T01:12:56.328Z,19.20
2018-08-19T01:15:25.883Z,19.20
2018-08-19T01:17:57.195Z,19.20
2018-08-19T01:20:26.718Z,19.20
2018-08-19T01:22:56.356Z,19.20
2018-08-19T01:25:25.826Z,19.20
2018-08-19T01:27:55.450Z,19.20
2018-08-19T01:30:25.450Z,19.20
2018-08-19T01:32:55.005Z,19.20
2018-08-19T01:35:37.770Z,19.20
2018-08-19T01:38:07.322Z,19.20
2018-08-19T01:40:36.950Z,19.20
2018-08-19T01:43:06.686Z,19.00
2018-08-19T01:45:36.278Z,19.10
2018-08-19T01:48:05.958Z,19.10
2018-08-19T01:50:35.919Z,19.20
2018-08-19T01:53:07.378Z,19.20
2018-08-19T01:55:37.771Z,19.10
2018-08-19T01:58:07.281Z,18.90
2018-08-19T02:00:36.819Z,19.00
2018-08-19T02:03:06.424Z,19.00
2018-08-19T02:05:36.000Z,19.00
2018-08-19T02:08:05.673Z,19.00
2018-08-19T02:10:35.569Z,19.00
2018-08-19T02:13:05.286Z,19.00
2018-08-19T02:15:34.845Z,19.00
2018-08-19T02:18:05.964Z,19.00
2018-08-19T02:20:41.223Z,19.00
2018-08-19T02:23:13.199Z,18.90
2018-08-19T02:25:47.656Z,18.90
2018-08-19T02:28:20.751Z,19.00
2018-08-19T02:30:59.938Z,19.00
2018-08-19T02:33:37.099Z,19.10
2018-08-19T02:36:07.657Z,19.10
2018-08-19T02:38:38.365Z,19.00
2018-08-19T02:41:07.836Z,18.90
2018-08-19T02:43:44.570Z,18.80
2018-08-19T02:46:14.031Z,18.80
2018-08-19T02:48:46.732Z,18.80
2018-08-19T02:51:17.368Z,18.80
2018-08-19T02:53:48.157Z,18.90
2018-08-19T02:56:18.470Z,18.90
2018-08-19T02:58:48.785Z,18.90
2018-08-19T03:01:18.695Z,19.00
2018-08-19T03:03:48.229Z,19.00
2018-08-19T03:06:17.873Z,18.90
2018-08-19T03:08:56.503Z,18.90
2018-08-19T03:11:25.963Z,18.90
2018-08-19T03:13:55.922Z,18.80
2018-08-19T03:16:25.551Z,18.80
2018-08-19T03:18:54.930Z,18.60
2018-08-19T03:21:26.906Z,18.60
2018-08-19T03:23:56.467Z,18.70
2018-08-19T03:26:25.980Z,18.60
2018-08-19T03:31:30.108Z,18.70
2018-08-19T03:33:59.708Z,18.80
2018-08-19T03:36:29.246Z,18.80
2018-08-19T03:39:18.090Z,18.80
2018-08-19T03:41:47.595Z,18.80
2018-08-19T03:44:17.564Z,18.80
2018-08-19T03:46:47.039Z,18.80
2018-08-19T03:49:16.916Z,18.80
2018-08-19T03:51:46.570Z,18.80
2018-08-19T03:54:17.223Z,18.90
2018-08-19T03:56:46.828Z,18.90
2018-08-19T03:59:16.403Z,18.90
2018-08-19T04:01:46.760Z,18.90
2018-08-19T04:04:18.042Z,18.90
2018-08-19T04:06:47.897Z,19.00
2018-08-19T04:09:17.247Z,19.00
2018-08-19T04:11:56.720Z,18.90
2018-08-19T04:14:30.197Z,18.90
2018-08-19T04:17:01.205Z,18.80
2018-08-19T04:19:31.417Z,18.90
2018-08-19T04:22:03.586Z,18.90
2018-08-19T04:24:33.807Z,18.90
2018-08-19T04:27:07.683Z,18.90
2018-08-19T04:29:37.716Z,19.00
2018-08-19T04:32:19.533Z,19.00
2018-08-19T04:34:51.975Z,18.90
2018-08-19T04:37:21.618Z,19.00
2018-08-19T04:39:51.198Z,18.90
2018-08-19T04:42:20.839Z,19.00
2018-08-19T04:44:50.308Z,18.90
2018-08-19T04:47:31.000Z,19.00
2018-08-19T04:50:00.396Z,19.00
2018-08-19T04:52:32.507Z,19.00
2018-08-19T04:55:03.485Z,19.00
2018-08-19T04:57:32.924Z,18.90
2018-08-19T05:00:02.563Z,18.90
2018-08-19T05:02:32.009Z,18.90
2018-08-19T05:05:01.612Z,18.90
2018-08-19T05:07:31.095Z,19.00
2018-08-19T05:10:00.500Z,19.10
2018-08-19T05:12:30.082Z,19.10
2018-08-19T05:14:59.651Z,19.20
2018-08-19T05:17:35.881Z,19.20
2018-08-19T05:20:14.039Z,19.20
2018-08-19T05:22:44.887Z,19.20
2018-08-19T05:25:15.971Z,19.30
2018-08-19T05:27:51.701Z,19.50
2018-08-19T05:30:21.142Z,19.30
2018-08-19T05:32:55.859Z,19.30
2018-08-19T05:35:25.476Z,19.20
2018-08-19T05:37:55.448Z,19.20
2018-08-19T05:40:25.072Z,19.30
2018-08-19T05:42:54.547Z,19.30
2018-08-19T05:50:18.958Z,19.30
2018-08-19T05:52:48.454Z,19.20
2018-08-19T05:55:18.159Z,19.20
2018-08-19T05:57:47.657Z,19.20
2018-08-19T06:00:27.119Z,19.30
2018-08-19T06:02:59.614Z,19.30
2018-08-19T06:05:29.445Z,19.30
2018-08-19T06:08:15.212Z,19.30
2018-08-19T06:10:44.706Z,19.30
2018-08-19T06:13:14.485Z,19.30
2018-08-19T06:15:44.091Z,19.20
2018-08-19T06:18:13.526Z,19.30
2018-08-19T06:20:43.020Z,19.30
2018-08-19T06:23:12.471Z,19.30
2018-08-19T06:30:36.695Z,19.50
2018-08-19T06:33:06.147Z,19.50
2018-08-19T06:35:35.659Z,19.60
2018-08-19T06:38:06.059Z,19.50
2018-08-19T06:40:37.092Z,19.40
2018-08-19T06:43:06.622Z,19.30
2018-08-19T06:45:35.990Z,19.30
2018-08-19T06:48:06.209Z,19.30
2018-08-19T06:50:35.910Z,19.40
2018-08-19T06:53:06.163Z,19.40
2018-08-19T06:55:35.583Z,19.60
2018-08-19T06:58:05.962Z,19.60
2018-08-19T07:00:35.562Z,19.60
2018-08-19T07:03:06.102Z,19.70
2018-08-19T07:05:35.685Z,19.70
2018-08-19T07:08:06.111Z,19.70
2018-08-19T07:10:38.044Z,19.80
2018-08-19T07:13:10.515Z,19.80
2018-08-19T07:15:41.351Z,19.90
2018-08-19T07:18:13.429Z,19.90
2018-08-19T07:20:43.714Z,20.00
2018-08-19T07:23:13.572Z,20.00
2018-08-19T07:25:44.145Z,20.00
2018-08-19T07:28:15.354Z,20.00
2018-08-19T07:30:44.852Z,19.90
2018-08-19T07:33:17.887Z,20.00
2018-08-19T07:35:47.261Z,19.90
2018-08-19T07:43:11.506Z,20.00
2018-08-19T07:45:41.058Z,20.00
2018-08-19T07:48:10.762Z,20.10
2018-08-19T07:50:40.394Z,20.10
2018-08-19T07:53:10.200Z,20.10
2018-08-19T07:55:39.873Z,20.10
2018-08-19T07:58:09.411Z,20.10
2018-08-19T08:00:39.042Z,20.20
2018-08-19T08:03:08.964Z,20.20
2018-08-19T08:05:43.778Z,20.20
2018-08-19T08:08:13.279Z,20.20
2018-08-19T08:10:42.725Z,20.30
2018-08-19T08:13:13.386Z,20.30
2018-08-19T08:15:48.239Z,20.40
2018-08-19T08:18:17.781Z,20.40
2018-08-19T08:20:47.368Z,20.40
2018-08-19T08:23:23.766Z,20.40
2018-08-19T08:25:53.498Z,20.30
2018-08-19T08:28:23.006Z,20.30
2018-08-19T08:30:53.059Z,20.40
2018-08-19T08:33:22.699Z,20.40
2018-08-19T08:35:56.050Z,20.40
2018-08-19T08:38:25.578Z,20.40
2018-08-19T08:40:55.512Z,20.40
2018-08-19T08:43:25.349Z,20.40
2018-08-19T08:45:56.669Z,20.30
2018-08-19T08:48:26.588Z,20.30
2018-08-19T08:50:56.283Z,20.20
2018-08-19T08:53:28.532Z,20.20
2018-08-19T08:55:58.004Z,21.00
2018-08-19T08:58:27.540Z,20.20
2018-08-19T09:00:57.106Z,20.30
2018-08-19T09:03:26.760Z,20.40
2018-08-19T09:05:56.543Z,20.30
2018-08-19T09:08:26.140Z,20.40
2018-08-19T09:10:56.006Z,20.50
2018-08-19T09:13:25.589Z,20.70
2018-08-19T09:15:55.112Z,20.90
2018-08-19T09:18:24.629Z,21.00
2018-08-19T09:20:54.167Z,21.00
2018-08-19T09:23:23.794Z,20.80
2018-08-19T09:25:53.164Z,20.80
2018-08-19T09:28:22.639Z,20.90
2018-08-19T09:30:52.064Z,20.90
2018-08-19T09:33:21.522Z,20.90
2018-08-19T09:35:51.048Z,20.90
2018-08-19T09:38:22.463Z,21.00
2018-08-19T09:40:52.745Z,21.10
2018-08-19T09:43:22.269Z,21.20
2018-08-19T09:45:52.936Z,21.30
2018-08-19T09:48:22.772Z,21.40
2018-08-19T09:50:54.279Z,21.40
2018-08-19T09:53:24.475Z,21.30
2018-08-19T09:56:16.047Z,21.40
2018-08-19T09:58:52.708Z,21.50
2018-08-19T10:06:18.203Z,21.40
2018-08-19T10:08:47.890Z,21.30
2018-08-19T10:11:17.540Z,21.40
2018-08-19T10:13:51.508Z,21.30
2018-08-19T10:16:33.544Z,21.20
2018-08-19T10:19:03.108Z,21.10
2018-08-19T10:21:33.020Z,21.10
2018-08-19T10:24:12.563Z,21.00
2018-08-19T10:26:42.862Z,21.00
2018-08-19T10:29:12.690Z,21.20
2018-08-19T10:31:42.827Z,21.30
2018-08-19T10:34:13.114Z,21.30
2018-08-19T10:36:42.623Z,21.40
2018-08-19T10:39:15.276Z,21.50
2018-08-19T10:41:45.664Z,21.50
2018-08-19T10:44:15.220Z,21.70
2018-08-19T10:46:45.691Z,21.70
2018-08-19T10:49:15.592Z,21.60
2018-08-19T10:51:47.032Z,21.80
2018-08-19T10:54:16.697Z,21.70
2018-08-19T10:56:46.354Z,21.70
2018-08-19T10:59:16.084Z,21.70
2018-08-19T11:01:45.851Z,21.60
2018-08-19T11:04:15.733Z,21.70
2018-08-19T11:06:45.347Z,21.70
2018-08-19T11:09:18.462Z,21.80
2018-08-19T11:11:47.884Z,21.90
2018-08-19T11:14:17.722Z,22.00
2018-08-19T11:16:47.531Z,22.10
2018-08-19T11:19:18.483Z,22.10
2018-08-19T11:21:49.651Z,22.20
2018-08-19T11:24:25.940Z,22.20
2018-08-19T11:27:00.878Z,22.10
2018-08-19T11:29:38.548Z,22.00
2018-08-19T11:32:09.173Z,22.00
2018-08-19T11:34:38.794Z,22.00
2018-08-19T11:37:08.385Z,21.90
2018-08-19T11:39:43.988Z,21.80
2018-08-19T11:42:14.431Z,21.80
2018-08-19T11:44:44.402Z,21.90
2018-08-19T11:47:14.147Z,21.90
2018-08-19T11:49:44.714Z,21.90
2018-08-19T11:52:16.063Z,21.90
2018-08-19T11:54:46.019Z,21.90
2018-08-19T11:57:15.670Z,21.90
2018-08-19T11:59:46.511Z,22.00
2018-08-19T12:02:21.366Z,22.00
2018-08-19T12:04:51.026Z,22.10
2018-08-19T12:07:20.712Z,22.20
2018-08-19T12:09:55.958Z,22.30
2018-08-19T12:12:43.892Z,22.40
2018-08-19T12:15:13.574Z,22.40
2018-08-19T12:17:43.086Z,22.50
2018-08-19T12:20:12.715Z,22.60
2018-08-19T12:22:43.715Z,22.70
2018-08-19T12:25:13.339Z,22.60
2018-08-19T12:27:43.196Z,22.70
2018-08-19T12:30:14.487Z,22.70
2018-08-19T12:32:44.224Z,22.70
2018-08-19T12:35:13.841Z,22.70
2018-08-19T12:37:43.459Z,22.60
2018-08-19T12:40:13.121Z,22.60
2018-08-19T12:47:37.877Z,22.60
2018-08-19T12:50:10.974Z,22.60
2018-08-19T12:52:40.766Z,22.60
2018-08-19T12:55:13.372Z,22.60
2018-08-19T12:57:43.599Z,22.60
2018-08-19T13:00:18.348Z,22.60
2018-08-19T13:02:49.653Z,22.60
2018-08-19T13:05:20.110Z,22.60
2018-08-19T13:07:50.100Z,22.70
2018-08-19T13:10:20.122Z,22.70
2018-08-19T13:12:52.962Z,22.60
2018-08-19T13:15:24.566Z,22.60
2018-08-19T13:17:54.022Z,22.60
2018-08-19T13:20:23.627Z,22.60
2018-08-19T13:22:58.705Z,22.60
2018-08-19T13:25:28.251Z,22.60
2018-08-19T13:27:57.880Z,22.70
2018-08-19T13:30:27.295Z,22.70
2018-08-19T13:32:57.225Z,22.80
2018-08-19T13:35:26.887Z,22.80
2018-08-19T13:37:56.460Z,22.90
2018-08-19T13:40:26.170Z,22.90
2018-08-19T13:42:55.688Z,22.90
2018-08-19T13:45:26.736Z,22.90
2018-08-19T13:47:56.267Z,22.90
2018-08-19T13:50:25.746Z,22.90
2018-08-19T13:52:55.350Z,23.00
2018-08-19T13:55:24.876Z,22.90
2018-08-19T13:57:54.423Z,22.90
2018-08-19T14:00:28.089Z,22.90
2018-08-19T14:02:57.535Z,22.80
2018-08-19T14:05:26.931Z,22.80
2018-08-19T14:07:56.432Z,22.90
2018-08-19T14:10:25.808Z,22.90
2018-08-19T14:15:31.011Z,22.90
2018-08-19T14:18:00.478Z,22.90
2018-08-19T14:20:29.854Z,22.90
2018-08-19T14:22:59.457Z,22.90
2018-08-19T14:25:30.213Z,22.90
2018-08-19T14:27:59.703Z,22.90
2018-08-19T14:30:33.985Z,22.70
2018-08-19T14:33:03.516Z,22.70
2018-08-19T14:35:33.134Z,22.50
2018-08-19T14:38:02.616Z,22.40
2018-08-19T14:40:32.552Z,22.30
2018-08-19T14:43:01.953Z,22.30
2018-08-19T14:45:31.451Z,22.20
2018-08-19T14:48:00.901Z,22.20
2018-08-19T14:50:30.338Z,22.10
2018-08-19T14:52:59.775Z,22.10
2018-08-19T14:55:29.365Z,22.10
2018-08-19T14:57:58.798Z,22.10
2018-08-19T15:00:28.289Z,22.20
2018-08-19T15:02:57.876Z,22.20
2018-08-19T15:05:27.555Z,22.20
2018-08-19T15:08:06.187Z,22.20
2018-08-19T15:10:35.951Z,22.10
2018-08-19T15:13:05.524Z,22.10
2018-08-19T15:15:35.113Z,22.20
2018-08-19T15:18:10.992Z,22.20
2018-08-19T15:20:40.454Z,22.20
2018-08-19T15:23:17.216Z,22.20
2018-08-19T15:25:46.863Z,22.20
2018-08-19T15:28:17.224Z,22.20
2018-08-19T15:30:47.579Z,22.20
2018-08-19T15:33:17.408Z,22.10
2018-08-19T15:35:46.791Z,22.10
2018-08-19T15:38:16.466Z,22.10
2018-08-19T15:40:50.264Z,22.20
2018-08-19T15:43:19.907Z,22.20
2018-08-19T15:45:50.859Z,22.20
2018-08-19T15:48:20.472Z,22.20
2018-08-19T15:50:52.455Z,22.20
2018-08-19T15:53:22.202Z,22.20
2018-08-19T15:55:51.776Z,22.20
2018-08-19T15:58:21.431Z,22.20
2018-08-19T16:00:51.056Z,22.20
2018-08-19T16:03:20.727Z,22.20
2018-08-19T16:05:50.257Z,22.20
2018-08-19T16:08:20.390Z,22.20
2018-08-19T16:10:49.885Z,22.20
2018-08-19T16:13:19.366Z,22.30
2018-08-19T16:15:48.967Z,22.30
2018-08-19T16:18:18.470Z,22.30
2018-08-19T16:20:52.201Z,22.30
2018-08-19T16:23:21.788Z,22.30
2018-08-19T16:25:51.268Z,22.30
2018-08-19T16:28:20.813Z,22.20
2018-08-19T16:30:50.459Z,22.30
2018-08-19T16:33:19.973Z,22.20
2018-08-19T16:35:49.470Z,22.10
2018-08-19T16:38:18.962Z,22.00
2018-08-19T16:40:48.539Z,22.00
2018-08-19T16:43:18.115Z,21.90
2018-08-19T16:45:47.674Z,21.90
2018-08-19T16:48:17.110Z,21.80
2018-08-19T16:50:46.632Z,21.80
2018-08-19T16:53:16.054Z,21.70
2018-08-19T16:55:45.638Z,21.70
2018-08-19T16:58:15.069Z,21.70
2018-08-19T17:00:44.658Z,21.60
2018-08-19T17:03:26.164Z,21.60
2018-08-19T17:05:56.717Z,21.70
2018-08-19T17:08:26.257Z,21.60
2018-08-19T17:10:56.111Z,21.60
2018-08-19T17:13:25.647Z,21.40
2018-08-19T17:15:56.195Z,21.50
2018-08-19T17:18:25.777Z,21.40
2018-08-19T17:20:55.250Z,21.40
2018-08-19T17:23:25.502Z,21.40
2018-08-19T17:25:55.098Z,21.40
2018-08-19T17:28:26.322Z,21.50
2018-08-19T17:30:57.430Z,21.40
2018-08-19T17:33:28.764Z,21.30
2018-08-19T17:35:58.386Z,21.30
2018-08-19T17:38:33.529Z,21.30
2018-08-19T17:41:03.428Z,21.30
2018-08-19T17:43:38.411Z,21.20
2018-08-19T17:46:12.576Z,21.20
2018-08-19T17:48:43.683Z,21.20
2018-08-19T17:51:25.665Z,21.10
2018-08-19T17:53:55.292Z,21.20
2018-08-19T17:56:24.892Z,21.20
2018-08-19T17:58:54.507Z,21.20
2018-08-19T18:01:24.375Z,21.20
2018-08-19T18:03:53.920Z,21.20
2018-08-19T18:06:23.454Z,21.20
2018-08-19T18:08:53.703Z,21.20
2018-08-19T18:11:23.288Z,21.10
2018-08-19T18:13:54.061Z,21.10
2018-08-19T18:16:23.694Z,21.10
2018-08-19T18:18:53.328Z,21.00
2018-08-19T18:21:22.924Z,20.90
2018-08-19T18:23:52.488Z,20.90
2018-08-19T18:26:22.183Z,20.90
2018-08-19T18:28:52.053Z,21.00
2018-08-19T18:31:22.999Z,20.90
2018-08-19T18:33:57.502Z,21.00
2018-08-19T18:36:28.681Z,21.00
2018-08-19T18:38:58.688Z,21.00
2018-08-19T18:41:33.485Z,21.10
2018-08-19T18:44:07.199Z,21.00
2018-08-19T18:46:36.937Z,21.00
2018-08-19T18:49:13.064Z,21.00
2018-08-19T18:51:46.126Z,20.90
2018-08-19T18:54:22.142Z,20.80
2018-08-19T18:56:51.607Z,20.70
2018-08-19T18:59:21.096Z,20.50
2018-08-19T19:01:50.629Z,20.30
2018-08-19T19:04:20.119Z,20.30
2018-08-19T19:06:49.682Z,20.30
2018-08-19T19:09:19.391Z,20.40
2018-08-19T19:11:49.994Z,20.40
2018-08-19T19:14:20.768Z,20.50
2018-08-19T19:16:51.832Z,20.50
2018-08-19T19:19:21.597Z,20.60
2018-08-19T19:22:06.380Z,20.70
2018-08-19T19:24:38.599Z,20.70
2018-08-19T19:27:08.908Z,20.70
2018-08-19T19:29:38.547Z,20.70
2018-08-19T19:32:23.899Z,20.60
2018-08-19T19:34:53.544Z,20.50
2018-08-19T19:37:22.994Z,20.50
2018-08-19T19:39:56.685Z,20.50
2018-08-19T19:42:26.279Z,20.40
2018-08-19T19:44:55.806Z,20.30
2018-08-19T19:47:25.408Z,20.30
2018-08-19T19:49:56.925Z,20.20
2018-08-19T19:52:26.510Z,20.10
2018-08-19T19:54:56.181Z,20.00
2018-08-19T19:57:26.652Z,20.00
2018-08-19T19:59:56.294Z,20.00
2018-08-19T20:02:30.592Z,19.80
2018-08-19T20:05:01.115Z,19.70
2018-08-19T20:07:30.687Z,19.70
2018-08-19T20:10:00.163Z,19.60
2018-08-19T20:12:30.098Z,19.70
2018-08-19T20:15:00.876Z,19.70
2018-08-19T20:17:30.420Z,19.60
2018-08-19T20:20:00.067Z,19.70
2018-08-19T20:22:29.688Z,19.70
2018-08-19T20:24:59.203Z,19.70
2018-08-19T20:27:28.812Z,19.80
2018-08-19T20:29:58.438Z,19.70
2018-08-19T20:32:27.953Z,19.80
2018-08-19T20:34:58.866Z,19.70
2018-08-19T20:37:31.815Z,19.70
2018-08-19T20:40:01.287Z,19.70
2018-08-19T20:42:30.935Z,19.60
2018-08-19T20:45:00.451Z,19.60
2018-08-19T20:47:29.961Z,19.60
2018-08-19T20:49:59.580Z,19.50
2018-08-19T20:52:41.133Z,19.40
2018-08-19T20:55:11.495Z,19.40
2018-08-19T20:57:41.079Z,19.00
2018-08-19T21:00:10.906Z,19.40
2018-08-19T21:02:40.568Z,19.50
2018-08-19T21:05:10.146Z,19.50
2018-08-19T21:07:39.763Z,19.50
2018-08-19T21:10:10.329Z,19.50
2018-08-19T21:12:39.903Z,19.60
2018-08-19T21:15:09.774Z,19.60
2018-08-19T21:17:39.405Z,19.60
2018-08-19T21:20:09.739Z,19.50
2018-08-19T21:22:39.275Z,19.50
2018-08-19T21:25:09.662Z,19.50
2018-08-19T21:27:39.049Z,19.30
2018-08-19T21:30:08.495Z,19.30
2018-08-19T21:32:38.110Z,19.30
2018-08-19T21:35:08.310Z,19.40
2018-08-19T21:37:37.893Z,19.40
2018-08-19T21:40:07.575Z,19.30
2018-08-19T21:42:54.304Z,19.30
2018-08-19T21:45:23.767Z,19.30
2018-08-19T21:47:53.756Z,19.40
2018-08-19T21:50:23.357Z,18.60
2018-08-19T21:53:00.559Z,19.40
2018-08-19T21:55:32.008Z,19.50
2018-08-19T21:58:02.222Z,19.50
2018-08-19T22:00:34.480Z,19.60
2018-08-19T22:03:09.502Z,19.60
2018-08-19T22:05:39.851Z,19.70
2018-08-19T22:08:09.945Z,19.70
2018-08-19T22:10:39.435Z,19.80
2018-08-19T22:13:09.946Z,19.90
2018-08-19T22:15:41.234Z,19.90
2018-08-19T22:18:13.007Z,19.90
2018-08-19T22:20:53.527Z,19.90
2018-08-19T22:23:30.230Z,19.90
2018-08-19T22:25:59.800Z,19.90
2018-08-19T22:28:29.413Z,19.90
2018-08-19T22:31:04.546Z,20.00
2018-08-19T22:33:44.115Z,20.00
2018-08-19T22:36:13.707Z,19.90
2018-08-19T22:38:43.574Z,20.00
2018-08-19T22:41:13.075Z,20.00
2018-08-19T22:43:42.779Z,19.90
2018-08-19T22:46:12.293Z,19.90
2018-08-19T22:48:43.929Z,19.90
2018-08-19T22:51:14.325Z,19.90
2018-08-19T22:53:45.326Z,19.90
2018-08-19T22:56:14.851Z,20.00
2018-08-19T22:58:44.319Z,20.00
2018-08-19T23:01:13.955Z,20.10
2018-08-19T23:03:43.607Z,20.10
2018-08-19T23:06:13.186Z,20.10
2018-08-19T23:08:42.734Z,20.10
2018-08-19T23:11:12.226Z,20.10
2018-08-19T23:13:52.985Z,20.10
2018-08-19T23:16:22.659Z,20.10
2018-08-19T23:18:52.093Z,20.10
2018-08-19T23:21:21.590Z,20.00
2018-08-19T23:23:51.176Z,20.10
2018-08-19T23:26:21.386Z,20.00
2018-08-19T23:28:50.858Z,20.00
2018-08-19T23:31:20.254Z,20.00
2018-08-19T23:33:49.865Z,20.00
2018-08-19T23:36:19.443Z,20.00
2018-08-19T23:38:48.883Z,20.00
2018-08-19T23:41:18.377Z,20.00
2018-08-19T23:43:47.978Z,20.00
2018-08-19T23:46:17.451Z,20.00
2018-08-19T23:48:46.935Z,20.00
2018-08-19T23:51:33.830Z,19.90
2018-08-19T23:54:03.979Z,19.90
