createdAt,value
2018-02-17T00:00:50.499Z,3.03
2018-02-17T00:03:16.485Z,2.93
2018-02-17T00:05:42.438Z,2.47
2018-02-17T00:08:08.444Z,2.50
2018-02-17T00:10:35.252Z,2.53
2018-02-17T00:13:01.341Z,2.63
2018-02-17T00:15:27.374Z,3.13
2018-02-17T00:17:54.536Z,2.73
2018-02-17T00:20:20.544Z,2.60
2018-02-17T00:22:47.363Z,7.93
2018-02-17T00:25:13.390Z,3.00
2018-02-17T00:27:39.359Z,3.43
2018-02-17T00:30:05.351Z,2.97
2018-02-17T00:32:31.322Z,3.20
2018-02-17T00:34:57.338Z,3.43
2018-02-17T00:37:23.353Z,3.70
2018-02-17T00:39:50.080Z,3.23
2018-02-17T00:42:16.048Z,3.57
2018-02-17T00:44:42.772Z,4.50
2018-02-17T00:47:08.782Z,3.90
2018-02-17T00:49:34.729Z,4.20
2018-02-17T00:52:00.778Z,2.87
2018-02-17T00:54:26.792Z,3.30
2018-02-17T00:56:53.508Z,3.70
2018-02-17T00:59:19.499Z,4.00
2018-02-17T01:01:45.484Z,3.10
2018-02-17T01:04:11.439Z,3.70
2018-02-17T01:06:38.162Z,3.43
2018-02-17T01:09:04.117Z,3.70
2018-02-17T01:11:30.110Z,3.83
2018-02-17T01:13:56.138Z,4.03
2018-02-17T01:16:22.144Z,3.60
2018-02-17T01:18:48.860Z,3.30
2018-02-17T01:21:14.841Z,3.30
2018-02-17T01:23:41.556Z,3.50
2018-02-17T01:26:07.575Z,3.60
2018-02-17T01:28:33.525Z,3.20
2018-02-17T01:30:59.501Z,3.27
2018-02-17T01:33:26.257Z,3.17
2018-02-17T01:35:53.031Z,4.03
2018-02-17T01:38:18.993Z,3.70
2018-02-17T01:40:44.969Z,3.50
2018-02-17T01:43:10.956Z,3.13
2018-02-17T01:45:36.957Z,3.00
2018-02-17T01:48:03.664Z,3.67
2018-02-17T01:50:31.456Z,3.50
2018-02-17T01:52:57.574Z,4.60
2018-02-17T01:55:23.576Z,4.33
2018-02-17T01:57:49.564Z,4.73
2018-02-17T02:00:15.532Z,4.77
2018-02-17T02:02:42.247Z,4.93
2018-02-17T02:05:08.226Z,4.73
2018-02-17T02:07:34.976Z,4.67
2018-02-17T02:10:01.683Z,4.37
2018-02-17T02:12:27.682Z,4.57
2018-02-17T02:14:53.661Z,4.20
2018-02-17T02:17:19.619Z,5.00
2018-02-17T02:19:45.573Z,5.40
2018-02-17T02:22:12.292Z,4.97
2018-02-17T02:24:38.247Z,5.10
2018-02-17T02:27:04.948Z,4.97
2018-02-17T02:29:30.916Z,5.43
2018-02-17T02:31:56.916Z,6.23
2018-02-17T02:34:22.937Z,6.47
2018-02-17T02:36:49.211Z,5.70
2018-02-17T02:39:15.168Z,6.73
2018-02-17T02:41:41.137Z,6.30
2018-02-17T02:44:07.865Z,6.57
2018-02-17T02:46:33.822Z,6.80
2018-02-17T02:49:00.532Z,6.40
2018-02-17T02:51:26.570Z,7.03
2018-02-17T02:53:52.565Z,5.60
2018-02-17T02:56:25.767Z,6.53
2018-02-17T02:58:51.756Z,6.33
2018-02-17T03:01:17.703Z,6.60
2018-02-17T03:03:43.671Z,6.43
2018-02-17T03:06:09.628Z,5.20
2018-02-17T03:08:35.582Z,6.93
2018-02-17T03:11:01.578Z,6.60
2018-02-17T03:13:28.103Z,5.97
2018-02-17T03:15:54.857Z,6.47
2018-02-17T03:18:21.562Z,6.30
2018-02-17T03:20:47.546Z,7.33
2018-02-17T03:23:14.240Z,6.07
2018-02-17T03:25:40.206Z,6.10
2018-02-17T03:28:06.185Z,6.17
2018-02-17T03:30:32.182Z,6.50
2018-02-17T03:32:58.261Z,6.83
2018-02-17T03:35:24.246Z,6.50
2018-02-17T03:37:50.237Z,6.43
2018-02-17T03:40:16.196Z,7.90
2018-02-17T03:42:42.161Z,6.23
2018-02-17T03:45:08.857Z,6.73
2018-02-17T03:47:34.824Z,7.27
2018-02-17T03:50:00.797Z,6.97
2018-02-17T03:52:26.829Z,7.47
2018-02-17T03:54:52.815Z,8.00
2018-02-17T03:57:18.801Z,7.30
2018-02-17T03:59:44.753Z,7.60
2018-02-17T04:02:11.467Z,7.67
2018-02-17T04:04:37.420Z,7.30
2018-02-17T04:07:03.402Z,7.47
2018-02-17T04:09:29.354Z,6.23
2018-02-17T04:11:55.326Z,6.97
2018-02-17T04:14:21.264Z,6.93
2018-02-17T04:16:47.271Z,6.57
2018-02-17T04:19:13.227Z,6.80
2018-02-17T04:21:39.208Z,6.60
2018-02-17T04:24:05.158Z,7.00
2018-02-17T04:26:31.136Z,6.87
2018-02-17T04:28:57.116Z,6.93
2018-02-17T04:31:23.103Z,7.33
2018-02-17T04:33:49.068Z,7.67
2018-02-17T04:36:15.027Z,7.00
2018-02-17T04:38:41.009Z,7.10
2018-02-17T04:41:10.036Z,6.37
2018-02-17T04:43:42.164Z,6.80
2018-02-17T04:46:23.124Z,6.70
2018-02-17T04:48:50.925Z,6.87
2018-02-17T04:54:36.974Z,7.47
2018-02-17T04:57:12.920Z,7.53
2018-02-17T04:59:44.913Z,5.57
2018-02-17T05:05:16.688Z,5.33
2018-02-17T05:07:47.587Z,5.53
2018-02-17T05:10:13.573Z,5.53
2018-02-17T05:12:39.541Z,6.87
2018-02-17T05:18:11.729Z,6.57
2018-02-17T05:20:40.650Z,6.50
2018-02-17T05:23:11.407Z,6.13
2018-02-17T05:28:44.764Z,6.20
2018-02-17T05:31:11.582Z,6.30
2018-02-17T05:33:41.366Z,5.40
2018-02-17T05:39:08.731Z,5.97
2018-02-17T05:41:40.716Z,6.17
2018-02-17T05:44:11.643Z,7.33
2018-02-17T05:46:40.304Z,6.37
2018-02-17T05:49:09.232Z,7.17
2018-02-17T05:51:35.194Z,6.87
2018-02-17T05:54:01.896Z,6.93
2018-02-17T05:56:27.910Z,6.00
2018-02-17T05:58:53.916Z,5.33
2018-02-17T06:01:19.894Z,6.73
2018-02-17T06:03:45.865Z,6.03
2018-02-17T06:06:11.823Z,6.60
2018-02-17T06:08:37.779Z,5.27
2018-02-17T06:11:03.776Z,5.03
2018-02-17T06:13:30.476Z,6.27
2018-02-17T06:15:56.465Z,6.77
2018-02-17T06:18:23.212Z,5.37
2018-02-17T06:20:49.948Z,5.67
2018-02-17T06:23:15.891Z,6.30
2018-02-17T06:25:41.862Z,5.70
2018-02-17T06:28:07.823Z,5.47
2018-02-17T06:30:33.790Z,6.10
2018-02-17T06:32:59.758Z,5.97
2018-02-17T06:35:26.463Z,5.10
2018-02-17T06:37:52.452Z,4.40
2018-02-17T06:40:18.409Z,5.13
2018-02-17T06:42:44.388Z,5.07
2018-02-17T06:45:11.092Z,5.33
2018-02-17T06:47:37.063Z,4.70
2018-02-17T06:50:03.776Z,6.53
2018-02-17T06:52:29.783Z,5.07
2018-02-17T06:54:55.767Z,4.93
2018-02-17T06:57:22.569Z,4.67
2018-02-17T06:59:48.546Z,5.53
2018-02-17T07:02:14.524Z,5.87
2018-02-17T07:04:40.480Z,5.70
2018-02-17T07:07:06.469Z,5.23
2018-02-17T07:09:32.466Z,8.33
2018-02-17T07:11:58.483Z,5.03
2018-02-17T07:14:24.479Z,6.50
2018-02-17T07:16:51.174Z,8.33
2018-02-17T07:19:17.173Z,5.00
2018-02-17T07:21:43.929Z,6.40
2018-02-17T07:24:09.925Z,5.30
2018-02-17T07:26:35.886Z,5.90
2018-02-17T07:29:02.631Z,5.50
2018-02-17T07:31:28.642Z,6.03
2018-02-17T07:33:54.671Z,5.87
2018-02-17T07:36:20.641Z,6.10
2018-02-17T07:38:47.356Z,5.57
2018-02-17T07:41:13.356Z,5.30
2018-02-17T07:43:39.322Z,4.13
2018-02-17T07:46:05.312Z,5.90
2018-02-17T07:48:32.041Z,5.67
2018-02-17T07:50:59.572Z,5.90
2018-02-17T07:53:25.626Z,5.97
2018-02-17T07:55:51.626Z,5.40
2018-02-17T07:58:17.602Z,6.03
2018-02-17T08:00:43.573Z,6.67
2018-02-17T08:03:10.303Z,5.87
2018-02-17T08:05:37.023Z,6.43
2018-02-17T08:08:03.070Z,6.70
2018-02-17T08:10:29.110Z,6.10
2018-02-17T08:12:55.129Z,6.03
2018-02-17T08:15:21.098Z,5.60
2018-02-17T08:17:47.097Z,6.43
2018-02-17T08:20:13.097Z,6.50
2018-02-17T08:22:39.831Z,6.20
2018-02-17T08:25:05.836Z,6.33
2018-02-17T08:27:31.933Z,5.57
2018-02-17T08:29:58.751Z,7.03
2018-02-17T08:32:24.784Z,5.83
2018-02-17T08:34:50.766Z,6.20
2018-02-17T08:37:16.765Z,6.03
2018-02-17T08:39:42.773Z,6.00
2018-02-17T08:42:08.722Z,5.93
2018-02-17T08:44:34.691Z,6.23
2018-02-17T08:47:01.505Z,6.03
2018-02-17T08:49:27.549Z,5.67
2018-02-17T08:51:53.542Z,4.37
2018-02-17T08:54:19.529Z,5.60
2018-02-17T08:56:45.480Z,5.73
2018-02-17T08:59:11.489Z,6.13
2018-02-17T09:01:37.464Z,5.90
2018-02-17T09:04:04.204Z,5.37
2018-02-17T09:06:30.927Z,6.33
2018-02-17T09:08:56.939Z,5.53
2018-02-17T09:11:23.047Z,5.90
2018-02-17T09:13:49.048Z,6.00
2018-02-17T09:16:16.535Z,6.10
2018-02-17T09:18:43.300Z,5.43
2018-02-17T09:21:10.052Z,5.87
2018-02-17T09:23:36.767Z,6.03
2018-02-17T09:26:02.744Z,5.13
2018-02-17T09:28:29.578Z,5.77
2018-02-17T09:30:55.683Z,6.43
2018-02-17T09:33:21.661Z,5.83
2018-02-17T09:35:48.438Z,5.87
2018-02-17T09:38:14.414Z,5.77
2018-02-17T09:40:40.401Z,5.17
2018-02-17T09:43:07.114Z,5.83
2018-02-17T09:45:33.107Z,6.10
2018-02-17T09:47:59.116Z,6.30
2018-02-17T09:50:25.847Z,6.13
2018-02-17T09:52:51.915Z,5.67
2018-02-17T09:55:18.640Z,5.97
2018-02-17T09:57:44.749Z,5.87
2018-02-17T10:00:10.727Z,5.77
2018-02-17T10:02:36.749Z,6.43
2018-02-17T10:05:02.746Z,4.70
2018-02-17T10:07:28.723Z,6.13
2018-02-17T10:09:55.480Z,6.20
2018-02-17T10:12:21.463Z,5.70
2018-02-17T10:14:47.439Z,5.40
2018-02-17T10:17:13.429Z,6.03
2018-02-17T10:19:39.417Z,5.77
2018-02-17T10:22:05.421Z,6.43
2018-02-17T10:24:31.485Z,5.87
2018-02-17T10:26:57.528Z,5.80
2018-02-17T10:29:23.659Z,6.27
2018-02-17T10:31:49.657Z,5.57
2018-02-17T10:34:15.627Z,6.10
2018-02-17T10:36:41.580Z,5.23
2018-02-17T10:39:07.570Z,5.53
2018-02-17T10:41:33.576Z,6.33
2018-02-17T10:44:00.349Z,5.20
2018-02-17T10:46:26.344Z,5.90
2018-02-17T10:48:53.094Z,5.23
2018-02-17T10:51:19.094Z,7.10
2018-02-17T10:53:45.084Z,5.20
2018-02-17T10:56:11.044Z,5.80
2018-02-17T10:58:37.015Z,6.30
2018-02-17T11:01:02.981Z,6.63
2018-02-17T11:03:28.964Z,6.97
2018-02-17T11:05:55.692Z,6.90
2018-02-17T11:08:21.795Z,6.30
2018-02-17T11:10:48.476Z,5.97
2018-02-17T11:13:15.370Z,5.70
2018-02-17T11:15:41.351Z,5.33
2018-02-17T11:18:07.343Z,5.83
2018-02-17T11:20:34.083Z,5.00
2018-02-17T11:23:00.817Z,5.97
2018-02-17T11:25:26.810Z,5.37
2018-02-17T11:27:52.784Z,6.50
2018-02-17T11:30:18.824Z,5.67
2018-02-17T11:32:44.882Z,5.67
2018-02-17T11:35:11.614Z,5.63
2018-02-17T11:37:37.656Z,5.87
2018-02-17T11:40:03.667Z,5.43
2018-02-17T11:42:29.637Z,5.73
2018-02-17T11:44:56.422Z,5.57
2018-02-17T11:47:23.126Z,5.30
2018-02-17T11:49:49.136Z,6.17
2018-02-17T11:52:15.176Z,5.60
2018-02-17T11:54:41.139Z,6.03
2018-02-17T11:57:07.115Z,6.20
2018-02-17T11:59:33.159Z,5.50
2018-02-17T12:01:59.077Z,5.40
2018-02-17T12:04:25.844Z,6.63
2018-02-17T12:06:51.836Z,5.47
2018-02-17T12:09:18.621Z,6.43
2018-02-17T12:11:45.400Z,5.70
2018-02-17T12:14:11.398Z,5.37
2018-02-17T12:16:38.152Z,4.77
2018-02-17T12:19:04.879Z,4.77
2018-02-17T12:21:30.869Z,5.83
2018-02-17T12:23:56.845Z,5.87
2018-02-17T12:26:22.868Z,4.67
2018-02-17T12:28:48.891Z,5.33
2018-02-17T12:31:14.921Z,6.07
2018-02-17T12:33:40.982Z,4.80
2018-02-17T12:36:06.965Z,5.10
2018-02-17T12:38:32.968Z,4.97
2018-02-17T12:40:58.968Z,6.00
2018-02-17T12:43:24.976Z,5.20
2018-02-17T12:45:51.735Z,4.20
2018-02-17T12:48:18.512Z,5.60
2018-02-17T12:50:44.551Z,4.33
2018-02-17T12:53:10.558Z,4.83
2018-02-17T12:55:36.544Z,5.27
2018-02-17T12:58:02.588Z,4.63
2018-02-17T13:00:28.582Z,4.40
2018-02-17T13:02:54.554Z,3.70
2018-02-17T13:05:20.614Z,4.50
2018-02-17T13:07:47.417Z,5.43
2018-02-17T13:10:13.464Z,4.93
2018-02-17T13:12:39.486Z,5.07
2018-02-17T13:15:05.475Z,4.63
2018-02-17T13:17:31.475Z,4.40
2018-02-17T13:19:57.522Z,4.80
2018-02-17T13:22:23.497Z,5.30
2018-02-17T13:24:50.284Z,4.43
2018-02-17T13:27:16.328Z,4.63
2018-02-17T13:29:42.389Z,4.57
2018-02-17T13:32:08.399Z,4.83
2018-02-17T13:34:34.382Z,4.00
2018-02-17T13:37:00.360Z,4.70
2018-02-17T13:39:26.352Z,3.57
2018-02-17T13:41:52.406Z,4.00
2018-02-17T13:44:19.159Z,3.80
2018-02-17T13:46:45.935Z,3.40
2018-02-17T13:49:11.962Z,4.00
2018-02-17T13:51:37.942Z,4.17
2018-02-17T13:54:03.951Z,4.30
2018-02-17T13:56:29.937Z,4.40
2018-02-17T13:58:55.916Z,4.33
2018-02-17T14:01:21.998Z,4.10
2018-02-17T14:03:48.008Z,4.70
2018-02-17T14:06:14.040Z,3.67
2018-02-17T14:08:40.040Z,3.40
2018-02-17T14:11:06.763Z,3.50
2018-02-17T14:13:32.789Z,3.37
2018-02-17T14:15:58.752Z,4.00
2018-02-17T14:18:25.497Z,4.37
2018-02-17T14:20:51.489Z,3.77
2018-02-17T14:23:17.557Z,3.43
2018-02-17T14:25:45.081Z,3.00
2018-02-17T14:28:11.092Z,3.23
2018-02-17T14:30:37.827Z,3.47
2018-02-17T14:33:03.832Z,3.60
2018-02-17T14:35:29.857Z,3.20
2018-02-17T14:37:55.830Z,3.60
2018-02-17T14:40:22.073Z,4.73
2018-02-17T14:42:48.871Z,4.50
2018-02-17T14:45:14.895Z,5.57
2018-02-17T14:47:41.686Z,4.87
2018-02-17T14:50:07.682Z,5.20
2018-02-17T14:52:34.472Z,6.37
2018-02-17T14:55:00.516Z,6.10
2018-02-17T14:57:26.558Z,5.73
2018-02-17T14:59:52.593Z,5.70
2018-02-17T15:02:18.646Z,5.33
2018-02-17T15:04:44.830Z,5.80
2018-02-17T15:07:10.804Z,5.50
2018-02-17T15:09:36.791Z,4.70
2018-02-17T15:12:03.559Z,4.87
2018-02-17T15:14:30.321Z,4.57
2018-02-17T15:16:56.319Z,4.73
2018-02-17T15:19:22.401Z,5.10
2018-02-17T15:21:48.453Z,4.63
2018-02-17T15:24:14.579Z,4.03
2018-02-17T15:26:40.629Z,4.30
2018-02-17T15:29:06.664Z,4.30
2018-02-17T15:31:32.667Z,4.67
2018-02-17T15:33:59.431Z,4.00
2018-02-17T15:36:25.410Z,3.87
2018-02-17T15:38:51.396Z,4.40
2018-02-17T15:41:17.407Z,3.67
2018-02-17T15:43:44.400Z,4.60
2018-02-17T15:46:10.373Z,4.00
2018-02-17T15:48:36.380Z,4.73
2018-02-17T15:51:02.355Z,3.90
2018-02-17T15:53:28.352Z,3.80
2018-02-17T15:55:54.333Z,4.00
2018-02-17T15:58:20.306Z,4.50
2018-02-17T16:00:46.359Z,6.47
2018-02-17T16:03:12.355Z,5.97
2018-02-17T16:05:38.337Z,7.17
2018-02-17T16:08:04.325Z,6.77
2018-02-17T16:10:31.097Z,6.73
2018-02-17T16:12:57.902Z,6.83
2018-02-17T16:15:23.878Z,7.07
2018-02-17T16:17:49.899Z,6.80
2018-02-17T16:20:16.656Z,6.80
2018-02-17T16:22:42.976Z,8.43
2018-02-17T16:25:09.050Z,7.07
2018-02-17T16:27:35.024Z,6.40
2018-02-17T16:30:01.032Z,6.63
2018-02-17T16:32:27.021Z,6.27
2018-02-17T16:34:53.021Z,7.17
2018-02-17T16:37:19.073Z,6.47
2018-02-17T16:39:45.128Z,7.70
2018-02-17T16:42:11.117Z,6.60
2018-02-17T16:44:37.110Z,6.63
2018-02-17T16:47:03.090Z,6.37
2018-02-17T16:49:29.104Z,6.17
2018-02-17T16:51:55.091Z,5.60
2018-02-17T16:54:21.117Z,6.07
2018-02-17T16:56:47.109Z,7.00
2018-02-17T16:59:13.974Z,6.40
2018-02-17T17:01:39.959Z,5.93
2018-02-17T17:04:05.990Z,6.17
2018-02-17T17:06:31.998Z,6.23
2018-02-17T17:08:58.040Z,5.47
2018-02-17T17:11:24.039Z,5.97
2018-02-17T17:13:50.846Z,6.60
2018-02-17T17:16:16.856Z,7.13
2018-02-17T17:18:43.163Z,6.03
2018-02-17T17:21:09.160Z,6.13
2018-02-17T17:23:35.180Z,5.97
2018-02-17T17:26:01.211Z,6.53
2018-02-17T17:28:27.186Z,6.83
2018-02-17T17:30:53.175Z,7.07
2018-02-17T17:33:19.949Z,7.00
2018-02-17T17:35:46.034Z,6.57
2018-02-17T17:38:13.590Z,6.90
2018-02-17T17:40:39.607Z,6.67
2018-02-17T17:43:05.595Z,7.00
2018-02-17T17:45:32.339Z,7.33
2018-02-17T17:47:58.333Z,6.70
2018-02-17T17:50:24.349Z,5.90
2018-02-17T17:52:50.372Z,6.87
2018-02-17T17:55:17.333Z,6.77
2018-02-17T17:57:43.445Z,6.57
2018-02-17T18:00:09.490Z,6.67
2018-02-17T18:02:36.223Z,5.87
2018-02-17T18:05:02.262Z,6.27
2018-02-17T18:07:29.007Z,6.43
2018-02-17T18:09:54.980Z,6.60
2018-02-17T18:12:21.729Z,6.37
2018-02-17T18:14:48.485Z,7.17
2018-02-17T18:17:15.228Z,6.40
2018-02-17T18:19:41.994Z,6.30
2018-02-17T18:22:08.684Z,6.53
2018-02-17T18:24:34.659Z,5.93
2018-02-17T18:27:00.683Z,7.90
2018-02-17T18:29:26.684Z,6.83
2018-02-17T18:31:52.741Z,8.77
2018-02-17T18:34:18.800Z,7.70
2018-02-17T18:36:44.821Z,6.40
2018-02-17T18:39:10.793Z,6.47
2018-02-17T18:41:37.534Z,7.40
2018-02-17T18:44:03.505Z,7.13
2018-02-17T18:46:29.519Z,7.67
2018-02-17T18:48:56.231Z,7.90
2018-02-17T18:51:22.236Z,6.90
2018-02-17T18:53:48.286Z,7.03
2018-02-17T18:56:14.430Z,7.57
2018-02-17T18:58:40.416Z,6.93
2018-02-17T19:01:07.171Z,7.23
2018-02-17T19:03:33.924Z,8.23
2018-02-17T19:06:00.642Z,8.17
2018-02-17T19:08:26.628Z,8.03
2018-02-17T19:10:52.618Z,11.27
2018-02-17T19:13:18.747Z,13.67
2018-02-17T19:15:44.854Z,15.73
2018-02-17T19:18:10.833Z,14.27
2018-02-17T19:20:36.818Z,11.87
2018-02-17T19:23:02.783Z,11.53
2018-02-17T19:25:28.782Z,12.37
2018-02-17T19:27:54.782Z,11.17
2018-02-17T19:30:20.887Z,11.03
2018-02-17T19:32:46.927Z,11.87
2018-02-17T19:35:13.022Z,10.73
2018-02-17T19:37:38.987Z,11.13
2018-02-17T19:40:04.971Z,9.43
2018-02-17T19:42:30.953Z,9.33
2018-02-17T19:44:56.919Z,9.73
2018-02-17T19:47:22.887Z,8.37
2018-02-17T19:49:48.864Z,9.27
2018-02-17T19:52:14.817Z,8.53
2018-02-17T19:54:41.630Z,8.27
2018-02-17T19:57:07.583Z,10.07
2018-02-17T19:59:33.605Z,8.40
2018-02-17T20:01:59.557Z,9.60
2018-02-17T20:04:25.541Z,8.43
2018-02-17T20:06:51.523Z,9.60
2018-02-17T20:09:17.540Z,9.00
2018-02-17T20:11:43.642Z,9.07
2018-02-17T20:14:09.621Z,9.33
2018-02-17T20:16:35.623Z,9.27
2018-02-17T20:19:01.583Z,10.50
2018-02-17T20:21:27.559Z,10.13
2018-02-17T20:23:54.486Z,9.57
2018-02-17T20:26:20.497Z,11.07
2018-02-17T20:28:46.544Z,10.30
2018-02-17T20:31:12.576Z,11.83
2018-02-17T20:33:38.588Z,9.57
2018-02-17T20:36:04.601Z,9.00
2018-02-17T20:38:30.597Z,9.43
2018-02-17T20:40:56.572Z,9.37
2018-02-17T20:43:23.302Z,9.23
2018-02-17T20:45:49.304Z,9.13
2018-02-17T20:48:15.380Z,9.67
2018-02-17T20:50:42.194Z,10.10
2018-02-17T20:53:08.192Z,7.67
2018-02-17T20:55:34.907Z,10.33
2018-02-17T20:58:00.905Z,9.73
2018-02-17T21:00:26.893Z,9.10
2018-02-17T21:02:52.954Z,10.30
2018-02-17T21:05:18.927Z,9.10
2018-02-17T21:07:45.008Z,9.90
2018-02-17T21:10:11.087Z,9.60
2018-02-17T21:12:37.171Z,9.07
2018-02-17T21:15:03.156Z,10.30
2018-02-17T21:17:29.861Z,9.67
2018-02-17T21:19:56.582Z,17.70
2018-02-17T21:22:22.547Z,12.43
2018-02-17T21:24:48.582Z,10.83
2018-02-17T21:27:14.753Z,11.03
2018-02-17T21:29:41.533Z,11.17
2018-02-17T21:32:07.540Z,10.37
2018-02-17T21:34:34.230Z,9.50
2018-02-17T21:37:00.192Z,9.23
2018-02-17T21:39:26.884Z,10.20
2018-02-17T21:41:52.862Z,9.60
2018-02-17T21:44:18.843Z,9.03
2018-02-17T21:46:45.681Z,10.07
2018-02-17T21:49:11.762Z,8.87
2018-02-17T21:51:37.781Z,9.27
2018-02-17T21:54:03.754Z,7.77
2018-02-17T21:56:29.727Z,9.63
2018-02-17T21:58:55.700Z,8.80
2018-02-17T22:01:21.698Z,8.70
2018-02-17T22:03:47.734Z,9.00
2018-02-17T22:06:13.790Z,9.10
2018-02-17T22:08:40.592Z,8.20
2018-02-17T22:11:06.558Z,8.40
2018-02-17T22:13:32.529Z,10.03
2018-02-17T22:15:58.513Z,9.47
2018-02-17T22:18:24.490Z,9.60
2018-02-17T22:20:51.211Z,9.47
2018-02-17T22:23:17.249Z,10.43
2018-02-17T22:25:43.279Z,9.87
2018-02-17T22:28:09.244Z,9.50
2018-02-17T22:30:35.973Z,9.93
2018-02-17T22:33:01.940Z,9.80
2018-02-17T22:35:27.958Z,8.80
2018-02-17T22:37:53.939Z,9.17
2018-02-17T22:40:19.921Z,8.10
2018-02-17T22:42:46.008Z,9.13
2018-02-17T22:45:12.086Z,9.53
2018-02-17T22:47:38.062Z,9.00
2018-02-17T22:50:04.096Z,9.20
2018-02-17T22:52:30.144Z,8.23
2018-02-17T22:54:56.129Z,9.20
2018-02-17T22:57:22.122Z,9.03
2018-02-17T22:59:48.124Z,9.37
2018-02-17T23:02:14.860Z,9.23
2018-02-17T23:04:40.821Z,8.40
2018-02-17T23:07:06.946Z,9.80
2018-02-17T23:09:33.725Z,10.40
2018-02-17T23:11:59.710Z,8.83
2018-02-17T23:14:26.436Z,9.60
2018-02-17T23:16:52.408Z,9.43
2018-02-17T23:19:18.391Z,8.90
2018-02-17T23:21:44.406Z,8.63
2018-02-17T23:24:10.428Z,8.47
2018-02-17T23:26:37.191Z,8.40
2018-02-17T23:29:04.006Z,8.97
2018-02-17T23:31:30.018Z,9.93
2018-02-17T23:33:56.025Z,7.43
2018-02-17T23:36:22.031Z,9.50
2018-02-17T23:38:47.999Z,8.80
2018-02-17T23:41:13.978Z,9.73
2018-02-17T23:43:39.948Z,9.40
2018-02-17T23:46:06.729Z,9.13
2018-02-17T23:48:32.773Z,10.60
2018-02-17T23:50:58.769Z,8.50
2018-02-17T23:53:24.769Z,9.70
2018-02-17T23:55:50.771Z,9.23
2018-02-17T23:58:16.868Z,8.63
