createdAt,value
2023-01-19T00:00:05.712Z,1.02
2023-01-19T00:01:05.695Z,1.06
2023-01-19T00:02:05.655Z,1.07
2023-01-19T00:03:05.695Z,1.10
2023-01-19T00:04:05.650Z,1.10
2023-01-19T00:05:05.631Z,1.13
2023-01-19T00:06:05.686Z,1.13
2023-01-19T00:07:05.611Z,1.16
2023-01-19T00:08:05.621Z,1.16
2023-01-19T00:09:05.564Z,1.17
2023-01-19T00:10:05.554Z,1.21
2023-01-19T00:11:05.558Z,1.24
2023-01-19T00:12:05.562Z,1.26
2023-01-19T00:13:05.540Z,1.28
2023-01-19T00:14:05.546Z,1.29
2023-01-19T00:15:05.514Z,1.29
2023-01-19T00:16:05.532Z,1.31
2023-01-19T00:17:05.478Z,1.32
2023-01-19T00:18:05.502Z,1.31
2023-01-19T00:19:05.442Z,1.34
2023-01-19T00:20:05.444Z,1.35
2023-01-19T00:21:05.423Z,1.35
2023-01-19T00:22:05.410Z,1.36
2023-01-19T00:23:05.414Z,1.36
2023-01-19T00:24:05.400Z,1.38
2023-01-19T00:25:05.364Z,1.39
2023-01-19T00:26:05.386Z,1.38
2023-01-19T00:27:05.346Z,1.39
2023-01-19T00:28:05.349Z,1.42
2023-01-19T00:29:05.337Z,1.38
2023-01-19T00:30:05.329Z,1.43
2023-01-19T00:31:05.315Z,1.43
2023-01-19T00:32:05.306Z,1.43
2023-01-19T00:33:05.291Z,1.43
2023-01-19T00:34:05.267Z,1.43
2023-01-19T00:35:05.238Z,1.44
2023-01-19T00:36:05.232Z,1.44
2023-01-19T00:37:05.227Z,1.44
2023-01-19T00:38:05.281Z,1.44
2023-01-19T00:39:05.216Z,1.46
2023-01-19T00:40:05.212Z,1.46
2023-01-19T00:41:05.184Z,1.46
2023-01-19T00:42:05.185Z,1.46
2023-01-19T00:43:05.166Z,1.46
2023-01-19T00:44:05.141Z,1.46
2023-01-19T00:45:05.119Z,1.47
2023-01-19T00:46:05.152Z,1.47
2023-01-19T00:47:05.098Z,1.49
2023-01-19T00:48:05.095Z,1.50
2023-01-19T00:49:05.067Z,1.50
2023-01-19T00:50:05.064Z,1.52
2023-01-19T00:51:05.069Z,1.53
2023-01-19T00:52:05.059Z,1.53
2023-01-19T00:53:05.050Z,1.54
2023-01-19T00:54:05.063Z,1.54
2023-01-19T00:55:05.010Z,1.56
2023-01-19T00:56:05.011Z,1.57
2023-01-19T00:57:05.018Z,1.60
2023-01-19T00:58:05.062Z,1.61
2023-01-19T00:59:04.944Z,1.61
2023-01-19T01:00:04.958Z,1.63
2023-01-19T01:01:05.106Z,1.63
2023-01-19T01:02:05.194Z,1.63
2023-01-19T01:03:05.380Z,1.64
2023-01-19T01:04:04.881Z,1.61
2023-01-19T01:05:04.861Z,1.64
2023-01-19T01:06:04.889Z,1.60
2023-01-19T01:07:04.829Z,1.60
2023-01-19T01:08:04.886Z,1.57
2023-01-19T01:09:04.839Z,1.56
2023-01-19T01:10:04.829Z,1.54
2023-01-19T01:11:04.794Z,1.54
2023-01-19T01:12:04.778Z,1.53
2023-01-19T01:13:20.451Z,1.50
2023-01-19T01:14:05.759Z,1.52
2023-01-19T01:15:04.735Z,1.50
2023-01-19T01:16:04.780Z,1.52
2023-01-19T01:17:04.717Z,1.50
2023-01-19T01:18:04.736Z,1.50
2023-01-19T01:19:04.699Z,1.47
2023-01-19T01:20:04.725Z,1.46
2023-01-19T01:21:04.708Z,1.46
2023-01-19T01:22:04.665Z,1.46
2023-01-19T01:23:04.859Z,1.47
2023-01-19T01:24:04.675Z,1.47
2023-01-19T01:25:04.633Z,1.49
2023-01-19T01:26:04.634Z,1.49
2023-01-19T01:27:04.610Z,1.49
2023-01-19T01:28:04.621Z,1.52
2023-01-19T01:29:04.573Z,1.53
2023-01-19T01:30:04.613Z,1.52
2023-01-19T01:31:04.537Z,1.54
2023-01-19T01:32:04.538Z,1.54
2023-01-19T01:33:04.530Z,1.54
2023-01-19T01:34:04.523Z,1.57
2023-01-19T01:35:04.499Z,1.57
2023-01-19T01:36:04.495Z,1.60
2023-01-19T01:37:04.459Z,1.63
2023-01-19T01:38:04.515Z,1.63
2023-01-19T01:39:04.442Z,1.64
2023-01-19T01:40:04.469Z,1.64
2023-01-19T01:41:04.415Z,1.65
2023-01-19T01:42:04.413Z,1.65
2023-01-19T01:43:04.407Z,1.68
2023-01-19T01:44:04.416Z,1.68
2023-01-19T01:45:04.359Z,1.70
2023-01-19T01:46:04.422Z,1.71
2023-01-19T01:47:04.358Z,1.71
2023-01-19T01:48:04.341Z,1.70
2023-01-19T01:49:04.327Z,1.71
2023-01-19T01:50:04.314Z,1.70
2023-01-19T01:51:04.303Z,1.70
2023-01-19T01:52:04.291Z,1.70
2023-01-19T01:53:06.503Z,1.70
2023-01-19T01:54:04.308Z,1.71
2023-01-19T01:55:04.238Z,1.71
2023-01-19T01:56:04.272Z,1.71
2023-01-19T01:57:04.210Z,1.70
2023-01-19T01:58:04.229Z,1.68
2023-01-19T01:59:04.222Z,1.68
2023-01-19T02:00:04.206Z,1.65
2023-01-19T02:01:04.296Z,1.65
2023-01-19T02:02:04.266Z,1.64
2023-01-19T02:03:04.548Z,1.61
2023-01-19T02:04:04.126Z,1.60
2023-01-19T02:05:04.221Z,1.61
2023-01-19T02:06:04.131Z,1.57
2023-01-19T02:07:04.085Z,1.56
2023-01-19T02:08:04.145Z,1.56
2023-01-19T02:09:04.058Z,1.53
2023-01-19T02:10:04.070Z,1.53
2023-01-19T02:11:04.061Z,1.50
2023-01-19T02:12:04.022Z,1.47
2023-01-19T02:13:04.012Z,1.46
2023-01-19T02:14:04.002Z,1.44
2023-01-19T02:15:03.992Z,1.42
2023-01-19T02:16:04.010Z,1.39
2023-01-19T02:17:03.988Z,1.42
2023-01-19T02:18:04.000Z,1.43
2023-01-19T02:19:03.945Z,1.43
2023-01-19T02:20:03.951Z,1.42
2023-01-19T02:21:03.957Z,1.42
2023-01-19T02:22:03.919Z,1.39
2023-01-19T02:23:03.902Z,1.35
2023-01-19T02:24:03.889Z,1.34
2023-01-19T02:25:03.867Z,1.34
2023-01-19T02:26:03.870Z,1.34
2023-01-19T02:27:03.869Z,1.31
2023-01-19T02:28:03.845Z,1.34
2023-01-19T02:29:03.843Z,1.34
2023-01-19T02:30:03.841Z,1.31
2023-01-19T02:31:03.913Z,1.31
2023-01-19T02:32:03.765Z,1.31
2023-01-19T02:33:03.935Z,1.29
2023-01-19T02:34:03.768Z,1.29
2023-01-19T02:35:03.746Z,1.29
2023-01-19T02:36:03.710Z,1.29
2023-01-19T02:37:03.862Z,1.29
2023-01-19T02:38:03.723Z,1.28
2023-01-19T02:39:03.703Z,1.26
2023-01-19T02:40:03.667Z,1.25
2023-01-19T02:41:03.669Z,1.25
2023-01-19T02:42:03.635Z,1.26
2023-01-19T02:43:04.105Z,1.28
2023-01-19T02:44:03.636Z,1.28
2023-01-19T02:45:03.650Z,1.28
2023-01-19T02:46:03.658Z,1.28
2023-01-19T02:47:03.626Z,1.28
2023-01-19T02:48:03.590Z,1.26
2023-01-19T02:49:03.559Z,1.26
2023-01-19T02:50:03.551Z,1.24
2023-01-19T02:51:03.544Z,1.25
2023-01-19T02:52:03.538Z,1.25
2023-01-19T02:53:03.578Z,1.28
2023-01-19T02:54:03.522Z,1.26
2023-01-19T02:55:03.510Z,1.26
2023-01-19T02:56:03.463Z,1.25
2023-01-19T02:57:03.491Z,1.26
2023-01-19T02:58:03.506Z,1.24
2023-01-19T02:59:03.456Z,1.25
2023-01-19T03:00:03.419Z,1.26
2023-01-19T03:01:03.523Z,1.26
2023-01-19T03:02:03.511Z,1.26
2023-01-19T03:03:03.890Z,1.26
2023-01-19T03:04:03.368Z,1.28
2023-01-19T03:05:04.935Z,1.28
2023-01-19T03:06:03.337Z,1.28
2023-01-19T03:07:03.345Z,1.28
2023-01-19T03:08:03.354Z,1.29
2023-01-19T03:09:03.348Z,1.28
2023-01-19T03:10:03.315Z,1.28
2023-01-19T03:11:03.288Z,1.26
2023-01-19T03:12:03.264Z,1.28
2023-01-19T03:13:03.873Z,1.29
2023-01-19T03:14:03.238Z,1.29
2023-01-19T03:15:03.263Z,1.31
2023-01-19T03:16:03.323Z,1.31
2023-01-19T03:17:03.231Z,1.32
2023-01-19T03:18:03.195Z,1.31
2023-01-19T03:19:03.230Z,1.35
2023-01-19T03:20:03.165Z,1.34
2023-01-19T03:21:03.177Z,1.36
2023-01-19T03:22:03.137Z,1.36
2023-01-19T03:23:03.702Z,1.36
2023-01-19T03:24:03.227Z,1.36
2023-01-19T03:25:03.121Z,1.36
2023-01-19T03:26:03.116Z,1.36
2023-01-19T03:27:03.114Z,1.35
2023-01-19T03:28:03.102Z,1.34
2023-01-19T03:29:03.082Z,1.32
2023-01-19T03:30:03.062Z,1.32
2023-01-19T03:31:03.105Z,1.31
2023-01-19T03:32:03.012Z,1.31
2023-01-19T03:33:03.511Z,1.32
2023-01-19T03:34:03.002Z,1.32
2023-01-19T03:35:03.018Z,1.31
2023-01-19T03:36:02.962Z,1.32
2023-01-19T03:37:02.954Z,1.31
2023-01-19T03:38:02.982Z,1.31
2023-01-19T03:39:02.976Z,1.31
2023-01-19T03:40:02.941Z,1.32
2023-01-19T03:41:02.934Z,1.31
2023-01-19T03:42:02.882Z,1.32
2023-01-19T03:43:03.415Z,1.32
2023-01-19T03:44:02.874Z,1.34
2023-01-19T03:45:02.857Z,1.35
2023-01-19T03:46:02.906Z,1.35
2023-01-19T03:47:02.829Z,1.35
2023-01-19T03:48:02.857Z,1.34
2023-01-19T03:49:02.844Z,1.35
2023-01-19T03:50:02.809Z,1.35
2023-01-19T03:51:02.814Z,1.32
2023-01-19T03:52:02.754Z,1.32
2023-01-19T03:53:03.146Z,1.31
2023-01-19T03:54:02.745Z,1.31
2023-01-19T03:55:02.766Z,1.32
2023-01-19T03:56:02.724Z,1.31
2023-01-19T03:57:02.706Z,1.29
2023-01-19T03:58:02.713Z,1.31
2023-01-19T03:59:02.676Z,1.29
2023-01-19T04:00:02.692Z,1.31
2023-01-19T04:01:02.666Z,1.32
2023-01-19T04:02:02.659Z,1.31
2023-01-19T04:03:03.119Z,1.34
2023-01-19T04:04:02.650Z,1.34
2023-01-19T04:05:02.629Z,1.35
2023-01-19T04:06:02.572Z,1.35
2023-01-19T04:07:02.584Z,1.38
2023-01-19T04:08:02.551Z,1.36
2023-01-19T04:09:02.598Z,1.39
2023-01-19T04:10:02.522Z,1.42
2023-01-19T04:11:02.557Z,1.43
2023-01-19T04:12:02.526Z,1.44
2023-01-19T04:13:02.940Z,1.43
2023-01-19T04:14:02.520Z,1.44
2023-01-19T04:15:02.497Z,1.46
2023-01-19T04:16:02.495Z,1.47
2023-01-19T04:17:02.455Z,1.50
2023-01-19T04:18:02.449Z,1.52
2023-01-19T04:19:02.458Z,1.52
2023-01-19T04:20:02.454Z,1.53
2023-01-19T04:21:02.428Z,1.54
2023-01-19T04:22:02.381Z,1.57
2023-01-19T04:23:02.787Z,1.57
2023-01-19T04:24:02.349Z,1.60
2023-01-19T04:25:09.998Z,1.61
2023-01-19T04:26:02.328Z,1.64
2023-01-19T04:27:05.033Z,1.61
2023-01-19T04:28:02.298Z,1.65
2023-01-19T04:29:02.303Z,1.65
2023-01-19T04:30:02.323Z,1.67
2023-01-19T04:31:02.374Z,1.70
2023-01-19T04:32:02.251Z,1.71
2023-01-19T04:33:02.572Z,1.71
2023-01-19T04:34:02.285Z,1.74
2023-01-19T04:35:02.245Z,1.74
2023-01-19T04:36:02.234Z,1.75
2023-01-19T04:37:02.264Z,1.77
2023-01-19T04:38:02.215Z,1.79
2023-01-19T04:39:02.194Z,1.79
2023-01-19T04:40:02.203Z,1.79
2023-01-19T04:41:02.145Z,1.79
2023-01-19T04:42:02.137Z,1.79
2023-01-19T04:43:02.597Z,1.79
2023-01-19T04:44:02.094Z,1.79
2023-01-19T04:45:02.133Z,1.81
2023-01-19T04:46:02.113Z,1.75
2023-01-19T04:47:02.164Z,1.75
2023-01-19T04:48:02.044Z,1.74
2023-01-19T04:49:02.088Z,1.74
2023-01-19T04:50:02.034Z,1.72
2023-01-19T04:51:02.045Z,1.71
2023-01-19T04:52:02.048Z,1.71
2023-01-19T04:53:02.483Z,1.70
2023-01-19T04:54:01.973Z,1.68
2023-01-19T04:55:02.006Z,1.67
2023-01-19T04:56:02.013Z,1.65
2023-01-19T04:57:01.971Z,1.65
2023-01-19T04:58:01.999Z,1.64
2023-01-19T04:59:01.912Z,1.64
2023-01-19T05:00:01.968Z,1.63
2023-01-19T05:01:01.913Z,1.63
2023-01-19T05:02:02.004Z,1.63
2023-01-19T05:03:02.324Z,1.63
2023-01-19T05:04:01.889Z,1.61
2023-01-19T05:05:01.859Z,1.63
2023-01-19T05:06:01.826Z,1.63
2023-01-19T05:07:01.846Z,1.64
2023-01-19T05:08:01.799Z,1.65
2023-01-19T05:09:01.831Z,1.67
2023-01-19T05:10:01.772Z,1.65
2023-01-19T05:11:01.767Z,1.67
2023-01-19T05:12:01.772Z,1.65
2023-01-19T05:13:02.243Z,1.67
2023-01-19T05:14:01.752Z,1.67
2023-01-19T05:15:01.760Z,1.68
2023-01-19T05:16:01.752Z,1.68
2023-01-19T05:17:01.733Z,1.68
2023-01-19T05:18:01.703Z,1.70
2023-01-19T05:19:01.695Z,1.70
2023-01-19T05:20:01.645Z,1.70
2023-01-19T05:21:01.645Z,1.71
2023-01-19T05:22:01.674Z,1.74
2023-01-19T05:23:02.102Z,1.75
2023-01-19T05:24:01.599Z,1.77
2023-01-19T05:25:01.629Z,1.77
2023-01-19T05:26:01.591Z,1.79
2023-01-19T05:27:01.585Z,1.77
2023-01-19T05:28:01.592Z,1.74
2023-01-19T05:29:01.592Z,1.71
2023-01-19T05:30:01.582Z,1.70
2023-01-19T05:31:01.663Z,1.64
2023-01-19T05:32:01.537Z,1.60
2023-01-19T05:33:01.910Z,1.56
2023-01-19T05:34:01.489Z,1.54
2023-01-19T05:35:01.477Z,1.52
2023-01-19T05:36:01.497Z,1.50
2023-01-19T05:37:01.454Z,1.47
2023-01-19T05:38:01.437Z,1.47
2023-01-19T05:39:01.429Z,1.44
2023-01-19T05:40:01.418Z,1.43
2023-01-19T05:41:01.401Z,1.39
2023-01-19T05:42:01.361Z,1.36
2023-01-19T05:43:01.968Z,1.36
2023-01-19T05:44:01.330Z,1.35
2023-01-19T05:45:01.343Z,1.34
2023-01-19T05:46:01.345Z,1.32
2023-01-19T05:47:01.344Z,1.34
2023-01-19T05:48:01.304Z,1.32
2023-01-19T05:49:01.310Z,1.31
2023-01-19T05:50:01.299Z,1.29
2023-01-19T05:51:01.308Z,1.26
2023-01-19T05:52:01.247Z,1.26
2023-01-19T05:53:01.682Z,1.24
2023-01-19T05:54:01.211Z,1.25
2023-01-19T05:55:01.208Z,1.25
2023-01-19T05:56:01.208Z,1.21
2023-01-19T05:57:01.203Z,1.17
2023-01-19T05:58:01.168Z,1.17
2023-01-19T05:59:01.196Z,1.17
2023-01-19T06:00:01.196Z,1.16
2023-01-19T06:01:01.167Z,1.14
2023-01-19T06:02:01.216Z,1.13
2023-01-19T06:03:01.465Z,1.14
2023-01-19T06:04:01.104Z,1.14
2023-01-19T06:05:01.119Z,1.14
2023-01-19T06:06:01.086Z,1.14
2023-01-19T06:07:01.090Z,1.14
2023-01-19T06:08:01.088Z,1.11
2023-01-19T06:09:01.057Z,1.10
2023-01-19T06:10:01.015Z,1.10
2023-01-19T06:11:01.004Z,1.08
2023-01-19T06:12:01.035Z,1.10
2023-01-19T06:13:01.411Z,1.10
2023-01-19T06:14:00.986Z,1.10
2023-01-19T06:15:00.987Z,1.10
2023-01-19T06:16:01.072Z,1.08
2023-01-19T06:17:00.931Z,1.04
2023-01-19T06:18:00.953Z,1.02
2023-01-19T06:19:00.949Z,1.04
2023-01-19T06:20:00.907Z,1.02
2023-01-19T06:21:00.906Z,1.04
2023-01-19T06:22:00.882Z,1.02
2023-01-19T06:23:01.233Z,1.06
2023-01-19T06:24:00.877Z,1.04
2023-01-19T06:25:00.887Z,1.06
2023-01-19T06:26:00.884Z,1.04
2023-01-19T06:27:00.906Z,1.02
2023-01-19T06:28:00.906Z,1.06
2023-01-19T06:29:00.847Z,1.04
2023-01-19T06:30:00.817Z,1.04
2023-01-19T06:31:00.854Z,1.00
2023-01-19T06:32:00.940Z,1.00
2023-01-19T06:33:01.084Z,0.99
2023-01-19T06:34:00.736Z,1.00
2023-01-19T06:35:00.699Z,0.99
2023-01-19T06:36:00.715Z,0.99
2023-01-19T06:37:00.691Z,1.00
2023-01-19T06:38:00.681Z,0.98
2023-01-19T06:39:00.646Z,0.99
2023-01-19T06:40:00.646Z,1.00
2023-01-19T06:41:00.647Z,1.00
2023-01-19T06:42:00.654Z,0.99
2023-01-19T06:43:00.989Z,1.00
2023-01-19T06:44:00.630Z,0.99
2023-01-19T06:45:00.609Z,1.00
2023-01-19T06:46:00.817Z,1.00
2023-01-19T06:47:15.876Z,1.00
2023-01-19T06:48:01.630Z,1.00
2023-01-19T06:49:00.526Z,0.98
2023-01-19T06:50:00.528Z,1.00
2023-01-19T06:51:00.533Z,1.00
2023-01-19T06:52:00.547Z,0.99
2023-01-19T06:53:00.840Z,1.00
2023-01-19T06:54:00.513Z,0.99
2023-01-19T06:55:00.535Z,0.99
2023-01-19T06:56:00.494Z,1.00
2023-01-19T06:57:02.669Z,1.00
2023-01-19T06:58:00.441Z,1.02
2023-01-19T06:59:00.417Z,1.00
2023-01-19T07:00:00.441Z,1.02
2023-01-19T07:01:00.420Z,1.02
2023-01-19T07:02:00.557Z,1.02
2023-01-19T07:03:01.787Z,1.04
2023-01-19T07:04:00.463Z,1.04
2023-01-19T07:05:00.336Z,1.02
2023-01-19T07:06:00.347Z,1.02
2023-01-19T07:07:00.290Z,1.06
2023-01-19T07:08:00.344Z,1.06
2023-01-19T07:09:00.285Z,1.06
2023-01-19T07:10:00.292Z,1.06
2023-01-19T07:11:24.593Z,1.08
2023-01-19T07:12:01.283Z,1.08
2023-01-19T07:13:00.663Z,1.10
2023-01-19T07:14:00.285Z,1.08
2023-01-19T07:15:00.222Z,1.10
2023-01-19T07:16:00.225Z,1.10
2023-01-19T07:17:00.212Z,1.10
2023-01-19T07:18:00.219Z,1.08
2023-01-19T07:19:00.163Z,1.10
2023-01-19T07:20:00.171Z,1.11
2023-01-19T07:21:00.147Z,1.10
2023-01-19T07:22:00.140Z,1.10
2023-01-19T07:23:00.422Z,1.11
2023-01-19T07:24:00.137Z,1.13
2023-01-19T07:25:00.064Z,1.14
2023-01-19T07:26:00.140Z,1.13
2023-01-19T07:27:00.067Z,1.13
2023-01-19T07:28:00.086Z,1.13
2023-01-19T07:29:00.054Z,1.14
2023-01-19T07:30:00.053Z,1.11
2023-01-19T07:31:00.063Z,1.13
2023-01-19T07:31:59.998Z,1.11
2023-01-19T07:33:00.518Z,1.11
2023-01-19T07:34:00.040Z,1.11
2023-01-19T07:34:59.980Z,1.13
2023-01-19T07:35:59.982Z,1.08
2023-01-19T07:36:59.959Z,1.10
2023-01-19T07:37:59.937Z,1.11
2023-01-19T07:38:59.902Z,1.11
2023-01-19T07:39:59.920Z,1.11
2023-01-19T07:40:59.888Z,1.11
2023-01-19T07:41:59.917Z,1.11
2023-01-19T07:43:00.289Z,1.10
2023-01-19T07:43:59.876Z,1.08
2023-01-19T07:44:59.846Z,1.11
2023-01-19T07:45:59.935Z,1.11
2023-01-19T07:46:59.785Z,1.10
2023-01-19T07:47:59.800Z,1.13
2023-01-19T07:48:59.824Z,1.13
2023-01-19T07:49:59.769Z,1.14
2023-01-19T07:50:59.775Z,1.14
2023-01-19T07:51:59.768Z,1.16
2023-01-19T07:53:00.082Z,1.17
2023-01-19T07:53:59.751Z,1.20
2023-01-19T07:54:59.696Z,1.20
2023-01-19T07:55:59.732Z,1.20
2023-01-19T07:56:59.721Z,1.24
2023-01-19T07:57:59.655Z,1.25
2023-01-19T07:58:59.652Z,1.24
2023-01-19T07:59:59.680Z,1.25
2023-01-19T08:00:59.809Z,1.25
2023-01-19T08:01:59.935Z,1.26
2023-01-19T08:03:00.063Z,1.26
2023-01-19T08:03:59.619Z,1.29
2023-01-19T08:04:59.607Z,1.31
2023-01-19T08:05:59.720Z,1.31
2023-01-19T08:06:59.535Z,1.32
2023-01-19T08:07:59.561Z,1.34
2023-01-19T08:08:59.542Z,1.34
2023-01-19T08:09:59.529Z,1.34
2023-01-19T08:10:59.499Z,1.35
2023-01-19T08:11:59.511Z,1.34
2023-01-19T08:12:59.807Z,1.35
2023-01-19T08:13:59.490Z,1.36
2023-01-19T08:14:59.477Z,1.36
2023-01-19T08:15:59.509Z,1.38
2023-01-19T08:16:59.437Z,1.36
2023-01-19T08:17:59.437Z,1.38
2023-01-19T08:18:59.429Z,1.38
2023-01-19T08:19:59.382Z,1.38
2023-01-19T08:20:59.379Z,1.39
2023-01-19T08:21:59.364Z,1.38
2023-01-19T08:22:59.670Z,1.39
2023-01-19T08:23:59.415Z,1.42
2023-01-19T08:24:59.311Z,1.43
2023-01-19T08:25:59.366Z,1.42
2023-01-19T08:26:59.308Z,1.43
2023-01-19T08:27:59.304Z,1.42
2023-01-19T08:28:59.256Z,1.43
2023-01-19T08:29:59.263Z,1.43
2023-01-19T08:31:08.032Z,1.44
2023-01-19T08:32:00.381Z,1.46
2023-01-19T08:32:59.391Z,1.44
2023-01-19T08:33:59.206Z,1.44
2023-01-19T08:34:59.199Z,1.46
2023-01-19T08:35:59.196Z,1.42
2023-01-19T08:36:59.191Z,1.43
2023-01-19T08:37:59.182Z,1.43
2023-01-19T08:38:59.141Z,1.44
2023-01-19T08:39:59.137Z,1.46
2023-01-19T08:40:59.146Z,1.46
2023-01-19T08:41:59.145Z,1.47
2023-01-19T08:42:59.439Z,1.50
2023-01-19T08:43:59.142Z,1.47
2023-01-19T08:44:59.052Z,1.47
2023-01-19T08:45:59.111Z,1.47
2023-01-19T08:46:59.110Z,1.49
2023-01-19T08:47:59.022Z,1.47
2023-01-19T08:48:59.149Z,1.50
2023-01-19T08:49:59.012Z,1.50
2023-01-19T08:50:58.982Z,1.50
2023-01-19T08:51:58.990Z,1.52
2023-01-19T08:52:59.409Z,1.53
2023-01-19T08:53:58.987Z,1.53
2023-01-19T08:54:58.954Z,1.54
2023-01-19T08:55:58.997Z,1.54
2023-01-19T08:56:58.956Z,1.52
2023-01-19T08:57:59.445Z,1.54
2023-01-19T08:59:08.712Z,1.54
2023-01-19T08:59:59.897Z,1.56
2023-01-19T09:00:58.885Z,1.54
2023-01-19T09:01:58.965Z,1.56
2023-01-19T09:02:59.072Z,1.57
2023-01-19T09:03:58.875Z,1.56
2023-01-19T09:04:58.816Z,1.56
2023-01-19T09:05:58.823Z,1.57
2023-01-19T09:06:58.988Z,1.61
2023-01-19T09:07:59.049Z,1.61
2023-01-19T09:08:58.784Z,1.63
2023-01-19T09:09:58.754Z,1.63
2023-01-19T09:10:58.720Z,1.64
2023-01-19T09:11:58.725Z,1.65
2023-01-19T09:12:58.716Z,1.65
2023-01-19T09:13:58.734Z,1.65
2023-01-19T09:14:58.708Z,1.65
2023-01-19T09:15:58.737Z,1.65
2023-01-19T09:16:58.689Z,1.68
2023-01-19T09:17:59.006Z,1.67
2023-01-19T09:18:58.622Z,1.65
2023-01-19T09:19:58.648Z,1.65
2023-01-19T09:20:58.597Z,1.67
2023-01-19T09:21:58.640Z,1.68
2023-01-19T09:22:58.610Z,1.68
2023-01-19T09:23:58.604Z,1.72
2023-01-19T09:24:58.543Z,1.71
2023-01-19T09:25:58.543Z,1.72
2023-01-19T09:26:58.520Z,1.71
2023-01-19T09:27:59.069Z,1.71
2023-01-19T09:28:58.514Z,1.72
2023-01-19T09:29:58.497Z,1.77
2023-01-19T09:30:58.665Z,1.75
2023-01-19T09:31:58.533Z,1.79
2023-01-19T09:32:59.446Z,1.81
2023-01-19T09:33:58.478Z,1.83
2023-01-19T09:34:58.451Z,1.85
2023-01-19T09:35:58.448Z,1.83
2023-01-19T09:36:58.399Z,1.88
2023-01-19T09:37:58.484Z,1.88
2023-01-19T09:38:58.457Z,1.90
2023-01-19T09:39:58.482Z,1.90
2023-01-19T09:40:58.376Z,1.92
2023-01-19T09:41:58.360Z,1.95
2023-01-19T09:42:58.329Z,1.98
2023-01-19T09:43:58.337Z,1.98
2023-01-19T09:44:58.297Z,1.95
2023-01-19T09:45:58.333Z,2.00
2023-01-19T09:46:58.285Z,2.01
2023-01-19T09:47:58.612Z,2.02
2023-01-19T09:48:58.308Z,2.02
2023-01-19T09:49:58.265Z,2.04
2023-01-19T09:50:58.235Z,2.04
2023-01-19T09:51:58.237Z,2.04
2023-01-19T09:52:58.531Z,2.07
2023-01-19T09:53:58.300Z,2.08
2023-01-19T09:54:58.169Z,2.11
2023-01-19T09:55:58.237Z,2.08
2023-01-19T09:56:58.153Z,2.09
2023-01-19T09:57:58.407Z,2.11
2023-01-19T09:58:58.196Z,2.11
2023-01-19T09:59:58.189Z,2.12
2023-01-19T10:00:58.207Z,2.15
2023-01-19T10:01:58.124Z,2.15
2023-01-19T10:02:58.324Z,2.12
2023-01-19T10:03:58.099Z,2.12
2023-01-19T10:04:58.061Z,2.12
2023-01-19T10:05:58.066Z,2.12
2023-01-19T10:06:58.060Z,2.14
2023-01-19T10:07:58.535Z,2.14
2023-01-19T10:08:58.051Z,2.12
2023-01-19T10:09:57.990Z,2.11
2023-01-19T10:10:57.966Z,2.11
2023-01-19T10:11:57.966Z,2.11
2023-01-19T10:12:58.019Z,2.08
2023-01-19T10:13:57.975Z,2.08
2023-01-19T10:14:57.929Z,2.07
2023-01-19T10:15:58.074Z,2.05
2023-01-19T10:16:57.936Z,2.07
2023-01-19T10:17:58.431Z,2.05
2023-01-19T10:18:57.887Z,2.04
2023-01-19T10:19:57.905Z,2.04
2023-01-19T10:20:57.854Z,2.02
2023-01-19T10:21:57.830Z,2.02
2023-01-19T10:22:57.889Z,2.05
2023-01-19T10:23:57.925Z,2.04
2023-01-19T10:24:57.839Z,2.05
2023-01-19T10:26:07.174Z,2.02
2023-01-19T10:26:57.775Z,2.04
2023-01-19T10:27:59.549Z,2.04
2023-01-19T10:28:59.439Z,2.04
2023-01-19T10:29:57.780Z,2.05
2023-01-19T10:30:57.731Z,2.05
2023-01-19T10:31:57.779Z,2.05
2023-01-19T10:32:57.744Z,2.05
2023-01-19T10:33:57.688Z,2.07
2023-01-19T10:34:57.706Z,2.07
2023-01-19T10:35:57.763Z,2.08
2023-01-19T10:36:57.671Z,2.08
2023-01-19T10:37:57.648Z,2.09
2023-01-19T10:38:57.617Z,2.12
2023-01-19T10:39:57.657Z,2.14
2023-01-19T10:40:57.615Z,2.15
2023-01-19T10:41:57.664Z,2.19
2023-01-19T10:42:57.661Z,2.19
2023-01-19T10:43:57.582Z,2.23
2023-01-19T10:44:57.600Z,2.22
2023-01-19T10:45:57.666Z,2.25
2023-01-19T10:46:57.579Z,2.25
2023-01-19T10:47:57.549Z,2.27
2023-01-19T10:48:57.548Z,2.29
2023-01-19T10:49:57.528Z,2.30
2023-01-19T10:50:57.533Z,2.30
2023-01-19T10:51:57.513Z,2.33
2023-01-19T10:52:57.471Z,2.36
2023-01-19T10:53:57.451Z,2.38
2023-01-19T10:54:57.431Z,2.38
2023-01-19T10:55:57.414Z,2.40
2023-01-19T10:56:57.446Z,2.40
2023-01-19T10:57:57.412Z,2.41
2023-01-19T10:58:57.411Z,2.44
2023-01-19T10:59:57.361Z,2.47
2023-01-19T11:00:57.459Z,2.47
2023-01-19T11:01:57.569Z,2.48
2023-01-19T11:02:57.489Z,2.48
2023-01-19T11:03:57.380Z,2.53
2023-01-19T11:04:57.310Z,2.56
2023-01-19T11:05:57.294Z,2.59
2023-01-19T11:06:57.288Z,2.61
2023-01-19T11:07:57.257Z,2.61
2023-01-19T11:08:57.233Z,2.61
2023-01-19T11:09:57.219Z,2.62
2023-01-19T11:10:57.234Z,2.65
2023-01-19T11:11:57.189Z,2.68
2023-01-19T11:12:57.184Z,2.68
2023-01-19T11:13:57.156Z,2.68
2023-01-19T11:14:57.193Z,2.69
2023-01-19T11:15:57.144Z,2.73
2023-01-19T11:16:57.182Z,2.74
2023-01-19T11:17:57.120Z,2.74
2023-01-19T11:18:57.116Z,2.77
2023-01-19T11:19:57.109Z,2.79
2023-01-19T11:20:57.114Z,2.80
2023-01-19T11:21:57.103Z,2.79
2023-01-19T11:22:57.183Z,2.80
2023-01-19T11:23:57.071Z,2.79
2023-01-19T11:24:57.059Z,2.79
2023-01-19T11:25:57.033Z,2.80
2023-01-19T11:26:57.025Z,2.79
2023-01-19T11:27:57.003Z,2.80
2023-01-19T11:28:56.988Z,2.81
2023-01-19T11:29:56.984Z,2.84
2023-01-19T11:30:57.062Z,2.90
2023-01-19T11:31:57.031Z,2.92
2023-01-19T11:32:56.969Z,2.97
2023-01-19T11:33:56.928Z,2.97
2023-01-19T11:34:56.928Z,2.99
2023-01-19T11:35:56.946Z,2.98
2023-01-19T11:36:56.901Z,2.99
2023-01-19T11:37:56.912Z,3.02
2023-01-19T11:38:56.883Z,3.05
2023-01-19T11:39:56.969Z,3.10
2023-01-19T11:40:56.869Z,3.15
2023-01-19T11:41:56.802Z,3.15
2023-01-19T11:42:56.835Z,3.16
2023-01-19T11:43:56.799Z,3.13
2023-01-19T11:44:56.827Z,3.12
2023-01-19T11:45:56.868Z,3.10
2023-01-19T11:46:56.759Z,3.15
2023-01-19T11:47:56.765Z,3.12
2023-01-19T11:48:56.722Z,3.15
2023-01-19T11:49:56.707Z,3.15
2023-01-19T11:50:56.698Z,3.15
2023-01-19T11:51:56.727Z,3.13
2023-01-19T11:52:56.688Z,3.12
2023-01-19T11:53:56.685Z,3.13
2023-01-19T11:54:56.690Z,3.15
2023-01-19T11:55:56.646Z,3.15
2023-01-19T11:56:56.656Z,3.13
2023-01-19T11:57:56.603Z,3.08
2023-01-19T11:58:56.593Z,3.07
2023-01-19T11:59:56.625Z,3.08
2023-01-19T12:00:56.647Z,3.05
2023-01-19T12:01:56.655Z,3.08
2023-01-19T12:02:56.581Z,3.04
2023-01-19T12:03:56.563Z,3.05
2023-01-19T12:04:56.541Z,3.07
2023-01-19T12:05:56.494Z,3.08
2023-01-19T12:06:56.530Z,3.04
2023-01-19T12:07:57.253Z,3.01
2023-01-19T12:08:56.463Z,3.02
2023-01-19T12:09:56.473Z,3.04
2023-01-19T12:10:56.449Z,3.04
2023-01-19T12:11:56.421Z,3.04
2023-01-19T12:12:56.481Z,3.05
2023-01-19T12:13:56.428Z,3.08
2023-01-19T12:14:56.418Z,3.05
2023-01-19T12:15:56.415Z,3.07
2023-01-19T12:16:56.371Z,3.08
2023-01-19T12:17:56.418Z,3.08
2023-01-19T12:18:56.349Z,3.07
2023-01-19T12:19:56.366Z,3.07
2023-01-19T12:20:56.397Z,3.08
2023-01-19T12:21:56.310Z,3.07
2023-01-19T12:22:57.016Z,3.05
2023-01-19T12:23:56.374Z,3.05
2023-01-19T12:24:56.297Z,3.02
2023-01-19T12:25:56.266Z,3.04
2023-01-19T12:26:56.295Z,3.05
2023-01-19T12:27:56.293Z,3.10
2023-01-19T12:28:56.266Z,3.07
2023-01-19T12:29:56.197Z,3.10
2023-01-19T12:30:56.331Z,3.08
2023-01-19T12:31:56.527Z,3.07
2023-01-19T12:32:56.157Z,3.10
2023-01-19T12:33:56.157Z,3.12
2023-01-19T12:34:56.157Z,3.16
2023-01-19T12:35:56.121Z,3.17
2023-01-19T12:36:56.268Z,3.17
2023-01-19T12:37:57.117Z,3.23
2023-01-19T12:38:56.161Z,3.25
2023-01-19T12:39:56.103Z,3.25
2023-01-19T12:40:56.089Z,3.26
2023-01-19T12:41:56.122Z,3.23
2023-01-19T12:42:56.066Z,3.23
2023-01-19T12:43:56.023Z,3.23
2023-01-19T12:44:56.013Z,3.22
2023-01-19T12:45:56.110Z,3.22
2023-01-19T12:46:56.017Z,3.20
2023-01-19T12:47:55.977Z,3.22
2023-01-19T12:48:55.981Z,3.22
2023-01-19T12:49:55.955Z,3.22
2023-01-19T12:50:55.959Z,3.23
2023-01-19T12:51:55.912Z,3.17
2023-01-19T12:52:55.948Z,3.17
2023-01-19T12:53:55.942Z,3.16
2023-01-19T12:54:55.908Z,3.12
2023-01-19T12:55:55.897Z,3.10
2023-01-19T12:56:55.870Z,3.12
2023-01-19T12:57:55.843Z,3.12
2023-01-19T12:58:55.885Z,3.12
2023-01-19T12:59:55.818Z,3.15
2023-01-19T13:00:55.889Z,3.13
2023-01-19T13:01:55.903Z,3.12
2023-01-19T13:02:55.973Z,3.13
2023-01-19T13:03:55.763Z,3.13
2023-01-19T13:04:55.769Z,3.15
2023-01-19T13:05:55.782Z,3.15
2023-01-19T13:06:55.770Z,3.19
2023-01-19T13:07:55.742Z,3.19
2023-01-19T13:08:55.727Z,3.17
2023-01-19T13:09:55.745Z,3.22
2023-01-19T13:10:55.706Z,3.20
2023-01-19T13:12:00.668Z,3.19
2023-01-19T13:12:56.676Z,3.17
2023-01-19T13:13:55.655Z,3.13
2023-01-19T13:14:55.663Z,3.12
2023-01-19T13:15:56.109Z,3.10
2023-01-19T13:16:55.657Z,3.12
2023-01-19T13:17:55.586Z,3.12