createdAt,value
2022-10-28T00:13:00.159Z,6.20
2022-10-28T00:15:31.047Z,5.80
2022-10-28T00:18:01.795Z,6.00
2022-10-28T00:20:33.862Z,5.80
2022-10-28T00:23:04.424Z,6.00
2022-10-28T00:25:34.979Z,5.70
2022-10-28T00:28:05.644Z,5.40
2022-10-28T00:30:36.397Z,5.80
2022-10-28T00:33:07.016Z,5.40
2022-10-28T00:35:37.461Z,5.90
2022-10-28T00:38:07.947Z,6.00
2022-10-28T00:40:38.558Z,5.50
2022-10-28T00:43:10.209Z,5.70
2022-10-28T00:45:40.900Z,5.90
2022-10-28T00:48:12.035Z,6.70
2022-10-28T00:50:46.685Z,5.70
2022-10-28T00:53:20.674Z,6.20
2022-10-28T00:55:51.686Z,6.10
2022-10-28T00:58:24.230Z,5.50
2022-10-28T01:00:54.853Z,5.50
2022-10-28T01:03:25.967Z,5.90
2022-10-28T01:05:57.234Z,6.00
2022-10-28T01:08:27.897Z,6.20
2022-10-28T01:11:24.514Z,6.10
2022-10-28T01:14:06.713Z,5.70
2022-10-28T01:16:42.212Z,5.70
2022-10-28T01:19:36.157Z,5.90
2022-10-28T01:22:15.947Z,5.90
2022-10-28T01:24:59.947Z,6.10
2022-10-28T01:27:57.090Z,7.00
2022-10-28T01:30:28.297Z,7.00
2022-10-28T01:33:05.441Z,6.10
2022-10-28T01:35:43.865Z,6.30
2022-10-28T01:38:29.864Z,7.20
2022-10-28T01:41:08.235Z,6.30
2022-10-28T01:43:46.239Z,7.90
2022-10-28T01:46:18.473Z,7.50
2022-10-28T01:48:52.309Z,6.60
2022-10-28T01:51:25.862Z,5.80
2022-10-28T01:53:58.459Z,7.40
2022-10-28T01:56:31.525Z,7.30
2022-10-28T01:59:02.740Z,7.00
2022-10-28T02:01:34.330Z,5.60
2022-10-28T02:04:04.923Z,5.90
2022-10-28T02:06:35.949Z,8.00
2022-10-28T02:09:14.416Z,9.00
2022-10-28T02:12:01.050Z,6.40
2022-10-28T02:14:45.340Z,7.50
2022-10-28T02:17:22.585Z,9.30
2022-10-28T02:19:55.252Z,8.40
2022-10-28T02:22:29.928Z,9.50
2022-10-28T02:25:06.415Z,8.90
2022-10-28T02:27:41.637Z,8.90
2022-10-28T02:30:16.700Z,8.20
2022-10-28T02:32:50.394Z,8.80
2022-10-28T02:35:24.344Z,8.20
2022-10-28T02:37:55.752Z,8.50
2022-10-28T02:40:28.976Z,9.20
2022-10-28T02:43:00.963Z,7.90
2022-10-28T02:45:35.365Z,8.80
2022-10-28T02:48:07.981Z,8.20
2022-10-28T02:50:41.005Z,8.20
2022-10-28T02:53:14.783Z,7.90
2022-10-28T02:55:46.719Z,8.00
2022-10-28T02:58:17.406Z,8.90
2022-10-28T03:00:49.727Z,7.20
2022-10-28T03:03:21.150Z,6.30
2022-10-28T03:05:51.869Z,7.50
2022-10-28T03:08:24.735Z,6.90
2022-10-28T03:10:58.268Z,7.90
2022-10-28T03:13:29.231Z,7.00
2022-10-28T03:15:59.880Z,6.90
2022-10-28T03:18:30.404Z,7.40
2022-10-28T03:21:00.997Z,6.60
2022-10-28T03:23:31.660Z,5.80
2022-10-28T03:26:02.203Z,6.20
2022-10-28T03:28:32.640Z,6.50
2022-10-28T03:31:03.239Z,6.70
2022-10-28T03:33:33.703Z,6.90
2022-10-28T03:36:04.377Z,6.90
2022-10-28T03:38:34.959Z,7.70
2022-10-28T03:41:05.651Z,6.20
2022-10-28T03:43:36.130Z,6.70
2022-10-28T03:46:13.980Z,7.30
2022-10-28T03:48:44.450Z,6.50
2022-10-28T03:51:14.995Z,7.10
2022-10-28T03:53:45.620Z,6.10
2022-10-28T03:56:18.697Z,6.70
2022-10-28T04:01:26.969Z,6.40
2022-10-28T04:03:57.748Z,5.90
2022-10-28T04:06:28.459Z,6.80
2022-10-28T04:09:05.080Z,6.30
2022-10-28T04:11:43.027Z,6.80
2022-10-28T04:14:13.543Z,5.90
2022-10-28T04:16:49.109Z,6.20
2022-10-28T04:19:19.556Z,5.80
2022-10-28T04:21:50.226Z,6.00
2022-10-28T04:24:28.153Z,5.40
2022-10-28T04:26:58.601Z,5.90
2022-10-28T04:29:43.664Z,5.70
2022-10-28T04:32:14.343Z,6.00
2022-10-28T04:34:44.787Z,5.80
2022-10-28T04:37:20.353Z,5.70
2022-10-28T04:39:51.260Z,5.70
2022-10-28T04:42:26.894Z,5.30
2022-10-28T04:44:57.376Z,5.70
2022-10-28T04:47:28.031Z,6.30
2022-10-28T04:49:58.493Z,6.30
2022-10-28T04:52:29.261Z,5.90
2022-10-28T04:54:59.835Z,5.60
2022-10-28T04:57:32.409Z,5.90
2022-10-28T05:00:02.953Z,11.10
2022-10-28T05:02:33.392Z,6.00
2022-10-28T05:05:04.537Z,5.10
2022-10-28T05:07:48.704Z,5.40
2022-10-28T05:10:19.375Z,5.40
2022-10-28T05:12:50.992Z,5.70
2022-10-28T05:15:27.154Z,6.10
2022-10-28T05:17:57.883Z,5.90
2022-10-28T05:20:28.618Z,5.90
2022-10-28T05:23:00.140Z,5.50
2022-10-28T05:25:30.559Z,5.20
2022-10-28T05:28:02.087Z,5.30
2022-10-28T05:30:32.790Z,5.80
2022-10-28T05:33:04.033Z,6.20
2022-10-28T05:35:34.470Z,5.30
2022-10-28T05:38:04.976Z,5.90
2022-10-28T05:40:35.943Z,6.10
2022-10-28T05:43:06.446Z,5.00
2022-10-28T05:45:36.905Z,5.20
2022-10-28T05:48:08.205Z,5.00
2022-10-28T05:50:38.665Z,5.50
2022-10-28T05:53:09.152Z,4.80
2022-10-28T05:55:42.686Z,5.20
2022-10-28T05:58:17.073Z,5.00
2022-10-28T06:00:47.640Z,5.40
2022-10-28T06:03:18.221Z,6.10
2022-10-28T06:05:48.684Z,5.90
2022-10-28T06:08:19.284Z,5.90
2022-10-28T06:10:52.935Z,5.70
2022-10-28T06:13:24.078Z,5.60
2022-10-28T06:15:55.271Z,5.40
2022-10-28T06:18:25.899Z,6.70
2022-10-28T06:20:57.773Z,5.80
2022-10-28T06:23:28.614Z,5.70
2022-10-28T06:25:59.854Z,5.80
2022-10-28T06:28:30.986Z,7.00
2022-10-28T06:31:05.799Z,6.20
2022-10-28T06:33:39.802Z,5.80
2022-10-28T06:36:10.852Z,5.70
2022-10-28T06:38:41.598Z,6.30
2022-10-28T06:41:12.863Z,5.50
2022-10-28T06:43:43.655Z,5.40
2022-10-28T06:46:14.125Z,5.80
2022-10-28T06:48:46.098Z,5.60
2022-10-28T06:51:17.260Z,6.70
2022-10-28T06:53:51.266Z,5.70
2022-10-28T06:56:21.932Z,6.00
2022-10-28T06:58:54.041Z,5.60
2022-10-28T07:01:25.021Z,6.00
2022-10-28T07:03:55.929Z,5.20
2022-10-28T07:06:26.511Z,5.90
2022-10-28T07:08:59.705Z,6.80
2022-10-28T07:11:35.384Z,5.90
2022-10-28T07:14:05.900Z,6.30
2022-10-28T07:16:36.569Z,5.50
2022-10-28T07:19:07.376Z,6.40
2022-10-28T07:21:38.471Z,5.50
2022-10-28T07:24:10.515Z,6.60
2022-10-28T07:26:41.110Z,6.30
2022-10-28T07:29:11.773Z,6.70
2022-10-28T07:31:48.097Z,6.30
2022-10-28T07:34:25.866Z,6.00
2022-10-28T07:36:57.993Z,6.70
2022-10-28T07:39:28.537Z,6.90
2022-10-28T07:42:00.445Z,7.10
2022-10-28T07:44:33.736Z,6.20
2022-10-28T07:47:04.431Z,6.70
2022-10-28T07:49:35.202Z,6.40
2022-10-28T07:52:05.881Z,6.30
2022-10-28T07:54:36.508Z,6.70
2022-10-28T07:57:07.294Z,7.00
2022-10-28T07:59:37.900Z,6.90
2022-10-28T08:02:08.491Z,7.80
2022-10-28T08:04:39.533Z,6.70
2022-10-28T08:07:10.201Z,6.40
2022-10-28T08:09:41.043Z,6.40
2022-10-28T08:12:13.083Z,7.00
2022-10-28T08:14:43.887Z,6.90
2022-10-28T08:17:14.646Z,6.40
2022-10-28T08:19:45.202Z,6.00
2022-10-28T08:22:15.722Z,6.60
2022-10-28T08:24:46.322Z,6.30
2022-10-28T08:27:16.783Z,6.20
2022-10-28T08:29:47.391Z,6.20
2022-10-28T08:32:18.455Z,5.70
2022-10-28T08:34:49.723Z,6.10
2022-10-28T08:37:20.333Z,6.30
2022-10-28T08:39:51.629Z,5.60
2022-10-28T08:42:33.575Z,5.60
2022-10-28T08:45:25.643Z,6.50
2022-10-28T08:48:04.171Z,6.30
2022-10-28T08:50:44.986Z,5.70
2022-10-28T08:53:18.101Z,6.20
2022-10-28T08:55:50.094Z,6.70
2022-10-28T08:58:23.335Z,5.90
2022-10-28T09:00:55.574Z,5.80
2022-10-28T09:03:28.610Z,6.00
2022-10-28T09:06:03.312Z,5.40
2022-10-28T09:08:38.118Z,6.10
2022-10-28T09:11:43.575Z,5.90
2022-10-28T09:14:22.934Z,5.20
2022-10-28T09:16:59.688Z,4.90
2022-10-28T09:19:39.578Z,4.90
2022-10-28T09:22:24.161Z,4.60
2022-10-28T09:24:56.770Z,4.00
2022-10-28T09:30:19.685Z,5.10
2022-10-28T09:32:59.794Z,5.10
2022-10-28T09:35:35.926Z,5.10
2022-10-28T09:38:15.750Z,5.30
2022-10-28T09:40:53.176Z,4.30
2022-10-28T09:43:29.651Z,6.70
2022-10-28T09:46:03.415Z,5.50
2022-10-28T09:53:14.676Z,6.40
2022-10-28T09:55:47.826Z,5.30
2022-10-28T09:58:22.157Z,5.90
2022-10-28T10:00:55.280Z,6.60
2022-10-28T10:03:27.741Z,6.30
2022-10-28T10:06:00.998Z,6.50
2022-10-28T10:08:33.727Z,6.10
2022-10-28T10:11:09.694Z,6.20
2022-10-28T10:13:43.704Z,6.20
2022-10-28T10:16:20.401Z,6.70
2022-10-28T10:18:55.728Z,6.60
2022-10-28T10:21:44.321Z,6.70
2022-10-28T10:24:32.756Z,6.80
2022-10-28T10:27:14.305Z,6.00
2022-10-28T10:48:14.905Z,7.00
2022-10-28T10:50:46.756Z,6.10
2022-10-28T10:53:26.491Z,6.30
2022-10-28T10:56:00.618Z,6.60
2022-10-28T10:58:34.456Z,6.40
2022-10-28T11:01:07.407Z,6.40
2022-10-28T11:03:50.171Z,7.20
2022-10-28T11:06:46.322Z,7.20
2022-10-28T11:09:24.408Z,7.00
2022-10-28T11:11:57.486Z,7.10
2022-10-28T11:14:29.498Z,6.70
2022-10-28T11:17:03.729Z,7.10
2022-10-28T11:19:35.841Z,6.40
2022-10-28T11:22:17.118Z,6.00
2022-10-28T11:25:07.540Z,6.00
2022-10-28T11:27:48.642Z,5.70
2022-10-28T11:30:27.159Z,5.90
2022-10-28T11:33:28.367Z,6.10
2022-10-28T11:36:02.737Z,5.90
2022-10-28T11:38:51.296Z,5.70
2022-10-28T11:41:27.819Z,6.10
2022-10-28T11:44:05.437Z,6.70
2022-10-28T11:46:56.630Z,9.00
2022-10-28T11:50:25.158Z,9.10
2022-10-28T11:53:46.925Z,7.30
2022-10-28T11:56:27.257Z,6.60
2022-10-28T11:59:13.182Z,5.80
2022-10-28T12:02:06.608Z,6.30
2022-10-28T12:04:52.132Z,5.90
2022-10-28T12:07:51.905Z,5.50
2022-10-28T12:10:37.706Z,6.00
2022-10-28T12:13:24.910Z,5.90
2022-10-28T12:15:58.979Z,5.90
2022-10-28T12:18:34.530Z,5.20
2022-10-28T12:21:12.823Z,5.20
2022-10-28T12:23:49.948Z,5.70
2022-10-28T12:26:21.796Z,5.00
2022-10-28T12:28:59.345Z,5.40
2022-10-28T12:31:33.840Z,6.00
2022-10-28T12:34:10.719Z,10.90
2022-10-28T12:36:46.274Z,7.80
2022-10-28T12:39:27.766Z,6.80
2022-10-28T12:42:04.330Z,6.60
2022-10-28T12:44:35.496Z,6.40
2022-10-28T12:47:15.578Z,6.10
2022-10-28T12:49:58.304Z,5.10
2022-10-28T12:52:37.425Z,5.70
2022-10-28T12:55:19.042Z,5.10
2022-10-28T12:57:53.200Z,5.50
2022-10-28T13:00:27.074Z,5.30
2022-10-28T13:03:02.994Z,5.20
2022-10-28T13:05:38.055Z,5.60
2022-10-28T13:08:34.011Z,5.00
2022-10-28T13:11:27.430Z,4.90
2022-10-28T13:13:58.701Z,4.80
2022-10-28T13:16:49.248Z,5.00
2022-10-28T13:19:39.799Z,5.90
2022-10-28T13:25:05.434Z,5.50
2022-10-28T13:30:20.149Z,5.10
2022-10-28T13:33:05.700Z,4.80
2022-10-28T13:35:36.812Z,5.00
2022-10-28T13:38:12.207Z,5.10
2022-10-28T13:41:19.301Z,5.00
2022-10-28T13:44:22.581Z,4.40
2022-10-28T13:47:27.059Z,5.20
2022-10-28T13:50:24.162Z,5.20
2022-10-28T13:53:43.439Z,4.60
2022-10-28T13:56:46.754Z,4.90
2022-10-28T13:59:43.862Z,4.60
2022-10-28T14:02:35.958Z,4.00
2022-10-28T14:05:08.789Z,5.00
2022-10-28T14:10:25.592Z,4.20
2022-10-28T14:12:58.629Z,4.40
2022-10-28T14:15:31.760Z,5.10
2022-10-28T14:18:16.175Z,4.00
2022-10-28T14:21:01.672Z,5.00
2022-10-28T14:24:13.550Z,4.30
2022-10-28T14:27:25.910Z,4.20
2022-10-28T14:30:17.210Z,4.40
2022-10-28T14:33:00.558Z,4.50
2022-10-28T14:35:38.928Z,5.00
2022-10-28T14:38:42.120Z,4.60
2022-10-28T14:41:26.848Z,4.40
2022-10-28T14:44:04.927Z,4.70
2022-10-28T14:46:46.500Z,4.40
2022-10-28T14:49:25.141Z,4.30
2022-10-28T14:51:56.515Z,5.50
2022-10-28T14:54:36.590Z,5.50
2022-10-28T14:57:11.783Z,4.80
2022-10-28T14:59:47.788Z,4.20
2022-10-28T15:02:19.687Z,4.90
2022-10-28T15:05:00.614Z,4.30
2022-10-28T15:07:37.895Z,4.70
2022-10-28T15:10:18.322Z,5.70
2022-10-28T15:12:58.727Z,4.60
2022-10-28T15:22:05.179Z,4.10
2022-10-28T15:55:02.862Z,4.60
2022-10-28T15:57:39.910Z,4.70
2022-10-28T16:00:58.060Z,5.30
2022-10-28T16:03:59.821Z,4.90
2022-10-28T16:06:44.203Z,4.80
2022-10-28T16:09:21.473Z,5.00
2022-10-28T16:11:57.553Z,5.30
2022-10-28T16:35:05.734Z,5.30
2022-10-28T16:37:41.831Z,5.40
2022-10-28T16:40:37.725Z,5.10
2022-10-28T16:43:07.215Z,4.80
2022-10-28T16:45:37.845Z,5.00
2022-10-28T16:48:13.880Z,4.50
2022-10-28T16:50:46.190Z,7.00
2022-10-28T16:53:17.453Z,5.50
2022-10-28T16:55:48.068Z,5.70
2022-10-28T16:58:21.886Z,5.50
2022-10-28T17:00:55.428Z,4.60
2022-10-28T17:03:26.048Z,5.20
2022-10-28T17:06:04.933Z,5.40
2022-10-28T17:11:28.907Z,5.60
2022-10-28T17:13:59.503Z,5.20
2022-10-28T17:16:30.155Z,4.80
2022-10-28T17:19:00.767Z,4.80
2022-10-28T17:21:31.395Z,4.90
2022-10-28T17:24:02.045Z,5.00
2022-10-28T17:26:32.874Z,5.10
2022-10-28T17:29:06.509Z,5.80
2022-10-28T17:31:40.890Z,5.40
2022-10-28T17:34:15.220Z,6.30
2022-10-28T17:36:46.299Z,7.50
2022-10-28T17:39:20.721Z,5.80
2022-10-28T17:41:54.041Z,6.80
2022-10-28T17:44:25.394Z,5.50
2022-10-28T17:46:56.102Z,4.90
2022-10-28T18:06:33.021Z,4.90
2022-10-28T18:33:37.087Z,6.40
2022-10-28T18:36:49.726Z,5.90
2022-10-28T18:39:20.589Z,6.60
2022-10-28T18:41:58.700Z,6.70
2022-10-28T18:57:04.475Z,6.70
2022-10-28T19:00:05.116Z,6.10
2022-10-28T19:02:47.560Z,5.10
2022-10-28T19:05:26.569Z,4.70
2022-10-28T19:07:57.783Z,5.00
2022-10-28T19:10:28.492Z,5.60
2022-10-28T19:13:05.597Z,5.10
2022-10-28T19:15:42.065Z,5.00
2022-10-28T19:18:14.223Z,4.30
2022-10-28T19:20:47.551Z,5.40
2022-10-28T19:23:18.136Z,5.80
2022-10-28T19:25:57.577Z,5.60
2022-10-28T19:28:32.480Z,5.80
2022-10-28T19:33:55.991Z,5.40
2022-10-28T19:36:27.860Z,5.20
2022-10-28T19:38:59.109Z,5.30
2022-10-28T19:41:30.997Z,5.00
2022-10-28T19:44:02.653Z,5.20
2022-10-28T19:46:34.954Z,5.00
2022-10-28T19:49:09.495Z,5.50
2022-10-28T19:51:42.232Z,5.00
2022-10-28T19:56:50.361Z,5.60
2022-10-28T19:59:39.926Z,5.50
2022-10-28T20:02:11.663Z,5.60
2022-10-28T20:04:42.363Z,5.30
2022-10-28T20:07:13.204Z,5.00
2022-10-28T20:09:44.778Z,5.20
2022-10-28T20:12:18.091Z,4.40
2022-10-28T20:14:48.905Z,5.30
2022-10-28T20:17:21.868Z,5.70
2022-10-28T20:19:52.480Z,6.90
2022-10-28T20:22:22.927Z,5.40
2022-10-28T20:24:53.574Z,4.40
2022-10-28T20:27:24.338Z,4.90
2022-10-28T20:29:57.902Z,5.20
2022-10-28T20:32:28.911Z,5.50
2022-10-28T20:35:02.215Z,5.40
2022-10-28T20:37:32.724Z,5.20
2022-10-28T20:40:07.253Z,4.80
2022-10-28T20:42:38.322Z,5.20
2022-10-28T20:45:10.315Z,4.90
2022-10-28T20:47:40.955Z,5.20
2022-10-28T20:50:13.251Z,5.80
2022-10-28T20:52:45.021Z,6.50
2022-10-28T20:55:18.544Z,5.50
2022-10-28T20:57:49.205Z,5.40
2022-10-28T21:00:20.424Z,5.10
2022-10-28T21:02:51.044Z,4.50
2022-10-28T21:05:21.842Z,5.50
2022-10-28T21:07:52.550Z,5.70
2022-10-28T21:10:23.751Z,5.40
2022-10-28T21:12:54.251Z,5.10
2022-10-28T21:15:27.041Z,6.50
2022-10-28T21:18:01.537Z,5.80
2022-10-28T21:20:32.669Z,5.60
2022-10-28T21:23:03.211Z,5.40
2022-10-28T21:25:37.076Z,6.10
2022-10-28T21:28:07.828Z,4.80
2022-10-28T21:30:38.385Z,5.10
2022-10-28T21:33:11.295Z,4.50
2022-10-28T21:35:42.069Z,6.70
2022-10-28T21:38:15.299Z,6.60
2022-10-28T21:40:45.920Z,5.70
2022-10-28T21:43:16.594Z,5.80
2022-10-28T21:45:47.056Z,5.00
2022-10-28T21:48:17.464Z,4.80
2022-10-28T21:50:53.670Z,5.60
2022-10-28T21:53:24.422Z,6.20
2022-10-28T21:56:02.586Z,5.30
2022-10-28T21:58:33.662Z,5.40
2022-10-28T22:01:09.150Z,6.00
2022-10-28T22:03:40.319Z,6.20
2022-10-28T22:06:11.336Z,4.90
2022-10-28T22:08:41.927Z,5.80
2022-10-28T22:11:16.065Z,5.90
2022-10-28T22:13:46.690Z,5.80
2022-10-28T22:16:18.833Z,5.10
2022-10-28T22:18:49.323Z,5.00
2022-10-28T22:21:21.435Z,4.50
2022-10-28T22:23:52.573Z,4.90
2022-10-28T22:26:24.848Z,5.90
2022-10-28T22:28:55.861Z,5.80
2022-10-28T22:31:28.484Z,5.10
2022-10-28T22:40:03.745Z,5.30
2022-10-28T22:42:34.477Z,5.90
2022-10-28T22:45:05.292Z,5.40
2022-10-28T22:47:35.821Z,5.00
2022-10-28T22:50:06.962Z,4.50
2022-10-28T22:52:37.583Z,4.70
2022-10-28T22:55:09.273Z,5.00
2022-10-28T22:57:39.739Z,5.90
2022-10-28T23:00:12.628Z,5.50
2022-10-28T23:02:43.301Z,4.90
2022-10-28T23:05:14.052Z,6.50
2022-10-28T23:07:44.658Z,5.40
2022-10-28T23:10:15.372Z,6.00
2022-10-28T23:12:45.973Z,6.00
2022-10-28T23:15:16.559Z,6.50
2022-10-28T23:17:51.785Z,6.20
2022-10-28T23:20:23.420Z,5.70
2022-10-28T23:22:59.934Z,5.50
2022-10-28T23:25:30.463Z,5.80
2022-10-28T23:28:01.003Z,7.10
2022-10-28T23:30:31.565Z,5.70
2022-10-28T23:33:02.095Z,6.20
2022-10-28T23:35:32.538Z,5.80
2022-10-28T23:38:03.069Z,5.10
2022-10-28T23:40:33.578Z,5.40
2022-10-28T23:43:04.169Z,6.10
2022-10-28T23:45:34.701Z,6.20
2022-10-28T23:48:05.524Z,5.10
2022-10-28T23:50:36.620Z,5.80
2022-10-28T23:53:07.132Z,5.70
2022-10-28T23:55:37.706Z,5.50
2022-10-28T23:58:08.439Z,5.50
