createdAt,value
2022-09-10T00:02:10.704Z,1.00
2022-09-10T00:04:37.743Z,1.20
2022-09-10T00:07:06.898Z,0.80
2022-09-10T00:09:34.036Z,1.07
2022-09-10T00:12:01.167Z,1.13
2022-09-10T00:14:28.134Z,0.80
2022-09-10T00:16:55.135Z,0.70
2022-09-10T00:19:22.223Z,1.27
2022-09-10T00:21:50.705Z,0.80
2022-09-10T00:24:17.703Z,1.27
2022-09-10T00:26:45.653Z,1.00
2022-09-10T00:29:17.954Z,0.90
2022-09-10T00:31:45.345Z,1.00
2022-09-10T00:34:14.286Z,0.80
2022-09-10T00:36:43.956Z,0.90
2022-09-10T00:39:18.111Z,1.10
2022-09-10T00:41:47.294Z,1.00
2022-09-10T00:44:42.136Z,0.90
2022-09-10T00:47:51.147Z,0.90
2022-09-10T00:50:26.111Z,0.80
2022-09-10T00:52:58.253Z,0.60
2022-09-10T00:55:25.477Z,0.90
2022-09-10T00:57:57.047Z,0.90
2022-09-10T01:00:24.202Z,1.10
2022-09-10T01:02:52.034Z,0.90
2022-09-10T01:05:20.032Z,0.80
2022-09-10T01:07:48.146Z,0.80
2022-09-10T01:10:21.935Z,1.00
2022-09-10T01:13:11.889Z,0.90
2022-09-10T01:16:10.730Z,1.17
2022-09-10T01:19:07.519Z,1.03
2022-09-10T01:22:15.502Z,0.80
2022-09-10T01:25:23.717Z,0.90
2022-09-10T01:27:54.668Z,0.90
2022-09-10T01:30:34.155Z,0.93
2022-09-10T01:33:27.234Z,1.20
2022-09-10T01:36:00.233Z,0.70
2022-09-10T01:38:31.962Z,0.77
2022-09-10T01:40:59.617Z,1.00
2022-09-10T01:43:26.801Z,0.90
2022-09-10T01:46:45.382Z,1.20
2022-09-10T01:49:36.797Z,1.00
2022-09-10T01:52:28.595Z,1.20
2022-09-10T01:55:23.842Z,0.80
2022-09-10T01:58:24.627Z,1.00
2022-09-10T02:01:21.925Z,1.10
2022-09-10T02:03:56.872Z,1.27
2022-09-10T02:06:29.573Z,1.10
2022-09-10T02:08:58.476Z,0.90
2022-09-10T02:11:25.463Z,1.00
2022-09-10T02:13:53.447Z,1.03
2022-09-10T02:16:40.368Z,1.20
2022-09-10T02:19:08.155Z,1.00
2022-09-10T02:21:36.278Z,0.90
2022-09-10T02:24:07.992Z,0.90
2022-09-10T02:26:39.660Z,1.07
2022-09-10T02:29:08.539Z,1.30
2022-09-10T02:31:35.840Z,0.90
2022-09-10T02:34:05.400Z,0.70
2022-09-10T02:36:32.911Z,1.00
2022-09-10T02:39:03.031Z,1.00
2022-09-10T02:41:32.561Z,0.87
2022-09-10T02:44:03.700Z,1.07
2022-09-10T02:46:31.049Z,1.00
2022-09-10T02:48:58.475Z,0.90
2022-09-10T02:51:26.061Z,1.13
2022-09-10T02:53:53.124Z,1.00
2022-09-10T02:56:20.211Z,0.90
2022-09-10T02:58:47.208Z,1.10
2022-09-10T03:01:19.115Z,1.00
2022-09-10T03:03:55.088Z,0.97
2022-09-10T03:06:24.629Z,1.10
2022-09-10T03:08:55.291Z,1.33
2022-09-10T03:11:27.236Z,1.07
2022-09-10T03:13:54.790Z,1.23
2022-09-10T03:16:21.866Z,0.97
2022-09-10T03:18:48.844Z,1.10
2022-09-10T03:21:22.067Z,1.10
2022-09-10T03:23:51.340Z,0.90
2022-09-10T03:26:20.560Z,1.10
2022-09-10T03:28:48.559Z,1.00
2022-09-10T03:31:16.191Z,1.33
2022-09-10T03:33:43.139Z,0.97
2022-09-10T03:36:13.242Z,1.03
2022-09-10T03:38:41.232Z,1.30
2022-09-10T03:41:08.373Z,1.03
2022-09-10T03:43:35.446Z,1.80
2022-09-10T03:46:02.654Z,1.23
2022-09-10T03:48:29.977Z,1.10
2022-09-10T03:50:57.318Z,1.10
2022-09-10T03:53:24.367Z,1.33
2022-09-10T03:55:52.099Z,0.90
2022-09-10T03:58:19.477Z,1.20
2022-09-10T04:00:46.644Z,2.00
2022-09-10T04:03:16.667Z,1.70
2022-09-10T04:05:44.171Z,1.40
2022-09-10T04:08:13.634Z,1.30
2022-09-10T04:10:42.217Z,1.20
2022-09-10T04:13:10.096Z,1.47
2022-09-10T04:15:40.052Z,1.10
2022-09-10T04:18:08.400Z,1.50
2022-09-10T04:20:35.322Z,1.33
2022-09-10T04:23:03.030Z,1.60
2022-09-10T04:25:30.041Z,1.40
2022-09-10T04:27:57.152Z,1.60
2022-09-10T04:30:26.059Z,1.57
2022-09-10T04:32:52.994Z,1.70
2022-09-10T04:35:20.384Z,1.83
2022-09-10T04:37:47.353Z,1.50
2022-09-10T04:40:14.365Z,1.63
2022-09-10T04:42:41.380Z,1.50
2022-09-10T04:45:09.610Z,2.20
2022-09-10T04:47:36.584Z,1.70
2022-09-10T04:50:04.110Z,1.77
2022-09-10T04:52:31.055Z,1.60
2022-09-10T04:54:58.312Z,1.80
2022-09-10T04:57:26.199Z,1.80
2022-09-10T04:59:54.001Z,2.00
2022-09-10T05:02:21.198Z,1.77
2022-09-10T05:04:48.152Z,1.70
2022-09-10T05:07:15.041Z,1.40
2022-09-10T05:09:42.061Z,1.57
2022-09-10T05:12:08.961Z,1.97
2022-09-10T05:14:35.979Z,1.53
2022-09-10T05:17:03.277Z,1.47
2022-09-10T05:19:30.231Z,1.10
2022-09-10T05:21:57.166Z,1.30
2022-09-10T05:24:24.111Z,1.30
2022-09-10T05:26:52.064Z,1.33
2022-09-10T05:29:22.044Z,1.37
2022-09-10T05:31:49.035Z,2.00
2022-09-10T05:34:15.946Z,1.70
2022-09-10T05:36:42.880Z,1.30
2022-09-10T05:39:09.865Z,1.40
2022-09-10T05:41:37.994Z,1.30
2022-09-10T05:44:05.367Z,1.00
2022-09-10T05:46:32.993Z,1.80
2022-09-10T05:48:59.988Z,1.60
2022-09-10T05:51:29.832Z,1.17
2022-09-10T05:53:57.699Z,1.47
2022-09-10T05:56:26.231Z,1.13
2022-09-10T05:58:54.192Z,0.90
2022-09-10T06:01:21.261Z,1.07
2022-09-10T06:03:48.690Z,1.00
2022-09-10T06:06:15.820Z,1.17
2022-09-10T06:08:43.234Z,1.40
2022-09-10T06:11:11.840Z,1.13
2022-09-10T06:13:42.146Z,1.30
2022-09-10T06:16:09.486Z,1.20
2022-09-10T06:18:37.054Z,0.90
2022-09-10T06:21:15.674Z,1.20
2022-09-10T06:23:44.165Z,1.10
2022-09-10T06:26:18.476Z,1.00
2022-09-10T06:28:46.523Z,1.10
2022-09-10T06:31:20.083Z,1.10
2022-09-10T06:33:49.020Z,1.20
2022-09-10T06:36:16.241Z,1.10
2022-09-10T06:38:56.613Z,1.27
2022-09-10T06:41:24.518Z,1.00
2022-09-10T06:43:51.458Z,0.90
2022-09-10T06:46:54.930Z,1.07
2022-09-10T06:49:07.179Z,1.20
2022-09-10T06:51:34.126Z,1.00
2022-09-10T06:54:02.900Z,0.90
2022-09-10T06:56:30.339Z,1.90
2022-09-10T06:59:01.948Z,1.00
2022-09-10T07:01:29.839Z,0.90
2022-09-10T07:03:59.522Z,1.20
2022-09-10T07:06:30.363Z,1.00
2022-09-10T07:08:58.335Z,1.40
2022-09-10T07:11:28.645Z,1.00
2022-09-10T07:13:55.655Z,1.40
2022-09-10T07:16:26.136Z,1.20
2022-09-10T07:18:56.839Z,1.10
2022-09-10T07:21:27.334Z,1.60
2022-09-10T07:24:01.103Z,1.00
2022-09-10T07:26:28.871Z,1.23
2022-09-10T07:28:57.053Z,1.17
2022-09-10T07:31:29.829Z,1.47
2022-09-10T07:33:58.108Z,1.30
2022-09-10T07:36:25.710Z,1.63
2022-09-10T07:38:54.828Z,1.13
2022-09-10T07:41:21.800Z,1.00
2022-09-10T07:43:52.853Z,1.27
2022-09-10T07:46:22.062Z,1.20
2022-09-10T07:48:53.483Z,0.90
2022-09-10T07:51:20.506Z,0.90
2022-09-10T07:53:50.830Z,1.03
2022-09-10T07:56:17.852Z,1.27
2022-09-10T07:58:44.845Z,0.90
2022-09-10T08:01:12.605Z,1.53
2022-09-10T08:03:40.766Z,1.40
2022-09-10T08:06:09.325Z,1.20
2022-09-10T08:08:38.987Z,1.27
2022-09-10T08:11:16.630Z,1.30
2022-09-10T08:13:50.262Z,1.50
2022-09-10T08:16:20.797Z,1.20
2022-09-10T08:18:48.649Z,1.40
2022-09-10T08:21:17.552Z,1.17
2022-09-10T08:23:50.788Z,1.10
2022-09-10T08:26:18.515Z,0.90
2022-09-10T08:28:45.569Z,1.17
2022-09-10T08:31:14.524Z,1.20
2022-09-10T08:33:41.593Z,0.90
2022-09-10T08:36:12.119Z,1.13
2022-09-10T08:38:41.001Z,1.20
2022-09-10T08:41:21.885Z,1.07
2022-09-10T08:44:03.590Z,1.40
2022-09-10T08:46:37.297Z,1.10
2022-09-10T08:49:41.745Z,1.70
2022-09-10T08:52:38.359Z,1.20
2022-09-10T08:55:17.504Z,1.20
2022-09-10T08:57:53.720Z,1.20
2022-09-10T09:00:25.309Z,1.30
2022-09-10T09:03:02.902Z,1.47
2022-09-10T09:05:55.575Z,2.30
2022-09-10T09:08:51.060Z,1.20
2022-09-10T09:11:51.398Z,1.53
2022-09-10T09:14:50.235Z,1.67
2022-09-10T09:17:58.690Z,1.40
2022-09-10T09:20:49.188Z,1.53
2022-09-10T09:23:48.062Z,1.37
2022-09-10T09:26:35.703Z,1.30
2022-09-10T09:29:19.770Z,1.20
2022-09-10T09:31:53.197Z,1.50
2022-09-10T09:34:28.624Z,1.30
2022-09-10T09:36:57.723Z,1.20
2022-09-10T09:39:43.458Z,1.17
2022-09-10T09:43:05.359Z,1.30
2022-09-10T09:45:47.703Z,1.40
2022-09-10T09:48:18.499Z,1.57
2022-09-10T09:50:53.430Z,1.67
2022-09-10T09:53:27.271Z,1.50
2022-09-10T09:56:35.910Z,1.43
2022-09-10T09:59:24.455Z,1.23
2022-09-10T10:01:51.837Z,1.83
2022-09-10T10:04:30.907Z,1.40
2022-09-10T10:07:00.876Z,1.47
2022-09-10T10:09:45.017Z,1.20
2022-09-10T10:12:31.753Z,1.50
2022-09-10T10:15:00.242Z,1.50
2022-09-10T10:17:40.834Z,1.03
2022-09-10T10:20:13.707Z,1.40
2022-09-10T10:22:43.326Z,1.87
2022-09-10T10:25:41.192Z,1.40
2022-09-10T10:28:27.514Z,0.90
2022-09-10T10:30:59.305Z,1.20
2022-09-10T10:33:30.836Z,1.00
2022-09-10T10:36:38.288Z,1.30
2022-09-10T10:39:21.794Z,1.70
2022-09-10T10:42:05.022Z,1.00
2022-09-10T10:44:44.966Z,1.20
2022-09-10T10:47:58.009Z,1.20
2022-09-10T10:50:39.863Z,1.10
2022-09-10T10:53:39.597Z,1.00
2022-09-10T10:56:26.042Z,1.13
2022-09-10T10:59:09.522Z,1.40
2022-09-10T11:01:44.212Z,1.23
2022-09-10T11:04:47.487Z,1.47
2022-09-10T11:07:39.417Z,1.60
2022-09-10T11:10:43.350Z,1.40
2022-09-10T11:13:41.028Z,1.37
2022-09-10T11:16:24.012Z,1.10
2022-09-10T11:18:54.481Z,1.10
2022-09-10T11:21:31.975Z,1.27
2022-09-10T11:24:06.382Z,1.20
2022-09-10T11:27:02.959Z,1.53
2022-09-10T11:29:49.946Z,1.37
2022-09-10T11:33:00.404Z,1.40
2022-09-10T11:35:44.084Z,1.47
2022-09-10T11:38:51.471Z,1.10
2022-09-10T11:41:29.214Z,1.10
2022-09-10T11:44:53.731Z,1.03
2022-09-10T11:47:37.095Z,0.87
2022-09-10T11:50:13.651Z,1.50
2022-09-10T11:52:40.547Z,1.07
2022-09-10T11:55:14.619Z,1.30
2022-09-10T11:57:59.872Z,1.40
2022-09-10T12:00:30.079Z,1.43
2022-09-10T12:03:51.461Z,1.30
2022-09-10T12:06:39.507Z,1.40
2022-09-10T12:09:25.907Z,1.40
2022-09-10T12:12:21.423Z,1.40
2022-09-10T12:14:48.408Z,1.47
2022-09-10T12:17:30.926Z,1.40
2022-09-10T12:20:01.163Z,1.30
2022-09-10T12:22:39.013Z,1.53
2022-09-10T12:25:24.097Z,1.10
2022-09-10T12:27:59.027Z,1.67
2022-09-10T12:30:33.252Z,1.43
2022-09-10T12:33:27.807Z,1.30
2022-09-10T12:35:54.698Z,1.40
2022-09-10T12:38:49.872Z,1.60
2022-09-10T12:41:27.142Z,1.10
2022-09-10T12:43:57.471Z,1.13
2022-09-10T12:46:25.933Z,1.30
2022-09-10T12:49:06.694Z,1.23
2022-09-10T12:51:57.496Z,1.30
2022-09-10T12:54:47.028Z,1.50
2022-09-10T12:57:50.781Z,1.30
2022-09-10T13:00:24.468Z,1.47
2022-09-10T13:02:58.204Z,1.73
2022-09-10T13:05:56.747Z,4.00
2022-09-10T13:08:33.196Z,1.70
2022-09-10T13:11:01.216Z,1.30
2022-09-10T13:14:02.486Z,1.90
2022-09-10T13:16:29.700Z,1.27
2022-09-10T13:19:14.512Z,1.30
2022-09-10T13:21:41.383Z,1.13
2022-09-10T13:24:34.621Z,1.33
2022-09-10T13:27:34.069Z,0.87
2022-09-10T13:30:24.278Z,1.03
2022-09-10T13:33:00.880Z,1.37
2022-09-10T13:35:55.785Z,1.50
2022-09-10T13:38:49.191Z,1.30
2022-09-10T13:41:56.127Z,0.90
2022-09-10T13:44:51.986Z,1.00
2022-09-10T13:47:33.784Z,0.97
2022-09-10T13:50:15.915Z,0.87
2022-09-10T13:52:47.106Z,1.00
2022-09-10T13:55:22.468Z,0.80
2022-09-10T13:57:52.246Z,1.00
2022-09-10T14:00:24.075Z,1.20
2022-09-10T14:02:57.161Z,0.80
2022-09-10T14:05:34.070Z,0.93
2022-09-10T14:08:13.023Z,1.13
2022-09-10T14:11:05.306Z,0.80
2022-09-10T14:13:44.689Z,0.90
2022-09-10T14:16:18.536Z,0.70
2022-09-10T14:18:55.412Z,0.60
2022-09-10T14:21:28.544Z,0.90
2022-09-10T14:23:59.700Z,0.80
2022-09-10T14:26:33.705Z,0.93
2022-09-10T14:29:24.985Z,0.80
2022-09-10T14:31:52.051Z,1.00
2022-09-10T14:34:36.138Z,0.80
2022-09-10T14:37:32.304Z,0.70
2022-09-10T14:40:20.030Z,0.90
2022-09-10T14:42:49.371Z,0.90
2022-09-10T14:45:38.151Z,0.77
2022-09-10T14:48:06.479Z,0.70
2022-09-10T14:50:34.847Z,0.87
2022-09-10T14:53:01.803Z,1.10
2022-09-10T14:55:32.319Z,1.20
2022-09-10T14:57:59.524Z,0.90
2022-09-10T15:00:34.719Z,0.80
2022-09-10T15:03:02.639Z,0.97
2022-09-10T15:05:29.847Z,0.93
2022-09-10T15:07:56.698Z,1.20
2022-09-10T15:10:23.823Z,0.83
2022-09-10T15:12:53.118Z,0.90
2022-09-10T15:15:20.065Z,0.70
2022-09-10T15:17:47.207Z,0.80
2022-09-10T15:20:16.930Z,0.80
2022-09-10T15:22:44.841Z,0.93
2022-09-10T15:25:33.839Z,0.80
2022-09-10T15:28:02.189Z,1.33
2022-09-10T15:30:29.496Z,1.00
2022-09-10T15:32:56.520Z,0.80
2022-09-10T15:35:25.118Z,0.70
2022-09-10T15:37:52.112Z,0.80
2022-09-10T15:40:19.047Z,0.80
2022-09-10T15:42:46.087Z,0.90
2022-09-10T15:45:12.963Z,0.60
2022-09-10T15:47:40.354Z,0.97
2022-09-10T15:50:12.631Z,1.37
2022-09-10T15:52:39.547Z,0.97
2022-09-10T15:55:07.171Z,0.90
2022-09-10T15:57:35.889Z,0.90
2022-09-10T16:00:06.651Z,0.90
2022-09-10T16:02:34.403Z,0.80
2022-09-10T16:05:01.292Z,0.93
2022-09-10T16:07:29.511Z,0.90
2022-09-10T16:09:58.803Z,1.10
2022-09-10T16:12:27.304Z,0.90
2022-09-10T16:14:54.647Z,1.00
2022-09-10T16:17:21.595Z,1.10
2022-09-10T16:19:49.611Z,0.70
2022-09-10T16:22:20.408Z,1.03
2022-09-10T16:24:47.723Z,0.90
2022-09-10T16:27:17.348Z,1.20
2022-09-10T16:29:44.307Z,1.40
2022-09-10T16:32:11.362Z,1.20
2022-09-10T16:34:38.839Z,1.10
2022-09-10T16:37:06.985Z,1.00
2022-09-10T16:39:33.975Z,1.27
2022-09-10T16:42:01.022Z,0.90
2022-09-10T16:44:28.739Z,1.03
2022-09-10T16:46:57.721Z,1.30
2022-09-10T16:49:24.864Z,1.23
2022-09-10T16:51:51.783Z,1.30
2022-09-10T16:54:20.824Z,1.07
2022-09-10T16:56:48.847Z,1.00
2022-09-10T16:59:22.068Z,1.00
2022-09-10T17:01:51.394Z,1.13
2022-09-10T17:04:28.327Z,1.30
2022-09-10T17:06:57.715Z,1.20
2022-09-10T17:09:25.274Z,1.10
2022-09-10T17:11:52.489Z,1.30
2022-09-10T17:14:19.425Z,1.30
2022-09-10T17:16:48.010Z,1.17
2022-09-10T17:19:19.940Z,1.10
2022-09-10T17:21:51.171Z,1.43
2022-09-10T17:24:21.092Z,1.30
2022-09-10T17:26:48.171Z,1.23
2022-09-10T17:29:19.773Z,1.50
2022-09-10T17:31:47.635Z,1.27
2022-09-10T17:34:16.423Z,1.30
2022-09-10T17:36:46.243Z,1.40
2022-09-10T17:39:14.884Z,1.77
2022-09-10T17:41:43.018Z,1.90
2022-09-10T17:44:11.436Z,1.43
2022-09-10T17:46:39.307Z,1.67
2022-09-10T17:49:06.500Z,1.47
2022-09-10T17:51:35.223Z,2.30
2022-09-10T17:54:05.186Z,1.20
2022-09-10T17:56:32.210Z,1.40
2022-09-10T17:59:04.207Z,1.33
2022-09-10T18:01:38.626Z,1.33
2022-09-10T18:04:07.022Z,1.10
2022-09-10T18:06:37.163Z,1.57
2022-09-10T18:09:05.549Z,1.33
2022-09-10T18:11:36.770Z,1.97
2022-09-10T18:14:04.694Z,1.93
2022-09-10T18:16:33.843Z,1.33
2022-09-10T18:19:12.835Z,1.70
2022-09-10T18:21:41.433Z,1.20
2022-09-10T18:24:14.518Z,1.60
2022-09-10T18:26:44.364Z,1.63
2022-09-10T18:29:21.951Z,1.60
2022-09-10T18:31:56.259Z,1.23
2022-09-10T18:34:27.706Z,1.60
2022-09-10T18:37:00.679Z,1.60
2022-09-10T18:39:31.292Z,1.40
2022-09-10T18:42:01.140Z,1.30
2022-09-10T18:44:36.996Z,2.00
2022-09-10T18:47:17.769Z,1.30
2022-09-10T18:49:50.399Z,1.77
2022-09-10T18:52:17.566Z,1.33
2022-09-10T18:54:46.569Z,1.40
2022-09-10T18:57:14.036Z,1.30
2022-09-10T18:59:41.035Z,1.30
2022-09-10T19:02:08.051Z,1.60
2022-09-10T19:04:54.428Z,1.40
2022-09-10T19:07:23.396Z,1.40
2022-09-10T19:09:50.285Z,1.53
2022-09-10T19:12:19.225Z,1.50
2022-09-10T19:14:46.261Z,1.00
2022-09-10T19:17:13.316Z,1.93
2022-09-10T19:19:40.216Z,1.67
2022-09-10T19:22:07.307Z,1.30
2022-09-10T19:24:54.166Z,1.67
2022-09-10T19:27:22.199Z,1.50
2022-09-10T19:29:49.885Z,1.67
2022-09-10T19:32:17.407Z,1.40
2022-09-10T19:34:44.696Z,1.53
2022-09-10T19:37:11.714Z,1.40
2022-09-10T19:39:38.805Z,1.40
2022-09-10T19:42:06.816Z,1.30
2022-09-10T19:44:33.978Z,1.30
2022-09-10T19:47:01.155Z,1.40
2022-09-10T19:49:28.092Z,1.43
2022-09-10T19:51:55.092Z,1.17
2022-09-10T19:54:22.793Z,2.13
2022-09-10T19:56:49.831Z,1.20
2022-09-10T19:59:17.039Z,1.40
2022-09-10T20:01:46.060Z,1.30
2022-09-10T20:04:14.366Z,1.07
2022-09-10T20:06:46.006Z,1.33
2022-09-10T20:09:13.531Z,1.40
2022-09-10T20:11:41.059Z,1.30
2022-09-10T20:14:13.946Z,1.50
2022-09-10T20:16:44.069Z,1.60
2022-09-10T20:19:18.034Z,1.90
2022-09-10T20:21:46.472Z,1.80
2022-09-10T20:24:14.586Z,1.50
2022-09-10T20:26:43.678Z,1.40
2022-09-10T20:29:14.167Z,1.30
2022-09-10T20:31:43.253Z,1.63
2022-09-10T20:34:17.191Z,1.70
2022-09-10T20:36:44.350Z,1.60
2022-09-10T20:39:17.851Z,2.20
2022-09-10T20:41:45.788Z,2.50
2022-09-10T20:44:15.838Z,1.93
2022-09-10T20:46:44.145Z,1.63
2022-09-10T20:49:13.571Z,2.00
2022-09-10T20:51:41.129Z,2.03
2022-09-10T20:54:13.530Z,2.00
2022-09-10T20:56:42.146Z,2.00
2022-09-10T20:59:11.605Z,1.80
2022-09-10T21:01:39.237Z,2.00
2022-09-10T21:04:07.507Z,1.73
2022-09-10T21:06:35.215Z,1.80
2022-09-10T21:09:02.826Z,2.07
2022-09-10T21:11:35.171Z,2.07
2022-09-10T21:14:05.849Z,2.10
2022-09-10T21:16:35.229Z,1.60
2022-09-10T21:19:05.765Z,1.80
2022-09-10T21:21:34.678Z,2.03
2022-09-10T21:24:05.846Z,2.00
2022-09-10T21:26:35.870Z,2.07
2022-09-10T21:29:07.209Z,2.23
2022-09-10T21:31:35.577Z,2.10
2022-09-10T21:34:03.716Z,2.37
2022-09-10T21:36:32.700Z,1.77
2022-09-10T21:39:03.010Z,2.03
2022-09-10T21:41:39.886Z,1.57
2022-09-10T21:44:24.994Z,2.10
2022-09-10T21:46:52.902Z,1.70
2022-09-10T21:49:20.445Z,2.00
2022-09-10T21:51:47.586Z,1.77
2022-09-10T21:54:18.959Z,2.70
2022-09-10T21:56:46.897Z,1.90
2022-09-10T21:59:14.572Z,2.40
2022-09-10T22:01:44.126Z,2.07
2022-09-10T22:04:12.619Z,2.10
2022-09-10T22:06:40.847Z,2.00
2022-09-10T22:09:13.921Z,2.30
2022-09-10T22:11:45.855Z,2.30
2022-09-10T22:14:24.143Z,1.80
2022-09-10T22:16:52.316Z,2.00
2022-09-10T22:19:23.586Z,2.60
2022-09-10T22:21:53.894Z,2.33
2022-09-10T22:24:20.949Z,2.70
2022-09-10T22:26:48.327Z,2.10
2022-09-10T22:29:18.509Z,2.10
2022-09-10T22:31:46.540Z,2.70
2022-09-10T22:34:16.379Z,2.60
2022-09-10T22:36:45.248Z,2.40
2022-09-10T22:39:14.571Z,2.20
2022-09-10T22:41:43.003Z,3.20
2022-09-10T22:44:10.519Z,2.50
2022-09-10T22:46:38.443Z,2.70
2022-09-10T22:49:06.228Z,2.50
2022-09-10T22:51:38.083Z,2.17
2022-09-10T22:54:05.973Z,2.13
2022-09-10T22:56:35.745Z,2.40
2022-09-10T22:59:04.499Z,2.87
2022-09-10T23:01:36.523Z,2.70
2022-09-10T23:04:06.203Z,2.07
2022-09-10T23:06:36.458Z,2.20
2022-09-10T23:09:09.269Z,1.97
2022-09-10T23:11:37.661Z,2.30
2022-09-10T23:14:13.108Z,2.17
2022-09-10T23:16:48.320Z,2.27
2022-09-10T23:19:22.667Z,2.00
2022-09-10T23:21:53.181Z,2.10
2022-09-10T23:24:26.762Z,2.37
2022-09-10T23:26:54.166Z,2.13
2022-09-10T23:29:22.972Z,1.93
2022-09-10T23:31:52.871Z,2.37
2022-09-10T23:34:20.928Z,2.23
2022-09-10T23:36:49.128Z,2.27
2022-09-10T23:39:24.589Z,2.60
2022-09-10T23:41:56.891Z,1.87
2022-09-10T23:44:24.237Z,2.17
2022-09-10T23:46:51.455Z,1.70
2022-09-10T23:49:18.571Z,2.40
2022-09-10T23:51:45.685Z,2.07
2022-09-10T23:54:12.818Z,1.90
2022-09-10T23:56:40.136Z,2.20
2022-09-10T23:59:07.691Z,2.07
