createdAt,value
2022-09-21T00:01:18.502Z,4.70
2022-09-21T00:03:45.456Z,4.90
2022-09-21T00:06:17.388Z,4.90
2022-09-21T00:08:45.415Z,5.38
2022-09-21T00:11:17.911Z,5.05
2022-09-21T00:13:46.728Z,5.55
2022-09-21T00:16:15.053Z,5.03
2022-09-21T00:18:41.548Z,4.95
2022-09-21T00:21:09.288Z,4.63
2022-09-21T00:23:36.176Z,5.20
2022-09-21T00:26:10.569Z,4.63
2022-09-21T00:28:37.367Z,4.28
2022-09-21T00:31:11.002Z,4.47
2022-09-21T00:33:39.166Z,4.53
2022-09-21T00:36:08.011Z,4.88
2022-09-21T00:38:36.256Z,4.55
2022-09-21T00:41:04.117Z,4.32
2022-09-21T00:43:34.383Z,4.28
2022-09-21T00:46:28.832Z,4.75
2022-09-21T00:48:55.612Z,4.68
2022-09-21T00:51:22.059Z,3.80
2022-09-21T00:53:53.928Z,4.25
2022-09-21T00:58:50.948Z,4.07
2022-09-21T01:01:18.715Z,4.13
2022-09-21T01:03:50.906Z,4.22
2022-09-21T01:06:19.290Z,4.50
2022-09-21T01:08:52.454Z,3.65
2022-09-21T01:11:33.922Z,3.92
2022-09-21T01:14:28.758Z,4.50
2022-09-21T01:17:10.980Z,4.40
2022-09-21T01:20:20.412Z,3.90
2022-09-21T01:23:24.495Z,3.55
2022-09-21T01:26:25.451Z,3.78
2022-09-21T01:28:58.402Z,3.95
2022-09-21T01:31:31.838Z,4.18
2022-09-21T01:34:05.680Z,4.20
2022-09-21T01:36:33.950Z,3.85
2022-09-21T01:39:06.955Z,4.10
2022-09-21T01:41:35.299Z,4.55
2022-09-21T01:44:09.565Z,3.95
2022-09-21T01:46:38.024Z,4.05
2022-09-21T01:49:17.841Z,3.72
2022-09-21T01:51:50.408Z,3.85
2022-09-21T01:54:22.562Z,4.30
2022-09-21T01:57:02.847Z,4.03
2022-09-21T02:00:00.695Z,3.95
2022-09-21T02:02:36.072Z,4.18
2022-09-21T02:05:04.403Z,4.60
2022-09-21T02:07:33.853Z,4.07
2022-09-21T02:10:03.155Z,4.10
2022-09-21T02:12:32.939Z,3.63
2022-09-21T02:15:01.318Z,4.00
2022-09-21T02:17:48.811Z,3.38
2022-09-21T02:20:23.902Z,4.25
2022-09-21T02:23:14.600Z,4.32
2022-09-21T02:25:52.576Z,3.83
2022-09-21T02:28:36.539Z,4.47
2022-09-21T02:31:26.169Z,3.72
2022-09-21T02:34:24.982Z,3.85
2022-09-21T02:37:32.887Z,3.58
2022-09-21T02:40:19.955Z,3.40
2022-09-21T02:42:50.042Z,3.45
2022-09-21T02:45:31.301Z,4.07
2022-09-21T02:48:16.545Z,3.63
2022-09-21T02:50:48.436Z,3.60
2022-09-21T02:53:20.814Z,3.30
2022-09-21T02:55:53.148Z,3.55
2022-09-21T02:58:26.545Z,3.63
2022-09-21T03:00:55.566Z,4.03
2022-09-21T03:03:24.764Z,4.00
2022-09-21T03:05:53.745Z,3.88
2022-09-21T03:08:20.309Z,3.67
2022-09-21T03:10:49.157Z,4.20
2022-09-21T03:13:15.641Z,3.85
2022-09-21T03:15:44.023Z,4.20
2022-09-21T03:18:11.295Z,4.22
2022-09-21T03:20:41.304Z,4.03
2022-09-21T03:23:07.748Z,3.80
2022-09-21T03:25:35.959Z,4.00
2022-09-21T03:28:02.576Z,3.97
2022-09-21T03:30:29.264Z,3.90
2022-09-21T03:32:56.153Z,4.18
2022-09-21T03:35:25.273Z,4.22
2022-09-21T03:37:51.746Z,4.20
2022-09-21T03:40:19.533Z,3.75
2022-09-21T03:42:46.353Z,4.20
2022-09-21T03:45:13.195Z,4.20
2022-09-21T03:47:40.411Z,3.53
2022-09-21T03:50:10.254Z,3.90
2022-09-21T03:52:38.831Z,3.60
2022-09-21T03:55:07.001Z,4.28
2022-09-21T03:57:34.533Z,3.88
2022-09-21T04:00:06.654Z,3.80
2022-09-21T04:02:33.940Z,4.07
2022-09-21T04:05:00.562Z,3.75
2022-09-21T04:07:30.375Z,4.00
2022-09-21T04:09:57.150Z,3.55
2022-09-21T04:12:23.838Z,4.45
2022-09-21T04:14:50.296Z,3.63
2022-09-21T04:17:16.879Z,4.78
2022-09-21T04:19:45.446Z,4.10
2022-09-21T04:22:12.851Z,3.60
2022-09-21T04:24:42.059Z,3.60
2022-09-21T04:27:09.697Z,3.92
2022-09-21T04:29:36.379Z,3.47
2022-09-21T04:32:04.403Z,3.67
2022-09-21T04:34:34.342Z,3.70
2022-09-21T04:37:00.772Z,4.10
2022-09-21T04:39:27.207Z,3.53
2022-09-21T04:41:54.303Z,4.15
2022-09-21T04:44:20.773Z,3.80
2022-09-21T04:46:47.177Z,3.65
2022-09-21T04:49:14.978Z,4.03
2022-09-21T04:51:41.565Z,3.25
2022-09-21T04:54:07.959Z,3.85
2022-09-21T04:56:34.741Z,3.30
2022-09-21T04:59:01.378Z,4.00
2022-09-21T05:01:28.244Z,3.88
2022-09-21T05:03:54.909Z,3.80
2022-09-21T05:06:23.712Z,4.07
2022-09-21T05:09:08.650Z,4.30
2022-09-21T05:11:36.560Z,3.67
2022-09-21T05:14:03.358Z,3.88
2022-09-21T05:16:29.779Z,3.80
2022-09-21T05:18:56.249Z,4.25
2022-09-21T05:21:23.723Z,4.13
2022-09-21T05:23:50.360Z,3.72
2022-09-21T05:26:17.021Z,4.03
2022-09-21T05:28:43.698Z,3.22
2022-09-21T05:31:24.548Z,4.00
2022-09-21T05:33:58.969Z,4.47
2022-09-21T05:36:58.931Z,5.40
2022-09-21T05:39:25.640Z,5.35
2022-09-21T05:41:52.220Z,5.00
2022-09-21T05:44:18.947Z,4.85
2022-09-21T05:47:11.134Z,5.60
2022-09-21T05:49:49.627Z,5.80
2022-09-21T05:52:38.277Z,5.55
2022-09-21T05:55:35.286Z,5.18
2022-09-21T05:58:23.824Z,6.10
2022-09-21T06:01:08.452Z,5.80
2022-09-21T06:03:36.286Z,5.97
2022-09-21T06:06:03.189Z,6.78
2022-09-21T06:08:29.716Z,7.75
2022-09-21T06:10:56.349Z,8.38
2022-09-21T06:13:22.827Z,7.90
2022-09-21T06:15:49.466Z,9.20
2022-09-21T06:18:18.128Z,8.80
2022-09-21T06:20:46.889Z,8.68
2022-09-21T06:23:14.009Z,7.55
2022-09-21T06:25:41.513Z,6.82
2022-09-21T06:28:13.969Z,8.07
2022-09-21T06:30:42.487Z,6.68
2022-09-21T06:33:09.553Z,6.88
2022-09-21T06:35:36.836Z,5.40
2022-09-21T06:38:06.313Z,6.68
2022-09-21T06:40:34.228Z,5.75
2022-09-21T06:43:02.407Z,6.10
2022-09-21T06:45:30.239Z,5.20
2022-09-21T06:47:56.760Z,6.20
2022-09-21T06:50:23.754Z,4.72
2022-09-21T06:52:50.245Z,5.43
2022-09-21T06:55:16.809Z,5.88
2022-09-21T06:57:43.708Z,4.93
2022-09-21T07:00:11.606Z,4.35
2022-09-21T07:02:38.239Z,4.65
2022-09-21T07:05:05.153Z,4.07
2022-09-21T07:07:31.667Z,4.40
2022-09-21T07:10:08.054Z,4.63
2022-09-21T07:12:37.946Z,4.50
2022-09-21T07:15:06.457Z,3.53
2022-09-21T07:17:34.963Z,3.10
2022-09-21T07:20:02.126Z,2.80
2022-09-21T07:22:30.104Z,2.47
2022-09-21T07:24:56.710Z,2.58
2022-09-21T07:27:23.735Z,2.35
2022-09-21T07:29:50.342Z,2.38
2022-09-21T07:32:17.729Z,3.00
2022-09-21T07:34:44.584Z,3.25
2022-09-21T07:37:11.026Z,2.60
2022-09-21T07:39:38.834Z,2.45
2022-09-21T07:42:06.917Z,3.08
2022-09-21T07:44:36.940Z,2.20
2022-09-21T07:47:03.577Z,2.40
2022-09-21T07:49:30.030Z,2.30
2022-09-21T07:52:01.494Z,2.30
2022-09-21T07:54:30.306Z,2.05
2022-09-21T07:57:15.539Z,2.40
2022-09-21T07:59:41.981Z,2.40
2022-09-21T08:02:08.954Z,2.05
2022-09-21T08:04:35.421Z,2.15
2022-09-21T08:07:02.004Z,2.45
2022-09-21T08:09:28.449Z,2.45
2022-09-21T08:11:55.735Z,2.63
2022-09-21T08:14:26.093Z,2.20
2022-09-21T08:16:53.400Z,2.40
2022-09-21T08:19:20.605Z,2.13
2022-09-21T08:21:56.233Z,2.20
2022-09-21T08:24:24.151Z,2.20
2022-09-21T08:26:52.171Z,2.40
2022-09-21T08:29:19.046Z,2.28
2022-09-21T08:31:46.777Z,2.25
2022-09-21T08:34:16.064Z,1.83
2022-09-21T08:36:42.557Z,1.90
2022-09-21T08:39:09.416Z,2.10
2022-09-21T08:41:57.741Z,2.00
2022-09-21T08:44:29.191Z,2.00
2022-09-21T08:47:04.806Z,1.90
2022-09-21T08:49:33.376Z,2.03
2022-09-21T08:52:04.108Z,2.10
2022-09-21T08:54:54.755Z,1.92
2022-09-21T08:57:28.810Z,1.98
2022-09-21T08:59:55.215Z,1.85
2022-09-21T09:02:49.364Z,1.88
2022-09-21T09:06:05.092Z,1.70
2022-09-21T09:08:46.839Z,1.73
2022-09-21T09:11:25.467Z,1.80
2022-09-21T09:14:01.115Z,1.80
2022-09-21T09:16:59.340Z,1.73
2022-09-21T09:19:46.157Z,1.60
2022-09-21T09:22:18.050Z,1.48
2022-09-21T09:24:52.532Z,1.42
2022-09-21T09:27:27.523Z,1.50
2022-09-21T09:30:19.761Z,1.50
2022-09-21T09:33:01.970Z,1.60
2022-09-21T09:35:52.289Z,1.60
2022-09-21T09:38:34.778Z,1.60
2022-09-21T09:41:28.886Z,1.35
2022-09-21T09:44:24.129Z,1.25
2022-09-21T09:47:18.377Z,1.50
2022-09-21T09:49:54.297Z,1.35
2022-09-21T09:52:20.746Z,1.30
2022-09-21T09:54:48.122Z,1.33
2022-09-21T09:57:15.569Z,1.13
2022-09-21T09:59:51.803Z,1.38
2022-09-21T10:02:26.338Z,1.30
2022-09-21T10:05:18.642Z,1.27
2022-09-21T10:07:46.585Z,1.70
2022-09-21T10:10:34.660Z,1.20
2022-09-21T10:13:14.067Z,0.93
2022-09-21T10:15:43.772Z,1.20
2022-09-21T10:18:18.819Z,0.93
2022-09-21T10:20:54.636Z,1.10
2022-09-21T10:23:22.699Z,0.60
2022-09-21T10:26:14.083Z,0.75
2022-09-21T10:29:27.896Z,0.90
2022-09-21T10:31:57.343Z,0.93
2022-09-21T10:34:25.633Z,0.70
2022-09-21T10:36:56.923Z,0.70
2022-09-21T10:39:29.450Z,0.70
2022-09-21T10:42:11.715Z,0.75
2022-09-21T10:44:43.515Z,0.80
2022-09-21T10:47:35.894Z,0.70
2022-09-21T10:50:06.129Z,0.80
2022-09-21T10:52:39.824Z,0.70
2022-09-21T10:55:08.387Z,0.60
2022-09-21T10:57:34.937Z,0.65
2022-09-21T11:00:21.470Z,0.70
2022-09-21T11:02:48.626Z,0.82
2022-09-21T11:05:23.479Z,0.75
2022-09-21T11:07:55.334Z,0.70
2022-09-21T11:10:34.700Z,1.00
2022-09-21T11:13:25.224Z,0.80
2022-09-21T11:16:01.900Z,0.90
2022-09-21T11:18:43.997Z,0.80
2022-09-21T11:21:22.819Z,0.80
2022-09-21T11:24:15.012Z,0.82
2022-09-21T11:26:48.592Z,0.88
2022-09-21T11:29:28.946Z,0.88
2022-09-21T11:32:25.011Z,0.90
2022-09-21T11:35:25.685Z,0.90
2022-09-21T11:38:10.294Z,0.95
2022-09-21T11:41:03.733Z,0.90
2022-09-21T11:43:57.162Z,0.90
2022-09-21T11:46:45.577Z,0.80
2022-09-21T11:50:07.715Z,1.00
2022-09-21T11:53:05.417Z,0.70
2022-09-21T11:56:01.426Z,0.90
2022-09-21T11:58:38.910Z,1.00
2022-09-21T12:01:28.746Z,1.02
2022-09-21T12:04:12.574Z,0.80
2022-09-21T12:07:05.581Z,1.00
2022-09-21T12:10:11.156Z,1.00
2022-09-21T12:12:45.326Z,0.90
2022-09-21T12:15:23.053Z,0.90
2022-09-21T12:18:06.220Z,1.00
2022-09-21T12:21:15.445Z,0.82
2022-09-21T12:23:48.976Z,0.90
2022-09-21T12:26:20.674Z,1.00
2022-09-21T12:28:53.516Z,0.85
2022-09-21T12:31:36.004Z,0.90
2022-09-21T12:34:18.826Z,0.60
2022-09-21T12:37:07.063Z,0.98
2022-09-21T12:39:41.186Z,0.90
2022-09-21T12:42:33.826Z,0.70
2022-09-21T12:45:11.366Z,0.70
2022-09-21T12:47:58.222Z,0.82
2022-09-21T12:50:48.550Z,0.70
2022-09-21T12:53:18.879Z,0.70
2022-09-21T12:55:48.223Z,0.82
2022-09-21T12:58:30.255Z,0.90
2022-09-21T13:01:16.359Z,1.00
2022-09-21T13:04:02.042Z,1.00
2022-09-21T13:07:02.099Z,1.27
2022-09-21T13:09:31.001Z,1.05
2022-09-21T13:12:01.646Z,1.20
2022-09-21T13:14:34.719Z,0.93
2022-09-21T13:17:03.386Z,1.02
2022-09-21T13:19:32.410Z,1.08
2022-09-21T13:22:22.191Z,1.10
2022-09-21T13:25:06.859Z,1.60
2022-09-21T13:28:04.600Z,1.10
2022-09-21T13:30:40.542Z,1.10
2022-09-21T13:33:19.201Z,1.35
2022-09-21T13:36:02.073Z,0.90
2022-09-21T13:38:41.043Z,0.70
2022-09-21T13:41:13.106Z,0.88
2022-09-21T13:43:49.279Z,0.90
2022-09-21T13:46:34.639Z,0.90
2022-09-21T13:49:16.365Z,0.70
2022-09-21T13:51:57.176Z,0.70
2022-09-21T13:54:27.586Z,0.95
2022-09-21T13:57:18.881Z,1.00
2022-09-21T13:59:49.313Z,1.30
2022-09-21T14:02:32.586Z,1.38
2022-09-21T14:07:31.510Z,1.58
2022-09-21T14:10:02.079Z,2.22
2022-09-21T14:12:35.166Z,1.85
2022-09-21T14:15:16.517Z,1.40
2022-09-21T14:17:43.508Z,1.08
2022-09-21T14:20:38.650Z,0.80
2022-09-21T14:23:14.873Z,0.95
2022-09-21T14:25:52.188Z,1.00
2022-09-21T14:28:28.589Z,1.00
2022-09-21T14:31:00.140Z,0.80
2022-09-21T14:33:35.420Z,0.90
2022-09-21T14:36:08.204Z,0.65
2022-09-21T14:38:46.091Z,0.77
2022-09-21T14:41:21.776Z,0.88
2022-09-21T14:43:53.043Z,0.80
2022-09-21T14:46:49.556Z,0.73
2022-09-21T14:49:52.288Z,0.93
2022-09-21T14:52:38.091Z,0.52
2022-09-21T14:55:25.562Z,0.70
2022-09-21T14:58:08.624Z,0.57
2022-09-21T15:00:43.700Z,0.90
2022-09-21T15:03:40.749Z,0.77
2022-09-21T15:06:49.513Z,0.60
2022-09-21T15:09:46.420Z,0.70
2022-09-21T15:12:25.717Z,0.82
2022-09-21T15:15:05.023Z,0.80
2022-09-21T15:17:31.740Z,0.77
2022-09-21T15:20:00.837Z,0.70
2022-09-21T15:22:27.902Z,0.90
2022-09-21T15:25:02.906Z,0.80
2022-09-21T15:27:34.366Z,0.75
2022-09-21T15:30:05.044Z,0.80
2022-09-21T15:32:46.553Z,1.00
2022-09-21T15:35:19.068Z,0.80
2022-09-21T15:37:46.820Z,1.33
2022-09-21T15:40:18.257Z,0.70
2022-09-21T15:43:19.105Z,0.95
2022-09-21T15:45:51.360Z,0.90
2022-09-21T15:48:20.578Z,0.95
2022-09-21T15:50:52.912Z,0.82
2022-09-21T15:53:25.006Z,1.05
2022-09-21T15:55:52.278Z,0.68
2022-09-21T15:58:36.968Z,0.63
2022-09-21T16:01:11.071Z,0.70
2022-09-21T16:03:38.947Z,1.05
2022-09-21T16:06:26.556Z,0.75
2022-09-21T16:08:53.370Z,0.80
2022-09-21T16:11:26.480Z,1.27
2022-09-21T16:14:22.820Z,0.90
2022-09-21T16:17:22.040Z,1.00
2022-09-21T16:19:51.422Z,0.82
2022-09-21T16:22:37.739Z,0.90
2022-09-21T16:25:22.016Z,1.00
2022-09-21T16:27:55.643Z,0.90
2022-09-21T16:30:44.799Z,0.98
2022-09-21T16:33:49.039Z,0.90
2022-09-21T16:36:26.054Z,0.90
2022-09-21T16:38:56.281Z,1.75
2022-09-21T16:41:25.321Z,1.02
2022-09-21T16:43:52.030Z,1.42
2022-09-21T16:46:18.931Z,1.00
2022-09-21T16:48:45.525Z,1.42
2022-09-21T16:51:14.070Z,0.90
2022-09-21T16:53:40.696Z,1.00
2022-09-21T16:56:16.013Z,0.90
2022-09-21T16:58:44.041Z,1.00
2022-09-21T17:01:13.313Z,0.90
2022-09-21T17:03:40.244Z,0.98
2022-09-21T17:06:17.976Z,1.10
2022-09-21T17:08:48.852Z,0.70
2022-09-21T17:11:19.822Z,1.00
2022-09-21T17:13:49.479Z,0.70
2022-09-21T17:16:18.348Z,0.90
2022-09-21T17:18:48.896Z,1.00
2022-09-21T17:21:16.711Z,0.90
2022-09-21T17:23:43.318Z,1.10
2022-09-21T17:26:17.578Z,0.95
2022-09-21T17:28:44.424Z,1.10
2022-09-21T17:31:19.003Z,0.90
2022-09-21T17:33:50.285Z,1.00
2022-09-21T17:36:18.056Z,1.10
2022-09-21T17:38:44.483Z,1.10
2022-09-21T17:41:29.851Z,1.23
2022-09-21T17:44:10.396Z,1.55
2022-09-21T17:46:52.896Z,1.13
2022-09-21T17:49:19.698Z,1.10
2022-09-21T17:52:05.313Z,1.10
2022-09-21T17:54:31.935Z,1.10
2022-09-21T17:57:13.849Z,1.40
2022-09-21T17:59:42.186Z,0.98
2022-09-21T18:02:20.890Z,1.10
2022-09-21T18:04:48.825Z,1.05
2022-09-21T18:07:17.555Z,0.93
2022-09-21T18:09:44.155Z,1.15
2022-09-21T18:12:48.667Z,1.08
2022-09-21T18:15:25.123Z,1.10
2022-09-21T18:18:14.854Z,1.10
2022-09-21T18:20:51.296Z,1.25
2022-09-21T18:23:35.315Z,1.20
2022-09-21T18:28:45.963Z,1.42
2022-09-21T18:31:29.958Z,1.15
2022-09-21T18:34:24.060Z,1.50
2022-09-21T18:37:18.758Z,2.10
2022-09-21T18:40:11.250Z,2.00
2022-09-21T18:42:57.879Z,2.25
2022-09-21T18:45:37.882Z,2.30
2022-09-21T18:48:36.256Z,1.55
2022-09-21T18:51:31.941Z,2.63
2022-09-21T18:53:58.637Z,2.80
2022-09-21T18:56:29.260Z,2.10
2022-09-21T18:58:58.481Z,2.70
2022-09-21T19:01:26.767Z,3.50
2022-09-21T19:03:53.372Z,3.72
2022-09-21T19:06:47.826Z,4.00
2022-09-21T19:09:48.364Z,5.13
2022-09-21T19:12:45.319Z,5.20
2022-09-21T19:15:58.480Z,5.15
2022-09-21T19:18:36.780Z,4.55
2022-09-21T19:21:18.770Z,3.75
2022-09-21T19:23:55.745Z,3.58
2022-09-21T19:26:40.443Z,4.82
2022-09-21T19:29:32.428Z,3.13
2022-09-21T19:31:58.970Z,4.20
2022-09-21T19:34:25.649Z,4.10
2022-09-21T19:36:52.092Z,3.97
2022-09-21T19:39:19.844Z,4.18
2022-09-21T19:42:02.251Z,3.72
2022-09-21T19:44:41.215Z,3.60
2022-09-21T19:47:29.299Z,4.50
2022-09-21T19:50:04.849Z,3.97
2022-09-21T19:52:36.359Z,3.88
2022-09-21T19:55:21.940Z,4.15
2022-09-21T19:58:07.447Z,4.07
2022-09-21T20:00:34.961Z,3.45
2022-09-21T20:03:11.785Z,3.72
2022-09-21T20:06:05.942Z,3.65
2022-09-21T20:08:49.681Z,3.50
2022-09-21T20:11:41.742Z,3.40
2022-09-21T20:14:31.647Z,2.83
2022-09-21T20:17:01.061Z,2.10
2022-09-21T20:19:50.646Z,2.20
2022-09-21T20:22:23.488Z,2.30
2022-09-21T20:25:01.706Z,2.67
2022-09-21T20:27:44.959Z,3.00
2022-09-21T20:30:14.066Z,3.03
2022-09-21T20:32:44.483Z,3.28
2022-09-21T20:35:19.048Z,2.95
2022-09-21T20:37:45.988Z,3.30
2022-09-21T20:40:13.262Z,2.65
2022-09-21T20:42:41.666Z,3.38
2022-09-21T20:45:10.259Z,2.80
2022-09-21T20:47:37.208Z,3.30
2022-09-21T20:50:04.767Z,2.80
2022-09-21T20:52:31.184Z,2.88
2022-09-21T20:54:57.832Z,3.47
2022-09-21T20:57:24.470Z,3.45
2022-09-21T20:59:50.915Z,3.00
2022-09-21T21:02:17.315Z,3.67
2022-09-21T21:04:43.956Z,3.92
2022-09-21T21:07:10.539Z,3.60
2022-09-21T21:09:36.954Z,3.45
2022-09-21T21:12:03.594Z,3.35
2022-09-21T21:14:30.039Z,3.40
2022-09-21T21:16:56.584Z,3.67
2022-09-21T21:19:23.301Z,3.40
2022-09-21T21:21:49.740Z,3.30
2022-09-21T21:24:34.982Z,3.70
2022-09-21T21:27:03.149Z,3.38
2022-09-21T21:29:31.108Z,3.10
2022-09-21T21:31:59.078Z,3.13
2022-09-21T21:34:25.981Z,3.38
2022-09-21T21:36:52.900Z,3.55
2022-09-21T21:39:20.299Z,3.95
2022-09-21T21:41:47.336Z,3.38
2022-09-21T21:44:13.765Z,3.13
2022-09-21T21:46:40.169Z,3.20
2022-09-21T21:49:07.081Z,2.90
2022-09-21T21:51:33.698Z,3.08
2022-09-21T21:54:00.155Z,3.38
2022-09-21T21:56:26.693Z,3.33
2022-09-21T21:58:53.965Z,3.15
2022-09-21T22:01:24.548Z,3.00
2022-09-21T22:03:56.380Z,3.70
2022-09-21T22:06:23.081Z,3.42
2022-09-21T22:08:50.158Z,3.15
2022-09-21T22:11:18.264Z,3.38
2022-09-21T22:13:45.844Z,3.15
2022-09-21T22:16:17.568Z,3.33
2022-09-21T22:18:45.319Z,2.88
2022-09-21T22:21:14.384Z,3.85
2022-09-21T22:23:40.993Z,3.80
2022-09-21T22:26:14.121Z,3.38
2022-09-21T22:28:43.239Z,3.22
2022-09-21T22:31:12.389Z,3.75
2022-09-21T22:33:39.133Z,3.88
2022-09-21T22:36:08.281Z,4.00
2022-09-21T22:38:40.424Z,3.42
2022-09-21T22:41:17.755Z,4.15
2022-09-21T22:43:45.419Z,3.45
2022-09-21T22:46:12.289Z,3.50
2022-09-21T22:48:39.078Z,3.85
2022-09-21T22:51:05.970Z,3.92
2022-09-21T22:53:32.613Z,3.33
2022-09-21T22:56:11.136Z,3.22
2022-09-21T22:58:39.987Z,3.10
2022-09-21T23:01:09.006Z,2.92
2022-09-21T23:03:35.610Z,2.97
2022-09-21T23:06:03.066Z,3.53
2022-09-21T23:08:29.734Z,3.33
2022-09-21T23:10:57.163Z,4.10
2022-09-21T23:13:23.663Z,3.63
2022-09-21T23:15:50.845Z,3.30
2022-09-21T23:18:17.255Z,3.70
2022-09-21T23:20:43.712Z,3.78
2022-09-21T23:23:10.771Z,3.55
2022-09-21T23:25:37.356Z,3.58
2022-09-21T23:28:03.793Z,3.40
2022-09-21T23:30:30.240Z,3.90
2022-09-21T23:32:56.634Z,4.07
2022-09-21T23:35:23.405Z,4.05
2022-09-21T23:37:49.947Z,3.88
2022-09-21T23:40:16.828Z,4.68
2022-09-21T23:42:43.294Z,4.65
2022-09-21T23:45:09.726Z,4.40
2022-09-21T23:47:36.219Z,4.93
2022-09-21T23:50:02.838Z,5.22
2022-09-21T23:52:29.335Z,4.68
2022-09-21T23:54:55.852Z,4.93
2022-09-21T23:57:22.251Z,4.80
2022-09-21T23:59:50.109Z,4.35
