createdAt,value
2022-10-07T00:01:50.846Z,17.30
2022-10-07T00:04:57.017Z,17.21
2022-10-07T00:08:02.000Z,17.17
2022-10-07T00:11:11.425Z,17.09
2022-10-07T00:14:17.850Z,17.05
2022-10-07T00:17:24.038Z,17.00
2022-10-07T00:20:28.574Z,16.95
2022-10-07T00:23:34.835Z,16.89
2022-10-07T00:26:41.348Z,16.86
2022-10-07T00:29:47.714Z,16.83
2022-10-07T00:32:53.941Z,16.79
2022-10-07T00:36:00.289Z,16.76
2022-10-07T00:39:08.795Z,16.73
2022-10-07T00:42:15.774Z,16.70
2022-10-07T00:45:22.047Z,16.67
2022-10-07T00:48:32.343Z,16.66
2022-10-07T00:51:40.307Z,16.64
2022-10-07T00:54:46.573Z,16.62
2022-10-07T00:57:56.135Z,16.61
2022-10-07T01:01:02.849Z,16.61
2022-10-07T01:04:10.076Z,16.60
2022-10-07T01:07:21.877Z,16.58
2022-10-07T01:10:37.380Z,16.56
2022-10-07T01:13:48.747Z,16.53
2022-10-07T01:17:02.294Z,16.51
2022-10-07T01:20:32.007Z,16.48
2022-10-07T01:23:58.376Z,16.44
2022-10-07T01:27:07.482Z,16.40
2022-10-07T01:30:14.789Z,16.35
2022-10-07T01:33:27.995Z,16.27
2022-10-07T01:36:38.304Z,16.21
2022-10-07T01:39:49.950Z,16.15
2022-10-07T01:42:56.954Z,16.08
2022-10-07T01:46:04.923Z,16.02
2022-10-07T01:49:11.193Z,15.98
2022-10-07T01:52:45.348Z,15.96
2022-10-07T01:56:11.998Z,15.95
2022-10-07T01:59:51.361Z,15.93
2022-10-07T02:03:21.574Z,15.90
2022-10-07T02:06:38.757Z,15.87
2022-10-07T02:09:50.784Z,15.85
2022-10-07T02:13:06.057Z,15.82
2022-10-07T02:16:18.516Z,15.78
2022-10-07T02:19:29.975Z,15.73
2022-10-07T02:22:37.262Z,15.69
2022-10-07T02:25:46.888Z,15.65
2022-10-07T02:28:55.592Z,15.62
2022-10-07T02:32:05.647Z,15.59
2022-10-07T02:35:19.050Z,15.56
2022-10-07T02:38:26.426Z,15.52
2022-10-07T02:41:41.958Z,15.51
2022-10-07T02:44:53.574Z,15.50
2022-10-07T02:48:04.407Z,15.49
2022-10-07T02:51:21.073Z,15.49
2022-10-07T02:54:34.761Z,15.47
2022-10-07T02:57:43.882Z,15.46
2022-10-07T03:00:54.506Z,15.44
2022-10-07T03:04:01.632Z,15.41
2022-10-07T03:07:08.353Z,15.40
2022-10-07T03:10:15.267Z,15.39
2022-10-07T03:13:21.468Z,15.37
2022-10-07T03:16:26.069Z,15.35
2022-10-07T03:19:32.241Z,15.29
2022-10-07T03:22:37.005Z,15.29
2022-10-07T03:25:43.135Z,15.24
2022-10-07T03:28:47.839Z,15.22
2022-10-07T03:31:54.802Z,15.19
2022-10-07T03:35:00.955Z,15.19
2022-10-07T03:38:08.412Z,15.17
2022-10-07T03:41:14.701Z,15.12
2022-10-07T03:44:22.632Z,15.12
2022-10-07T03:47:28.878Z,15.10
2022-10-07T03:50:33.328Z,15.08
2022-10-07T03:53:40.697Z,15.03
2022-10-07T03:56:46.834Z,15.02
2022-10-07T03:59:53.756Z,14.99
2022-10-07T04:03:00.005Z,14.94
2022-10-07T04:06:06.535Z,14.93
2022-10-07T04:09:15.434Z,14.91
2022-10-07T04:12:21.552Z,14.89
2022-10-07T04:15:27.767Z,14.87
2022-10-07T04:18:32.634Z,14.85
2022-10-07T04:21:38.830Z,14.80
2022-10-07T04:24:43.366Z,14.78
2022-10-07T04:27:54.230Z,14.73
2022-10-07T04:31:00.537Z,14.74
2022-10-07T04:34:07.002Z,14.72
2022-10-07T04:37:13.170Z,14.68
2022-10-07T04:40:17.684Z,14.62
2022-10-07T04:43:26.960Z,14.54
2022-10-07T04:46:33.194Z,14.50
2022-10-07T04:49:37.727Z,14.48
2022-10-07T04:52:44.564Z,14.43
2022-10-07T04:55:52.367Z,14.43
2022-10-07T04:58:58.529Z,14.41
2022-10-07T05:02:03.111Z,14.38
2022-10-07T05:05:10.798Z,14.34
2022-10-07T05:08:18.527Z,14.30
2022-10-07T05:11:26.061Z,14.25
2022-10-07T05:14:32.990Z,14.23
2022-10-07T05:17:41.207Z,14.22
2022-10-07T05:20:48.442Z,14.19
2022-10-07T05:23:54.615Z,14.19
2022-10-07T05:26:59.157Z,14.17
2022-10-07T05:30:05.722Z,14.14
2022-10-07T05:33:12.204Z,14.13
2022-10-07T05:36:18.956Z,14.12
2022-10-07T05:39:25.162Z,14.12
2022-10-07T05:42:29.736Z,14.14
2022-10-07T05:45:35.801Z,14.13
2022-10-07T05:48:42.434Z,14.16
2022-10-07T05:51:49.228Z,14.15
2022-10-07T05:54:55.405Z,14.15
2022-10-07T05:58:00.030Z,14.16
2022-10-07T06:01:13.103Z,14.14
2022-10-07T06:04:20.606Z,14.18
2022-10-07T06:07:29.283Z,14.19
2022-10-07T06:10:57.672Z,14.18
2022-10-07T06:14:04.370Z,14.21
2022-10-07T06:17:10.606Z,14.24
2022-10-07T06:20:15.283Z,14.28
2022-10-07T06:23:21.408Z,14.30
2022-10-07T06:26:27.582Z,14.36
2022-10-07T06:29:33.980Z,14.40
2022-10-07T06:32:40.106Z,14.44
2022-10-07T06:35:47.393Z,14.48
2022-10-07T06:38:54.604Z,14.51
2022-10-07T06:42:00.895Z,14.52
2022-10-07T06:45:08.594Z,14.53
2022-10-07T06:48:14.798Z,14.55
2022-10-07T06:51:20.011Z,14.52
2022-10-07T06:54:26.248Z,14.47
2022-10-07T06:57:45.339Z,14.47
2022-10-07T07:00:58.188Z,14.45
2022-10-07T07:04:04.520Z,14.46
2022-10-07T07:07:11.827Z,14.50
2022-10-07T07:10:18.130Z,14.56
2022-10-07T07:13:24.816Z,14.63
2022-10-07T07:16:31.567Z,14.71
2022-10-07T07:19:37.875Z,14.76
2022-10-07T07:22:44.332Z,14.80
2022-10-07T07:25:50.599Z,14.83
2022-10-07T07:28:58.994Z,14.88
2022-10-07T07:32:06.406Z,14.94
2022-10-07T07:35:12.974Z,15.00
2022-10-07T07:38:24.773Z,15.07
2022-10-07T07:41:33.640Z,15.14
2022-10-07T07:44:40.357Z,15.20
2022-10-07T07:47:49.613Z,15.29
2022-10-07T07:50:55.886Z,15.37
2022-10-07T07:54:02.453Z,15.45
2022-10-07T07:57:09.046Z,15.55
2022-10-07T08:00:16.458Z,15.66
2022-10-07T08:03:22.952Z,15.77
2022-10-07T08:06:30.352Z,15.88
2022-10-07T08:09:36.608Z,15.97
2022-10-07T08:12:42.760Z,16.06
2022-10-07T08:15:47.717Z,16.19
2022-10-07T08:18:55.546Z,16.29
2022-10-07T08:22:01.820Z,16.45
2022-10-07T08:25:09.571Z,16.58
2022-10-07T08:28:16.742Z,16.71
2022-10-07T08:31:23.439Z,16.84
2022-10-07T08:34:29.727Z,16.96
2022-10-07T08:37:35.808Z,17.07
2022-10-07T08:40:49.699Z,17.18
2022-10-07T08:43:59.356Z,17.29
2022-10-07T08:47:17.031Z,17.40
2022-10-07T08:50:27.795Z,17.50
2022-10-07T08:53:36.793Z,17.57
2022-10-07T08:56:43.962Z,17.66
2022-10-07T08:59:56.396Z,17.76
2022-10-07T09:03:13.602Z,17.86
2022-10-07T09:06:33.037Z,17.99
2022-10-07T09:09:44.925Z,18.11
2022-10-07T09:12:56.526Z,18.23
2022-10-07T09:16:10.320Z,18.34
2022-10-07T09:19:23.748Z,18.46
2022-10-07T09:22:34.329Z,18.57
2022-10-07T09:25:45.238Z,18.69
2022-10-07T09:28:51.560Z,18.80
2022-10-07T09:31:59.265Z,18.95
2022-10-07T09:35:06.227Z,19.07
2022-10-07T09:38:12.471Z,19.17
2022-10-07T09:41:26.819Z,19.24
2022-10-07T09:44:40.239Z,19.41
2022-10-07T09:47:52.729Z,19.58
2022-10-07T09:51:16.236Z,19.73
2022-10-07T09:54:22.943Z,19.89
2022-10-07T09:57:38.872Z,20.03
2022-10-07T10:00:47.962Z,20.19
2022-10-07T10:04:01.062Z,20.34
2022-10-07T10:07:19.605Z,20.47
2022-10-07T10:10:28.619Z,20.62
2022-10-07T10:14:36.272Z,20.75
2022-10-07T10:17:43.262Z,20.56
2022-10-07T10:20:49.446Z,20.83
2022-10-07T10:23:58.252Z,21.11
2022-10-07T10:27:12.672Z,21.31
2022-10-07T10:30:23.477Z,21.51
2022-10-07T10:33:37.528Z,21.42
2022-10-07T10:36:51.696Z,21.09
2022-10-07T10:40:09.812Z,21.03
2022-10-07T10:43:23.983Z,21.50
2022-10-07T10:46:49.662Z,21.94
2022-10-07T10:50:08.317Z,22.18
2022-10-07T10:53:27.654Z,21.87
2022-10-07T10:56:42.590Z,21.57
2022-10-07T11:00:04.793Z,21.51
2022-10-07T11:03:27.956Z,21.61
2022-10-07T11:06:38.341Z,21.51
2022-10-07T11:09:49.840Z,21.52
2022-10-07T11:12:59.284Z,21.57
2022-10-07T11:16:12.589Z,21.67
2022-10-07T11:19:24.185Z,22.20
2022-10-07T11:22:40.603Z,22.61
2022-10-07T11:25:53.838Z,22.47
2022-10-07T11:29:03.353Z,22.28
2022-10-07T11:32:14.337Z,22.18
2022-10-07T11:35:30.224Z,22.16
2022-10-07T11:38:39.044Z,22.18
2022-10-07T11:41:53.326Z,22.13
2022-10-07T11:45:03.769Z,22.02
2022-10-07T11:48:15.898Z,21.95
2022-10-07T11:51:28.792Z,21.90
2022-10-07T11:54:44.704Z,21.80
2022-10-07T11:57:55.865Z,21.68
2022-10-07T12:01:47.893Z,21.55
2022-10-07T12:04:54.200Z,21.40
2022-10-07T12:08:02.291Z,21.29
2022-10-07T12:11:45.822Z,21.18
2022-10-07T12:15:02.389Z,21.34
2022-10-07T12:18:28.581Z,21.98
2022-10-07T12:22:11.918Z,22.22
2022-10-07T12:25:33.256Z,22.08
2022-10-07T12:28:48.820Z,22.01
2022-10-07T12:31:53.410Z,21.99
2022-10-07T12:35:19.665Z,21.98
2022-10-07T12:38:28.081Z,21.95
2022-10-07T12:41:44.064Z,21.98
2022-10-07T12:44:52.790Z,22.01
2022-10-07T12:48:02.714Z,22.00
2022-10-07T12:51:19.878Z,21.92
2022-10-07T12:54:32.591Z,21.87
2022-10-07T12:57:42.188Z,21.89
2022-10-07T13:01:01.214Z,21.91
2022-10-07T13:04:31.854Z,21.97
2022-10-07T13:08:21.246Z,22.02
2022-10-07T13:12:11.567Z,22.06
2022-10-07T13:15:33.838Z,22.07
2022-10-07T13:18:45.542Z,22.06
2022-10-07T13:22:00.959Z,22.04
2022-10-07T13:25:13.140Z,22.05
2022-10-07T13:28:22.485Z,22.04
2022-10-07T13:31:30.722Z,22.01
2022-10-07T13:34:38.238Z,21.97
2022-10-07T13:37:48.869Z,21.97
2022-10-07T13:41:04.757Z,21.96
2022-10-07T13:44:15.462Z,21.94
2022-10-07T13:47:22.808Z,21.94
2022-10-07T13:50:30.852Z,21.93
2022-10-07T13:53:38.623Z,21.92
2022-10-07T13:56:45.903Z,21.90
2022-10-07T13:59:53.084Z,21.86
2022-10-07T14:02:59.418Z,21.82
2022-10-07T14:06:05.717Z,21.79
2022-10-07T14:09:22.568Z,21.77
2022-10-07T14:12:35.261Z,21.75
2022-10-07T14:15:51.047Z,21.73
2022-10-07T14:18:57.619Z,21.67
2022-10-07T14:22:06.050Z,21.63
2022-10-07T14:25:21.014Z,21.59
2022-10-07T14:28:34.721Z,21.55
2022-10-07T14:31:58.734Z,21.49
2022-10-07T14:35:19.967Z,21.44
2022-10-07T14:38:30.287Z,21.38
2022-10-07T14:41:36.620Z,21.32
2022-10-07T14:44:44.121Z,21.25
2022-10-07T14:47:51.322Z,21.19
2022-10-07T14:50:57.445Z,21.13
2022-10-07T14:54:08.096Z,21.06
2022-10-07T14:57:14.323Z,20.98
2022-10-07T15:00:23.156Z,20.89
2022-10-07T15:03:31.055Z,20.82
2022-10-07T15:06:38.079Z,20.74
2022-10-07T15:09:45.181Z,20.66
2022-10-07T15:12:51.346Z,20.57
2022-10-07T15:15:57.590Z,20.46
2022-10-07T15:19:04.075Z,20.38
2022-10-07T15:22:10.495Z,20.28
2022-10-07T15:25:18.137Z,20.18
2022-10-07T15:28:24.434Z,20.07
2022-10-07T15:31:31.789Z,20.09
2022-10-07T15:34:37.896Z,20.53
2022-10-07T15:37:46.034Z,20.91
2022-10-07T15:40:57.193Z,21.15
2022-10-07T15:44:04.951Z,21.31
2022-10-07T15:47:11.391Z,21.42
2022-10-07T15:50:17.644Z,21.40
2022-10-07T15:53:25.545Z,20.95
2022-10-07T15:56:31.912Z,20.52
2022-10-07T15:59:38.204Z,20.19
2022-10-07T16:02:44.880Z,20.02
2022-10-07T16:05:58.540Z,20.29
2022-10-07T16:09:05.870Z,20.56
2022-10-07T16:12:11.989Z,20.69
2022-10-07T16:15:18.392Z,20.75
2022-10-07T16:18:24.605Z,20.79
2022-10-07T16:21:33.190Z,20.80
2022-10-07T16:24:39.867Z,20.80
2022-10-07T16:28:03.825Z,20.79
2022-10-07T16:31:10.228Z,20.76
2022-10-07T16:34:18.485Z,20.72
2022-10-07T16:37:24.457Z,20.68
2022-10-07T16:40:28.969Z,20.60
2022-10-07T16:43:35.973Z,20.52
2022-10-07T16:46:42.803Z,20.46
2022-10-07T16:49:48.985Z,20.40
2022-10-07T16:52:55.034Z,20.33
2022-10-07T16:56:02.083Z,20.28
2022-10-07T16:59:09.895Z,20.19
2022-10-07T17:02:17.117Z,20.12
2022-10-07T17:05:23.094Z,20.06
2022-10-07T17:08:29.491Z,19.98
2022-10-07T17:11:38.170Z,19.88
2022-10-07T17:14:44.323Z,19.82
2022-10-07T17:17:53.897Z,19.75
2022-10-07T17:21:00.243Z,19.67
2022-10-07T17:24:06.890Z,19.59
2022-10-07T17:27:12.871Z,19.50
2022-10-07T17:30:17.629Z,19.43
2022-10-07T17:33:23.789Z,19.34
2022-10-07T17:36:32.157Z,19.27
2022-10-07T17:39:38.252Z,19.19
2022-10-07T17:42:42.799Z,19.08
2022-10-07T17:45:49.338Z,18.96
2022-10-07T17:48:57.513Z,18.88
2022-10-07T17:52:03.555Z,18.79
2022-10-07T17:55:09.134Z,18.68
2022-10-07T17:58:15.327Z,18.56
2022-10-07T18:01:24.284Z,18.49
2022-10-07T18:04:31.242Z,18.40
2022-10-07T18:07:37.409Z,18.32
2022-10-07T18:10:43.556Z,18.24
2022-10-07T18:14:07.068Z,18.18
2022-10-07T18:17:13.640Z,18.10
2022-10-07T18:20:21.402Z,18.03
2022-10-07T18:23:29.552Z,17.97
2022-10-07T18:26:35.614Z,17.90
2022-10-07T18:29:40.207Z,17.84
2022-10-07T18:32:46.274Z,17.77
2022-10-07T18:35:50.830Z,17.73
2022-10-07T18:38:56.715Z,17.67
2022-10-07T18:42:04.552Z,17.65
2022-10-07T18:45:12.244Z,17.56
2022-10-07T18:48:18.416Z,17.48
2022-10-07T18:51:24.595Z,17.43
2022-10-07T18:54:30.674Z,17.40
2022-10-07T18:57:35.129Z,17.38
2022-10-07T19:00:44.245Z,17.32
2022-10-07T19:03:55.248Z,17.29
2022-10-07T19:07:02.723Z,17.23
2022-10-07T19:10:10.985Z,17.17
2022-10-07T19:13:35.413Z,17.12
2022-10-07T19:16:43.074Z,17.05
2022-10-07T19:19:49.259Z,17.00
2022-10-07T19:22:53.803Z,16.95
2022-10-07T19:26:01.950Z,16.88
2022-10-07T19:29:10.227Z,16.86
2022-10-07T19:32:16.304Z,16.82
2022-10-07T19:35:20.840Z,16.79
2022-10-07T19:38:27.388Z,16.72
2022-10-07T19:41:36.115Z,16.68
2022-10-07T19:44:43.351Z,16.63
2022-10-07T19:47:49.623Z,16.58
2022-10-07T19:51:02.103Z,16.53
2022-10-07T19:54:12.088Z,16.47
2022-10-07T19:57:17.968Z,16.42
2022-10-07T20:00:25.733Z,16.37
2022-10-07T20:03:31.874Z,16.32
2022-10-07T20:06:37.666Z,16.27
2022-10-07T20:09:42.155Z,16.19
2022-10-07T20:12:48.265Z,16.14
2022-10-07T20:15:53.202Z,16.11
2022-10-07T20:19:05.642Z,16.04
2022-10-07T20:22:12.759Z,16.02
2022-10-07T20:25:19.027Z,15.97
2022-10-07T20:28:25.549Z,15.92
2022-10-07T20:31:34.056Z,15.86
2022-10-07T20:34:40.041Z,15.82
2022-10-07T20:37:46.174Z,15.78
2022-10-07T20:41:14.188Z,15.75
2022-10-07T20:44:20.862Z,15.70
2022-10-07T20:47:30.080Z,15.65
2022-10-07T20:50:36.338Z,15.60
2022-10-07T20:53:42.323Z,15.56
2022-10-07T20:56:49.013Z,15.51
2022-10-07T20:59:55.374Z,15.46
2022-10-07T21:03:01.748Z,15.42
2022-10-07T21:06:09.647Z,15.37
2022-10-07T21:09:16.063Z,15.35
2022-10-07T21:12:22.495Z,15.32
2022-10-07T21:15:29.418Z,15.28
2022-10-07T21:18:35.640Z,15.23
2022-10-07T21:21:40.066Z,15.20
2022-10-07T21:24:46.648Z,15.15
2022-10-07T21:27:53.725Z,15.14
2022-10-07T21:31:01.171Z,15.11
2022-10-07T21:34:08.757Z,15.08
2022-10-07T21:37:15.027Z,15.04
2022-10-07T21:40:21.948Z,14.99
2022-10-07T21:43:28.228Z,14.96
2022-10-07T21:46:36.860Z,14.93
2022-10-07T21:49:43.023Z,14.90
2022-10-07T21:52:47.805Z,14.89
2022-10-07T21:55:55.021Z,14.86
2022-10-07T21:59:03.752Z,14.84
2022-10-07T22:02:10.111Z,14.80
2022-10-07T22:05:16.380Z,14.75
2022-10-07T22:08:39.541Z,14.71
2022-10-07T22:11:46.015Z,14.63
2022-10-07T22:14:52.359Z,14.60
2022-10-07T22:17:58.419Z,14.59
2022-10-07T22:21:12.926Z,14.56
2022-10-07T22:24:19.066Z,14.54
2022-10-07T22:27:25.091Z,14.52
2022-10-07T22:30:31.168Z,14.45
2022-10-07T22:33:38.528Z,14.43
2022-10-07T22:36:44.401Z,14.40
2022-10-07T22:39:50.476Z,14.36
2022-10-07T22:42:56.557Z,14.31
2022-10-07T22:46:02.846Z,14.27
2022-10-07T22:49:08.964Z,14.23
2022-10-07T22:52:15.253Z,14.21
2022-10-07T22:55:21.457Z,14.19
2022-10-07T22:58:26.047Z,14.15
2022-10-07T23:01:33.326Z,14.10
2022-10-07T23:04:39.461Z,14.05
2022-10-07T23:07:45.457Z,13.99
2022-10-07T23:10:59.412Z,13.95
2022-10-07T23:14:05.744Z,13.91
2022-10-07T23:17:12.212Z,13.89
2022-10-07T23:20:19.307Z,13.86
2022-10-07T23:23:25.459Z,13.84
2022-10-07T23:26:30.445Z,13.82
2022-10-07T23:29:36.566Z,13.77
2022-10-07T23:32:45.888Z,13.76
2022-10-07T23:35:56.064Z,13.73
2022-10-07T23:39:02.835Z,13.71
2022-10-07T23:42:08.896Z,13.70
2022-10-07T23:45:15.452Z,13.68
2022-10-07T23:48:21.867Z,13.66
2022-10-07T23:51:29.003Z,13.62
2022-10-07T23:54:35.118Z,13.57
2022-10-07T23:57:41.800Z,13.50
