createdAt,value
2019-04-28T00:02:13.301Z,5.37
2019-04-28T00:04:41.769Z,4.93
2019-04-28T00:07:11.933Z,5.57
2019-04-28T00:09:41.451Z,5.90
2019-04-28T00:12:11.507Z,5.87
2019-04-28T00:14:41.740Z,4.90
2019-04-28T00:17:11.154Z,6.50
2019-04-28T00:19:40.878Z,5.87
2019-04-28T00:22:31.503Z,5.90
2019-04-28T00:25:07.957Z,4.87
2019-04-28T00:27:36.436Z,6.13
2019-04-28T00:30:06.121Z,6.27
2019-04-28T00:32:34.573Z,5.37
2019-04-28T00:35:03.054Z,5.27
2019-04-28T00:37:33.504Z,5.63
2019-04-28T00:40:01.985Z,5.83
2019-04-28T00:42:31.487Z,5.03
2019-04-28T00:45:01.682Z,6.50
2019-04-28T00:47:31.216Z,6.00
2019-04-28T00:50:01.942Z,5.97
2019-04-28T00:52:31.831Z,6.67
2019-04-28T00:55:01.194Z,6.07
2019-04-28T00:57:30.993Z,5.40
2019-04-28T00:59:59.621Z,5.40
2019-04-28T01:02:38.625Z,6.47
2019-04-28T01:05:08.337Z,6.43
2019-04-28T01:07:36.896Z,5.60
2019-04-28T01:10:05.826Z,4.83
2019-04-28T01:12:34.523Z,5.07
2019-04-28T01:15:04.857Z,6.20
2019-04-28T01:17:41.549Z,5.43
2019-04-28T01:20:12.004Z,6.23
2019-04-28T01:22:40.752Z,5.37
2019-04-28T01:25:10.691Z,6.77
2019-04-28T01:27:51.905Z,6.17
2019-04-28T01:30:40.159Z,6.70
2019-04-28T01:33:24.714Z,5.70
2019-04-28T01:35:53.190Z,7.07
2019-04-28T01:38:21.654Z,7.30
2019-04-28T01:40:50.153Z,6.60
2019-04-28T01:43:19.615Z,6.63
2019-04-28T01:45:50.105Z,6.27
2019-04-28T01:48:19.855Z,6.20
2019-04-28T01:50:50.003Z,6.77
2019-04-28T01:53:19.922Z,7.30
2019-04-28T01:55:49.518Z,7.27
2019-04-28T01:58:20.415Z,7.27
2019-04-28T02:00:48.315Z,7.03
2019-04-28T02:03:16.771Z,6.67
2019-04-28T02:05:45.487Z,7.30
2019-04-28T02:08:13.975Z,7.17
2019-04-28T02:10:42.515Z,6.53
2019-04-28T02:13:11.435Z,6.00
2019-04-28T02:15:40.119Z,6.87
2019-04-28T02:18:09.932Z,6.23
2019-04-28T02:20:40.103Z,5.87
2019-04-28T02:23:14.545Z,6.50
2019-04-28T02:25:43.019Z,7.47
2019-04-28T02:28:11.857Z,6.90
2019-04-28T02:30:48.479Z,7.03
2019-04-28T02:33:11.273Z,6.87
2019-04-28T02:35:41.790Z,6.63
2019-04-28T02:38:11.494Z,5.80
2019-04-28T02:40:40.600Z,6.67
2019-04-28T02:43:11.434Z,7.00
2019-04-28T02:45:41.301Z,6.80
2019-04-28T02:48:14.397Z,7.53
2019-04-28T02:51:01.297Z,6.90
2019-04-28T02:53:33.630Z,6.63
2019-04-28T02:56:02.629Z,7.13
2019-04-28T02:58:31.407Z,5.90
2019-04-28T03:01:11.289Z,6.77
2019-04-28T03:03:30.890Z,5.70
2019-04-28T03:06:01.493Z,7.00
2019-04-28T03:08:30.600Z,7.07
2019-04-28T03:11:00.890Z,4.87
2019-04-28T03:13:31.137Z,6.73
2019-04-28T03:16:01.517Z,6.37
2019-04-28T03:18:31.735Z,6.73
2019-04-28T03:21:01.638Z,6.70
2019-04-28T03:23:31.095Z,6.57
2019-04-28T03:26:25.144Z,6.03
2019-04-28T03:29:02.393Z,5.53
2019-04-28T03:32:04.164Z,7.00
2019-04-28T03:34:06.796Z,6.93
2019-04-28T03:36:35.551Z,6.67
2019-04-28T03:39:04.552Z,6.00
2019-04-28T03:41:33.031Z,6.73
2019-04-28T03:44:01.548Z,6.40
2019-04-28T03:46:31.657Z,6.03
2019-04-28T03:49:00.928Z,6.10
2019-04-28T03:51:30.890Z,6.30
2019-04-28T03:54:00.608Z,6.20
2019-04-28T03:56:30.981Z,7.23
2019-04-28T03:59:00.426Z,6.30
2019-04-28T04:01:30.507Z,5.37
2019-04-28T04:04:03.019Z,5.57
2019-04-28T04:06:31.067Z,6.33
2019-04-28T04:09:00.306Z,6.20
2019-04-28T04:11:38.208Z,5.97
2019-04-28T04:14:13.906Z,6.27
2019-04-28T04:16:50.795Z,5.97
2019-04-28T04:19:20.360Z,6.77
2019-04-28T04:21:50.369Z,6.33
2019-04-28T04:24:20.537Z,5.67
2019-04-28T04:26:50.579Z,7.27
2019-04-28T04:29:21.609Z,6.20
2019-04-28T04:31:51.194Z,6.93
2019-04-28T04:34:20.297Z,5.40
2019-04-28T04:36:50.928Z,5.53
2019-04-28T04:39:20.666Z,5.57
2019-04-28T04:41:50.399Z,4.83
2019-04-28T04:44:21.154Z,6.27
2019-04-28T04:46:50.897Z,5.30
2019-04-28T04:49:21.463Z,6.47
2019-04-28T04:51:50.853Z,6.77
2019-04-28T04:54:20.421Z,4.80
2019-04-28T04:56:50.081Z,6.73
2019-04-28T04:59:20.247Z,5.80
2019-04-28T05:02:02.637Z,5.93
2019-04-28T05:05:02.149Z,5.20
2019-04-28T05:07:31.092Z,5.93
2019-04-28T05:09:59.647Z,6.37
2019-04-28T05:12:28.116Z,6.33
2019-04-28T05:14:57.146Z,5.57
2019-04-28T05:17:26.044Z,4.47
2019-04-28T05:19:54.570Z,4.63
2019-04-28T05:22:24.770Z,5.83
2019-04-28T05:25:02.267Z,4.40
2019-04-28T05:27:32.556Z,5.07
2019-04-28T05:30:04.354Z,5.90
2019-04-28T05:32:42.635Z,5.90
2019-04-28T05:35:01.784Z,6.13
2019-04-28T05:37:30.506Z,5.27
2019-04-28T05:40:00.841Z,5.10
2019-04-28T05:42:30.249Z,5.77
2019-04-28T05:44:59.972Z,5.20
2019-04-28T05:47:30.419Z,5.00
2019-04-28T05:50:10.688Z,6.00
2019-04-28T05:53:01.185Z,6.17
2019-04-28T05:55:39.355Z,5.60
2019-04-28T05:58:17.203Z,6.07
2019-04-28T06:01:06.882Z,4.57
2019-04-28T06:03:35.562Z,5.27
2019-04-28T06:06:04.035Z,5.33
2019-04-28T06:08:50.836Z,6.10
2019-04-28T06:11:35.147Z,6.57
2019-04-28T06:14:03.640Z,6.20
2019-04-28T06:16:32.103Z,5.33
2019-04-28T06:19:01.123Z,5.50
2019-04-28T06:21:29.608Z,4.77
2019-04-28T06:23:58.144Z,5.30
2019-04-28T06:26:26.627Z,5.00
2019-04-28T06:28:55.187Z,4.90
2019-04-28T06:31:23.801Z,4.77
2019-04-28T06:33:52.743Z,5.83
2019-04-28T06:36:21.345Z,4.70
2019-04-28T06:38:49.995Z,5.73
2019-04-28T06:41:18.584Z,5.30
2019-04-28T06:43:47.077Z,5.77
2019-04-28T06:46:15.546Z,5.57
2019-04-28T06:48:44.314Z,5.97
2019-04-28T06:51:12.765Z,4.60
2019-04-28T06:53:41.581Z,4.40
2019-04-28T06:56:10.047Z,5.33
2019-04-28T06:58:38.680Z,5.27
2019-04-28T07:01:07.154Z,4.50
2019-04-28T07:03:35.651Z,5.33
2019-04-28T07:06:04.237Z,5.63
2019-04-28T07:08:32.761Z,5.10
2019-04-28T07:11:01.307Z,4.90
2019-04-28T07:13:29.781Z,4.80
2019-04-28T07:15:58.405Z,5.57
2019-04-28T07:18:26.853Z,5.10
2019-04-28T07:21:26.890Z,6.13
2019-04-28T07:23:55.366Z,4.83
2019-04-28T07:26:23.859Z,5.17
2019-04-28T07:28:52.511Z,4.87
2019-04-28T07:31:22.859Z,5.53
2019-04-28T07:33:51.325Z,4.87
2019-04-28T07:36:19.805Z,4.73
2019-04-28T07:38:48.282Z,4.37
2019-04-28T07:41:16.761Z,4.97
2019-04-28T07:43:45.531Z,5.00
2019-04-28T07:46:14.192Z,3.63
2019-04-28T07:48:42.649Z,4.27
2019-04-28T07:51:11.211Z,5.43
2019-04-28T07:53:47.796Z,5.43
2019-04-28T07:56:16.338Z,6.13
2019-04-28T07:58:44.949Z,7.13
2019-04-28T08:01:13.605Z,6.10
2019-04-28T08:03:49.328Z,6.07
2019-04-28T08:06:12.319Z,5.60
2019-04-28T08:08:40.799Z,5.97
2019-04-28T08:11:09.337Z,6.60
2019-04-28T08:13:37.799Z,6.93
2019-04-28T08:16:06.589Z,6.20
2019-04-28T08:18:35.072Z,6.47
2019-04-28T08:21:03.547Z,6.83
2019-04-28T08:23:32.046Z,6.83
2019-04-28T08:26:00.652Z,6.10
2019-04-28T08:28:29.108Z,6.70
2019-04-28T08:30:57.571Z,7.03
2019-04-28T08:34:01.686Z,6.87
2019-04-28T08:36:21.474Z,6.20
2019-04-28T08:38:49.941Z,7.40
2019-04-28T08:41:18.440Z,8.00
2019-04-28T08:43:46.907Z,7.57
2019-04-28T08:46:15.417Z,7.27
2019-04-28T08:48:43.875Z,8.40
2019-04-28T08:51:12.434Z,7.30
2019-04-28T08:53:40.882Z,7.63
2019-04-28T08:56:09.458Z,6.40
2019-04-28T08:58:37.998Z,6.37
2019-04-28T09:01:06.729Z,7.33
2019-04-28T09:03:35.484Z,6.90
2019-04-28T09:06:03.982Z,5.93
2019-04-28T09:08:32.440Z,6.33
2019-04-28T09:11:00.980Z,5.70
2019-04-28T09:13:29.626Z,5.50
2019-04-28T09:15:58.089Z,6.20
2019-04-28T09:18:26.532Z,5.03
2019-04-28T09:20:55.014Z,4.30
2019-04-28T09:23:23.485Z,5.17
2019-04-28T09:25:51.939Z,5.60
2019-04-28T09:28:20.392Z,4.30
2019-04-28T09:30:49.179Z,5.40
2019-04-28T09:33:17.630Z,5.07
2019-04-28T09:35:46.317Z,5.07
2019-04-28T09:38:15.174Z,4.43
2019-04-28T09:40:43.640Z,4.07
2019-04-28T09:43:19.429Z,4.10
2019-04-28T09:45:50.687Z,3.73
2019-04-28T09:48:19.161Z,3.37
2019-04-28T09:50:47.624Z,4.03
2019-04-28T09:53:16.072Z,2.90
2019-04-28T09:55:44.644Z,3.23
2019-04-28T09:58:13.108Z,2.97
2019-04-28T10:00:41.921Z,3.47
2019-04-28T10:03:10.768Z,2.73
2019-04-28T10:05:39.246Z,2.57
2019-04-28T10:08:07.711Z,3.37
2019-04-28T10:10:36.170Z,3.30
2019-04-28T10:13:04.658Z,3.90
2019-04-28T10:15:33.120Z,3.00
2019-04-28T10:18:01.709Z,2.80
2019-04-28T10:20:30.180Z,2.67
2019-04-28T10:22:58.649Z,2.60
2019-04-28T10:25:27.355Z,2.97
2019-04-28T10:27:55.827Z,3.33
2019-04-28T10:30:24.306Z,3.03
2019-04-28T10:32:52.773Z,2.90
2019-04-28T10:35:21.413Z,2.90
2019-04-28T10:37:49.856Z,2.17
2019-04-28T10:40:42.459Z,2.93
2019-04-28T10:43:11.164Z,2.33
2019-04-28T10:45:47.474Z,1.97
2019-04-28T10:48:16.131Z,2.17
2019-04-28T10:50:44.587Z,1.90
2019-04-28T10:53:13.077Z,1.67
2019-04-28T10:55:41.554Z,2.10
2019-04-28T10:58:10.011Z,2.07
2019-04-28T11:00:40.072Z,1.53
2019-04-28T11:03:08.908Z,1.67
2019-04-28T11:05:40.581Z,2.10
2019-04-28T11:08:16.030Z,2.00
2019-04-28T11:10:44.444Z,2.33
2019-04-28T11:13:13.085Z,2.03
2019-04-28T11:15:41.565Z,2.63
2019-04-28T11:18:11.322Z,2.27
2019-04-28T11:20:39.795Z,2.80
2019-04-28T11:23:08.256Z,2.70
2019-04-28T11:25:37.189Z,3.03
2019-04-28T11:28:05.652Z,3.63
2019-04-28T11:30:34.669Z,4.00
2019-04-28T11:33:13.367Z,3.03
2019-04-28T11:35:42.014Z,3.63
2019-04-28T11:38:10.474Z,3.40
2019-04-28T11:40:39.140Z,3.87
2019-04-28T11:43:07.589Z,3.30
2019-04-28T11:45:36.136Z,3.23
2019-04-28T11:48:04.600Z,3.10
2019-04-28T11:50:33.238Z,2.50
2019-04-28T11:53:01.691Z,2.53
2019-04-28T11:55:30.233Z,2.37
2019-04-28T11:57:58.704Z,2.43
2019-04-28T12:00:31.689Z,2.03
2019-04-28T12:03:00.273Z,1.93
2019-04-28T12:05:38.220Z,2.23
2019-04-28T12:08:05.609Z,2.20
2019-04-28T12:10:38.398Z,2.40
2019-04-28T12:13:34.998Z,2.47
2019-04-28T12:16:21.379Z,2.20
2019-04-28T12:18:55.271Z,2.30
2019-04-28T12:21:23.759Z,2.40
2019-04-28T12:23:52.505Z,2.53
2019-04-28T12:26:21.037Z,2.00
2019-04-28T12:28:49.668Z,1.97
2019-04-28T12:31:18.163Z,2.10
2019-04-28T12:33:46.644Z,1.67
2019-04-28T12:36:15.282Z,2.30
2019-04-28T12:38:44.022Z,2.00
2019-04-28T12:41:12.746Z,2.33
2019-04-28T12:43:41.222Z,2.80
2019-04-28T12:46:10.197Z,2.60
2019-04-28T12:48:38.727Z,2.67
2019-04-28T12:51:07.304Z,2.70
2019-04-28T12:53:35.786Z,2.80
2019-04-28T12:56:04.570Z,2.70
2019-04-28T12:58:33.050Z,2.70
2019-04-28T13:01:11.266Z,2.27
2019-04-28T13:03:43.769Z,2.20
2019-04-28T13:06:14.671Z,2.43
2019-04-28T13:08:43.152Z,2.20
2019-04-28T13:11:11.668Z,1.77
2019-04-28T13:13:40.207Z,1.67
2019-04-28T13:16:08.780Z,1.93
2019-04-28T13:18:37.257Z,1.97
2019-04-28T13:21:05.715Z,1.57
2019-04-28T13:23:34.382Z,1.77
2019-04-28T13:26:02.859Z,2.10
2019-04-28T13:28:31.533Z,2.10
2019-04-28T13:31:00.001Z,1.70
2019-04-28T13:33:28.486Z,2.40
2019-04-28T13:35:57.219Z,2.20
2019-04-28T13:38:26.530Z,2.10
2019-04-28T13:40:55.240Z,2.27
2019-04-28T13:43:23.979Z,2.40
2019-04-28T13:45:52.713Z,2.30
2019-04-28T13:48:21.171Z,2.30
2019-04-28T13:50:49.647Z,2.10
2019-04-28T13:53:18.170Z,1.87
2019-04-28T13:56:00.240Z,2.20
2019-04-28T13:58:31.187Z,2.10
2019-04-28T14:01:11.462Z,2.37
2019-04-28T14:03:57.542Z,1.67
2019-04-28T14:06:28.549Z,2.17
2019-04-28T14:08:56.734Z,2.10
2019-04-28T14:11:25.500Z,2.80
2019-04-28T14:13:53.958Z,2.37
2019-04-28T14:16:22.411Z,2.43
2019-04-28T14:18:51.122Z,2.37
2019-04-28T14:21:19.695Z,1.93
2019-04-28T14:23:48.223Z,2.40
2019-04-28T14:26:16.675Z,2.47
2019-04-28T14:28:45.395Z,2.03
2019-04-28T14:31:14.288Z,1.93
2019-04-28T14:33:42.730Z,1.60
2019-04-28T14:36:11.199Z,1.53
2019-04-28T14:38:39.683Z,1.50
2019-04-28T14:41:08.146Z,1.00
2019-04-28T14:43:36.634Z,1.00
2019-04-28T14:46:05.369Z,1.07
2019-04-28T14:48:33.998Z,1.20
2019-04-28T14:51:02.445Z,1.80
2019-04-28T14:53:30.884Z,2.13
2019-04-28T14:55:59.357Z,1.30
2019-04-28T14:58:27.839Z,0.90
2019-04-28T15:01:01.517Z,1.30
2019-04-28T15:03:31.393Z,0.90
2019-04-28T15:06:05.801Z,1.13
2019-04-28T15:09:11.572Z,1.03
2019-04-28T15:11:52.528Z,1.17
2019-04-28T15:14:21.111Z,1.30
2019-04-28T15:16:49.550Z,0.93
2019-04-28T15:19:18.176Z,1.10
2019-04-28T15:21:46.956Z,1.10
2019-04-28T15:24:15.753Z,0.90
2019-04-28T15:26:44.129Z,1.17
2019-04-28T15:29:12.850Z,0.87
2019-04-28T15:31:41.346Z,0.90
2019-04-28T15:34:09.832Z,0.87
2019-04-28T15:36:39.053Z,0.90
2019-04-28T15:39:09.114Z,0.90
2019-04-28T15:41:37.590Z,1.40
2019-04-28T15:44:06.053Z,1.07
2019-04-28T15:46:34.560Z,1.40
2019-04-28T15:49:03.245Z,1.00
2019-04-28T15:51:31.790Z,1.10
2019-04-28T15:54:00.446Z,1.10
2019-04-28T15:56:37.284Z,1.20
2019-04-28T15:59:06.960Z,1.37
2019-04-28T16:01:35.481Z,1.50
2019-04-28T16:04:04.079Z,1.40
2019-04-28T16:06:32.898Z,1.23
2019-04-28T16:09:01.344Z,0.90
2019-04-28T16:11:29.969Z,1.10
2019-04-28T16:13:58.474Z,1.50
2019-04-28T16:16:27.012Z,1.33
2019-04-28T16:18:55.657Z,1.53
2019-04-28T16:21:24.133Z,1.40
2019-04-28T16:23:52.585Z,1.40
2019-04-28T16:26:22.955Z,1.10
2019-04-28T16:28:51.306Z,1.23
2019-04-28T16:31:19.826Z,1.40
2019-04-28T16:33:48.366Z,1.83
2019-04-28T16:36:16.967Z,1.57
2019-04-28T16:38:45.506Z,1.60
2019-04-28T16:41:17.806Z,1.60
2019-04-28T16:43:49.531Z,1.37
2019-04-28T16:46:18.407Z,1.77
2019-04-28T16:48:47.233Z,2.07
2019-04-28T16:51:15.693Z,1.67
2019-04-28T16:53:44.170Z,1.50
2019-04-28T16:56:30.068Z,2.13
2019-04-28T16:59:23.803Z,1.80
2019-04-28T17:01:56.458Z,1.60
2019-04-28T17:04:25.019Z,2.70
2019-04-28T17:06:53.478Z,1.93
2019-04-28T17:09:22.008Z,1.87
2019-04-28T17:11:50.684Z,1.63
2019-04-28T17:14:19.139Z,1.40
2019-04-28T17:16:47.678Z,1.57
2019-04-28T17:19:16.344Z,1.87
2019-04-28T17:21:44.819Z,1.60
2019-04-28T17:24:13.593Z,1.50
2019-04-28T17:26:42.037Z,1.70
2019-04-28T17:29:10.584Z,1.63
2019-04-28T17:31:39.048Z,1.63
2019-04-28T17:34:07.759Z,1.57
2019-04-28T17:36:36.266Z,1.30
2019-04-28T17:39:08.293Z,1.37
2019-04-28T17:41:36.766Z,1.50
2019-04-28T17:44:05.729Z,1.60
2019-04-28T17:46:34.369Z,2.40
2019-04-28T17:49:02.917Z,1.70
2019-04-28T17:51:31.403Z,1.50
2019-04-28T17:53:59.880Z,1.23
2019-04-28T17:56:28.586Z,2.43
2019-04-28T17:58:57.052Z,1.63
2019-04-28T18:01:43.431Z,1.67
2019-04-28T18:04:29.813Z,1.50
2019-04-28T18:07:03.472Z,1.50
2019-04-28T18:09:31.970Z,1.27
2019-04-28T18:12:00.447Z,1.33
2019-04-28T18:14:28.933Z,1.50
2019-04-28T18:17:25.448Z,1.40
2019-04-28T18:19:53.917Z,1.67
2019-04-28T18:22:22.375Z,3.80
2019-04-28T18:24:51.010Z,1.77
2019-04-28T18:27:19.526Z,1.83
2019-04-28T18:29:47.979Z,1.20
2019-04-28T18:32:35.476Z,1.27
2019-04-28T18:35:12.498Z,1.10
2019-04-28T18:38:00.030Z,1.50
2019-04-28T18:40:38.477Z,1.47
2019-04-28T18:43:26.101Z,1.80
2019-04-28T18:45:54.594Z,1.73
2019-04-28T18:48:23.167Z,2.93
2019-04-28T18:50:51.625Z,1.90
2019-04-28T18:53:20.212Z,3.47
2019-04-28T18:55:48.695Z,2.57
2019-04-28T18:58:17.167Z,2.00
2019-04-28T19:00:52.166Z,2.50
2019-04-28T19:03:21.058Z,1.57
2019-04-28T19:05:51.254Z,1.63
2019-04-28T19:08:48.964Z,1.80
2019-04-28T19:11:14.333Z,1.70
2019-04-28T19:13:50.038Z,1.50
2019-04-28T19:16:36.591Z,2.50
2019-04-28T19:19:07.462Z,4.30
2019-04-28T19:21:35.962Z,3.77
2019-04-28T19:24:04.522Z,2.77
2019-04-28T19:26:33.058Z,4.10
2019-04-28T19:29:01.603Z,3.93
2019-04-28T19:31:30.128Z,3.00
2019-04-28T19:33:58.589Z,2.23
2019-04-28T19:36:27.376Z,1.87
2019-04-28T19:39:02.981Z,2.60
2019-04-28T19:41:26.142Z,2.20
2019-04-28T19:43:54.662Z,2.00
2019-04-28T19:46:23.466Z,1.63
2019-04-28T19:48:51.992Z,2.10
2019-04-28T19:51:31.186Z,2.13
2019-04-28T19:53:51.044Z,1.93
2019-04-28T19:56:28.957Z,2.17
2019-04-28T19:59:06.990Z,1.73
2019-04-28T20:01:35.630Z,2.10
2019-04-28T20:04:04.174Z,1.60
2019-04-28T20:06:32.880Z,1.57
2019-04-28T20:09:01.432Z,1.60
2019-04-28T20:11:29.893Z,1.73
2019-04-28T20:13:58.491Z,1.47
2019-04-28T20:16:27.074Z,1.67
2019-04-28T20:18:55.511Z,1.93
2019-04-28T20:21:24.049Z,1.80
2019-04-28T20:23:52.538Z,2.00
2019-04-28T20:26:21.002Z,1.80
2019-04-28T20:28:49.513Z,1.90
2019-04-28T20:31:17.980Z,1.67
2019-04-28T20:33:46.441Z,1.73
2019-04-28T20:36:23.467Z,1.67
2019-04-28T20:38:55.421Z,1.80
2019-04-28T20:41:25.962Z,1.50
2019-04-28T20:43:55.639Z,2.27
2019-04-28T20:46:24.122Z,1.80
2019-04-28T20:48:52.612Z,1.80
2019-04-28T20:51:21.079Z,1.60
2019-04-28T20:53:49.526Z,1.60
2019-04-28T20:56:18.142Z,1.70
2019-04-28T20:58:46.617Z,1.93
2019-04-28T21:01:15.106Z,1.33
2019-04-28T21:03:43.680Z,2.00
2019-04-28T21:06:12.487Z,1.57
2019-04-28T21:08:40.982Z,2.17
2019-04-28T21:11:09.456Z,1.97
2019-04-28T21:13:37.960Z,1.77
2019-04-28T21:16:06.509Z,1.70
2019-04-28T21:18:34.956Z,1.53
2019-04-28T21:21:03.457Z,1.77
2019-04-28T21:23:31.945Z,1.60
2019-04-28T21:26:00.643Z,2.57
2019-04-28T21:28:29.118Z,2.20
2019-04-28T21:30:57.571Z,1.80
2019-04-28T21:33:26.549Z,2.27
2019-04-28T21:35:55.011Z,2.27
2019-04-28T21:38:23.725Z,2.50
2019-04-28T21:40:52.468Z,2.00
2019-04-28T21:43:32.594Z,2.37
2019-04-28T21:46:18.951Z,2.00
2019-04-28T21:48:50.645Z,2.10
2019-04-28T21:51:19.120Z,2.23
2019-04-28T21:53:47.599Z,1.90
2019-04-28T21:56:16.067Z,1.80
2019-04-28T21:58:44.616Z,1.90
2019-04-28T22:01:15.651Z,2.20
2019-04-28T22:03:44.198Z,2.37
2019-04-28T22:06:12.672Z,2.33
2019-04-28T22:08:41.122Z,1.90
2019-04-28T22:11:09.594Z,3.70
2019-04-28T22:13:38.298Z,2.73
2019-04-28T22:16:06.887Z,2.37
2019-04-28T22:18:35.575Z,3.30
2019-04-28T22:21:04.069Z,2.80
2019-04-28T22:23:46.682Z,2.90
2019-04-28T22:26:34.181Z,3.13
2019-04-28T22:29:02.688Z,2.90
2019-04-28T22:31:31.147Z,2.90
2019-04-28T22:33:59.886Z,2.97
2019-04-28T22:36:28.443Z,4.23
2019-04-28T22:38:56.965Z,4.03
2019-04-28T22:41:25.462Z,3.83
2019-04-28T22:43:53.942Z,3.87
2019-04-28T22:46:22.472Z,2.50
2019-04-28T22:48:52.413Z,3.90
2019-04-28T22:51:20.855Z,3.57
2019-04-28T22:53:49.319Z,5.00
2019-04-28T22:56:52.222Z,4.20
2019-04-28T22:59:30.756Z,4.50
2019-04-28T23:02:03.453Z,4.87
2019-04-28T23:04:36.427Z,4.23
2019-04-28T23:07:06.919Z,3.83
2019-04-28T23:09:35.100Z,3.40
2019-04-28T23:12:04.030Z,4.17
2019-04-28T23:14:32.589Z,3.83
2019-04-28T23:17:01.123Z,3.93
2019-04-28T23:19:32.253Z,4.30
2019-04-28T23:22:09.868Z,4.13
2019-04-28T23:24:38.372Z,3.70
2019-04-28T23:27:06.862Z,4.50
2019-04-28T23:29:35.405Z,4.57
2019-04-28T23:32:03.855Z,4.73
2019-04-28T23:34:32.381Z,4.97
2019-04-28T23:37:00.918Z,4.17
2019-04-28T23:39:29.403Z,4.27
2019-04-28T23:42:02.922Z,3.57
2019-04-28T23:44:31.612Z,4.20
2019-04-28T23:47:00.644Z,3.40
2019-04-28T23:49:29.506Z,3.80
2019-04-28T23:52:08.227Z,4.50
2019-04-28T23:54:38.409Z,4.17
2019-04-28T23:57:07.398Z,4.93
2019-04-28T23:59:36.053Z,4.03
