createdAt,value
2023-12-05T00:02:25.150Z,64.86
2023-12-05T00:04:52.703Z,66.35
2023-12-05T00:07:24.183Z,64.42
2023-12-05T00:09:51.968Z,64.57
2023-12-05T00:12:19.532Z,63.06
2023-12-05T00:14:47.176Z,65.50
2023-12-05T00:17:14.892Z,64.40
2023-12-05T00:19:42.634Z,65.34
2023-12-05T00:22:10.207Z,66.22
2023-12-05T00:24:39.311Z,64.61
2023-12-05T00:27:06.924Z,65.49
2023-12-05T00:29:34.436Z,64.89
2023-12-05T00:32:01.979Z,64.76
2023-12-05T00:34:29.508Z,64.15
2023-12-05T00:36:57.208Z,65.44
2023-12-05T00:39:24.734Z,62.83
2023-12-05T00:41:53.677Z,61.84
2023-12-05T00:44:21.220Z,62.31
2023-12-05T00:46:48.804Z,64.35
2023-12-05T00:49:16.429Z,62.98
2023-12-05T00:51:44.019Z,64.35
2023-12-05T00:54:13.161Z,63.91
2023-12-05T00:56:41.974Z,64.55
2023-12-05T00:59:10.767Z,64.72
2023-12-05T01:01:38.295Z,66.26
2023-12-05T01:04:06.324Z,64.31
2023-12-05T01:06:33.990Z,63.21
2023-12-05T01:09:01.676Z,64.61
2023-12-05T01:11:29.343Z,64.05
2023-12-05T01:13:57.461Z,64.37
2023-12-05T01:16:26.386Z,65.11
2023-12-05T01:18:53.942Z,64.08
2023-12-05T01:21:21.556Z,65.23
2023-12-05T01:23:49.071Z,64.25
2023-12-05T01:26:16.565Z,66.14
2023-12-05T01:28:44.047Z,63.94
2023-12-05T01:31:11.552Z,64.19
2023-12-05T01:33:40.427Z,64.06
2023-12-05T01:36:11.232Z,66.27
2023-12-05T01:38:38.876Z,65.34
2023-12-05T01:41:06.398Z,63.78
2023-12-05T01:43:33.840Z,63.80
2023-12-05T01:46:02.269Z,65.15
2023-12-05T01:48:31.899Z,64.93
2023-12-05T01:51:02.231Z,67.23
2023-12-05T01:53:30.304Z,66.46
2023-12-05T01:55:57.966Z,65.98
2023-12-05T01:58:25.681Z,66.75
2023-12-05T02:00:53.604Z,64.92
2023-12-05T02:03:21.342Z,65.50
2023-12-05T02:05:50.977Z,64.99
2023-12-05T02:08:23.160Z,65.43
2023-12-05T02:10:51.062Z,64.46
2023-12-05T02:13:18.702Z,63.26
2023-12-05T02:15:48.739Z,62.64
2023-12-05T02:18:19.643Z,64.03
2023-12-05T02:20:52.563Z,65.01
2023-12-05T02:24:06.936Z,65.79
2023-12-05T02:26:43.803Z,64.26
2023-12-05T02:29:12.769Z,65.50
2023-12-05T02:31:40.261Z,63.54
2023-12-05T02:34:08.317Z,64.22
2023-12-05T02:36:43.044Z,63.35
2023-12-05T02:39:17.910Z,66.22
2023-12-05T02:41:50.421Z,64.33
2023-12-05T02:44:20.520Z,63.66
2023-12-05T02:46:50.667Z,68.11
2023-12-05T02:49:18.790Z,65.62
2023-12-05T02:51:46.390Z,63.36
2023-12-05T02:54:14.020Z,64.75
2023-12-05T02:56:41.591Z,66.04
2023-12-05T02:59:08.996Z,67.08
2023-12-05T03:01:41.295Z,68.03
2023-12-05T03:04:09.042Z,66.36
2023-12-05T03:06:36.771Z,66.02
2023-12-05T03:09:04.790Z,64.95
2023-12-05T03:11:32.767Z,63.93
2023-12-05T03:14:00.690Z,64.60
2023-12-05T03:16:28.313Z,64.18
2023-12-05T03:18:57.835Z,66.61
2023-12-05T03:21:25.805Z,65.52
2023-12-05T03:23:53.526Z,65.13
2023-12-05T03:26:21.540Z,65.41
2023-12-05T03:28:49.789Z,64.42
2023-12-05T03:31:17.513Z,63.58
2023-12-05T03:33:45.553Z,63.22
2023-12-05T03:36:14.896Z,63.80
2023-12-05T03:38:42.711Z,65.94
2023-12-05T03:41:10.791Z,67.16
2023-12-05T03:43:38.326Z,67.90
2023-12-05T03:46:06.096Z,64.22
2023-12-05T03:48:33.768Z,65.10
2023-12-05T03:51:01.318Z,64.54
2023-12-05T03:53:30.180Z,64.33
2023-12-05T03:55:57.620Z,63.28
2023-12-05T03:58:25.383Z,65.05
2023-12-05T04:00:52.933Z,64.96
2023-12-05T04:03:21.487Z,62.20
2023-12-05T04:05:49.063Z,62.92
2023-12-05T04:08:16.654Z,62.31
2023-12-05T04:10:45.438Z,62.66
2023-12-05T04:13:12.944Z,62.92
2023-12-05T04:15:41.732Z,61.84
2023-12-05T04:18:09.353Z,61.96
2023-12-05T04:20:36.918Z,63.15
2023-12-05T04:23:04.431Z,64.70
2023-12-05T04:25:31.913Z,62.84
2023-12-05T04:28:00.705Z,62.06
2023-12-05T04:30:28.186Z,65.50
2023-12-05T04:32:55.751Z,62.97
2023-12-05T04:35:23.271Z,66.34
2023-12-05T04:37:50.763Z,64.11
2023-12-05T04:40:20.210Z,63.49
2023-12-05T04:42:48.086Z,65.75
2023-12-05T04:45:17.358Z,65.25
2023-12-05T04:47:45.369Z,65.69
2023-12-05T04:50:12.857Z,66.56
2023-12-05T04:52:40.349Z,67.37
2023-12-05T04:55:08.409Z,66.71
2023-12-05T04:57:35.907Z,64.37
2023-12-05T05:00:04.344Z,64.19
2023-12-05T05:02:33.153Z,64.66
2023-12-05T05:05:01.136Z,65.58
2023-12-05T05:07:28.719Z,65.93
2023-12-05T05:09:56.200Z,66.10
2023-12-05T05:12:23.720Z,64.65
2023-12-05T05:14:51.148Z,66.06
2023-12-05T05:17:18.566Z,66.03
2023-12-05T05:19:47.406Z,66.14
2023-12-05T05:22:15.174Z,64.25
2023-12-05T05:24:42.850Z,64.94
2023-12-05T05:27:10.496Z,66.59
2023-12-05T05:29:37.969Z,66.88
2023-12-05T05:32:06.312Z,66.22
2023-12-05T05:34:33.953Z,63.63
2023-12-05T05:37:02.898Z,65.52
2023-12-05T05:39:30.439Z,65.69
2023-12-05T05:41:57.946Z,66.53
2023-12-05T05:44:25.903Z,63.42
2023-12-05T05:46:53.381Z,63.58
2023-12-05T05:49:20.984Z,61.97
2023-12-05T05:51:48.549Z,63.04
2023-12-05T05:54:17.466Z,65.03
2023-12-05T05:56:44.897Z,66.26
2023-12-05T05:59:12.375Z,64.27
2023-12-05T06:01:39.843Z,63.38
2023-12-05T06:04:07.377Z,62.52
2023-12-05T06:06:34.926Z,65.41
2023-12-05T06:09:02.467Z,65.87
2023-12-05T06:11:31.337Z,65.47
2023-12-05T06:13:58.863Z,64.87
2023-12-05T06:16:26.752Z,64.92
2023-12-05T06:18:55.345Z,64.33
2023-12-05T06:21:22.955Z,65.75
2023-12-05T06:23:50.430Z,66.47
2023-12-05T06:26:19.597Z,66.31
2023-12-05T06:28:48.382Z,66.01
2023-12-05T06:31:17.496Z,64.53
2023-12-05T06:33:46.241Z,66.46
2023-12-05T06:36:15.104Z,66.23
2023-12-05T06:38:42.562Z,66.47
2023-12-05T06:41:10.179Z,66.80
2023-12-05T06:43:37.801Z,63.21
2023-12-05T06:46:06.917Z,65.17
2023-12-05T06:48:34.471Z,64.92
2023-12-05T06:51:02.062Z,64.94
2023-12-05T06:53:29.719Z,63.26
2023-12-05T06:55:58.193Z,65.28
2023-12-05T06:58:26.297Z,66.12
2023-12-05T07:00:53.820Z,64.54
2023-12-05T07:03:23.436Z,66.21
2023-12-05T07:05:51.045Z,67.75
2023-12-05T07:08:19.788Z,68.30
2023-12-05T07:10:47.221Z,66.71
2023-12-05T07:13:14.817Z,66.39
2023-12-05T07:15:42.306Z,68.64
2023-12-05T07:18:10.278Z,64.96
2023-12-05T07:20:39.113Z,66.42
2023-12-05T07:23:06.695Z,65.63
2023-12-05T07:25:34.109Z,63.32
2023-12-05T07:28:01.540Z,65.02
2023-12-05T07:30:28.998Z,66.05
2023-12-05T07:32:56.522Z,67.41
2023-12-05T07:35:24.282Z,66.43
2023-12-05T07:37:53.146Z,66.75
2023-12-05T07:40:20.938Z,66.09
2023-12-05T07:42:48.431Z,66.52
2023-12-05T07:45:16.031Z,65.79
2023-12-05T07:47:44.454Z,63.66
2023-12-05T07:50:14.253Z,64.44
2023-12-05T07:52:42.843Z,65.42
2023-12-05T07:55:11.755Z,68.30
2023-12-05T07:57:39.235Z,65.52
2023-12-05T08:00:15.625Z,66.76
2023-12-05T08:02:43.128Z,66.15
2023-12-05T08:05:11.466Z,65.02
2023-12-05T08:07:39.220Z,64.18
2023-12-05T08:10:07.693Z,66.64
2023-12-05T08:12:36.928Z,67.98
2023-12-05T08:15:05.592Z,66.22
2023-12-05T08:17:33.082Z,65.01
2023-12-05T08:20:00.596Z,67.11
2023-12-05T08:22:28.066Z,65.95
2023-12-05T08:24:55.588Z,67.42
2023-12-05T08:27:23.629Z,67.46
2023-12-05T08:29:52.429Z,67.21
2023-12-05T08:32:19.867Z,65.08
2023-12-05T08:34:47.465Z,63.49
2023-12-05T08:37:15.092Z,65.55
2023-12-05T08:39:42.779Z,64.10
2023-12-05T08:42:10.242Z,65.16
2023-12-05T08:44:37.656Z,65.31
2023-12-05T08:47:06.768Z,62.74
2023-12-05T08:49:34.355Z,64.51
2023-12-05T08:52:01.854Z,67.18
2023-12-05T08:54:29.321Z,64.73
2023-12-05T08:56:57.307Z,65.67
2023-12-05T08:59:24.811Z,64.53
2023-12-05T09:01:52.369Z,66.28
2023-12-05T09:04:21.325Z,64.64
2023-12-05T09:06:49.199Z,63.72
2023-12-05T09:09:17.876Z,66.86
2023-12-05T09:11:46.618Z,66.85
2023-12-05T09:14:14.129Z,64.71
2023-12-05T09:16:42.052Z,65.65
2023-12-05T09:19:09.708Z,67.36
2023-12-05T09:21:38.696Z,68.61
2023-12-05T09:24:09.319Z,64.22
2023-12-05T09:26:36.785Z,64.16
2023-12-05T09:29:05.076Z,62.84
2023-12-05T09:31:33.005Z,64.09
2023-12-05T09:34:00.580Z,65.89
2023-12-05T09:36:28.104Z,68.75
2023-12-05T09:38:57.538Z,66.22
2023-12-05T09:41:25.322Z,65.40
2023-12-05T09:43:53.291Z,65.62
2023-12-05T09:46:22.601Z,63.97
2023-12-05T09:48:52.361Z,64.00
2023-12-05T09:51:20.127Z,63.90
2023-12-05T09:53:50.072Z,61.98
2023-12-05T09:56:20.247Z,61.73
2023-12-05T09:58:48.266Z,61.28
2023-12-05T10:01:17.325Z,62.20
2023-12-05T10:03:46.357Z,63.55
2023-12-05T10:06:19.860Z,65.39
2023-12-05T10:08:48.462Z,67.14
2023-12-05T10:11:16.081Z,66.28
2023-12-05T10:13:45.704Z,64.32
2023-12-05T10:16:13.493Z,62.00
2023-12-05T10:18:42.287Z,64.54
2023-12-05T10:21:09.854Z,64.09
2023-12-05T10:23:37.498Z,62.46
2023-12-05T10:26:05.316Z,61.81
2023-12-05T10:28:32.773Z,63.97
2023-12-05T10:31:14.883Z,63.41
2023-12-05T10:33:42.555Z,63.97
2023-12-05T10:36:13.541Z,62.79
2023-12-05T10:38:44.659Z,62.44
2023-12-05T10:41:12.419Z,65.57
2023-12-05T10:43:49.490Z,64.31
2023-12-05T10:46:18.462Z,62.60
2023-12-05T10:48:46.298Z,61.38
2023-12-05T10:51:13.005Z,61.53
2023-12-05T10:53:41.115Z,63.16
2023-12-05T10:56:16.364Z,63.67
2023-12-05T10:58:44.488Z,62.75
2023-12-05T11:01:13.023Z,61.97
2023-12-05T11:03:42.975Z,62.61
2023-12-05T11:06:10.900Z,61.23
2023-12-05T11:08:38.557Z,60.47
2023-12-05T11:11:06.971Z,61.92
2023-12-05T11:13:36.553Z,64.16
2023-12-05T11:16:11.170Z,60.45
2023-12-05T11:18:41.156Z,61.55
2023-12-05T11:21:28.306Z,61.55
2023-12-05T11:24:06.765Z,59.45
2023-12-05T11:26:55.750Z,61.03
2023-12-05T11:29:55.393Z,60.05
2023-12-05T11:32:32.648Z,58.24
2023-12-05T11:35:10.635Z,59.10
2023-12-05T11:37:53.888Z,60.21
2023-12-05T11:40:21.426Z,59.70
2023-12-05T11:43:08.701Z,61.00
2023-12-05T11:45:40.094Z,60.22
2023-12-05T11:48:10.651Z,61.19
2023-12-05T11:50:44.342Z,59.93
2023-12-05T11:53:15.371Z,60.07
2023-12-05T11:55:46.928Z,60.08
2023-12-05T11:58:28.208Z,61.72
2023-12-05T12:01:06.983Z,61.01
2023-12-05T12:03:53.167Z,64.04
2023-12-05T12:06:22.224Z,61.75
2023-12-05T12:08:54.563Z,59.23
2023-12-05T12:11:23.457Z,59.08
2023-12-05T12:13:51.698Z,60.45
2023-12-05T12:16:20.600Z,62.12
2023-12-05T12:18:53.808Z,63.79
2023-12-05T12:21:24.329Z,62.43
2023-12-05T12:23:59.264Z,61.56
2023-12-05T12:26:27.405Z,60.24
2023-12-05T12:28:54.949Z,59.74
2023-12-05T12:31:26.996Z,61.09
2023-12-05T12:33:55.110Z,61.73
2023-12-05T12:36:23.631Z,63.84
2023-12-05T12:38:51.577Z,62.73
2023-12-05T12:41:21.348Z,61.44
2023-12-05T12:43:48.858Z,63.08
2023-12-05T12:46:16.632Z,63.36
2023-12-05T12:48:44.391Z,63.19
2023-12-05T12:51:12.463Z,61.84
2023-12-05T12:53:40.011Z,61.33
2023-12-05T12:56:10.986Z,60.13
2023-12-05T12:58:41.109Z,61.89
2023-12-05T13:01:11.534Z,63.32
2023-12-05T13:03:39.335Z,63.70
2023-12-05T13:06:07.190Z,63.93
2023-12-05T13:08:34.783Z,62.34
2023-12-05T13:11:02.347Z,62.35
2023-12-05T13:13:30.199Z,63.60
2023-12-05T13:15:59.609Z,63.87
2023-12-05T13:18:27.244Z,61.42
2023-12-05T13:20:56.352Z,60.90
2023-12-05T13:23:24.675Z,63.06
2023-12-05T13:25:52.465Z,63.19
2023-12-05T13:28:20.094Z,64.73
2023-12-05T13:30:47.641Z,67.15
2023-12-05T13:33:17.021Z,66.00
2023-12-05T13:35:45.015Z,62.53
2023-12-05T13:38:12.866Z,62.92
2023-12-05T13:40:40.416Z,64.65
2023-12-05T13:43:08.142Z,65.29
2023-12-05T13:45:36.122Z,65.50
2023-12-05T13:48:04.951Z,65.97
2023-12-05T13:50:33.877Z,68.02
2023-12-05T13:53:01.438Z,65.22
2023-12-05T13:55:29.092Z,64.37
2023-12-05T13:57:56.669Z,64.75
2023-12-05T14:00:24.947Z,64.63
2023-12-05T14:02:52.565Z,65.35
2023-12-05T14:05:20.288Z,64.31
2023-12-05T14:07:49.198Z,65.67
2023-12-05T14:10:17.094Z,66.38
2023-12-05T14:12:44.574Z,65.26
2023-12-05T14:15:12.571Z,65.88
2023-12-05T14:17:40.042Z,68.40
2023-12-05T14:20:11.486Z,65.19
2023-12-05T14:22:39.718Z,63.66
2023-12-05T14:25:10.297Z,67.62
2023-12-05T14:27:37.914Z,68.08
2023-12-05T14:30:06.355Z,67.43
2023-12-05T14:32:33.978Z,69.25
2023-12-05T14:35:01.598Z,69.81
2023-12-05T14:37:29.133Z,69.57
2023-12-05T14:39:57.454Z,69.17
2023-12-05T14:42:26.484Z,67.66
2023-12-05T14:44:53.948Z,67.58
2023-12-05T14:47:21.649Z,66.92
2023-12-05T14:49:53.994Z,65.82
2023-12-05T14:52:21.585Z,67.30
2023-12-05T14:54:49.093Z,67.58
2023-12-05T14:57:16.988Z,66.87
2023-12-05T14:59:46.127Z,68.50
2023-12-05T15:02:13.629Z,68.40
2023-12-05T15:04:41.561Z,68.72
2023-12-05T15:07:09.150Z,70.11
2023-12-05T15:09:36.996Z,70.38
2023-12-05T15:12:05.393Z,69.81
2023-12-05T15:14:32.829Z,71.01
2023-12-05T15:17:04.908Z,69.43
2023-12-05T15:19:32.478Z,71.02
2023-12-05T15:22:00.129Z,69.65
2023-12-05T15:24:27.724Z,69.78
2023-12-05T15:26:55.193Z,70.29
2023-12-05T15:29:28.617Z,70.09
2023-12-05T15:32:05.356Z,70.65
2023-12-05T15:34:34.943Z,70.05
2023-12-05T15:37:03.053Z,68.69
2023-12-05T15:39:35.021Z,69.06
2023-12-05T15:42:04.562Z,66.93
2023-12-05T15:44:33.605Z,67.90
2023-12-05T15:47:01.152Z,67.04
2023-12-05T15:49:29.965Z,70.20
2023-12-05T15:51:57.584Z,69.35
2023-12-05T15:54:25.135Z,70.30
2023-12-05T15:56:53.076Z,67.99
2023-12-05T15:59:20.905Z,66.50
2023-12-05T16:01:48.620Z,66.54
2023-12-05T16:04:16.111Z,70.14
2023-12-05T16:06:45.889Z,70.09
2023-12-05T16:09:21.140Z,71.90
2023-12-05T16:11:52.811Z,71.16
2023-12-05T16:14:22.569Z,72.61
2023-12-05T16:16:50.667Z,72.59
2023-12-05T16:19:18.172Z,70.03
2023-12-05T16:21:47.038Z,70.82
2023-12-05T16:24:14.551Z,69.87
2023-12-05T16:26:42.956Z,71.37
2023-12-05T16:29:10.445Z,72.17
2023-12-05T16:31:37.892Z,73.50
2023-12-05T16:34:05.625Z,70.20
2023-12-05T16:36:33.172Z,69.32
2023-12-05T16:39:01.967Z,70.93
2023-12-05T16:41:33.865Z,71.60
2023-12-05T16:44:01.470Z,69.49
2023-12-05T16:46:30.120Z,68.53
2023-12-05T16:48:57.719Z,69.34
2023-12-05T16:51:27.064Z,69.09
2023-12-05T16:53:54.661Z,70.62
2023-12-05T16:56:23.436Z,70.36
2023-12-05T16:58:50.889Z,70.86
2023-12-05T17:01:18.427Z,72.08
2023-12-05T17:03:46.056Z,69.81
2023-12-05T17:06:13.615Z,70.19
2023-12-05T17:08:41.117Z,68.70
2023-12-05T17:11:08.551Z,68.53
2023-12-05T17:13:37.335Z,70.34
2023-12-05T17:16:05.555Z,73.59
2023-12-05T17:18:33.031Z,69.46
2023-12-05T17:21:00.927Z,71.33
2023-12-05T17:23:30.479Z,69.12
2023-12-05T17:25:57.953Z,68.40
2023-12-05T17:28:25.387Z,67.54
2023-12-05T17:30:54.203Z,68.67
2023-12-05T17:33:21.862Z,70.06
2023-12-05T17:35:49.425Z,71.41
2023-12-05T17:38:16.892Z,69.68
2023-12-05T17:40:44.334Z,69.87
2023-12-05T17:43:11.851Z,68.21
2023-12-05T17:45:39.523Z,67.22
2023-12-05T17:48:08.740Z,66.53
2023-12-05T17:50:36.213Z,69.05
2023-12-05T17:53:03.654Z,69.01
2023-12-05T17:55:31.241Z,67.88
2023-12-05T17:57:58.835Z,70.03
2023-12-05T18:00:26.763Z,68.03
2023-12-05T18:02:55.277Z,69.18
2023-12-05T18:05:24.130Z,67.07
2023-12-05T18:07:57.853Z,68.22
2023-12-05T18:10:27.444Z,67.37
2023-12-05T18:12:55.055Z,68.29
2023-12-05T18:15:22.585Z,69.61
2023-12-05T18:17:51.187Z,68.96
2023-12-05T18:20:18.735Z,70.19
2023-12-05T18:22:47.781Z,69.65
2023-12-05T18:25:15.960Z,68.87
2023-12-05T18:27:44.177Z,69.85
2023-12-05T18:30:12.077Z,69.33
2023-12-05T18:32:39.743Z,68.57
2023-12-05T18:35:07.738Z,67.07
2023-12-05T18:37:37.258Z,68.36
2023-12-05T18:40:07.592Z,68.45
2023-12-05T18:42:35.333Z,69.05
2023-12-05T18:45:02.833Z,68.99
2023-12-05T18:47:30.336Z,68.71
2023-12-05T18:49:58.102Z,68.10
2023-12-05T18:52:25.748Z,69.51
2023-12-05T18:54:53.292Z,69.91
2023-12-05T18:57:22.259Z,68.64
2023-12-05T18:59:49.789Z,69.34
2023-12-05T19:02:17.232Z,66.99
2023-12-05T19:04:44.717Z,71.59
2023-12-05T19:07:14.029Z,70.00
2023-12-05T19:09:43.052Z,68.54
2023-12-05T19:12:10.790Z,70.53
2023-12-05T19:14:39.575Z,70.33
2023-12-05T19:17:07.143Z,69.60
2023-12-05T19:19:34.765Z,70.04
2023-12-05T19:22:04.312Z,70.40
2023-12-05T19:24:31.990Z,70.28
2023-12-05T19:27:00.879Z,70.81
2023-12-05T19:29:28.350Z,69.25
2023-12-05T19:31:57.105Z,70.39
2023-12-05T19:34:35.102Z,71.79
2023-12-05T19:37:08.180Z,70.21
2023-12-05T19:39:36.003Z,69.08
2023-12-05T19:42:03.984Z,69.30
2023-12-05T19:44:31.525Z,68.49
2023-12-05T19:47:00.334Z,69.64
2023-12-05T19:49:27.966Z,68.69
2023-12-05T19:51:55.718Z,68.27
2023-12-05T19:54:23.383Z,68.30
2023-12-05T19:56:51.051Z,68.18
2023-12-05T19:59:18.472Z,68.18
2023-12-05T20:01:45.992Z,67.24
2023-12-05T20:04:14.916Z,66.92
2023-12-05T20:06:42.686Z,66.41
2023-12-05T20:09:11.174Z,70.35
2023-12-05T20:11:38.813Z,70.28
2023-12-05T20:14:06.260Z,68.83
2023-12-05T20:16:33.728Z,69.73
2023-12-05T20:19:01.584Z,69.59
2023-12-05T20:21:30.676Z,69.41
2023-12-05T20:23:59.115Z,71.14
2023-12-05T20:26:26.545Z,69.02
2023-12-05T20:28:54.061Z,68.35
2023-12-05T20:31:21.601Z,68.89
2023-12-05T20:33:49.198Z,68.82
2023-12-05T20:36:16.674Z,69.05
2023-12-05T20:38:45.547Z,72.35
2023-12-05T20:41:15.593Z,70.92
2023-12-05T20:43:45.050Z,72.93
2023-12-05T20:46:14.028Z,71.28
2023-12-05T20:48:44.096Z,70.06
2023-12-05T20:51:12.793Z,69.39
2023-12-05T20:53:40.362Z,67.79
2023-12-05T20:56:10.452Z,67.82
2023-12-05T20:58:37.921Z,67.71
2023-12-05T21:01:06.777Z,67.08
2023-12-05T21:03:34.236Z,67.69
2023-12-05T21:06:01.920Z,68.09
2023-12-05T21:09:08.934Z,68.45
2023-12-05T21:11:18.118Z,70.52
2023-12-05T21:13:45.581Z,71.33
2023-12-05T21:16:13.138Z,72.17
2023-12-05T21:18:40.759Z,71.50
2023-12-05T21:21:08.757Z,69.15
2023-12-05T21:23:37.552Z,67.77
2023-12-05T21:26:05.249Z,67.12
2023-12-05T21:28:34.023Z,67.01
2023-12-05T21:31:01.498Z,67.42
2023-12-05T21:33:28.991Z,66.40
2023-12-05T21:35:56.433Z,70.43
2023-12-05T21:38:23.895Z,70.07
2023-12-05T21:40:51.473Z,67.78
2023-12-05T21:43:19.008Z,68.49
2023-12-05T21:45:47.788Z,71.35
2023-12-05T21:48:16.425Z,72.84
2023-12-05T21:50:44.270Z,69.63
2023-12-05T21:53:11.710Z,67.75
2023-12-05T21:55:39.178Z,68.04
2023-12-05T21:58:06.676Z,67.24
2023-12-05T22:00:34.178Z,69.94
2023-12-05T22:03:03.065Z,69.93
2023-12-05T22:05:30.501Z,68.93
2023-12-05T22:07:58.059Z,67.40
2023-12-05T22:10:25.613Z,70.48
2023-12-05T22:12:53.095Z,71.14
2023-12-05T22:15:20.536Z,70.45
2023-12-05T22:17:48.105Z,68.08
2023-12-05T22:20:17.010Z,68.43
2023-12-05T22:22:44.518Z,71.09
2023-12-05T22:25:12.025Z,69.70
2023-12-05T22:27:39.648Z,72.03
2023-12-05T22:30:08.455Z,68.01
2023-12-05T22:32:36.081Z,68.43
2023-12-05T22:35:03.670Z,67.37
2023-12-05T22:37:32.524Z,66.58
2023-12-05T22:40:00.039Z,67.10
2023-12-05T22:42:27.791Z,69.65
2023-12-05T22:44:55.216Z,69.77
2023-12-05T22:47:22.889Z,68.45
2023-12-05T22:49:50.525Z,69.25
2023-12-05T22:52:18.023Z,68.09
2023-12-05T22:54:46.788Z,69.11
2023-12-05T22:57:14.944Z,68.26
2023-12-05T22:59:42.620Z,69.93
2023-12-05T23:02:10.351Z,66.89
2023-12-05T23:04:37.797Z,66.42
2023-12-05T23:07:05.478Z,70.14
2023-12-05T23:09:33.078Z,69.59
2023-12-05T23:12:01.865Z,69.33
2023-12-05T23:14:29.328Z,67.84
2023-12-05T23:16:56.745Z,66.21
2023-12-05T23:19:24.520Z,67.93
2023-12-05T23:21:52.239Z,68.76
2023-12-05T23:24:19.791Z,71.83
2023-12-05T23:26:47.237Z,71.18
2023-12-05T23:29:16.146Z,68.26
2023-12-05T23:31:44.292Z,69.08
2023-12-05T23:34:11.965Z,70.18
2023-12-05T23:36:39.625Z,68.35
2023-12-05T23:39:07.083Z,68.06
2023-12-05T23:41:34.513Z,67.84
2023-12-05T23:44:01.992Z,68.00
2023-12-05T23:46:30.836Z,68.08
2023-12-05T23:48:58.403Z,71.35
2023-12-05T23:51:25.863Z,70.33
2023-12-05T23:53:55.262Z,70.82
2023-12-05T23:56:23.180Z,70.02
2023-12-05T23:58:51.250Z,69.30
