createdAt,value
2023-05-19T02:38:30.244Z,81.12
2023-05-19T02:40:57.809Z,81.17
2023-05-19T02:43:24.871Z,81.23
2023-05-19T02:45:52.035Z,81.22
2023-05-19T02:48:19.187Z,81.10
2023-05-19T02:50:46.350Z,81.08
2023-05-19T02:53:13.525Z,81.03
2023-05-19T02:55:40.876Z,81.14
2023-05-19T02:58:07.895Z,81.14
2023-05-19T03:00:35.146Z,81.03
2023-05-19T03:03:03.284Z,81.17
2023-05-19T03:05:31.908Z,81.18
2023-05-19T03:07:59.206Z,81.44
2023-05-19T03:10:26.543Z,81.21
2023-05-19T03:12:53.862Z,81.14
2023-05-19T03:15:23.546Z,81.37
2023-05-19T03:17:51.329Z,81.08
2023-05-19T03:20:18.876Z,81.21
2023-05-19T03:22:46.174Z,81.20
2023-05-19T03:25:13.678Z,81.27
2023-05-19T03:27:41.013Z,81.28
2023-05-19T03:30:09.443Z,81.36
2023-05-19T03:32:39.433Z,81.55
2023-05-19T03:35:07.293Z,81.53
2023-05-19T03:37:34.680Z,81.58
2023-05-19T03:40:02.733Z,81.72
2023-05-19T03:42:30.398Z,81.58
2023-05-19T03:44:57.585Z,81.75
2023-05-19T03:47:25.257Z,81.68
2023-05-19T03:49:52.394Z,81.92
2023-05-19T03:52:19.517Z,81.84
2023-05-19T03:54:46.627Z,81.88
2023-05-19T03:57:14.725Z,81.89
2023-05-19T03:59:42.479Z,81.83
2023-05-19T04:02:10.190Z,81.90
2023-05-19T04:04:38.519Z,81.92
2023-05-19T04:07:05.700Z,81.91
2023-05-19T04:09:35.783Z,81.93
2023-05-19T04:12:05.633Z,82.00
2023-05-19T04:14:32.846Z,82.20
2023-05-19T04:17:00.582Z,82.04
2023-05-19T04:19:27.981Z,82.21
2023-05-19T04:21:55.348Z,82.12
2023-05-19T04:24:23.126Z,82.24
2023-05-19T04:26:50.440Z,82.11
2023-05-19T04:29:18.701Z,82.24
2023-05-19T04:31:46.486Z,82.15
2023-05-19T04:34:13.862Z,82.28
2023-05-19T04:36:42.091Z,82.51
2023-05-19T04:39:11.953Z,82.33
2023-05-19T04:41:40.810Z,82.49
2023-05-19T04:44:09.786Z,82.59
2023-05-19T04:46:37.096Z,82.56
2023-05-19T04:49:04.196Z,82.49
2023-05-19T04:51:31.838Z,82.54
2023-05-19T04:54:01.888Z,82.71
2023-05-19T04:56:29.304Z,82.65
2023-05-19T04:58:56.360Z,82.74
2023-05-19T05:01:26.677Z,82.86
2023-05-19T05:03:56.128Z,82.79
2023-05-19T05:06:23.366Z,82.77
2023-05-19T05:08:51.683Z,82.72
2023-05-19T05:11:19.094Z,82.78
2023-05-19T05:13:46.708Z,82.81
2023-05-19T05:16:18.752Z,82.64
2023-05-19T05:18:47.218Z,82.74
2023-05-19T05:21:15.895Z,82.69
2023-05-19T05:23:43.632Z,82.60
2023-05-19T05:26:18.488Z,82.88
2023-05-19T05:28:46.119Z,82.58
2023-05-19T05:33:54.307Z,82.75
2023-05-19T05:36:21.397Z,82.76
2023-05-19T05:38:48.306Z,82.87
2023-05-19T05:41:18.648Z,82.77
2023-05-19T05:43:51.051Z,82.75
2023-05-19T05:46:19.203Z,82.60
2023-05-19T05:48:46.839Z,82.66
2023-05-19T05:51:15.777Z,82.59
2023-05-19T05:53:50.245Z,82.38
2023-05-19T05:56:17.637Z,82.57
2023-05-19T05:58:45.378Z,82.55
2023-05-19T06:01:12.628Z,82.45
2023-05-19T06:03:42.951Z,82.71
2023-05-19T06:06:12.228Z,82.60
2023-05-19T06:08:39.452Z,82.59
2023-05-19T06:11:10.244Z,82.48
2023-05-19T06:13:37.734Z,82.40
2023-05-19T06:16:06.481Z,82.42
2023-05-19T06:18:34.199Z,82.45
2023-05-19T06:21:02.156Z,82.45
2023-05-19T06:23:31.458Z,82.34
2023-05-19T06:25:58.826Z,82.42
2023-05-19T06:28:26.087Z,82.48
2023-05-19T06:30:53.228Z,82.69
2023-05-19T06:33:21.034Z,82.39
2023-05-19T06:35:48.130Z,82.56
2023-05-19T06:38:15.097Z,82.39
2023-05-19T06:40:42.720Z,82.36
2023-05-19T06:43:09.902Z,82.48
2023-05-19T06:45:36.936Z,82.45
2023-05-19T06:48:05.249Z,82.38
2023-05-19T06:50:32.444Z,82.19
2023-05-19T06:52:59.893Z,82.41
2023-05-19T06:55:27.459Z,82.31
2023-05-19T06:57:55.170Z,82.30
2023-05-19T07:00:23.824Z,82.21
2023-05-19T07:02:51.780Z,82.52
2023-05-19T07:05:19.408Z,82.34
2023-05-19T07:07:46.837Z,82.37
2023-05-19T07:10:14.053Z,82.35
2023-05-19T07:12:41.441Z,82.05
2023-05-19T07:15:08.628Z,81.82
2023-05-19T07:17:35.996Z,82.27
2023-05-19T07:20:07.054Z,82.05
2023-05-19T07:22:37.394Z,82.23
2023-05-19T07:25:04.731Z,82.16
2023-05-19T07:27:31.736Z,82.01
2023-05-19T07:29:59.426Z,82.24
2023-05-19T07:32:26.864Z,82.04
2023-05-19T07:34:54.193Z,82.18
2023-05-19T07:37:21.322Z,82.00
2023-05-19T07:39:49.025Z,82.01
2023-05-19T07:42:16.245Z,82.11
2023-05-19T07:44:43.554Z,82.01
2023-05-19T07:47:11.352Z,81.58
2023-05-19T07:49:38.941Z,81.64
2023-05-19T07:52:06.667Z,81.46
2023-05-19T07:54:33.985Z,81.32
2023-05-19T07:57:01.376Z,81.00
2023-05-19T07:59:29.603Z,81.08
2023-05-19T08:01:57.222Z,81.42
2023-05-19T08:04:24.542Z,81.07
2023-05-19T08:07:01.073Z,81.20
2023-05-19T08:12:09.638Z,81.04
2023-05-19T08:14:39.946Z,80.87
2023-05-19T08:17:07.209Z,80.69
2023-05-19T08:19:34.275Z,80.71
2023-05-19T08:22:01.802Z,80.86
2023-05-19T08:24:33.398Z,80.58
2023-05-19T08:27:00.736Z,80.64
2023-05-19T08:29:29.271Z,80.31
2023-05-19T08:31:56.647Z,80.08
2023-05-19T08:34:24.012Z,79.88
2023-05-19T08:36:51.517Z,80.06
2023-05-19T08:39:24.514Z,80.18
2023-05-19T08:41:51.491Z,80.30
2023-05-19T08:44:19.213Z,80.35
2023-05-19T08:46:48.245Z,80.36
2023-05-19T08:49:25.478Z,80.39
2023-05-19T08:52:15.841Z,80.33
2023-05-19T08:55:01.506Z,80.19
2023-05-19T08:57:29.775Z,80.23
2023-05-19T08:59:58.070Z,80.15
2023-05-19T09:02:26.025Z,80.28
2023-05-19T09:04:54.249Z,80.22
2023-05-19T09:07:23.517Z,80.03
2023-05-19T09:09:50.691Z,79.88
2023-05-19T09:12:18.413Z,79.92
2023-05-19T09:14:46.210Z,79.60
2023-05-19T09:17:13.346Z,79.13
2023-05-19T09:19:48.403Z,79.06
2023-05-19T09:22:18.894Z,78.99
2023-05-19T09:24:47.528Z,79.21
2023-05-19T09:27:21.967Z,79.53
2023-05-19T09:29:50.759Z,79.79
2023-05-19T09:32:28.119Z,79.62
2023-05-19T09:34:55.394Z,79.45
2023-05-19T09:40:16.184Z,79.31
2023-05-19T09:42:44.685Z,79.44
2023-05-19T09:45:12.475Z,79.60
2023-05-19T09:47:41.707Z,79.67
2023-05-19T09:50:11.344Z,79.57
2023-05-19T09:52:40.061Z,79.39
2023-05-19T09:55:11.805Z,79.40
2023-05-19T09:57:40.670Z,79.40
2023-05-19T10:00:13.867Z,79.21
2023-05-19T10:02:46.796Z,79.57
2023-05-19T10:05:20.811Z,79.17
2023-05-19T10:07:51.794Z,79.16
2023-05-19T10:10:22.686Z,78.13
2023-05-19T10:12:51.083Z,78.48
2023-05-19T10:15:22.906Z,78.46
2023-05-19T10:17:51.630Z,78.24
2023-05-19T10:20:19.277Z,78.70
2023-05-19T10:22:47.028Z,78.69
2023-05-19T10:25:15.667Z,78.84
2023-05-19T10:27:48.696Z,78.77
2023-05-19T10:30:21.142Z,78.91
2023-05-19T10:32:49.827Z,78.86
2023-05-19T10:35:36.242Z,78.91
2023-05-19T10:38:28.797Z,78.56
2023-05-19T10:41:22.834Z,78.21
2023-05-19T10:44:02.077Z,77.86
2023-05-19T10:46:30.660Z,78.01
2023-05-19T10:48:58.013Z,76.69
2023-05-19T10:51:32.593Z,77.62
2023-05-19T10:54:47.172Z,77.59
2023-05-19T10:57:17.895Z,78.00
2023-05-19T10:59:45.173Z,77.17
2023-05-19T11:02:41.682Z,77.10
2023-05-19T11:05:15.163Z,77.63
2023-05-19T11:07:46.662Z,77.62
2023-05-19T11:10:14.032Z,77.64
2023-05-19T11:12:43.570Z,77.74
2023-05-19T11:15:14.138Z,77.49
2023-05-19T11:17:42.946Z,77.85
2023-05-19T11:20:23.273Z,77.59
2023-05-19T11:23:11.819Z,77.73
2023-05-19T11:25:42.266Z,77.37
2023-05-19T11:28:14.949Z,77.70
2023-05-19T11:30:46.896Z,77.83
2023-05-19T11:33:14.644Z,77.73
2023-05-19T11:35:44.248Z,77.54
2023-05-19T11:38:12.212Z,77.26
2023-05-19T11:40:40.061Z,77.20
2023-05-19T11:43:07.277Z,76.12
2023-05-19T11:45:35.486Z,76.69
2023-05-19T11:48:03.625Z,76.88
2023-05-19T11:50:31.961Z,76.57
2023-05-19T11:53:01.766Z,77.04
2023-05-19T11:55:50.147Z,76.79
2023-05-19T11:58:17.686Z,76.71
2023-05-19T12:00:48.015Z,76.44
2023-05-19T12:03:17.817Z,76.32
2023-05-19T12:05:48.730Z,76.02
2023-05-19T12:08:19.064Z,75.66
2023-05-19T12:10:52.195Z,75.74
2023-05-19T12:13:20.234Z,75.92
2023-05-19T12:15:49.563Z,76.03
2023-05-19T12:18:16.545Z,76.13
2023-05-19T12:20:46.847Z,76.31
2023-05-19T12:23:14.893Z,75.65
2023-05-19T12:25:44.900Z,75.07
2023-05-19T12:28:12.866Z,75.69
2023-05-19T12:30:39.861Z,75.70
2023-05-19T12:33:07.248Z,75.88
2023-05-19T12:35:38.120Z,75.71
2023-05-19T12:38:06.719Z,75.81
2023-05-19T12:40:36.271Z,75.74
2023-05-19T12:43:04.433Z,75.62
2023-05-19T12:45:36.667Z,75.27
2023-05-19T12:48:06.031Z,75.02
2023-05-19T12:50:34.908Z,74.96
2023-05-19T12:53:02.355Z,74.77
2023-05-19T12:55:30.302Z,74.98
2023-05-19T12:57:59.086Z,74.89
2023-05-19T13:00:30.260Z,74.80
2023-05-19T13:03:06.122Z,75.02
2023-05-19T13:05:38.602Z,74.31
2023-05-19T13:08:07.270Z,75.09
2023-05-19T13:10:36.233Z,75.36
2023-05-19T13:13:04.937Z,75.41
2023-05-19T13:15:34.711Z,75.28
2023-05-19T13:18:04.462Z,75.20
2023-05-19T13:20:32.234Z,75.31
2023-05-19T13:23:01.000Z,75.17
2023-05-19T13:25:28.649Z,75.17
2023-05-19T13:27:57.139Z,75.31
2023-05-19T13:30:24.626Z,75.22
2023-05-19T13:32:52.822Z,74.94
2023-05-19T13:35:20.724Z,75.07
2023-05-19T13:37:49.392Z,74.96
2023-05-19T13:40:17.598Z,75.17
2023-05-19T13:42:45.603Z,74.90
2023-05-19T13:45:13.278Z,75.27
2023-05-19T13:47:40.500Z,75.09
2023-05-19T13:50:08.010Z,74.99
2023-05-19T13:52:35.572Z,75.02
2023-05-19T13:55:03.262Z,75.12
2023-05-19T13:57:30.806Z,75.08
2023-05-19T14:00:03.280Z,75.07
2023-05-19T14:02:31.133Z,75.13
2023-05-19T14:04:58.782Z,75.27
2023-05-19T14:07:27.786Z,75.09
2023-05-19T14:09:55.874Z,75.23
2023-05-19T14:12:27.619Z,75.23
2023-05-19T14:14:58.861Z,75.10
2023-05-19T14:17:28.863Z,75.12
2023-05-19T14:19:56.146Z,74.82
2023-05-19T14:22:23.422Z,75.20
2023-05-19T14:24:50.562Z,75.31
2023-05-19T14:27:17.637Z,75.34
2023-05-19T14:29:45.410Z,75.43
2023-05-19T14:32:13.937Z,75.44
2023-05-19T14:34:41.336Z,75.43
2023-05-19T14:37:08.601Z,75.51
2023-05-19T14:39:35.820Z,75.46
2023-05-19T14:42:03.017Z,75.64
2023-05-19T14:44:32.177Z,75.56
2023-05-19T14:47:01.589Z,75.60
2023-05-19T14:49:28.825Z,75.81
2023-05-19T14:51:56.681Z,75.55
2023-05-19T14:54:23.926Z,75.72
2023-05-19T14:56:51.157Z,75.71
2023-05-19T14:59:18.715Z,75.60
2023-05-19T15:01:46.117Z,75.64
2023-05-19T15:04:16.130Z,75.37
2023-05-19T15:06:44.337Z,75.77
2023-05-19T15:09:14.969Z,76.08
2023-05-19T15:11:42.091Z,75.99
2023-05-19T15:14:09.667Z,75.80
2023-05-19T15:16:36.652Z,75.67
2023-05-19T15:19:03.702Z,76.07
2023-05-19T15:21:31.610Z,76.24
2023-05-19T15:24:00.456Z,76.22
2023-05-19T15:26:29.855Z,76.19
2023-05-19T15:28:57.240Z,76.34
2023-05-19T15:31:24.367Z,76.45
2023-05-19T15:33:52.019Z,76.25
2023-05-19T15:36:19.267Z,76.23
2023-05-19T15:38:46.576Z,76.23
2023-05-19T15:41:14.450Z,76.34
2023-05-19T15:43:42.000Z,76.46
2023-05-19T15:46:09.265Z,76.56
2023-05-19T15:48:37.157Z,76.44
2023-05-19T15:51:04.617Z,76.55
2023-05-19T15:53:32.003Z,76.44
2023-05-19T15:55:59.680Z,76.76
2023-05-19T15:58:26.978Z,76.82
2023-05-19T16:00:54.292Z,76.81
2023-05-19T16:03:22.740Z,76.84
2023-05-19T16:05:49.921Z,76.73
2023-05-19T16:08:17.132Z,76.77
2023-05-19T16:10:44.522Z,76.54
2023-05-19T16:13:12.328Z,76.71
2023-05-19T16:15:39.257Z,76.85
2023-05-19T16:18:06.849Z,76.79
2023-05-19T16:20:34.395Z,76.76
2023-05-19T16:23:02.237Z,77.01
2023-05-19T16:25:29.506Z,76.76
2023-05-19T16:27:56.734Z,76.81
2023-05-19T16:30:24.877Z,76.97
2023-05-19T16:32:53.520Z,77.39
2023-05-19T16:35:21.854Z,77.15
2023-05-19T16:37:49.536Z,77.14
2023-05-19T16:40:16.889Z,77.19
2023-05-19T16:42:44.426Z,77.19
2023-05-19T16:45:12.136Z,77.19
2023-05-19T16:47:39.220Z,77.50
2023-05-19T16:50:07.493Z,77.57
2023-05-19T16:52:34.775Z,77.33
2023-05-19T16:55:01.989Z,77.31
2023-05-19T16:57:29.147Z,77.44
2023-05-19T16:59:56.321Z,77.61
2023-05-19T17:02:23.615Z,77.68
2023-05-19T17:04:51.230Z,77.74
2023-05-19T17:07:18.671Z,77.66
2023-05-19T17:09:45.829Z,77.85
2023-05-19T17:12:13.848Z,77.94
2023-05-19T17:14:43.319Z,77.96
2023-05-19T17:17:10.701Z,77.94
2023-05-19T17:19:38.100Z,77.94
2023-05-19T17:22:05.775Z,78.21
2023-05-19T17:24:33.634Z,78.07
2023-05-19T17:27:01.299Z,78.09
2023-05-19T17:29:28.522Z,78.44
2023-05-19T17:31:56.094Z,78.05
2023-05-19T17:34:24.663Z,78.49
2023-05-19T17:36:52.398Z,78.42
2023-05-19T17:39:20.764Z,78.39
2023-05-19T17:41:48.053Z,78.34
2023-05-19T17:44:15.540Z,78.41
2023-05-19T17:46:42.806Z,78.60
2023-05-19T17:49:11.227Z,78.58
2023-05-19T17:51:38.494Z,78.84
2023-05-19T17:54:06.183Z,78.95
2023-05-19T17:56:34.718Z,78.77
2023-05-19T17:59:02.323Z,78.81
2023-05-19T18:01:29.759Z,79.10
2023-05-19T18:03:57.211Z,78.85
2023-05-19T18:06:25.603Z,79.01
2023-05-19T18:08:55.347Z,79.15
2023-05-19T18:11:23.093Z,79.12
2023-05-19T18:13:51.308Z,79.08
2023-05-19T18:16:19.150Z,79.20
2023-05-19T18:18:50.757Z,79.28
2023-05-19T18:21:18.860Z,78.96
2023-05-19T18:23:47.114Z,79.14
2023-05-19T18:26:14.692Z,79.49
2023-05-19T18:28:43.434Z,79.18
2023-05-19T18:31:15.960Z,79.51
2023-05-19T18:33:44.169Z,79.33
2023-05-19T18:36:16.841Z,79.64
2023-05-19T18:38:44.311Z,79.55
2023-05-19T18:41:14.525Z,79.56
2023-05-19T18:43:42.470Z,79.68
2023-05-19T18:46:09.645Z,79.47
2023-05-19T18:48:37.316Z,79.64
2023-05-19T18:51:05.718Z,79.82
2023-05-19T18:53:36.678Z,79.76
2023-05-19T18:56:04.826Z,80.00
2023-05-19T18:58:32.762Z,79.93
2023-05-19T19:00:59.993Z,79.84
2023-05-19T19:03:28.936Z,79.86
2023-05-19T19:05:57.659Z,79.99
2023-05-19T19:08:25.103Z,79.94
2023-05-19T19:10:52.648Z,79.93
2023-05-19T19:13:20.768Z,79.80
2023-05-19T19:15:47.921Z,79.98
2023-05-19T19:18:15.726Z,80.06
2023-05-19T19:20:42.985Z,79.83
2023-05-19T19:23:10.043Z,80.19
2023-05-19T19:25:38.533Z,80.00
2023-05-19T19:28:05.565Z,80.08
2023-05-19T19:30:33.157Z,80.27
2023-05-19T19:33:01.762Z,80.36
2023-05-19T19:35:31.040Z,80.52
2023-05-19T19:37:59.157Z,80.45
2023-05-19T19:40:27.000Z,80.59
2023-05-19T19:42:55.060Z,80.64
2023-05-19T19:45:22.202Z,80.53
2023-05-19T19:47:50.080Z,80.68
2023-05-19T19:53:05.015Z,80.67
2023-05-19T19:55:32.585Z,80.43
2023-05-19T19:57:59.717Z,80.56
2023-05-19T20:00:27.074Z,80.59
2023-05-19T20:03:03.770Z,80.71
2023-05-19T20:05:32.399Z,80.77
2023-05-19T20:07:59.963Z,80.48
2023-05-19T20:10:27.378Z,80.59
2023-05-19T20:12:54.989Z,80.81
2023-05-19T20:15:22.598Z,80.86
2023-05-19T20:17:50.150Z,81.03
2023-05-19T20:20:17.971Z,81.00
2023-05-19T20:22:46.453Z,81.18
2023-05-19T20:25:13.954Z,81.05
2023-05-19T20:27:41.656Z,81.17
2023-05-19T20:30:09.633Z,81.09
2023-05-19T20:32:37.139Z,81.11
2023-05-19T20:35:05.402Z,81.35
2023-05-19T20:37:32.958Z,81.20
2023-05-19T20:40:00.514Z,81.15
2023-05-19T20:42:27.764Z,81.62
2023-05-19T20:44:55.140Z,81.60
2023-05-19T20:47:22.617Z,81.60
2023-05-19T20:49:50.786Z,81.66
2023-05-19T20:52:18.935Z,81.68
2023-05-19T20:54:46.988Z,81.43
2023-05-19T20:57:14.499Z,81.43
2023-05-19T20:59:41.955Z,81.74
2023-05-19T21:02:10.593Z,81.71
2023-05-19T21:04:38.933Z,81.83
2023-05-19T21:07:06.613Z,81.83
2023-05-19T21:09:34.085Z,81.95
2023-05-19T21:12:01.547Z,81.88
2023-05-19T21:14:29.021Z,81.75
2023-05-19T21:16:56.586Z,81.70
2023-05-19T21:19:23.991Z,82.08
2023-05-19T21:21:51.501Z,82.02
2023-05-19T21:24:18.763Z,81.95
2023-05-19T21:26:46.011Z,81.99
2023-05-19T21:29:13.411Z,81.94
2023-05-19T21:31:40.962Z,82.11
2023-05-19T21:34:08.344Z,81.79
2023-05-19T21:36:36.653Z,82.01
2023-05-19T21:39:04.821Z,82.35
2023-05-19T21:41:32.852Z,82.03
2023-05-19T21:44:00.124Z,82.37
2023-05-19T21:46:29.541Z,82.25
2023-05-19T21:48:56.925Z,81.97
2023-05-19T21:51:24.241Z,82.26
2023-05-19T21:53:51.498Z,82.25
2023-05-19T21:56:18.844Z,82.36
2023-05-19T21:58:46.702Z,83.06
2023-05-19T22:01:14.806Z,82.63
2023-05-19T22:03:42.390Z,83.35
2023-05-19T22:06:09.847Z,82.84
2023-05-19T22:08:37.269Z,83.34
2023-05-19T22:11:04.772Z,83.07
2023-05-19T22:13:32.657Z,83.06
2023-05-19T22:16:00.134Z,82.71
2023-05-19T22:18:27.480Z,83.04
2023-05-19T22:20:55.138Z,83.35
2023-05-19T22:23:22.411Z,83.16
2023-05-19T22:25:50.150Z,83.24
2023-05-19T22:28:18.227Z,83.51
2023-05-19T22:30:45.694Z,83.25
2023-05-19T22:33:13.501Z,83.41
2023-05-19T22:35:40.995Z,83.28
2023-05-19T22:38:10.524Z,83.27
2023-05-19T22:40:38.386Z,83.34
2023-05-19T22:43:06.245Z,82.93
2023-05-19T22:45:35.106Z,83.18
2023-05-19T22:48:03.397Z,83.01
2023-05-19T22:50:30.581Z,82.90
2023-05-19T22:52:58.211Z,83.32
2023-05-19T22:55:25.789Z,82.84
2023-05-19T22:57:53.159Z,83.08
2023-05-19T23:00:21.469Z,82.82
2023-05-19T23:02:49.117Z,82.69
2023-05-19T23:05:16.865Z,83.08
2023-05-19T23:07:44.204Z,83.09
2023-05-19T23:10:11.808Z,83.11
2023-05-19T23:12:40.350Z,83.08
2023-05-19T23:15:10.003Z,83.26
2023-05-19T23:17:37.816Z,83.02
2023-05-19T23:20:06.286Z,83.19
2023-05-19T23:22:33.529Z,83.16
2023-05-19T23:25:02.439Z,83.24
2023-05-19T23:27:30.099Z,83.32
2023-05-19T23:29:57.519Z,82.98
2023-05-19T23:32:24.989Z,83.25
2023-05-19T23:34:52.283Z,82.99
2023-05-19T23:37:19.681Z,83.07
2023-05-19T23:39:46.999Z,83.06
2023-05-19T23:42:14.340Z,83.44
2023-05-19T23:44:41.675Z,83.05
2023-05-19T23:47:09.856Z,83.27
2023-05-19T23:49:37.461Z,83.41
2023-05-19T23:52:04.782Z,83.26
2023-05-19T23:54:32.532Z,83.44
2023-05-19T23:57:00.389Z,83.16
2023-05-19T23:59:27.857Z,83.44
