createdAt,value
2023-01-18T00:00:45.656Z,85.50
2023-01-18T00:04:21.959Z,89.50
2023-01-18T00:07:50.241Z,61.00
2023-01-18T00:11:20.527Z,56.30
2023-01-18T00:14:47.984Z,48.90
2023-01-18T00:18:18.185Z,39.30
2023-01-18T00:21:46.300Z,38.50
2023-01-18T00:25:17.657Z,50.30
2023-01-18T00:28:44.811Z,51.90
2023-01-18T00:32:16.487Z,68.00
2023-01-18T00:35:44.571Z,46.30
2023-01-18T00:39:13.607Z,32.20
2023-01-18T00:43:01.171Z,31.90
2023-01-18T00:46:35.742Z,30.50
2023-01-18T00:50:03.247Z,30.50
2023-01-18T00:53:31.182Z,28.40
2023-01-18T00:56:59.153Z,25.40
2023-01-18T01:00:27.740Z,24.70
2023-01-18T01:04:12.904Z,27.20
2023-01-18T01:07:43.543Z,24.20
2023-01-18T01:11:14.900Z,23.90
2023-01-18T01:15:05.899Z,24.70
2023-01-18T01:18:51.281Z,25.50
2023-01-18T01:22:36.423Z,24.10
2023-01-18T01:26:08.307Z,32.10
2023-01-18T01:29:39.628Z,32.00
2023-01-18T01:33:07.702Z,28.20
2023-01-18T01:36:35.833Z,32.40
2023-01-18T01:40:04.256Z,40.80
2023-01-18T01:43:47.355Z,39.00
2023-01-18T01:47:26.748Z,33.80
2023-01-18T01:50:54.834Z,40.50
2023-01-18T01:54:29.553Z,37.60
2023-01-18T01:58:00.904Z,32.30
2023-01-18T02:01:29.630Z,35.50
2023-01-18T02:05:00.764Z,29.70
2023-01-18T02:08:29.995Z,32.00
2023-01-18T02:11:58.386Z,36.20
2023-01-18T02:15:33.112Z,32.10
2023-01-18T02:19:11.084Z,45.80
2023-01-18T02:23:05.435Z,42.00
2023-01-18T02:30:32.285Z,40.80
2023-01-18T02:34:07.494Z,42.60
2023-01-18T02:37:45.770Z,48.30
2023-01-18T02:41:21.348Z,42.70
2023-01-18T02:45:06.864Z,35.10
2023-01-18T02:48:37.299Z,38.60
2023-01-18T02:52:06.817Z,38.80
2023-01-18T02:55:46.976Z,39.30
2023-01-18T02:59:18.006Z,46.30
2023-01-18T03:02:47.729Z,42.50
2023-01-18T03:06:15.357Z,42.00
2023-01-18T03:09:46.689Z,39.50
2023-01-18T03:13:23.665Z,39.80
2023-01-18T03:17:00.646Z,36.20
2023-01-18T03:20:32.700Z,40.20
2023-01-18T03:24:01.373Z,39.30
2023-01-18T03:27:46.177Z,38.60
2023-01-18T03:31:35.862Z,35.40
2023-01-18T03:35:09.165Z,46.60
2023-01-18T03:42:08.100Z,46.90
2023-01-18T03:45:38.891Z,40.90
2023-01-18T03:49:06.237Z,36.40
2023-01-18T03:52:42.191Z,42.70
2023-01-18T03:56:15.512Z,49.50
2023-01-18T03:59:43.085Z,42.40
2023-01-18T04:03:11.122Z,43.10
2023-01-18T04:06:39.189Z,40.90
2023-01-18T04:10:06.585Z,43.00
2023-01-18T04:13:33.138Z,45.80
2023-01-18T04:17:02.243Z,45.10
2023-01-18T04:20:29.280Z,55.30
2023-01-18T04:23:56.255Z,66.20
2023-01-18T04:27:24.337Z,55.90
2023-01-18T04:30:55.088Z,60.10
2023-01-18T04:34:25.130Z,50.70
2023-01-18T04:37:56.111Z,57.40
2023-01-18T04:41:33.464Z,66.00
2023-01-18T04:45:01.520Z,56.50
2023-01-18T04:48:28.569Z,50.80
2023-01-18T04:51:56.086Z,50.60
2023-01-18T04:55:23.104Z,50.80
2023-01-18T04:58:51.280Z,53.10
2023-01-18T05:02:20.529Z,53.30
2023-01-18T05:05:48.342Z,49.50
2023-01-18T05:09:16.264Z,47.10
2023-01-18T05:12:43.166Z,46.30
2023-01-18T05:16:14.634Z,53.90
2023-01-18T05:19:41.800Z,48.10
2023-01-18T05:23:11.335Z,40.40
2023-01-18T05:26:38.736Z,43.90
2023-01-18T05:30:06.956Z,46.50
2023-01-18T05:33:34.128Z,48.20
2023-01-18T05:37:01.235Z,43.40
2023-01-18T05:40:28.249Z,49.30
2023-01-18T05:43:54.592Z,44.40
2023-01-18T05:47:21.175Z,45.20
2023-01-18T05:50:49.871Z,41.10
2023-01-18T05:54:17.231Z,42.30
2023-01-18T05:57:44.072Z,49.30
2023-01-18T06:01:10.775Z,51.20
2023-01-18T06:04:38.555Z,49.00
2023-01-18T06:08:06.879Z,51.50
2023-01-18T06:11:34.287Z,54.10
2023-01-18T06:15:01.086Z,60.30
2023-01-18T06:18:30.956Z,55.90
2023-01-18T06:21:59.298Z,49.20
2023-01-18T06:25:27.125Z,57.00
2023-01-18T06:28:54.148Z,48.80
2023-01-18T06:32:23.866Z,57.00
2023-01-18T06:35:53.595Z,51.50
2023-01-18T06:39:20.646Z,48.30
2023-01-18T06:42:50.967Z,49.20
2023-01-18T06:46:19.968Z,65.80
2023-01-18T06:49:46.924Z,74.20
2023-01-18T06:53:14.536Z,101.50
2023-01-18T06:56:41.571Z,79.00
2023-01-18T07:00:10.752Z,80.20
2023-01-18T07:03:38.934Z,58.00
2023-01-18T07:07:06.316Z,62.50
2023-01-18T07:10:33.065Z,56.30
2023-01-18T07:13:59.907Z,51.70
2023-01-18T07:17:28.279Z,46.20
2023-01-18T07:21:01.331Z,47.00
2023-01-18T07:24:28.036Z,50.60
2023-01-18T07:27:56.166Z,53.10
2023-01-18T07:31:24.114Z,46.30
2023-01-18T07:34:51.415Z,50.10
2023-01-18T07:38:18.863Z,49.20
2023-01-18T07:41:45.576Z,50.00
2023-01-18T07:45:14.253Z,50.30
2023-01-18T07:48:41.711Z,60.10
2023-01-18T07:52:08.853Z,98.00
2023-01-18T07:55:39.046Z,66.20
2023-01-18T07:59:06.168Z,59.60
2023-01-18T08:02:33.008Z,54.00
2023-01-18T08:06:02.000Z,45.90
2023-01-18T08:09:28.808Z,51.50
2023-01-18T08:12:57.217Z,49.40
2023-01-18T08:16:24.957Z,49.80
2023-01-18T08:19:52.114Z,47.00
2023-01-18T08:23:20.143Z,67.00
2023-01-18T08:26:47.479Z,84.90
2023-01-18T08:30:17.337Z,76.20
2023-01-18T08:33:50.874Z,78.10
2023-01-18T08:40:45.308Z,63.80
2023-01-18T08:44:13.007Z,50.10
2023-01-18T08:47:41.429Z,53.10
2023-01-18T08:51:08.670Z,48.60
2023-01-18T08:54:37.120Z,49.70
2023-01-18T08:58:04.115Z,68.10
2023-01-18T09:01:31.737Z,53.10
2023-01-18T09:04:59.118Z,52.70
2023-01-18T09:08:26.852Z,46.60
2023-01-18T09:11:58.549Z,49.30
2023-01-18T09:15:27.305Z,47.90
2023-01-18T09:18:55.626Z,45.90
2023-01-18T09:22:22.468Z,44.50
2023-01-18T09:25:50.338Z,41.60
2023-01-18T09:29:17.105Z,42.80
2023-01-18T09:32:43.823Z,54.10
2023-01-18T09:36:13.375Z,40.40
2023-01-18T09:39:51.067Z,39.60
2023-01-18T09:43:28.693Z,39.80
2023-01-18T09:46:59.774Z,34.30
2023-01-18T09:50:29.273Z,35.60
2023-01-18T09:54:08.026Z,37.50
2023-01-18T09:57:47.263Z,35.80
2023-01-18T10:01:17.993Z,30.00
2023-01-18T10:04:51.292Z,36.60
2023-01-18T10:08:24.393Z,43.40
2023-01-18T10:11:59.912Z,39.40
2023-01-18T10:15:32.193Z,39.40
2023-01-18T10:19:02.961Z,33.60
2023-01-18T10:22:34.471Z,36.40
2023-01-18T10:26:08.180Z,30.50
2023-01-18T10:29:49.878Z,32.00
2023-01-18T10:33:23.308Z,32.10
2023-01-18T10:36:54.498Z,30.50
2023-01-18T10:40:26.856Z,30.10
2023-01-18T10:43:56.122Z,31.10
2023-01-18T10:47:28.859Z,34.80
2023-01-18T10:50:57.606Z,38.50
2023-01-18T10:54:30.554Z,35.20
2023-01-18T10:57:58.309Z,35.60
2023-01-18T11:01:29.278Z,33.40
2023-01-18T11:05:03.143Z,31.50
2023-01-18T11:08:32.086Z,31.20
2023-01-18T11:12:37.570Z,28.70
2023-01-18T11:16:15.807Z,33.60
2023-01-18T11:19:42.905Z,31.10
2023-01-18T11:23:23.589Z,29.30
2023-01-18T11:27:10.501Z,32.30
2023-01-18T11:30:49.386Z,27.60
2023-01-18T11:34:28.803Z,29.00
2023-01-18T11:38:03.057Z,36.50
2023-01-18T11:41:29.297Z,29.00
2023-01-18T11:45:17.358Z,29.90
2023-01-18T11:48:51.733Z,28.00
2023-01-18T11:52:30.982Z,28.10
2023-01-18T11:56:07.019Z,25.70
2023-01-18T11:59:40.317Z,27.20
2023-01-18T12:03:38.382Z,35.70
2023-01-18T12:07:27.500Z,27.80
2023-01-18T12:11:08.441Z,37.70
2023-01-18T12:14:50.569Z,31.30
2023-01-18T12:18:33.348Z,30.50
2023-01-18T12:22:22.635Z,30.80
2023-01-18T12:26:12.236Z,31.10
2023-01-18T12:30:05.374Z,31.50
2023-01-18T12:33:44.345Z,32.30
2023-01-18T12:37:31.685Z,25.80
2023-01-18T12:41:42.486Z,28.80
2023-01-18T12:45:24.622Z,25.50
2023-01-18T12:48:58.021Z,26.00
2023-01-18T12:52:25.848Z,30.30
2023-01-18T12:55:55.618Z,26.60
2023-01-18T12:59:25.725Z,26.20
2023-01-18T13:02:59.197Z,27.40
2023-01-18T13:06:27.201Z,28.10
2023-01-18T13:09:55.163Z,27.50
2023-01-18T13:13:31.776Z,28.30
2023-01-18T13:17:09.611Z,27.40
2023-01-18T13:20:49.044Z,31.70
2023-01-18T13:24:28.789Z,28.00
2023-01-18T13:28:14.424Z,28.00
2023-01-18T13:31:41.786Z,27.90
2023-01-18T13:35:21.291Z,33.20
2023-01-18T13:38:55.972Z,35.10
2023-01-18T13:42:38.393Z,33.90
2023-01-18T13:46:20.235Z,37.20
2023-01-18T13:49:49.914Z,36.60
2023-01-18T13:53:49.126Z,43.20
2023-01-18T13:57:20.171Z,31.00
2023-01-18T14:00:51.461Z,38.30
2023-01-18T14:04:32.287Z,49.90
2023-01-18T14:08:02.849Z,54.20
2023-01-18T14:11:34.622Z,49.00
2023-01-18T14:15:02.853Z,37.80
2023-01-18T14:18:32.467Z,32.60
2023-01-18T14:22:25.385Z,42.90
2023-01-18T14:26:01.689Z,42.20
2023-01-18T14:29:40.142Z,55.40
2023-01-18T14:33:18.144Z,65.30
2023-01-18T14:36:46.622Z,52.10
2023-01-18T14:40:26.834Z,49.60
2023-01-18T14:43:58.227Z,48.90
2023-01-18T14:47:27.033Z,35.90
2023-01-18T14:51:07.229Z,35.90
2023-01-18T14:54:37.554Z,39.20
2023-01-18T14:58:14.834Z,31.60
2023-01-18T15:01:45.050Z,31.60
2023-01-18T15:05:17.198Z,38.00
2023-01-18T15:08:46.826Z,38.90
2023-01-18T15:12:23.118Z,38.00
2023-01-18T15:16:01.103Z,32.00
2023-01-18T15:19:39.823Z,33.50
2023-01-18T15:23:08.564Z,42.50
2023-01-18T15:26:54.808Z,32.20
2023-01-18T15:30:40.467Z,31.60
2023-01-18T15:34:19.536Z,31.00
2023-01-18T15:37:59.563Z,25.40
2023-01-18T15:41:36.494Z,23.70
2023-01-18T15:45:28.436Z,28.50
2023-01-18T15:49:03.669Z,27.20
2023-01-18T15:52:49.805Z,33.10
2023-01-18T15:56:38.001Z,29.70
2023-01-18T16:00:28.108Z,28.20
2023-01-18T16:04:08.013Z,36.60
2023-01-18T16:07:53.117Z,39.80
2023-01-18T16:11:46.483Z,34.70
2023-01-18T16:15:34.596Z,34.00
2023-01-18T16:19:18.943Z,49.40
2023-01-18T16:23:04.944Z,39.00
2023-01-18T16:26:38.555Z,45.80
2023-01-18T16:30:45.607Z,28.00
2023-01-18T16:34:28.270Z,49.10
2023-01-18T16:37:58.215Z,37.10
2023-01-18T16:41:25.851Z,57.40
2023-01-18T16:44:54.546Z,55.40
2023-01-18T16:48:33.803Z,37.90
2023-01-18T16:52:00.904Z,35.50
2023-01-18T16:55:29.481Z,51.60
2023-01-18T16:58:56.437Z,34.40
2023-01-18T17:02:24.951Z,39.60
2023-01-18T17:05:53.660Z,40.10
2023-01-18T17:09:26.473Z,26.00
2023-01-18T17:12:55.666Z,29.90
2023-01-18T17:16:22.946Z,27.80
2023-01-18T17:19:51.810Z,32.00
2023-01-18T17:23:19.474Z,28.60
2023-01-18T17:26:46.867Z,29.40
2023-01-18T17:30:19.336Z,40.60
2023-01-18T17:33:49.258Z,44.90
2023-01-18T17:37:17.351Z,34.70
2023-01-18T17:40:46.563Z,37.10
2023-01-18T17:44:24.111Z,51.10
2023-01-18T17:51:25.566Z,36.40
2023-01-18T17:54:52.731Z,38.40
2023-01-18T17:58:25.972Z,37.70
2023-01-18T18:01:55.194Z,37.60
2023-01-18T18:05:24.646Z,36.20
2023-01-18T18:08:53.863Z,38.70
2023-01-18T18:12:25.079Z,36.90
2023-01-18T18:15:58.684Z,50.40
2023-01-18T18:19:29.505Z,48.20
2023-01-18T18:23:02.617Z,42.60
2023-01-18T18:26:32.956Z,48.30
2023-01-18T18:30:04.026Z,46.40
2023-01-18T18:33:36.807Z,51.60
2023-01-18T18:37:06.034Z,49.30
2023-01-18T18:40:36.996Z,47.80
2023-01-18T18:44:04.693Z,44.80
2023-01-18T18:47:33.800Z,51.40
2023-01-18T18:51:02.182Z,51.70
2023-01-18T18:54:29.539Z,58.60
2023-01-18T18:57:57.990Z,54.30
2023-01-18T19:01:29.744Z,51.10
2023-01-18T19:05:01.796Z,48.70
2023-01-18T19:08:34.089Z,49.30
2023-01-18T19:12:06.908Z,47.60
2023-01-18T19:15:36.744Z,44.60
2023-01-18T19:19:07.841Z,43.20
2023-01-18T19:22:43.007Z,44.40
2023-01-18T19:26:10.661Z,47.50
2023-01-18T19:29:39.641Z,41.30
2023-01-18T19:33:15.695Z,45.90
2023-01-18T19:36:42.647Z,68.00
2023-01-18T19:40:14.481Z,69.10
2023-01-18T19:43:43.018Z,65.60
2023-01-18T19:47:10.600Z,56.60
2023-01-18T19:50:40.297Z,53.00
2023-01-18T19:54:28.568Z,52.90
2023-01-18T19:58:01.566Z,49.40
2023-01-18T20:01:36.836Z,46.40
2023-01-18T20:05:04.672Z,46.50
2023-01-18T20:08:34.502Z,51.00
2023-01-18T20:12:03.447Z,49.40
2023-01-18T20:15:31.683Z,56.70
2023-01-18T20:18:59.115Z,58.20
2023-01-18T20:22:26.360Z,45.30
2023-01-18T20:25:55.923Z,42.20
2023-01-18T20:29:22.924Z,41.60
2023-01-18T20:32:50.717Z,36.60
2023-01-18T20:36:18.501Z,37.00
2023-01-18T20:39:56.619Z,46.50
2023-01-18T20:43:23.663Z,42.30
2023-01-18T20:46:55.359Z,38.50
2023-01-18T20:50:24.603Z,39.50
2023-01-18T20:53:52.003Z,37.50
2023-01-18T20:57:19.198Z,38.30
2023-01-18T21:00:46.738Z,39.00
2023-01-18T21:04:14.120Z,39.80
2023-01-18T21:07:42.495Z,37.40
2023-01-18T21:11:17.514Z,38.40
2023-01-18T21:14:45.397Z,34.30
2023-01-18T21:18:17.182Z,33.10
2023-01-18T21:21:50.227Z,31.90
2023-01-18T21:25:21.832Z,35.30
2023-01-18T21:28:49.868Z,31.30
2023-01-18T21:32:23.219Z,38.40
2023-01-18T21:35:53.205Z,39.60
2023-01-18T21:39:25.654Z,39.60
2023-01-18T21:43:13.931Z,48.60
2023-01-18T21:50:42.797Z,48.70
2023-01-18T21:54:23.709Z,49.40
2023-01-18T21:58:09.066Z,55.60
2023-01-18T22:01:43.281Z,46.90
2023-01-18T22:05:13.146Z,46.80
2023-01-18T22:08:41.701Z,63.20
2023-01-18T22:12:14.496Z,52.70
2023-01-18T22:15:43.706Z,53.30
2023-01-18T22:19:13.625Z,60.60
2023-01-18T22:22:41.424Z,58.90
2023-01-18T22:26:08.583Z,58.60
2023-01-18T22:29:39.864Z,53.50
2023-01-18T22:33:11.460Z,44.40
2023-01-18T22:36:40.670Z,50.80
2023-01-18T22:40:11.282Z,47.30
2023-01-18T22:43:42.582Z,43.80
2023-01-18T22:47:09.471Z,50.20
2023-01-18T22:50:36.904Z,39.00
2023-01-18T22:54:04.449Z,36.10
2023-01-18T22:57:35.520Z,40.20
2023-01-18T23:01:05.566Z,39.40
2023-01-18T23:04:34.593Z,41.30
2023-01-18T23:08:06.044Z,47.00
2023-01-18T23:11:34.767Z,51.90
2023-01-18T23:15:19.226Z,42.80
2023-01-18T23:18:48.941Z,38.40
2023-01-18T23:22:16.007Z,50.60
2023-01-18T23:25:47.306Z,42.70
2023-01-18T23:29:22.476Z,57.20
2023-01-18T23:32:53.054Z,54.30
2023-01-18T23:36:20.531Z,55.20
2023-01-18T23:40:06.356Z,60.50
2023-01-18T23:43:51.231Z,52.30
2023-01-18T23:47:36.210Z,58.50
2023-01-18T23:51:21.603Z,50.70
2023-01-18T23:54:48.949Z,57.20
2023-01-18T23:58:16.229Z,65.20
