createdAt,value
2018-10-21T00:00:30.929Z,25.4
2018-10-21T00:01:21.117Z,25.3
2018-10-21T00:02:11.863Z,25.3
2018-10-21T00:03:01.553Z,25.3
2018-10-21T00:03:50.759Z,25.3
2018-10-21T00:04:40.786Z,25.3
2018-10-21T00:05:30.855Z,25.2
2018-10-21T00:06:20.609Z,25.2
2018-10-21T00:07:10.491Z,25.2
2018-10-21T00:25:29.501Z,24.6
2018-10-21T00:26:19.363Z,24.6
2018-10-21T00:27:09.858Z,24.6
2018-10-21T00:27:59.478Z,24.6
2018-10-21T00:28:48.380Z,24.6
2018-10-21T00:29:38.128Z,24.6
2018-10-21T00:30:29.289Z,24.6
2018-10-21T00:31:19.960Z,24.5
2018-10-21T00:32:09.472Z,24.4
2018-10-21T00:33:00.702Z,24.4
2018-10-21T00:33:49.571Z,24.4
2018-10-21T00:34:39.372Z,24.4
2018-10-21T00:35:29.698Z,24.4
2018-10-21T00:36:19.530Z,24.4
2018-10-21T00:37:09.272Z,24.4
2018-10-21T00:37:59.585Z,24.3
2018-10-21T00:38:49.709Z,24.3
2018-10-21T00:39:39.748Z,24.3
2018-10-21T00:40:30.102Z,24.3
2018-10-21T00:41:20.692Z,24.3
2018-10-21T00:42:10.756Z,24.3
2018-10-21T00:43:00.262Z,24.2
2018-10-21T00:43:49.785Z,24.2
2018-10-21T00:44:41.062Z,24.1
2018-10-21T00:45:29.901Z,24.1
2018-10-21T00:46:20.472Z,24.1
2018-10-21T00:47:10.904Z,24.1
2018-10-21T00:48:00.604Z,24.1
2018-10-21T00:48:50.762Z,24.1
2018-10-21T00:49:40.777Z,24.1
2018-10-21T00:50:30.264Z,24
2018-10-21T00:51:21.998Z,24
2018-10-21T00:52:11.494Z,24
2018-10-21T00:53:00.754Z,23.9
2018-10-21T00:53:50.778Z,23.9
2018-10-21T00:54:41.198Z,23.9
2018-10-21T00:55:30.977Z,23.9
2018-10-21T00:56:21.226Z,23.9
2018-10-21T00:57:11.840Z,23.9
2018-10-21T00:58:01.895Z,23.8
2018-10-21T00:58:51.419Z,23.8
2018-10-21T00:59:41.289Z,23.8
2018-10-21T01:00:31.856Z,23.8
2018-10-21T01:01:21.878Z,23.8
2018-10-21T01:02:11.996Z,23.8
2018-10-21T01:03:02.392Z,23.8
2018-10-21T01:03:51.814Z,23.8
2018-10-21T01:04:41.866Z,23.7
2018-10-21T01:05:31.920Z,23.7
2018-10-21T01:06:22.231Z,23.7
2018-10-21T01:07:12.378Z,23.7
2018-10-21T01:08:02.445Z,23.6
2018-10-21T01:08:52.458Z,23.6
2018-10-21T01:09:42.588Z,23.6
2018-10-21T01:10:32.290Z,23.6
2018-10-21T01:11:22.631Z,23.6
2018-10-21T01:12:11.424Z,23.6
2018-10-21T01:13:02.815Z,23.6
2018-10-21T01:13:53.174Z,23.6
2018-10-21T01:14:43.180Z,23.5
2018-10-21T01:15:33.023Z,23.5
2018-10-21T01:16:22.171Z,23.5
2018-10-21T01:17:13.109Z,23.5
2018-10-21T01:18:02.854Z,23.4
2018-10-21T01:18:53.471Z,23.5
2018-10-21T01:19:42.990Z,23.4
2018-10-21T01:20:32.466Z,23.4
2018-10-21T01:21:24.366Z,23.4
2018-10-21T01:22:13.197Z,23.4
2018-10-21T01:23:03.234Z,23.4
2018-10-21T01:23:53.319Z,23.4
2018-10-21T01:24:43.662Z,23.3
2018-10-21T01:25:32.816Z,23.3
2018-10-21T01:26:23.486Z,23.3
2018-10-21T01:27:15.293Z,23.3
2018-10-21T01:28:03.897Z,23.3
2018-10-21T01:28:53.647Z,23.3
2018-10-21T01:29:43.449Z,23.3
2018-10-21T01:30:34.056Z,23.3
2018-10-21T01:31:24.704Z,23.3
2018-10-21T01:32:14.494Z,23.3
2018-10-21T01:33:05.114Z,23.3
2018-10-21T01:33:53.484Z,23.3
2018-10-21T01:34:43.859Z,23.2
2018-10-21T01:35:33.826Z,23.2
2018-10-21T01:36:27.733Z,23.2
2018-10-21T01:37:15.791Z,23.2
2018-10-21T01:38:05.525Z,23.2
2018-10-21T01:38:54.846Z,23.2
2018-10-21T01:39:44.769Z,23.1
2018-10-21T01:40:33.671Z,23.1
2018-10-21T01:41:25.176Z,23.1
2018-10-21T01:42:14.113Z,23.1
2018-10-21T01:43:04.458Z,23.1
2018-10-21T01:43:54.483Z,23.1
2018-10-21T01:44:45.171Z,23.1
2018-10-21T01:45:35.236Z,23.1
2018-10-21T01:46:25.248Z,23.1
2018-10-21T01:47:14.736Z,23.1
2018-10-21T01:48:05.103Z,23.1
2018-10-21T01:48:54.844Z,23.1
2018-10-21T01:49:45.526Z,23.1
2018-10-21T01:50:35.003Z,23.1
2018-10-21T01:51:26.221Z,23.1
2018-10-21T01:52:15.738Z,23.1
2018-10-21T01:53:05.247Z,23.1
2018-10-21T01:53:55.505Z,23.1
2018-10-21T01:54:45.000Z,23.1
2018-10-21T01:55:35.925Z,23.1
2018-10-21T01:56:26.046Z,23
2018-10-21T01:57:17.403Z,23.1
2018-10-21T01:58:06.208Z,23
2018-10-21T01:58:56.758Z,23.1
2018-10-21T01:59:45.775Z,23
2018-10-21T02:00:36.351Z,23
2018-10-21T02:01:25.565Z,23
2018-10-21T02:02:16.160Z,23
2018-10-21T02:03:06.591Z,23
2018-10-21T02:03:56.047Z,23
2018-10-21T02:04:45.754Z,23
2018-10-21T02:05:36.945Z,23
2018-10-21T02:06:27.041Z,23
2018-10-21T02:07:17.352Z,23
2018-10-21T02:08:06.860Z,23
2018-10-21T02:08:57.047Z,23.1
2018-10-21T02:09:46.732Z,23
2018-10-21T02:10:36.602Z,23
2018-10-21T02:11:26.282Z,23.1
2018-10-21T02:12:16.928Z,23
2018-10-21T02:13:06.643Z,23.1
2018-10-21T02:13:57.334Z,23.1
2018-10-21T02:14:46.790Z,23
2018-10-21T02:15:37.434Z,23.1
2018-10-21T02:16:27.549Z,23.1
2018-10-21T02:17:16.765Z,23.1
2018-10-21T02:18:07.052Z,23.1
2018-10-21T02:18:57.644Z,23.1
2018-10-21T02:19:47.441Z,23.1
2018-10-21T02:20:37.806Z,23.1
2018-10-21T02:21:28.021Z,23.1
2018-10-21T02:22:18.338Z,23.1
2018-10-21T02:23:08.025Z,23.1
2018-10-21T02:23:57.810Z,23.1
2018-10-21T02:24:48.111Z,23.1
2018-10-21T02:25:37.981Z,23.1
2018-10-21T02:26:28.743Z,23.1
2018-10-21T02:27:20.155Z,23.2
2018-10-21T02:28:08.932Z,23.2
2018-10-21T02:28:58.671Z,23.2
2018-10-21T02:29:48.204Z,23.3
2018-10-21T02:30:38.631Z,23.2
2018-10-21T02:31:28.361Z,23.2
2018-10-21T02:32:16.985Z,23.3
2018-10-21T02:33:10.264Z,23.3
2018-10-21T02:33:58.811Z,23.3
2018-10-21T02:34:48.014Z,23.3
2018-10-21T02:35:38.873Z,23.3
2018-10-21T02:36:28.970Z,23.3
2018-10-21T02:37:18.443Z,23.3
2018-10-21T02:38:09.100Z,23.3
2018-10-21T02:38:59.186Z,23.4
2018-10-21T02:39:49.210Z,23.4
2018-10-21T02:40:39.268Z,23.4
2018-10-21T02:41:29.098Z,23.4
2018-10-21T02:42:19.553Z,23.4
2018-10-21T02:43:09.505Z,23.4
2018-10-21T02:43:59.549Z,23.4
2018-10-21T02:44:49.902Z,23.4
2018-10-21T02:45:39.348Z,23.5
2018-10-21T02:46:29.251Z,23.5
2018-10-21T02:47:19.190Z,23.5
2018-10-21T02:48:09.573Z,23.6
2018-10-21T02:48:59.679Z,23.6
2018-10-21T02:49:49.079Z,23.6
2018-10-21T02:50:39.505Z,23.6
2018-10-21T02:51:29.567Z,23.6
2018-10-21T02:52:20.033Z,23.6
2018-10-21T02:53:09.714Z,23.7
2018-10-21T02:54:00.023Z,23.7
2018-10-21T02:54:50.326Z,23.7
2018-10-21T02:55:40.443Z,23.8
2018-10-21T02:56:29.900Z,23.8
2018-10-21T02:57:21.686Z,23.8
2018-10-21T02:58:10.322Z,23.8
2018-10-21T02:59:01.019Z,23.8
2018-10-21T02:59:49.861Z,23.9
2018-10-21T03:00:40.739Z,23.9
2018-10-21T03:01:30.529Z,23.9
2018-10-21T03:02:20.333Z,23.9
2018-10-21T03:03:12.025Z,23.9
2018-10-21T03:04:01.167Z,23.9
2018-10-21T03:04:51.077Z,23.9
2018-10-21T03:05:41.436Z,24
2018-10-21T03:06:31.742Z,24.1
2018-10-21T03:07:21.511Z,24.8
2018-10-21T03:08:11.351Z,25.4
2018-10-21T03:09:01.715Z,25.8
2018-10-21T03:09:51.151Z,26.1
2018-10-21T03:10:40.665Z,26.2
2018-10-21T03:11:30.723Z,26.1
2018-10-21T03:12:21.700Z,25.9
2018-10-21T03:13:11.971Z,25.8
2018-10-21T03:14:00.898Z,25.6
2018-10-21T03:14:51.557Z,25.4
2018-10-21T03:15:41.893Z,25.3
2018-10-21T03:16:30.812Z,25.3
2018-10-21T03:17:21.806Z,25.2
2018-10-21T03:18:11.561Z,25.1
2018-10-21T03:19:01.822Z,25.1
2018-10-21T03:19:51.644Z,25.1
2018-10-21T03:20:42.484Z,25.1
2018-10-21T03:21:32.045Z,25
2018-10-21T03:22:22.875Z,25
2018-10-21T03:23:12.753Z,24.9
2018-10-21T03:24:02.207Z,24.9
2018-10-21T03:24:52.285Z,24.9
2018-10-21T03:25:42.829Z,24.9
2018-10-21T03:26:31.833Z,24.9
2018-10-21T03:27:23.650Z,24.9
2018-10-21T03:28:13.089Z,24.8
2018-10-21T03:29:03.204Z,24.8
2018-10-21T03:29:52.669Z,24.8
2018-10-21T03:30:42.749Z,24.8
2018-10-21T03:31:32.874Z,24.8
2018-10-21T03:32:22.316Z,24.8
2018-10-21T03:33:16.483Z,24.7
2018-10-21T03:34:05.830Z,24.7
2018-10-21T03:34:52.823Z,24.7
2018-10-21T03:35:44.493Z,24.6
2018-10-21T03:36:33.545Z,24.6
2018-10-21T03:37:23.233Z,24.6
2018-10-21T03:38:13.896Z,24.6
2018-10-21T03:39:02.965Z,24.6
2018-10-21T03:39:52.845Z,24.6
2018-10-21T03:40:42.900Z,24.5
2018-10-21T03:41:34.024Z,24.5
2018-10-21T03:42:23.602Z,24.5
2018-10-21T03:43:13.910Z,24.4
2018-10-21T03:44:03.090Z,24.4
2018-10-21T03:44:54.314Z,24.4
2018-10-21T03:45:43.182Z,24.4
2018-10-21T03:46:33.032Z,24.4
2018-10-21T03:47:24.245Z,24.4
2018-10-21T03:48:14.031Z,24.3
2018-10-21T03:49:04.370Z,24.3
2018-10-21T03:49:53.841Z,24.3
2018-10-21T03:50:44.691Z,24.3
2018-10-21T03:51:33.916Z,24.3
2018-10-21T03:52:24.271Z,24.3
2018-10-21T03:53:14.384Z,24.2
2018-10-21T03:54:03.874Z,24.2
2018-10-21T03:54:54.783Z,24.1
2018-10-21T03:55:44.545Z,24.1
2018-10-21T03:56:34.826Z,24.1
2018-10-21T03:57:24.696Z,24.1
2018-10-21T03:58:17.411Z,24.1
2018-10-21T03:59:04.833Z,24.1
2018-10-21T03:59:55.295Z,24
2018-10-21T04:00:45.660Z,24
2018-10-21T04:01:35.985Z,24
2018-10-21T04:02:24.607Z,23.9
2018-10-21T04:03:15.098Z,23.9
2018-10-21T04:04:06.146Z,23.9
2018-10-21T04:04:55.233Z,23.9
2018-10-21T04:05:45.839Z,23.9
2018-10-21T04:06:35.447Z,23.8
2018-10-21T04:07:25.770Z,23.9
2018-10-21T04:08:16.149Z,23.8
2018-10-21T04:09:06.299Z,23.8
2018-10-21T04:09:55.555Z,23.8
2018-10-21T04:10:45.505Z,23.8
2018-10-21T04:11:35.375Z,23.8
2018-10-21T04:12:26.534Z,23.8
2018-10-21T04:13:16.202Z,23.7
2018-10-21T04:14:05.650Z,23.7
2018-10-21T04:14:55.945Z,23.6
2018-10-21T04:15:46.596Z,23.6
2018-10-21T04:16:37.185Z,23.6
2018-10-21T04:17:26.716Z,23.6
2018-10-21T04:18:16.457Z,23.6
2018-10-21T04:19:06.543Z,23.6
2018-10-21T04:19:56.042Z,23.5
2018-10-21T04:20:46.161Z,23.6
2018-10-21T04:21:37.078Z,23.5
2018-10-21T04:22:26.625Z,23.5
2018-10-21T04:23:16.868Z,23.5
2018-10-21T04:24:06.947Z,23.4
2018-10-21T04:24:56.205Z,23.4
2018-10-21T04:25:47.124Z,23.4
2018-10-21T04:26:37.214Z,23.4
2018-10-21T04:27:26.934Z,23.4
2018-10-21T04:28:18.908Z,23.4
2018-10-21T04:29:06.769Z,23.4
2018-10-21T04:29:56.819Z,23.4
2018-10-21T04:30:47.174Z,23.3
2018-10-21T04:31:36.939Z,23.3
2018-10-21T04:32:27.838Z,23.3
2018-10-21T04:33:17.356Z,23.3
2018-10-21T04:34:08.614Z,23.3
2018-10-21T04:34:57.766Z,23.3
2018-10-21T04:35:47.547Z,23.3
2018-10-21T04:36:37.303Z,23.3
2018-10-21T04:54:33.504Z,22.9
2018-10-21T04:55:24.191Z,22.9
2018-10-21T04:56:14.400Z,22.9
2018-10-21T04:57:03.929Z,22.9
2018-10-21T04:57:53.131Z,22.9
2018-10-21T04:58:44.075Z,22.9
2018-10-21T04:59:33.770Z,22.9
2018-10-21T05:00:24.445Z,22.9
2018-10-21T05:01:14.802Z,22.9
2018-10-21T05:02:04.295Z,22.9
2018-10-21T05:02:53.522Z,22.8
2018-10-21T05:03:44.674Z,22.8
2018-10-21T05:04:34.440Z,22.8
2018-10-21T05:05:23.769Z,22.8
2018-10-21T05:06:14.281Z,22.8
2018-10-21T05:07:04.656Z,22.8
2018-10-21T05:07:54.709Z,22.8
2018-10-21T05:08:44.781Z,22.8
2018-10-21T05:09:35.688Z,22.8
2018-10-21T05:10:25.670Z,22.8
2018-10-21T05:11:14.945Z,22.8
2018-10-21T05:12:05.085Z,22.8
2018-10-21T05:12:54.826Z,22.7
2018-10-21T05:13:44.640Z,22.7
2018-10-21T05:14:35.128Z,22.7
2018-10-21T05:15:26.455Z,22.7
2018-10-21T05:16:17.143Z,22.7
2018-10-21T05:17:05.625Z,22.6
2018-10-21T05:17:55.481Z,22.7
2018-10-21T05:18:45.369Z,22.6
2018-10-21T05:19:35.799Z,22.7
2018-10-21T05:20:25.317Z,22.6
2018-10-21T05:21:15.704Z,22.6
2018-10-21T05:22:06.360Z,22.6
2018-10-21T05:22:56.152Z,22.6
2018-10-21T05:23:45.967Z,22.6
2018-10-21T05:24:35.727Z,22.6
2018-10-21T05:25:25.987Z,22.6
2018-10-21T05:26:16.344Z,22.6
2018-10-21T05:27:05.821Z,22.6
2018-10-21T05:27:56.423Z,22.6
2018-10-21T05:28:46.589Z,22.6
2018-10-21T05:29:36.321Z,22.6
2018-10-21T05:30:26.470Z,22.6
2018-10-21T05:31:16.689Z,22.6
2018-10-21T05:32:06.152Z,22.5
2018-10-21T05:32:56.846Z,22.5
2018-10-21T05:33:46.079Z,22.5
2018-10-21T05:34:37.259Z,22.5
2018-10-21T05:35:26.195Z,22.5
2018-10-21T05:36:17.354Z,22.5
2018-10-21T05:37:06.859Z,22.5
2018-10-21T05:37:57.822Z,22.5
2018-10-21T05:38:47.276Z,22.5
2018-10-21T05:39:37.006Z,22.5
2018-10-21T05:40:27.557Z,22.5
2018-10-21T05:41:16.589Z,22.5
2018-10-21T05:42:07.234Z,22.5
2018-10-21T05:42:56.784Z,22.4
2018-10-21T05:43:46.594Z,22.4
2018-10-21T05:44:36.686Z,22.4
2018-10-21T05:45:27.329Z,22.4
2018-10-21T05:46:18.992Z,22.4
2018-10-21T05:47:07.972Z,22.4
2018-10-21T05:47:56.931Z,22.4
2018-10-21T05:48:47.661Z,22.4
2018-10-21T05:49:37.090Z,22.4
2018-10-21T05:50:26.589Z,22.4
2018-10-21T05:51:17.684Z,22.4
2018-10-21T05:52:08.905Z,22.4
2018-10-21T05:52:57.807Z,22.4
2018-10-21T05:53:47.631Z,22.4
2018-10-21T05:54:37.518Z,22.4
2018-10-21T05:55:27.486Z,22.4
2018-10-21T05:56:17.810Z,22.4
2018-10-21T05:57:08.366Z,22.4
2018-10-21T05:57:59.251Z,22.3
2018-10-21T05:58:48.200Z,22.3
2018-10-21T05:59:38.790Z,22.4
2018-10-21T06:00:28.695Z,22.3
2018-10-21T06:01:18.980Z,22.3
2018-10-21T06:02:08.975Z,22.3
2018-10-21T06:02:59.846Z,22.3
2018-10-21T06:03:48.588Z,22.3
2018-10-21T06:04:39.173Z,22.3
2018-10-21T06:05:29.330Z,22.3
2018-10-21T06:06:18.450Z,22.3
2018-10-21T06:07:08.845Z,22.3
2018-10-21T06:07:59.415Z,22.3
2018-10-21T06:08:49.000Z,22.3
2018-10-21T06:09:39.265Z,22.3
2018-10-21T06:10:29.088Z,22.3
2018-10-21T06:11:19.723Z,22.3
2018-10-21T06:12:09.437Z,22.3
2018-10-21T06:12:59.522Z,22.3
2018-10-21T06:13:49.845Z,22.3
2018-10-21T06:14:39.885Z,22.3
2018-10-21T06:15:29.996Z,22.3
2018-10-21T06:16:20.539Z,22.3
2018-10-21T06:17:10.044Z,22.2
2018-10-21T06:18:00.399Z,22.3
2018-10-21T06:18:49.639Z,22.2
2018-10-21T06:19:40.247Z,22.2
2018-10-21T06:20:29.809Z,22.2
2018-10-21T06:21:20.143Z,22.2
2018-10-21T06:22:10.875Z,22.2
2018-10-21T06:22:59.916Z,22.2
2018-10-21T06:23:51.191Z,22.2
2018-10-21T06:24:40.091Z,22.2
2018-10-21T06:25:30.558Z,22.2
2018-10-21T06:26:20.189Z,22.2
2018-10-21T06:27:10.284Z,22.2
2018-10-21T06:28:00.646Z,22.2
2018-10-21T06:28:50.678Z,22.1
2018-10-21T06:29:40.964Z,22.2
2018-10-21T06:30:30.844Z,22.1
2018-10-21T06:31:21.418Z,22.1
2018-10-21T06:32:11.271Z,22.1
2018-10-21T06:33:01.970Z,22.1
2018-10-21T06:33:52.641Z,22.1
2018-10-21T06:34:41.053Z,22.1
2018-10-21T06:35:31.168Z,22.1
2018-10-21T06:36:20.934Z,22.1
2018-10-21T06:37:11.048Z,22.1
2018-10-21T06:38:01.674Z,22.1
2018-10-21T06:38:51.389Z,22.1
2018-10-21T06:39:41.994Z,22.1
2018-10-21T06:40:31.521Z,22.1
2018-10-21T06:41:21.289Z,22.1
2018-10-21T06:42:11.405Z,22.1
2018-10-21T06:43:01.991Z,22.1
2018-10-21T06:43:50.923Z,22.1
2018-10-21T06:44:42.370Z,22.1
2018-10-21T06:45:34.988Z,22.1
2018-10-21T06:46:21.675Z,22.1
2018-10-21T06:47:11.869Z,22
2018-10-21T06:48:01.497Z,22
2018-10-21T06:48:52.461Z,22
2018-10-21T06:49:42.800Z,22
2018-10-21T06:50:32.025Z,22
2018-10-21T06:51:23.389Z,22
2018-10-21T06:52:12.410Z,22
2018-10-21T06:53:02.180Z,22
2018-10-21T06:53:51.954Z,21.9
2018-10-21T06:54:42.565Z,21.9
2018-10-21T06:55:32.648Z,22
2018-10-21T06:56:24.342Z,21.9
2018-10-21T06:57:16.208Z,21.9
2018-10-21T06:58:02.265Z,21.9
2018-10-21T06:58:53.422Z,21.9
2018-10-21T06:59:42.367Z,21.9
2018-10-21T07:00:33.647Z,21.9
2018-10-21T07:01:23.060Z,21.9
2018-10-21T07:02:12.842Z,21.9
2018-10-21T07:03:03.720Z,21.9
2018-10-21T07:03:52.907Z,21.9
2018-10-21T07:04:45.560Z,21.9
2018-10-21T07:05:33.354Z,21.9
2018-10-21T07:06:23.149Z,21.9
2018-10-21T07:07:12.941Z,21.9
2018-10-21T07:08:03.074Z,21.9
2018-10-21T07:08:51.584Z,21.9
2018-10-21T07:09:43.487Z,21.9
2018-10-21T07:10:34.020Z,21.9
2018-10-21T07:11:24.057Z,21.9
2018-10-21T07:12:13.351Z,21.9
2018-10-21T07:13:04.257Z,21.8
2018-10-21T07:13:53.746Z,21.9
2018-10-21T07:14:43.729Z,21.8
2018-10-21T07:15:35.722Z,21.8
2018-10-21T07:16:26.124Z,21.8
2018-10-21T07:17:14.225Z,21.8
2018-10-21T07:18:04.573Z,21.8
2018-10-21T07:18:53.609Z,21.8
2018-10-21T07:19:44.681Z,21.8
2018-10-21T07:20:34.009Z,21.8
2018-10-21T07:21:24.541Z,21.8
2018-10-21T07:22:15.045Z,21.8
2018-10-21T07:23:04.709Z,21.8
2018-10-21T07:23:54.440Z,21.8
2018-10-21T07:24:45.046Z,21.8
2018-10-21T07:25:35.125Z,21.8
2018-10-21T07:26:24.603Z,21.8
2018-10-21T07:27:14.945Z,21.8
2018-10-21T07:28:05.118Z,21.8
2018-10-21T07:28:55.068Z,21.8
2018-10-21T07:29:45.376Z,21.7
2018-10-21T07:30:35.216Z,21.8
2018-10-21T07:31:25.548Z,21.8
2018-10-21T07:32:15.616Z,21.8
2018-10-21T07:33:05.371Z,21.7
2018-10-21T07:33:55.669Z,21.7
2018-10-21T07:34:45.478Z,21.7
2018-10-21T07:35:35.581Z,21.7
2018-10-21T07:36:27.354Z,21.7
2018-10-21T07:37:16.004Z,21.7
2018-10-21T07:38:05.225Z,21.7
2018-10-21T07:38:56.077Z,21.7
2018-10-21T07:39:45.415Z,21.7
2018-10-21T07:40:35.763Z,21.6
2018-10-21T07:41:25.800Z,21.6
2018-10-21T07:42:15.847Z,21.6
2018-10-21T07:43:05.635Z,21.6
2018-10-21T07:43:56.259Z,21.6
2018-10-21T07:44:45.650Z,21.6
2018-10-21T07:45:36.050Z,21.6
2018-10-21T07:46:26.450Z,21.7
2018-10-21T07:47:16.714Z,21.6
2018-10-21T07:48:06.779Z,21.6
2018-10-21T07:48:56.623Z,21.6
2018-10-21T07:49:46.404Z,21.6
2018-10-21T07:50:36.042Z,21.6
2018-10-21T07:51:26.265Z,21.6
2018-10-21T07:52:17.889Z,21.6
2018-10-21T07:53:07.190Z,21.6
2018-10-21T07:53:56.637Z,21.6
2018-10-21T07:54:47.252Z,21.6
2018-10-21T07:55:38.202Z,21.6
2018-10-21T07:56:27.414Z,21.6
2018-10-21T07:57:17.938Z,21.6
2018-10-21T07:58:08.235Z,21.6
2018-10-21T07:58:57.291Z,21.6
2018-10-21T07:59:47.894Z,26.4
2018-10-21T08:00:37.443Z,28
2018-10-21T08:01:29.933Z,28.3
2018-10-21T08:02:17.761Z,28.3
2018-10-21T08:03:07.356Z,28.8
2018-10-21T08:03:57.715Z,29.8
2018-10-21T08:04:48.018Z,30.9
2018-10-21T08:05:37.728Z,31.8
2018-10-21T08:06:27.004Z,32.4
2018-10-21T08:07:17.921Z,32.8
2018-10-21T08:08:08.258Z,33.1
2018-10-21T08:08:58.068Z,33.3
2018-10-21T08:09:48.068Z,33.5
2018-10-21T08:10:38.425Z,33.8
2018-10-21T08:11:28.197Z,34
2018-10-21T08:12:18.466Z,34.3
2018-10-21T08:13:08.280Z,34.6
2018-10-21T08:13:58.680Z,34.9
2018-10-21T08:14:51.053Z,35.1
2018-10-21T08:15:39.109Z,35.4
2018-10-21T08:16:28.562Z,35.7
2018-10-21T08:17:18.386Z,35.9
2018-10-21T08:18:08.400Z,36.2
2018-10-21T08:18:58.764Z,36.3
2018-10-21T08:19:49.140Z,36.7
2018-10-21T08:20:39.142Z,37.2
2018-10-21T08:21:29.352Z,37.4
2018-10-21T08:22:21.135Z,37.6
2018-10-21T08:23:09.103Z,37.8
2018-10-21T08:23:58.438Z,39.3
2018-10-21T08:24:49.482Z,39.3
2018-10-21T08:25:39.022Z,38.1
2018-10-21T08:26:29.309Z,37.8
2018-10-21T08:27:19.656Z,38.1
2018-10-21T08:28:09.357Z,38.4
2018-10-21T08:28:58.256Z,39.3
2018-10-21T08:29:48.832Z,40.4
2018-10-21T08:30:39.345Z,40.8
2018-10-21T08:31:29.468Z,40.8
2018-10-21T08:32:19.444Z,41.6
2018-10-21T08:33:10.074Z,42.6
2018-10-21T08:33:59.493Z,43.3
2018-10-21T08:34:49.929Z,43.7
2018-10-21T08:35:40.262Z,44.1
2018-10-21T08:36:29.508Z,44.3
2018-10-21T08:37:20.350Z,44.5
2018-10-21T08:38:10.477Z,44.7
2018-10-21T08:38:59.948Z,44.9
2018-10-21T08:39:49.508Z,44.9
2018-10-21T08:40:39.928Z,45
2018-10-21T08:41:30.266Z,45
2018-10-21T08:42:19.728Z,45
2018-10-21T08:43:09.767Z,45
2018-10-21T08:43:59.338Z,44.9
2018-10-21T08:44:49.649Z,44.9
2018-10-21T08:45:39.668Z,44.9
2018-10-21T08:46:33.495Z,44.9
2018-10-21T08:47:19.732Z,44.9
2018-10-21T08:48:10.712Z,44.9
2018-10-21T08:49:01.526Z,44.8
2018-10-21T08:49:51.900Z,44.4
2018-10-21T08:50:41.418Z,42.9
2018-10-21T08:51:30.885Z,41.9
2018-10-21T08:52:22.716Z,41.3
2018-10-21T09:09:10.494Z,44.6
2018-10-21T09:10:01.437Z,44.7
2018-10-21T09:10:52.945Z,44.8
2018-10-21T09:11:40.088Z,44.8
2018-10-21T09:12:30.126Z,44.8
2018-10-21T09:13:21.242Z,44.8
2018-10-21T09:14:10.517Z,44.6
2018-10-21T09:15:01.704Z,44.4
2018-10-21T09:15:50.876Z,44.3
2018-10-21T09:16:42.285Z,44.2
2018-10-21T09:17:30.496Z,44.1
2018-10-21T09:18:20.813Z,44.1
2018-10-21T09:19:12.936Z,44
2018-10-21T09:20:00.981Z,43.9
2018-10-21T09:20:50.320Z,43.9
2018-10-21T09:21:41.328Z,43.9
2018-10-21T09:22:31.185Z,43.8
2018-10-21T09:23:20.671Z,43.6
2018-10-21T09:24:10.981Z,43.4
2018-10-21T09:25:01.970Z,43.4
2018-10-21T09:25:51.425Z,43.3
2018-10-21T09:26:40.337Z,43.1
2018-10-21T09:27:30.957Z,43.1
2018-10-21T09:28:22.433Z,43.1
2018-10-21T09:29:11.095Z,43.1
2018-10-21T09:30:01.921Z,43.1
2018-10-21T09:30:51.561Z,43
2018-10-21T09:31:41.910Z,43
2018-10-21T09:32:31.155Z,43.1
2018-10-21T09:33:21.612Z,43.1
2018-10-21T09:34:13.230Z,43.1
2018-10-21T09:35:01.490Z,43
2018-10-21T09:35:51.953Z,42.9
2018-10-21T09:36:41.596Z,42.8
2018-10-21T09:37:31.739Z,42.8
2018-10-21T09:38:22.395Z,42.8
2018-10-21T09:39:11.460Z,42.8
2018-10-21T09:40:02.935Z,42.8
2018-10-21T09:40:52.228Z,42.9
2018-10-21T09:41:42.828Z,42.9
2018-10-21T09:42:32.680Z,43
2018-10-21T09:43:23.189Z,43.1
2018-10-21T09:44:27.197Z,43.1
2018-10-21T09:45:03.142Z,43
2018-10-21T09:45:52.617Z,43
2018-10-21T09:46:42.989Z,43
2018-10-21T09:47:32.447Z,43
2018-10-21T09:48:22.836Z,43
2018-10-21T09:49:15.212Z,42.9
2018-10-21T09:50:04.678Z,43
2018-10-21T09:50:53.075Z,43.1
2018-10-21T09:51:42.869Z,43.1
2018-10-21T09:52:33.707Z,43.3
2018-10-21T09:53:23.445Z,43.4
2018-10-21T09:54:13.472Z,43.4
2018-10-21T09:55:04.022Z,43.5
2018-10-21T09:55:53.307Z,43.5
2018-10-21T09:56:43.102Z,43.6
2018-10-21T09:57:33.402Z,43.5
2018-10-21T09:58:24.198Z,43.5
2018-10-21T09:59:13.967Z,43.5
2018-10-21T10:00:03.947Z,43.4
2018-10-21T10:00:54.099Z,43.3
2018-10-21T10:01:43.766Z,43.3
2018-10-21T10:02:33.551Z,43.3
2018-10-21T10:03:23.619Z,43.4
2018-10-21T10:04:14.622Z,43.6
2018-10-21T10:05:03.929Z,43.6
2018-10-21T10:05:53.981Z,43.6
2018-10-21T10:06:44.827Z,43.7
2018-10-21T10:07:33.976Z,43.8
2018-10-21T10:08:23.678Z,43.9
2018-10-21T10:09:13.483Z,44.1
2018-10-21T10:10:05.365Z,44.2
2018-10-21T10:10:54.818Z,44.3
2018-10-21T10:11:44.831Z,44.3
2018-10-21T10:12:34.325Z,44.2
2018-10-21T10:13:24.931Z,42.7
2018-10-21T10:14:14.183Z,41.8
2018-10-21T10:15:05.113Z,41.4
2018-10-21T10:15:54.476Z,41.1
2018-10-21T10:16:44.595Z,40.8
2018-10-21T10:17:35.372Z,40.8
2018-10-21T10:18:24.757Z,40.6
2018-10-21T10:19:17.504Z,41.6
2018-10-21T10:20:05.180Z,42.1
2018-10-21T10:20:54.969Z,42.3
2018-10-21T10:21:44.975Z,41.8
2018-10-21T10:22:35.335Z,41.1
2018-10-21T10:23:27.006Z,40.9
2018-10-21T10:24:14.890Z,41.7
2018-10-21T10:25:06.605Z,42.1
2018-10-21T10:25:55.544Z,42.9
2018-10-21T10:26:45.952Z,43.4
2018-10-21T10:27:35.700Z,43.7
2018-10-21T10:28:25.890Z,43.9
2018-10-21T10:29:16.079Z,43.9
2018-10-21T10:30:05.149Z,44.2
2018-10-21T10:30:56.325Z,44.3
2018-10-21T10:31:46.111Z,44.3
2018-10-21T10:32:35.304Z,43.3
2018-10-21T10:33:25.956Z,42.3
2018-10-21T10:34:16.925Z,41.8
2018-10-21T10:35:06.233Z,41.4
2018-10-21T10:35:56.924Z,41.2
2018-10-21T10:36:46.669Z,41.8
2018-10-21T10:37:36.422Z,42.4
2018-10-21T10:38:26.208Z,42.5
2018-10-21T10:39:16.893Z,42.1
2018-10-21T10:40:08.225Z,41.2
2018-10-21T10:40:56.431Z,40.8
2018-10-21T10:41:47.532Z,40.6
2018-10-21T10:42:36.600Z,40.9
2018-10-21T10:43:26.108Z,41.5
2018-10-21T10:44:17.416Z,42.1
2018-10-21T10:45:07.003Z,42.9
2018-10-21T10:45:56.372Z,43.4
2018-10-21T10:46:47.066Z,43.8
2018-10-21T10:47:37.167Z,44
2018-10-21T10:48:27.501Z,44.1
2018-10-21T10:49:19.709Z,44.2
2018-10-21T10:50:07.666Z,44.2
2018-10-21T10:50:56.615Z,44.2
2018-10-21T10:51:46.863Z,43.6
2018-10-21T10:52:36.428Z,42.4
2018-10-21T10:53:27.381Z,41.8
2018-10-21T10:54:17.973Z,41.3
2018-10-21T10:55:08.961Z,41.1
2018-10-21T10:55:57.535Z,41.6
2018-10-21T10:56:47.253Z,42.1
2018-10-21T10:57:37.655Z,42.7
2018-10-21T10:58:28.367Z,43.3
2018-10-21T10:59:17.861Z,43.7
2018-10-21T11:00:13.545Z,43.9
2018-10-21T11:00:58.928Z,44.1
2018-10-21T11:01:48.220Z,44.1
2018-10-21T11:02:37.987Z,42.8
2018-10-21T11:03:28.389Z,41.9
2018-10-21T11:04:20.945Z,41.5
2018-10-21T11:05:08.858Z,41.2
2018-10-21T11:05:58.813Z,41.1
2018-10-21T11:06:48.754Z,41.9
2018-10-21T11:07:38.182Z,42.4
2018-10-21T11:08:28.502Z,42.5
2018-10-21T11:09:18.824Z,42
2018-10-21T11:10:09.934Z,41.4
2018-10-21T11:10:58.359Z,41.1
2018-10-21T11:11:48.956Z,41
2018-10-21T11:12:38.847Z,41.1
2018-10-21T11:13:29.474Z,41.1
2018-10-21T11:14:19.497Z,42.1
2018-10-21T11:15:08.649Z,42.8
2018-10-21T11:15:59.584Z,43.1
2018-10-21T11:16:49.244Z,43.2
2018-10-21T11:17:39.374Z,42.2
2018-10-21T11:18:30.134Z,41.7
2018-10-21T11:19:20.286Z,41.4
2018-10-21T11:20:10.172Z,41.3
2018-10-21T11:20:59.721Z,41.3
2018-10-21T11:21:50.078Z,41.3
2018-10-21T11:22:40.682Z,42.3
2018-10-21T11:23:30.126Z,42.9
2018-10-21T11:24:20.142Z,42.7
2018-10-21T11:25:10.206Z,41.9
2018-10-21T11:26:00.051Z,41.4
2018-10-21T11:26:49.798Z,41.3
2018-10-21T11:27:40.185Z,41.1
2018-10-21T11:28:29.659Z,41.1
2018-10-21T11:29:20.543Z,41.4
2018-10-21T11:30:09.740Z,42.4
2018-10-21T11:31:00.966Z,42.6
2018-10-21T11:31:51.113Z,42.1
2018-10-21T11:32:40.606Z,41.4
2018-10-21T11:33:30.593Z,41.1
2018-10-21T11:34:21.836Z,41.1
2018-10-21T11:35:11.038Z,41
2018-10-21T11:36:00.528Z,40.9
2018-10-21T11:36:53.490Z,40.9
2018-10-21T11:37:43.957Z,40.9
2018-10-21T11:38:31.513Z,40.9
2018-10-21T11:39:21.292Z,40.9
2018-10-21T11:40:12.866Z,41.9
2018-10-21T11:41:00.283Z,42.6
2018-10-21T11:41:51.040Z,41.6
2018-10-21T11:42:41.321Z,40.8
2018-10-21T11:43:31.615Z,40.5
2018-10-21T11:44:21.437Z,40.5
2018-10-21T11:45:11.728Z,40.6
2018-10-21T11:46:03.310Z,40.6
2018-10-21T11:46:51.110Z,40.6
2018-10-21T11:47:41.347Z,40.7
2018-10-21T11:48:32.373Z,40.8
2018-10-21T11:49:22.473Z,41.4
2018-10-21T11:50:12.115Z,42.1
2018-10-21T11:51:01.925Z,42.8
2018-10-21T11:51:52.331Z,43.1
2018-10-21T11:52:44.499Z,43.8
2018-10-21T11:53:31.817Z,43.4
2018-10-21T11:54:21.913Z,42.3
2018-10-21T11:55:14.423Z,41.8
2018-10-21T11:56:02.526Z,41.5
2018-10-21T11:56:52.587Z,42.1
2018-10-21T11:57:42.172Z,42.6
2018-10-21T11:58:32.819Z,42.9
2018-10-21T11:59:22.559Z,43.1
2018-10-21T12:00:12.811Z,41.9