createdAt,value
2022-12-09T00:00:44.699Z,15.88
2022-12-09T00:01:46.899Z,14.35
2022-12-09T00:02:50.425Z,15.35
2022-12-09T00:03:55.160Z,14.68
2022-12-09T00:04:58.544Z,14.90
2022-12-09T00:06:05.520Z,15.88
2022-12-09T00:07:08.784Z,15.15
2022-12-09T00:08:11.006Z,16.33
2022-12-09T00:09:16.269Z,15.07
2022-12-09T00:10:18.736Z,16.08
2022-12-09T00:11:22.847Z,15.55
2022-12-09T00:12:26.592Z,16.45
2022-12-09T00:13:30.141Z,15.73
2022-12-09T00:14:32.323Z,15.88
2022-12-09T00:15:35.592Z,15.70
2022-12-09T00:16:38.160Z,15.40
2022-12-09T00:17:41.403Z,15.95
2022-12-09T00:18:43.956Z,15.43
2022-12-09T00:19:47.894Z,14.63
2022-12-09T00:20:50.071Z,15.88
2022-12-09T00:21:53.407Z,15.30
2022-12-09T00:22:58.389Z,15.13
2022-12-09T00:24:03.215Z,15.80
2022-12-09T00:25:07.264Z,14.77
2022-12-09T00:26:09.843Z,14.65
2022-12-09T00:27:13.466Z,14.38
2022-12-09T00:28:17.264Z,14.52
2022-12-09T00:29:20.525Z,14.80
2022-12-09T00:30:22.969Z,14.23
2022-12-09T00:31:30.158Z,14.75
2022-12-09T00:32:33.907Z,14.43
2022-12-09T00:33:36.224Z,14.55
2022-12-09T00:34:39.408Z,15.48
2022-12-09T00:35:56.934Z,13.48
2022-12-09T00:37:00.200Z,14.48
2022-12-09T00:38:02.476Z,14.55
2022-12-09T00:39:06.000Z,15.10
2022-12-09T00:40:09.574Z,14.43
2022-12-09T00:41:14.745Z,14.50
2022-12-09T00:42:16.977Z,14.50
2022-12-09T00:43:21.757Z,14.07
2022-12-09T00:44:24.145Z,14.90
2022-12-09T00:45:27.331Z,15.27
2022-12-09T00:46:29.610Z,15.18
2022-12-09T00:47:33.087Z,14.63
2022-12-09T00:48:36.211Z,15.48
2022-12-09T00:49:39.479Z,14.80
2022-12-09T00:50:41.827Z,14.43
2022-12-09T00:51:45.191Z,15.20
2022-12-09T00:52:47.495Z,14.95
2022-12-09T00:53:54.358Z,15.30
2022-12-09T00:54:57.338Z,16.23
2022-12-09T00:56:01.257Z,15.98
2022-12-09T00:57:04.011Z,15.57
2022-12-09T00:58:07.390Z,16.00
2022-12-09T00:59:11.248Z,15.60
2022-12-09T01:00:14.812Z,15.73
2022-12-09T01:01:17.121Z,15.07
2022-12-09T01:02:20.655Z,16.27
2022-12-09T01:03:23.381Z,16.73
2022-12-09T01:04:27.107Z,16.42
2022-12-09T01:05:29.407Z,16.88
2022-12-09T01:06:32.691Z,16.13
2022-12-09T01:07:37.540Z,16.23
2022-12-09T01:08:42.898Z,14.93
2022-12-09T01:09:45.334Z,16.92
2022-12-09T01:10:49.107Z,17.35
2022-12-09T01:11:52.626Z,16.40
2022-12-09T01:12:54.785Z,17.40
2022-12-09T01:14:01.117Z,17.38
2022-12-09T01:15:06.531Z,17.63
2022-12-09T01:16:15.756Z,17.10
2022-12-09T01:17:18.116Z,17.10
2022-12-09T01:18:21.669Z,17.63
2022-12-09T01:19:23.977Z,17.40
2022-12-09T01:20:27.953Z,17.90
2022-12-09T01:21:30.768Z,18.80
2022-12-09T01:22:34.295Z,18.70
2022-12-09T01:23:36.573Z,18.40
2022-12-09T01:24:39.981Z,18.58
2022-12-09T01:25:42.237Z,18.25
2022-12-09T01:26:46.288Z,17.65
2022-12-09T01:27:48.782Z,17.88
2022-12-09T01:28:52.961Z,18.30
2022-12-09T01:29:55.627Z,18.40
2022-12-09T01:31:07.286Z,19.10
2022-12-09T01:32:10.582Z,18.50
2022-12-09T01:33:14.668Z,18.52
2022-12-09T01:34:18.148Z,18.48
2022-12-09T01:35:20.635Z,18.17
2022-12-09T01:36:25.630Z,18.25
2022-12-09T01:37:27.817Z,18.83
2022-12-09T01:38:31.595Z,20.10
2022-12-09T01:39:34.995Z,19.52
2022-12-09T01:40:38.279Z,20.35
2022-12-09T01:41:42.254Z,19.05
2022-12-09T01:42:45.566Z,19.05
2022-12-09T01:44:14.417Z,19.67
2022-12-09T01:45:40.779Z,19.55
2022-12-09T01:46:46.144Z,19.10
2022-12-09T01:47:53.411Z,19.58
2022-12-09T01:48:56.845Z,19.58
2022-12-09T01:50:00.209Z,20.38
2022-12-09T01:51:08.828Z,20.35
2022-12-09T01:52:15.859Z,20.77
2022-12-09T01:53:21.086Z,19.80
2022-12-09T01:54:23.613Z,20.05
2022-12-09T01:55:27.247Z,20.83
2022-12-09T01:56:33.390Z,20.85
2022-12-09T01:57:37.304Z,20.73
2022-12-09T01:58:41.086Z,20.45
2022-12-09T01:59:44.746Z,21.35
2022-12-09T02:00:48.792Z,20.92
2022-12-09T02:01:57.377Z,21.08
2022-12-09T02:03:02.585Z,20.73
2022-12-09T02:04:07.102Z,20.85
2022-12-09T02:05:10.730Z,20.85
2022-12-09T02:06:16.997Z,20.67
2022-12-09T02:07:20.535Z,21.15
2022-12-09T02:08:24.302Z,20.98
2022-12-09T02:09:27.633Z,20.17
2022-12-09T02:10:34.504Z,21.88
2022-12-09T02:11:56.853Z,16.08
2022-12-09T02:13:11.812Z,21.00
2022-12-09T02:14:19.476Z,21.00
2022-12-09T02:15:33.256Z,20.50
2022-12-09T02:16:41.495Z,15.88
2022-12-09T02:17:53.657Z,20.52
2022-12-09T02:19:05.768Z,21.77
2022-12-09T02:20:16.931Z,20.85
2022-12-09T02:21:26.068Z,21.50
2022-12-09T02:22:34.640Z,22.38
2022-12-09T02:23:41.991Z,22.58
2022-12-09T02:24:56.443Z,21.20
2022-12-09T02:26:10.238Z,20.50
2022-12-09T02:27:19.526Z,21.58
2022-12-09T02:28:41.025Z,22.40
2022-12-09T02:30:07.138Z,21.38
2022-12-09T02:31:24.864Z,21.42
2022-12-09T02:32:59.363Z,21.48
2022-12-09T02:34:11.631Z,20.58
2022-12-09T02:35:20.732Z,20.25
2022-12-09T02:36:28.391Z,20.63
2022-12-09T02:37:37.062Z,21.55
2022-12-09T02:38:42.498Z,21.13
2022-12-09T02:39:53.940Z,21.23
2022-12-09T02:41:02.694Z,20.92
2022-12-09T02:42:09.923Z,20.65
2022-12-09T02:43:16.143Z,21.40
2022-12-09T02:44:22.574Z,22.65
2022-12-09T02:45:28.581Z,21.00
2022-12-09T02:46:34.243Z,21.83
2022-12-09T02:47:43.977Z,20.92
2022-12-09T02:48:54.532Z,21.60
2022-12-09T02:50:02.123Z,21.58
2022-12-09T02:51:10.903Z,21.90
2022-12-09T02:52:15.701Z,23.77
2022-12-09T02:53:20.250Z,23.50
2022-12-09T02:54:25.122Z,23.35
2022-12-09T02:55:31.062Z,23.77
2022-12-09T02:56:35.000Z,24.52
2022-12-09T02:57:40.645Z,22.73
2022-12-09T02:58:44.603Z,23.83
2022-12-09T03:00:59.020Z,23.30
2022-12-09T03:02:19.847Z,23.60
2022-12-09T03:04:28.801Z,22.08
2022-12-09T03:05:42.271Z,21.75
2022-12-09T03:06:50.991Z,21.92
2022-12-09T03:08:03.410Z,21.95
2022-12-09T03:09:09.820Z,21.58
2022-12-09T03:10:18.257Z,21.95
2022-12-09T03:11:24.136Z,22.10
2022-12-09T03:12:30.725Z,21.88
2022-12-09T03:13:43.866Z,22.05
2022-12-09T03:14:51.389Z,21.38
2022-12-09T03:16:00.202Z,21.45
2022-12-09T03:17:14.009Z,21.48
2022-12-09T03:18:19.275Z,23.08
2022-12-09T03:19:27.255Z,24.30
2022-12-09T03:20:34.554Z,23.58
2022-12-09T03:21:42.109Z,24.10
2022-12-09T03:22:46.535Z,23.73
2022-12-09T03:23:52.128Z,22.60
2022-12-09T03:25:02.825Z,22.58
2022-12-09T03:26:06.892Z,23.13
2022-12-09T03:27:15.716Z,21.63
2022-12-09T03:28:24.993Z,21.90
2022-12-09T03:29:30.387Z,22.15
2022-12-09T03:30:37.436Z,23.27
2022-12-09T03:31:41.237Z,21.98
2022-12-09T03:32:45.142Z,22.08
2022-12-09T03:33:53.762Z,22.25
2022-12-09T03:35:02.754Z,21.58
2022-12-09T03:36:11.987Z,21.92
2022-12-09T03:37:18.960Z,22.05
2022-12-09T03:38:24.807Z,22.65
2022-12-09T03:39:32.281Z,22.70
2022-12-09T03:40:37.218Z,23.02
2022-12-09T03:41:45.268Z,23.45
2022-12-09T03:42:53.972Z,24.02
2022-12-09T03:43:59.375Z,24.15
2022-12-09T03:45:06.959Z,23.35
2022-12-09T03:46:09.594Z,24.48
2022-12-09T03:47:13.060Z,22.95
2022-12-09T03:48:16.041Z,23.58
2022-12-09T03:49:19.584Z,22.63
2022-12-09T03:50:23.979Z,23.33
2022-12-09T03:51:32.824Z,23.83
2022-12-09T03:52:40.806Z,22.20
2022-12-09T03:53:48.170Z,22.70
2022-12-09T03:54:54.252Z,23.23
2022-12-09T03:56:03.948Z,23.10
2022-12-09T03:57:13.653Z,22.52
2022-12-09T03:58:20.491Z,21.95
2022-12-09T03:59:25.029Z,22.55
2022-12-09T04:00:28.810Z,23.48
2022-12-09T04:01:32.918Z,22.83
2022-12-09T04:02:36.353Z,21.80
2022-12-09T04:03:39.688Z,22.08
2022-12-09T04:04:43.766Z,21.85
2022-12-09T04:05:47.354Z,22.27
2022-12-09T04:06:54.453Z,23.38
2022-12-09T04:07:57.054Z,22.27
2022-12-09T04:09:02.577Z,22.00
2022-12-09T04:10:07.181Z,22.75
2022-12-09T04:11:10.632Z,22.75
2022-12-09T04:12:12.762Z,22.92
2022-12-09T04:13:16.155Z,23.05
2022-12-09T04:14:18.501Z,23.05
2022-12-09T04:15:22.133Z,23.33
2022-12-09T04:16:24.513Z,23.30
2022-12-09T04:17:28.143Z,24.23
2022-12-09T04:18:30.638Z,22.67
2022-12-09T04:19:34.059Z,23.35
2022-12-09T04:20:36.373Z,23.75
2022-12-09T04:21:39.862Z,22.75
2022-12-09T04:22:43.423Z,23.38
2022-12-09T04:23:46.872Z,23.67
2022-12-09T04:24:49.222Z,23.05
2022-12-09T04:25:52.530Z,22.20
2022-12-09T04:26:55.020Z,23.63
2022-12-09T04:27:58.479Z,24.67
2022-12-09T04:29:01.298Z,23.20
2022-12-09T04:30:05.998Z,23.50
2022-12-09T04:31:11.258Z,24.70
2022-12-09T04:32:15.365Z,23.15
2022-12-09T04:33:17.614Z,22.95
2022-12-09T04:34:20.803Z,24.05
2022-12-09T04:35:23.149Z,24.15
2022-12-09T04:36:26.362Z,23.83
2022-12-09T04:37:28.815Z,23.40
2022-12-09T04:38:33.483Z,24.40
2022-12-09T04:39:36.089Z,25.20
2022-12-09T04:40:39.689Z,23.40
2022-12-09T04:41:41.993Z,24.88
2022-12-09T04:42:45.442Z,24.42
2022-12-09T04:43:49.011Z,24.98
2022-12-09T04:44:52.565Z,24.63
2022-12-09T04:45:55.134Z,24.80
2022-12-09T04:46:58.594Z,24.75
2022-12-09T04:48:01.563Z,24.00
2022-12-09T04:49:05.423Z,24.50
2022-12-09T04:50:08.575Z,25.10
2022-12-09T04:51:14.373Z,24.27
2022-12-09T04:52:17.299Z,24.48
2022-12-09T04:53:20.519Z,25.40
2022-12-09T04:54:24.224Z,25.15
2022-12-09T04:55:27.491Z,24.90
2022-12-09T04:56:30.101Z,24.60
2022-12-09T04:57:33.373Z,24.13
2022-12-09T04:58:36.098Z,24.15
2022-12-09T04:59:39.510Z,24.90
2022-12-09T05:00:42.018Z,25.50
2022-12-09T05:01:45.760Z,24.30
2022-12-09T05:02:48.292Z,25.88
2022-12-09T05:03:54.010Z,25.33
2022-12-09T05:04:56.833Z,25.73
2022-12-09T05:06:00.547Z,24.27
2022-12-09T05:07:03.200Z,24.45
2022-12-09T05:08:08.185Z,23.95
2022-12-09T05:09:13.697Z,24.70
2022-12-09T05:10:18.181Z,25.55
2022-12-09T05:11:23.962Z,25.38
2022-12-09T05:12:26.551Z,25.45
2022-12-09T05:13:29.923Z,25.13
2022-12-09T05:14:32.379Z,25.10
2022-12-09T05:15:35.963Z,25.55
2022-12-09T05:16:38.772Z,25.65
2022-12-09T05:17:42.937Z,25.90
2022-12-09T05:18:46.465Z,25.25
2022-12-09T05:19:49.822Z,24.73
2022-12-09T05:20:52.396Z,26.23
2022-12-09T05:21:55.790Z,25.23
2022-12-09T05:22:58.387Z,25.25
2022-12-09T05:24:03.245Z,26.38
2022-12-09T05:25:06.791Z,25.70
2022-12-09T05:26:17.213Z,25.25
2022-12-09T05:27:19.714Z,25.50
2022-12-09T05:28:23.200Z,25.75
2022-12-09T05:29:26.495Z,24.05
2022-12-09T05:30:30.052Z,25.38
2022-12-09T05:31:32.553Z,26.17
2022-12-09T05:32:36.273Z,26.45
2022-12-09T05:33:38.916Z,25.33
2022-12-09T05:34:42.832Z,25.77
2022-12-09T05:35:52.764Z,25.15
2022-12-09T05:36:57.227Z,24.42
2022-12-09T05:38:00.014Z,24.98
2022-12-09T05:39:03.339Z,24.48
2022-12-09T05:40:12.561Z,23.98
2022-12-09T05:41:17.944Z,24.33
2022-12-09T05:42:20.559Z,24.60
2022-12-09T05:43:24.369Z,25.05
2022-12-09T05:44:26.828Z,25.17
2022-12-09T05:45:30.143Z,25.13
2022-12-09T05:46:32.982Z,24.45
2022-12-09T05:47:37.527Z,24.20
2022-12-09T05:48:40.585Z,24.33
2022-12-09T05:49:44.670Z,24.75
2022-12-09T05:50:57.763Z,24.80
2022-12-09T05:52:00.951Z,23.48
2022-12-09T05:53:04.026Z,23.98
2022-12-09T05:54:08.242Z,23.77
2022-12-09T05:55:11.181Z,23.15
2022-12-09T05:56:18.797Z,23.00
2022-12-09T05:57:21.991Z,23.30
2022-12-09T05:58:25.952Z,22.67
2022-12-09T05:59:30.624Z,23.48
2022-12-09T06:00:33.545Z,23.50
2022-12-09T06:01:37.083Z,23.70
2022-12-09T06:02:39.406Z,23.33
2022-12-09T06:03:43.718Z,23.23
2022-12-09T06:04:46.444Z,23.13
2022-12-09T06:05:50.453Z,22.73
2022-12-09T06:06:54.345Z,23.35
2022-12-09T06:07:58.999Z,22.27
2022-12-09T06:09:08.670Z,22.13
2022-12-09T06:10:12.015Z,23.20
2022-12-09T06:11:21.185Z,21.58
2022-12-09T06:12:23.926Z,22.00
2022-12-09T06:13:27.999Z,23.02
2022-12-09T06:14:31.936Z,21.65
2022-12-09T06:15:36.813Z,22.33
2022-12-09T06:16:40.702Z,22.35
2022-12-09T06:17:43.302Z,22.60
2022-12-09T06:18:47.777Z,23.25
2022-12-09T06:19:52.275Z,22.60
2022-12-09T06:20:54.707Z,23.67
2022-12-09T06:21:58.396Z,22.70
2022-12-09T06:23:00.849Z,22.67
2022-12-09T06:24:06.285Z,22.80
2022-12-09T06:25:09.306Z,22.95
2022-12-09T06:26:20.911Z,23.52
2022-12-09T06:27:23.399Z,22.25
2022-12-09T06:28:36.617Z,22.38
2022-12-09T06:29:43.070Z,24.08
2022-12-09T06:30:45.351Z,21.70
2022-12-09T06:31:48.876Z,22.20
2022-12-09T06:32:51.362Z,21.88
2022-12-09T06:33:57.318Z,23.38
2022-12-09T06:35:01.301Z,24.00
2022-12-09T06:36:05.379Z,22.33
2022-12-09T06:37:08.796Z,22.92
2022-12-09T06:38:11.368Z,23.05
2022-12-09T06:39:15.336Z,22.60
2022-12-09T06:40:18.087Z,23.92
2022-12-09T06:41:23.251Z,21.83
2022-12-09T06:42:25.903Z,21.52
2022-12-09T06:43:29.480Z,21.95
2022-12-09T06:44:33.162Z,21.55
2022-12-09T06:45:36.563Z,22.02
2022-12-09T06:46:40.663Z,21.25
2022-12-09T06:47:43.601Z,21.35
2022-12-09T06:48:47.382Z,21.80
2022-12-09T06:49:50.365Z,22.08
2022-12-09T06:50:54.446Z,21.67
2022-12-09T06:51:57.746Z,22.02
2022-12-09T06:53:00.251Z,21.60
2022-12-09T06:54:03.831Z,21.90
2022-12-09T06:55:08.656Z,22.08
2022-12-09T06:56:13.797Z,21.45
2022-12-09T06:57:17.933Z,22.00
2022-12-09T06:58:21.552Z,19.92
2022-12-09T06:59:25.435Z,21.63
2022-12-09T07:00:28.375Z,21.00
2022-12-09T07:01:32.184Z,19.85
2022-12-09T07:02:36.694Z,20.77
2022-12-09T07:03:41.142Z,20.73
2022-12-09T07:04:45.321Z,20.98
2022-12-09T07:05:48.018Z,20.42
2022-12-09T07:06:51.850Z,19.70
2022-12-09T07:07:55.613Z,19.25
2022-12-09T07:09:00.918Z,19.27
2022-12-09T07:10:04.918Z,18.98
2022-12-09T07:11:07.440Z,19.80
2022-12-09T07:12:11.066Z,19.88
2022-12-09T07:13:16.081Z,18.98
2022-12-09T07:14:19.546Z,19.75
2022-12-09T07:15:23.019Z,19.42
2022-12-09T07:16:26.823Z,19.50
2022-12-09T07:17:30.563Z,19.30
2022-12-09T07:18:34.411Z,18.52
2022-12-09T07:19:38.047Z,18.58
2022-12-09T07:20:40.901Z,18.52
2022-12-09T07:21:44.350Z,18.17
2022-12-09T07:22:46.665Z,17.88
2022-12-09T07:23:50.660Z,18.45
2022-12-09T07:24:54.799Z,18.20
2022-12-09T07:25:57.878Z,18.00
2022-12-09T07:27:06.357Z,16.90
2022-12-09T07:28:12.603Z,16.60
2022-12-09T07:29:17.946Z,16.73
2022-12-09T07:30:22.030Z,17.00
2022-12-09T07:31:26.552Z,16.48
2022-12-09T07:32:30.560Z,16.17
2022-12-09T07:33:34.366Z,16.42
2022-12-09T07:34:37.207Z,15.00
2022-12-09T07:35:40.898Z,17.17
2022-12-09T07:36:44.216Z,16.67
2022-12-09T07:37:47.556Z,16.60
2022-12-09T07:38:54.470Z,16.80
2022-12-09T07:39:57.780Z,16.95
2022-12-09T07:41:05.580Z,16.77
2022-12-09T07:42:08.984Z,15.88
2022-12-09T07:43:22.512Z,16.40
2022-12-09T07:44:28.389Z,16.90
2022-12-09T07:45:34.988Z,15.98
2022-12-09T07:46:37.987Z,17.15
2022-12-09T07:47:41.671Z,18.17
2022-12-09T07:48:44.972Z,17.48
2022-12-09T07:49:48.481Z,17.27
2022-12-09T07:50:52.044Z,16.90
2022-12-09T07:51:55.519Z,17.08
2022-12-09T07:53:00.281Z,17.40
2022-12-09T07:54:03.432Z,17.77
2022-12-09T07:55:08.347Z,17.92
2022-12-09T07:56:14.806Z,17.88
2022-12-09T07:57:18.399Z,18.25
2022-12-09T07:58:22.137Z,17.30
2022-12-09T07:59:25.465Z,17.55
2022-12-09T08:00:29.550Z,17.75
2022-12-09T08:01:33.120Z,17.25
2022-12-09T08:02:35.475Z,16.48
2022-12-09T08:03:40.280Z,17.42
2022-12-09T08:04:44.136Z,17.33
2022-12-09T08:05:47.915Z,17.63
2022-12-09T08:06:51.771Z,17.10
2022-12-09T08:07:55.676Z,17.20
2022-12-09T08:09:00.591Z,16.55
2022-12-09T08:10:04.488Z,16.38
2022-12-09T08:11:08.627Z,16.95
2022-12-09T08:12:12.855Z,16.38
2022-12-09T08:13:15.464Z,17.17
2022-12-09T08:14:18.830Z,16.48
2022-12-09T08:15:21.041Z,15.90
2022-12-09T08:16:26.634Z,16.90
2022-12-09T08:17:30.928Z,17.10
2022-12-09T08:18:35.247Z,17.30
2022-12-09T08:19:38.962Z,16.63
2022-12-09T08:20:42.126Z,17.65
2022-12-09T08:21:49.590Z,18.23
2022-12-09T08:24:00.623Z,18.98
2022-12-09T08:25:04.665Z,19.48
2022-12-09T08:26:07.592Z,19.25
2022-12-09T08:27:11.228Z,18.63
2022-12-09T08:28:13.840Z,18.67
2022-12-09T08:29:17.533Z,19.85
2022-12-09T08:30:20.382Z,18.65
2022-12-09T08:31:27.450Z,18.73
2022-12-09T08:32:31.983Z,19.10
2022-12-09T08:33:35.485Z,19.17
2022-12-09T08:34:38.934Z,18.70
2022-12-09T08:35:42.436Z,19.42
2022-12-09T08:36:46.492Z,18.42
2022-12-09T08:37:49.108Z,19.83
2022-12-09T08:38:53.065Z,17.83
2022-12-09T08:39:56.548Z,19.45
2022-12-09T08:41:00.069Z,19.50
2022-12-09T08:42:13.452Z,19.10
2022-12-09T08:43:16.025Z,19.58
2022-12-09T08:44:22.209Z,19.95
2022-12-09T08:45:26.216Z,19.13
2022-12-09T08:46:31.473Z,20.30
2022-12-09T08:47:35.390Z,22.17
2022-12-09T08:48:39.113Z,21.83
2022-12-09T08:49:42.822Z,22.33
2022-12-09T08:50:46.761Z,21.95
2022-12-09T08:51:51.807Z,20.80
2022-12-09T08:52:54.151Z,22.10
2022-12-09T08:53:58.166Z,22.60
2022-12-09T08:55:12.747Z,22.77
2022-12-09T08:56:19.657Z,22.33
2022-12-09T08:57:24.984Z,21.67
2022-12-09T08:58:27.429Z,23.35
2022-12-09T08:59:30.968Z,22.70
2022-12-09T09:00:33.710Z,23.60
2022-12-09T09:01:39.008Z,22.83
2022-12-09T09:02:41.977Z,23.63
2022-12-09T09:03:51.051Z,23.85
2022-12-09T09:04:54.750Z,22.02
2022-12-09T09:06:08.699Z,22.33
2022-12-09T09:07:14.210Z,22.92
2022-12-09T09:08:19.094Z,22.88
2022-12-09T09:09:24.484Z,23.13
2022-12-09T09:10:29.511Z,22.75
2022-12-09T09:11:33.561Z,23.02
2022-12-09T09:12:43.293Z,23.95
2022-12-09T09:13:54.655Z,23.85
2022-12-09T09:15:01.981Z,23.15
2022-12-09T09:16:05.720Z,23.40
2022-12-09T09:17:12.766Z,22.52
2022-12-09T09:18:19.060Z,24.23
2022-12-09T09:19:27.632Z,24.20
2022-12-09T09:20:32.841Z,23.10
2022-12-09T09:21:41.086Z,22.77
2022-12-09T09:23:02.894Z,22.45
2022-12-09T09:24:12.122Z,23.45
2022-12-09T09:25:15.852Z,23.55
2022-12-09T09:26:20.767Z,24.42
2022-12-09T09:27:24.384Z,24.20
2022-12-09T09:28:30.879Z,22.40
2022-12-09T09:29:35.648Z,23.77
2022-12-09T09:30:39.889Z,23.42
2022-12-09T09:31:43.975Z,25.25
2022-12-09T09:32:48.041Z,24.80
2022-12-09T09:33:52.855Z,25.02
2022-12-09T09:34:56.847Z,24.55
2022-12-09T09:36:08.353Z,25.23
2022-12-09T09:37:13.484Z,24.48
2022-12-09T09:38:20.015Z,25.90
2022-12-09T09:39:25.869Z,23.77
2022-12-09T09:40:31.133Z,26.35
2022-12-09T09:41:45.471Z,26.63
2022-12-09T09:42:52.317Z,25.77
2022-12-09T09:43:56.824Z,24.73
2022-12-09T09:45:03.894Z,24.67
2022-12-09T09:46:08.715Z,25.95
2022-12-09T09:47:16.764Z,25.50
2022-12-09T09:48:25.300Z,25.10
2022-12-09T09:49:39.100Z,24.92
2022-12-09T09:50:50.435Z,24.48
2022-12-09T09:51:53.427Z,24.98
2022-12-09T09:52:57.643Z,25.20
2022-12-09T09:54:06.691Z,25.63
2022-12-09T09:55:16.829Z,24.83
2022-12-09T09:56:27.841Z,25.75
2022-12-09T09:57:49.185Z,23.38
2022-12-09T10:00:09.711Z,24.25
2022-12-09T10:01:20.031Z,23.25
2022-12-09T10:02:36.494Z,24.90
2022-12-09T10:03:58.611Z,22.20
2022-12-09T10:05:12.101Z,21.75
2022-12-09T10:06:28.252Z,22.17
2022-12-09T10:07:39.954Z,23.17
2022-12-09T10:08:56.251Z,22.35
2022-12-09T10:10:14.090Z,22.33
2022-12-09T10:11:24.661Z,22.10
2022-12-09T10:12:38.373Z,21.05
2022-12-09T10:13:49.400Z,21.20
2022-12-09T10:14:59.115Z,21.08
2022-12-09T10:16:10.853Z,20.33
2022-12-09T10:17:25.229Z,20.25
2022-12-09T10:18:33.665Z,19.95
2022-12-09T10:19:42.681Z,19.83
2022-12-09T10:20:46.914Z,20.55
2022-12-09T10:21:54.688Z,19.55
2022-12-09T10:23:02.036Z,19.42
2022-12-09T10:24:19.030Z,20.17
2022-12-09T10:25:25.854Z,18.65
2022-12-09T10:26:32.151Z,19.23
2022-12-09T10:27:39.785Z,19.38
2022-12-09T10:28:47.709Z,18.73
2022-12-09T10:29:56.763Z,18.38
2022-12-09T10:31:00.831Z,19.05
2022-12-09T10:32:03.843Z,18.88
2022-12-09T10:33:08.825Z,18.40
2022-12-09T10:34:14.358Z,17.83
2022-12-09T10:35:22.638Z,17.65
2022-12-09T10:36:35.228Z,17.77
2022-12-09T10:37:39.602Z,18.40
2022-12-09T10:38:43.922Z,18.60
2022-12-09T10:39:47.213Z,17.02
2022-12-09T10:41:08.016Z,17.20
2022-12-09T10:42:35.074Z,16.88
2022-12-09T10:43:42.401Z,16.77
2022-12-09T10:44:49.157Z,16.52
2022-12-09T10:47:28.364Z,15.75
2022-12-09T10:48:37.627Z,16.65
2022-12-09T10:49:43.999Z,16.45
2022-12-09T10:50:48.633Z,15.45
2022-12-09T10:51:55.454Z,16.27
2022-12-09T10:53:04.178Z,16.35
2022-12-09T10:54:21.740Z,16.30
2022-12-09T10:55:32.125Z,16.20
2022-12-09T10:56:37.850Z,14.93
2022-12-09T10:57:41.438Z,16.63
2022-12-09T10:58:44.712Z,15.35
2022-12-09T10:59:59.313Z,16.25
2022-12-09T11:01:09.590Z,14.80
2022-12-09T11:02:22.871Z,15.20
2022-12-09T11:03:29.729Z,15.45
2022-12-09T11:04:35.090Z,15.90
2022-12-09T11:05:38.396Z,14.82
2022-12-09T11:06:43.447Z,15.13
2022-12-09T11:07:49.338Z,15.13
2022-12-09T11:08:55.746Z,15.07
2022-12-09T11:10:09.259Z,14.88
2022-12-09T11:11:13.120Z,14.05
2022-12-09T11:12:21.188Z,14.73
2022-12-09T11:13:40.510Z,14.32
2022-12-09T11:14:52.497Z,13.98
2022-12-09T11:15:59.458Z,14.35
2022-12-09T11:17:16.937Z,14.20
2022-12-09T11:18:33.075Z,14.68
2022-12-09T11:19:40.726Z,13.02
2022-12-09T11:20:55.207Z,14.02
2022-12-09T11:22:16.079Z,13.52
2022-12-09T11:23:22.509Z,13.90
2022-12-09T11:24:27.735Z,13.77
2022-12-09T11:25:33.163Z,12.50
2022-12-09T11:26:39.516Z,12.85
2022-12-09T11:27:48.109Z,13.45
2022-12-09T11:29:01.813Z,13.10
2022-12-09T11:30:12.732Z,13.52
2022-12-09T11:31:29.990Z,12.77
2022-12-09T11:32:33.215Z,13.35
2022-12-09T11:33:38.688Z,13.63
2022-12-09T11:34:47.792Z,13.15
2022-12-09T11:35:54.867Z,14.55
2022-12-09T11:37:02.591Z,13.90
2022-12-09T11:38:17.147Z,13.60
2022-12-09T11:39:25.221Z,12.77
2022-12-09T11:40:28.873Z,12.90
2022-12-09T11:41:48.811Z,13.25
2022-12-09T11:42:54.270Z,13.00
2022-12-09T11:43:58.232Z,13.65
2022-12-09T11:45:05.484Z,14.05
2022-12-09T11:46:22.384Z,13.65
2022-12-09T11:47:50.339Z,14.13
2022-12-09T11:48:59.112Z,13.10
2022-12-09T11:50:18.571Z,12.93
2022-12-09T11:51:23.894Z,13.05
2022-12-09T11:52:29.717Z,13.85
2022-12-09T11:53:41.148Z,13.63
2022-12-09T11:54:49.710Z,13.38
2022-12-09T11:55:56.849Z,13.68
2022-12-09T11:57:01.439Z,11.93
2022-12-09T11:58:11.895Z,12.85
2022-12-09T11:59:17.941Z,13.50
2022-12-09T12:00:24.574Z,13.85
2022-12-09T12:01:32.829Z,12.35
2022-12-09T12:02:42.077Z,13.15
2022-12-09T12:03:49.877Z,13.07
2022-12-09T12:04:58.383Z,12.98
2022-12-09T12:06:05.343Z,12.80
2022-12-09T12:07:14.143Z,13.05
2022-12-09T12:08:24.344Z,12.05
2022-12-09T12:09:36.849Z,12.85
2022-12-09T12:10:42.897Z,11.90
2022-12-09T12:11:55.301Z,12.43
2022-12-09T12:13:05.322Z,12.65
2022-12-09T12:14:17.266Z,12.75
2022-12-09T12:15:24.914Z,12.70
2022-12-09T12:16:39.285Z,12.95
2022-12-09T12:17:43.871Z,12.65
2022-12-09T12:18:51.271Z,12.70
2022-12-09T12:19:56.385Z,12.10
2022-12-09T12:21:21.197Z,12.15
2022-12-09T12:22:39.688Z,12.57
2022-12-09T12:24:01.908Z,12.48
2022-12-09T12:25:18.477Z,12.32
2022-12-09T12:26:26.245Z,12.15
2022-12-09T12:27:42.668Z,11.95
2022-12-09T12:29:08.249Z,11.48
2022-12-09T12:30:13.313Z,11.52
2022-12-09T12:31:32.457Z,11.20
2022-12-09T12:32:52.255Z,11.90
2022-12-09T12:34:25.926Z,12.18
2022-12-09T12:35:45.961Z,11.57
2022-12-09T12:36:56.997Z,11.82
2022-12-09T12:38:13.371Z,11.68
2022-12-09T12:39:28.105Z,11.35
2022-12-09T12:40:41.020Z,11.82
2022-12-09T12:41:59.657Z,11.30
2022-12-09T12:43:29.852Z,11.82
2022-12-09T12:45:04.710Z,11.95
2022-12-09T12:46:29.640Z,10.88
2022-12-09T12:47:44.341Z,11.80
2022-12-09T12:49:01.633Z,11.45
2022-12-09T12:50:44.709Z,11.18
2022-12-09T12:51:58.492Z,11.18
2022-12-09T12:53:08.491Z,12.45
2022-12-09T12:54:27.497Z,12.27
2022-12-09T12:55:49.130Z,12.38
2022-12-09T12:56:58.815Z,13.50
2022-12-09T12:58:11.087Z,12.05
2022-12-09T12:59:23.982Z,12.48
2022-12-09T13:00:34.431Z,12.65
2022-12-09T13:01:47.622Z,13.95
2022-12-09T13:03:03.126Z,13.57
2022-12-09T13:04:18.555Z,14.00
2022-12-09T13:05:23.956Z,13.48
2022-12-09T13:06:43.090Z,14.10
2022-12-09T13:07:52.526Z,13.32
2022-12-09T13:09:03.078Z,13.82
2022-12-09T13:11:21.674Z,12.82
2022-12-09T13:12:42.329Z,12.50
2022-12-09T13:13:51.143Z,12.95
2022-12-09T13:14:56.364Z,13.07
2022-12-09T13:16:02.840Z,12.77
2022-12-09T13:17:09.684Z,12.93
2022-12-09T13:18:15.968Z,13.23
2022-12-09T13:19:24.680Z,13.45
2022-12-09T13:20:32.329Z,12.68
2022-12-09T13:21:36.286Z,12.75
2022-12-09T13:22:48.150Z,12.13
2022-12-09T13:24:01.600Z,12.98
2022-12-09T13:25:15.919Z,12.65
2022-12-09T13:26:31.821Z,13.00
2022-12-09T13:27:40.757Z,12.05
2022-12-09T13:28:48.327Z,13.35
2022-12-09T13:29:58.760Z,13.45
2022-12-09T13:31:02.706Z,13.23
2022-12-09T13:32:18.100Z,12.48
2022-12-09T13:33:37.487Z,12.25
2022-12-09T13:34:43.265Z,11.60
2022-12-09T13:35:55.569Z,12.02
2022-12-09T13:36:57.798Z,12.45
2022-12-09T13:38:01.634Z,11.65
2022-12-09T13:39:05.248Z,12.30
2022-12-09T13:40:30.718Z,12.63
2022-12-09T13:42:00.033Z,12.75
2022-12-09T13:43:13.419Z,12.90
2022-12-09T13:44:18.996Z,13.30
2022-12-09T13:45:27.888Z,12.20
2022-12-09T13:46:31.136Z,13.60
2022-12-09T13:47:36.999Z,13.82
2022-12-09T13:48:50.052Z,13.13
2022-12-09T13:49:57.055Z,13.48
2022-12-09T13:51:01.159Z,13.60
2022-12-09T13:52:04.659Z,14.00
2022-12-09T13:53:23.504Z,13.63
2022-12-09T13:54:29.170Z,14.18
2022-12-09T13:55:39.890Z,12.88
2022-12-09T13:57:56.914Z,13.95
2022-12-09T13:59:44.321Z,13.90
2022-12-09T14:01:04.640Z,13.00
2022-12-09T14:02:22.155Z,13.00
2022-12-09T14:03:29.919Z,13.88
2022-12-09T14:04:37.812Z,13.55
2022-12-09T14:05:40.408Z,13.98
2022-12-09T14:06:55.766Z,14.95
2022-12-09T14:08:04.640Z,15.07
2022-12-09T14:09:29.561Z,15.30
2022-12-09T14:10:44.297Z,14.77
2022-12-09T14:11:49.819Z,14.25
2022-12-09T14:13:22.622Z,14.38
2022-12-09T14:14:50.569Z,14.82
2022-12-09T14:16:15.621Z,15.32
2022-12-09T14:18:02.467Z,15.05
2022-12-09T14:19:41.241Z,14.07
2022-12-09T14:20:44.429Z,14.60
2022-12-09T14:22:25.840Z,14.82
2022-12-09T14:23:29.057Z,14.13
2022-12-09T14:24:36.750Z,14.88
2022-12-09T14:26:05.858Z,14.57
2022-12-09T14:27:14.809Z,14.93
2022-12-09T14:28:51.274Z,14.07
2022-12-09T14:29:57.118Z,15.32
2022-12-09T14:31:06.594Z,13.82
2022-12-09T14:32:24.691Z,14.82
2022-12-09T14:33:32.066Z,13.48
2022-12-09T14:34:40.807Z,15.13