createdAt,value
2018-09-28T00:01:33.281Z,16.42
2018-09-28T00:04:03.301Z,16.65
2018-09-28T00:06:33.311Z,13.90
2018-09-28T00:09:03.571Z,17.12
2018-09-28T00:11:36.830Z,12.93
2018-09-28T00:14:06.412Z,17.33
2018-09-28T00:16:35.727Z,19.27
2018-09-28T00:19:05.128Z,17.83
2018-09-28T00:21:34.644Z,23.87
2018-09-28T00:24:03.985Z,18.70
2018-09-28T00:26:33.353Z,16.97
2018-09-28T00:29:03.239Z,20.55
2018-09-28T00:31:33.255Z,12.18
2018-09-28T00:34:03.293Z,13.20
2018-09-28T00:36:33.348Z,13.13
2018-09-28T00:39:03.336Z,12.37
2018-09-28T00:41:33.280Z,11.85
2018-09-28T00:44:03.435Z,11.97
2018-09-28T00:46:33.280Z,13.10
2018-09-28T00:49:03.510Z,7.05
2018-09-28T00:51:33.353Z,9.28
2018-09-28T00:54:03.242Z,8.40
2018-09-28T00:56:33.337Z,6.62
2018-09-28T00:59:03.399Z,4.83
2018-09-28T01:01:37.945Z,7.25
2018-09-28T01:04:07.447Z,7.37
2018-09-28T01:06:36.826Z,10.63
2018-09-28T01:09:09.932Z,7.20
2018-09-28T01:11:39.947Z,8.00
2018-09-28T01:14:09.385Z,7.20
2018-09-28T01:16:38.705Z,7.77
2018-09-28T01:19:08.394Z,8.25
2018-09-28T01:21:37.802Z,9.40
2018-09-28T01:24:07.215Z,11.60
2018-09-28T01:26:36.585Z,11.10
2018-09-28T01:29:05.906Z,7.60
2018-09-28T01:31:35.265Z,9.30
2018-09-28T01:34:04.694Z,12.70
2018-09-28T01:36:34.063Z,8.33
2018-09-28T01:39:03.826Z,7.77
2018-09-28T01:41:33.407Z,11.18
2018-09-28T01:44:03.447Z,9.00
2018-09-28T01:46:33.459Z,10.30
2018-09-28T01:49:03.450Z,8.78
2018-09-28T01:51:33.399Z,10.23
2018-09-28T01:54:03.489Z,13.25
2018-09-28T01:56:33.411Z,11.60
2018-09-28T01:59:03.396Z,11.08
2018-09-28T02:01:33.468Z,6.75
2018-09-28T02:04:03.474Z,8.20
2018-09-28T02:06:33.444Z,8.93
2018-09-28T02:09:03.705Z,12.05
2018-09-28T02:11:33.535Z,10.70
2018-09-28T02:14:03.464Z,12.50
2018-09-28T02:16:33.479Z,11.00
2018-09-28T02:21:57.208Z,8.93
2018-09-28T02:24:26.559Z,8.90
2018-09-28T02:26:55.923Z,9.87
2018-09-28T02:29:25.316Z,11.07
2018-09-28T02:31:54.660Z,10.37
2018-09-28T02:34:24.088Z,9.43
2018-09-28T02:36:53.603Z,9.38
2018-09-28T02:39:22.964Z,9.23
2018-09-28T02:41:52.324Z,9.93
2018-09-28T02:44:21.693Z,11.10
2018-09-28T02:46:51.011Z,12.87
2018-09-28T02:49:20.383Z,12.67
2018-09-28T02:51:49.796Z,8.77
2018-09-28T02:54:19.196Z,10.33
2018-09-28T02:56:48.563Z,9.45
2018-09-28T02:59:17.932Z,8.43
2018-09-28T03:01:47.407Z,8.70
2018-09-28T03:04:16.831Z,8.60
2018-09-28T03:06:46.186Z,10.00
2018-09-28T03:09:15.560Z,7.60
2018-09-28T03:11:44.899Z,11.70
2018-09-28T03:14:14.295Z,10.40
2018-09-28T03:16:43.620Z,11.38
2018-09-28T03:19:12.992Z,11.33
2018-09-28T03:21:42.360Z,13.67
2018-09-28T03:24:11.680Z,9.33
2018-09-28T03:26:41.043Z,13.08
2018-09-28T03:29:10.499Z,11.60
2018-09-28T03:31:39.863Z,12.37
2018-09-28T03:34:09.224Z,13.00
2018-09-28T03:36:38.575Z,15.40
2018-09-28T03:39:08.601Z,10.50
2018-09-28T03:41:38.026Z,14.63
2018-09-28T03:44:07.426Z,9.77
2018-09-28T03:46:36.815Z,11.80
2018-09-28T03:49:06.207Z,14.87
2018-09-28T03:51:35.591Z,16.17
2018-09-28T03:54:04.992Z,13.73
2018-09-28T03:56:34.335Z,12.80
2018-09-28T03:59:03.707Z,13.48
2018-09-28T04:01:33.770Z,14.63
2018-09-28T04:04:03.703Z,13.13
2018-09-28T04:06:33.718Z,16.62
2018-09-28T04:09:04.818Z,10.68
2018-09-28T04:11:34.151Z,13.87
2018-09-28T04:14:03.794Z,14.33
2018-09-28T04:16:33.809Z,11.95
2018-09-28T04:19:03.811Z,14.58
2018-09-28T04:21:33.767Z,14.38
2018-09-28T04:24:03.706Z,10.60
2018-09-28T04:26:33.773Z,15.53
2018-09-28T04:29:03.778Z,13.72
2018-09-28T04:31:33.790Z,12.88
2018-09-28T04:34:03.728Z,12.88
2018-09-28T04:36:33.756Z,16.27
2018-09-28T04:39:04.652Z,14.83
2018-09-28T04:41:34.029Z,14.33
2018-09-28T04:44:03.846Z,15.65
2018-09-28T04:46:33.830Z,14.40
2018-09-28T04:49:03.834Z,12.80
2018-09-28T04:51:34.087Z,17.35
2018-09-28T04:54:03.800Z,13.78
2018-09-28T04:56:33.785Z,15.28
2018-09-28T04:59:03.860Z,14.65
2018-09-28T05:01:33.983Z,13.17
2018-09-28T05:04:04.101Z,14.75
2018-09-28T05:06:33.806Z,12.90
2018-09-28T05:09:05.277Z,11.93
2018-09-28T05:11:34.710Z,18.53
2018-09-28T05:14:04.141Z,13.90
2018-09-28T05:16:33.894Z,9.28
2018-09-28T05:19:03.900Z,18.67
2018-09-28T05:21:33.982Z,10.90
2018-09-28T05:24:03.875Z,12.35
2018-09-28T05:26:33.876Z,12.85
2018-09-28T05:29:03.916Z,12.43
2018-09-28T05:31:34.000Z,12.43
2018-09-28T05:34:03.949Z,10.58
2018-09-28T05:36:33.891Z,12.53
2018-09-28T05:39:05.272Z,13.03
2018-09-28T05:41:34.673Z,13.70
2018-09-28T05:44:04.156Z,14.00
2018-09-28T05:46:33.956Z,11.83
2018-09-28T05:49:03.904Z,15.97
2018-09-28T05:51:33.941Z,12.40
2018-09-28T05:54:03.916Z,12.63
2018-09-28T05:56:33.946Z,9.93
2018-09-28T06:01:49.267Z,14.10
2018-09-28T06:04:23.998Z,11.87
2018-09-28T06:06:53.433Z,11.27
2018-09-28T06:09:22.838Z,11.33
2018-09-28T06:11:52.210Z,12.93
2018-09-28T06:14:21.723Z,16.23
2018-09-28T06:16:51.108Z,8.90
2018-09-28T06:19:20.529Z,15.00
2018-09-28T06:21:49.942Z,10.23
2018-09-28T06:24:19.316Z,10.70
2018-09-28T06:26:48.700Z,14.20
2018-09-28T06:29:18.019Z,12.93
2018-09-28T06:31:47.444Z,14.33
2018-09-28T06:34:17.214Z,13.67
2018-09-28T06:36:46.564Z,15.10
2018-09-28T06:39:15.994Z,15.10
2018-09-28T06:41:45.417Z,12.43
2018-09-28T06:44:14.773Z,13.20
2018-09-28T06:46:44.284Z,11.45
2018-09-28T06:49:13.650Z,16.90
2018-09-28T06:51:43.008Z,13.05
2018-09-28T06:54:12.431Z,12.50
2018-09-28T06:56:47.593Z,16.10
2018-09-28T06:59:17.153Z,12.23
2018-09-28T07:01:46.578Z,11.37
2018-09-28T07:04:15.988Z,12.55
2018-09-28T07:06:45.349Z,12.80
2018-09-28T07:09:14.741Z,11.00
2018-09-28T07:11:44.206Z,11.97
2018-09-28T07:14:13.570Z,9.13
2018-09-28T07:16:43.097Z,9.97
2018-09-28T07:19:12.433Z,11.63
2018-09-28T07:21:41.767Z,12.63
2018-09-28T07:24:11.167Z,9.98
2018-09-28T07:26:40.543Z,8.93
2018-09-28T07:29:09.919Z,11.87
2018-09-28T07:31:39.355Z,12.03
2018-09-28T07:34:08.845Z,10.80
2018-09-28T07:36:38.375Z,13.28
2018-09-28T07:39:10.930Z,9.50
2018-09-28T07:41:40.382Z,11.17
2018-09-28T07:44:09.943Z,8.83
2018-09-28T07:46:39.381Z,13.53
2018-09-28T07:49:08.807Z,13.48
2018-09-28T07:51:38.265Z,15.18
2018-09-28T07:54:07.775Z,10.73
2018-09-28T07:56:37.226Z,10.67
2018-09-28T07:59:06.630Z,13.00
2018-09-28T08:01:36.063Z,11.77
2018-09-28T08:04:05.565Z,10.17
2018-09-28T08:06:34.861Z,12.03
2018-09-28T08:09:05.866Z,9.20
2018-09-28T08:11:35.352Z,12.88
2018-09-28T08:14:04.671Z,11.83
2018-09-28T08:16:34.182Z,11.48
2018-09-28T08:19:04.235Z,11.60
2018-09-28T08:21:34.155Z,9.95
2018-09-28T08:24:04.226Z,12.63
2018-09-28T08:29:43.125Z,9.65
2018-09-28T08:32:12.773Z,11.08
2018-09-28T08:34:42.125Z,12.60
2018-09-28T08:37:11.461Z,11.03
2018-09-28T08:39:43.841Z,7.13
2018-09-28T08:45:14.499Z,10.33
2018-09-28T08:47:44.226Z,11.27
2018-09-28T08:50:13.550Z,8.83
2018-09-28T08:52:49.168Z,9.07
2018-09-28T08:55:22.200Z,10.03
2018-09-28T08:57:51.707Z,9.63
2018-09-28T09:00:21.139Z,10.33
2018-09-28T09:02:50.488Z,8.53
2018-09-28T09:05:19.796Z,10.57
2018-09-28T09:07:49.157Z,9.93
2018-09-28T09:10:18.493Z,7.00
2018-09-28T09:12:47.847Z,7.43
2018-09-28T09:15:17.198Z,8.00
2018-09-28T09:17:46.622Z,6.70
2018-09-28T09:20:15.931Z,10.67
2018-09-28T09:22:45.244Z,7.50
2018-09-28T09:25:14.703Z,5.87
2018-09-28T09:27:44.039Z,10.03
2018-09-28T09:30:13.410Z,7.63
2018-09-28T09:32:42.748Z,10.33
2018-09-28T09:35:12.096Z,9.57
2018-09-28T09:37:41.462Z,10.63
2018-09-28T09:40:10.887Z,8.47
2018-09-28T09:42:40.286Z,9.77
2018-09-28T09:45:09.606Z,7.07
2018-09-28T09:47:38.933Z,7.87
2018-09-28T09:50:08.283Z,8.87
2018-09-28T09:52:37.643Z,7.03
2018-09-28T09:55:07.591Z,7.40
2018-09-28T09:57:36.992Z,7.57
2018-09-28T10:00:06.433Z,7.77
2018-09-28T10:02:40.890Z,7.37
2018-09-28T10:05:10.237Z,7.13
2018-09-28T10:07:39.555Z,11.80
2018-09-28T10:10:08.934Z,9.40
2018-09-28T10:12:38.385Z,9.70
2018-09-28T10:15:07.704Z,8.70
2018-09-28T10:17:37.112Z,9.33
2018-09-28T10:20:06.510Z,7.80
2018-09-28T10:22:35.848Z,7.43
2018-09-28T10:25:05.225Z,5.60
2018-09-28T10:27:34.693Z,7.37
2018-09-28T10:30:03.984Z,6.27
2018-09-28T10:32:33.322Z,8.40
2018-09-28T10:35:02.677Z,6.23
2018-09-28T10:37:32.018Z,6.37
2018-09-28T10:40:01.343Z,6.23
2018-09-28T10:42:30.748Z,10.17
2018-09-28T10:45:00.057Z,9.50
2018-09-28T10:47:29.413Z,6.93
2018-09-28T10:49:58.672Z,6.87
2018-09-28T10:52:28.023Z,6.87
2018-09-28T10:54:57.275Z,8.87
2018-09-28T10:57:26.649Z,4.27
2018-09-28T10:59:55.907Z,7.10
2018-09-28T11:02:25.181Z,8.67
2018-09-28T11:04:54.488Z,7.03
2018-09-28T11:07:23.782Z,7.53
2018-09-28T11:09:53.203Z,6.80
2018-09-28T11:12:22.515Z,7.07
2018-09-28T11:14:51.821Z,6.57
2018-09-28T11:17:21.114Z,5.73
2018-09-28T11:19:50.429Z,8.17
2018-09-28T11:22:19.717Z,6.65
2018-09-28T11:24:49.067Z,4.77
2018-09-28T11:27:18.415Z,4.97
2018-09-28T11:29:47.712Z,7.53
2018-09-28T11:32:17.027Z,5.17
2018-09-28T11:34:46.370Z,5.20
2018-09-28T11:37:15.818Z,6.77
2018-09-28T11:39:45.248Z,5.53
2018-09-28T11:42:14.534Z,4.17
2018-09-28T11:44:43.858Z,3.23
2018-09-28T11:47:13.165Z,8.17
2018-09-28T11:49:42.560Z,6.03
2018-09-28T11:52:11.887Z,5.30
2018-09-28T11:54:41.746Z,7.55
2018-09-28T11:57:11.816Z,4.85
2018-09-28T11:59:41.924Z,7.47
2018-09-28T12:02:11.878Z,5.70
2018-09-28T12:04:41.852Z,4.85
2018-09-28T12:07:11.915Z,8.78
2018-09-28T12:09:42.031Z,8.05
2018-09-28T12:12:11.864Z,8.63
2018-09-28T12:14:41.850Z,8.65
2018-09-28T12:17:11.927Z,9.35
2018-09-28T12:19:41.829Z,5.12
2018-09-28T12:22:11.931Z,7.62
2018-09-28T12:24:41.867Z,9.23
2018-09-28T12:27:12.048Z,7.92
2018-09-28T12:29:41.886Z,6.87
2018-09-28T12:32:11.894Z,7.33
2018-09-28T12:34:41.864Z,6.42
2018-09-28T12:37:11.940Z,7.78
2018-09-28T12:39:41.979Z,10.18
2018-09-28T12:42:12.037Z,10.32
2018-09-28T12:44:41.913Z,7.92
2018-09-28T12:47:11.926Z,8.10
2018-09-28T12:49:41.972Z,6.47
2018-09-28T12:52:12.070Z,7.47
2018-09-28T12:54:41.937Z,7.65
2018-09-28T12:57:11.920Z,3.98
2018-09-28T12:59:41.938Z,5.15
2018-09-28T13:02:12.047Z,6.03
2018-09-28T13:04:41.979Z,4.50
2018-09-28T13:07:12.039Z,6.47
2018-09-28T13:09:42.023Z,9.13
2018-09-28T13:12:12.143Z,6.60
2018-09-28T13:14:42.163Z,6.25
2018-09-28T13:17:12.015Z,5.03
2018-09-28T13:19:41.995Z,5.47
2018-09-28T13:22:12.186Z,9.00
2018-09-28T13:24:42.148Z,7.40
2018-09-28T13:27:12.087Z,10.53
2018-09-28T13:29:42.117Z,7.22
2018-09-28T13:32:12.155Z,5.62
2018-09-28T13:34:41.990Z,12.98
2018-09-28T13:37:12.060Z,6.42
2018-09-28T13:39:42.102Z,8.50
2018-09-28T13:42:12.086Z,8.80
2018-09-28T13:44:42.155Z,8.70
2018-09-28T13:47:12.069Z,7.40
2018-09-28T13:49:42.051Z,7.10
2018-09-28T13:52:12.082Z,8.35
2018-09-28T13:54:42.204Z,7.65
2018-09-28T13:57:12.178Z,5.75
2018-09-28T13:59:42.194Z,9.15
2018-09-28T14:02:12.123Z,6.25
2018-09-28T14:04:42.170Z,9.00
2018-09-28T14:07:12.301Z,5.33
2018-09-28T14:09:42.055Z,6.20
2018-09-28T14:12:12.207Z,5.97
2018-09-28T14:14:42.200Z,5.67
2018-09-28T14:17:12.187Z,6.80
2018-09-28T14:19:42.138Z,3.00
2018-09-28T14:22:12.383Z,7.47
2018-09-28T14:24:42.300Z,7.72
2018-09-28T14:27:12.188Z,6.40
2018-09-28T14:29:42.082Z,7.60
2018-09-28T14:32:12.153Z,9.10
2018-09-28T14:34:42.295Z,6.80
2018-09-28T14:37:12.232Z,6.97
2018-09-28T14:39:42.138Z,8.20
2018-09-28T14:42:12.219Z,8.18
2018-09-28T14:44:42.193Z,7.90
2018-09-28T14:47:12.153Z,9.15
2018-09-28T14:49:42.277Z,12.13
2018-09-28T14:52:12.291Z,9.70
2018-09-28T14:54:48.952Z,10.65
2018-09-28T14:57:18.264Z,10.43
2018-09-28T14:59:47.569Z,8.80
2018-09-28T15:02:16.873Z,9.03
2018-09-28T15:04:46.293Z,8.58
2018-09-28T15:07:15.595Z,9.03
2018-09-28T15:09:44.854Z,10.07
2018-09-28T15:12:14.209Z,8.80
2018-09-28T15:14:43.567Z,6.07
2018-09-28T15:17:12.892Z,9.77
2018-09-28T15:19:42.851Z,8.18
2018-09-28T15:22:12.739Z,6.25
2018-09-28T15:24:42.719Z,7.97
2018-09-28T15:27:12.800Z,9.88
2018-09-28T15:29:42.879Z,11.18
2018-09-28T15:32:12.819Z,13.28
2018-09-28T15:34:42.839Z,10.20
2018-09-28T15:37:19.225Z,8.53
2018-09-28T15:39:48.791Z,8.00
2018-09-28T15:42:18.271Z,8.10
2018-09-28T15:44:47.816Z,10.87
2018-09-28T15:47:17.125Z,11.85
2018-09-28T15:49:53.965Z,11.10
2018-09-28T15:52:23.473Z,11.73
2018-09-28T15:54:52.791Z,8.97
2018-09-28T15:57:22.118Z,8.65
2018-09-28T15:59:51.470Z,10.93
2018-09-28T16:02:20.800Z,10.80
2018-09-28T16:04:50.135Z,10.10
2018-09-28T16:07:19.473Z,9.83
2018-09-28T16:09:48.839Z,13.57
2018-09-28T16:12:18.761Z,7.27
2018-09-28T16:14:48.062Z,8.70
2018-09-28T16:17:17.378Z,11.73
2018-09-28T16:19:46.796Z,11.57
2018-09-28T16:22:16.115Z,10.90
2018-09-28T16:24:45.462Z,6.47
2018-09-28T16:27:14.750Z,7.87
2018-09-28T16:29:44.199Z,9.60
2018-09-28T16:32:13.501Z,4.67
2018-09-28T16:34:42.815Z,8.07
2018-09-28T16:37:12.166Z,9.93
2018-09-28T16:39:41.492Z,9.53
2018-09-28T16:42:10.782Z,7.03
2018-09-28T16:44:40.069Z,5.93
2018-09-28T16:47:09.410Z,8.10
2018-09-28T16:49:38.686Z,6.77
2018-09-28T16:52:08.043Z,7.50
2018-09-28T16:54:37.382Z,6.22
2018-09-28T16:57:06.749Z,5.00
2018-09-28T16:59:36.026Z,7.30
2018-09-28T17:02:05.486Z,12.93
2018-09-28T17:04:34.848Z,6.40
2018-09-28T17:07:04.224Z,9.17
2018-09-28T17:09:33.599Z,6.07
2018-09-28T17:12:02.963Z,7.63
2018-09-28T17:14:32.331Z,5.67
2018-09-28T17:17:01.951Z,7.00
2018-09-28T17:19:31.297Z,8.47
2018-09-28T17:22:00.629Z,9.37
2018-09-28T17:24:29.958Z,9.00
2018-09-28T17:26:59.302Z,7.37
2018-09-28T17:29:28.685Z,7.80
2018-09-28T17:31:58.017Z,6.93
2018-09-28T17:34:27.491Z,9.93
2018-09-28T17:36:59.959Z,8.40
2018-09-28T17:39:29.430Z,8.03
2018-09-28T17:41:58.690Z,6.77
2018-09-28T17:44:28.061Z,13.00
2018-09-28T17:46:57.729Z,9.88
2018-09-28T17:49:27.519Z,8.75
2018-09-28T17:51:57.531Z,5.47
2018-09-28T17:54:27.754Z,9.58
2018-09-28T17:56:57.569Z,7.17
2018-09-28T17:59:27.527Z,9.05
2018-09-28T18:01:57.531Z,7.92
2018-09-28T18:04:27.640Z,9.85
2018-09-28T18:06:57.568Z,11.28
2018-09-28T18:09:27.631Z,9.55
2018-09-28T18:11:57.595Z,7.17
2018-09-28T18:14:27.592Z,11.15
2018-09-28T18:16:57.558Z,8.68
2018-09-28T18:19:27.551Z,10.68
2018-09-28T18:21:57.642Z,7.28
2018-09-28T18:24:27.535Z,7.97
2018-09-28T18:26:57.627Z,6.65
2018-09-28T18:29:27.589Z,8.58
2018-09-28T18:31:57.793Z,9.05
2018-09-28T18:34:27.761Z,7.72
2018-09-28T18:36:57.551Z,11.30
2018-09-28T18:39:27.698Z,7.57
2018-09-28T18:41:57.852Z,7.70
2018-09-28T18:44:27.615Z,8.80
2018-09-28T18:46:57.649Z,7.65
2018-09-28T18:49:28.738Z,8.63
2018-09-28T18:51:58.069Z,6.57
2018-09-28T18:54:27.865Z,9.23
2018-09-28T18:56:57.721Z,9.20
2018-09-28T18:59:27.641Z,8.90
2018-09-28T19:01:57.658Z,8.80
2018-09-28T19:04:27.658Z,11.33
2018-09-28T19:06:57.710Z,12.73
2018-09-28T19:09:27.706Z,7.35
2018-09-28T19:11:57.786Z,5.90
2018-09-28T19:14:27.830Z,9.38
2018-09-28T19:16:57.674Z,8.98
2018-09-28T19:19:27.709Z,8.98
2018-09-28T19:21:57.675Z,7.75
2018-09-28T19:24:27.641Z,9.47
2018-09-28T19:26:57.769Z,9.10
2018-09-28T19:29:27.651Z,8.55
2018-09-28T19:31:57.674Z,10.53
2018-09-28T19:34:27.863Z,10.25
2018-09-28T19:36:57.757Z,6.97
2018-09-28T19:39:27.804Z,6.62
2018-09-28T19:41:57.694Z,9.00
2018-09-28T19:44:27.727Z,7.30
2018-09-28T19:46:57.778Z,8.95
2018-09-28T19:49:27.782Z,11.00
2018-09-28T19:51:57.740Z,9.43
2018-09-28T19:54:27.767Z,5.83
2018-09-28T19:56:57.833Z,7.40
2018-09-28T19:59:27.731Z,7.70
2018-09-28T20:01:57.786Z,10.45
2018-09-28T20:04:27.770Z,10.05
2018-09-28T20:06:57.764Z,8.08
2018-09-28T20:09:27.777Z,7.60
2018-09-28T20:11:57.915Z,11.60
2018-09-28T20:14:27.711Z,8.60
2018-09-28T20:16:57.815Z,7.90
2018-09-28T20:19:27.763Z,7.28
2018-09-28T20:21:57.788Z,9.65
2018-09-28T20:24:27.855Z,8.88
2018-09-28T20:26:57.769Z,7.47
2018-09-28T20:29:27.804Z,5.92
2018-09-28T20:31:57.857Z,10.30
2018-09-28T20:34:27.790Z,6.85
2018-09-28T20:36:57.990Z,6.75
2018-09-28T20:39:27.751Z,9.40
2018-09-28T20:41:57.878Z,9.10
2018-09-28T20:44:27.791Z,9.95
2018-09-28T20:46:57.769Z,8.48
2018-09-28T20:49:27.823Z,7.85
2018-09-28T20:51:57.885Z,7.58
2018-09-28T20:54:27.812Z,10.15
2018-09-28T20:56:58.287Z,10.13
2018-09-28T20:59:27.781Z,6.17
2018-09-28T21:01:57.808Z,7.78
2018-09-28T21:04:28.023Z,9.25
2018-09-28T21:06:57.887Z,10.58
2018-09-28T21:09:27.868Z,9.43
2018-09-28T21:11:57.954Z,7.97
2018-09-28T21:14:27.838Z,6.08
2018-09-28T21:16:57.875Z,7.03
2018-09-28T21:19:27.928Z,9.13
2018-09-28T21:21:57.918Z,6.97
2018-09-28T21:24:27.896Z,8.73
2018-09-28T21:26:57.837Z,8.08
2018-09-28T21:29:27.867Z,9.23
2018-09-28T21:31:57.902Z,5.10
2018-09-28T21:34:27.856Z,6.37
2018-09-28T21:36:57.919Z,6.85
2018-09-28T21:39:27.905Z,9.03
2018-09-28T21:41:57.905Z,11.68
2018-09-28T21:44:27.905Z,5.60
2018-09-28T21:46:57.871Z,8.53
2018-09-28T21:49:27.981Z,5.75
2018-09-28T21:51:57.974Z,10.60
2018-09-28T21:54:27.882Z,5.97
2018-09-28T21:56:58.154Z,8.25
2018-09-28T21:59:27.976Z,7.37
2018-09-28T22:01:57.951Z,7.58
2018-09-28T22:04:27.970Z,7.97
2018-09-28T22:06:57.980Z,8.53
2018-09-28T22:09:28.002Z,10.68
2018-09-28T22:11:58.050Z,11.33
2018-09-28T22:14:28.036Z,8.35
2018-09-28T22:16:58.003Z,8.43
2018-09-28T22:19:28.030Z,8.13
2018-09-28T22:21:57.926Z,9.55
2018-09-28T22:24:28.015Z,7.62
2018-09-28T22:26:58.037Z,8.90
2018-09-28T22:29:28.080Z,7.20
2018-09-28T22:31:58.020Z,7.85
2018-09-28T22:34:27.929Z,9.43
2018-09-28T22:36:58.009Z,4.90
2018-09-28T22:39:28.097Z,10.90
2018-09-28T22:41:58.049Z,7.95
2018-09-28T22:44:28.080Z,7.28
2018-09-28T22:46:58.138Z,8.58
2018-09-28T22:49:28.030Z,8.20
2018-09-28T22:51:58.018Z,9.90
2018-09-28T22:54:28.057Z,8.78
2018-09-28T22:56:58.111Z,9.40
2018-09-28T22:59:28.333Z,7.70
2018-09-28T23:01:58.128Z,7.17
2018-09-28T23:04:28.052Z,9.05
2018-09-28T23:06:58.090Z,7.37
2018-09-28T23:09:28.009Z,8.68
2018-09-28T23:11:58.103Z,8.60
2018-09-28T23:14:28.042Z,6.03
2018-09-28T23:16:58.035Z,9.63
2018-09-28T23:19:28.121Z,5.35
2018-09-28T23:21:58.077Z,7.05
2018-09-28T23:24:28.107Z,6.70
2018-09-28T23:26:58.053Z,7.65
2018-09-28T23:29:28.132Z,6.97
2018-09-28T23:31:58.232Z,6.92
2018-09-28T23:34:28.186Z,5.45
2018-09-28T23:36:58.082Z,6.62
2018-09-28T23:39:28.171Z,4.78
2018-09-28T23:41:58.150Z,5.50
2018-09-28T23:44:28.223Z,5.72
2018-09-28T23:46:58.127Z,5.67
2018-09-28T23:49:28.248Z,7.97
2018-09-28T23:51:58.139Z,6.40
2018-09-28T23:54:28.132Z,9.00
2018-09-28T23:56:58.153Z,5.47
2018-09-28T23:59:28.203Z,5.30
