createdAt,value
2022-11-06T00:01:18.966Z,92.87
2022-11-06T00:03:36.388Z,92.72
2022-11-06T00:05:54.573Z,92.76
2022-11-06T00:08:11.984Z,92.48
2022-11-06T00:10:29.337Z,92.57
2022-11-06T00:12:46.804Z,92.12
2022-11-06T00:15:07.125Z,92.14
2022-11-06T00:17:25.139Z,92.57
2022-11-06T00:19:45.616Z,92.15
2022-11-06T00:22:02.670Z,92.59
2022-11-06T00:24:19.680Z,92.68
2022-11-06T00:26:37.312Z,92.81
2022-11-06T00:28:54.397Z,92.40
2022-11-06T00:31:11.540Z,93.25
2022-11-06T00:33:28.642Z,93.16
2022-11-06T00:35:47.209Z,93.46
2022-11-06T00:38:04.780Z,92.63
2022-11-06T00:40:22.321Z,93.41
2022-11-06T00:42:39.499Z,93.85
2022-11-06T00:44:56.826Z,93.25
2022-11-06T00:47:15.573Z,93.63
2022-11-06T00:49:32.818Z,94.57
2022-11-06T00:51:49.839Z,94.54
2022-11-06T00:54:08.671Z,94.47
2022-11-06T00:56:25.811Z,93.83
2022-11-06T00:58:44.069Z,93.43
2022-11-06T01:01:01.004Z,93.91
2022-11-06T01:03:18.012Z,94.23
2022-11-06T01:05:34.938Z,94.51
2022-11-06T01:07:51.946Z,94.38
2022-11-06T01:10:09.291Z,94.33
2022-11-06T01:12:26.229Z,94.41
2022-11-06T01:14:43.217Z,94.48
2022-11-06T01:17:00.512Z,94.80
2022-11-06T01:19:17.691Z,94.85
2022-11-06T01:21:34.621Z,94.91
2022-11-06T01:23:51.628Z,94.61
2022-11-06T01:26:08.573Z,94.95
2022-11-06T01:28:25.643Z,94.99
2022-11-06T01:30:43.707Z,95.54
2022-11-06T01:33:00.829Z,95.50
2022-11-06T01:35:17.929Z,95.25
2022-11-06T01:37:35.221Z,95.25
2022-11-06T01:39:52.242Z,95.04
2022-11-06T01:42:09.252Z,95.02
2022-11-06T01:44:26.805Z,95.22
2022-11-06T01:46:43.851Z,95.24
2022-11-06T01:49:01.196Z,95.15
2022-11-06T01:51:18.840Z,95.26
2022-11-06T01:53:35.930Z,95.56
2022-11-06T01:55:53.169Z,95.22
2022-11-06T01:58:10.839Z,95.37
2022-11-06T02:00:28.270Z,94.76
2022-11-06T02:02:45.633Z,95.25
2022-11-06T02:05:02.959Z,95.37
2022-11-06T02:07:19.998Z,95.47
2022-11-06T02:09:37.132Z,95.33
2022-11-06T02:11:54.373Z,95.33
2022-11-06T02:14:11.472Z,95.01
2022-11-06T02:16:28.886Z,95.16
2022-11-06T02:18:45.929Z,94.59
2022-11-06T02:21:04.910Z,94.70
2022-11-06T02:23:22.090Z,94.75
2022-11-06T02:25:39.372Z,94.20
2022-11-06T02:27:56.676Z,94.60
2022-11-06T02:30:13.622Z,94.20
2022-11-06T02:32:32.881Z,93.58
2022-11-06T02:34:50.286Z,93.59
2022-11-06T02:37:07.222Z,94.16
2022-11-06T02:39:24.250Z,93.98
2022-11-06T02:41:41.557Z,94.23
2022-11-06T02:43:58.614Z,93.91
2022-11-06T02:46:15.908Z,93.48
2022-11-06T02:48:33.244Z,93.76
2022-11-06T02:50:51.270Z,93.64
2022-11-06T02:53:08.361Z,93.70
2022-11-06T02:55:25.426Z,93.77
2022-11-06T02:57:42.727Z,93.70
2022-11-06T02:59:59.612Z,94.13
2022-11-06T03:02:17.015Z,94.07
2022-11-06T03:04:34.289Z,94.08
2022-11-06T03:06:51.567Z,93.91
2022-11-06T03:09:09.509Z,93.98
2022-11-06T03:11:26.585Z,94.18
2022-11-06T03:13:43.511Z,94.53
2022-11-06T03:16:01.572Z,94.44
2022-11-06T03:18:18.859Z,94.40
2022-11-06T03:20:36.780Z,94.51
2022-11-06T03:22:54.045Z,94.24
2022-11-06T03:25:11.072Z,94.20
2022-11-06T03:27:28.408Z,94.44
2022-11-06T03:29:45.424Z,94.74
2022-11-06T03:32:02.693Z,94.69
2022-11-06T03:34:19.743Z,94.72
2022-11-06T03:36:36.768Z,94.58
2022-11-06T03:38:54.015Z,94.88
2022-11-06T03:41:11.632Z,95.00
2022-11-06T03:43:29.614Z,94.95
2022-11-06T03:45:46.605Z,95.15
2022-11-06T03:48:04.529Z,95.39
2022-11-06T03:50:21.602Z,95.49
2022-11-06T03:52:38.917Z,94.85
2022-11-06T03:54:55.894Z,95.00
2022-11-06T03:57:12.767Z,95.07
2022-11-06T03:59:30.706Z,95.38
2022-11-06T04:01:48.760Z,95.66
2022-11-06T04:04:05.720Z,95.71
2022-11-06T04:06:22.664Z,95.73
2022-11-06T04:08:39.646Z,95.82
2022-11-06T04:10:56.514Z,95.79
2022-11-06T04:13:13.768Z,95.40
2022-11-06T04:15:30.755Z,95.92
2022-11-06T04:17:48.794Z,95.88
2022-11-06T04:20:05.976Z,95.77
2022-11-06T04:22:23.266Z,95.45
2022-11-06T04:24:41.273Z,95.40
2022-11-06T04:26:58.284Z,95.71
2022-11-06T04:29:15.573Z,95.56
2022-11-06T04:31:32.523Z,95.51
2022-11-06T04:33:49.966Z,94.87
2022-11-06T04:36:06.883Z,95.10
2022-11-06T04:38:23.746Z,94.84
2022-11-06T04:40:40.749Z,95.21
2022-11-06T04:42:57.739Z,94.67
2022-11-06T04:45:14.725Z,94.75
2022-11-06T04:47:31.664Z,94.53
2022-11-06T04:49:48.957Z,94.27
2022-11-06T04:52:05.937Z,94.19
2022-11-06T04:54:22.965Z,94.55
2022-11-06T04:56:45.547Z,94.27
2022-11-06T04:59:03.371Z,93.95
2022-11-06T05:01:20.852Z,94.13
2022-11-06T05:03:38.912Z,94.24
2022-11-06T05:05:55.847Z,93.97
2022-11-06T05:08:13.269Z,94.18
2022-11-06T05:10:30.544Z,94.47
2022-11-06T05:12:47.794Z,94.30
2022-11-06T05:15:04.803Z,94.37
2022-11-06T05:17:22.039Z,94.70
2022-11-06T05:19:39.060Z,94.03
2022-11-06T05:21:56.024Z,94.05
2022-11-06T05:24:13.274Z,94.33
2022-11-06T05:26:30.272Z,94.26
2022-11-06T05:28:48.137Z,94.28
2022-11-06T05:31:05.377Z,94.06
2022-11-06T05:33:23.330Z,94.26
2022-11-06T05:35:40.338Z,93.50
2022-11-06T05:37:57.691Z,93.89
2022-11-06T05:40:14.624Z,93.80
2022-11-06T05:42:31.822Z,93.60
2022-11-06T05:44:48.863Z,93.24
2022-11-06T05:47:07.064Z,93.36
2022-11-06T05:49:24.037Z,93.51
2022-11-06T05:51:40.962Z,93.62
2022-11-06T05:53:57.999Z,93.43
2022-11-06T05:56:14.982Z,93.46
2022-11-06T05:58:31.992Z,93.42
2022-11-06T06:00:50.013Z,93.40
2022-11-06T06:03:07.014Z,93.36
2022-11-06T06:05:25.293Z,93.43
2022-11-06T06:07:42.235Z,93.72
2022-11-06T06:09:59.571Z,94.30
2022-11-06T06:12:16.553Z,93.53
2022-11-06T06:14:33.876Z,93.44
2022-11-06T06:16:52.126Z,93.56
2022-11-06T06:19:09.526Z,93.00
2022-11-06T06:21:26.604Z,93.15
2022-11-06T06:23:44.072Z,93.23
2022-11-06T06:26:00.983Z,93.20
2022-11-06T06:28:17.971Z,93.17
2022-11-06T06:30:36.172Z,93.01
2022-11-06T06:32:53.191Z,93.02
2022-11-06T06:35:10.195Z,93.13
2022-11-06T06:37:27.177Z,93.03
2022-11-06T06:39:44.212Z,92.81
2022-11-06T06:42:02.462Z,92.25
2022-11-06T06:44:19.491Z,92.77
2022-11-06T06:46:36.477Z,92.74
2022-11-06T06:48:53.538Z,92.77
2022-11-06T06:51:10.738Z,93.04
2022-11-06T06:53:27.977Z,92.76
2022-11-06T06:55:45.274Z,92.54
2022-11-06T06:58:02.388Z,92.99
2022-11-06T07:00:19.346Z,92.44
2022-11-06T07:02:36.317Z,92.53
2022-11-06T07:04:53.629Z,92.40
2022-11-06T07:07:11.599Z,92.32
2022-11-06T07:09:28.946Z,92.33
2022-11-06T07:11:45.929Z,91.84
2022-11-06T07:14:03.108Z,92.27
2022-11-06T07:16:20.062Z,92.52
2022-11-06T07:18:36.991Z,92.57
2022-11-06T07:20:53.935Z,92.64
2022-11-06T07:23:10.934Z,92.63
2022-11-06T07:25:28.786Z,92.77
2022-11-06T07:27:46.056Z,92.73
2022-11-06T07:30:03.309Z,92.30
2022-11-06T07:32:20.633Z,92.71
2022-11-06T07:34:37.891Z,92.56
2022-11-06T07:36:54.802Z,91.80
2022-11-06T07:39:12.022Z,91.90
2022-11-06T07:41:29.051Z,92.07
2022-11-06T07:43:46.042Z,91.42
2022-11-06T07:46:03.059Z,91.43
2022-11-06T07:48:20.115Z,91.05
2022-11-06T07:50:37.146Z,90.69
2022-11-06T07:52:54.367Z,90.47
2022-11-06T07:55:12.551Z,90.40
2022-11-06T07:57:29.694Z,90.76
2022-11-06T07:59:46.676Z,89.23
2022-11-06T08:02:04.016Z,89.03
2022-11-06T08:04:21.969Z,88.76
2022-11-06T08:06:38.883Z,89.78
2022-11-06T08:08:58.854Z,89.30
2022-11-06T08:11:17.160Z,89.07
2022-11-06T08:13:34.091Z,89.75
2022-11-06T08:15:51.061Z,88.95
2022-11-06T08:18:08.006Z,89.18
2022-11-06T08:20:25.030Z,89.43
2022-11-06T08:22:42.033Z,88.78
2022-11-06T08:24:59.095Z,90.19
2022-11-06T08:27:16.122Z,88.54
2022-11-06T08:29:39.900Z,88.94
2022-11-06T08:31:58.108Z,87.98
2022-11-06T08:34:14.995Z,87.88
2022-11-06T08:36:32.055Z,88.70
2022-11-06T08:38:48.965Z,88.60
2022-11-06T08:41:06.031Z,88.50
2022-11-06T08:43:23.245Z,87.73
2022-11-06T08:45:40.581Z,87.70
2022-11-06T08:47:57.637Z,87.47
2022-11-06T08:50:14.534Z,87.89
2022-11-06T08:52:34.231Z,87.61
2022-11-06T08:54:51.765Z,87.62
2022-11-06T08:57:08.700Z,86.48
2022-11-06T08:59:25.717Z,86.56
2022-11-06T09:01:43.710Z,85.38
2022-11-06T09:04:01.105Z,84.30
2022-11-06T09:06:18.110Z,85.77
2022-11-06T09:08:35.078Z,85.12
2022-11-06T09:10:57.250Z,84.56
2022-11-06T09:13:16.142Z,84.69
2022-11-06T09:15:33.597Z,84.42
2022-11-06T09:17:50.671Z,84.27
2022-11-06T09:20:08.079Z,83.60
2022-11-06T09:22:25.117Z,83.28
2022-11-06T09:25:02.668Z,82.40
2022-11-06T09:27:18.978Z,81.70
2022-11-06T09:29:36.247Z,81.83
2022-11-06T09:31:53.416Z,80.26
2022-11-06T09:34:10.450Z,81.07
2022-11-06T09:36:27.461Z,80.33
2022-11-06T09:38:46.176Z,81.28
2022-11-06T09:41:03.108Z,79.48
2022-11-06T09:43:31.715Z,80.02
2022-11-06T09:45:57.408Z,78.31
2022-11-06T09:48:18.376Z,76.84
2022-11-06T09:50:35.694Z,76.47
2022-11-06T09:52:52.930Z,76.64
2022-11-06T09:55:10.540Z,76.19
2022-11-06T09:57:28.202Z,76.30
2022-11-06T09:59:45.178Z,76.91
2022-11-06T10:02:02.661Z,75.77
2022-11-06T10:04:19.889Z,75.44
2022-11-06T10:06:36.932Z,74.50
2022-11-06T10:08:54.909Z,74.76
2022-11-06T10:11:12.186Z,74.64
2022-11-06T10:13:30.419Z,73.63
2022-11-06T10:15:47.478Z,73.42
2022-11-06T10:18:04.565Z,73.97
2022-11-06T10:20:26.791Z,73.01
2022-11-06T10:22:44.465Z,73.86
2022-11-06T10:25:02.595Z,75.02
2022-11-06T10:27:20.016Z,74.33
2022-11-06T10:29:36.969Z,75.05
2022-11-06T10:31:53.919Z,73.70
2022-11-06T10:34:11.059Z,74.59
2022-11-06T10:36:27.994Z,74.93
2022-11-06T10:38:45.366Z,75.01
2022-11-06T10:41:03.816Z,74.40
2022-11-06T10:43:20.792Z,75.37
2022-11-06T10:45:39.111Z,74.46
2022-11-06T10:47:56.370Z,75.24
2022-11-06T10:50:14.435Z,75.38
2022-11-06T10:52:32.475Z,75.98
2022-11-06T10:54:49.401Z,76.48
2022-11-06T10:57:07.370Z,75.55
2022-11-06T10:59:24.435Z,75.57
2022-11-06T11:01:41.855Z,75.45
2022-11-06T11:03:59.828Z,76.23
2022-11-06T11:06:16.825Z,75.32
2022-11-06T11:08:33.877Z,76.05
2022-11-06T11:11:04.196Z,76.37
2022-11-06T11:13:23.117Z,77.04
2022-11-06T11:15:40.186Z,76.57
2022-11-06T11:18:00.265Z,73.86
2022-11-06T11:20:17.593Z,74.57
2022-11-06T11:22:35.642Z,73.17
2022-11-06T11:24:52.936Z,73.03
2022-11-06T11:27:10.157Z,73.18
2022-11-06T11:29:27.188Z,73.71
2022-11-06T11:31:44.103Z,74.17
2022-11-06T11:34:01.232Z,74.41
2022-11-06T11:36:18.178Z,75.09
2022-11-06T11:38:35.197Z,74.29
2022-11-06T11:40:53.312Z,73.91
2022-11-06T11:43:10.305Z,73.77
2022-11-06T11:45:27.286Z,74.33
2022-11-06T11:47:44.474Z,73.75
2022-11-06T11:50:01.484Z,74.00
2022-11-06T11:52:18.952Z,74.22
2022-11-06T11:54:35.951Z,74.39
2022-11-06T11:57:09.587Z,74.34
2022-11-06T11:59:26.527Z,74.46
2022-11-06T12:01:44.932Z,74.02
2022-11-06T12:04:03.118Z,74.71
2022-11-06T12:06:20.545Z,75.34
2022-11-06T12:08:37.729Z,75.29
2022-11-06T12:10:54.817Z,74.30
2022-11-06T12:13:11.900Z,74.09
2022-11-06T12:15:29.137Z,74.19
2022-11-06T12:17:46.176Z,74.00
2022-11-06T12:20:03.141Z,72.62
2022-11-06T12:22:21.050Z,72.93
2022-11-06T12:24:38.459Z,72.40
2022-11-06T12:26:55.766Z,74.30
2022-11-06T12:29:12.754Z,75.59
2022-11-06T12:31:30.863Z,75.99
2022-11-06T12:34:05.502Z,75.90
2022-11-06T12:36:23.537Z,76.66
2022-11-06T12:38:40.727Z,76.86
2022-11-06T12:40:57.611Z,77.65
2022-11-06T12:43:14.532Z,77.03
2022-11-06T12:45:31.548Z,77.42
2022-11-06T12:47:49.624Z,77.34
2022-11-06T12:50:06.953Z,77.46
2022-11-06T12:52:24.063Z,78.36
2022-11-06T12:54:41.407Z,78.14
2022-11-06T12:56:58.584Z,78.06
2022-11-06T12:59:16.118Z,76.79
2022-11-06T13:01:33.293Z,76.81
2022-11-06T13:03:50.382Z,76.86
2022-11-06T13:06:12.054Z,76.78
2022-11-06T13:08:30.291Z,76.34
2022-11-06T13:10:49.782Z,76.43
2022-11-06T13:13:12.856Z,77.72
2022-11-06T13:15:32.402Z,77.51
2022-11-06T13:17:49.342Z,78.51
2022-11-06T13:20:09.586Z,78.89
2022-11-06T13:22:26.569Z,77.52
2022-11-06T13:24:44.027Z,77.72
2022-11-06T13:27:04.288Z,78.41
2022-11-06T13:29:23.802Z,78.10
2022-11-06T13:31:41.121Z,78.76
2022-11-06T13:33:58.027Z,78.08
2022-11-06T13:36:15.102Z,77.77
2022-11-06T13:38:32.043Z,77.63
2022-11-06T13:40:49.125Z,77.62
2022-11-06T13:43:07.414Z,78.10
2022-11-06T13:45:24.460Z,78.01
2022-11-06T13:47:41.706Z,77.67
2022-11-06T13:49:59.696Z,78.08
2022-11-06T13:52:16.905Z,78.19
2022-11-06T13:54:34.945Z,78.53
2022-11-06T13:56:52.191Z,78.46
2022-11-06T13:59:11.220Z,78.72
2022-11-06T14:01:28.415Z,78.88
2022-11-06T14:03:45.537Z,79.62
2022-11-06T14:06:03.824Z,79.40
2022-11-06T14:08:21.107Z,79.85
2022-11-06T14:10:38.408Z,80.07
2022-11-06T14:12:55.388Z,78.88
2022-11-06T14:15:12.699Z,80.02
2022-11-06T14:17:30.654Z,78.74
2022-11-06T14:19:50.673Z,79.60
2022-11-06T14:22:08.133Z,79.64
2022-11-06T14:24:25.167Z,80.26
2022-11-06T14:26:42.424Z,80.57
2022-11-06T14:28:59.419Z,80.45
2022-11-06T14:31:22.606Z,81.22
2022-11-06T14:33:41.070Z,80.52
2022-11-06T14:35:58.055Z,81.38
2022-11-06T14:38:15.657Z,81.63
2022-11-06T14:40:34.162Z,80.63
2022-11-06T14:42:51.434Z,81.95
2022-11-06T14:45:09.467Z,81.94
2022-11-06T14:47:26.413Z,81.17
2022-11-06T14:49:44.393Z,80.61
2022-11-06T14:52:01.345Z,81.08
2022-11-06T14:54:18.542Z,80.16
2022-11-06T14:56:35.700Z,80.38
2022-11-06T14:58:52.669Z,81.06
2022-11-06T15:01:09.654Z,80.41
2022-11-06T15:03:27.406Z,81.48
2022-11-06T15:05:51.075Z,80.48
2022-11-06T15:08:10.071Z,81.53
2022-11-06T15:10:28.072Z,81.10
2022-11-06T15:12:45.343Z,81.29
2022-11-06T15:15:02.782Z,81.90
2022-11-06T15:17:21.034Z,82.35
2022-11-06T15:19:38.021Z,83.43
2022-11-06T15:21:54.942Z,83.38
2022-11-06T15:24:12.726Z,83.03
2022-11-06T15:26:29.812Z,83.80
2022-11-06T15:28:46.893Z,84.17
2022-11-06T15:31:04.114Z,84.02
2022-11-06T15:33:21.365Z,83.49
2022-11-06T15:35:38.351Z,84.56
2022-11-06T15:37:55.199Z,84.37
2022-11-06T15:40:12.424Z,84.10
2022-11-06T15:42:30.614Z,84.09
2022-11-06T15:44:47.644Z,84.58
2022-11-06T15:47:04.500Z,83.51
2022-11-06T15:49:21.811Z,85.12
2022-11-06T15:51:38.868Z,83.70
2022-11-06T15:53:56.087Z,85.02
2022-11-06T15:56:13.844Z,85.19
2022-11-06T15:58:31.504Z,84.93
2022-11-06T16:00:48.900Z,85.66
2022-11-06T16:03:06.130Z,85.79
2022-11-06T16:05:23.368Z,85.41
2022-11-06T16:07:40.405Z,86.39
2022-11-06T16:09:57.520Z,85.81
2022-11-06T16:12:14.606Z,86.66
2022-11-06T16:14:32.637Z,87.02
2022-11-06T16:16:49.853Z,87.03
2022-11-06T16:19:07.288Z,87.77
2022-11-06T16:21:24.263Z,87.22
2022-11-06T16:23:41.186Z,86.33
2022-11-06T16:25:58.319Z,87.43
2022-11-06T16:28:15.464Z,86.82
2022-11-06T16:30:33.858Z,87.00
2022-11-06T16:32:53.677Z,87.90
2022-11-06T16:35:11.783Z,88.42
2022-11-06T16:37:33.634Z,88.98
2022-11-06T16:39:51.898Z,87.53
2022-11-06T16:42:08.837Z,87.51
2022-11-06T16:44:31.267Z,87.78
2022-11-06T16:46:49.227Z,87.75
2022-11-06T16:49:06.100Z,88.43
2022-11-06T16:51:23.320Z,88.54
2022-11-06T16:53:40.233Z,88.64
2022-11-06T16:55:58.289Z,90.12
2022-11-06T16:58:15.505Z,89.02
2022-11-06T17:00:32.826Z,88.73
2022-11-06T17:02:49.896Z,89.21
2022-11-06T17:05:06.931Z,88.76
2022-11-06T17:07:24.721Z,88.70
2022-11-06T17:09:41.982Z,89.55
2022-11-06T17:11:59.051Z,89.61
2022-11-06T17:14:16.327Z,89.41
2022-11-06T17:16:33.327Z,88.75
2022-11-06T17:18:50.562Z,88.85
2022-11-06T17:21:07.789Z,89.20
2022-11-06T17:23:24.896Z,90.21
2022-11-06T17:25:42.172Z,90.43
2022-11-06T17:27:59.060Z,90.65
2022-11-06T17:30:17.167Z,89.53
2022-11-06T17:32:34.367Z,90.49
2022-11-06T17:34:54.637Z,89.96
2022-11-06T17:37:12.169Z,90.19
2022-11-06T17:39:30.263Z,90.63
2022-11-06T17:41:47.457Z,90.74
2022-11-06T17:44:04.498Z,90.69
2022-11-06T17:46:21.506Z,91.32
2022-11-06T17:48:38.881Z,91.38
2022-11-06T17:50:56.159Z,91.58
2022-11-06T17:53:13.484Z,91.80
2022-11-06T17:55:30.616Z,90.29
2022-11-06T17:57:47.918Z,90.37
2022-11-06T18:00:05.008Z,90.08
2022-11-06T18:02:47.659Z,90.71
2022-11-06T18:04:59.253Z,91.45
2022-11-06T18:07:16.307Z,92.10
2022-11-06T18:09:33.581Z,90.76
2022-11-06T18:11:50.671Z,91.63
2022-11-06T18:14:08.031Z,91.40
2022-11-06T18:16:25.459Z,90.82
2022-11-06T18:18:44.876Z,90.62
2022-11-06T18:21:01.798Z,92.16
2022-11-06T18:23:18.794Z,90.68
2022-11-06T18:25:36.087Z,89.93
2022-11-06T18:27:53.330Z,89.98
2022-11-06T18:30:10.251Z,89.18
2022-11-06T18:32:27.593Z,90.57
2022-11-06T18:34:44.615Z,90.64
2022-11-06T18:37:01.552Z,90.80
2022-11-06T18:39:18.842Z,91.11
2022-11-06T18:41:36.129Z,90.92
2022-11-06T18:43:53.162Z,91.17
2022-11-06T18:46:10.103Z,90.45
2022-11-06T18:48:28.343Z,91.71
2022-11-06T18:50:45.356Z,89.92
2022-11-06T18:53:02.441Z,90.03
2022-11-06T18:55:19.765Z,89.97
2022-11-06T18:57:36.834Z,89.08
2022-11-06T18:59:54.321Z,89.01
2022-11-06T19:02:12.610Z,89.80
2022-11-06T19:04:30.075Z,88.14
2022-11-06T19:06:47.130Z,87.72
2022-11-06T19:09:05.792Z,87.15
2022-11-06T19:11:26.448Z,87.51
2022-11-06T19:13:47.478Z,87.42
2022-11-06T19:16:05.391Z,87.35
2022-11-06T19:18:22.636Z,87.75
2022-11-06T19:20:40.257Z,88.60
2022-11-06T19:22:58.284Z,86.81
2022-11-06T19:25:15.220Z,88.22
2022-11-06T19:27:32.490Z,88.39
2022-11-06T19:29:49.821Z,87.60
2022-11-06T19:32:06.786Z,87.61
2022-11-06T19:34:25.069Z,87.93
2022-11-06T19:36:42.035Z,87.14
2022-11-06T19:38:59.105Z,86.94
2022-11-06T19:41:16.138Z,87.25
2022-11-06T19:43:33.353Z,88.55
2022-11-06T19:45:50.658Z,88.69
2022-11-06T19:48:08.773Z,88.56
2022-11-06T19:50:53.658Z,88.63
2022-11-06T19:53:03.078Z,88.18
2022-11-06T19:55:26.119Z,88.35
2022-11-06T19:57:44.666Z,87.70
2022-11-06T20:00:07.194Z,87.09
2022-11-06T20:02:27.202Z,87.06
2022-11-06T20:04:44.260Z,88.15
2022-11-06T20:07:01.611Z,88.45
2022-11-06T20:09:18.628Z,88.45
2022-11-06T20:11:36.865Z,87.72
2022-11-06T20:13:53.846Z,87.24
2022-11-06T20:16:10.794Z,87.11
2022-11-06T20:18:28.866Z,87.79
2022-11-06T20:20:45.965Z,86.04
2022-11-06T20:23:05.651Z,86.25
2022-11-06T20:25:22.604Z,85.02
2022-11-06T20:27:39.638Z,85.17
2022-11-06T20:29:56.708Z,84.75
2022-11-06T20:32:18.702Z,85.43
2022-11-06T20:34:36.413Z,84.78
2022-11-06T20:36:53.471Z,84.64
2022-11-06T20:39:10.413Z,85.02
2022-11-06T20:41:27.641Z,85.60
2022-11-06T20:43:44.576Z,84.77
2022-11-06T20:46:01.612Z,85.86
2022-11-06T20:48:18.653Z,84.83
2022-11-06T20:50:35.630Z,85.52
2022-11-06T20:52:53.644Z,85.52
2022-11-06T20:55:10.563Z,85.15
2022-11-06T20:57:27.517Z,86.14
2022-11-06T20:59:44.433Z,85.35
2022-11-06T21:02:01.519Z,85.33
2022-11-06T21:04:18.539Z,86.67
2022-11-06T21:06:35.564Z,86.71
2022-11-06T21:08:52.574Z,86.87
2022-11-06T21:11:09.667Z,86.84
2022-11-06T21:13:26.861Z,86.25
2022-11-06T21:15:43.812Z,86.80
2022-11-06T21:18:01.046Z,85.89
2022-11-06T21:20:22.474Z,86.63
2022-11-06T21:22:39.911Z,87.14
2022-11-06T21:24:57.139Z,87.33
2022-11-06T21:27:14.154Z,86.56
2022-11-06T21:29:31.121Z,87.22
2022-11-06T21:31:49.301Z,87.77
2022-11-06T21:34:06.408Z,86.40
2022-11-06T21:36:23.753Z,86.18
2022-11-06T21:38:40.684Z,87.03
2022-11-06T21:40:57.670Z,87.27
2022-11-06T21:43:15.891Z,86.06
2022-11-06T21:45:32.885Z,86.32
2022-11-06T21:47:49.978Z,87.41
2022-11-06T21:50:06.982Z,86.82
2022-11-06T21:52:28.974Z,87.00
2022-11-06T21:54:46.832Z,87.59
2022-11-06T21:57:04.850Z,87.38
2022-11-06T21:59:21.822Z,88.24
2022-11-06T22:01:39.151Z,87.49
2022-11-06T22:03:56.533Z,88.07
2022-11-06T22:06:13.523Z,88.09
2022-11-06T22:08:31.457Z,88.05
2022-11-06T22:10:48.531Z,88.50
2022-11-06T22:13:05.780Z,88.76
2022-11-06T22:15:24.069Z,88.37
2022-11-06T22:17:41.451Z,88.82
2022-11-06T22:19:58.747Z,88.82
2022-11-06T22:22:15.675Z,88.59
2022-11-06T22:24:33.376Z,89.02
2022-11-06T22:26:51.704Z,88.99
2022-11-06T22:29:09.039Z,88.21
2022-11-06T22:31:27.113Z,88.64
2022-11-06T22:33:47.946Z,89.16
2022-11-06T22:36:08.693Z,89.29
2022-11-06T22:38:25.740Z,88.10
2022-11-06T22:40:45.628Z,89.11
2022-11-06T22:43:02.972Z,89.56
2022-11-06T22:45:20.399Z,88.40
2022-11-06T22:47:37.885Z,88.71
2022-11-06T22:49:55.287Z,89.39
2022-11-06T22:52:12.327Z,88.33
2022-11-06T22:54:30.278Z,89.82
2022-11-06T22:56:47.366Z,88.98
2022-11-06T22:59:04.363Z,90.06
2022-11-06T23:01:21.478Z,89.01
2022-11-06T23:03:38.717Z,90.25
2022-11-06T23:05:56.925Z,89.30
2022-11-06T23:08:15.004Z,89.04
2022-11-06T23:10:31.958Z,89.34
2022-11-06T23:12:49.296Z,89.44
2022-11-06T23:15:06.397Z,90.23
2022-11-06T23:17:23.607Z,89.51
2022-11-06T23:19:41.002Z,90.37
2022-11-06T23:21:58.285Z,90.08
2022-11-06T23:24:15.405Z,89.98
2022-11-06T23:26:32.708Z,90.67
2022-11-06T23:28:49.710Z,89.53
2022-11-06T23:31:06.797Z,89.38
2022-11-06T23:33:23.900Z,89.36
2022-11-06T23:35:40.896Z,90.91
2022-11-06T23:37:59.261Z,90.34
2022-11-06T23:40:17.447Z,89.45
2022-11-06T23:42:34.491Z,89.75
2022-11-06T23:44:52.134Z,89.63
2022-11-06T23:47:09.517Z,89.50
2022-11-06T23:49:28.802Z,89.80
2022-11-06T23:51:45.877Z,90.44
2022-11-06T23:54:02.968Z,89.87
2022-11-06T23:56:20.390Z,89.78
2022-11-06T23:58:37.810Z,90.76
