createdAt,value
2018-06-10T00:00:33.186Z,0.00
2018-06-10T00:01:33.203Z,0.00
2018-06-10T00:02:33.215Z,0.00
2018-06-10T00:03:33.225Z,0.00
2018-06-10T00:04:33.248Z,0.00
2018-06-10T00:05:33.265Z,0.00
2018-06-10T00:06:33.335Z,0.00
2018-06-10T00:07:33.288Z,0.00
2018-06-10T00:08:33.305Z,0.00
2018-06-10T00:09:33.321Z,0.00
2018-06-10T00:10:33.337Z,0.00
2018-06-10T00:11:33.407Z,0.00
2018-06-10T00:12:33.373Z,0.00
2018-06-10T00:14:33.405Z,0.00
2018-06-10T00:15:33.423Z,0.00
2018-06-10T00:16:33.435Z,0.00
2018-06-10T00:17:33.456Z,0.00
2018-06-10T00:18:33.585Z,0.00
2018-06-10T00:19:33.485Z,0.00
2018-06-10T00:20:33.498Z,0.00
2018-06-10T00:21:33.517Z,0.00
2018-06-10T00:22:33.531Z,0.00
2018-06-10T00:23:33.550Z,0.00
2018-06-10T00:24:33.574Z,0.00
2018-06-10T00:25:33.576Z,0.00
2018-06-10T00:26:33.604Z,0.00
2018-06-10T00:27:33.608Z,0.00
2018-06-10T00:28:33.624Z,0.00
2018-06-10T00:29:33.644Z,0.00
2018-06-10T00:30:33.698Z,0.00
2018-06-10T00:31:33.676Z,0.00
2018-06-10T00:32:33.687Z,0.00
2018-06-10T00:33:33.711Z,0.00
2018-06-10T00:34:33.725Z,0.00
2018-06-10T00:35:33.736Z,0.00
2018-06-10T00:36:33.834Z,0.00
2018-06-10T00:37:33.778Z,0.00
2018-06-10T00:38:33.786Z,0.00
2018-06-10T00:39:33.804Z,0.00
2018-06-10T00:40:33.820Z,0.00
2018-06-10T00:41:33.837Z,0.00
2018-06-10T00:42:33.940Z,0.00
2018-06-10T00:43:33.869Z,0.00
2018-06-10T00:44:33.877Z,0.00
2018-06-10T00:45:33.895Z,0.00
2018-06-10T00:46:33.910Z,0.00
2018-06-10T00:47:33.933Z,0.00
2018-06-10T00:48:33.986Z,0.00
2018-06-10T00:49:33.966Z,0.00
2018-06-10T00:50:33.975Z,0.00
2018-06-10T00:51:33.995Z,0.00
2018-06-10T00:52:34.011Z,0.00
2018-06-10T00:53:34.024Z,0.00
2018-06-10T00:54:34.063Z,0.00
2018-06-10T00:55:34.055Z,0.00
2018-06-10T00:56:34.070Z,0.00
2018-06-10T00:57:34.089Z,0.00
2018-06-10T00:58:34.104Z,0.00
2018-06-10T00:59:34.125Z,0.00
2018-06-10T01:00:34.148Z,0.00
2018-06-10T01:01:34.154Z,0.00
2018-06-10T01:02:34.169Z,0.00
2018-06-10T01:03:34.183Z,0.00
2018-06-10T01:04:34.202Z,0.00
2018-06-10T01:05:34.217Z,0.00
2018-06-10T01:06:34.351Z,0.00
2018-06-10T01:07:34.254Z,0.00
2018-06-10T01:08:34.268Z,0.00
2018-06-10T01:09:34.283Z,0.00
2018-06-10T01:10:34.304Z,0.00
2018-06-10T01:11:34.312Z,0.00
2018-06-10T01:12:34.379Z,0.00
2018-06-10T01:13:34.350Z,0.00
2018-06-10T01:14:34.375Z,0.00
2018-06-10T01:15:34.379Z,0.00
2018-06-10T01:16:34.395Z,0.00
2018-06-10T01:17:34.412Z,0.00
2018-06-10T01:18:34.479Z,0.00
2018-06-10T01:19:34.449Z,0.00
2018-06-10T01:20:34.462Z,0.00
2018-06-10T01:21:34.476Z,0.00
2018-06-10T01:22:34.489Z,0.00
2018-06-10T01:23:34.538Z,0.00
2018-06-10T01:24:34.584Z,0.00
2018-06-10T01:25:34.540Z,0.00
2018-06-10T01:26:34.555Z,0.00
2018-06-10T01:27:34.576Z,0.00
2018-06-10T01:28:34.591Z,0.00
2018-06-10T01:29:34.599Z,0.00
2018-06-10T01:30:34.622Z,0.00
2018-06-10T01:31:34.637Z,0.00
2018-06-10T01:32:34.651Z,0.00
2018-06-10T01:33:34.664Z,0.00
2018-06-10T01:34:34.682Z,0.00
2018-06-10T01:35:34.701Z,0.00
2018-06-10T01:36:34.794Z,0.00
2018-06-10T01:37:34.734Z,0.00
2018-06-10T01:38:34.746Z,0.00
2018-06-10T01:39:34.765Z,0.00
2018-06-10T01:40:34.777Z,0.00
2018-06-10T01:41:34.796Z,0.00
2018-06-10T01:42:34.834Z,0.00
2018-06-10T01:43:34.829Z,0.00
2018-06-10T01:44:34.843Z,0.00
2018-06-10T01:45:34.860Z,0.00
2018-06-10T01:46:34.874Z,0.00
2018-06-10T01:47:34.894Z,0.00
2018-06-10T01:48:34.929Z,0.00
2018-06-10T01:49:34.923Z,0.00
2018-06-10T01:50:34.934Z,0.00
2018-06-10T01:51:34.950Z,0.00
2018-06-10T01:52:34.972Z,0.00
2018-06-10T01:53:34.983Z,0.00
2018-06-10T01:54:35.053Z,0.00
2018-06-10T01:55:35.015Z,0.00
2018-06-10T01:56:35.036Z,0.00
2018-06-10T01:57:35.054Z,0.00
2018-06-10T01:58:35.064Z,0.00
2018-06-10T01:59:35.081Z,0.00
2018-06-10T02:00:35.096Z,0.00
2018-06-10T02:01:35.197Z,0.00
2018-06-10T02:02:35.132Z,0.00
2018-06-10T02:03:35.148Z,0.00
2018-06-10T02:04:35.165Z,0.00
2018-06-10T02:05:35.178Z,0.00
2018-06-10T02:06:35.243Z,0.00
2018-06-10T02:07:35.210Z,0.00
2018-06-10T02:08:35.223Z,0.00
2018-06-10T02:09:35.242Z,0.00
2018-06-10T02:10:35.260Z,0.00
2018-06-10T02:11:35.277Z,0.00
2018-06-10T02:12:35.287Z,0.00
2018-06-10T02:13:35.308Z,0.00
2018-06-10T02:14:35.319Z,0.00
2018-06-10T02:15:35.334Z,0.00
2018-06-10T02:16:35.353Z,0.00
2018-06-10T02:17:35.370Z,0.00
2018-06-10T02:18:35.384Z,0.00
2018-06-10T02:19:35.472Z,0.00
2018-06-10T02:20:35.418Z,0.00
2018-06-10T02:21:35.431Z,0.00
2018-06-10T02:22:35.448Z,0.00
2018-06-10T02:23:35.466Z,0.00
2018-06-10T02:24:35.486Z,0.00
2018-06-10T02:25:35.499Z,0.00
2018-06-10T02:26:35.519Z,0.00
2018-06-10T02:27:35.526Z,0.00
2018-06-10T02:28:35.551Z,0.00
2018-06-10T02:29:35.561Z,0.00
2018-06-10T02:30:35.581Z,0.00
2018-06-10T02:31:35.634Z,0.00
2018-06-10T02:32:35.613Z,0.00
2018-06-10T02:33:35.628Z,0.00
2018-06-10T02:34:35.642Z,0.00
2018-06-10T02:35:35.658Z,0.00
2018-06-10T02:36:35.672Z,0.00
2018-06-10T02:37:35.714Z,0.00
2018-06-10T02:38:35.705Z,0.00
2018-06-10T02:39:35.724Z,0.00
2018-06-10T02:40:35.736Z,0.00
2018-06-10T02:41:35.761Z,0.00
2018-06-10T02:42:35.769Z,0.00
2018-06-10T02:43:35.797Z,0.00
2018-06-10T02:44:35.805Z,0.00
2018-06-10T02:45:35.816Z,0.00
2018-06-10T02:46:35.837Z,0.00
2018-06-10T02:47:35.849Z,0.00
2018-06-10T02:48:35.923Z,0.00
2018-06-10T02:49:35.884Z,0.00
2018-06-10T02:50:35.912Z,0.00
2018-06-10T02:51:35.915Z,0.00
2018-06-10T02:52:35.935Z,0.00
2018-06-10T02:53:35.945Z,0.00
2018-06-10T02:54:35.965Z,0.00
2018-06-10T02:55:35.990Z,0.00
2018-06-10T02:56:36.000Z,0.00
2018-06-10T02:57:36.016Z,0.00
2018-06-10T02:58:36.032Z,0.00
2018-06-10T02:59:36.042Z,0.00
2018-06-10T03:01:43.789Z,0.00
2018-06-10T03:02:36.095Z,0.00
2018-06-10T03:03:36.108Z,0.00
2018-06-10T03:04:36.126Z,0.00
2018-06-10T03:05:36.139Z,0.00
2018-06-10T03:06:36.158Z,0.00
2018-06-10T03:07:36.221Z,0.00
2018-06-10T03:08:36.186Z,0.00
2018-06-10T03:09:36.206Z,0.00
2018-06-10T03:10:36.219Z,0.00
2018-06-10T03:11:36.238Z,0.00
2018-06-10T03:12:36.251Z,0.00
2018-06-10T03:13:36.266Z,0.00
2018-06-10T03:14:36.328Z,0.00
2018-06-10T03:15:36.299Z,0.00
2018-06-10T03:16:36.315Z,0.00
2018-06-10T03:17:36.328Z,0.00
2018-06-10T03:18:36.348Z,0.00
2018-06-10T03:19:36.362Z,0.00
2018-06-10T03:20:36.386Z,0.00
2018-06-10T03:21:36.399Z,0.00
2018-06-10T03:22:36.407Z,0.00
2018-06-10T03:23:36.430Z,0.00
2018-06-10T03:24:36.445Z,0.00
2018-06-10T03:25:36.460Z,0.00
2018-06-10T03:26:36.530Z,0.00
2018-06-10T03:27:36.493Z,0.00
2018-06-10T03:28:36.509Z,0.00
2018-06-10T03:29:36.520Z,0.00
2018-06-10T03:30:36.536Z,0.00
2018-06-10T03:31:36.558Z,0.00
2018-06-10T03:32:36.569Z,0.00
2018-06-10T03:33:36.627Z,0.00
2018-06-10T03:34:36.607Z,0.00
2018-06-10T03:35:36.618Z,0.00
2018-06-10T03:36:36.636Z,0.00
2018-06-10T03:37:36.650Z,0.00
2018-06-10T03:38:36.670Z,0.00
2018-06-10T03:39:36.694Z,0.00
2018-06-10T03:40:36.698Z,0.00
2018-06-10T03:41:36.714Z,0.00
2018-06-10T03:42:36.728Z,0.00
2018-06-10T03:43:36.749Z,0.00
2018-06-10T03:44:36.763Z,0.00
2018-06-10T03:45:36.812Z,0.00
2018-06-10T03:46:36.789Z,0.00
2018-06-10T03:47:36.803Z,0.00
2018-06-10T03:48:36.827Z,0.00
2018-06-10T03:49:36.836Z,0.00
2018-06-10T03:50:36.852Z,0.00
2018-06-10T03:51:36.871Z,0.00
2018-06-10T03:52:36.888Z,0.00
2018-06-10T03:53:36.903Z,0.00
2018-06-10T03:54:36.934Z,0.00
2018-06-10T03:55:36.930Z,0.00
2018-06-10T03:56:36.945Z,0.00
2018-06-10T03:57:36.970Z,0.00
2018-06-10T03:58:36.985Z,0.00
2018-06-10T03:59:36.992Z,0.00
2018-06-10T04:00:37.009Z,0.00
2018-06-10T04:01:37.025Z,0.00
2018-06-10T04:02:37.042Z,0.00
2018-06-10T04:03:37.060Z,0.00
2018-06-10T04:04:37.075Z,0.00
2018-06-10T04:05:37.094Z,0.00
2018-06-10T04:06:37.112Z,0.00
2018-06-10T04:07:37.128Z,0.00
2018-06-10T04:08:37.139Z,0.00
2018-06-10T04:09:37.155Z,0.00
2018-06-10T04:10:37.216Z,0.00
2018-06-10T04:11:37.189Z,0.00
2018-06-10T04:12:37.206Z,0.00
2018-06-10T04:13:37.215Z,0.00
2018-06-10T04:14:37.237Z,0.00
2018-06-10T04:15:37.253Z,0.00
2018-06-10T04:16:37.267Z,0.00
2018-06-10T04:17:37.282Z,0.00
2018-06-10T04:18:37.312Z,0.00
2018-06-10T04:19:37.315Z,0.00
2018-06-10T04:20:37.335Z,0.00
2018-06-10T04:21:37.350Z,0.00
2018-06-10T04:22:37.403Z,0.00
2018-06-10T04:23:37.379Z,0.00
2018-06-10T04:24:37.394Z,0.00
2018-06-10T04:25:37.414Z,0.00
2018-06-10T04:26:37.431Z,0.00
2018-06-10T04:27:37.438Z,0.00
2018-06-10T04:28:37.457Z,0.00
2018-06-10T04:29:37.471Z,0.00
2018-06-10T04:30:37.491Z,0.00
2018-06-10T04:31:37.510Z,0.00
2018-06-10T04:32:37.521Z,0.00
2018-06-10T04:33:37.543Z,0.00
2018-06-10T04:34:37.552Z,0.00
2018-06-10T04:35:37.572Z,0.00
2018-06-10T04:36:37.590Z,0.00
2018-06-10T04:37:37.598Z,0.00
2018-06-10T04:38:37.615Z,0.00
2018-06-10T04:39:37.632Z,0.00
2018-06-10T04:40:37.649Z,0.00
2018-06-10T04:41:37.680Z,0.00
2018-06-10T04:42:37.684Z,0.00
2018-06-10T04:43:37.696Z,0.00
2018-06-10T04:44:37.713Z,0.00
2018-06-10T04:45:37.733Z,0.00
2018-06-10T04:46:37.743Z,0.00
2018-06-10T04:47:37.769Z,0.00
2018-06-10T04:48:37.782Z,0.00
2018-06-10T04:49:37.793Z,0.00
2018-06-10T04:50:37.811Z,0.00
2018-06-10T04:51:37.823Z,0.00
2018-06-10T04:52:37.838Z,0.00
2018-06-10T04:53:37.936Z,0.00
2018-06-10T04:54:37.871Z,0.00
2018-06-10T04:55:37.892Z,0.00
2018-06-10T04:56:37.908Z,0.00
2018-06-10T04:57:37.918Z,0.00
2018-06-10T04:58:37.935Z,0.00
2018-06-10T04:59:37.949Z,0.00
2018-06-10T05:00:37.972Z,0.00
2018-06-10T05:01:37.990Z,0.00
2018-06-10T05:02:38.006Z,0.00
2018-06-10T05:03:38.019Z,0.00
2018-06-10T05:04:38.033Z,0.00
2018-06-10T05:05:38.050Z,0.00
2018-06-10T05:06:38.067Z,0.00
2018-06-10T05:07:38.085Z,0.00
2018-06-10T05:08:38.095Z,0.00
2018-06-10T05:09:38.109Z,0.00
2018-06-10T05:10:38.126Z,0.00
2018-06-10T05:11:38.145Z,0.00
2018-06-10T05:12:38.217Z,0.00
2018-06-10T05:13:38.173Z,0.00
2018-06-10T05:14:38.196Z,0.00
2018-06-10T05:15:38.203Z,0.00
2018-06-10T05:16:38.224Z,0.00
2018-06-10T05:17:38.239Z,0.00
2018-06-10T05:18:38.307Z,0.00
2018-06-10T05:19:38.307Z,0.00
2018-06-10T05:20:38.293Z,0.00
2018-06-10T05:21:38.306Z,0.00
2018-06-10T05:22:38.320Z,0.00
2018-06-10T05:23:38.332Z,0.00
2018-06-10T05:24:38.352Z,0.00
2018-06-10T05:25:38.367Z,5.63
2018-06-10T05:26:38.387Z,5.63
2018-06-10T05:27:38.403Z,5.63
2018-06-10T05:28:38.418Z,5.63
2018-06-10T05:29:38.432Z,5.63
2018-06-10T05:30:38.520Z,5.63
2018-06-10T05:31:38.467Z,11.25
2018-06-10T05:32:38.481Z,11.25
2018-06-10T05:33:38.496Z,11.25
2018-06-10T05:34:38.599Z,16.88
2018-06-10T05:35:38.529Z,16.88
2018-06-10T05:36:38.644Z,16.88
2018-06-10T05:37:38.560Z,16.88
2018-06-10T05:38:38.573Z,16.88
2018-06-10T05:39:38.596Z,16.88
2018-06-10T05:40:38.612Z,16.88
2018-06-10T05:41:38.626Z,16.88
2018-06-10T05:42:38.647Z,16.88
2018-06-10T05:43:38.653Z,16.88
2018-06-10T05:44:38.675Z,16.88
2018-06-10T05:45:38.686Z,22.50
2018-06-10T05:46:38.706Z,22.50
2018-06-10T05:47:38.724Z,22.50
2018-06-10T05:48:38.745Z,28.13
2018-06-10T05:49:38.759Z,28.13
2018-06-10T05:50:38.774Z,28.13
2018-06-10T05:51:38.784Z,33.75
2018-06-10T05:52:38.804Z,33.75
2018-06-10T05:53:38.815Z,33.75
2018-06-10T05:54:38.848Z,33.75
2018-06-10T05:55:38.846Z,33.75
2018-06-10T05:56:38.861Z,39.38
2018-06-10T05:57:38.885Z,39.38
2018-06-10T05:58:38.894Z,39.38
2018-06-10T05:59:38.917Z,39.38
2018-06-10T06:00:39.011Z,39.38
2018-06-10T06:01:38.942Z,39.38
2018-06-10T06:02:38.965Z,45.00
2018-06-10T06:03:38.977Z,45.00
2018-06-10T06:04:38.995Z,45.00
2018-06-10T06:05:39.007Z,45.00
2018-06-10T06:06:39.046Z,45.00
2018-06-10T06:07:39.043Z,45.00
2018-06-10T06:08:39.058Z,50.63
2018-06-10T06:09:39.075Z,50.63
2018-06-10T06:10:39.094Z,50.63
2018-06-10T06:11:39.109Z,50.63
2018-06-10T06:12:39.186Z,56.25
2018-06-10T06:13:39.138Z,56.25
2018-06-10T06:14:39.158Z,56.25
2018-06-10T06:15:39.170Z,56.25
2018-06-10T06:16:39.196Z,56.25
2018-06-10T06:17:39.202Z,61.88
2018-06-10T06:18:39.289Z,61.88
2018-06-10T06:19:39.236Z,61.88
2018-06-10T06:20:39.254Z,67.50
2018-06-10T06:21:39.267Z,73.13
2018-06-10T06:22:39.287Z,73.13
2018-06-10T06:23:39.294Z,73.13
2018-06-10T06:24:39.337Z,78.75
2018-06-10T06:25:39.333Z,78.75
2018-06-10T06:26:39.360Z,84.38
2018-06-10T06:27:39.358Z,90.00
2018-06-10T06:28:39.379Z,95.63
2018-06-10T06:29:39.399Z,101.25
2018-06-10T06:30:39.475Z,118.13
2018-06-10T06:31:39.421Z,129.38
2018-06-10T06:32:39.444Z,151.88
2018-06-10T06:33:39.455Z,168.75
2018-06-10T06:34:39.480Z,174.38
2018-06-10T06:35:39.493Z,180.00
2018-06-10T06:36:39.527Z,191.25
2018-06-10T06:37:39.521Z,196.88
2018-06-10T06:38:39.539Z,202.50
2018-06-10T06:39:39.557Z,208.13
2018-06-10T06:40:39.569Z,213.75
2018-06-10T06:41:39.589Z,213.75
2018-06-10T06:42:39.607Z,219.38
2018-06-10T06:43:39.619Z,225.00
2018-06-10T06:44:39.637Z,225.00
2018-06-10T06:45:39.647Z,230.63
2018-06-10T06:46:39.665Z,236.25
2018-06-10T06:47:39.687Z,236.25
2018-06-10T06:48:39.755Z,241.88
2018-06-10T06:49:39.724Z,241.88
2018-06-10T06:50:39.732Z,247.50
2018-06-10T06:51:39.755Z,253.13
2018-06-10T06:52:39.848Z,258.75
2018-06-10T06:53:39.785Z,264.38
2018-06-10T06:54:39.801Z,270.00
2018-06-10T06:55:39.816Z,275.63
2018-06-10T06:56:39.835Z,264.38
2018-06-10T06:57:39.854Z,146.25
2018-06-10T06:58:39.866Z,129.38
2018-06-10T06:59:39.879Z,101.25
2018-06-10T07:00:39.904Z,106.88
2018-06-10T07:01:39.918Z,118.13
2018-06-10T07:02:39.934Z,106.88
2018-06-10T07:03:39.955Z,106.88
2018-06-10T07:04:39.967Z,106.88
2018-06-10T07:05:39.989Z,106.88
2018-06-10T07:06:40.000Z,101.25
2018-06-10T07:07:40.103Z,95.63
2018-06-10T07:08:40.031Z,90.00
2018-06-10T07:09:40.053Z,90.00
2018-06-10T07:10:40.075Z,90.00
2018-06-10T07:11:40.087Z,90.00
2018-06-10T07:12:40.101Z,90.00
2018-06-10T07:13:40.220Z,95.63
2018-06-10T07:14:40.134Z,90.00
2018-06-10T07:15:40.151Z,90.00
2018-06-10T07:16:40.167Z,90.00
2018-06-10T07:17:40.184Z,90.00
2018-06-10T07:18:40.203Z,84.38
2018-06-10T07:19:40.221Z,84.38
2018-06-10T07:20:40.235Z,90.00
2018-06-10T07:21:40.249Z,84.38
2018-06-10T07:22:40.273Z,84.38
2018-06-10T07:23:40.297Z,78.75
2018-06-10T07:24:40.305Z,67.50
2018-06-10T07:25:40.389Z,67.50
2018-06-10T07:26:40.335Z,61.88
2018-06-10T07:27:40.354Z,61.88
2018-06-10T07:28:40.371Z,56.25
2018-06-10T07:29:40.386Z,56.25
2018-06-10T07:30:40.401Z,61.88
2018-06-10T07:31:40.422Z,61.88
2018-06-10T07:32:40.434Z,56.25
2018-06-10T07:33:40.477Z,56.25
2018-06-10T07:34:40.475Z,56.25
2018-06-10T07:35:40.486Z,61.88
2018-06-10T07:36:40.501Z,61.88
2018-06-10T07:37:40.520Z,56.25
2018-06-10T07:38:40.534Z,50.63
2018-06-10T07:39:40.556Z,50.63
2018-06-10T07:40:40.626Z,56.25
2018-06-10T07:41:40.594Z,56.25
2018-06-10T07:42:40.608Z,61.88
2018-06-10T07:43:40.620Z,61.88
2018-06-10T07:44:40.640Z,61.88
2018-06-10T07:45:40.653Z,56.25
2018-06-10T07:46:40.669Z,56.25
2018-06-10T07:47:40.690Z,56.25
2018-06-10T07:48:40.705Z,56.25
2018-06-10T07:49:40.726Z,61.88
2018-06-10T07:50:40.734Z,56.25
2018-06-10T07:51:40.758Z,50.63
2018-06-10T07:52:40.770Z,45.00
2018-06-10T07:53:40.784Z,39.38
2018-06-10T07:54:40.808Z,45.00
2018-06-10T07:55:40.820Z,45.00
2018-06-10T07:56:40.842Z,45.00
2018-06-10T07:57:40.859Z,50.63
2018-06-10T07:58:40.872Z,56.25
2018-06-10T07:59:40.889Z,61.88
2018-06-10T08:00:40.902Z,73.13
2018-06-10T08:01:40.927Z,78.75
2018-06-10T08:02:41.006Z,90.00
2018-06-10T08:03:40.953Z,101.25
2018-06-10T08:04:40.969Z,112.50
2018-06-10T08:05:40.987Z,129.38
2018-06-10T08:06:41.000Z,146.25
2018-06-10T08:07:41.017Z,168.75
2018-06-10T08:08:41.039Z,191.25
2018-06-10T08:09:41.059Z,213.75
2018-06-10T08:10:41.066Z,213.75
2018-06-10T08:11:41.083Z,208.13
2018-06-10T08:12:41.101Z,196.88
2018-06-10T08:13:41.117Z,196.88
2018-06-10T08:14:41.157Z,219.38
2018-06-10T08:15:41.151Z,208.13
2018-06-10T08:16:41.169Z,202.50
2018-06-10T08:17:41.187Z,196.88
2018-06-10T08:18:41.222Z,191.25
2018-06-10T08:19:41.215Z,185.63
2018-06-10T08:20:41.258Z,180.00
2018-06-10T08:21:41.253Z,174.38
2018-06-10T08:22:41.266Z,174.38
2018-06-10T08:23:41.285Z,180.00
2018-06-10T08:24:41.304Z,185.63
2018-06-10T08:25:41.323Z,191.25
2018-06-10T08:26:41.340Z,180.00
2018-06-10T08:27:41.350Z,180.00
2018-06-10T08:28:41.395Z,163.13
2018-06-10T08:29:41.386Z,146.25
2018-06-10T08:30:41.409Z,135.00
2018-06-10T08:31:41.420Z,118.13
2018-06-10T08:32:41.448Z,112.50
2018-06-10T08:33:41.457Z,106.88
2018-06-10T08:34:41.471Z,95.63
2018-06-10T08:35:41.497Z,84.38
2018-06-10T08:36:41.509Z,84.38
2018-06-10T08:37:41.522Z,84.38
2018-06-10T08:38:41.540Z,84.38
2018-06-10T08:39:41.570Z,84.38
2018-06-10T08:40:41.575Z,95.63
2018-06-10T08:41:41.596Z,90.00
2018-06-10T08:42:41.616Z,84.38
2018-06-10T08:43:41.652Z,78.75
2018-06-10T08:44:41.641Z,84.38
2018-06-10T08:45:41.661Z,95.63
2018-06-10T08:46:41.677Z,101.25
2018-06-10T08:47:41.704Z,118.13
2018-06-10T08:48:41.710Z,129.38
2018-06-10T08:49:41.727Z,140.63
2018-06-10T08:50:41.747Z,140.63
2018-06-10T08:51:41.762Z,146.25
2018-06-10T08:52:41.786Z,146.25
2018-06-10T08:53:41.818Z,146.25
2018-06-10T08:54:41.816Z,146.25
2018-06-10T08:55:41.839Z,146.25
2018-06-10T08:56:41.851Z,151.88
2018-06-10T08:57:41.866Z,151.88
2018-06-10T08:58:41.880Z,157.50
2018-06-10T08:59:41.908Z,163.13
2018-06-10T09:00:41.918Z,174.38
2018-06-10T09:01:41.934Z,174.38
2018-06-10T09:02:41.962Z,180.00
2018-06-10T09:03:41.967Z,185.63
2018-06-10T09:04:41.984Z,196.88
2018-06-10T09:05:42.008Z,202.50
2018-06-10T09:06:42.023Z,208.13
2018-06-10T09:07:42.042Z,213.75
2018-06-10T09:08:42.190Z,241.88
2018-06-10T09:09:42.068Z,264.38
2018-06-10T09:10:42.128Z,281.25
2018-06-10T09:11:42.110Z,275.63
2018-06-10T09:12:42.122Z,286.88
2018-06-10T09:13:42.142Z,292.50
2018-06-10T09:14:42.176Z,292.50
2018-06-10T09:15:42.174Z,292.50
2018-06-10T09:16:42.193Z,281.25
2018-06-10T09:17:42.215Z,264.38
2018-06-10T09:18:42.226Z,270.00
2018-06-10T09:19:42.250Z,270.00
2018-06-10T09:20:42.264Z,258.75
2018-06-10T09:21:42.296Z,241.88
2018-06-10T09:22:42.309Z,236.25
2018-06-10T09:23:42.320Z,225.00
2018-06-10T09:24:42.331Z,208.13
2018-06-10T09:25:42.353Z,196.88
2018-06-10T09:26:42.367Z,236.25
2018-06-10T09:27:42.388Z,264.38
2018-06-10T09:28:42.422Z,253.13
2018-06-10T09:29:42.432Z,241.88
2018-06-10T09:30:42.442Z,208.13
2018-06-10T09:31:42.458Z,208.13
2018-06-10T09:32:42.480Z,191.25
2018-06-10T09:33:42.497Z,174.38
2018-06-10T09:34:42.516Z,174.38
2018-06-10T09:35:42.614Z,174.38
2018-06-10T09:36:42.551Z,185.63
2018-06-10T09:37:42.570Z,202.50
2018-06-10T09:38:42.583Z,202.50
2018-06-10T09:39:42.602Z,196.88
2018-06-10T09:40:42.617Z,208.13
2018-06-10T09:41:42.636Z,219.38
2018-06-10T09:42:42.659Z,225.00
2018-06-10T09:43:42.673Z,236.25
2018-06-10T09:44:42.689Z,247.50
2018-06-10T09:45:42.710Z,270.00
2018-06-10T09:46:42.733Z,298.13
2018-06-10T09:47:42.746Z,320.63
2018-06-10T09:48:42.767Z,343.13
2018-06-10T09:49:42.781Z,315.00
2018-06-10T09:50:42.799Z,309.38
2018-06-10T09:51:42.819Z,315.00
2018-06-10T09:52:42.837Z,309.38
2018-06-10T09:53:42.853Z,303.75
2018-06-10T09:54:42.867Z,298.13
2018-06-10T09:55:42.941Z,298.13
2018-06-10T09:56:42.904Z,275.63
2018-06-10T09:57:42.921Z,247.50
2018-06-10T09:58:42.939Z,230.63
2018-06-10T09:59:42.962Z,219.38
2018-06-10T10:00:42.975Z,213.75
2018-06-10T10:01:42.995Z,213.75
2018-06-10T10:02:43.055Z,225.00
2018-06-10T10:03:43.035Z,236.25
2018-06-10T10:04:43.044Z,230.63
2018-06-10T10:05:43.063Z,230.63
2018-06-10T10:06:43.087Z,219.38
2018-06-10T10:07:43.097Z,225.00
2018-06-10T10:08:43.162Z,230.63
2018-06-10T10:09:43.134Z,236.25
2018-06-10T10:10:43.166Z,241.88
2018-06-10T10:11:43.173Z,236.25
2018-06-10T10:12:43.261Z,213.75
2018-06-10T10:13:43.206Z,202.50
2018-06-10T10:14:43.257Z,202.50
2018-06-10T10:15:43.247Z,208.13
2018-06-10T10:16:43.261Z,202.50
2018-06-10T10:17:43.353Z,191.25
2018-06-10T10:18:43.334Z,185.63
2018-06-10T10:19:43.317Z,191.25
2018-06-10T10:20:43.338Z,196.88
2018-06-10T10:21:43.350Z,196.88
2018-06-10T10:22:43.367Z,202.50
2018-06-10T10:23:43.383Z,225.00
2018-06-10T10:24:43.407Z,247.50
2018-06-10T10:25:43.425Z,281.25
2018-06-10T10:26:43.442Z,298.13
2018-06-10T10:27:43.462Z,315.00
2018-06-10T10:28:43.495Z,337.50
2018-06-10T10:29:43.494Z,360.00
2018-06-10T10:30:43.572Z,376.88
2018-06-10T10:31:43.530Z,360.00
2018-06-10T10:32:43.545Z,360.00
2018-06-10T10:33:43.571Z,399.38
2018-06-10T10:34:43.594Z,489.38
2018-06-10T10:35:43.609Z,472.50
2018-06-10T10:36:43.626Z,444.38
2018-06-10T10:37:43.642Z,427.50
2018-06-10T10:38:43.660Z,399.38
2018-06-10T10:39:43.702Z,388.13
2018-06-10T10:40:43.703Z,365.63
2018-06-10T10:41:43.786Z,365.63
2018-06-10T10:42:43.762Z,348.75
2018-06-10T10:43:43.748Z,360.00
2018-06-10T10:44:43.778Z,382.50
2018-06-10T10:45:43.788Z,388.13
2018-06-10T10:46:43.808Z,376.88
2018-06-10T10:47:43.830Z,298.13
2018-06-10T10:48:43.855Z,303.75
2018-06-10T10:49:43.864Z,405.00
2018-06-10T10:50:43.884Z,303.75
2018-06-10T10:51:43.895Z,292.50
2018-06-10T10:52:43.915Z,292.50
2018-06-10T10:53:44.017Z,303.75
2018-06-10T10:54:43.956Z,292.50
2018-06-10T10:55:43.977Z,298.13
2018-06-10T10:56:43.998Z,427.50
2018-06-10T10:57:44.012Z,360.00
2018-06-10T10:58:44.037Z,427.50
2018-06-10T10:59:44.102Z,405.00
2018-06-10T11:00:44.067Z,348.75
2018-06-10T11:01:44.083Z,326.25
2018-06-10T11:02:44.114Z,309.38
2018-06-10T11:03:44.126Z,303.75
2018-06-10T11:04:44.140Z,298.13
2018-06-10T11:05:44.167Z,292.50
2018-06-10T11:06:44.183Z,286.88
2018-06-10T11:07:44.200Z,281.25
2018-06-10T11:08:44.214Z,275.63
2018-06-10T11:09:44.238Z,270.00
2018-06-10T11:10:44.253Z,264.38
2018-06-10T11:11:44.272Z,258.75
2018-06-10T11:12:44.289Z,258.75
2018-06-10T11:13:44.308Z,253.13
2018-06-10T11:14:44.330Z,258.75
2018-06-10T11:15:44.351Z,258.75
2018-06-10T11:16:44.364Z,264.38
2018-06-10T11:17:44.433Z,264.38
2018-06-10T11:18:44.406Z,264.38
2018-06-10T11:19:44.415Z,264.38
2018-06-10T11:20:44.438Z,270.00
2018-06-10T11:21:44.449Z,270.00
2018-06-10T11:22:44.475Z,270.00
2018-06-10T11:23:44.494Z,270.00
2018-06-10T11:24:44.514Z,270.00
2018-06-10T11:25:44.526Z,270.00
2018-06-10T11:26:44.547Z,270.00
2018-06-10T11:27:44.559Z,270.00
2018-06-10T11:28:44.576Z,275.63
2018-06-10T11:29:44.649Z,275.63
2018-06-10T11:30:44.612Z,275.63
2018-06-10T11:31:44.634Z,275.63
2018-06-10T11:32:44.653Z,270.00
2018-06-10T11:33:44.673Z,258.75
2018-06-10T11:34:44.687Z,247.50
2018-06-10T11:35:44.705Z,247.50
2018-06-10T11:36:44.719Z,241.88
2018-06-10T11:37:44.741Z,230.63
2018-06-10T11:38:44.763Z,225.00
2018-06-10T11:39:44.771Z,219.38
2018-06-10T11:40:44.791Z,225.00
2018-06-10T11:41:44.865Z,236.25
2018-06-10T11:42:44.833Z,241.88
2018-06-10T11:43:44.915Z,258.75
2018-06-10T11:44:44.867Z,270.00
2018-06-10T11:45:44.886Z,286.88
2018-06-10T11:46:44.896Z,298.13
2018-06-10T11:47:44.981Z,303.75
2018-06-10T11:48:44.934Z,315.00
2018-06-10T11:49:44.972Z,320.63
2018-06-10T11:50:44.972Z,331.88
2018-06-10T11:51:44.986Z,348.75
2018-06-10T11:52:45.013Z,354.38
2018-06-10T11:53:45.035Z,365.63
2018-06-10T11:54:45.046Z,371.25
2018-06-10T11:55:45.140Z,371.25
2018-06-10T11:56:45.076Z,376.88
2018-06-10T11:57:45.101Z,371.25
2018-06-10T11:58:45.119Z,360.00
2018-06-10T11:59:45.200Z,360.00
2018-06-10T12:00:45.147Z,354.38
2018-06-10T12:01:45.249Z,354.38
2018-06-10T12:02:45.188Z,354.38
2018-06-10T12:03:45.200Z,354.38
2018-06-10T12:04:45.223Z,360.00
2018-06-10T12:05:45.293Z,376.88
2018-06-10T12:06:45.260Z,365.63
2018-06-10T12:07:45.356Z,360.00
2018-06-10T12:08:45.295Z,354.38
2018-06-10T12:09:45.315Z,360.00
2018-06-10T12:10:45.336Z,360.00
2018-06-10T12:11:45.355Z,360.00
2018-06-10T12:12:45.366Z,360.00
2018-06-10T12:13:45.441Z,360.00
2018-06-10T12:14:45.407Z,360.00
2018-06-10T12:15:45.429Z,360.00
2018-06-10T12:16:45.444Z,365.63
2018-06-10T12:17:45.511Z,371.25
2018-06-10T12:18:45.493Z,376.88
2018-06-10T12:19:45.495Z,376.88
2018-06-10T12:20:45.523Z,371.25
2018-06-10T12:21:45.535Z,365.63
2018-06-10T12:22:45.617Z,365.63
2018-06-10T12:23:45.574Z,365.63
2018-06-10T12:24:45.590Z,365.63
2018-06-10T12:25:45.644Z,360.00
2018-06-10T12:26:45.630Z,360.00
2018-06-10T12:27:45.646Z,360.00
2018-06-10T12:28:45.664Z,360.00
2018-06-10T12:29:45.739Z,365.63
2018-06-10T12:30:45.706Z,365.63
2018-06-10T12:31:45.733Z,371.25
2018-06-10T12:32:45.808Z,365.63
2018-06-10T12:33:45.761Z,365.63
2018-06-10T12:34:45.785Z,365.63
2018-06-10T12:35:45.799Z,365.63
2018-06-10T12:36:45.818Z,360.00
2018-06-10T12:37:45.832Z,354.38
2018-06-10T12:38:45.924Z,354.38
2018-06-10T12:39:45.869Z,360.00
2018-06-10T12:40:45.900Z,354.38
2018-06-10T12:41:45.962Z,326.25
2018-06-10T12:42:45.932Z,309.38
2018-06-10T12:43:45.948Z,337.50
2018-06-10T12:44:45.966Z,348.75
2018-06-10T12:45:45.985Z,360.00
2018-06-10T12:46:46.011Z,360.00
2018-06-10T12:47:46.072Z,360.00
2018-06-10T12:48:46.040Z,365.63
2018-06-10T12:49:46.061Z,360.00
2018-06-10T12:50:46.110Z,365.63
2018-06-10T12:51:46.104Z,354.38
2018-06-10T12:52:46.118Z,354.38
2018-06-10T12:53:46.192Z,348.75
2018-06-10T12:54:46.155Z,343.13
2018-06-10T12:55:46.178Z,337.50