createdAt,value
2023-03-21T00:02:12.489Z,2.53
2023-03-21T00:04:50.902Z,2.20
2023-03-21T00:07:20.686Z,2.20
2023-03-21T00:09:48.963Z,2.03
2023-03-21T00:12:17.330Z,2.20
2023-03-21T00:14:47.311Z,2.03
2023-03-21T00:17:16.425Z,2.00
2023-03-21T00:19:46.340Z,2.40
2023-03-21T00:22:14.676Z,2.40
2023-03-21T00:24:44.421Z,2.50
2023-03-21T00:27:41.295Z,1.93
2023-03-21T00:30:03.647Z,2.30
2023-03-21T00:32:35.592Z,2.37
2023-03-21T00:35:43.918Z,2.70
2023-03-21T00:37:57.072Z,2.10
2023-03-21T00:40:31.170Z,2.43
2023-03-21T00:43:03.296Z,2.47
2023-03-21T00:45:33.252Z,2.67
2023-03-21T00:48:01.782Z,2.70
2023-03-21T00:50:30.119Z,2.80
2023-03-21T00:52:58.541Z,2.60
2023-03-21T00:55:27.007Z,2.77
2023-03-21T00:58:01.538Z,2.50
2023-03-21T01:00:30.924Z,2.87
2023-03-21T01:03:17.655Z,3.00
2023-03-21T01:06:07.400Z,2.87
2023-03-21T01:08:48.886Z,2.73
2023-03-21T01:11:21.046Z,2.53
2023-03-21T01:14:07.333Z,2.60
2023-03-21T01:16:38.108Z,3.13
2023-03-21T01:19:14.920Z,2.70
2023-03-21T01:21:50.681Z,2.70
2023-03-21T01:24:18.970Z,3.00
2023-03-21T01:26:47.567Z,3.10
2023-03-21T01:29:16.119Z,3.17
2023-03-21T01:31:44.729Z,2.80
2023-03-21T01:34:14.580Z,2.70
2023-03-21T01:36:43.152Z,2.90
2023-03-21T01:39:11.621Z,2.60
2023-03-21T01:41:44.167Z,3.07
2023-03-21T01:44:16.295Z,2.57
2023-03-21T01:46:54.369Z,3.43
2023-03-21T01:49:34.260Z,2.80
2023-03-21T01:52:12.216Z,2.80
2023-03-21T01:54:43.070Z,3.13
2023-03-21T01:57:13.585Z,2.27
2023-03-21T01:59:43.088Z,2.67
2023-03-21T02:02:14.748Z,2.80
2023-03-21T02:04:55.903Z,3.00
2023-03-21T02:07:28.872Z,2.87
2023-03-21T02:09:58.145Z,2.80
2023-03-21T02:12:26.831Z,2.90
2023-03-21T02:14:56.258Z,3.10
2023-03-21T02:17:28.374Z,3.37
2023-03-21T02:20:22.050Z,2.97
2023-03-21T02:23:09.027Z,3.27
2023-03-21T02:25:43.496Z,3.13
2023-03-21T02:28:14.890Z,2.43
2023-03-21T02:31:07.686Z,3.57
2023-03-21T02:33:42.909Z,3.20
2023-03-21T02:36:18.031Z,3.20
2023-03-21T02:38:53.497Z,3.20
2023-03-21T02:41:25.380Z,3.10
2023-03-21T02:43:57.285Z,3.00
2023-03-21T02:46:39.940Z,3.10
2023-03-21T02:49:12.887Z,3.00
2023-03-21T02:51:42.689Z,2.90
2023-03-21T02:54:30.247Z,3.10
2023-03-21T02:57:04.767Z,3.60
2023-03-21T02:59:35.746Z,2.93
2023-03-21T03:02:06.023Z,2.93
2023-03-21T03:04:34.553Z,2.90
2023-03-21T03:07:13.381Z,2.60
2023-03-21T03:09:50.868Z,3.23
2023-03-21T03:12:24.432Z,3.10
2023-03-21T03:15:03.436Z,3.33
2023-03-21T03:17:41.395Z,3.27
2023-03-21T03:20:20.340Z,2.37
2023-03-21T03:22:52.422Z,2.97
2023-03-21T03:25:36.087Z,2.90
2023-03-21T03:28:10.814Z,2.80
2023-03-21T03:30:45.007Z,2.83
2023-03-21T03:33:23.507Z,2.97
2023-03-21T03:36:04.368Z,2.53
2023-03-21T03:38:34.299Z,2.70
2023-03-21T03:41:06.533Z,2.97
2023-03-21T03:43:38.337Z,2.70
2023-03-21T03:46:12.333Z,2.73
2023-03-21T03:48:46.702Z,3.00
2023-03-21T03:51:18.018Z,2.47
2023-03-21T03:53:48.084Z,2.80
2023-03-21T03:56:18.382Z,2.80
2023-03-21T03:58:46.920Z,2.77
2023-03-21T04:01:15.721Z,3.00
2023-03-21T04:03:50.899Z,3.43
2023-03-21T04:06:19.964Z,4.97
2023-03-21T04:08:48.452Z,4.40
2023-03-21T04:11:21.648Z,4.03
2023-03-21T04:13:50.017Z,3.83
2023-03-21T04:16:19.358Z,3.57
2023-03-21T04:18:47.767Z,3.73
2023-03-21T04:21:16.279Z,3.53
2023-03-21T04:23:44.756Z,3.27
2023-03-21T04:26:13.332Z,3.07
2023-03-21T04:28:43.360Z,3.30
2023-03-21T04:31:24.607Z,3.37
2023-03-21T04:33:53.828Z,2.90
2023-03-21T04:36:27.824Z,3.60
2023-03-21T04:38:57.350Z,2.80
2023-03-21T04:41:26.351Z,2.93
2023-03-21T04:43:56.578Z,3.20
2023-03-21T04:46:25.305Z,3.80
2023-03-21T04:48:53.757Z,3.80
2023-03-21T04:51:22.195Z,2.97
2023-03-21T04:53:52.583Z,3.53
2023-03-21T04:56:21.941Z,3.37
2023-03-21T04:58:50.256Z,3.10
2023-03-21T05:01:20.905Z,3.20
2023-03-21T05:03:49.608Z,3.50
2023-03-21T05:06:19.432Z,3.30
2023-03-21T05:08:47.844Z,3.27
2023-03-21T05:11:16.108Z,3.67
2023-03-21T05:13:44.525Z,3.70
2023-03-21T05:16:13.047Z,3.67
2023-03-21T05:18:42.852Z,3.23
2023-03-21T05:21:11.198Z,3.60
2023-03-21T05:23:42.153Z,3.63
2023-03-21T05:26:11.592Z,3.70
2023-03-21T05:28:40.121Z,3.80
2023-03-21T05:31:09.027Z,3.47
2023-03-21T05:33:37.815Z,3.90
2023-03-21T05:36:40.052Z,3.70
2023-03-21T05:39:08.866Z,3.40
2023-03-21T05:41:37.302Z,3.37
2023-03-21T05:44:05.892Z,3.37
2023-03-21T05:46:34.256Z,3.33
2023-03-21T05:49:02.761Z,3.50
2023-03-21T05:51:32.555Z,3.90
2023-03-21T05:54:00.927Z,3.80
2023-03-21T05:56:29.271Z,3.93
2023-03-21T05:58:57.801Z,3.73
2023-03-21T06:01:26.066Z,3.77
2023-03-21T06:03:54.497Z,4.07
2023-03-21T06:06:22.896Z,3.47
2023-03-21T06:08:52.749Z,3.77
2023-03-21T06:11:25.404Z,3.77
2023-03-21T06:13:53.628Z,3.47
2023-03-21T06:16:21.898Z,3.97
2023-03-21T06:18:50.408Z,3.77
2023-03-21T06:21:19.071Z,3.80
2023-03-21T06:23:47.833Z,3.93
2023-03-21T06:26:19.979Z,3.70
2023-03-21T06:29:03.901Z,3.70
2023-03-21T06:31:32.632Z,3.30
2023-03-21T06:34:01.020Z,3.23
2023-03-21T06:36:29.593Z,3.30
2023-03-21T06:38:57.935Z,3.30
2023-03-21T06:41:27.961Z,3.57
2023-03-21T06:43:56.360Z,3.53
2023-03-21T06:46:24.712Z,3.60
2023-03-21T06:48:53.342Z,3.23
2023-03-21T06:51:21.793Z,3.93
2023-03-21T06:53:52.823Z,3.00
2023-03-21T06:56:21.332Z,4.30
2023-03-21T06:58:51.269Z,3.10
2023-03-21T07:01:20.038Z,3.60
2023-03-21T07:04:09.847Z,3.20
2023-03-21T07:06:38.442Z,3.20
2023-03-21T07:09:06.938Z,3.60
2023-03-21T07:11:35.277Z,3.43
2023-03-21T07:14:12.774Z,3.37
2023-03-21T07:16:41.756Z,3.47
2023-03-21T07:19:10.096Z,3.77
2023-03-21T07:21:38.596Z,3.80
2023-03-21T07:24:07.185Z,3.87
2023-03-21T07:26:35.874Z,3.70
2023-03-21T07:29:09.160Z,4.10
2023-03-21T07:31:40.002Z,3.80
2023-03-21T07:34:09.104Z,4.33
2023-03-21T07:36:37.922Z,3.87
2023-03-21T07:39:07.642Z,3.63
2023-03-21T07:41:36.302Z,4.07
2023-03-21T07:46:37.731Z,4.10
2023-03-21T07:49:06.728Z,4.17
2023-03-21T07:51:35.845Z,4.23
2023-03-21T07:54:04.413Z,4.27
2023-03-21T07:56:33.163Z,4.33
2023-03-21T07:59:01.567Z,4.03
2023-03-21T08:01:33.357Z,3.60
2023-03-21T08:04:01.776Z,4.40
2023-03-21T08:06:32.462Z,3.77
2023-03-21T08:09:01.011Z,3.90
2023-03-21T08:11:31.468Z,4.00
2023-03-21T08:14:00.221Z,4.20
2023-03-21T08:16:28.732Z,4.07
2023-03-21T08:18:58.589Z,4.37
2023-03-21T08:21:27.371Z,4.53
2023-03-21T08:23:55.637Z,3.80
2023-03-21T08:26:25.909Z,3.83
2023-03-21T08:28:54.308Z,4.17
2023-03-21T08:31:22.732Z,4.37
2023-03-21T08:33:54.367Z,4.47
2023-03-21T08:36:24.660Z,4.13
2023-03-21T08:39:08.954Z,4.30
2023-03-21T08:41:55.052Z,4.33
2023-03-21T08:44:31.853Z,4.53
2023-03-21T08:47:03.001Z,3.93
2023-03-21T08:49:31.336Z,4.23
2023-03-21T08:52:01.107Z,4.70
2023-03-21T08:54:29.502Z,4.30
2023-03-21T08:56:57.840Z,5.03
2023-03-21T08:59:28.696Z,4.30
2023-03-21T09:01:57.169Z,4.20
2023-03-21T09:04:27.003Z,4.40
2023-03-21T09:06:56.237Z,4.40
2023-03-21T09:09:26.039Z,3.40
2023-03-21T09:11:54.463Z,4.10
2023-03-21T09:14:28.472Z,4.40
2023-03-21T09:16:57.197Z,4.10
2023-03-21T09:19:25.919Z,3.87
2023-03-21T09:21:55.769Z,4.20
2023-03-21T09:24:24.273Z,4.47
2023-03-21T09:26:53.863Z,3.97
2023-03-21T09:29:23.169Z,4.47
2023-03-21T09:31:53.614Z,4.33
2023-03-21T09:34:22.307Z,4.50
2023-03-21T09:36:51.762Z,4.00
2023-03-21T09:39:20.530Z,4.47
2023-03-21T09:42:02.209Z,4.17
2023-03-21T09:44:37.782Z,4.53
2023-03-21T09:47:13.984Z,4.10
2023-03-21T09:49:43.929Z,4.67
2023-03-21T09:52:16.058Z,4.00
2023-03-21T09:54:44.955Z,4.33
2023-03-21T09:57:19.687Z,4.53
2023-03-21T09:59:49.755Z,4.33
2023-03-21T10:02:32.425Z,3.90
2023-03-21T10:05:00.985Z,3.93
2023-03-21T10:07:30.893Z,4.43
2023-03-21T10:09:59.841Z,4.67
2023-03-21T10:12:31.185Z,4.10
2023-03-21T10:15:00.709Z,4.50
2023-03-21T10:17:33.374Z,4.77
2023-03-21T10:20:12.255Z,4.60
2023-03-21T10:22:40.762Z,3.77
2023-03-21T10:25:09.972Z,3.83
2023-03-21T10:27:40.029Z,4.20
2023-03-21T10:30:10.911Z,3.20
2023-03-21T10:32:39.263Z,3.60
2023-03-21T10:35:09.518Z,3.57
2023-03-21T10:37:37.903Z,3.23
2023-03-21T10:40:07.992Z,2.77
2023-03-21T10:42:37.058Z,3.37
2023-03-21T10:45:15.797Z,2.87
2023-03-21T10:47:44.517Z,3.10
2023-03-21T10:50:15.997Z,2.90
2023-03-21T10:52:47.197Z,3.17
2023-03-21T10:55:24.360Z,2.43
2023-03-21T10:57:55.716Z,2.80
2023-03-21T11:00:27.428Z,2.70
2023-03-21T11:02:56.556Z,3.00
2023-03-21T11:05:27.236Z,3.03
2023-03-21T11:08:00.846Z,3.83
2023-03-21T11:10:31.345Z,2.60
2023-03-21T11:19:15.462Z,2.67
2023-03-21T11:21:43.925Z,2.77
2023-03-21T11:24:14.955Z,2.90
2023-03-21T11:26:45.598Z,2.87
2023-03-21T11:29:22.701Z,3.30
2023-03-21T11:31:52.670Z,3.13
2023-03-21T11:34:29.029Z,2.93
2023-03-21T11:37:01.306Z,3.30
2023-03-21T11:39:32.233Z,3.13
2023-03-21T11:42:00.692Z,3.30
2023-03-21T11:44:30.895Z,2.97
2023-03-21T11:47:00.860Z,3.17
2023-03-21T11:49:30.963Z,3.00
2023-03-21T11:52:05.987Z,3.30
2023-03-21T11:54:38.878Z,2.73
2023-03-21T11:57:09.758Z,2.70
2023-03-21T11:59:45.020Z,3.30
2023-03-21T12:02:31.390Z,3.23
2023-03-21T12:05:04.934Z,2.53
2023-03-21T12:07:41.632Z,2.43
2023-03-21T12:10:22.112Z,3.07
2023-03-21T12:12:53.174Z,2.70
2023-03-21T12:15:26.536Z,2.23
2023-03-21T12:17:58.934Z,2.20
2023-03-21T12:20:39.574Z,2.57
2023-03-21T12:23:14.657Z,2.53
2023-03-21T12:25:45.971Z,2.60
2023-03-21T12:28:32.049Z,2.00
2023-03-21T12:31:04.523Z,1.97
2023-03-21T12:33:41.193Z,2.33
2023-03-21T12:36:17.961Z,2.47
2023-03-21T12:38:51.407Z,2.40
2023-03-21T12:41:25.674Z,1.90
2023-03-21T12:43:57.183Z,2.40
2023-03-21T12:46:29.469Z,2.23
2023-03-21T12:48:59.869Z,2.17
2023-03-21T12:51:32.447Z,2.10
2023-03-21T12:54:09.404Z,2.07
2023-03-21T12:56:41.310Z,2.23
2023-03-21T12:59:15.402Z,1.90
2023-03-21T13:01:44.173Z,1.60
2023-03-21T13:04:25.235Z,2.70
2023-03-21T13:06:55.920Z,1.90
2023-03-21T13:09:37.400Z,1.60
2023-03-21T13:12:10.422Z,2.10
2023-03-21T13:14:40.348Z,1.50
2023-03-21T13:17:12.268Z,1.50
2023-03-21T13:19:43.305Z,2.30
2023-03-21T13:22:17.226Z,1.80
2023-03-21T13:24:49.546Z,2.00
2023-03-21T13:27:21.523Z,2.20
2023-03-21T13:29:52.445Z,2.53
2023-03-21T13:32:24.201Z,1.80
2023-03-21T13:34:56.628Z,2.00
2023-03-21T13:40:12.884Z,1.87
2023-03-21T13:42:46.098Z,1.90
2023-03-21T13:45:24.729Z,1.80
2023-03-21T13:47:55.206Z,1.40
2023-03-21T13:50:24.630Z,2.10
2023-03-21T13:53:13.210Z,1.90
2023-03-21T13:55:49.537Z,2.43
2023-03-21T13:58:33.744Z,2.77
2023-03-21T14:01:16.190Z,2.17
2023-03-21T14:03:46.618Z,1.70
2023-03-21T14:06:15.726Z,2.10
2023-03-21T14:08:46.679Z,2.00
2023-03-21T14:11:19.385Z,2.00
2023-03-21T14:13:51.597Z,1.97
2023-03-21T14:16:21.097Z,3.80
2023-03-21T14:18:54.469Z,2.80
2023-03-21T14:21:25.253Z,1.70
2023-03-21T14:24:04.599Z,1.73
2023-03-21T14:26:36.360Z,2.17
2023-03-21T14:29:25.219Z,1.80
2023-03-21T14:32:08.632Z,1.93
2023-03-21T14:34:38.170Z,1.93
2023-03-21T14:37:10.834Z,2.40
2023-03-21T14:39:44.327Z,1.93
2023-03-21T14:42:17.609Z,1.80
2023-03-21T14:44:55.187Z,2.10
2023-03-21T14:47:26.558Z,1.90
2023-03-21T14:49:55.366Z,1.70
2023-03-21T14:52:26.013Z,2.20
2023-03-21T14:54:56.343Z,2.17
2023-03-21T14:57:30.549Z,1.90
2023-03-21T15:00:02.234Z,1.87
2023-03-21T15:02:33.621Z,2.23
2023-03-21T15:05:10.338Z,1.80
2023-03-21T15:07:38.926Z,2.30
2023-03-21T15:10:10.036Z,2.30
2023-03-21T15:12:53.666Z,2.93
2023-03-21T15:15:35.157Z,2.37
2023-03-21T15:18:07.744Z,1.87
2023-03-21T15:20:37.692Z,2.20
2023-03-21T15:23:10.098Z,1.80
2023-03-21T15:25:39.422Z,2.10
2023-03-21T15:28:09.451Z,1.90
2023-03-21T15:30:37.947Z,2.00
2023-03-21T15:33:10.887Z,2.20
2023-03-21T15:35:40.628Z,2.17
2023-03-21T15:38:09.596Z,2.33
2023-03-21T15:40:38.393Z,2.57
2023-03-21T15:45:50.454Z,2.63
2023-03-21T15:48:19.028Z,2.50
2023-03-21T15:50:51.821Z,2.83
2023-03-21T15:53:21.065Z,2.47
2023-03-21T15:55:52.300Z,3.03
2023-03-21T15:58:22.185Z,2.70
2023-03-21T16:00:55.357Z,2.87
2023-03-21T16:03:26.376Z,2.70
2023-03-21T16:06:04.673Z,2.53
2023-03-21T16:08:35.898Z,2.50
2023-03-21T16:11:16.318Z,2.40
2023-03-21T16:13:44.639Z,3.03
2023-03-21T16:16:17.813Z,2.50
2023-03-21T16:18:46.098Z,2.70
2023-03-21T16:21:15.154Z,2.97
2023-03-21T16:23:43.715Z,3.27
2023-03-21T16:26:13.432Z,3.97
2023-03-21T16:28:41.798Z,4.20
2023-03-21T16:31:13.910Z,3.20
2023-03-21T16:33:44.252Z,3.67
2023-03-21T16:36:15.480Z,3.00
2023-03-21T16:38:44.085Z,3.10
2023-03-21T16:41:13.355Z,2.80
2023-03-21T16:43:43.482Z,3.10
2023-03-21T16:46:16.163Z,3.10
2023-03-21T16:48:47.278Z,2.97
2023-03-21T16:51:16.195Z,2.83
2023-03-21T16:53:44.848Z,3.00
2023-03-21T16:56:19.154Z,2.73
2023-03-21T16:58:47.928Z,2.83
2023-03-21T17:01:19.712Z,3.60
2023-03-21T17:03:50.748Z,2.80
2023-03-21T17:06:20.272Z,2.90
2023-03-21T17:08:49.250Z,2.93
2023-03-21T17:11:20.183Z,3.13
2023-03-21T17:13:48.829Z,3.10
2023-03-21T17:16:18.336Z,2.67
2023-03-21T17:18:47.003Z,3.00
2023-03-21T17:21:18.508Z,2.90
2023-03-21T17:23:46.892Z,2.60
2023-03-21T17:26:15.972Z,3.20
2023-03-21T17:28:44.308Z,3.40
2023-03-21T17:31:14.399Z,3.27
2023-03-21T17:33:44.093Z,2.83
2023-03-21T17:36:14.794Z,3.20
2023-03-21T17:38:53.909Z,3.67
2023-03-21T17:41:22.745Z,3.50
2023-03-21T17:43:52.261Z,3.50
2023-03-21T17:46:22.235Z,3.40
2023-03-21T17:48:51.033Z,3.23
2023-03-21T17:51:19.639Z,4.10
2023-03-21T17:53:50.785Z,4.00
2023-03-21T17:56:21.424Z,4.40
2023-03-21T17:58:49.891Z,3.70
2023-03-21T18:01:18.343Z,3.77
2023-03-21T18:03:46.654Z,3.93
2023-03-21T18:06:17.317Z,4.80
2023-03-21T18:08:45.954Z,4.60
2023-03-21T18:11:16.393Z,4.70
2023-03-21T18:13:45.576Z,5.20
2023-03-21T18:16:21.917Z,4.27
2023-03-21T18:18:53.817Z,4.70
2023-03-21T18:21:25.255Z,4.63
2023-03-21T18:23:54.613Z,4.70
2023-03-21T18:26:26.038Z,6.27
2023-03-21T18:29:53.330Z,5.27
2023-03-21T18:31:51.625Z,6.73
2023-03-21T18:34:26.943Z,5.63
2023-03-21T18:36:56.211Z,6.00
2023-03-21T18:39:25.074Z,6.77
2023-03-21T18:41:59.700Z,6.10
2023-03-21T18:44:29.362Z,7.07
2023-03-21T18:46:58.545Z,7.40
2023-03-21T18:50:06.063Z,5.63
2023-03-21T18:52:16.172Z,7.20
2023-03-21T18:54:44.731Z,5.60
2023-03-21T19:00:05.892Z,4.73
2023-03-21T19:02:34.268Z,4.87
2023-03-21T19:05:05.222Z,4.87
2023-03-21T19:07:33.818Z,5.27
2023-03-21T19:10:17.034Z,5.20
2023-03-21T19:12:49.401Z,4.90
2023-03-21T19:15:19.922Z,4.70
2023-03-21T19:20:37.999Z,4.80
2023-03-21T19:23:09.380Z,4.30
2023-03-21T19:25:38.391Z,4.07
2023-03-21T19:28:08.304Z,4.97
2023-03-21T19:30:36.866Z,5.23
2023-03-21T19:33:06.366Z,5.30
2023-03-21T19:35:37.335Z,5.17
2023-03-21T19:38:06.434Z,10.80
2023-03-21T19:40:34.933Z,10.07
2023-03-21T19:43:21.541Z,9.43
2023-03-21T19:45:53.758Z,6.33
2023-03-21T19:48:23.489Z,8.60
2023-03-21T19:51:24.706Z,7.03
2023-03-21T19:53:41.046Z,7.73
2023-03-21T19:56:20.727Z,7.23
2023-03-21T19:58:51.597Z,6.13
2023-03-21T20:01:21.887Z,6.20
2023-03-21T20:03:51.976Z,5.43
2023-03-21T20:06:22.274Z,6.10
2023-03-21T20:11:41.270Z,5.60
2023-03-21T20:14:09.839Z,5.70
2023-03-21T20:16:43.536Z,4.97
2023-03-21T20:19:16.694Z,4.30
2023-03-21T20:21:52.184Z,5.57
2023-03-21T20:24:22.304Z,5.17
2023-03-21T20:26:53.581Z,5.60
2023-03-21T20:32:12.437Z,4.80
2023-03-21T20:34:44.432Z,4.20
2023-03-21T20:37:13.094Z,4.70
2023-03-21T20:39:42.617Z,4.70
2023-03-21T20:42:11.360Z,4.63
2023-03-21T20:44:56.710Z,5.10
2023-03-21T20:47:28.173Z,4.97
2023-03-21T20:49:58.592Z,5.03
2023-03-21T20:55:46.542Z,5.23
2023-03-21T20:58:44.344Z,5.23
2023-03-21T21:01:05.178Z,5.10
2023-03-21T21:03:39.120Z,4.87
2023-03-21T21:06:12.824Z,4.83
2023-03-21T21:08:42.393Z,9.83
2023-03-21T21:14:00.268Z,8.20
2023-03-21T21:16:29.325Z,6.03
2023-03-21T21:18:59.608Z,4.83
2023-03-21T21:21:28.605Z,5.93
2023-03-21T21:23:58.444Z,6.10
2023-03-21T21:26:26.988Z,5.73
2023-03-21T21:28:58.344Z,5.20
2023-03-21T21:31:28.133Z,5.37
2023-03-21T21:33:59.913Z,4.53
2023-03-21T21:39:07.430Z,6.50
2023-03-21T21:41:36.475Z,5.53
2023-03-21T21:44:05.164Z,5.80
2023-03-21T21:46:34.463Z,5.73
2023-03-21T21:49:03.496Z,5.13
2023-03-21T21:51:35.137Z,5.27
2023-03-21T21:54:06.049Z,4.97
2023-03-21T21:56:38.651Z,5.40
2023-03-21T21:59:09.804Z,4.83
2023-03-21T22:01:41.470Z,5.17
2023-03-21T22:04:11.429Z,4.23
2023-03-21T22:06:41.513Z,5.10
2023-03-21T22:09:12.161Z,4.17
2023-03-21T22:11:40.801Z,5.03
2023-03-21T22:14:09.697Z,4.53
2023-03-21T22:16:43.197Z,4.60
2023-03-21T22:19:11.977Z,3.97
2023-03-21T22:21:43.935Z,4.50
2023-03-21T22:24:14.042Z,3.97
2023-03-21T22:26:46.753Z,4.80
2023-03-21T22:29:15.737Z,5.33
2023-03-21T22:31:45.366Z,4.37
2023-03-21T22:34:14.112Z,4.40
2023-03-21T22:36:48.535Z,3.93
2023-03-21T22:39:19.772Z,4.37
2023-03-21T22:41:52.690Z,4.30
2023-03-21T22:44:21.824Z,4.27
2023-03-21T22:46:56.832Z,4.17
2023-03-21T22:49:25.991Z,4.50
2023-03-21T22:52:06.864Z,4.23
2023-03-21T22:54:36.849Z,4.97
2023-03-21T22:57:05.545Z,4.67
2023-03-21T22:59:33.953Z,4.93
2023-03-21T23:02:02.375Z,4.80
2023-03-21T23:04:31.553Z,4.27
2023-03-21T23:07:00.020Z,4.60
2023-03-21T23:09:28.542Z,4.90
2023-03-21T23:11:58.376Z,4.70
2023-03-21T23:14:27.136Z,4.60
2023-03-21T23:17:00.190Z,4.87
2023-03-21T23:19:29.473Z,4.30
2023-03-21T23:21:58.591Z,4.83
2023-03-21T23:24:27.117Z,4.83
2023-03-21T23:26:55.575Z,4.50
2023-03-21T23:29:25.402Z,4.30
2023-03-21T23:31:53.783Z,4.90
2023-03-21T23:34:22.302Z,3.97
2023-03-21T23:36:50.744Z,4.60
2023-03-21T23:39:20.286Z,4.80
2023-03-21T23:41:48.758Z,4.33
2023-03-21T23:44:17.296Z,4.73
2023-03-21T23:46:47.171Z,4.73
2023-03-21T23:49:15.859Z,5.17
2023-03-21T23:51:44.859Z,4.00
2023-03-21T23:54:13.242Z,4.63
2023-03-21T23:56:42.145Z,5.13
2023-03-21T23:59:10.633Z,5.63
