createdAt,value
2019-06-20T00:01:52.500Z,33.80
2019-06-20T00:04:24.178Z,30.40
2019-06-20T00:06:55.647Z,36.80
2019-06-20T00:09:27.414Z,35.00
2019-06-20T00:11:59.531Z,46.40
2019-06-20T00:14:31.259Z,50.40
2019-06-20T00:17:02.522Z,58.60
2019-06-20T00:19:33.893Z,56.60
2019-06-20T00:22:05.706Z,57.40
2019-06-20T00:24:37.396Z,56.00
2019-06-20T00:27:08.993Z,51.00
2019-06-20T00:29:40.545Z,62.20
2019-06-20T00:32:12.101Z,58.40
2019-06-20T00:34:43.371Z,57.20
2019-06-20T00:37:15.037Z,62.80
2019-06-20T00:39:47.372Z,61.60
2019-06-20T00:42:19.301Z,61.40
2019-06-20T00:44:50.620Z,68.40
2019-06-20T00:47:22.285Z,71.60
2019-06-20T00:49:54.021Z,66.60
2019-06-20T00:52:26.144Z,60.80
2019-06-20T00:54:57.491Z,68.80
2019-06-20T00:57:28.753Z,68.60
2019-06-20T01:00:03.623Z,68.80
2019-06-20T01:02:36.817Z,63.00
2019-06-20T01:05:09.458Z,63.80
2019-06-20T01:07:43.627Z,60.00
2019-06-20T01:10:16.522Z,61.20
2019-06-20T01:12:48.791Z,55.80
2019-06-20T01:15:21.366Z,45.00
2019-06-20T01:17:53.775Z,43.00
2019-06-20T01:20:27.061Z,42.60
2019-06-20T01:22:59.151Z,33.00
2019-06-20T01:25:41.894Z,44.00
2019-06-20T01:28:13.420Z,40.60
2019-06-20T01:30:45.225Z,36.60
2019-06-20T01:33:16.778Z,43.40
2019-06-20T01:35:48.616Z,41.80
2019-06-20T01:38:20.307Z,37.60
2019-06-20T01:40:51.882Z,29.60
2019-06-20T01:43:23.591Z,34.60
2019-06-20T01:45:55.552Z,31.60
2019-06-20T01:48:27.307Z,39.00
2019-06-20T01:50:58.674Z,31.00
2019-06-20T01:53:30.554Z,34.40
2019-06-20T01:56:02.255Z,31.80
2019-06-20T01:58:34.119Z,30.00
2019-06-20T02:01:05.762Z,31.80
2019-06-20T02:03:37.376Z,26.40
2019-06-20T02:06:09.006Z,31.40
2019-06-20T02:08:40.498Z,35.20
2019-06-20T02:11:12.151Z,25.60
2019-06-20T02:13:43.684Z,26.40
2019-06-20T02:16:15.003Z,29.20
2019-06-20T02:18:46.571Z,27.60
2019-06-20T02:21:18.239Z,31.60
2019-06-20T02:23:50.484Z,23.40
2019-06-20T02:26:21.934Z,27.80
2019-06-20T02:28:53.523Z,29.20
2019-06-20T02:31:25.162Z,32.80
2019-06-20T02:33:56.701Z,29.80
2019-06-20T02:36:28.022Z,28.80
2019-06-20T02:38:59.564Z,23.60
2019-06-20T02:41:31.221Z,30.40
2019-06-20T02:44:03.019Z,27.00
2019-06-20T02:46:34.667Z,24.80
2019-06-20T02:49:06.145Z,22.20
2019-06-20T02:51:37.879Z,16.20
2019-06-20T02:54:09.904Z,22.80
2019-06-20T02:56:41.418Z,25.00
2019-06-20T02:59:12.928Z,23.60
2019-06-20T03:01:44.621Z,21.40
2019-06-20T03:04:16.096Z,22.60
2019-06-20T03:06:47.727Z,22.00
2019-06-20T03:09:19.055Z,21.80
2019-06-20T03:11:50.433Z,17.80
2019-06-20T03:14:21.881Z,18.00
2019-06-20T03:16:53.582Z,17.40
2019-06-20T03:19:25.133Z,15.60
2019-06-20T03:21:56.831Z,16.80
2019-06-20T03:24:28.269Z,16.40
2019-06-20T03:26:59.627Z,15.20
2019-06-20T03:29:30.946Z,18.00
2019-06-20T03:32:02.597Z,16.00
2019-06-20T03:34:33.964Z,17.00
2019-06-20T03:37:05.562Z,19.00
2019-06-20T03:39:37.312Z,15.20
2019-06-20T03:42:12.172Z,18.20
2019-06-20T03:44:42.770Z,19.80
2019-06-20T03:47:14.929Z,18.60
2019-06-20T03:49:46.273Z,16.80
2019-06-20T03:52:17.659Z,18.80
2019-06-20T03:54:49.683Z,20.20
2019-06-20T03:57:21.519Z,15.20
2019-06-20T03:59:53.214Z,17.20
2019-06-20T04:02:25.151Z,18.00
2019-06-20T04:04:56.416Z,17.00
2019-06-20T04:07:27.857Z,17.00
2019-06-20T04:09:59.111Z,14.00
2019-06-20T04:12:30.716Z,17.60
2019-06-20T04:15:17.948Z,14.00
2019-06-20T04:17:35.830Z,18.00
2019-06-20T04:20:07.911Z,18.80
2019-06-20T04:22:39.535Z,16.40
2019-06-20T04:25:13.486Z,20.40
2019-06-20T04:27:45.210Z,18.40
2019-06-20T04:30:17.677Z,21.40
2019-06-20T04:32:49.320Z,21.60
2019-06-20T04:35:20.875Z,22.40
2019-06-20T04:37:52.307Z,23.00
2019-06-20T04:40:23.734Z,22.40
2019-06-20T04:42:55.090Z,26.40
2019-06-20T04:45:45.400Z,26.00
2019-06-20T04:48:17.581Z,26.60
2019-06-20T04:50:48.897Z,24.40
2019-06-20T04:53:20.215Z,34.40
2019-06-20T04:55:52.130Z,35.00
2019-06-20T04:58:23.586Z,36.00
2019-06-20T05:00:55.098Z,39.80
2019-06-20T05:03:27.046Z,45.20
2019-06-20T05:05:58.449Z,47.00
2019-06-20T05:08:29.927Z,42.60
2019-06-20T05:11:01.457Z,39.20
2019-06-20T05:13:32.945Z,46.60
2019-06-20T05:16:04.643Z,48.00
2019-06-20T05:18:36.200Z,46.80
2019-06-20T05:21:07.943Z,49.80
2019-06-20T05:23:40.431Z,39.20
2019-06-20T05:26:12.164Z,43.00
2019-06-20T05:28:43.502Z,46.40
2019-06-20T05:31:16.570Z,43.40
2019-06-20T05:33:50.177Z,47.40
2019-06-20T05:36:21.647Z,46.80
2019-06-20T05:38:53.376Z,49.40
2019-06-20T05:41:26.823Z,49.00
2019-06-20T05:43:59.009Z,49.40
2019-06-20T05:46:30.482Z,54.00
2019-06-20T05:49:01.794Z,50.60
2019-06-20T05:51:39.646Z,49.60
2019-06-20T05:54:09.401Z,53.20
2019-06-20T05:56:41.067Z,50.40
2019-06-20T05:59:12.390Z,52.80
2019-06-20T06:01:43.984Z,51.40
2019-06-20T06:04:16.197Z,51.80
2019-06-20T06:06:47.570Z,51.60
2019-06-20T06:09:20.963Z,48.40
2019-06-20T06:11:53.040Z,51.80
2019-06-20T06:14:24.923Z,49.40
2019-06-20T06:16:56.302Z,49.20
2019-06-20T06:19:27.635Z,49.20
2019-06-20T06:21:59.276Z,49.60
2019-06-20T06:24:30.807Z,49.40
2019-06-20T06:27:02.813Z,45.00
2019-06-20T06:29:34.447Z,38.20
2019-06-20T06:32:08.070Z,46.20
2019-06-20T06:34:39.533Z,49.20
2019-06-20T06:37:11.476Z,46.20
2019-06-20T06:39:46.714Z,47.40
2019-06-20T06:42:20.119Z,42.80
2019-06-20T06:44:53.481Z,49.00
2019-06-20T06:47:26.304Z,37.40
2019-06-20T06:49:57.887Z,38.40
2019-06-20T06:52:33.591Z,24.40
2019-06-20T06:55:05.249Z,41.00
2019-06-20T06:57:37.892Z,25.60
2019-06-20T07:00:11.556Z,34.60
2019-06-20T07:02:46.701Z,35.40
2019-06-20T07:05:22.305Z,32.20
2019-06-20T07:07:54.749Z,31.40
2019-06-20T07:10:32.316Z,41.00
2019-06-20T07:13:07.835Z,37.00
2019-06-20T07:15:39.383Z,38.40
2019-06-20T07:18:12.299Z,37.20
2019-06-20T07:20:46.356Z,39.20
2019-06-20T07:23:21.738Z,34.20
2019-06-20T07:25:53.715Z,37.40
2019-06-20T07:28:27.931Z,36.60
2019-06-20T07:31:04.572Z,29.00
2019-06-20T07:33:38.614Z,37.40
2019-06-20T07:36:13.350Z,27.60
2019-06-20T07:38:46.284Z,35.60
2019-06-20T07:41:18.571Z,36.00
2019-06-20T07:43:51.957Z,37.20
2019-06-20T07:46:26.425Z,34.60
2019-06-20T07:48:58.443Z,33.80
2019-06-20T07:51:32.847Z,34.80
2019-06-20T07:54:09.479Z,30.60
2019-06-20T07:56:43.784Z,26.20
2019-06-20T07:59:20.549Z,31.40
2019-06-20T08:01:53.661Z,31.80
2019-06-20T08:04:27.790Z,37.60
2019-06-20T08:06:59.834Z,33.80
2019-06-20T08:09:44.335Z,30.60
2019-06-20T08:12:09.783Z,35.40
2019-06-20T08:14:41.350Z,29.40
2019-06-20T08:17:14.772Z,31.20
2019-06-20T08:19:46.446Z,35.40
2019-06-20T08:22:17.999Z,30.80
2019-06-20T08:24:49.309Z,34.00
2019-06-20T08:27:22.760Z,24.20
2019-06-20T08:29:54.132Z,30.00
2019-06-20T08:32:25.891Z,25.00
2019-06-20T08:34:58.999Z,31.20
2019-06-20T08:37:35.313Z,25.40
2019-06-20T08:40:11.342Z,26.00
2019-06-20T08:42:42.688Z,29.80
2019-06-20T08:45:14.442Z,22.40
2019-06-20T08:47:50.093Z,25.00
2019-06-20T08:50:22.653Z,25.60
2019-06-20T08:52:56.063Z,22.80
2019-06-20T08:55:28.040Z,23.80
2019-06-20T08:58:00.131Z,18.60
2019-06-20T09:00:35.233Z,23.60
2019-06-20T09:03:07.383Z,25.40
2019-06-20T09:05:39.527Z,20.60
2019-06-20T09:08:12.076Z,23.00
2019-06-20T09:10:44.169Z,19.20
2019-06-20T09:13:17.222Z,24.60
2019-06-20T09:15:50.052Z,22.20
2019-06-20T09:18:22.173Z,26.40
2019-06-20T09:20:56.015Z,25.40
2019-06-20T09:23:27.767Z,28.40
2019-06-20T09:25:59.687Z,32.00
2019-06-20T09:28:31.452Z,27.80
2019-06-20T09:31:06.466Z,29.40
2019-06-20T09:33:38.393Z,27.80
2019-06-20T09:36:12.934Z,28.00
2019-06-20T09:38:45.969Z,26.20
2019-06-20T09:41:17.792Z,20.00
2019-06-20T09:43:50.066Z,23.00
2019-06-20T09:46:25.141Z,19.80
2019-06-20T09:48:56.748Z,21.00
2019-06-20T09:51:31.329Z,26.00
2019-06-20T09:54:08.529Z,29.60
2019-06-20T09:56:42.398Z,30.20
2019-06-20T09:59:27.259Z,33.60
2019-06-20T10:01:50.048Z,33.20
2019-06-20T10:04:22.471Z,35.00
2019-06-20T10:06:56.782Z,28.40
2019-06-20T10:09:28.319Z,28.80
2019-06-20T10:12:00.239Z,24.60
2019-06-20T10:14:32.463Z,28.20
2019-06-20T10:17:07.048Z,29.00
2019-06-20T10:19:41.227Z,32.60
2019-06-20T10:22:12.975Z,29.80
2019-06-20T10:24:45.768Z,28.00
2019-06-20T10:27:18.113Z,23.00
2019-06-20T10:29:51.010Z,32.00
2019-06-20T10:32:23.082Z,23.60
2019-06-20T10:34:54.583Z,29.60
2019-06-20T10:37:29.134Z,25.40
2019-06-20T10:40:02.322Z,27.20
2019-06-20T10:42:34.810Z,29.20
2019-06-20T10:45:07.330Z,25.20
2019-06-20T10:47:43.591Z,25.40
2019-06-20T10:50:16.041Z,20.40
2019-06-20T10:52:49.976Z,26.40
2019-06-20T10:55:25.098Z,27.60
2019-06-20T10:58:02.512Z,25.40
2019-06-20T11:00:37.628Z,23.00
2019-06-20T11:03:09.563Z,25.80
2019-06-20T11:05:42.296Z,24.20
2019-06-20T11:08:17.198Z,22.20
2019-06-20T11:10:49.393Z,22.60
2019-06-20T11:13:20.787Z,23.40
2019-06-20T11:15:56.405Z,27.80
2019-06-20T11:18:27.623Z,23.60
2019-06-20T11:20:59.998Z,24.00
2019-06-20T11:23:31.535Z,26.20
2019-06-20T11:26:03.290Z,24.80
2019-06-20T11:28:37.651Z,24.40
2019-06-20T11:31:10.531Z,20.20
2019-06-20T11:33:42.559Z,25.80
2019-06-20T11:36:14.999Z,24.80
2019-06-20T11:38:46.894Z,26.20
2019-06-20T11:41:18.770Z,23.60
2019-06-20T11:43:50.439Z,27.60
2019-06-20T11:46:21.883Z,21.60
2019-06-20T11:48:53.833Z,22.20
2019-06-20T11:51:25.515Z,22.00
2019-06-20T11:54:01.787Z,23.60
2019-06-20T11:56:33.681Z,16.60
2019-06-20T11:59:05.321Z,22.80
2019-06-20T12:01:36.617Z,25.80
2019-06-20T12:04:09.599Z,22.80
2019-06-20T12:06:41.483Z,20.80
2019-06-20T12:09:16.073Z,24.00
2019-06-20T12:11:48.791Z,23.60
2019-06-20T12:14:20.759Z,22.60
2019-06-20T12:16:52.635Z,24.00
2019-06-20T12:19:24.354Z,21.00
2019-06-20T12:21:56.769Z,22.40
2019-06-20T12:24:28.462Z,19.60
2019-06-20T12:27:01.804Z,22.60
2019-06-20T12:29:33.235Z,21.00
2019-06-20T12:32:05.084Z,24.80
2019-06-20T12:34:38.814Z,24.80
2019-06-20T12:37:10.325Z,24.20
2019-06-20T12:39:42.311Z,23.20
2019-06-20T12:42:14.173Z,25.00
2019-06-20T12:44:46.029Z,23.00
2019-06-20T12:47:17.858Z,21.60
2019-06-20T12:49:50.620Z,18.00
2019-06-20T12:52:22.690Z,25.60
2019-06-20T12:54:57.097Z,22.40
2019-06-20T12:57:28.627Z,24.20
2019-06-20T13:00:00.150Z,27.60
2019-06-20T13:02:31.663Z,22.40
2019-06-20T13:05:03.713Z,26.60
2019-06-20T13:07:35.618Z,24.80
2019-06-20T13:10:07.977Z,23.60
2019-06-20T13:12:41.441Z,23.80
2019-06-20T13:15:13.500Z,23.00
2019-06-20T13:17:46.765Z,24.60
2019-06-20T13:20:19.327Z,25.00
2019-06-20T13:22:51.313Z,21.60
2019-06-20T13:25:23.026Z,24.80
2019-06-20T13:27:54.506Z,22.40
2019-06-20T13:30:26.170Z,24.40
2019-06-20T13:32:57.427Z,36.80
2019-06-20T13:35:29.429Z,20.20
2019-06-20T13:38:00.863Z,26.40
2019-06-20T13:40:32.406Z,26.40
2019-06-20T13:43:04.168Z,28.00
2019-06-20T13:45:35.853Z,28.00
2019-06-20T13:48:07.602Z,22.60
2019-06-20T13:50:40.431Z,31.20
2019-06-20T13:53:12.434Z,32.40
2019-06-20T13:55:45.710Z,28.60
2019-06-20T13:58:17.663Z,35.80
2019-06-20T14:00:50.807Z,35.40
2019-06-20T14:03:22.796Z,31.60
2019-06-20T14:05:55.018Z,31.80
2019-06-20T14:08:26.771Z,32.60
2019-06-20T14:10:58.366Z,35.40
2019-06-20T14:13:29.846Z,28.40
2019-06-20T14:16:01.336Z,34.60
2019-06-20T14:18:33.466Z,35.00
2019-06-20T14:21:05.389Z,35.40
2019-06-20T14:23:37.779Z,38.60
2019-06-20T14:26:09.371Z,33.00
2019-06-20T14:28:41.606Z,38.20
2019-06-20T14:31:14.530Z,34.60
2019-06-20T14:33:46.204Z,34.00
2019-06-20T14:36:18.228Z,35.80
2019-06-20T14:38:49.701Z,41.00
2019-06-20T14:41:21.236Z,35.60
2019-06-20T14:43:53.939Z,38.60
2019-06-20T14:46:25.560Z,44.40
2019-06-20T14:48:58.420Z,41.00
2019-06-20T14:51:29.858Z,39.40
2019-06-20T14:54:01.429Z,40.60
2019-06-20T14:56:33.179Z,41.80
2019-06-20T14:59:04.745Z,43.00
2019-06-20T15:01:36.271Z,44.60
2019-06-20T15:04:07.684Z,43.00
2019-06-20T15:06:39.935Z,35.80
2019-06-20T15:09:11.507Z,44.40
2019-06-20T15:11:45.855Z,39.60
2019-06-20T15:14:17.683Z,36.40
2019-06-20T15:16:49.534Z,41.00
2019-06-20T15:19:20.982Z,34.20
2019-06-20T15:21:52.523Z,34.80
2019-06-20T15:24:24.614Z,36.20
2019-06-20T15:26:56.477Z,36.00
2019-06-20T15:29:28.224Z,36.00
2019-06-20T15:32:00.032Z,34.40
2019-06-20T15:34:31.985Z,32.20
2019-06-20T15:37:06.364Z,34.60
2019-06-20T15:39:38.374Z,33.80
2019-06-20T15:42:09.928Z,28.00
2019-06-20T15:44:41.693Z,30.20
2019-06-20T15:47:13.797Z,29.20
2019-06-20T15:49:45.624Z,32.00
2019-06-20T15:52:17.332Z,30.40
2019-06-20T15:54:49.315Z,22.80
2019-06-20T15:57:21.112Z,29.40
2019-06-20T16:00:01.901Z,28.80
2019-06-20T16:02:33.588Z,29.20
2019-06-20T16:05:05.756Z,26.60
2019-06-20T16:07:37.863Z,23.40
2019-06-20T16:10:10.711Z,27.40
2019-06-20T16:12:42.616Z,25.40
2019-06-20T16:15:16.101Z,23.40
2019-06-20T16:17:48.331Z,26.40
2019-06-20T16:20:20.161Z,32.00
2019-06-20T16:22:51.965Z,30.80
2019-06-20T16:25:25.016Z,28.20
2019-06-20T16:27:56.667Z,26.40
2019-06-20T16:30:28.660Z,27.20
2019-06-20T16:33:00.681Z,19.00
2019-06-20T16:35:33.026Z,26.40
2019-06-20T16:38:05.358Z,26.20
2019-06-20T16:40:46.489Z,25.60
2019-06-20T16:43:18.237Z,26.60
2019-06-20T16:45:50.161Z,28.40
2019-06-20T16:48:21.712Z,30.00
2019-06-20T16:50:53.340Z,23.20
2019-06-20T16:53:27.182Z,31.20
2019-06-20T16:55:58.831Z,32.80
2019-06-20T16:58:30.408Z,23.00
2019-06-20T17:01:02.036Z,31.80
2019-06-20T17:03:41.625Z,34.80
2019-06-20T17:06:07.244Z,27.20
2019-06-20T17:08:40.062Z,30.20
2019-06-20T17:11:11.756Z,30.60
2019-06-20T17:13:43.676Z,30.40
2019-06-20T17:16:15.056Z,29.20
2019-06-20T17:18:46.593Z,29.60
2019-06-20T17:21:18.601Z,32.40
2019-06-20T17:23:49.970Z,33.60
2019-06-20T17:26:22.284Z,30.60
2019-06-20T17:28:54.140Z,30.00
2019-06-20T17:31:25.914Z,30.40
2019-06-20T17:33:58.031Z,23.40
2019-06-20T17:36:29.862Z,32.20
2019-06-20T17:39:01.854Z,32.60
2019-06-20T17:41:34.879Z,30.00
2019-06-20T17:44:06.270Z,28.40
2019-06-20T17:46:38.030Z,30.80
2019-06-20T17:49:09.634Z,34.80
2019-06-20T17:51:41.328Z,31.20
2019-06-20T17:54:14.114Z,32.80
2019-06-20T17:56:45.477Z,31.40
2019-06-20T17:59:17.172Z,29.20
2019-06-20T18:01:48.963Z,28.40
2019-06-20T18:04:22.478Z,31.60
2019-06-20T18:06:53.970Z,32.00
2019-06-20T18:09:25.809Z,31.00
2019-06-20T18:11:57.638Z,30.40
2019-06-20T18:14:29.306Z,30.80
2019-06-20T18:17:00.782Z,35.80
2019-06-20T18:19:32.688Z,36.20
2019-06-20T18:22:04.233Z,40.80
2019-06-20T18:24:35.810Z,35.80
2019-06-20T18:27:07.739Z,38.00
2019-06-20T18:29:39.335Z,31.40
2019-06-20T18:32:10.942Z,38.40
2019-06-20T18:34:42.731Z,35.00
2019-06-20T18:37:30.179Z,40.20
2019-06-20T18:39:48.433Z,42.60
2019-06-20T18:42:19.942Z,46.40
2019-06-20T18:44:51.625Z,43.80
2019-06-20T18:47:23.101Z,40.40
2019-06-20T18:49:54.550Z,42.00
2019-06-20T18:52:26.319Z,46.80
2019-06-20T18:54:58.019Z,45.20
2019-06-20T18:57:29.790Z,48.40
2019-06-20T19:00:01.413Z,46.40
2019-06-20T19:02:33.151Z,43.60
2019-06-20T19:05:04.835Z,38.80
2019-06-20T19:07:36.191Z,46.80
2019-06-20T19:10:08.396Z,38.00
2019-06-20T19:12:39.855Z,41.00
2019-06-20T19:15:11.867Z,31.40
2019-06-20T19:17:43.413Z,41.80
2019-06-20T19:20:15.085Z,37.60
2019-06-20T19:22:46.532Z,35.40
2019-06-20T19:25:19.037Z,42.60
2019-06-20T19:27:51.327Z,35.40
2019-06-20T19:30:28.471Z,40.60
2019-06-20T19:33:00.203Z,41.80
2019-06-20T19:35:31.910Z,38.80
2019-06-20T19:38:03.679Z,46.60
2019-06-20T19:40:38.953Z,45.20
2019-06-20T19:43:10.725Z,40.00
2019-06-20T19:45:42.439Z,40.60
2019-06-20T19:48:14.713Z,41.60
2019-06-20T19:50:46.361Z,42.40
2019-06-20T19:53:18.305Z,35.00
2019-06-20T19:55:50.993Z,36.20
2019-06-20T19:58:23.546Z,35.00
2019-06-20T20:00:55.372Z,42.00
2019-06-20T20:03:26.887Z,29.00
2019-06-20T20:05:58.717Z,30.60
2019-06-20T20:08:30.367Z,36.20
2019-06-20T20:11:02.389Z,35.40
2019-06-20T20:13:33.766Z,38.60
2019-06-20T20:16:05.557Z,36.00
2019-06-20T20:18:37.519Z,36.40
2019-06-20T20:21:09.756Z,36.00
2019-06-20T20:23:41.337Z,37.00
2019-06-20T20:26:12.888Z,33.60
2019-06-20T20:28:44.604Z,36.60
2019-06-20T20:31:16.128Z,35.20
2019-06-20T20:33:47.789Z,32.00
2019-06-20T20:36:24.789Z,37.60
2019-06-20T20:38:53.074Z,44.00
2019-06-20T20:41:24.936Z,37.40
2019-06-20T20:43:56.516Z,38.80
2019-06-20T20:46:27.948Z,45.60
2019-06-20T20:49:00.372Z,43.40
2019-06-20T20:51:32.084Z,39.60
2019-06-20T20:54:04.197Z,38.60
2019-06-20T20:56:38.219Z,36.80
2019-06-20T20:59:09.630Z,39.20
2019-06-20T21:01:41.151Z,39.80
2019-06-20T21:04:12.841Z,37.20
2019-06-20T21:06:44.653Z,44.80
2019-06-20T21:09:16.110Z,42.20
2019-06-20T21:11:48.364Z,38.80
2019-06-20T21:14:19.773Z,42.20
2019-06-20T21:16:51.421Z,38.60
2019-06-20T21:19:23.178Z,32.60
2019-06-20T21:21:54.572Z,41.00
2019-06-20T21:24:26.040Z,36.00
2019-06-20T21:26:57.951Z,46.20
2019-06-20T21:29:30.493Z,40.60
2019-06-20T21:32:01.931Z,38.60
2019-06-20T21:34:33.528Z,36.60
2019-06-20T21:37:05.225Z,33.40
2019-06-20T21:39:38.760Z,39.40
2019-06-20T21:42:10.282Z,32.20
2019-06-20T21:47:08.520Z,25.25
2019-06-20T21:49:40.182Z,32.40
2019-06-20T21:52:12.151Z,40.00
2019-06-20T21:54:43.573Z,38.40
2019-06-20T21:57:15.196Z,36.80
2019-06-20T21:59:46.586Z,36.00
2019-06-20T22:02:18.153Z,45.80
2019-06-20T22:04:54.389Z,39.00
2019-06-20T22:07:22.800Z,40.40
2019-06-20T22:09:54.338Z,32.00
2019-06-20T22:12:26.126Z,39.60
2019-06-20T22:14:57.526Z,48.00
2019-06-20T22:17:31.200Z,39.80
2019-06-20T22:20:03.036Z,44.00
2019-06-20T22:22:34.472Z,36.40
2019-06-20T22:25:06.555Z,47.20
2019-06-20T22:27:38.056Z,44.80
2019-06-20T22:30:10.849Z,45.20
2019-06-20T22:32:42.415Z,41.80
2019-06-20T22:35:13.954Z,46.80
2019-06-20T22:37:46.323Z,54.20
2019-06-20T22:40:18.171Z,46.40
2019-06-20T22:42:49.852Z,46.20
2019-06-20T22:45:21.416Z,48.00
2019-06-20T22:47:53.014Z,43.40
2019-06-20T22:50:24.762Z,40.20
2019-06-20T22:52:56.179Z,48.00
2019-06-20T22:55:27.924Z,42.80
2019-06-20T22:57:59.561Z,41.40
2019-06-20T23:00:31.228Z,44.60
2019-06-20T23:03:02.981Z,42.60
2019-06-20T23:05:35.006Z,48.00
2019-06-20T23:08:06.803Z,45.40
2019-06-20T23:10:38.471Z,43.20
2019-06-20T23:13:10.590Z,50.80
2019-06-20T23:15:42.221Z,40.60
2019-06-20T23:18:15.552Z,45.60
2019-06-20T23:21:03.542Z,45.80
2019-06-20T23:23:20.447Z,43.40
2019-06-20T23:25:54.519Z,48.80
2019-06-20T23:28:26.426Z,44.00
2019-06-20T23:30:57.715Z,49.20
2019-06-20T23:33:29.123Z,45.00
2019-06-20T23:36:00.506Z,47.80
2019-06-20T23:38:31.765Z,45.40
2019-06-20T23:41:03.503Z,46.20
2019-06-20T23:43:35.238Z,50.40
2019-06-20T23:46:06.887Z,49.40
2019-06-20T23:48:39.431Z,48.80
2019-06-20T23:51:24.690Z,47.60
2019-06-20T23:53:44.294Z,47.80
2019-06-20T23:56:15.935Z,45.20
2019-06-20T23:58:47.726Z,48.40
