createdAt,value
2022-09-09T00:00:48.193Z,79.97
2022-09-09T00:03:45.967Z,79.95
2022-09-09T00:06:24.128Z,80.31
2022-09-09T00:09:01.978Z,80.27
2022-09-09T00:11:41.002Z,80.41
2022-09-09T00:14:19.154Z,80.43
2022-09-09T00:16:53.110Z,80.83
2022-09-09T00:19:27.695Z,81.16
2022-09-09T00:22:07.204Z,81.26
2022-09-09T00:24:42.706Z,81.61
2022-09-09T00:27:20.119Z,81.76
2022-09-09T00:29:54.666Z,82.09
2022-09-09T00:32:28.254Z,82.13
2022-09-09T00:35:00.833Z,82.50
2022-09-09T00:37:32.438Z,82.52
2022-09-09T00:40:09.999Z,82.72
2022-09-09T00:42:43.477Z,82.81
2022-09-09T00:45:32.231Z,82.91
2022-09-09T00:48:07.147Z,83.05
2022-09-09T00:50:46.883Z,83.21
2022-09-09T00:53:28.659Z,83.11
2022-09-09T00:56:09.499Z,83.20
2022-09-09T00:58:37.917Z,83.59
2022-09-09T01:01:11.659Z,83.64
2022-09-09T01:03:49.070Z,83.92
2022-09-09T01:06:23.644Z,84.06
2022-09-09T01:09:11.374Z,84.02
2022-09-09T01:11:50.898Z,84.02
2022-09-09T01:14:33.236Z,84.01
2022-09-09T01:17:12.046Z,84.30
2022-09-09T01:19:54.548Z,84.56
2022-09-09T01:22:35.062Z,84.83
2022-09-09T01:25:31.980Z,84.85
2022-09-09T01:28:11.172Z,85.01
2022-09-09T01:30:42.254Z,85.13
2022-09-09T01:33:16.730Z,85.31
2022-09-09T01:35:51.319Z,85.60
2022-09-09T01:38:21.293Z,85.73
2022-09-09T01:40:52.687Z,85.75
2022-09-09T01:43:24.492Z,86.06
2022-09-09T01:45:56.614Z,85.94
2022-09-09T01:48:25.871Z,86.09
2022-09-09T01:51:05.220Z,86.09
2022-09-09T01:53:33.715Z,86.22
2022-09-09T01:56:12.703Z,86.27
2022-09-09T01:58:56.734Z,86.15
2022-09-09T02:01:34.130Z,86.37
2022-09-09T02:04:08.644Z,86.44
2022-09-09T02:06:40.766Z,86.33
2022-09-09T02:09:23.283Z,86.32
2022-09-09T02:11:59.437Z,86.34
2022-09-09T02:14:43.191Z,86.52
2022-09-09T02:17:14.886Z,86.66
2022-09-09T02:20:08.460Z,86.70
2022-09-09T02:22:50.879Z,86.58
2022-09-09T02:25:23.317Z,86.75
2022-09-09T02:27:52.962Z,86.70
2022-09-09T02:30:22.162Z,87.02
2022-09-09T02:32:57.620Z,87.03
2022-09-09T02:35:30.972Z,87.21
2022-09-09T02:38:04.017Z,87.18
2022-09-09T02:40:33.193Z,86.98
2022-09-09T02:43:03.389Z,87.13
2022-09-09T02:45:39.593Z,87.39
2022-09-09T02:48:15.517Z,87.36
2022-09-09T02:50:56.633Z,87.47
2022-09-09T02:53:32.985Z,87.74
2022-09-09T02:56:05.333Z,87.82
2022-09-09T02:58:35.987Z,87.94
2022-09-09T03:01:06.564Z,87.93
2022-09-09T03:03:35.110Z,87.80
2022-09-09T03:06:06.473Z,87.87
2022-09-09T03:08:34.913Z,88.24
2022-09-09T03:11:04.379Z,88.07
2022-09-09T03:13:35.071Z,88.18
2022-09-09T03:16:05.158Z,88.36
2022-09-09T03:18:35.178Z,88.30
2022-09-09T03:21:03.828Z,88.70
2022-09-09T03:23:32.265Z,88.64
2022-09-09T03:26:02.625Z,88.57
2022-09-09T03:28:37.940Z,88.74
2022-09-09T03:31:10.864Z,88.80
2022-09-09T03:33:42.053Z,88.76
2022-09-09T03:36:12.783Z,88.63
2022-09-09T03:38:41.198Z,88.77
2022-09-09T03:41:09.917Z,88.75
2022-09-09T03:43:39.129Z,88.73
2022-09-09T03:46:08.420Z,88.89
2022-09-09T03:48:36.933Z,89.02
2022-09-09T03:51:05.771Z,88.82
2022-09-09T03:53:34.732Z,88.79
2022-09-09T03:56:07.107Z,88.75
2022-09-09T03:58:37.035Z,88.81
2022-09-09T04:01:13.561Z,88.73
2022-09-09T04:03:42.749Z,88.88
2022-09-09T04:06:13.691Z,89.02
2022-09-09T04:08:42.879Z,89.16
2022-09-09T04:11:11.535Z,89.02
2022-09-09T04:13:40.610Z,89.03
2022-09-09T04:16:13.492Z,89.15
2022-09-09T04:18:42.575Z,89.16
2022-09-09T04:21:12.557Z,89.05
2022-09-09T04:23:41.501Z,89.13
2022-09-09T04:26:10.524Z,89.22
2022-09-09T04:28:39.340Z,89.01
2022-09-09T04:31:18.382Z,89.31
2022-09-09T04:33:47.545Z,89.30
2022-09-09T04:36:16.341Z,89.27
2022-09-09T04:38:44.836Z,89.25
2022-09-09T04:41:13.911Z,89.47
2022-09-09T04:43:43.949Z,89.65
2022-09-09T04:46:12.722Z,89.58
2022-09-09T04:48:41.227Z,89.62
2022-09-09T04:51:12.735Z,89.75
2022-09-09T04:53:41.253Z,89.76
2022-09-09T04:56:11.657Z,89.87
2022-09-09T04:58:44.389Z,90.14
2022-09-09T05:01:14.977Z,89.98
2022-09-09T05:03:46.221Z,90.04
2022-09-09T05:06:17.815Z,90.09
2022-09-09T05:08:46.911Z,90.17
2022-09-09T05:11:18.741Z,90.15
2022-09-09T05:13:48.227Z,90.41
2022-09-09T05:16:17.881Z,90.24
2022-09-09T05:18:49.399Z,90.30
2022-09-09T05:21:20.617Z,90.46
2022-09-09T05:23:49.067Z,90.29
2022-09-09T05:26:20.046Z,90.27
2022-09-09T05:28:50.012Z,90.35
2022-09-09T05:31:19.657Z,90.27
2022-09-09T05:33:50.023Z,90.21
2022-09-09T05:36:20.833Z,90.42
2022-09-09T05:38:54.053Z,90.53
2022-09-09T05:41:23.640Z,90.33
2022-09-09T05:43:52.533Z,90.57
2022-09-09T05:46:24.388Z,90.59
2022-09-09T05:48:54.906Z,90.57
2022-09-09T05:51:33.348Z,90.54
2022-09-09T05:54:06.789Z,90.67
2022-09-09T05:56:37.166Z,90.56
2022-09-09T05:59:06.686Z,90.79
2022-09-09T06:01:38.897Z,90.60
2022-09-09T06:04:07.730Z,90.77
2022-09-09T06:06:38.873Z,90.83
2022-09-09T06:09:12.195Z,90.87
2022-09-09T06:11:43.196Z,90.72
2022-09-09T06:14:11.732Z,90.79
2022-09-09T06:16:44.422Z,90.88
2022-09-09T06:19:19.019Z,90.96
2022-09-09T06:21:48.333Z,90.87
2022-09-09T06:24:17.797Z,90.97
2022-09-09T06:26:46.470Z,90.95
2022-09-09T06:29:19.263Z,91.07
2022-09-09T06:31:48.493Z,91.07
2022-09-09T06:34:25.181Z,91.26
2022-09-09T06:36:58.773Z,91.11
2022-09-09T06:39:28.043Z,91.04
2022-09-09T06:41:58.992Z,91.05
2022-09-09T06:44:46.337Z,91.07
2022-09-09T06:47:20.402Z,90.92
2022-09-09T06:49:49.117Z,90.72
2022-09-09T06:52:18.608Z,90.71
2022-09-09T06:54:47.054Z,90.72
2022-09-09T06:57:36.050Z,90.81
2022-09-09T07:00:06.697Z,90.68
2022-09-09T07:02:39.350Z,90.78
2022-09-09T07:05:09.758Z,90.77
2022-09-09T07:07:38.719Z,90.83
2022-09-09T07:10:08.309Z,90.91
2022-09-09T07:12:37.952Z,91.09
2022-09-09T07:15:08.156Z,91.14
2022-09-09T07:17:36.670Z,90.90
2022-09-09T07:20:07.375Z,91.02
2022-09-09T07:22:36.489Z,90.98
2022-09-09T07:25:07.342Z,91.05
2022-09-09T07:27:35.809Z,91.20
2022-09-09T07:30:06.760Z,91.11
2022-09-09T07:32:35.448Z,91.04
2022-09-09T07:35:04.538Z,91.18
2022-09-09T07:37:32.928Z,91.03
2022-09-09T07:40:04.068Z,91.29
2022-09-09T07:42:33.774Z,91.23
2022-09-09T07:45:02.136Z,91.31
2022-09-09T07:47:30.818Z,91.29
2022-09-09T07:49:59.179Z,91.22
2022-09-09T07:52:29.448Z,91.19
2022-09-09T07:55:02.577Z,91.22
2022-09-09T07:57:32.296Z,91.23
2022-09-09T08:00:01.104Z,91.26
2022-09-09T08:02:30.565Z,91.25
2022-09-09T08:04:59.318Z,91.31
2022-09-09T08:07:28.900Z,91.34
2022-09-09T08:09:57.637Z,91.29
2022-09-09T08:12:32.668Z,91.19
2022-09-09T08:15:01.252Z,91.24
2022-09-09T08:17:33.379Z,91.26
2022-09-09T08:20:06.652Z,91.26
2022-09-09T08:22:35.598Z,91.29
2022-09-09T08:25:06.845Z,91.14
2022-09-09T08:27:35.641Z,91.21
2022-09-09T08:30:05.783Z,91.11
2022-09-09T08:32:35.628Z,91.28
2022-09-09T08:35:08.096Z,91.12
2022-09-09T08:37:37.548Z,90.94
2022-09-09T08:40:17.886Z,91.07
2022-09-09T08:42:50.418Z,91.22
2022-09-09T08:45:29.140Z,91.07
2022-09-09T08:48:22.094Z,90.91
2022-09-09T08:50:52.946Z,90.78
2022-09-09T08:53:30.578Z,90.76
2022-09-09T08:56:02.047Z,90.75
2022-09-09T08:58:51.943Z,90.76
2022-09-09T09:01:41.621Z,90.62
2022-09-09T09:04:29.472Z,90.61
2022-09-09T09:07:09.571Z,90.38
2022-09-09T09:09:46.898Z,90.20
2022-09-09T09:12:21.221Z,90.23
2022-09-09T09:14:50.406Z,90.13
2022-09-09T09:17:23.402Z,90.06
2022-09-09T09:19:52.510Z,90.09
2022-09-09T09:22:24.913Z,89.81
2022-09-09T09:25:01.547Z,89.62
2022-09-09T09:27:35.709Z,89.53
2022-09-09T09:30:29.868Z,89.68
2022-09-09T09:33:12.640Z,89.68
2022-09-09T09:35:43.275Z,89.43
2022-09-09T09:41:08.194Z,89.45
2022-09-09T09:43:42.782Z,89.31
2022-09-09T09:46:23.727Z,89.23
2022-09-09T09:48:59.511Z,89.15
2022-09-09T09:51:31.002Z,88.83
2022-09-09T09:54:15.357Z,88.80
2022-09-09T09:56:46.081Z,88.72
2022-09-09T09:59:41.830Z,88.80
2022-09-09T10:02:21.187Z,88.74
2022-09-09T10:05:04.034Z,88.63
2022-09-09T10:07:33.724Z,88.68
2022-09-09T10:10:02.351Z,88.66
2022-09-09T10:12:47.193Z,88.60
2022-09-09T10:15:31.129Z,88.54
2022-09-09T10:18:14.828Z,88.49
2022-09-09T10:20:54.643Z,88.63
2022-09-09T10:23:38.230Z,88.78
2022-09-09T10:26:24.778Z,88.73
2022-09-09T10:29:19.413Z,88.70
2022-09-09T10:31:57.212Z,88.81
2022-09-09T10:34:47.153Z,88.69
2022-09-09T10:37:28.419Z,88.84
2022-09-09T10:40:05.918Z,88.60
2022-09-09T10:42:35.089Z,88.45
2022-09-09T10:45:18.127Z,88.29
2022-09-09T10:48:01.080Z,88.24
2022-09-09T10:53:46.457Z,87.83
2022-09-09T10:56:19.588Z,87.82
2022-09-09T10:58:53.611Z,87.77
2022-09-09T11:01:26.443Z,87.88
2022-09-09T11:04:00.039Z,87.78
2022-09-09T11:06:33.483Z,87.94
2022-09-09T11:09:05.446Z,87.77
2022-09-09T11:11:40.227Z,87.77
2022-09-09T11:14:16.587Z,87.84
2022-09-09T11:16:51.533Z,87.78
2022-09-09T11:19:27.482Z,87.72
2022-09-09T11:21:58.360Z,87.61
2022-09-09T11:24:32.942Z,87.54
2022-09-09T11:27:07.782Z,87.48
2022-09-09T11:30:07.839Z,87.27
2022-09-09T11:33:00.713Z,87.18
2022-09-09T11:35:40.526Z,86.76
2022-09-09T11:38:22.234Z,86.43
2022-09-09T11:40:59.860Z,86.22
2022-09-09T11:43:33.917Z,86.10
2022-09-09T11:46:04.137Z,85.86
2022-09-09T11:48:35.840Z,85.69
2022-09-09T11:51:09.204Z,85.77
2022-09-09T11:53:50.474Z,85.32
2022-09-09T11:56:31.156Z,85.29
2022-09-09T11:59:03.275Z,84.98
2022-09-09T12:01:41.852Z,84.82
2022-09-09T12:04:37.044Z,84.89
2022-09-09T12:07:24.231Z,84.25
2022-09-09T12:09:57.328Z,84.24
2022-09-09T12:12:29.600Z,83.97
2022-09-09T12:15:14.335Z,84.15
2022-09-09T12:17:45.906Z,83.99
2022-09-09T12:20:18.386Z,83.99
2022-09-09T12:23:10.927Z,83.72
2022-09-09T12:25:59.192Z,83.53
2022-09-09T12:28:45.225Z,82.88
2022-09-09T12:31:22.567Z,82.64
2022-09-09T12:33:53.188Z,82.46
2022-09-09T12:36:26.240Z,82.05
2022-09-09T12:38:57.371Z,82.21
2022-09-09T12:41:29.269Z,82.20
2022-09-09T12:44:10.478Z,82.05
2022-09-09T12:46:42.809Z,81.96
2022-09-09T12:49:29.158Z,82.02
2022-09-09T12:52:17.959Z,81.78
2022-09-09T12:54:47.910Z,81.57
2022-09-09T12:57:16.953Z,81.80
2022-09-09T12:59:46.293Z,81.94
2022-09-09T13:02:23.803Z,81.74
2022-09-09T13:05:06.559Z,81.49
2022-09-09T13:07:35.163Z,81.09
2022-09-09T13:10:04.984Z,80.71
2022-09-09T13:16:36.719Z,80.60
2022-09-09T13:19:14.832Z,80.44
2022-09-09T13:21:43.768Z,80.10
2022-09-09T13:24:29.776Z,79.95
2022-09-09T13:27:02.371Z,79.67
2022-09-09T13:29:32.574Z,79.66
2022-09-09T13:32:08.177Z,79.83
2022-09-09T13:34:36.997Z,79.92
2022-09-09T13:37:07.363Z,80.25
2022-09-09T13:39:37.952Z,80.10
2022-09-09T13:42:22.914Z,79.80
2022-09-09T13:44:54.809Z,79.42
2022-09-09T13:47:31.611Z,78.94
2022-09-09T13:50:10.257Z,79.07
2022-09-09T13:52:39.402Z,79.11
2022-09-09T13:55:10.909Z,78.80
2022-09-09T13:57:39.370Z,78.78
2022-09-09T14:00:14.369Z,78.84
2022-09-09T14:02:44.531Z,78.89
2022-09-09T14:07:56.638Z,78.64
2022-09-09T14:10:25.045Z,78.64
2022-09-09T14:12:53.603Z,78.58
2022-09-09T14:15:22.575Z,78.38
2022-09-09T14:17:52.585Z,78.15
2022-09-09T14:20:21.656Z,77.95
2022-09-09T14:22:50.059Z,78.03
2022-09-09T14:25:18.681Z,78.19
2022-09-09T14:27:47.338Z,78.14
2022-09-09T14:30:15.847Z,78.21
2022-09-09T14:32:44.215Z,78.21
2022-09-09T14:35:17.744Z,78.28
2022-09-09T14:37:46.840Z,78.38
2022-09-09T14:40:15.679Z,78.30
2022-09-09T14:42:44.101Z,78.31
2022-09-09T14:45:22.024Z,78.21
2022-09-09T14:47:52.305Z,78.28
2022-09-09T14:50:21.989Z,78.22
2022-09-09T14:52:50.943Z,78.29
2022-09-09T14:55:19.533Z,78.55
2022-09-09T14:57:48.093Z,78.58
2022-09-09T15:00:17.244Z,78.69
2022-09-09T15:02:45.765Z,78.84
2022-09-09T15:05:15.558Z,78.98
2022-09-09T15:07:44.052Z,78.87
2022-09-09T15:10:12.571Z,78.73
2022-09-09T15:12:42.273Z,78.85
2022-09-09T15:15:12.906Z,79.02
2022-09-09T15:17:45.836Z,79.27
2022-09-09T15:20:14.269Z,79.48
2022-09-09T15:22:43.213Z,79.64
2022-09-09T15:25:12.943Z,79.73
2022-09-09T15:27:41.517Z,79.59
2022-09-09T15:30:12.556Z,79.64
2022-09-09T15:32:41.042Z,79.56
2022-09-09T15:35:09.924Z,79.72
2022-09-09T15:37:38.359Z,79.67
2022-09-09T15:40:10.704Z,79.76
2022-09-09T15:52:03.693Z,80.28
2022-09-09T15:54:34.918Z,80.50
2022-09-09T15:57:08.173Z,80.64
2022-09-09T15:59:36.662Z,80.82
2022-09-09T16:02:07.759Z,80.97
2022-09-09T16:04:36.850Z,81.09
2022-09-09T16:07:06.953Z,81.19
2022-09-09T16:09:36.025Z,81.21
2022-09-09T16:12:09.964Z,81.22
2022-09-09T16:14:39.161Z,81.18
2022-09-09T16:17:08.048Z,81.19
2022-09-09T16:19:36.616Z,81.30
2022-09-09T16:22:06.983Z,81.30
2022-09-09T16:24:35.584Z,81.50
2022-09-09T16:27:04.776Z,81.71
2022-09-09T16:29:33.323Z,81.81
2022-09-09T16:32:04.320Z,81.84
2022-09-09T16:34:34.057Z,82.06
2022-09-09T16:37:02.595Z,82.04
2022-09-09T16:39:31.064Z,82.11
2022-09-09T16:42:00.158Z,82.26
2022-09-09T16:44:28.589Z,82.35
2022-09-09T16:47:10.078Z,82.63
2022-09-09T16:49:52.924Z,82.69
2022-09-09T16:52:21.317Z,82.73
2022-09-09T16:54:49.935Z,82.62
2022-09-09T16:57:18.628Z,82.54
2022-09-09T16:59:48.668Z,82.63
2022-09-09T17:02:17.334Z,82.89
2022-09-09T17:05:14.578Z,82.89
2022-09-09T17:07:44.562Z,83.02
2022-09-09T17:10:14.256Z,83.01
2022-09-09T17:12:42.995Z,83.20
2022-09-09T17:15:11.863Z,83.35
2022-09-09T17:17:40.529Z,83.49
2022-09-09T17:20:10.368Z,83.58
2022-09-09T17:22:38.884Z,83.66
2022-09-09T17:25:10.469Z,83.66
2022-09-09T17:27:38.909Z,83.80
2022-09-09T17:30:09.927Z,83.96
2022-09-09T17:32:38.400Z,84.13
2022-09-09T17:36:17.593Z,83.98
2022-09-09T17:38:47.196Z,84.32
2022-09-09T17:41:17.812Z,84.39
2022-09-09T17:43:46.961Z,84.42
2022-09-09T17:46:17.708Z,84.50
2022-09-09T17:48:46.499Z,84.67
2022-09-09T17:56:32.585Z,84.92
2022-09-09T17:59:02.861Z,85.04
2022-09-09T18:01:57.325Z,85.31
2022-09-09T18:04:26.050Z,85.35
2022-09-09T18:06:54.973Z,85.31
2022-09-09T18:09:25.877Z,85.52
2022-09-09T18:11:56.612Z,85.64
2022-09-09T18:14:28.229Z,85.73
2022-09-09T18:16:57.506Z,85.79
2022-09-09T18:19:30.036Z,85.94
2022-09-09T18:22:02.302Z,85.94
2022-09-09T18:24:32.784Z,86.23
2022-09-09T18:27:01.574Z,86.33
2022-09-09T18:29:31.254Z,86.36
2022-09-09T18:31:59.960Z,86.61
2022-09-09T18:34:29.648Z,86.68
2022-09-09T18:36:59.485Z,86.91
2022-09-09T18:39:29.836Z,86.98
2022-09-09T18:42:01.176Z,87.15
2022-09-09T18:44:33.612Z,87.21
2022-09-09T18:47:03.108Z,87.26
2022-09-09T18:49:33.113Z,87.37
2022-09-09T18:52:03.786Z,87.41
2022-09-09T18:54:33.774Z,87.59
2022-09-09T18:57:02.422Z,87.80
2022-09-09T19:00:26.098Z,87.86
2022-09-09T19:03:02.540Z,88.00
2022-09-09T19:05:33.449Z,88.05
2022-09-09T19:08:03.315Z,88.03
2022-09-09T19:10:35.659Z,88.09
2022-09-09T19:13:08.768Z,88.13
2022-09-09T19:15:40.069Z,88.20
2022-09-09T19:18:08.755Z,88.19
2022-09-09T19:20:37.698Z,88.23
2022-09-09T19:23:06.376Z,88.40
2022-09-09T19:25:37.023Z,88.38
2022-09-09T19:28:05.888Z,88.64
2022-09-09T19:30:36.859Z,88.60
2022-09-09T19:33:06.179Z,88.71
2022-09-09T19:35:34.690Z,88.77
2022-09-09T19:38:03.216Z,88.90
2022-09-09T19:40:33.078Z,88.98
2022-09-09T19:43:01.565Z,89.01
2022-09-09T19:45:30.069Z,89.11
2022-09-09T19:47:58.630Z,89.19
2022-09-09T19:50:28.428Z,89.37
2022-09-09T19:52:59.361Z,89.49
2022-09-09T19:55:28.999Z,89.36
2022-09-09T19:57:57.885Z,89.45
2022-09-09T20:00:26.715Z,89.57
2022-09-09T20:03:17.775Z,89.68
2022-09-09T20:05:44.069Z,89.66
2022-09-09T20:08:12.493Z,89.53
2022-09-09T20:10:50.120Z,89.68
2022-09-09T20:13:18.791Z,89.83
2022-09-09T20:15:56.084Z,89.83
2022-09-09T20:18:27.228Z,89.91
2022-09-09T20:20:59.848Z,89.85
2022-09-09T20:23:29.369Z,89.94
2022-09-09T20:26:02.600Z,89.95
2022-09-09T20:28:31.223Z,90.01
2022-09-09T20:31:05.292Z,90.11
2022-09-09T20:33:35.504Z,89.98
2022-09-09T20:36:11.844Z,90.20
2022-09-09T20:38:45.875Z,90.20
2022-09-09T20:41:18.029Z,90.11
2022-09-09T20:43:48.261Z,90.24
2022-09-09T20:46:17.861Z,90.33
2022-09-09T20:48:47.272Z,90.32
2022-09-09T20:51:16.858Z,90.44
2022-09-09T20:53:45.572Z,90.32
2022-09-09T20:56:16.288Z,90.27
2022-09-09T20:58:45.438Z,90.22
2022-09-09T21:01:17.183Z,90.57
2022-09-09T21:03:46.282Z,90.32
2022-09-09T21:06:16.528Z,90.31
2022-09-09T21:08:45.430Z,90.46
2022-09-09T21:11:15.445Z,90.51
2022-09-09T21:13:44.234Z,90.60
2022-09-09T21:16:15.038Z,90.78
2022-09-09T21:18:43.791Z,90.65
2022-09-09T21:21:13.135Z,90.77
2022-09-09T21:23:42.054Z,90.76
2022-09-09T21:26:10.733Z,90.80
2022-09-09T21:28:39.584Z,90.99
2022-09-09T21:31:13.063Z,91.09
2022-09-09T21:33:42.364Z,91.04
2022-09-09T21:36:12.540Z,91.00
2022-09-09T21:39:13.226Z,90.92
2022-09-09T21:41:41.691Z,91.03
2022-09-09T21:44:13.739Z,91.06
2022-09-09T21:46:43.281Z,91.05
2022-09-09T21:49:12.001Z,91.12
2022-09-09T21:51:40.411Z,91.21
2022-09-09T21:54:08.938Z,91.11
2022-09-09T21:56:37.355Z,91.25
2022-09-09T21:59:07.973Z,91.31
2022-09-09T22:01:36.581Z,91.41
2022-09-09T22:04:05.380Z,91.50
2022-09-09T22:06:34.707Z,91.49
2022-09-09T22:09:31.184Z,91.52
2022-09-09T22:11:59.758Z,91.50
2022-09-09T22:14:28.385Z,91.66
2022-09-09T22:16:59.643Z,91.56
2022-09-09T22:19:28.001Z,91.57
2022-09-09T22:21:56.412Z,91.60
2022-09-09T22:24:26.951Z,91.59
2022-09-09T22:26:55.357Z,91.78
2022-09-09T22:29:23.829Z,91.76
2022-09-09T22:31:52.658Z,91.90
2022-09-09T22:34:21.098Z,91.94
2022-09-09T22:36:50.422Z,92.02
2022-09-09T22:39:19.625Z,92.20
2022-09-09T22:41:48.466Z,92.27
2022-09-09T22:44:17.361Z,92.40
2022-09-09T22:46:45.980Z,92.42
2022-09-09T22:49:14.381Z,92.46
2022-09-09T22:51:43.354Z,92.55
2022-09-09T22:54:11.764Z,92.64
2022-09-09T22:56:40.636Z,92.70
2022-09-09T22:59:11.413Z,92.88
2022-09-09T23:01:40.042Z,92.78
2022-09-09T23:04:09.195Z,92.82
2022-09-09T23:06:39.363Z,92.72
2022-09-09T23:09:07.910Z,92.76
2022-09-09T23:11:37.594Z,92.90
2022-09-09T23:14:10.065Z,92.88
2022-09-09T23:16:42.525Z,92.78
2022-09-09T23:19:15.174Z,92.83
2022-09-09T23:21:45.627Z,92.88
2022-09-09T23:24:16.051Z,92.74
2022-09-09T23:26:44.968Z,92.78
2022-09-09T23:29:14.470Z,92.93
2022-09-09T23:31:44.577Z,93.02
2022-09-09T23:34:13.757Z,93.09
2022-09-09T23:36:42.428Z,92.93
2022-09-09T23:39:12.912Z,93.08
2022-09-09T23:41:41.475Z,93.03
2022-09-09T23:44:11.495Z,93.20
2022-09-09T23:46:40.123Z,93.30
2022-09-09T23:49:09.253Z,93.26
2022-09-09T23:51:37.916Z,93.32
2022-09-09T23:54:06.418Z,93.30
2022-09-09T23:56:38.213Z,93.43
2022-09-09T23:59:07.688Z,93.40
