createdAt,value
2018-04-25T00:00:37.304Z,0
2018-04-25T00:01:33.769Z,0
2018-04-25T00:02:33.753Z,0
2018-04-25T00:03:33.259Z,0
2018-04-25T00:04:33.504Z,0
2018-04-25T00:05:33.510Z,0
2018-04-25T00:06:33.499Z,0
2018-04-25T00:07:33.500Z,0
2018-04-25T00:08:33.744Z,0
2018-04-25T00:09:33.765Z,0
2018-04-25T00:10:33.774Z,0
2018-04-25T00:11:33.496Z,0
2018-04-25T00:12:33.501Z,0
2018-04-25T00:13:33.748Z,0
2018-04-25T00:14:33.753Z,0
2018-04-25T00:15:33.490Z,0
2018-04-25T00:16:33.736Z,0
2018-04-25T00:17:33.731Z,0
2018-04-25T00:18:33.477Z,0
2018-04-25T00:19:33.719Z,0
2018-04-25T00:20:33.538Z,0
2018-04-25T00:21:33.491Z,0
2018-04-25T00:22:33.726Z,0
2018-04-25T00:23:33.733Z,0
2018-04-25T00:24:33.575Z,0
2018-04-25T00:25:33.756Z,0
2018-04-25T00:26:33.729Z,0
2018-04-25T00:27:33.710Z,0
2018-04-25T00:28:33.460Z,0
2018-04-25T00:29:33.466Z,0
2018-04-25T00:30:36.693Z,0
2018-04-25T00:31:33.712Z,0
2018-04-25T00:32:33.706Z,0
2018-04-25T00:33:33.531Z,0
2018-04-25T00:34:33.471Z,0
2018-04-25T00:35:33.739Z,0
2018-04-25T00:36:33.716Z,0
2018-04-25T00:37:33.454Z,0
2018-04-25T00:38:33.697Z,0
2018-04-25T00:39:33.454Z,0
2018-04-25T00:40:33.821Z,0
2018-04-25T00:41:33.698Z,0
2018-04-25T00:42:33.694Z,0
2018-04-25T00:43:33.455Z,0
2018-04-25T00:44:33.618Z,0
2018-04-25T00:45:33.762Z,0
2018-04-25T00:46:33.453Z,0
2018-04-25T00:47:33.439Z,0
2018-04-25T00:48:33.444Z,0
2018-04-25T00:49:33.677Z,0
2018-04-25T00:50:33.489Z,0
2018-04-25T00:51:33.424Z,0
2018-04-25T00:52:33.673Z,0
2018-04-25T00:53:33.678Z,0
2018-04-25T00:54:33.673Z,0
2018-04-25T00:55:33.507Z,0
2018-04-25T00:56:33.415Z,0
2018-04-25T00:57:33.426Z,0
2018-04-25T00:58:33.416Z,0
2018-04-25T00:59:33.416Z,0
2018-04-25T01:00:33.686Z,0
2018-04-25T01:01:34.965Z,0
2018-04-25T01:02:33.422Z,0
2018-04-25T01:03:33.655Z,0
2018-04-25T01:04:33.657Z,0
2018-04-25T01:05:33.154Z,0
2018-04-25T01:06:33.657Z,0
2018-04-25T01:07:33.146Z,0
2018-04-25T01:08:33.653Z,0
2018-04-25T01:09:33.400Z,0
2018-04-25T01:10:33.662Z,0
2018-04-25T01:11:33.161Z,0
2018-04-25T01:12:33.387Z,0
2018-04-25T01:13:33.636Z,0
2018-04-25T01:14:33.636Z,0
2018-04-25T01:15:33.440Z,0
2018-04-25T01:16:33.629Z,0
2018-04-25T01:17:33.385Z,0
2018-04-25T01:18:33.645Z,0
2018-04-25T01:19:33.626Z,0
2018-04-25T01:20:33.442Z,0
2018-04-25T01:21:33.634Z,0
2018-04-25T01:22:33.628Z,0
2018-04-25T01:23:33.629Z,0
2018-04-25T01:24:33.362Z,0
2018-04-25T01:25:33.615Z,0
2018-04-25T01:26:33.372Z,0
2018-04-25T01:27:33.368Z,0
2018-04-25T01:28:33.612Z,0
2018-04-25T01:29:33.368Z,0
2018-04-25T01:30:33.374Z,0
2018-04-25T01:31:33.870Z,0
2018-04-25T01:32:33.601Z,0
2018-04-25T01:33:33.353Z,0
2018-04-25T01:34:33.357Z,0
2018-04-25T01:35:33.607Z,0
2018-04-25T01:36:33.355Z,0
2018-04-25T01:37:33.367Z,0
2018-04-25T01:38:33.614Z,0
2018-04-25T01:39:33.093Z,0
2018-04-25T01:40:33.383Z,0
2018-04-25T01:41:33.588Z,0
2018-04-25T01:42:33.606Z,0
2018-04-25T01:43:33.587Z,0
2018-04-25T01:44:33.345Z,0
2018-04-25T01:45:32.876Z,0
2018-04-25T01:46:33.599Z,0
2018-04-25T01:47:33.333Z,0
2018-04-25T01:48:33.328Z,0
2018-04-25T01:49:33.096Z,0
2018-04-25T01:50:33.338Z,0
2018-04-25T01:51:33.592Z,0
2018-04-25T01:52:33.076Z,0
2018-04-25T01:53:33.322Z,0
2018-04-25T01:54:33.322Z,0
2018-04-25T01:55:33.344Z,0
2018-04-25T01:56:33.577Z,0
2018-04-25T01:57:33.578Z,0
2018-04-25T01:58:33.578Z,0
2018-04-25T01:59:33.572Z,0
2018-04-25T02:00:33.636Z,0
2018-04-25T02:01:38.060Z,0
2018-04-25T02:02:33.302Z,0
2018-04-25T02:03:33.552Z,0
2018-04-25T02:04:33.304Z,0
2018-04-25T02:05:33.299Z,0
2018-04-25T02:06:33.550Z,0
2018-04-25T02:07:33.300Z,0
2018-04-25T02:08:33.299Z,0
2018-04-25T02:09:33.297Z,0
2018-04-25T02:10:33.333Z,0
2018-04-25T02:11:33.543Z,0
2018-04-25T02:12:33.544Z,0
2018-04-25T02:13:33.586Z,0
2018-04-25T02:14:33.296Z,0
2018-04-25T02:15:33.285Z,0
2018-04-25T02:16:33.281Z,0
2018-04-25T02:17:33.526Z,0
2018-04-25T02:18:33.262Z,0
2018-04-25T02:19:33.560Z,0
2018-04-25T02:20:33.569Z,0
2018-04-25T02:21:33.513Z,0
2018-04-25T02:22:33.507Z,0
2018-04-25T02:23:33.272Z,0
2018-04-25T02:24:33.509Z,0
2018-04-25T02:25:33.261Z,0
2018-04-25T02:26:33.011Z,0
2018-04-25T02:27:33.002Z,0
2018-04-25T02:28:33.508Z,0
2018-04-25T02:29:33.491Z,0
2018-04-25T02:30:33.295Z,0
2018-04-25T02:31:33.254Z,0
2018-04-25T02:32:33.248Z,0
2018-04-25T02:33:33.496Z,0
2018-04-25T02:34:33.250Z,0
2018-04-25T02:35:33.535Z,0
2018-04-25T02:36:32.984Z,0
2018-04-25T02:37:33.231Z,0
2018-04-25T02:38:33.227Z,0
2018-04-25T02:39:33.481Z,0
2018-04-25T02:40:33.482Z,0
2018-04-25T02:41:33.486Z,0
2018-04-25T02:42:32.961Z,0
2018-04-25T02:43:33.088Z,0
2018-04-25T02:44:33.470Z,0
2018-04-25T02:45:32.964Z,0
2018-04-25T02:46:33.467Z,0
2018-04-25T02:47:33.468Z,0
2018-04-25T02:48:33.209Z,0
2018-04-25T02:49:33.476Z,0
2018-04-25T02:50:33.515Z,0
2018-04-25T02:51:33.203Z,0
2018-04-25T02:52:33.444Z,0
2018-04-25T02:53:32.935Z,0
2018-04-25T02:54:33.428Z,0
2018-04-25T02:55:33.438Z,0
2018-04-25T02:56:33.428Z,0
2018-04-25T02:57:33.169Z,0
2018-04-25T02:58:32.910Z,0
2018-04-25T02:59:33.415Z,0
2018-04-25T03:00:33.163Z,0
2018-04-25T03:01:33.422Z,0
2018-04-25T03:02:36.109Z,0
2018-04-25T03:03:33.147Z,0
2018-04-25T03:04:33.159Z,0
2018-04-25T03:05:33.403Z,0
2018-04-25T03:06:33.163Z,0
2018-04-25T03:07:33.145Z,0
2018-04-25T03:08:33.386Z,0
2018-04-25T03:09:33.387Z,0
2018-04-25T03:10:33.188Z,0
2018-04-25T03:11:33.379Z,0
2018-04-25T03:12:33.376Z,0
2018-04-25T03:13:32.903Z,0
2018-04-25T03:14:33.135Z,0
2018-04-25T03:15:33.126Z,0
2018-04-25T03:16:33.126Z,0
2018-04-25T03:17:33.228Z,0
2018-04-25T03:18:33.359Z,0
2018-04-25T03:19:33.112Z,0
2018-04-25T03:20:33.444Z,0
2018-04-25T03:21:33.102Z,0
2018-04-25T03:22:34.331Z,0
2018-04-25T03:23:33.424Z,0
2018-04-25T03:24:33.432Z,0
2018-04-25T03:25:33.435Z,0
2018-04-25T03:26:33.083Z,0
2018-04-25T03:27:32.837Z,0
2018-04-25T03:28:33.328Z,0
2018-04-25T03:29:33.333Z,0
2018-04-25T03:37:35.952Z,0
2018-04-25T03:38:00.004Z,4
2018-04-25T03:38:59.996Z,4
2018-04-25T03:39:59.992Z,4
2018-04-25T03:41:00.332Z,0
2018-04-25T03:41:59.740Z,0
2018-04-25T03:43:00.243Z,4
2018-04-25T03:43:59.991Z,4
2018-04-25T03:45:00.296Z,4
2018-04-25T03:46:00.238Z,8
2018-04-25T03:46:59.726Z,4
2018-04-25T03:48:00.240Z,4
2018-04-25T03:48:59.726Z,12
2018-04-25T03:50:00.272Z,12
2018-04-25T03:51:00.226Z,12
2018-04-25T03:52:00.230Z,12
2018-04-25T03:52:59.775Z,16
2018-04-25T03:54:00.231Z,20
2018-04-25T03:55:00.207Z,20
2018-04-25T03:56:00.202Z,24
2018-04-25T03:56:59.711Z,28
2018-04-25T03:58:00.208Z,36
2018-04-25T03:59:00.217Z,40
2018-04-25T03:59:59.954Z,48
2018-04-25T04:00:59.947Z,52
2018-04-25T04:02:00.200Z,60
2018-04-25T04:02:59.942Z,68
2018-04-25T04:03:59.938Z,76
2018-04-25T04:04:59.929Z,88
2018-04-25T04:05:59.934Z,96
2018-04-25T04:06:59.930Z,112
2018-04-25T04:08:01.979Z,128
2018-04-25T04:09:00.173Z,140
2018-04-25T04:09:59.924Z,160
2018-04-25T04:10:59.925Z,172
2018-04-25T04:11:59.913Z,196
2018-04-25T04:13:00.392Z,220
2018-04-25T04:13:59.924Z,240
2018-04-25T04:15:00.170Z,268
2018-04-25T04:15:59.910Z,296
2018-04-25T04:17:00.172Z,328
2018-04-25T04:18:00.158Z,364
2018-04-25T04:18:59.907Z,400
2018-04-25T04:19:59.662Z,440
2018-04-25T04:20:59.896Z,480
2018-04-25T04:21:59.959Z,520
2018-04-25T04:23:00.610Z,564
2018-04-25T04:24:00.140Z,604
2018-04-25T04:25:00.426Z,652
2018-04-25T04:25:59.884Z,696
2018-04-25T04:27:00.127Z,748
2018-04-25T04:28:00.129Z,796
2018-04-25T04:28:59.895Z,856
2018-04-25T04:30:00.134Z,916
2018-04-25T04:31:00.083Z,972
2018-04-25T04:32:00.119Z,1032
2018-04-25T04:33:00.120Z,1092
2018-04-25T04:34:00.116Z,1160
2018-04-25T04:35:00.120Z,1228
2018-04-25T04:36:00.115Z,1296
2018-04-25T04:37:00.119Z,1368
2018-04-25T04:38:01.925Z,1440
2018-04-25T04:39:00.120Z,1512
2018-04-25T04:40:00.124Z,1580
2018-04-25T04:40:59.861Z,1796
2018-04-25T04:41:59.850Z,2148
2018-04-25T04:42:59.858Z,2384
2018-04-25T04:44:00.120Z,2468
2018-04-25T04:44:59.843Z,2440
2018-04-25T04:46:00.100Z,2504
2018-04-25T04:46:59.844Z,2660
2018-04-25T04:48:00.097Z,2796
2018-04-25T04:49:00.100Z,2936
2018-04-25T04:49:59.599Z,2992
2018-04-25T04:51:00.079Z,3084
2018-04-25T04:52:00.074Z,3080
2018-04-25T04:52:59.852Z,2576
2018-04-25T04:54:00.130Z,2760
2018-04-25T04:55:00.074Z,3372
2018-04-25T04:55:59.824Z,3380
2018-04-25T04:57:00.078Z,3616
2018-04-25T04:58:00.130Z,3856
2018-04-25T04:58:59.578Z,3784
2018-04-25T05:00:00.099Z,3468
2018-04-25T05:01:00.071Z,3932
2018-04-25T05:02:00.075Z,4576
2018-04-25T05:02:59.826Z,4924
2018-04-25T05:04:00.076Z,5196
2018-04-25T05:05:00.075Z,5344
2018-04-25T05:06:00.164Z,5520
2018-04-25T05:06:59.834Z,5624
2018-04-25T05:08:00.098Z,5888
2018-04-25T05:09:01.317Z,3668
2018-04-25T05:10:00.073Z,5336
2018-04-25T05:10:59.821Z,6676
2018-04-25T05:11:59.823Z,6728
2018-04-25T05:13:00.067Z,6716
2018-04-25T05:14:00.103Z,6660
2018-04-25T05:15:00.071Z,6656
2018-04-25T05:15:59.924Z,6656
2018-04-25T05:16:59.817Z,6600
2018-04-25T05:18:00.076Z,6744
2018-04-25T05:19:00.072Z,6472
2018-04-25T05:20:00.078Z,6060
2018-04-25T05:20:59.593Z,6080
2018-04-25T05:21:59.840Z,5644
2018-04-25T05:23:00.169Z,5652
2018-04-25T05:24:00.128Z,5672
2018-04-25T05:25:00.080Z,5872
2018-04-25T05:25:59.837Z,5632
2018-04-25T05:26:59.835Z,5472
2018-04-25T05:28:00.083Z,5172
2018-04-25T05:29:00.093Z,4864
2018-04-25T05:30:00.092Z,5024
2018-04-25T05:31:00.321Z,4964
2018-04-25T05:32:00.079Z,4912
2018-04-25T05:33:00.097Z,4956
2018-04-25T05:33:59.598Z,4812
2018-04-25T05:35:00.101Z,4708
2018-04-25T05:36:00.107Z,4436
2018-04-25T05:36:59.861Z,4344
2018-04-25T05:37:59.850Z,4252
2018-04-25T05:39:03.362Z,4516
2018-04-25T05:39:59.843Z,4528
2018-04-25T05:41:00.090Z,4560
2018-04-25T05:41:59.853Z,4728
2018-04-25T05:43:00.131Z,4884
2018-04-25T05:44:00.091Z,4892
2018-04-25T05:45:00.105Z,4812
2018-04-25T05:46:00.392Z,4996
2018-04-25T05:46:59.858Z,5312
2018-04-25T05:47:59.866Z,5180
2018-04-25T05:49:00.118Z,5120
2018-04-25T05:49:59.351Z,5220
2018-04-25T05:50:59.604Z,5184
2018-04-25T05:52:00.266Z,5140
2018-04-25T05:52:59.632Z,10112
2018-04-25T05:54:00.116Z,9944
2018-04-25T05:55:00.157Z,9796
2018-04-25T05:56:00.099Z,10912
2018-04-25T05:57:00.140Z,11144
2018-04-25T05:58:00.140Z,11232
2018-04-25T05:59:00.106Z,11244
2018-04-25T05:59:59.610Z,11384
2018-04-25T06:00:59.608Z,11108
2018-04-25T06:01:59.865Z,11112
2018-04-25T06:03:00.142Z,10740
2018-04-25T06:04:00.119Z,11088
2018-04-25T06:04:59.864Z,11148
2018-04-25T06:05:59.627Z,9796
2018-04-25T06:07:00.115Z,10736
2018-04-25T06:08:00.145Z,10380
2018-04-25T06:08:59.881Z,10788
2018-04-25T06:10:02.340Z,10336
2018-04-25T06:11:00.176Z,4580
2018-04-25T06:11:59.886Z,4524
2018-04-25T06:13:00.138Z,7988
2018-04-25T06:22:52.569Z,12456
2018-04-25T06:23:52.803Z,12916
2018-04-25T06:24:53.053Z,12984
2018-04-25T06:25:53.108Z,12860
2018-04-25T06:26:52.821Z,12792
2018-04-25T06:27:52.884Z,12992
2018-04-25T06:28:52.577Z,13052
2018-04-25T06:29:53.073Z,12920
2018-04-25T06:30:52.829Z,12648
2018-04-25T06:31:52.829Z,13160
2018-04-25T06:32:53.089Z,13016
2018-04-25T06:33:53.095Z,13120
2018-04-25T06:34:52.845Z,13076
2018-04-25T06:35:52.594Z,12404
2018-04-25T06:36:52.602Z,12464
2018-04-25T06:37:52.870Z,12004
2018-04-25T06:38:53.123Z,11068
2018-04-25T06:39:53.123Z,12356
2018-04-25T06:40:53.132Z,11644
2018-04-25T06:41:52.891Z,11420
2018-04-25T06:42:54.251Z,11456
2018-04-25T06:43:53.145Z,10064
2018-04-25T06:44:53.132Z,11704
2018-04-25T06:45:52.906Z,12456
2018-04-25T06:46:53.179Z,13084
2018-04-25T06:47:53.189Z,11364
2018-04-25T06:48:52.428Z,12524
2018-04-25T06:49:52.935Z,12876
2018-04-25T06:50:53.049Z,12400
2018-04-25T06:51:52.691Z,11972
2018-04-25T06:52:52.695Z,11572
2018-04-25T06:53:52.708Z,11692
2018-04-25T06:54:53.230Z,11164
2018-04-25T06:55:53.254Z,11212
2018-04-25T06:56:53.447Z,10844
2018-04-25T06:57:53.033Z,11008
2018-04-25T06:58:53.250Z,11640
2018-04-25T06:59:53.250Z,11264
2018-04-25T07:00:53.011Z,10076
2018-04-25T07:01:53.017Z,10056
2018-04-25T07:02:53.308Z,13016
2018-04-25T07:03:53.027Z,12904
2018-04-25T07:04:53.029Z,7512
2018-04-25T07:05:52.780Z,12664
2018-04-25T07:06:53.040Z,13684
2018-04-25T07:07:53.388Z,13420
2018-04-25T07:08:53.056Z,13780
2018-04-25T07:09:53.318Z,13160
2018-04-25T07:10:53.070Z,12940
2018-04-25T07:11:53.322Z,12496
2018-04-25T07:12:58.834Z,8296
2018-04-25T07:13:53.092Z,9688
2018-04-25T07:14:53.091Z,13812
2018-04-25T07:15:53.106Z,13504
2018-04-25T07:16:53.346Z,13084
2018-04-25T07:17:52.871Z,11864
2018-04-25T07:18:53.376Z,11604
2018-04-25T07:19:53.371Z,13336
2018-04-25T07:20:53.141Z,13028
2018-04-25T07:21:53.395Z,10816
2018-04-25T07:22:53.153Z,11580
2018-04-25T07:23:53.667Z,14076
2018-04-25T07:24:53.410Z,13764
2018-04-25T07:25:53.428Z,13096
2018-04-25T07:26:52.934Z,11648
2018-04-25T07:27:53.193Z,10888
2018-04-25T07:28:53.473Z,12848
2018-04-25T07:29:52.963Z,11536
2018-04-25T07:30:53.206Z,10320
2018-04-25T07:31:53.469Z,10020
2018-04-25T07:32:53.562Z,9596
2018-04-25T07:33:53.229Z,9904
2018-04-25T07:34:53.495Z,10564
2018-04-25T07:35:53.011Z,11284
2018-04-25T07:36:53.495Z,10224
2018-04-25T07:37:53.523Z,10264
2018-04-25T07:38:53.504Z,9784
2018-04-25T07:39:53.515Z,10912
2018-04-25T07:40:53.542Z,11832
2018-04-25T07:41:53.720Z,10856
2018-04-25T07:42:53.300Z,12236
2018-04-25T07:43:53.287Z,12580
2018-04-25T07:44:53.305Z,12992
2018-04-25T07:45:53.322Z,11996
2018-04-25T07:46:53.392Z,12000
2018-04-25T07:47:53.153Z,12312
2018-04-25T07:48:53.330Z,12360
2018-04-25T07:49:53.346Z,12868
2018-04-25T07:50:53.339Z,12872
2018-04-25T07:51:53.097Z,13004
2018-04-25T07:52:53.604Z,12248
2018-04-25T07:53:53.625Z,12048
2018-04-25T07:54:53.118Z,13644
2018-04-25T07:55:53.631Z,13800
2018-04-25T07:56:53.645Z,13484
2018-04-25T07:57:53.570Z,13416
2018-04-25T07:58:53.718Z,13756
2018-04-25T07:59:53.664Z,13696
2018-04-25T08:00:53.181Z,13924
2018-04-25T08:01:53.411Z,14280
2018-04-25T08:02:53.428Z,14488
2018-04-25T08:03:53.241Z,14116
2018-04-25T08:04:53.711Z,14260
2018-04-25T08:05:53.220Z,14448
2018-04-25T08:06:53.710Z,14268
2018-04-25T08:07:53.723Z,14064
2018-04-25T08:08:53.728Z,14116
2018-04-25T08:09:53.480Z,14056
2018-04-25T08:10:53.503Z,14084
2018-04-25T08:11:53.780Z,14516
2018-04-25T08:12:53.773Z,14420
2018-04-25T08:13:54.066Z,14712
2018-04-25T08:14:53.790Z,14284
2018-04-25T08:15:53.301Z,14264
2018-04-25T08:16:53.801Z,14096
2018-04-25T08:17:53.912Z,13940
2018-04-25T08:18:53.578Z,14160
2018-04-25T08:19:53.557Z,14544
2018-04-25T08:20:53.579Z,7788
2018-04-25T08:21:53.827Z,14288
2018-04-25T08:22:53.594Z,14388
2018-04-25T08:23:53.844Z,14036
2018-04-25T08:24:53.956Z,13004
2018-04-25T08:25:53.911Z,13760
2018-04-25T08:26:53.636Z,13420
2018-04-25T08:27:53.651Z,13104
2018-04-25T08:28:53.437Z,12896
2018-04-25T08:29:53.663Z,13328
2018-04-25T08:30:53.941Z,13848
2018-04-25T08:31:53.668Z,12984
2018-04-25T08:32:53.683Z,12064
2018-04-25T08:33:53.438Z,13876
2018-04-25T08:34:53.687Z,9284
2018-04-25T08:35:53.694Z,13868
2018-04-25T08:36:53.950Z,13628
2018-04-25T08:37:53.714Z,13980
2018-04-25T08:38:53.724Z,12444
2018-04-25T08:39:53.742Z,13400
2018-04-25T08:40:53.996Z,13268
2018-04-25T08:41:53.741Z,12500
2018-04-25T08:42:53.766Z,7160
2018-04-25T08:43:54.214Z,11800
2018-04-25T08:44:54.462Z,12364
2018-04-25T08:45:54.015Z,11400
2018-04-25T08:46:53.777Z,7628
2018-04-25T08:47:54.037Z,12620
2018-04-25T08:48:54.035Z,11936
2018-04-25T08:49:54.052Z,6968
2018-04-25T08:50:54.053Z,11868
2018-04-25T08:51:53.810Z,7092
2018-04-25T08:52:54.214Z,7476
2018-04-25T08:53:54.065Z,12600
2018-04-25T08:54:53.819Z,12068
2018-04-25T08:55:53.838Z,13308
2018-04-25T08:56:54.081Z,12904
2018-04-25T08:57:54.087Z,13232
2018-04-25T08:58:54.398Z,12520
2018-04-25T08:59:54.107Z,10028
2018-04-25T09:00:53.856Z,6848
2018-04-25T09:01:54.117Z,7604
2018-04-25T09:02:54.146Z,11936
2018-04-25T09:03:53.894Z,12324
2018-04-25T09:04:53.958Z,12568
2018-04-25T09:05:54.570Z,12704
2018-04-25T09:06:54.140Z,7496
2018-04-25T09:07:54.144Z,12236
2018-04-25T09:08:53.651Z,12080
2018-04-25T09:09:53.921Z,12172
2018-04-25T09:10:53.912Z,7748
2018-04-25T09:11:54.166Z,12260
2018-04-25T09:12:53.920Z,12812
2018-04-25T09:13:55.029Z,12528
2018-04-25T09:14:54.185Z,12368
2018-04-25T09:15:54.191Z,11268
2018-04-25T09:16:54.194Z,12168
2018-04-25T09:17:53.965Z,7716
2018-04-25T09:18:54.202Z,12544
2018-04-25T09:19:53.953Z,11892
2018-04-25T09:20:53.727Z,11556
2018-04-25T09:21:53.958Z,12784
2018-04-25T09:22:53.970Z,9256
2018-04-25T09:23:54.228Z,10936
2018-04-25T09:24:54.234Z,11556
2018-04-25T09:25:54.233Z,8632
2018-04-25T09:26:53.991Z,12332
2018-04-25T09:27:53.993Z,7276
2018-04-25T09:28:54.040Z,12428
2018-04-25T09:29:54.001Z,6848
2018-04-25T09:30:54.014Z,11704
2018-04-25T09:31:54.271Z,6744
2018-04-25T09:32:54.013Z,7040
2018-04-25T09:33:54.266Z,7032
2018-04-25T09:34:54.275Z,7168
2018-04-25T09:35:54.283Z,8732
2018-04-25T09:36:54.076Z,7112
2018-04-25T09:37:54.286Z,11408
2018-04-25T09:38:54.043Z,7360
2018-04-25T09:39:54.044Z,12640
2018-04-25T09:40:54.056Z,8588
2018-04-25T09:41:54.337Z,12632
2018-04-25T09:42:54.408Z,12060
2018-04-25T09:43:53.882Z,12568
2018-04-25T09:44:54.379Z,12492
2018-04-25T09:45:54.493Z,12840
2018-04-25T09:46:54.333Z,12736
2018-04-25T09:47:54.329Z,12792
2018-04-25T09:48:53.856Z,12880
2018-04-25T09:49:54.348Z,12616
2018-04-25T09:50:53.591Z,12836
2018-04-25T09:51:54.628Z,12580
2018-04-25T09:52:54.370Z,12052
2018-04-25T09:53:54.123Z,11244
2018-04-25T09:54:54.370Z,11476
2018-04-25T09:55:54.461Z,11420
2018-04-25T09:56:53.883Z,11324
2018-04-25T09:57:54.462Z,11048
2018-04-25T09:58:54.192Z,10980
2018-04-25T09:59:54.168Z,10672
2018-04-25T10:00:54.405Z,10960
2018-04-25T10:01:54.165Z,10624
2018-04-25T10:02:54.407Z,6676
2018-04-25T10:03:54.173Z,9648
2018-04-25T10:04:54.423Z,10340
2018-04-25T10:05:54.415Z,10480
2018-04-25T10:06:54.169Z,10536
2018-04-25T10:07:54.184Z,10140
2018-04-25T10:08:54.436Z,9784
2018-04-25T10:09:54.467Z,9904
2018-04-25T10:10:54.193Z,9192
2018-04-25T10:11:54.470Z,6788
2018-04-25T10:12:54.196Z,8596
2018-04-25T10:13:56.274Z,6940
2018-04-25T10:14:54.472Z,7516
2018-04-25T10:15:54.482Z,6376
2018-04-25T10:16:54.232Z,8436
2018-04-25T10:17:53.988Z,8804
2018-04-25T10:18:54.478Z,9192
2018-04-25T10:19:54.562Z,9168
2018-04-25T10:20:54.531Z,6996
2018-04-25T10:21:54.524Z,7896
2018-04-25T10:52:47.307Z,9788
2018-04-25T10:53:43.551Z,9672
2018-04-25T10:54:43.541Z,9780
2018-04-25T10:55:43.305Z,10900
2018-04-25T10:56:43.809Z,9520
2018-04-25T10:57:43.801Z,11500
2018-04-25T10:58:43.563Z,11996
2018-04-25T10:59:43.057Z,9292
2018-04-25T11:00:43.559Z,8960
2018-04-25T11:01:43.582Z,8444
2018-04-25T11:02:43.568Z,11148
2018-04-25T11:03:43.574Z,8136
2018-04-25T11:04:43.355Z,7776
2018-04-25T11:05:43.832Z,7488
2018-04-25T11:06:43.589Z,7344
2018-04-25T11:07:43.637Z,7176
2018-04-25T11:08:43.592Z,6628
2018-04-25T11:09:43.856Z,6348
2018-04-25T11:10:43.866Z,6100
2018-04-25T11:11:43.605Z,6376
2018-04-25T11:12:43.858Z,7140
2018-04-25T11:13:43.110Z,7456
2018-04-25T11:14:43.867Z,7532
2018-04-25T11:15:43.459Z,7232
2018-04-25T11:16:43.377Z,7388
2018-04-25T11:17:43.393Z,6988
2018-04-25T11:18:43.385Z,6460
2018-04-25T11:19:43.640Z,6584
2018-04-25T11:20:43.890Z,7192
2018-04-25T11:21:43.639Z,7828
2018-04-25T11:22:43.974Z,9584
2018-04-25T11:23:43.665Z,10032
2018-04-25T11:24:43.926Z,9820
2018-04-25T11:25:43.666Z,8016
2018-04-25T11:26:43.552Z,9072
2018-04-25T11:27:43.670Z,9172
2018-04-25T11:28:43.671Z,8336
2018-04-25T11:29:43.683Z,6212
2018-04-25T11:30:43.759Z,6040
2018-04-25T11:31:43.950Z,8960
2018-04-25T11:32:43.458Z,9312
2018-04-25T11:33:43.450Z,7696
2018-04-25T11:34:43.702Z,7364
2018-04-25T11:35:43.956Z,8016
2018-04-25T11:36:43.966Z,8500
2018-04-25T11:37:43.972Z,8408
2018-04-25T11:38:43.720Z,10820
2018-04-25T11:39:43.475Z,10688
2018-04-25T11:40:43.801Z,9352
2018-04-25T11:41:43.988Z,10180
2018-04-25T11:42:43.985Z,9896
2018-04-25T11:43:43.751Z,9976
2018-04-25T11:44:43.991Z,8676
2018-04-25T11:45:43.753Z,8844
2018-04-25T11:46:43.996Z,9940
2018-04-25T11:47:43.512Z,9712
2018-04-25T11:48:44.005Z,9476
2018-04-25T11:49:43.763Z,9324
2018-04-25T11:50:43.781Z,8004
2018-04-25T11:51:43.775Z,7832
2018-04-25T11:52:43.527Z,7996
2018-04-25T11:53:43.526Z,7656
2018-04-25T11:54:43.533Z,7140
2018-04-25T11:55:44.050Z,6744
2018-04-25T11:56:44.047Z,6644
2018-04-25T11:57:43.794Z,8712
2018-04-25T11:58:43.803Z,9012
2018-04-25T11:59:44.065Z,9096
2018-04-25T12:00:43.593Z,8360
2018-04-25T12:01:43.819Z,7064
2018-04-25T12:02:44.094Z,7284
2018-04-25T12:03:43.828Z,7316
2018-04-25T12:04:44.075Z,7560
2018-04-25T12:05:44.077Z,7828
2018-04-25T12:06:44.096Z,8248
2018-04-25T12:07:43.851Z,8912
2018-04-25T12:08:44.096Z,10724
2018-04-25T12:09:43.848Z,9632
2018-04-25T12:10:43.863Z,9172
2018-04-25T12:11:43.858Z,8584
2018-04-25T12:12:44.117Z,8764
2018-04-25T12:13:44.125Z,9440
2018-04-25T12:14:43.616Z,9956
2018-04-25T12:15:43.667Z,9748
2018-04-25T12:16:44.136Z,9244
2018-04-25T12:17:43.646Z,8540
2018-04-25T12:18:43.766Z,7968
2018-04-25T12:19:43.991Z,7512
2018-04-25T12:20:43.651Z,7628
2018-04-25T12:21:44.152Z,7824
2018-04-25T12:22:44.162Z,7508
2018-04-25T12:23:46.010Z,7092
2018-04-25T12:24:44.169Z,6988
2018-04-25T12:25:43.674Z,7640
2018-04-25T12:26:43.937Z,7592
2018-04-25T12:27:44.170Z,7832
2018-04-25T12:28:44.726Z,6976
2018-04-25T12:29:44.139Z,6712
2018-04-25T12:30:43.934Z,6588
2018-04-25T12:31:44.187Z,6728
2018-04-25T12:32:44.192Z,6632
2018-04-25T12:33:43.690Z,6448
2018-04-25T12:34:44.218Z,6792
2018-04-25T12:35:44.356Z,6452
2018-04-25T12:36:44.212Z,7800
2018-04-25T12:37:44.215Z,7736
2018-04-25T12:38:43.964Z,7908
2018-04-25T12:39:43.720Z,8012
2018-04-25T12:40:43.964Z,8336
2018-04-25T12:41:43.760Z,8244
2018-04-25T12:42:43.732Z,7832
2018-04-25T12:43:43.749Z,7688
2018-04-25T12:44:43.484Z,7668
2018-04-25T12:45:44.000Z,7628
2018-04-25T12:46:44.250Z,7572
2018-04-25T12:47:44.255Z,7520
2018-04-25T12:48:44.006Z,7484
2018-04-25T12:49:43.751Z,7492
2018-04-25T12:50:44.007Z,7456
2018-04-25T12:51:44.019Z,7452
2018-04-25T12:52:43.766Z,7512
2018-04-25T12:53:46.185Z,7516
2018-04-25T12:54:44.287Z,7572
2018-04-25T12:55:44.327Z,7692
2018-04-25T12:56:44.036Z,6828
2018-04-25T12:57:44.044Z,7668
2018-04-25T12:58:44.295Z,7072
2018-04-25T12:59:44.301Z,6624
2018-04-25T13:00:43.819Z,7884
2018-04-25T13:01:43.572Z,6956
2018-04-25T13:02:43.814Z,7820
2018-04-25T13:03:44.305Z,7776
2018-04-25T13:04:44.318Z,8076
2018-04-25T13:05:44.082Z,7892
2018-04-25T13:06:44.320Z,8736
2018-04-25T13:07:44.323Z,8772
2018-04-25T13:08:43.830Z,7380
2018-04-25T13:09:44.337Z,6856
2018-04-25T13:10:44.082Z,6556
2018-04-25T13:11:44.335Z,6468
2018-04-25T13:12:43.848Z,6860
2018-04-25T13:13:44.365Z,7460
2018-04-25T13:14:44.346Z,8420
2018-04-25T13:15:44.118Z,8736
2018-04-25T13:16:44.376Z,8332
2018-04-25T13:17:44.375Z,7976
2018-04-25T13:18:44.131Z,8192
2018-04-25T13:19:44.394Z,8204
2018-04-25T13:20:44.377Z,7744
2018-04-25T13:21:44.376Z,7860
2018-04-25T13:22:44.133Z,7988
2018-04-25T13:23:45.742Z,8260
2018-04-25T13:24:44.138Z,8364
2018-04-25T13:25:43.645Z,8236
2018-04-25T13:26:44.412Z,8024
2018-04-25T13:27:44.158Z,7736
2018-04-25T13:28:44.234Z,7364
2018-04-25T13:29:44.167Z,7440
2018-04-25T13:30:44.162Z,7508
2018-04-25T13:31:43.912Z,7152
2018-04-25T13:32:44.179Z,7076
2018-04-25T13:33:43.681Z,7204
2018-04-25T13:34:44.180Z,7476
2018-04-25T13:35:44.190Z,8560
2018-04-25T13:36:43.944Z,8572
2018-04-25T13:37:44.021Z,8772
2018-04-25T13:38:44.195Z,8516
2018-04-25T13:39:43.951Z,8424
2018-04-25T13:40:43.954Z,8684
2018-04-25T13:41:44.211Z,7856
2018-04-25T13:42:43.953Z,7824
2018-04-25T13:43:44.205Z,7980
2018-04-25T13:44:44.213Z,8160
2018-04-25T13:45:44.254Z,7728
2018-04-25T13:46:44.324Z,8756
2018-04-25T13:47:44.226Z,8192
2018-04-25T13:48:44.485Z,8364
2018-04-25T13:49:44.483Z,8176
2018-04-25T13:50:44.236Z,7800
2018-04-25T13:51:44.480Z,8076
2018-04-25T13:52:44.739Z,8064
2018-04-25T13:53:44.501Z,8060
2018-04-25T13:54:44.499Z,8048
2018-04-25T13:55:44.246Z,7908
2018-04-25T13:56:44.510Z,7832
2018-04-25T13:57:44.267Z,6496
2018-04-25T13:58:44.506Z,7964
2018-04-25T13:59:44.012Z,8272
2018-04-25T14:00:44.356Z,8200
2018-04-25T14:01:44.287Z,7936
2018-04-25T14:02:44.559Z,8012
2018-04-25T14:03:44.274Z,8128
2018-04-25T14:04:44.538Z,7984
2018-04-25T14:05:44.558Z,7760
2018-04-25T14:06:44.283Z,8560
2018-04-25T14:07:44.308Z,8568
2018-04-25T14:08:44.293Z,7652
2018-04-25T14:09:44.524Z,8148
2018-04-25T14:10:44.567Z,7748
2018-04-25T14:11:44.577Z,8072
2018-04-25T14:12:44.584Z,7812
2018-04-25T14:13:44.577Z,8616
2018-04-25T14:14:44.588Z,9644
2018-04-25T14:15:44.316Z,9764
2018-04-25T14:16:44.332Z,8156
2018-04-25T14:17:44.591Z,8164
2018-04-25T14:18:44.586Z,9004
2018-04-25T14:19:43.921Z,7764
2018-04-25T14:20:44.377Z,8412