createdAt,value
2019-01-31T00:00:45.096Z,60.34
2019-01-31T00:03:52.078Z,60.41
2019-01-31T00:07:00.527Z,60.45
2019-01-31T00:10:07.505Z,60.51
2019-01-31T00:13:15.998Z,60.65
2019-01-31T00:16:24.312Z,60.79
2019-01-31T00:19:32.653Z,60.88
2019-01-31T00:22:39.634Z,60.90
2019-01-31T00:25:48.304Z,60.86
2019-01-31T00:28:56.670Z,60.78
2019-01-31T00:32:05.426Z,60.70
2019-01-31T00:35:12.404Z,60.65
2019-01-31T00:38:20.758Z,60.60
2019-01-31T00:41:27.745Z,60.49
2019-01-31T00:44:36.196Z,60.45
2019-01-31T00:47:43.234Z,60.53
2019-01-31T00:50:51.664Z,60.58
2019-01-31T00:54:00.026Z,60.61
2019-01-31T00:57:07.043Z,60.78
2019-01-31T01:00:14.022Z,61.03
2019-01-31T01:03:21.078Z,61.23
2019-01-31T01:06:29.392Z,61.29
2019-01-31T01:09:37.736Z,61.37
2019-01-31T01:12:44.726Z,61.42
2019-01-31T01:15:53.274Z,61.49
2019-01-31T01:19:01.698Z,61.66
2019-01-31T01:22:10.412Z,61.70
2019-01-31T01:25:17.400Z,61.77
2019-01-31T01:28:24.487Z,61.79
2019-01-31T01:31:31.473Z,61.83
2019-01-31T01:34:38.562Z,61.84
2019-01-31T01:37:45.552Z,61.83
2019-01-31T01:40:52.568Z,61.82
2019-01-31T01:43:59.560Z,61.84
2019-01-31T01:47:06.731Z,61.88
2019-01-31T01:50:13.719Z,61.89
2019-01-31T01:52:54.636Z,61.94
2019-01-31T01:56:01.724Z,61.92
2019-01-31T01:59:10.262Z,62.00
2019-01-31T02:02:18.542Z,62.08
2019-01-31T02:05:25.630Z,62.05
2019-01-31T02:08:32.618Z,62.07
2019-01-31T02:11:40.974Z,62.07
2019-01-31T02:14:49.342Z,62.10
2019-01-31T02:17:57.736Z,62.11
2019-01-31T02:21:06.046Z,62.09
2019-01-31T02:24:14.492Z,62.12
2019-01-31T02:27:21.466Z,62.07
2019-01-31T02:30:28.501Z,62.11
2019-01-31T02:33:37.344Z,62.18
2019-01-31T02:36:45.781Z,62.20
2019-01-31T02:39:52.773Z,62.17
2019-01-31T02:43:01.272Z,62.18
2019-01-31T02:46:08.264Z,62.18
2019-01-31T02:49:16.659Z,62.28
2019-01-31T02:52:25.030Z,62.28
2019-01-31T02:55:05.288Z,62.31
2019-01-31T02:58:12.349Z,62.35
2019-01-31T03:01:19.653Z,62.41
2019-01-31T03:04:26.595Z,62.39
2019-01-31T03:07:33.606Z,62.39
2019-01-31T03:10:41.978Z,62.37
2019-01-31T03:13:50.372Z,62.40
2019-01-31T03:16:57.369Z,62.36
2019-01-31T03:20:04.719Z,62.28
2019-01-31T03:23:13.026Z,62.25
2019-01-31T03:26:20.036Z,62.26
2019-01-31T03:29:28.429Z,62.27
2019-01-31T03:32:36.841Z,62.28
2019-01-31T03:35:45.206Z,62.28
2019-01-31T03:38:53.789Z,62.28
2019-01-31T03:42:00.782Z,62.29
2019-01-31T03:45:09.527Z,62.32
2019-01-31T03:48:16.500Z,62.37
2019-01-31T03:51:25.014Z,62.36
2019-01-31T03:54:33.339Z,62.29
2019-01-31T03:57:41.888Z,62.23
2019-01-31T04:00:48.889Z,62.17
2019-01-31T04:03:57.505Z,62.18
2019-01-31T04:06:25.962Z,62.13
2019-01-31T04:08:54.459Z,62.11
2019-01-31T04:11:22.858Z,62.10
2019-01-31T04:13:51.272Z,62.08
2019-01-31T04:16:19.665Z,62.09
2019-01-31T04:18:48.102Z,62.05
2019-01-31T04:21:16.500Z,62.00
2019-01-31T04:23:44.892Z,61.98
2019-01-31T04:26:13.472Z,61.88
2019-01-31T04:28:43.527Z,61.77
2019-01-31T04:31:11.906Z,61.73
2019-01-31T04:33:40.411Z,61.61
2019-01-31T04:36:08.875Z,61.53
2019-01-31T04:38:37.332Z,61.45
2019-01-31T04:41:05.909Z,61.38
2019-01-31T04:43:34.300Z,61.29
2019-01-31T04:46:02.705Z,61.18
2019-01-31T04:48:31.185Z,61.12
2019-01-31T04:50:59.584Z,61.14
2019-01-31T04:53:27.978Z,61.20
2019-01-31T04:55:56.436Z,61.22
2019-01-31T04:58:24.900Z,61.28
2019-01-31T05:00:53.299Z,61.32
2019-01-31T05:03:22.189Z,61.34
2019-01-31T05:05:50.604Z,61.35
2019-01-31T05:08:18.995Z,61.29
2019-01-31T05:10:47.493Z,61.32
2019-01-31T05:13:15.890Z,61.42
2019-01-31T05:15:44.350Z,61.54
2019-01-31T05:18:12.778Z,61.59
2019-01-31T05:20:41.239Z,61.65
2019-01-31T05:23:09.637Z,61.71
2019-01-31T05:25:38.101Z,61.78
2019-01-31T05:28:06.544Z,61.85
2019-01-31T05:30:35.105Z,61.90
2019-01-31T05:33:03.885Z,61.96
2019-01-31T05:35:32.285Z,62.06
2019-01-31T05:38:00.682Z,62.16
2019-01-31T05:40:29.325Z,62.26
2019-01-31T05:42:57.705Z,62.31
2019-01-31T05:45:26.131Z,62.28
2019-01-31T05:47:54.632Z,62.28
2019-01-31T05:50:23.028Z,62.31
2019-01-31T05:52:51.425Z,62.34
2019-01-31T05:55:19.889Z,62.36
2019-01-31T05:57:48.278Z,62.34
2019-01-31T06:00:21.592Z,62.31
2019-01-31T06:02:50.007Z,62.24
2019-01-31T06:05:18.540Z,62.16
2019-01-31T06:07:46.933Z,62.16
2019-01-31T06:10:15.633Z,62.17
2019-01-31T06:12:44.124Z,62.11
2019-01-31T06:15:19.324Z,62.08
2019-01-31T06:17:47.748Z,62.08
2019-01-31T06:20:24.620Z,62.06
2019-01-31T06:22:53.465Z,62.13
2019-01-31T06:25:22.109Z,62.12
2019-01-31T06:27:50.592Z,62.30
2019-01-31T06:30:19.754Z,62.46
2019-01-31T06:32:48.214Z,62.78
2019-01-31T06:35:16.849Z,63.00
2019-01-31T06:37:45.482Z,63.21
2019-01-31T06:40:16.510Z,63.36
2019-01-31T06:42:44.983Z,63.47
2019-01-31T06:45:16.869Z,63.54
2019-01-31T06:47:45.328Z,63.60
2019-01-31T06:50:13.965Z,63.66
2019-01-31T06:52:42.446Z,63.68
2019-01-31T06:55:11.984Z,63.74
2019-01-31T06:57:42.076Z,63.78
2019-01-31T07:00:13.734Z,63.82
2019-01-31T07:02:42.207Z,63.81
2019-01-31T07:05:10.877Z,63.81
2019-01-31T07:07:40.945Z,63.88
2019-01-31T07:10:20.526Z,63.83
2019-01-31T07:12:49.108Z,63.84
2019-01-31T07:15:17.581Z,63.81
2019-01-31T07:17:45.975Z,63.85
2019-01-31T07:20:18.951Z,63.93
2019-01-31T07:22:47.340Z,63.92
2019-01-31T07:25:20.985Z,63.90
2019-01-31T07:27:49.432Z,63.84
2019-01-31T07:30:20.528Z,63.70
2019-01-31T07:32:49.022Z,63.64
2019-01-31T07:35:17.909Z,63.58
2019-01-31T07:37:46.375Z,63.50
2019-01-31T07:40:22.793Z,63.47
2019-01-31T07:42:51.356Z,63.32
2019-01-31T07:45:28.080Z,63.08
2019-01-31T07:47:56.549Z,62.93
2019-01-31T07:50:25.377Z,62.77
2019-01-31T07:52:54.071Z,62.76
2019-01-31T07:55:22.541Z,62.75
2019-01-31T07:57:51.812Z,62.71
2019-01-31T08:00:25.463Z,62.63
2019-01-31T08:02:54.104Z,62.54
2019-01-31T08:05:24.396Z,62.47
2019-01-31T08:07:54.960Z,62.36
2019-01-31T08:10:28.922Z,62.27
2019-01-31T08:12:57.314Z,62.16
2019-01-31T08:15:25.737Z,62.06
2019-01-31T08:17:54.123Z,61.82
2019-01-31T08:20:22.516Z,61.67
2019-01-31T08:22:50.931Z,61.51
2019-01-31T08:25:21.935Z,61.37
2019-01-31T08:27:51.459Z,61.26
2019-01-31T08:30:25.470Z,61.13
2019-01-31T08:32:54.083Z,60.94
2019-01-31T08:35:22.535Z,60.81
2019-01-31T08:37:51.389Z,60.75
2019-01-31T08:40:19.775Z,60.76
2019-01-31T08:42:48.246Z,60.79
2019-01-31T08:45:16.848Z,60.81
2019-01-31T08:47:45.239Z,60.79
2019-01-31T08:50:21.423Z,60.83
2019-01-31T08:52:49.828Z,60.93
2019-01-31T08:55:18.295Z,60.97
2019-01-31T08:57:47.592Z,61.12
2019-01-31T09:00:24.961Z,61.25
2019-01-31T09:02:53.632Z,61.29
2019-01-31T09:05:22.194Z,61.32
2019-01-31T09:07:50.661Z,61.48
2019-01-31T09:10:21.705Z,61.61
2019-01-31T09:12:50.176Z,61.64
2019-01-31T09:15:23.648Z,61.70
2019-01-31T09:17:52.301Z,61.70
2019-01-31T09:20:23.734Z,61.61
2019-01-31T09:23:00.725Z,61.64
2019-01-31T09:25:57.949Z,61.61
2019-01-31T09:28:32.395Z,61.52
2019-01-31T09:31:03.833Z,61.46
2019-01-31T09:33:40.729Z,61.40
2019-01-31T09:36:30.196Z,61.26
2019-01-31T09:39:26.435Z,61.12
2019-01-31T09:42:03.688Z,60.91
2019-01-31T09:44:53.089Z,60.79
2019-01-31T09:47:42.667Z,60.70
2019-01-31T09:50:29.076Z,60.59
2019-01-31T09:53:21.207Z,60.50
2019-01-31T09:56:08.221Z,60.30
2019-01-31T09:59:07.091Z,60.13
2019-01-31T10:01:44.340Z,60.01
2019-01-31T10:04:33.629Z,59.82
2019-01-31T10:07:24.682Z,59.65
2019-01-31T10:09:58.770Z,59.52
2019-01-31T10:12:40.827Z,59.31
2019-01-31T10:15:34.253Z,59.12
2019-01-31T10:18:17.956Z,58.98
2019-01-31T10:20:49.366Z,58.97
2019-01-31T10:23:42.632Z,58.94
2019-01-31T10:26:30.681Z,58.92
2019-01-31T10:29:20.519Z,58.83
2019-01-31T10:32:01.167Z,58.83
2019-01-31T10:34:35.225Z,58.76
2019-01-31T10:37:31.012Z,58.72
2019-01-31T10:40:14.210Z,58.71
2019-01-31T10:42:54.423Z,58.62
2019-01-31T10:45:28.927Z,58.49
2019-01-31T10:48:06.413Z,58.42
2019-01-31T10:50:43.381Z,58.29
2019-01-31T10:53:29.464Z,58.17
2019-01-31T10:56:03.643Z,58.01
2019-01-31T10:58:37.938Z,57.89
2019-01-31T11:01:09.416Z,57.88
2019-01-31T11:03:55.756Z,57.68
2019-01-31T11:06:33.062Z,57.76
2019-01-31T11:09:16.058Z,57.86
2019-01-31T11:11:53.542Z,57.51
2019-01-31T11:14:40.260Z,57.29
2019-01-31T11:17:34.231Z,56.84
2019-01-31T11:20:26.986Z,56.61
2019-01-31T11:23:07.748Z,56.36
2019-01-31T11:25:47.901Z,56.34
2019-01-31T11:28:30.630Z,56.19
2019-01-31T11:31:29.582Z,56.14
2019-01-31T11:34:04.171Z,55.74
2019-01-31T11:36:56.501Z,55.55
2019-01-31T11:39:58.995Z,55.40
2019-01-31T11:43:11.314Z,55.26
2019-01-31T11:45:33.866Z,55.29
2019-01-31T11:48:08.042Z,55.24
2019-01-31T11:51:02.095Z,55.17
2019-01-31T11:53:33.536Z,55.33
2019-01-31T11:56:26.260Z,55.33
2019-01-31T11:59:02.548Z,54.99
2019-01-31T12:01:31.079Z,54.46
2019-01-31T12:04:01.546Z,54.46
2019-01-31T12:06:30.005Z,54.55
2019-01-31T12:08:58.568Z,54.36
2019-01-31T12:11:27.566Z,54.21
2019-01-31T12:13:56.201Z,53.79
2019-01-31T12:16:24.663Z,53.57
2019-01-31T12:18:53.090Z,53.45
2019-01-31T12:21:21.464Z,53.31
2019-01-31T12:23:49.930Z,53.05
2019-01-31T12:26:18.449Z,52.55
2019-01-31T12:28:46.841Z,52.18
2019-01-31T12:31:15.230Z,51.63
2019-01-31T12:33:43.739Z,51.37
2019-01-31T12:36:12.142Z,51.06
2019-01-31T12:38:40.538Z,50.66
2019-01-31T12:41:09.118Z,50.17
2019-01-31T12:43:37.526Z,49.92
2019-01-31T12:46:05.980Z,49.49
2019-01-31T12:48:34.417Z,49.48
2019-01-31T12:51:02.806Z,49.40
2019-01-31T12:53:31.195Z,49.23
2019-01-31T12:55:59.702Z,48.98
2019-01-31T12:58:33.826Z,48.72
2019-01-31T13:00:58.283Z,48.54
2019-01-31T13:03:26.702Z,48.13
2019-01-31T13:05:55.331Z,47.52
2019-01-31T13:08:23.724Z,47.30
2019-01-31T13:10:52.206Z,47.06
2019-01-31T13:13:20.605Z,47.00
2019-01-31T13:15:49.001Z,46.96
2019-01-31T13:18:17.586Z,46.91
2019-01-31T13:20:46.142Z,46.69
2019-01-31T13:23:15.076Z,46.71
2019-01-31T13:25:43.834Z,46.60
2019-01-31T13:28:12.240Z,46.40
2019-01-31T13:30:40.703Z,46.45
2019-01-31T13:33:09.581Z,46.41
2019-01-31T13:35:38.141Z,46.29
2019-01-31T13:38:06.600Z,46.33
2019-01-31T13:40:35.688Z,46.42
2019-01-31T13:43:04.242Z,46.54
2019-01-31T13:45:34.575Z,46.58
2019-01-31T13:48:06.028Z,46.43
2019-01-31T13:50:34.554Z,46.46
2019-01-31T13:53:03.864Z,46.33
2019-01-31T13:55:32.572Z,46.03
2019-01-31T13:58:00.968Z,45.58
2019-01-31T14:00:29.374Z,45.45
2019-01-31T14:02:57.997Z,45.33
2019-01-31T14:05:26.399Z,44.97
2019-01-31T14:07:55.827Z,44.60
2019-01-31T14:10:25.975Z,44.62
2019-01-31T14:12:54.746Z,44.81
2019-01-31T14:15:33.991Z,44.75
2019-01-31T14:18:02.677Z,44.54
2019-01-31T14:20:31.134Z,44.43
2019-01-31T14:23:18.948Z,44.17
2019-01-31T14:25:47.519Z,43.89
2019-01-31T14:28:15.979Z,43.90
2019-01-31T14:30:44.573Z,43.91
2019-01-31T14:33:14.608Z,44.25
2019-01-31T14:35:43.542Z,44.54
2019-01-31T14:38:12.376Z,44.70
2019-01-31T14:40:40.774Z,44.67
2019-01-31T14:43:09.165Z,44.79
2019-01-31T14:45:37.822Z,44.66
2019-01-31T14:48:06.456Z,44.42
2019-01-31T14:50:36.094Z,44.32
2019-01-31T14:53:05.050Z,43.98
2019-01-31T14:55:33.512Z,43.79
2019-01-31T14:58:01.901Z,43.60
2019-01-31T15:00:32.126Z,43.23
2019-01-31T15:03:00.588Z,43.07
2019-01-31T15:05:29.518Z,43.39
2019-01-31T15:07:58.032Z,43.80
2019-01-31T15:10:30.296Z,44.08
2019-01-31T15:12:58.823Z,44.51
2019-01-31T15:15:27.781Z,44.91
2019-01-31T15:17:56.332Z,45.39
2019-01-31T15:20:36.076Z,45.82
2019-01-31T15:23:00.486Z,46.05
2019-01-31T15:25:28.956Z,46.08
2019-01-31T15:27:57.416Z,46.42
2019-01-31T15:30:33.949Z,46.73
2019-01-31T15:33:04.388Z,46.99
2019-01-31T15:35:32.776Z,47.21
2019-01-31T15:38:01.241Z,47.36
2019-01-31T15:40:41.583Z,47.43
2019-01-31T15:43:10.158Z,47.48
2019-01-31T15:45:38.619Z,47.69
2019-01-31T15:48:10.557Z,47.77
2019-01-31T15:50:38.364Z,48.01
2019-01-31T15:53:07.094Z,48.17
2019-01-31T15:55:35.799Z,48.50
2019-01-31T15:58:04.690Z,48.69
2019-01-31T16:00:45.169Z,48.78
2019-01-31T16:03:15.956Z,48.81
2019-01-31T16:05:44.592Z,48.86
2019-01-31T16:08:13.253Z,49.13
2019-01-31T16:10:41.962Z,49.32
2019-01-31T16:13:10.490Z,49.43
2019-01-31T16:15:39.213Z,49.53
2019-01-31T16:18:10.198Z,49.59
2019-01-31T16:20:38.838Z,49.75
2019-01-31T16:23:08.379Z,49.90
2019-01-31T16:25:36.905Z,50.00
2019-01-31T16:28:05.739Z,50.03
2019-01-31T16:30:34.504Z,50.15
2019-01-31T16:33:03.150Z,50.29
2019-01-31T16:35:31.815Z,50.45
2019-01-31T16:38:00.280Z,50.67
2019-01-31T16:40:28.886Z,50.88
2019-01-31T16:42:57.431Z,51.06
2019-01-31T16:45:26.097Z,51.14
2019-01-31T16:47:54.624Z,51.26
2019-01-31T16:50:24.356Z,51.46
2019-01-31T16:52:52.770Z,51.62
2019-01-31T16:55:24.508Z,51.81
2019-01-31T16:57:53.262Z,51.94
2019-01-31T17:00:41.062Z,52.07
2019-01-31T17:03:09.537Z,52.22
2019-01-31T17:05:37.986Z,52.21
2019-01-31T17:11:01.371Z,52.36
2019-01-31T17:13:29.769Z,52.54
2019-01-31T17:16:17.620Z,52.71
2019-01-31T17:18:46.015Z,52.84
2019-01-31T17:21:14.406Z,52.91
2019-01-31T17:26:17.113Z,52.88
2019-01-31T17:28:45.545Z,52.83
2019-01-31T17:34:01.564Z,52.90
2019-01-31T17:36:29.956Z,53.02
2019-01-31T17:38:58.355Z,53.19
2019-01-31T17:41:26.812Z,53.37
2019-01-31T17:43:55.212Z,53.44
2019-01-31T17:49:31.968Z,53.56
2019-01-31T17:52:00.327Z,53.54
2019-01-31T17:54:28.718Z,53.52
2019-01-31T17:56:57.174Z,53.50
2019-01-31T17:59:25.577Z,53.48
2019-01-31T18:01:55.379Z,53.50
2019-01-31T18:04:24.224Z,53.54
2019-01-31T18:06:52.622Z,53.50
2019-01-31T18:09:21.017Z,53.58
2019-01-31T18:14:23.946Z,53.65
2019-01-31T18:19:26.362Z,53.75
2019-01-31T18:21:54.805Z,53.85
2019-01-31T18:24:23.192Z,53.81
2019-01-31T18:26:51.585Z,53.74
2019-01-31T18:31:53.917Z,53.29
2019-01-31T18:36:56.310Z,53.00
2019-01-31T18:41:58.866Z,52.96
2019-01-31T18:44:28.888Z,52.94
2019-01-31T18:46:57.285Z,53.00
2019-01-31T18:49:45.289Z,53.07
2019-01-31T18:52:13.766Z,53.24
2019-01-31T18:54:42.156Z,53.46
2019-01-31T18:57:12.798Z,53.66
2019-01-31T18:59:40.701Z,53.75
2019-01-31T19:02:09.082Z,53.78
2019-01-31T19:12:19.171Z,53.98
2019-01-31T19:14:47.618Z,54.01
2019-01-31T19:17:16.013Z,54.03
2019-01-31T19:19:44.411Z,54.05
2019-01-31T19:27:21.041Z,54.21
2019-01-31T19:32:38.538Z,54.30
2019-01-31T19:35:46.872Z,54.35
2019-01-31T19:40:48.798Z,54.39
2019-01-31T19:43:17.192Z,54.39
2019-01-31T19:46:25.546Z,54.40
2019-01-31T19:48:53.941Z,54.46
2019-01-31T19:51:22.407Z,54.43
2019-01-31T19:53:50.858Z,54.48
2019-01-31T19:59:27.665Z,54.56
2019-01-31T20:01:56.137Z,54.58
2019-01-31T20:04:43.785Z,54.51
2019-01-31T20:09:59.807Z,54.40
2019-01-31T20:12:28.205Z,54.29
2019-01-31T20:17:51.336Z,54.13
2019-01-31T20:20:39.145Z,54.05
2019-01-31T20:28:36.967Z,53.90
2019-01-31T20:31:24.743Z,53.87
2019-01-31T20:33:53.215Z,53.80
2019-01-31T20:36:21.614Z,53.68
2019-01-31T20:38:50.074Z,53.61
2019-01-31T20:41:37.782Z,53.58
2019-01-31T20:46:41.027Z,53.52
2019-01-31T20:49:09.467Z,53.52
2019-01-31T20:51:37.873Z,53.55
2019-01-31T20:54:06.334Z,53.57
2019-01-31T20:59:20.468Z,53.41
2019-01-31T21:01:48.918Z,53.30
2019-01-31T21:04:17.308Z,53.11
2019-01-31T21:07:04.933Z,52.98
2019-01-31T21:09:33.322Z,52.81
2019-01-31T21:12:01.713Z,52.79
2019-01-31T21:17:04.258Z,52.63
2019-01-31T21:22:07.383Z,52.42
2019-01-31T21:24:35.805Z,52.29
2019-01-31T21:30:50.906Z,52.14
2019-01-31T21:33:19.298Z,52.08
2019-01-31T21:36:27.956Z,52.09
2019-01-31T21:38:56.350Z,52.07
2019-01-31T21:44:19.722Z,51.98
2019-01-31T21:46:48.116Z,51.90
2019-01-31T21:49:16.503Z,51.83
2019-01-31T21:54:18.552Z,51.68
2019-01-31T21:59:20.631Z,51.49
2019-01-31T22:01:49.005Z,51.48
2019-01-31T22:04:17.491Z,51.47
2019-01-31T22:07:05.215Z,51.33
2019-01-31T22:09:33.629Z,51.25
2019-01-31T22:12:02.021Z,51.17
2019-01-31T22:14:30.415Z,51.27
2019-01-31T22:16:58.828Z,51.33
2019-01-31T22:19:27.217Z,51.31
2019-01-31T22:21:55.615Z,51.25
2019-01-31T22:24:35.961Z,51.20
2019-01-31T22:26:54.178Z,51.19
2019-01-31T22:29:22.587Z,51.20
2019-01-31T22:34:24.952Z,51.15
2019-01-31T22:36:53.343Z,51.10
2019-01-31T22:41:56.054Z,50.85
2019-01-31T22:44:24.462Z,50.72
2019-01-31T22:46:52.853Z,50.51
2019-01-31T22:49:21.250Z,50.30
2019-01-31T22:51:49.679Z,50.16
2019-01-31T22:54:18.071Z,50.02
2019-01-31T22:56:46.466Z,49.89
2019-01-31T22:59:14.895Z,49.79
2019-01-31T23:01:43.524Z,49.72
2019-01-31T23:04:11.915Z,49.61
2019-01-31T23:06:40.438Z,49.59
2019-01-31T23:09:09.446Z,49.57
2019-01-31T23:11:37.904Z,49.54
2019-01-31T23:14:06.946Z,49.61
2019-01-31T23:16:35.474Z,49.64
2019-01-31T23:19:05.008Z,49.54
2019-01-31T23:21:33.729Z,49.56
2019-01-31T23:24:02.124Z,49.58
2019-01-31T23:26:30.596Z,49.60
2019-01-31T23:28:59.016Z,49.47
2019-01-31T23:31:27.653Z,49.48
2019-01-31T23:33:56.111Z,49.44
2019-01-31T23:36:24.598Z,49.46
2019-01-31T23:38:52.985Z,49.46
2019-01-31T23:41:21.446Z,49.45
2019-01-31T23:43:49.900Z,49.36
2019-01-31T23:46:18.296Z,49.37
2019-01-31T23:48:46.690Z,49.29
2019-01-31T23:51:15.176Z,49.25
2019-01-31T23:53:43.638Z,49.23
2019-01-31T23:56:12.099Z,49.22
2019-01-31T23:58:40.512Z,49.21
