createdAt,value
2018-01-04T00:00:52.199Z,1.03
2018-01-04T00:03:23.104Z,1.50
2018-01-04T00:05:54.023Z,1.70
2018-01-04T00:08:24.905Z,1.63
2018-01-04T00:10:55.750Z,1.53
2018-01-04T00:13:26.627Z,1.63
2018-01-04T00:15:57.571Z,1.50
2018-01-04T00:18:28.410Z,1.43
2018-01-04T00:20:59.243Z,2.07
2018-01-04T00:23:30.113Z,1.43
2018-01-04T00:26:00.950Z,1.80
2018-01-04T00:28:31.796Z,1.27
2018-01-04T00:31:02.635Z,1.40
2018-01-04T00:33:33.541Z,1.50
2018-01-04T00:36:04.382Z,1.60
2018-01-04T00:38:35.243Z,1.03
2018-01-04T00:41:06.106Z,0.80
2018-01-04T00:43:36.963Z,0.70
2018-01-04T00:46:07.815Z,0.60
2018-01-04T00:48:38.668Z,0.90
2018-01-04T00:51:09.517Z,0.50
2018-01-04T00:53:40.364Z,0.60
2018-01-04T00:56:11.214Z,0.50
2018-01-04T00:58:42.056Z,0.60
2018-01-04T01:01:12.948Z,0.50
2018-01-04T01:03:43.763Z,0.70
2018-01-04T01:06:14.603Z,0.57
2018-01-04T01:08:45.460Z,0.50
2018-01-04T01:11:16.327Z,0.70
2018-01-04T01:13:47.191Z,0.50
2018-01-04T01:16:18.042Z,0.50
2018-01-04T01:18:48.903Z,0.70
2018-01-04T01:21:19.750Z,0.60
2018-01-04T01:23:50.574Z,0.57
2018-01-04T01:26:21.410Z,0.63
2018-01-04T01:28:52.251Z,0.50
2018-01-04T01:31:23.121Z,0.30
2018-01-04T01:33:53.983Z,0.40
2018-01-04T01:36:24.842Z,0.47
2018-01-04T01:38:55.692Z,0.40
2018-01-04T01:41:26.523Z,0.50
2018-01-04T01:43:57.396Z,0.40
2018-01-04T01:46:28.245Z,0.30
2018-01-04T01:48:59.101Z,0.30
2018-01-04T01:51:29.931Z,0.30
2018-01-04T01:54:00.834Z,0.40
2018-01-04T01:56:31.678Z,0.53
2018-01-04T01:59:02.533Z,0.30
2018-01-04T02:01:33.483Z,0.30
2018-01-04T02:04:04.482Z,0.20
2018-01-04T02:06:35.306Z,0.30
2018-01-04T02:09:06.136Z,0.30
2018-01-04T02:11:36.942Z,0.40
2018-01-04T02:14:07.795Z,0.30
2018-01-04T02:16:38.635Z,0.33
2018-01-04T02:19:09.478Z,0.30
2018-01-04T02:21:40.314Z,0.30
2018-01-04T02:24:11.203Z,0.40
2018-01-04T02:26:42.059Z,0.30
2018-01-04T02:29:12.897Z,0.20
2018-01-04T02:31:43.761Z,0.30
2018-01-04T02:34:14.593Z,0.33
2018-01-04T02:36:45.434Z,0.27
2018-01-04T02:39:16.287Z,0.30
2018-01-04T02:41:47.151Z,0.20
2018-01-04T02:44:17.979Z,0.20
2018-01-04T02:46:48.814Z,0.20
2018-01-04T02:49:19.662Z,0.20
2018-01-04T02:51:50.504Z,0.30
2018-01-04T02:54:21.375Z,0.20
2018-01-04T02:56:52.205Z,0.37
2018-01-04T02:59:23.042Z,0.30
2018-01-04T03:01:53.881Z,0.30
2018-01-04T03:04:24.733Z,0.30
2018-01-04T03:06:55.584Z,0.30
2018-01-04T03:09:26.431Z,0.30
2018-01-04T03:11:57.258Z,0.30
2018-01-04T03:14:28.161Z,0.30
2018-01-04T03:16:59.008Z,0.20
2018-01-04T03:19:29.867Z,0.23
2018-01-04T03:22:00.715Z,0.20
2018-01-04T03:24:31.563Z,0.20
2018-01-04T03:27:02.457Z,0.30
2018-01-04T03:29:33.269Z,0.20
2018-01-04T03:32:04.120Z,0.20
2018-01-04T03:34:34.970Z,0.23
2018-01-04T03:37:05.827Z,0.27
2018-01-04T03:39:36.694Z,0.20
2018-01-04T03:42:07.533Z,0.27
2018-01-04T03:44:38.390Z,0.20
2018-01-04T03:47:09.227Z,0.27
2018-01-04T03:49:40.063Z,0.30
2018-01-04T03:52:10.942Z,0.23
2018-01-04T03:54:41.791Z,0.27
2018-01-04T03:57:12.624Z,0.30
2018-01-04T03:59:43.478Z,0.30
2018-01-04T04:02:14.326Z,0.20
2018-01-04T04:04:45.154Z,0.20
2018-01-04T04:07:16.011Z,0.30
2018-01-04T04:09:46.845Z,0.20
2018-01-04T04:12:17.711Z,0.30
2018-01-04T04:14:48.546Z,0.27
2018-01-04T04:17:19.401Z,0.20
2018-01-04T04:19:50.967Z,0.20
2018-01-04T04:22:21.783Z,0.30
2018-01-04T04:24:52.610Z,0.20
2018-01-04T04:27:23.442Z,0.20
2018-01-04T04:29:54.291Z,0.30
2018-01-04T04:32:25.147Z,0.30
2018-01-04T04:34:55.982Z,0.30
2018-01-04T04:37:26.826Z,0.20
2018-01-04T04:39:57.664Z,0.20
2018-01-04T04:42:28.504Z,0.30
2018-01-04T04:44:59.366Z,0.23
2018-01-04T04:47:30.204Z,0.23
2018-01-04T04:50:01.051Z,0.20
2018-01-04T04:52:31.887Z,0.20
2018-01-04T04:55:02.742Z,0.20
2018-01-04T04:57:33.595Z,0.30
2018-01-04T05:00:04.461Z,0.30
2018-01-04T05:02:35.279Z,0.30
2018-01-04T05:05:06.121Z,0.30
2018-01-04T05:07:36.963Z,0.30
2018-01-04T05:10:07.800Z,0.20
2018-01-04T05:12:38.646Z,0.20
2018-01-04T05:15:09.470Z,0.20
2018-01-04T05:17:40.330Z,0.30
2018-01-04T05:20:11.173Z,0.20
2018-01-04T05:22:42.014Z,0.20
2018-01-04T05:25:12.846Z,0.40
2018-01-04T05:27:43.742Z,0.23
2018-01-04T05:30:14.607Z,0.30
2018-01-04T05:32:45.443Z,0.20
2018-01-04T05:35:16.287Z,0.20
2018-01-04T05:37:47.125Z,0.30
2018-01-04T05:40:17.992Z,0.23
2018-01-04T05:42:48.840Z,0.20
2018-01-04T05:45:19.698Z,0.20
2018-01-04T05:47:50.544Z,0.10
2018-01-04T05:50:21.387Z,0.30
2018-01-04T05:52:52.234Z,0.20
2018-01-04T05:55:23.077Z,0.20
2018-01-04T05:57:53.943Z,0.20
2018-01-04T06:00:24.770Z,0.20
2018-01-04T06:02:55.632Z,0.23
2018-01-04T06:05:26.517Z,0.20
2018-01-04T06:07:57.344Z,0.20
2018-01-04T06:10:28.173Z,0.20
2018-01-04T06:12:59.011Z,0.10
2018-01-04T06:15:29.827Z,0.30
2018-01-04T06:18:00.661Z,0.20
2018-01-04T06:20:31.556Z,0.50
2018-01-04T06:23:02.390Z,0.20
2018-01-04T06:25:33.238Z,0.20
2018-01-04T06:28:04.071Z,0.20
2018-01-04T06:30:34.896Z,0.20
2018-01-04T06:33:05.743Z,0.20
2018-01-04T06:35:36.589Z,0.27
2018-01-04T06:38:07.423Z,0.27
2018-01-04T06:40:38.355Z,0.20
2018-01-04T06:43:09.189Z,0.20
2018-01-04T06:45:40.253Z,0.20
2018-01-04T06:48:11.112Z,0.20
2018-01-04T06:50:41.982Z,0.20
2018-01-04T06:53:12.847Z,0.20
2018-01-04T06:55:43.673Z,0.20
2018-01-04T06:58:14.528Z,0.20
2018-01-04T07:00:45.371Z,0.20
2018-01-04T07:03:16.217Z,0.10
2018-01-04T07:05:47.074Z,0.10
2018-01-04T07:08:18.642Z,0.20
2018-01-04T07:10:49.488Z,0.20
2018-01-04T07:13:20.362Z,0.10
2018-01-04T07:15:51.210Z,0.20
2018-01-04T07:18:22.066Z,0.20
2018-01-04T07:20:52.926Z,0.40
2018-01-04T07:23:23.742Z,0.10
2018-01-04T07:25:54.597Z,0.20
2018-01-04T07:28:25.431Z,0.10
2018-01-04T07:30:56.250Z,0.10
2018-01-04T07:33:27.101Z,0.20
2018-01-04T07:35:57.936Z,0.10
2018-01-04T07:38:28.778Z,0.20
2018-01-04T07:40:59.633Z,0.20
2018-01-04T07:43:30.592Z,0.20
2018-01-04T07:46:01.428Z,0.20
2018-01-04T07:48:32.281Z,0.20
2018-01-04T07:51:03.124Z,0.30
2018-01-04T07:53:33.975Z,0.20
2018-01-04T07:56:04.823Z,0.30
2018-01-04T07:58:35.683Z,0.20
2018-01-04T08:01:06.531Z,0.20
2018-01-04T08:03:37.382Z,0.20
2018-01-04T08:06:08.244Z,0.20
2018-01-04T08:08:39.103Z,0.20
2018-01-04T08:11:09.961Z,0.20
2018-01-04T08:13:40.798Z,0.20
2018-01-04T08:16:11.630Z,0.20
2018-01-04T08:18:42.502Z,0.20
2018-01-04T08:21:13.346Z,0.20
2018-01-04T08:23:44.171Z,0.20
2018-01-04T08:26:15.039Z,0.10
2018-01-04T08:28:45.879Z,0.20
2018-01-04T08:31:16.704Z,0.20
2018-01-04T08:33:47.560Z,0.20
2018-01-04T08:36:18.443Z,0.20
2018-01-04T08:38:49.286Z,0.17
2018-01-04T08:41:20.156Z,0.20
2018-01-04T08:43:50.984Z,0.10
2018-01-04T08:46:21.835Z,0.20
2018-01-04T08:48:52.670Z,0.10
2018-01-04T08:51:23.494Z,0.20
2018-01-04T08:53:54.332Z,0.20
2018-01-04T08:56:25.211Z,0.20
2018-01-04T08:58:56.059Z,0.20
2018-01-04T09:01:26.896Z,0.20
2018-01-04T09:03:57.729Z,0.20
2018-01-04T09:06:28.564Z,0.20
2018-01-04T09:08:59.371Z,0.30
2018-01-04T09:11:30.215Z,0.20
2018-01-04T09:14:01.071Z,0.30
2018-01-04T09:16:31.944Z,0.20
2018-01-04T09:19:02.823Z,0.30
2018-01-04T09:21:33.691Z,0.33
2018-01-04T09:24:04.547Z,0.30
2018-01-04T09:26:35.391Z,0.30
2018-01-04T09:29:06.276Z,0.30
2018-01-04T09:31:37.110Z,0.30
2018-01-04T09:34:07.957Z,0.30
2018-01-04T09:36:38.815Z,0.27
2018-01-04T09:39:09.712Z,0.23
2018-01-04T09:41:40.554Z,0.47
2018-01-04T09:44:11.437Z,0.40
2018-01-04T09:46:42.289Z,0.40
2018-01-04T09:49:13.158Z,0.40
2018-01-04T09:51:44.002Z,0.70
2018-01-04T09:54:14.895Z,0.57
2018-01-04T09:56:45.740Z,0.70
2018-01-04T09:59:16.630Z,0.43
2018-01-04T10:01:47.472Z,0.50
2018-01-04T10:04:18.324Z,0.67
2018-01-04T10:06:49.198Z,0.57
2018-01-04T10:09:20.048Z,0.63
2018-01-04T10:11:50.910Z,0.50
2018-01-04T10:14:21.760Z,0.57
2018-01-04T10:16:52.624Z,0.53
2018-01-04T10:19:23.478Z,0.50
2018-01-04T10:21:54.385Z,0.37
2018-01-04T10:24:25.222Z,0.33
2018-01-04T10:26:56.067Z,0.93
2018-01-04T10:29:26.931Z,0.50
2018-01-04T10:31:57.753Z,0.50
2018-01-04T10:34:28.610Z,0.40
2018-01-04T10:36:59.439Z,0.50
2018-01-04T10:39:30.274Z,0.60
2018-01-04T10:42:01.094Z,0.30
2018-01-04T10:44:31.941Z,0.37
2018-01-04T10:47:02.799Z,0.40
2018-01-04T10:49:33.664Z,0.47
2018-01-04T10:52:04.487Z,0.70
2018-01-04T10:54:35.334Z,0.30
2018-01-04T10:57:06.175Z,0.40
2018-01-04T10:59:37.032Z,0.50
2018-01-04T11:02:07.891Z,0.53
2018-01-04T11:04:38.773Z,0.40
2018-01-04T11:07:09.637Z,0.50
2018-01-04T11:09:40.475Z,0.40
2018-01-04T11:12:11.306Z,0.53
2018-01-04T11:14:42.150Z,0.60
2018-01-04T11:17:13.009Z,0.40
2018-01-04T11:19:43.840Z,0.30
2018-01-04T11:22:14.688Z,0.40
2018-01-04T11:24:45.520Z,0.40
2018-01-04T11:27:16.351Z,0.23
2018-01-04T11:29:47.208Z,0.40
2018-01-04T11:32:18.066Z,0.40
2018-01-04T11:34:48.935Z,0.50
2018-01-04T11:37:19.805Z,0.30
2018-01-04T11:39:50.660Z,0.33
2018-01-04T11:42:21.534Z,0.70
2018-01-04T11:44:52.415Z,0.30
2018-01-04T11:47:23.258Z,0.33
2018-01-04T11:49:54.114Z,0.30
2018-01-04T11:52:24.999Z,0.40
2018-01-04T11:54:55.854Z,0.40
2018-01-04T11:57:26.723Z,0.40
2018-01-04T11:59:57.581Z,0.30
2018-01-04T12:02:28.464Z,0.30
2018-01-04T12:04:59.296Z,0.40
2018-01-04T12:07:30.143Z,0.40
2018-01-04T12:10:00.988Z,0.30
2018-01-04T12:12:31.838Z,0.20
2018-01-04T12:15:02.690Z,0.47
2018-01-04T12:17:33.530Z,0.37
2018-01-04T12:20:04.396Z,0.50
2018-01-04T12:22:35.242Z,0.50
2018-01-04T12:25:06.095Z,1.87
2018-01-04T12:27:36.949Z,1.33
2018-01-04T12:30:07.815Z,1.20
2018-01-04T12:32:38.658Z,0.97
2018-01-04T12:35:09.522Z,0.73
2018-01-04T12:37:40.397Z,0.77
2018-01-04T12:40:11.287Z,0.60
2018-01-04T12:42:42.143Z,0.80
2018-01-04T12:45:13.020Z,0.90
2018-01-04T12:47:43.864Z,0.80
2018-01-04T12:50:14.770Z,0.90
2018-01-04T12:52:45.642Z,0.80
2018-01-04T12:55:16.489Z,0.70
2018-01-04T12:57:47.354Z,1.07
2018-01-04T13:00:18.214Z,0.90
2018-01-04T13:02:49.055Z,1.20
2018-01-04T13:05:19.880Z,0.87
2018-01-04T13:07:50.734Z,1.37
2018-01-04T13:10:21.574Z,1.20
2018-01-04T13:12:52.415Z,1.00
2018-01-04T13:15:23.236Z,0.80
2018-01-04T13:17:54.086Z,0.90
2018-01-04T13:20:24.911Z,1.20
2018-01-04T13:22:55.763Z,1.10
2018-01-04T13:25:26.614Z,0.97
2018-01-04T13:27:57.494Z,1.10
2018-01-04T13:30:28.331Z,1.17
2018-01-04T13:32:59.193Z,1.00
2018-01-04T13:35:30.036Z,1.10
2018-01-04T13:38:00.893Z,1.30
2018-01-04T13:40:31.743Z,1.60
2018-01-04T13:43:02.616Z,1.70
2018-01-04T13:45:33.462Z,1.73
2018-01-04T13:48:04.348Z,1.13
2018-01-04T13:50:35.199Z,1.60
2018-01-04T13:53:06.040Z,1.10
2018-01-04T13:55:36.914Z,1.50
2018-01-04T13:58:07.751Z,1.50
2018-01-04T14:00:38.594Z,1.50
2018-01-04T14:03:09.451Z,1.40
2018-01-04T14:05:40.296Z,1.60
2018-01-04T14:08:11.188Z,1.10
2018-01-04T14:10:42.023Z,1.13
2018-01-04T14:13:12.880Z,1.20
2018-01-04T14:15:44.507Z,1.10
2018-01-04T14:18:15.359Z,1.37
2018-01-04T14:20:46.211Z,1.07
2018-01-04T14:23:17.064Z,1.40
2018-01-04T14:25:47.910Z,1.30
2018-01-04T14:28:18.752Z,2.40
2018-01-04T14:30:49.593Z,3.67
2018-01-04T14:33:20.409Z,2.80
2018-01-04T14:35:51.262Z,3.70
2018-01-04T14:38:22.130Z,3.73
2018-01-04T14:40:52.982Z,2.90
2018-01-04T14:43:23.831Z,3.43
2018-01-04T14:45:54.700Z,4.30
2018-01-04T14:48:25.676Z,4.20
2018-01-04T14:50:56.539Z,6.80
2018-01-04T14:53:27.373Z,5.20
2018-01-04T14:55:58.199Z,6.03
2018-01-04T14:58:29.036Z,5.47
2018-01-04T15:01:00.477Z,5.23
2018-01-04T15:03:31.338Z,5.25
2018-01-04T15:06:02.173Z,5.00
2018-01-04T15:08:33.008Z,4.37
2018-01-04T15:11:03.823Z,4.30
2018-01-04T15:13:34.667Z,5.10
2018-01-04T15:16:05.515Z,4.13
2018-01-04T15:18:36.374Z,5.20
2018-01-04T15:21:07.240Z,4.90
2018-01-04T15:23:38.122Z,5.40
2018-01-04T15:26:08.954Z,4.97
2018-01-04T15:28:39.794Z,4.70
2018-01-04T15:31:10.729Z,4.80
2018-01-04T15:33:41.588Z,4.50
2018-01-04T15:36:12.421Z,4.93
2018-01-04T15:38:43.263Z,4.33
2018-01-04T15:41:14.093Z,4.57
2018-01-04T15:43:44.912Z,4.53
2018-01-04T15:46:15.776Z,6.70
2018-01-04T15:48:46.639Z,5.87
2018-01-04T15:51:17.480Z,6.30
2018-01-04T15:53:48.324Z,6.77
2018-01-04T15:56:19.220Z,6.40
2018-01-04T15:58:50.055Z,6.73
2018-01-04T16:01:20.894Z,6.53
2018-01-04T16:03:51.759Z,7.30
2018-01-04T16:06:22.617Z,8.17
2018-01-04T16:08:53.452Z,9.10
2018-01-04T16:11:24.322Z,8.50
2018-01-04T16:13:55.183Z,6.97
2018-01-04T16:16:26.023Z,6.53
2018-01-04T16:18:56.899Z,9.10
2018-01-04T16:21:27.746Z,9.80
2018-01-04T16:23:58.611Z,9.13
2018-01-04T16:26:29.452Z,9.70
2018-01-04T16:29:00.312Z,9.93
2018-01-04T16:31:31.212Z,10.60
2018-01-04T16:34:02.083Z,10.83
2018-01-04T16:36:32.935Z,10.90
2018-01-04T16:39:03.812Z,11.10
2018-01-04T16:41:34.663Z,10.03
2018-01-04T16:44:05.526Z,9.83
2018-01-04T16:46:36.390Z,10.20
2018-01-04T16:49:07.257Z,8.20
2018-01-04T16:51:38.155Z,9.70
2018-01-04T16:54:09.005Z,8.20
2018-01-04T16:56:39.872Z,8.13
2018-01-04T16:59:10.740Z,8.30
2018-01-04T17:01:41.602Z,7.50
2018-01-04T17:04:12.527Z,8.43
2018-01-04T17:06:43.386Z,6.53
2018-01-04T17:09:14.271Z,6.73
2018-01-04T17:11:45.154Z,6.20
2018-01-04T17:14:16.035Z,6.20
2018-01-04T17:16:46.901Z,5.80
2018-01-04T17:19:17.779Z,5.33
2018-01-04T17:21:48.636Z,5.07
2018-01-04T17:24:19.517Z,5.20
2018-01-04T17:26:50.386Z,5.00
2018-01-04T17:29:21.242Z,4.50
2018-01-04T17:31:52.113Z,4.57
2018-01-04T17:34:23.018Z,4.00
2018-01-04T17:36:53.899Z,4.73
2018-01-04T17:39:24.769Z,4.30
2018-01-04T17:41:55.668Z,6.70
2018-01-04T17:44:26.516Z,6.43
2018-01-04T17:46:57.410Z,9.40
2018-01-04T17:49:28.267Z,9.13
2018-01-04T17:51:59.150Z,8.73
2018-01-04T17:54:30.104Z,8.70
2018-01-04T17:57:00.945Z,6.90
2018-01-04T17:59:31.798Z,6.60
2018-01-04T18:02:02.689Z,6.03
2018-01-04T18:04:33.517Z,5.40
2018-01-04T18:07:04.378Z,4.90
2018-01-04T18:09:35.215Z,4.90
2018-01-04T18:12:06.035Z,5.37
2018-01-04T18:14:36.891Z,4.03
2018-01-04T18:17:07.748Z,4.07
2018-01-04T18:19:38.628Z,3.80
2018-01-04T18:22:09.502Z,3.17
2018-01-04T18:24:40.365Z,4.10
2018-01-04T18:27:11.238Z,3.80
2018-01-04T18:29:42.066Z,3.90
2018-01-04T18:32:12.913Z,4.23
2018-01-04T18:34:43.757Z,4.13
2018-01-04T18:37:14.654Z,4.13
2018-01-04T18:39:45.518Z,3.77
2018-01-04T18:42:16.405Z,3.70
2018-01-04T18:44:47.335Z,3.43
2018-01-04T18:47:18.197Z,3.90
2018-01-04T18:49:49.068Z,3.50
2018-01-04T18:52:19.936Z,3.63
2018-01-04T18:54:50.797Z,3.47
2018-01-04T18:57:21.654Z,3.10
2018-01-04T18:59:52.667Z,3.37
2018-01-04T19:02:23.547Z,3.00
2018-01-04T19:04:54.439Z,2.80
2018-01-04T19:07:25.298Z,2.80
2018-01-04T19:09:56.185Z,2.57
2018-01-04T19:12:27.026Z,2.57
2018-01-04T19:14:57.940Z,2.70
2018-01-04T19:17:28.774Z,2.47
2018-01-04T19:20:00.651Z,1.90
2018-01-04T19:22:31.499Z,2.12
2018-01-04T19:25:02.400Z,1.80
2018-01-04T19:27:33.256Z,1.47
2018-01-04T19:30:04.119Z,1.77
2018-01-04T19:32:34.963Z,1.33
2018-01-04T19:35:05.839Z,1.50
2018-01-04T19:37:36.756Z,1.60
2018-01-04T19:40:07.614Z,1.50
2018-01-04T19:42:38.510Z,1.37
2018-01-04T19:45:09.376Z,1.37
2018-01-04T19:47:40.263Z,1.43
2018-01-04T19:50:11.113Z,1.07
2018-01-04T19:52:41.975Z,0.80
2018-01-04T19:55:12.867Z,0.97
2018-01-04T19:57:43.724Z,1.13
2018-01-04T20:00:14.636Z,0.83
2018-01-04T20:02:45.507Z,0.70
2018-01-04T20:05:16.417Z,0.50
2018-01-04T20:07:47.288Z,0.67
2018-01-04T20:10:18.172Z,0.70
2018-01-04T20:12:49.094Z,0.97
2018-01-04T20:15:20.040Z,0.63
2018-01-04T20:17:50.892Z,2.43
2018-01-04T20:20:21.787Z,1.53
2018-01-04T20:22:52.749Z,2.03
2018-01-04T20:25:23.609Z,1.50
2018-01-04T20:27:54.482Z,2.97
2018-01-04T20:30:25.337Z,3.30
2018-01-04T20:32:56.192Z,2.87
2018-01-04T20:35:27.849Z,3.73
2018-01-04T20:37:58.814Z,3.67
2018-01-04T20:40:29.671Z,2.80
2018-01-04T20:43:00.562Z,2.87
2018-01-04T20:45:31.445Z,5.03
2018-01-04T20:48:02.451Z,5.13
2018-01-04T20:50:33.320Z,4.07
2018-01-04T20:53:04.183Z,3.70
2018-01-04T20:55:35.063Z,2.67
2018-01-04T20:58:05.987Z,2.87
2018-01-04T21:00:36.874Z,2.43
2018-01-04T21:03:07.763Z,2.40
2018-01-04T21:05:38.624Z,2.80
2018-01-04T21:08:09.491Z,2.40
2018-01-04T21:10:40.340Z,2.50
2018-01-04T21:13:11.326Z,2.90
2018-01-04T21:15:42.193Z,2.50
2018-01-04T21:18:13.430Z,2.50
2018-01-04T21:20:44.263Z,2.25
2018-01-04T21:23:15.128Z,2.30
2018-01-04T21:25:45.996Z,1.87
2018-01-04T21:28:16.928Z,1.63
2018-01-04T21:30:47.807Z,1.97
2018-01-04T21:33:18.747Z,1.83
2018-01-04T21:35:49.582Z,1.60
2018-01-04T21:38:20.419Z,1.93
2018-01-04T21:40:51.303Z,1.33
2018-01-04T21:43:22.183Z,1.30
2018-01-04T21:45:53.140Z,1.27
2018-01-04T21:48:23.998Z,1.17
2018-01-04T21:50:54.869Z,1.23
2018-01-04T21:53:25.743Z,0.80
2018-01-04T21:55:56.590Z,1.40
2018-01-04T21:58:27.475Z,1.10
2018-01-04T22:00:58.348Z,0.97
2018-01-04T22:03:29.244Z,0.90
2018-01-04T22:06:00.098Z,1.20
2018-01-04T22:08:30.945Z,1.20
2018-01-04T22:11:01.919Z,0.70
2018-01-04T22:13:32.763Z,0.70
2018-01-04T22:16:03.603Z,0.77
2018-01-04T22:18:34.515Z,0.80
2018-01-04T22:21:05.380Z,1.00
2018-01-04T22:23:36.266Z,0.80
2018-01-04T22:26:07.139Z,1.23
2018-01-04T22:28:37.995Z,1.00
2018-01-04T22:31:08.874Z,1.47
2018-01-04T22:33:39.708Z,0.90
2018-01-04T22:36:10.552Z,0.80
2018-01-04T22:38:41.395Z,1.00
2018-01-04T22:41:12.261Z,1.00
2018-01-04T22:43:43.103Z,1.20
2018-01-04T22:46:13.976Z,1.30
2018-01-04T22:48:44.868Z,1.37
2018-01-04T22:51:15.752Z,1.50
2018-01-04T22:53:46.594Z,1.57
2018-01-04T22:56:17.465Z,1.17
2018-01-04T22:58:48.324Z,1.00
2018-01-04T23:01:20.130Z,1.17
2018-01-04T23:03:50.982Z,1.03
2018-01-04T23:06:21.852Z,1.63
2018-01-04T23:08:52.731Z,1.43
2018-01-04T23:11:23.588Z,1.37
2018-01-04T23:13:54.460Z,1.53
2018-01-04T23:16:25.328Z,1.40
2018-01-04T23:18:56.211Z,2.13
2018-01-04T23:21:27.057Z,1.67
2018-01-04T23:23:57.914Z,1.97
2018-01-04T23:26:28.807Z,2.00
2018-01-04T23:28:59.720Z,1.50
2018-01-04T23:31:30.579Z,1.50
2018-01-04T23:34:01.475Z,1.90
2018-01-04T23:36:32.344Z,1.87
2018-01-04T23:39:03.188Z,1.57
2018-01-04T23:41:34.057Z,1.43
2018-01-04T23:44:04.899Z,1.40
2018-01-04T23:46:35.766Z,1.13
2018-01-04T23:49:06.609Z,1.90
2018-01-04T23:51:37.461Z,1.40
2018-01-04T23:54:08.289Z,0.87
2018-01-04T23:56:39.125Z,1.00
2018-01-04T23:59:09.961Z,1.57
