createdAt,value
2016-07-30T00:00:12.111Z,23.78
2016-07-30T00:01:12.128Z,23.68
2016-07-30T00:02:12.166Z,23.73
2016-07-30T00:03:12.186Z,23.75
2016-07-30T00:04:12.207Z,23.73
2016-07-30T00:05:12.233Z,23.7
2016-07-30T00:06:12.264Z,23.66
2016-07-30T00:07:12.293Z,23.66
2016-07-30T00:08:12.312Z,23.73
2016-07-30T00:09:12.339Z,23.72
2016-07-30T00:10:12.370Z,23.75
2016-07-30T00:11:12.399Z,23.76
2016-07-30T00:12:12.419Z,23.69
2016-07-30T00:13:12.442Z,23.57
2016-07-30T00:14:12.471Z,23.65
2016-07-30T00:15:12.499Z,23.72
2016-07-30T00:16:12.528Z,23.53
2016-07-30T00:17:12.557Z,23.68
2016-07-30T00:18:12.575Z,23.72
2016-07-30T00:19:12.600Z,23.69
2016-07-30T00:20:13.343Z,23.63
2016-07-30T00:21:12.656Z,23.66
2016-07-30T00:22:12.683Z,23.6
2016-07-30T00:23:12.709Z,23.66
2016-07-30T00:24:12.738Z,23.66
2016-07-30T00:25:12.762Z,23.75
2016-07-30T00:26:12.793Z,23.66
2016-07-30T00:27:12.819Z,23.65
2016-07-30T00:28:12.844Z,23.66
2016-07-30T00:29:12.866Z,23.57
2016-07-30T00:30:12.892Z,23.57
2016-07-30T00:31:12.924Z,23.61
2016-07-30T00:32:12.946Z,23.51
2016-07-30T00:33:12.978Z,23.55
2016-07-30T00:34:13.004Z,23.58
2016-07-30T00:35:13.027Z,23.63
2016-07-30T00:36:13.057Z,23.57
2016-07-30T00:37:13.083Z,23.63
2016-07-30T00:38:13.102Z,23.58
2016-07-30T00:39:13.131Z,23.6
2016-07-30T00:40:13.152Z,23.57
2016-07-30T00:41:13.181Z,23.57
2016-07-30T00:42:13.209Z,23.55
2016-07-30T00:43:13.233Z,23.6
2016-07-30T00:44:13.259Z,23.63
2016-07-30T00:45:13.290Z,23.57
2016-07-30T00:46:13.312Z,23.53
2016-07-30T00:47:13.338Z,23.57
2016-07-30T00:48:13.362Z,23.55
2016-07-30T00:49:13.392Z,23.55
2016-07-30T00:50:13.417Z,23.66
2016-07-30T00:51:13.447Z,23.6
2016-07-30T00:53:13.494Z,23.66
2016-07-30T00:54:13.523Z,23.66
2016-07-30T00:55:13.545Z,23.55
2016-07-30T00:56:13.572Z,23.63
2016-07-30T00:57:13.600Z,23.66
2016-07-30T00:58:13.626Z,23.61
2016-07-30T00:59:13.649Z,23.57
2016-07-30T01:00:13.680Z,23.65
2016-07-30T01:01:13.707Z,23.54
2016-07-30T01:02:13.728Z,23.65
2016-07-30T01:03:13.758Z,23.58
2016-07-30T01:04:13.784Z,23.53
2016-07-30T01:05:13.807Z,23.58
2016-07-30T01:06:13.836Z,23.53
2016-07-30T01:08:13.889Z,23.58
2016-07-30T01:09:13.916Z,23.58
2016-07-30T01:10:13.941Z,23.55
2016-07-30T01:11:13.968Z,23.58
2016-07-30T01:12:13.994Z,23.55
2016-07-30T01:13:14.714Z,23.48
2016-07-30T01:14:14.045Z,23.57
2016-07-30T01:15:14.072Z,23.53
2016-07-30T01:16:14.099Z,23.55
2016-07-30T01:17:14.124Z,23.53
2016-07-30T01:18:14.148Z,23.54
2016-07-30T01:19:14.182Z,23.53
2016-07-30T01:20:14.201Z,23.53
2016-07-30T01:21:14.227Z,23.55
2016-07-30T01:22:14.258Z,23.5
2016-07-30T01:23:14.280Z,23.46
2016-07-30T01:24:14.304Z,23.47
2016-07-30T01:25:14.333Z,23.53
2016-07-30T01:26:14.362Z,23.47
2016-07-30T01:27:14.383Z,23.54
2016-07-30T01:28:14.412Z,23.48
2016-07-30T01:29:14.438Z,23.48
2016-07-30T01:30:14.464Z,23.5
2016-07-30T01:31:14.490Z,23.43
2016-07-30T01:32:14.516Z,23.5
2016-07-30T01:33:14.551Z,23.48
2016-07-30T01:34:14.569Z,23.43
2016-07-30T01:35:14.602Z,23.46
2016-07-30T01:36:14.621Z,23.42
2016-07-30T01:37:14.647Z,23.47
2016-07-30T01:38:14.670Z,23.46
2016-07-30T01:39:14.701Z,23.39
2016-07-30T01:40:14.738Z,23.39
2016-07-30T01:41:14.751Z,23.42
2016-07-30T01:42:14.774Z,23.4
2016-07-30T01:43:14.806Z,23.39
2016-07-30T01:44:14.830Z,23.39
2016-07-30T01:45:14.855Z,23.38
2016-07-30T01:46:14.880Z,23.35
2016-07-30T01:47:14.908Z,23.39
2016-07-30T01:48:14.931Z,23.33
2016-07-30T01:49:14.960Z,23.38
2016-07-30T01:50:14.986Z,23.43
2016-07-30T01:51:15.023Z,23.38
2016-07-30T01:52:15.039Z,23.42
2016-07-30T01:53:15.062Z,23.39
2016-07-30T01:54:15.090Z,23.33
2016-07-30T01:55:15.119Z,23.38
2016-07-30T01:56:15.143Z,23.39
2016-07-30T01:57:15.168Z,23.38
2016-07-30T01:58:15.193Z,23.38
2016-07-30T01:59:15.221Z,23.39
2016-07-30T02:00:15.244Z,23.35
2016-07-30T02:01:15.278Z,23.38
2016-07-30T02:02:15.298Z,23.35
2016-07-30T02:03:15.323Z,23.35
2016-07-30T02:04:15.350Z,23.32
2016-07-30T02:05:15.381Z,23.35
2016-07-30T02:06:15.602Z,23.39
2016-07-30T02:07:15.427Z,23.32
2016-07-30T02:08:16.149Z,23.32
2016-07-30T02:09:15.478Z,23.36
2016-07-30T02:10:15.512Z,23.28
2016-07-30T02:11:16.235Z,23.28
2016-07-30T02:12:15.557Z,23.35
2016-07-30T02:13:15.586Z,23.27
2016-07-30T02:14:15.607Z,23.38
2016-07-30T02:15:15.636Z,23.27
2016-07-30T02:16:15.662Z,23.36
2016-07-30T02:17:15.688Z,23.22
2016-07-30T02:18:15.715Z,23.16
2016-07-30T02:19:15.740Z,23.2
2016-07-30T02:20:15.765Z,23.22
2016-07-30T02:21:15.795Z,23.19
2016-07-30T02:22:15.815Z,23.22
2016-07-30T02:23:15.845Z,23.2
2016-07-30T02:24:15.870Z,23.2
2016-07-30T02:25:15.897Z,23.25
2016-07-30T02:26:15.923Z,23.16
2016-07-30T02:27:15.950Z,23.27
2016-07-30T02:28:15.976Z,23.16
2016-07-30T02:29:16.014Z,23.25
2016-07-30T02:30:16.023Z,23.23
2016-07-30T02:31:16.059Z,23.28
2016-07-30T02:32:16.084Z,23.25
2016-07-30T02:33:16.104Z,23.25
2016-07-30T02:34:16.129Z,23.2
2016-07-30T02:35:16.153Z,23.22
2016-07-30T02:36:16.183Z,23.23
2016-07-30T02:37:16.208Z,23.17
2016-07-30T02:38:16.239Z,23.23
2016-07-30T02:39:16.262Z,23.15
2016-07-30T02:40:16.284Z,23.15
2016-07-30T02:41:16.316Z,23.17
2016-07-30T02:42:16.334Z,23.2
2016-07-30T02:43:16.363Z,23.23
2016-07-30T02:44:17.085Z,23.25
2016-07-30T02:45:16.414Z,23.2
2016-07-30T02:46:16.442Z,23.2
2016-07-30T02:47:16.466Z,23.13
2016-07-30T02:48:16.490Z,23.22
2016-07-30T02:49:16.519Z,23.16
2016-07-30T02:50:17.245Z,23.19
2016-07-30T02:51:16.570Z,23.15
2016-07-30T02:52:16.596Z,23.13
2016-07-30T02:53:16.626Z,23.15
2016-07-30T02:54:16.649Z,23.16
2016-07-30T02:55:16.675Z,23.16
2016-07-30T02:56:16.698Z,23.13
2016-07-30T02:57:16.726Z,23.25
2016-07-30T02:58:16.749Z,23.2
2016-07-30T02:59:16.777Z,23.16
2016-07-30T03:00:16.803Z,23.2
2016-07-30T03:01:16.835Z,23.16
2016-07-30T03:02:16.856Z,23.19
2016-07-30T03:03:16.882Z,23.19
2016-07-30T03:04:16.908Z,23.19
2016-07-30T03:05:16.932Z,23.16
2016-07-30T03:06:16.957Z,23.19
2016-07-30T03:07:16.984Z,23.15
2016-07-30T03:08:17.008Z,23.17
2016-07-30T03:09:17.038Z,23.2
2016-07-30T03:10:17.063Z,23.17
2016-07-30T03:11:17.096Z,23.19
2016-07-30T03:12:17.116Z,23.16
2016-07-30T03:13:17.137Z,23.07
2016-07-30T03:14:17.165Z,23.15
2016-07-30T03:15:17.194Z,23.1
2016-07-30T03:16:17.215Z,23.1
2016-07-30T03:17:17.243Z,23.17
2016-07-30T03:18:17.267Z,23.15
2016-07-30T03:19:17.292Z,23.12
2016-07-30T03:20:17.321Z,23.05
2016-07-30T03:21:17.343Z,23.19
2016-07-30T03:22:17.370Z,23.12
2016-07-30T03:23:17.399Z,23.19
2016-07-30T03:24:17.425Z,23.07
2016-07-30T03:25:17.450Z,23.12
2016-07-30T03:26:17.476Z,23.1
2016-07-30T03:27:17.503Z,23.04
2016-07-30T03:28:17.528Z,23.09
2016-07-30T03:29:17.552Z,23.12
2016-07-30T03:30:17.578Z,23.22
2016-07-30T03:31:17.603Z,23.12
2016-07-30T03:32:17.632Z,23.17
2016-07-30T03:33:17.667Z,23.13
2016-07-30T03:34:17.683Z,23.16
2016-07-30T03:35:17.707Z,23.09
2016-07-30T03:36:17.738Z,23.1
2016-07-30T03:37:17.761Z,23.12
2016-07-30T03:38:17.787Z,23.09
2016-07-30T03:39:17.813Z,23.05
2016-07-30T03:40:17.837Z,23.07
2016-07-30T03:41:17.865Z,23.09
2016-07-30T03:42:17.891Z,23.15
2016-07-30T03:43:17.913Z,23.16
2016-07-30T03:44:17.952Z,23.17
2016-07-30T03:45:17.968Z,23.19
2016-07-30T03:46:17.993Z,23.12
2016-07-30T03:47:18.019Z,22.91
2016-07-30T03:48:18.042Z,22.98
2016-07-30T03:49:18.076Z,22.97
2016-07-30T03:50:18.094Z,23.09
2016-07-30T03:51:18.125Z,23.09
2016-07-30T03:52:18.149Z,23.09
2016-07-30T03:53:18.175Z,23.1
2016-07-30T03:54:18.204Z,23
2016-07-30T03:55:18.223Z,23.02
2016-07-30T03:56:18.250Z,23.12
2016-07-30T03:57:18.277Z,23.09
2016-07-30T03:58:18.302Z,23.16
2016-07-30T03:59:18.327Z,23.13
2016-07-30T04:00:18.358Z,23.2
2016-07-30T04:01:18.377Z,23.13
2016-07-30T04:02:18.407Z,23.09
2016-07-30T04:03:18.432Z,23.1
2016-07-30T04:04:18.456Z,23.1
2016-07-30T04:05:18.483Z,23.16
2016-07-30T04:06:18.507Z,23.15
2016-07-30T04:07:18.535Z,23.17
2016-07-30T04:08:18.559Z,23.17
2016-07-30T04:09:18.588Z,23.19
2016-07-30T04:10:18.618Z,23.23
2016-07-30T04:11:18.646Z,23.15
2016-07-30T04:12:18.671Z,23.19
2016-07-30T04:13:18.688Z,23.2
2016-07-30T04:14:18.713Z,23.17
2016-07-30T04:15:18.744Z,23.12
2016-07-30T04:16:18.767Z,23.12
2016-07-30T04:17:18.790Z,23.09
2016-07-30T04:18:18.819Z,23.15
2016-07-30T04:19:18.844Z,23.25
2016-07-30T04:20:18.867Z,23.19
2016-07-30T04:21:18.895Z,23.17
2016-07-30T04:22:18.919Z,23.17
2016-07-30T04:23:18.946Z,23.1
2016-07-30T04:24:18.974Z,23.22
2016-07-30T04:25:18.997Z,23.22
2016-07-30T04:26:19.024Z,23.19
2016-07-30T04:27:19.051Z,23.13
2016-07-30T04:28:19.085Z,23.2
2016-07-30T04:29:19.101Z,23.28
2016-07-30T04:30:19.135Z,23.31
2016-07-30T04:31:19.154Z,23.27
2016-07-30T04:32:19.182Z,23.35
2016-07-30T04:33:19.208Z,23.25
2016-07-30T04:34:19.233Z,23.25
2016-07-30T04:35:19.258Z,23.27
2016-07-30T04:36:19.283Z,23.25
2016-07-30T04:37:19.314Z,23.35
2016-07-30T04:38:19.333Z,23.33
2016-07-30T04:39:19.369Z,23.27
2016-07-30T04:40:19.389Z,23.22
2016-07-30T04:41:19.419Z,23.35
2016-07-30T04:42:19.437Z,23.25
2016-07-30T04:43:19.469Z,23.27
2016-07-30T04:44:19.499Z,23.31
2016-07-30T04:45:19.521Z,23.28
2016-07-30T04:46:19.540Z,23.35
2016-07-30T04:47:19.567Z,23.33
2016-07-30T04:48:19.595Z,23.39
2016-07-30T04:49:19.618Z,23.33
2016-07-30T04:50:19.644Z,23.4
2016-07-30T04:51:19.674Z,23.4
2016-07-30T04:52:19.699Z,23.4
2016-07-30T04:53:19.726Z,23.36
2016-07-30T04:54:19.752Z,23.42
2016-07-30T04:55:19.782Z,23.47
2016-07-30T04:56:19.800Z,23.35
2016-07-30T04:57:19.829Z,23.38
2016-07-30T04:58:19.852Z,23.33
2016-07-30T04:59:19.890Z,23.38
2016-07-30T05:00:19.907Z,23.33
2016-07-30T05:01:19.934Z,23.31
2016-07-30T05:02:19.964Z,23.43
2016-07-30T05:03:19.990Z,23.36
2016-07-30T05:04:20.009Z,23.35
2016-07-30T05:05:20.038Z,23.42
2016-07-30T05:06:20.059Z,23.35
2016-07-30T05:07:20.088Z,23.39
2016-07-30T05:09:20.144Z,23.42
2016-07-30T05:10:20.165Z,23.39
2016-07-30T05:11:20.191Z,23.38
2016-07-30T05:12:20.219Z,23.48
2016-07-30T05:13:20.242Z,23.39
2016-07-30T05:14:20.267Z,23.51
2016-07-30T05:15:20.296Z,23.48
2016-07-30T05:16:20.319Z,23.51
2016-07-30T05:17:20.345Z,23.36
2016-07-30T05:18:20.374Z,23.48
2016-07-30T05:19:20.402Z,23.46
2016-07-30T05:20:20.433Z,23.51
2016-07-30T05:21:20.451Z,23.5
2016-07-30T05:22:20.479Z,23.48
2016-07-30T05:24:20.527Z,23.5
2016-07-30T05:25:20.554Z,23.51
2016-07-30T05:26:20.580Z,23.53
2016-07-30T05:27:20.604Z,23.61
2016-07-30T05:28:20.633Z,23.55
2016-07-30T05:29:20.659Z,23.63
2016-07-30T05:30:20.690Z,23.65
2016-07-30T05:31:20.712Z,23.53
2016-07-30T05:32:20.737Z,23.6
2016-07-30T05:33:20.761Z,23.57
2016-07-30T05:34:20.788Z,23.63
2016-07-30T05:35:20.825Z,23.58
2016-07-30T05:36:20.844Z,23.66
2016-07-30T05:37:20.864Z,23.69
2016-07-30T05:39:20.921Z,23.73
2016-07-30T05:40:20.946Z,23.78
2016-07-30T05:41:20.971Z,23.73
2016-07-30T05:42:20.999Z,23.72
2016-07-30T05:43:21.027Z,23.87
2016-07-30T05:44:21.050Z,23.76
2016-07-30T05:45:21.077Z,23.91
2016-07-30T05:46:21.102Z,23.87
2016-07-30T05:47:21.128Z,23.78
2016-07-30T05:48:21.154Z,23.76
2016-07-30T05:49:21.182Z,23.84
2016-07-30T05:50:21.206Z,23.79
2016-07-30T05:51:21.236Z,23.87
2016-07-30T05:52:21.265Z,23.8
2016-07-30T05:54:21.313Z,23.88
2016-07-30T05:55:21.349Z,23.87
2016-07-30T05:56:21.370Z,23.8
2016-07-30T05:57:21.394Z,23.85
2016-07-30T05:58:21.416Z,23.84
2016-07-30T05:59:21.441Z,23.9
2016-07-30T06:00:21.467Z,23.85
2016-07-30T06:01:21.497Z,23.91
2016-07-30T06:02:21.518Z,23.97
2016-07-30T06:03:22.251Z,23.88
2016-07-30T06:04:21.574Z,23.94
2016-07-30T06:05:21.600Z,23.84
2016-07-30T06:06:21.625Z,23.94
2016-07-30T06:07:21.660Z,23.95
2016-07-30T06:09:21.707Z,23.97
2016-07-30T06:10:21.732Z,24.05
2016-07-30T06:11:21.760Z,24.08
2016-07-30T06:12:21.790Z,24.02
2016-07-30T06:13:21.813Z,23.94
2016-07-30T06:14:21.841Z,24
2016-07-30T06:15:21.865Z,24
2016-07-30T06:16:21.886Z,24.05
2016-07-30T06:17:21.917Z,24.05
2016-07-30T06:18:21.947Z,24.08
2016-07-30T06:19:21.975Z,24.09
2016-07-30T06:20:21.993Z,24.06
2016-07-30T06:21:22.022Z,24.09
2016-07-30T06:22:22.044Z,24.06
2016-07-30T06:24:22.099Z,24.08
2016-07-30T06:25:22.129Z,24.1
2016-07-30T06:26:22.154Z,24.06
2016-07-30T06:27:22.186Z,24.15
2016-07-30T06:28:22.206Z,24.16
2016-07-30T06:29:22.235Z,24.13
2016-07-30T06:30:22.259Z,24.15
2016-07-30T06:31:22.285Z,24.12
2016-07-30T06:32:22.316Z,24.15
2016-07-30T06:33:22.337Z,24.16
2016-07-30T06:34:22.364Z,24.18
2016-07-30T06:35:22.392Z,24.22
2016-07-30T06:36:22.419Z,24.16
2016-07-30T06:37:22.446Z,24.25
2016-07-30T06:38:22.467Z,24.16
2016-07-30T06:39:22.502Z,24.15
2016-07-30T06:40:22.524Z,24.2
2016-07-30T06:41:22.552Z,24.2
2016-07-30T06:42:22.577Z,24.3
2016-07-30T06:43:23.300Z,24.21
2016-07-30T06:44:22.631Z,24.28
2016-07-30T06:45:22.657Z,24.21
2016-07-30T06:46:22.684Z,24.34
2016-07-30T06:47:22.711Z,24.3
2016-07-30T06:48:22.738Z,24.34
2016-07-30T06:49:22.768Z,24.34
2016-07-30T06:50:22.789Z,24.4
2016-07-30T06:51:22.815Z,24.39
2016-07-30T06:52:22.844Z,24.45
2016-07-30T06:53:22.869Z,24.3
2016-07-30T06:54:22.896Z,24.45
2016-07-30T06:55:22.927Z,24.35
2016-07-30T06:56:22.947Z,24.43
2016-07-30T06:57:22.977Z,24.42
2016-07-30T06:58:23.003Z,24.46
2016-07-30T06:59:23.029Z,24.39
2016-07-30T07:00:23.053Z,24.37
2016-07-30T07:01:23.085Z,24.37
2016-07-30T07:02:23.109Z,24.42
2016-07-30T07:03:23.144Z,24.43
2016-07-30T07:04:23.161Z,24.4
2016-07-30T07:05:23.210Z,24.43
2016-07-30T07:06:23.216Z,24.45
2016-07-30T07:07:23.244Z,24.43
2016-07-30T07:08:23.271Z,24.5
2016-07-30T07:09:23.295Z,24.5
2016-07-30T07:10:23.325Z,24.49
2016-07-30T07:11:23.352Z,24.5
2016-07-30T07:12:23.374Z,24.6
2016-07-30T07:13:23.416Z,24.6
2016-07-30T07:14:23.434Z,24.61
2016-07-30T07:15:23.454Z,24.52
2016-07-30T07:16:23.485Z,24.43
2016-07-30T07:17:23.511Z,24.39
2016-07-30T07:18:23.539Z,24.42
2016-07-30T07:19:23.566Z,24.42
2016-07-30T07:20:23.592Z,24.4
2016-07-30T07:21:23.626Z,24.49
2016-07-30T07:22:23.644Z,24.46
2016-07-30T07:23:23.679Z,24.62
2016-07-30T07:24:23.700Z,24.61
2016-07-30T07:25:24.427Z,24.65
2016-07-30T07:26:23.753Z,24.69
2016-07-30T07:27:23.785Z,24.64
2016-07-30T07:28:23.805Z,24.67
2016-07-30T07:29:23.836Z,24.69
2016-07-30T07:30:23.862Z,24.77
2016-07-30T07:31:23.887Z,24.62
2016-07-30T07:32:23.916Z,24.71
2016-07-30T07:33:23.941Z,24.77
2016-07-30T07:34:23.965Z,24.71
2016-07-30T07:35:23.998Z,24.69
2016-07-30T07:36:24.019Z,24.73
2016-07-30T07:37:24.050Z,24.71
2016-07-30T07:38:24.075Z,24.77
2016-07-30T07:39:24.105Z,24.67
2016-07-30T07:40:24.130Z,24.69
2016-07-30T07:41:24.859Z,24.73
2016-07-30T07:42:24.184Z,24.69
2016-07-30T07:43:24.212Z,24.8
2016-07-30T07:44:24.238Z,24.69
2016-07-30T07:45:24.265Z,24.78
2016-07-30T07:46:24.296Z,24.77
2016-07-30T07:47:24.327Z,24.81
2016-07-30T07:48:24.347Z,24.78
2016-07-30T07:49:24.375Z,24.84
2016-07-30T07:50:24.401Z,24.9
2016-07-30T07:51:24.433Z,24.87
2016-07-30T07:52:24.450Z,24.8
2016-07-30T07:53:24.482Z,24.83
2016-07-30T07:54:24.507Z,24.8
2016-07-30T07:55:24.543Z,24.88
2016-07-30T07:56:24.571Z,24.9
2016-07-30T07:57:24.601Z,24.98
2016-07-30T07:58:24.619Z,25.02
2016-07-30T07:59:24.649Z,25.02
2016-07-30T08:00:24.670Z,24.95
2016-07-30T08:01:24.702Z,24.96
2016-07-30T08:02:24.730Z,24.95
2016-07-30T08:03:24.769Z,25
2016-07-30T08:04:24.782Z,24.99
2016-07-30T08:05:24.806Z,24.99
2016-07-30T08:06:24.834Z,25.05
2016-07-30T08:07:24.862Z,25.05
2016-07-30T08:08:24.888Z,25.09
2016-07-30T08:09:24.919Z,25.08
2016-07-30T08:10:24.941Z,25.1
2016-07-30T08:11:24.974Z,25.15
2016-07-30T08:12:24.999Z,25.14
2016-07-30T08:13:25.035Z,25.14
2016-07-30T08:14:25.053Z,25.06
2016-07-30T08:15:25.085Z,25.17
2016-07-30T08:16:25.110Z,25.1
2016-07-30T08:17:25.851Z,25.14
2016-07-30T08:18:25.161Z,25.2
2016-07-30T08:19:25.192Z,25.24
2016-07-30T08:20:25.219Z,25.36
2016-07-30T08:21:25.951Z,25.39
2016-07-30T08:22:25.273Z,25.32
2016-07-30T08:23:25.304Z,25.38
2016-07-30T08:24:25.328Z,25.39
2016-07-30T08:25:26.055Z,25.38
2016-07-30T08:26:25.396Z,25.32
2016-07-30T08:27:25.419Z,25.36
2016-07-30T08:28:25.443Z,25.35
2016-07-30T08:29:25.469Z,25.38
2016-07-30T08:30:25.496Z,25.38
2016-07-30T08:31:25.527Z,25.39
2016-07-30T08:32:25.556Z,25.46
2016-07-30T08:33:25.582Z,25.51
2016-07-30T08:34:25.608Z,25.46
2016-07-30T08:35:25.650Z,25.45
2016-07-30T08:36:25.663Z,25.55
2016-07-30T08:37:25.695Z,25.54
2016-07-30T08:38:25.718Z,25.5
2016-07-30T08:39:25.750Z,25.55
2016-07-30T08:40:25.782Z,25.52
2016-07-30T08:41:25.805Z,25.57
2016-07-30T08:42:25.829Z,25.65
2016-07-30T08:43:25.860Z,25.61
2016-07-30T08:44:25.889Z,25.69
2016-07-30T08:45:25.931Z,25.75
2016-07-30T08:46:25.944Z,25.8
2016-07-30T08:47:25.971Z,25.79
2016-07-30T08:48:26.001Z,25.88
2016-07-30T08:49:26.028Z,25.85
2016-07-30T08:50:26.053Z,25.85
2016-07-30T08:51:26.089Z,25.91
2016-07-30T08:52:26.119Z,25.94
2016-07-30T08:53:26.143Z,25.95
2016-07-30T08:54:26.168Z,26.01
2016-07-30T08:55:26.197Z,26.18
2016-07-30T08:56:26.226Z,26.07
2016-07-30T08:57:26.255Z,26.07
2016-07-30T08:58:26.280Z,26.15
2016-07-30T08:59:26.319Z,26.2
2016-07-30T09:00:26.339Z,26.32
2016-07-30T09:01:26.369Z,26.33
2016-07-30T09:02:26.395Z,26.28
2016-07-30T09:03:26.426Z,26.3
2016-07-30T09:04:26.452Z,26.25
2016-07-30T09:05:26.480Z,26.25
2016-07-30T09:06:26.506Z,26.29
2016-07-30T09:07:26.551Z,26.3
2016-07-30T09:08:26.561Z,26.3
2016-07-30T09:09:26.593Z,26.43
2016-07-30T09:10:26.623Z,26.35
2016-07-30T09:11:26.658Z,26.37
2016-07-30T09:12:26.677Z,26.29
2016-07-30T09:13:26.714Z,26.39
2016-07-30T09:14:26.735Z,26.35
2016-07-30T09:15:26.765Z,26.36
2016-07-30T09:16:26.801Z,26.37
2016-07-30T09:17:26.825Z,26.39
2016-07-30T09:18:26.852Z,26.52
2016-07-30T09:19:26.879Z,26.62
2016-07-30T09:20:26.904Z,26.65
2016-07-30T09:21:26.936Z,26.63
2016-07-30T09:22:26.965Z,26.76
2016-07-30T09:23:27.699Z,26.69
2016-07-30T09:24:27.018Z,26.63
2016-07-30T09:25:27.748Z,26.66
2016-07-30T09:26:27.073Z,26.66
2016-07-30T09:27:27.106Z,26.69
2016-07-30T09:28:27.132Z,26.66
2016-07-30T09:29:27.162Z,26.65
2016-07-30T09:30:27.202Z,26.7
2016-07-30T09:31:27.227Z,26.72
2016-07-30T09:32:27.246Z,26.77
2016-07-30T09:33:27.278Z,26.87
2016-07-30T09:34:27.311Z,26.91
2016-07-30T09:35:27.352Z,26.95
2016-07-30T09:36:27.363Z,26.85
2016-07-30T09:37:27.388Z,26.89
2016-07-30T09:38:27.419Z,26.91
2016-07-30T09:39:27.445Z,26.94
2016-07-30T09:40:27.474Z,26.92
2016-07-30T09:41:27.506Z,26.87
2016-07-30T09:42:27.531Z,26.94
2016-07-30T09:43:27.561Z,26.95
2016-07-30T09:44:27.591Z,27.12
2016-07-30T09:45:27.627Z,27.14
2016-07-30T09:46:27.649Z,27.14
2016-07-30T09:47:27.678Z,27.1
2016-07-30T09:48:27.702Z,27.22
2016-07-30T09:49:27.738Z,27.19
2016-07-30T09:50:27.765Z,27.04
2016-07-30T09:51:27.794Z,27.02
2016-07-30T09:52:27.821Z,26.99
2016-07-30T09:53:27.852Z,27.03
2016-07-30T09:54:27.885Z,27.14
2016-07-30T09:55:27.909Z,27.32
2016-07-30T09:56:27.937Z,27.32
2016-07-30T09:57:27.966Z,27.29
2016-07-30T09:58:27.994Z,27.28
2016-07-30T09:59:28.019Z,27.31
2016-07-30T10:00:28.052Z,27.36
2016-07-30T10:01:28.081Z,27.28
2016-07-30T10:02:28.107Z,27.29
2016-07-30T10:03:28.138Z,27.29
2016-07-30T10:04:28.164Z,27.32
2016-07-30T10:05:28.195Z,27.24
2016-07-30T10:06:28.234Z,27.21
2016-07-30T10:07:28.253Z,27.13
2016-07-30T10:08:28.279Z,27.07
2016-07-30T10:10:28.337Z,27.1
2016-07-30T10:11:28.369Z,27.12
2016-07-30T10:12:28.401Z,27.17
2016-07-30T10:13:28.423Z,27.14
2016-07-30T10:14:28.452Z,27.17
2016-07-30T10:15:28.485Z,27.25
2016-07-30T10:16:28.508Z,27.27
2016-07-30T10:17:28.538Z,27.28
2016-07-30T10:18:28.565Z,27.37
2016-07-30T10:19:28.597Z,27.34
2016-07-30T10:20:28.627Z,27.27
2016-07-30T10:21:28.663Z,27.32
2016-07-30T10:22:28.684Z,27.37
2016-07-30T10:23:28.719Z,27.25
2016-07-30T10:25:28.770Z,27.25
2016-07-30T10:26:28.798Z,27.32
2016-07-30T10:27:28.825Z,27.32
2016-07-30T10:28:28.855Z,27.27
2016-07-30T10:29:28.884Z,27.28
2016-07-30T10:30:28.913Z,27.24
2016-07-30T10:31:28.943Z,27.14
2016-07-30T10:32:28.968Z,27.29
2016-07-30T10:33:28.999Z,27.34
2016-07-30T10:34:29.029Z,27.32
2016-07-30T10:35:29.056Z,27.34
2016-07-30T10:36:29.094Z,27.29
2016-07-30T10:37:29.123Z,27.41
2016-07-30T10:38:29.141Z,27.49
2016-07-30T10:40:29.200Z,27.59
2016-07-30T10:41:29.228Z,27.55
2016-07-30T10:42:29.266Z,27.5
2016-07-30T10:43:29.284Z,27.54
2016-07-30T10:44:29.316Z,27.5
2016-07-30T10:45:29.350Z,27.55
2016-07-30T10:46:29.373Z,27.51
2016-07-30T10:47:29.405Z,27.5
2016-07-30T10:48:29.428Z,27.55
2016-07-30T10:49:29.460Z,27.54
2016-07-30T10:50:29.489Z,27.49
2016-07-30T10:51:29.520Z,27.5
2016-07-30T10:52:29.553Z,27.46
2016-07-30T10:53:29.576Z,27.31
2016-07-30T10:55:29.632Z,27.25
2016-07-30T10:56:29.660Z,27.32
2016-07-30T10:57:29.695Z,27.25
2016-07-30T10:58:29.722Z,27.29
2016-07-30T10:59:29.758Z,27.22
2016-07-30T11:00:29.780Z,27.24
2016-07-30T11:01:29.812Z,27.21
2016-07-30T11:02:29.835Z,27.19
2016-07-30T11:03:29.866Z,27.24
2016-07-30T11:04:29.898Z,27.21
2016-07-30T11:05:29.922Z,27.18
2016-07-30T11:06:29.957Z,27.18
2016-07-30T11:07:29.996Z,27.17
2016-07-30T11:08:30.007Z,27.13
2016-07-30T11:09:30.746Z,27.09
2016-07-30T11:10:30.064Z,27.14
2016-07-30T11:11:30.098Z,27.1
2016-07-30T11:12:30.123Z,27.09
2016-07-30T11:13:30.151Z,27.22
2016-07-30T11:14:30.182Z,27.29
2016-07-30T11:15:30.210Z,27.4
2016-07-30T11:16:30.239Z,27.4
2016-07-30T11:17:30.267Z,27.29
2016-07-30T11:18:30.296Z,27.36
2016-07-30T11:19:30.327Z,27.32
2016-07-30T11:20:30.364Z,27.27
2016-07-30T11:21:30.384Z,27.34
2016-07-30T11:22:30.412Z,27.34
2016-07-30T11:23:30.439Z,27.37
2016-07-30T11:25:30.496Z,27.36
2016-07-30T11:26:30.530Z,27.31
2016-07-30T11:27:30.556Z,27.24
2016-07-30T11:28:30.582Z,27.39
2016-07-30T11:29:30.615Z,27.43
2016-07-30T11:30:31.338Z,27.37
2016-07-30T11:31:30.672Z,27.32
2016-07-30T11:32:30.700Z,27.32
2016-07-30T11:33:30.728Z,27.32
2016-07-30T11:34:30.758Z,27.4
2016-07-30T11:35:30.785Z,27.36
2016-07-30T11:36:30.815Z,27.37
2016-07-30T11:37:30.845Z,27.41
2016-07-30T11:38:30.880Z,27.36
2016-07-30T11:39:30.901Z,27.31
2016-07-30T11:40:30.931Z,27.34
2016-07-30T11:41:30.960Z,27.34
2016-07-30T11:42:30.987Z,27.32
2016-07-30T11:43:31.016Z,27.43
2016-07-30T11:44:31.047Z,27.41
2016-07-30T11:45:31.072Z,27.41
2016-07-30T11:46:31.101Z,27.41
2016-07-30T11:47:31.135Z,27.46
2016-07-30T11:48:31.160Z,27.5
2016-07-30T11:49:31.187Z,27.44
2016-07-30T11:50:31.222Z,27.29
2016-07-30T11:51:31.250Z,27.31
2016-07-30T11:52:31.277Z,27.32
2016-07-30T11:53:31.306Z,27.37
2016-07-30T11:54:31.334Z,27.36
2016-07-30T11:55:31.364Z,27.39
2016-07-30T11:56:31.390Z,27.34
2016-07-30T11:57:31.423Z,27.51
2016-07-30T11:58:31.450Z,27.51
2016-07-30T11:59:31.479Z,27.47
2016-07-30T12:00:31.510Z,27.44
2016-07-30T12:01:31.536Z,27.51
2016-07-30T12:02:31.567Z,27.41
2016-07-30T12:03:31.593Z,27.47
2016-07-30T12:04:31.622Z,27.47
2016-07-30T12:05:31.654Z,27.34
2016-07-30T12:06:31.680Z,27.36
2016-07-30T12:07:31.712Z,27.36
2016-07-30T12:08:31.742Z,27.31
2016-07-30T12:09:31.770Z,27.25
2016-07-30T12:10:31.798Z,27.17
2016-07-30T12:11:31.826Z,27.21
2016-07-30T12:12:31.856Z,27.28
2016-07-30T12:13:31.887Z,27.31
2016-07-30T12:14:31.913Z,27.32
2016-07-30T12:15:31.945Z,27.36
2016-07-30T12:16:31.973Z,27.47
2016-07-30T12:17:32.001Z,27.39
2016-07-30T12:18:32.029Z,27.44
2016-07-30T12:19:32.060Z,27.43
2016-07-30T12:20:32.085Z,27.49
2016-07-30T12:21:32.114Z,27.43
2016-07-30T12:22:32.144Z,27.47
2016-07-30T12:23:32.184Z,27.4
2016-07-30T12:24:32.201Z,27.4
2016-07-30T12:25:32.229Z,27.46
2016-07-30T12:26:32.260Z,27.47
2016-07-30T12:27:32.290Z,27.5
2016-07-30T12:28:32.321Z,27.28
2016-07-30T12:29:32.347Z,27.36
2016-07-30T12:30:32.375Z,27.31
2016-07-30T12:31:32.416Z,27.34
2016-07-30T12:32:32.433Z,27.36
2016-07-30T12:33:32.470Z,27.31
2016-07-30T12:34:32.488Z,27.29
2016-07-30T12:35:32.521Z,27.39
2016-07-30T12:36:32.555Z,27.43
2016-07-30T12:37:32.588Z,27.43
2016-07-30T12:38:32.606Z,27.32
2016-07-30T12:39:32.634Z,27.36
2016-07-30T12:40:32.665Z,27.22
2016-07-30T12:41:32.694Z,27.41
2016-07-30T12:42:32.723Z,27.39
2016-07-30T12:43:32.752Z,27.31
2016-07-30T12:44:32.777Z,27.44
2016-07-30T12:45:32.811Z,27.34
2016-07-30T12:46:32.842Z,27.47
2016-07-30T12:47:32.863Z,27.5
2016-07-30T12:48:32.896Z,27.49
2016-07-30T12:49:32.923Z,27.46
2016-07-30T12:50:32.953Z,27.39
2016-07-30T12:51:32.983Z,27.43
2016-07-30T12:52:33.011Z,27.36
2016-07-30T12:53:33.041Z,27.4
2016-07-30T12:54:33.070Z,27.41
2016-07-30T12:55:33.096Z,27.4
2016-07-30T12:56:33.131Z,27.43
2016-07-30T12:57:33.158Z,27.55
2016-07-30T12:58:33.185Z,27.46
2016-07-30T12:59:33.215Z,27.47
2016-07-30T13:00:33.940Z,27.44
2016-07-30T13:01:33.273Z,27.5
2016-07-30T13:02:33.301Z,27.47
2016-07-30T13:03:33.332Z,27.49
2016-07-30T13:04:33.360Z,27.49
2016-07-30T13:05:33.388Z,27.51
2016-07-30T13:06:33.419Z,27.55
2016-07-30T13:07:33.445Z,27.47
2016-07-30T13:08:33.481Z,27.5