createdAt,value
2022-08-17T00:03:42.622Z,23.90
2022-08-17T00:13:49.191Z,23.75
2022-08-17T00:23:51.315Z,23.53
2022-08-17T00:33:53.224Z,23.48
2022-08-17T00:44:01.898Z,23.35
2022-08-17T00:54:14.249Z,23.31
2022-08-17T01:04:18.108Z,23.10
2022-08-17T01:14:21.598Z,22.93
2022-08-17T01:24:23.646Z,22.90
2022-08-17T01:34:36.820Z,22.76
2022-08-17T01:44:45.115Z,22.67
2022-08-17T01:54:49.161Z,22.57
2022-08-17T02:04:51.735Z,22.42
2022-08-17T02:14:53.262Z,22.36
2022-08-17T02:25:00.815Z,22.25
2022-08-17T02:35:05.459Z,22.20
2022-08-17T02:45:11.179Z,22.13
2022-08-17T02:55:25.078Z,22.01
2022-08-17T03:05:29.505Z,21.93
2022-08-17T03:15:33.634Z,21.94
2022-08-17T03:25:38.716Z,21.80
2022-08-17T03:35:41.383Z,21.59
2022-08-17T03:46:02.027Z,21.59
2022-08-17T03:56:24.339Z,21.58
2022-08-17T04:06:25.816Z,21.68
2022-08-17T04:16:27.488Z,21.76
2022-08-17T04:26:52.276Z,21.99
2022-08-17T04:36:52.583Z,22.39
2022-08-17T04:46:54.448Z,22.75
2022-08-17T04:56:55.975Z,23.19
2022-08-17T05:06:57.616Z,23.15
2022-08-17T05:16:59.138Z,23.28
2022-08-17T05:27:06.314Z,23.58
2022-08-17T05:37:08.246Z,24.05
2022-08-17T05:47:09.753Z,24.78
2022-08-17T05:57:26.857Z,26.00
2022-08-17T06:07:47.874Z,26.76
2022-08-17T06:17:54.630Z,27.76
2022-08-17T06:28:02.739Z,28.20
2022-08-17T06:38:37.119Z,36.33
2022-08-17T06:48:47.175Z,44.72
2022-08-17T06:58:50.117Z,50.40
2022-08-17T07:09:02.753Z,50.15
2022-08-17T07:19:07.318Z,53.20
2022-08-17T07:29:17.772Z,55.75
2022-08-17T07:39:27.939Z,56.56
2022-08-17T07:49:37.055Z,57.90
2022-08-17T08:00:03.283Z,57.40
2022-08-17T08:10:29.200Z,59.59
2022-08-17T08:20:52.042Z,58.23
2022-08-17T08:31:42.094Z,60.17
2022-08-17T08:41:57.022Z,60.20
2022-08-17T08:52:01.303Z,59.27
2022-08-17T09:02:35.117Z,58.11
2022-08-17T09:12:44.592Z,58.08
2022-08-17T09:22:53.130Z,59.04
2022-08-17T09:32:59.849Z,57.41
2022-08-17T09:43:17.334Z,54.01
2022-08-17T09:53:19.255Z,55.84
2022-08-17T10:03:35.398Z,57.83
2022-08-17T10:13:53.509Z,54.56
2022-08-17T10:24:24.405Z,54.82
2022-08-17T10:34:44.321Z,51.58
2022-08-17T10:44:56.267Z,53.51
2022-08-17T10:54:58.390Z,55.39
2022-08-17T11:05:00.412Z,51.87
2022-08-17T11:15:33.430Z,45.14
2022-08-17T11:25:47.219Z,42.66
2022-08-17T11:35:53.622Z,41.60
2022-08-17T11:46:02.340Z,41.97
2022-08-17T11:56:09.517Z,40.67
2022-08-17T12:06:33.367Z,39.17
2022-08-17T12:16:35.145Z,39.11
2022-08-17T12:26:37.714Z,39.94
2022-08-17T12:36:40.220Z,40.12
2022-08-17T12:47:21.951Z,40.68
2022-08-17T12:57:26.750Z,42.60
2022-08-17T13:07:42.480Z,42.30
2022-08-17T13:17:57.311Z,40.73
2022-08-17T13:28:00.449Z,41.68
2022-08-17T13:38:14.847Z,42.76
2022-08-17T13:48:16.659Z,43.10
2022-08-17T13:58:40.644Z,42.96
2022-08-17T14:08:42.193Z,41.05
2022-08-17T14:18:56.166Z,39.88
2022-08-17T14:28:58.770Z,41.76
2022-08-17T14:39:02.048Z,42.58
2022-08-17T14:49:03.967Z,42.35
2022-08-17T14:59:06.035Z,42.49
2022-08-17T15:09:07.531Z,42.00
2022-08-17T15:19:09.034Z,42.37
2022-08-17T15:29:10.803Z,41.69
2022-08-17T15:39:12.337Z,42.04
2022-08-17T15:49:13.801Z,41.87
2022-08-17T15:59:15.373Z,40.43
2022-08-17T16:09:16.844Z,39.59
2022-08-17T16:19:18.692Z,38.85
2022-08-17T16:29:21.357Z,38.27
2022-08-17T16:39:28.852Z,37.76
2022-08-17T16:49:37.249Z,37.28
2022-08-17T16:59:43.605Z,37.05
2022-08-17T17:09:48.940Z,36.98
2022-08-17T17:20:00.709Z,36.33
2022-08-17T17:30:20.693Z,35.63
2022-08-17T17:40:37.472Z,35.06
2022-08-17T17:51:04.016Z,34.48
2022-08-17T18:01:22.051Z,34.06
2022-08-17T18:11:51.376Z,33.76
2022-08-17T18:22:02.818Z,33.38
2022-08-17T18:32:32.333Z,33.03
2022-08-17T18:42:33.964Z,32.54
2022-08-17T18:52:35.429Z,32.09
2022-08-17T19:02:56.088Z,31.66
2022-08-17T19:13:12.445Z,31.28
2022-08-17T19:23:23.724Z,31.31
2022-08-17T19:33:26.124Z,31.10
2022-08-17T19:43:50.563Z,30.98
2022-08-17T19:54:09.155Z,30.80
2022-08-17T20:04:32.469Z,30.78
2022-08-17T20:14:58.372Z,30.70
2022-08-17T20:25:18.454Z,30.72
2022-08-17T20:35:53.076Z,30.53
2022-08-17T20:46:06.674Z,30.52
2022-08-17T20:56:08.180Z,30.39
2022-08-17T21:06:17.502Z,30.14
2022-08-17T21:16:41.191Z,29.99
2022-08-17T21:27:00.916Z,29.92
2022-08-17T21:37:23.688Z,30.16
2022-08-17T21:47:28.009Z,30.09
2022-08-17T21:57:30.788Z,30.05
2022-08-17T22:07:39.435Z,30.32
2022-08-17T22:17:46.589Z,30.10
2022-08-17T22:27:54.935Z,29.95
2022-08-17T22:37:57.378Z,29.00
2022-08-17T22:48:02.007Z,28.40
2022-08-17T22:58:33.383Z,27.55
2022-08-17T23:08:44.008Z,27.20
2022-08-17T23:18:46.226Z,26.78
2022-08-17T23:28:47.803Z,25.63
2022-08-17T23:38:49.360Z,25.03
2022-08-17T23:48:53.428Z,24.84
2022-08-17T23:58:55.848Z,24.78
