createdAt,value
2023-01-28T08:22:11.744Z,100.00
2023-01-28T08:23:19.442Z,100.00
2023-01-28T08:24:22.930Z,100.00
2023-01-28T08:25:27.452Z,100.00
2023-01-28T08:26:30.512Z,100.00
2023-01-28T08:27:33.811Z,100.00
2023-01-28T08:28:37.115Z,100.00
2023-01-28T08:29:39.994Z,100.00
2023-01-28T08:30:44.898Z,100.00
2023-01-28T08:31:49.899Z,100.00
2023-01-28T08:32:57.417Z,100.00
2023-01-28T08:34:02.334Z,100.00
2023-01-28T08:35:06.606Z,100.00
2023-01-28T08:36:12.091Z,100.00
2023-01-28T08:37:17.081Z,100.00
2023-01-28T08:38:22.216Z,100.00
2023-01-28T08:39:25.483Z,100.00
2023-01-28T08:40:29.763Z,100.00
2023-01-28T08:41:33.058Z,100.00
2023-01-28T08:42:35.327Z,100.00
2023-01-28T08:43:40.612Z,100.00
2023-01-28T08:44:45.983Z,100.00
2023-01-28T08:45:49.268Z,100.00
2023-01-28T08:46:51.870Z,100.00
2023-01-28T08:48:01.417Z,100.00
2023-01-28T08:49:05.122Z,100.00
2023-01-28T08:50:08.942Z,100.00
2023-01-28T08:51:12.375Z,100.00
2023-01-28T08:52:15.520Z,100.00
2023-01-28T08:53:20.246Z,100.00
2023-01-28T08:54:24.543Z,100.00
2023-01-28T08:55:28.136Z,100.00
2023-01-28T08:56:31.421Z,100.00
2023-01-28T08:57:34.833Z,100.00
2023-01-28T08:58:37.692Z,100.00
2023-01-28T08:59:41.948Z,100.00
2023-01-28T09:00:45.753Z,100.00
2023-01-28T09:01:48.042Z,100.00
2023-01-28T09:02:54.748Z,100.00
2023-01-28T09:03:58.077Z,100.00
2023-01-28T09:05:01.450Z,100.00
2023-01-28T09:06:05.264Z,99.04
2023-01-28T09:07:08.559Z,98.69
2023-01-28T09:08:15.197Z,99.11
2023-01-28T09:09:18.521Z,98.97
2023-01-28T09:10:22.956Z,99.40
2023-01-28T09:11:25.518Z,99.28
2023-01-28T09:12:28.903Z,98.98
2023-01-28T09:13:32.135Z,97.88
2023-01-28T09:14:34.411Z,97.81
2023-01-28T09:15:37.446Z,96.49
2023-01-28T09:16:40.951Z,95.47
2023-01-28T09:17:43.294Z,94.46
2023-01-28T09:18:48.466Z,93.71
2023-01-28T09:19:51.663Z,94.68
2023-01-28T09:20:54.019Z,94.00
2023-01-28T09:21:57.245Z,93.53
2023-01-28T09:23:01.622Z,92.18
2023-01-28T09:24:04.602Z,93.48
2023-01-28T09:25:08.992Z,93.03
2023-01-28T09:26:12.916Z,92.66
2023-01-28T09:27:17.150Z,92.34
2023-01-28T09:28:19.645Z,92.13
2023-01-28T09:29:23.416Z,91.57
2023-01-28T09:30:27.767Z,92.11
2023-01-28T09:31:31.952Z,92.10
2023-01-28T09:32:35.509Z,92.62
2023-01-28T09:33:41.698Z,92.81
2023-01-28T09:34:44.294Z,92.69
2023-01-28T09:35:48.949Z,92.60
2023-01-28T09:36:53.401Z,91.92
2023-01-28T09:38:00.652Z,90.95
2023-01-28T09:39:04.469Z,90.48
2023-01-28T09:40:09.156Z,90.85
2023-01-28T09:41:16.396Z,89.10
2023-01-28T09:42:41.418Z,88.41
2023-01-28T09:44:02.685Z,88.40
2023-01-28T09:45:08.601Z,88.72
2023-01-28T09:46:12.718Z,87.87
2023-01-28T09:47:18.002Z,87.70
2023-01-28T09:48:23.100Z,88.06
2023-01-28T09:49:37.635Z,88.01
2023-01-28T09:50:43.713Z,87.98
2023-01-28T09:51:48.279Z,86.95
2023-01-28T09:52:55.479Z,85.78
2023-01-28T09:54:01.906Z,85.78
2023-01-28T09:55:10.636Z,85.57
2023-01-28T09:56:16.942Z,84.00
2023-01-28T09:57:22.237Z,82.51
2023-01-28T09:58:24.483Z,81.70
2023-01-28T09:59:27.831Z,80.84
2023-01-28T10:00:35.801Z,81.15
2023-01-28T10:01:54.004Z,81.92
2023-01-28T10:03:01.684Z,83.78
2023-01-28T10:04:25.359Z,84.98
2023-01-28T10:05:33.668Z,85.87
2023-01-28T10:06:47.305Z,85.35
2023-01-28T10:07:52.469Z,85.96
2023-01-28T10:08:56.631Z,87.12
2023-01-28T10:10:04.985Z,88.33
2023-01-28T10:11:09.787Z,87.85
2023-01-28T10:12:16.831Z,87.61
2023-01-28T10:13:25.047Z,86.94
2023-01-28T10:14:34.915Z,84.76
2023-01-28T10:15:57.033Z,84.17
2023-01-28T10:17:08.926Z,83.83
2023-01-28T10:18:17.653Z,84.34
2023-01-28T10:19:20.801Z,84.59
2023-01-28T10:20:26.927Z,84.54
2023-01-28T10:21:45.349Z,84.62
2023-01-28T10:22:51.379Z,84.46
2023-01-28T10:24:00.371Z,84.93
2023-01-28T10:25:09.231Z,84.09
2023-01-28T10:26:15.781Z,83.47
2023-01-28T10:27:27.011Z,83.06
2023-01-28T10:28:31.288Z,82.98
2023-01-28T10:29:35.813Z,83.26
2023-01-28T10:30:41.022Z,83.08
2023-01-28T10:31:55.204Z,82.33
2023-01-28T10:33:06.452Z,81.91
2023-01-28T10:34:11.564Z,82.29
2023-01-28T10:35:18.004Z,82.63
2023-01-28T10:36:21.372Z,83.07
2023-01-28T10:37:25.633Z,82.42
2023-01-28T10:38:31.027Z,81.77
2023-01-28T10:39:35.959Z,81.77
2023-01-28T10:40:41.239Z,81.31
2023-01-28T10:41:56.769Z,81.64
2023-01-28T10:42:51.906Z,81.18
2023-01-28T10:43:58.055Z,81.23
2023-01-28T10:45:04.886Z,80.70
2023-01-28T10:46:18.209Z,80.31
2023-01-28T10:47:23.891Z,80.05
2023-01-28T10:48:29.068Z,80.28
2023-01-28T10:49:41.330Z,79.94
2023-01-28T10:50:51.733Z,80.85
2023-01-28T12:33:57.408Z,81.27
2023-01-28T12:35:03.493Z,80.27
2023-01-28T12:36:24.071Z,80.78
2023-01-28T12:37:33.740Z,80.13
2023-01-28T12:38:50.824Z,80.40
2023-01-28T12:39:56.098Z,80.26
2023-01-28T12:41:03.996Z,80.40
2023-01-28T12:42:14.910Z,80.52
2023-01-28T12:43:29.278Z,80.14
2023-01-28T12:44:35.494Z,79.63
2023-01-28T12:45:42.582Z,80.54
2023-01-28T12:46:48.973Z,79.81
2023-01-28T12:47:53.991Z,79.55
2023-01-28T12:49:09.143Z,79.10
2023-01-28T12:50:20.481Z,79.32
2023-01-28T12:51:32.145Z,80.19
2023-01-28T12:52:40.771Z,80.44
2023-01-28T12:53:48.334Z,80.83
2023-01-28T12:55:09.193Z,79.91
2023-01-28T12:56:16.028Z,79.86
2023-01-28T12:57:26.949Z,80.22
2023-01-28T12:58:32.121Z,79.72
2023-01-28T12:59:37.300Z,79.34
2023-01-28T13:00:42.182Z,80.22
2023-01-28T13:01:48.234Z,80.43
2023-01-28T13:02:59.206Z,80.89
2023-01-28T13:04:04.914Z,80.55
2023-01-28T13:05:16.066Z,80.47
2023-01-28T13:06:24.564Z,80.44
2023-01-28T13:07:44.053Z,80.43
2023-01-28T13:08:49.120Z,80.44
2023-01-28T13:09:54.399Z,80.16
2023-01-28T13:10:59.790Z,80.03
2023-01-28T13:12:04.748Z,80.81
2023-01-28T13:13:10.402Z,80.87
2023-01-28T13:14:14.854Z,80.82
2023-01-28T13:15:19.220Z,80.73
2023-01-28T13:16:35.894Z,80.67
2023-01-28T13:17:27.917Z,80.25
2023-01-28T13:18:37.103Z,79.82
2023-01-28T13:19:53.721Z,79.52
2023-01-28T13:20:57.547Z,79.89
2023-01-28T13:22:01.663Z,79.98
2023-01-28T13:23:08.184Z,80.46
2023-01-28T13:24:14.512Z,80.49
2023-01-28T13:25:22.420Z,80.16
2023-01-28T13:26:31.681Z,79.65
2023-01-28T13:27:36.234Z,79.15
2023-01-28T13:28:41.317Z,78.83
2023-01-28T13:29:47.630Z,78.10
2023-01-28T13:30:50.919Z,77.54
2023-01-28T13:31:55.693Z,78.02
2023-01-28T13:33:00.737Z,78.42
2023-01-28T13:34:09.159Z,78.44
2023-01-28T13:35:17.310Z,78.53
2023-01-28T13:36:22.427Z,78.49
2023-01-28T13:37:27.617Z,78.56
2023-01-28T13:38:31.543Z,79.12
2023-01-28T13:39:36.090Z,78.68
2023-01-28T13:40:41.962Z,78.90
2023-01-28T13:41:47.016Z,78.46
2023-01-28T13:43:04.798Z,78.75
2023-01-28T13:44:17.883Z,78.48
2023-01-28T13:45:23.806Z,78.42
2023-01-28T13:46:28.648Z,78.17
2023-01-28T13:47:34.678Z,77.86
2023-01-28T13:48:44.659Z,77.44
2023-01-28T13:49:49.941Z,77.94
2023-01-28T13:50:53.765Z,77.81
2023-01-28T13:51:58.619Z,77.55
2023-01-28T13:53:06.504Z,77.83
2023-01-28T13:54:13.346Z,78.14
2023-01-28T13:55:33.484Z,78.24
2023-01-28T13:56:30.489Z,77.99
2023-01-28T13:57:51.237Z,78.35
2023-01-28T13:59:08.555Z,77.62
2023-01-28T14:00:14.355Z,77.06
2023-01-28T14:01:38.442Z,77.13
2023-01-28T14:03:00.615Z,77.21
2023-01-28T14:04:06.605Z,77.45
2023-01-28T14:05:13.006Z,77.04
2023-01-28T14:06:25.032Z,76.88
2023-01-28T14:07:42.518Z,76.73
2023-01-28T14:09:00.675Z,76.75
2023-01-28T14:10:13.603Z,76.42
2023-01-28T14:11:30.520Z,76.50
2023-01-28T14:12:35.084Z,76.49
2023-01-28T14:13:56.897Z,76.38
2023-01-28T14:15:20.011Z,76.38
2023-01-28T14:16:25.074Z,76.54
2023-01-28T14:17:50.626Z,76.54
2023-01-28T14:18:59.370Z,76.57
2023-01-28T14:20:15.242Z,76.91
2023-01-28T14:21:22.223Z,76.87
2023-01-28T14:22:25.738Z,76.52
2023-01-28T14:23:33.308Z,76.60
2023-01-28T14:24:40.493Z,76.95
2023-01-28T14:25:53.799Z,76.98
2023-01-28T14:26:58.440Z,77.28
2023-01-28T14:28:03.539Z,77.70
2023-01-28T14:29:10.373Z,78.02
2023-01-28T14:30:21.600Z,78.02
2023-01-28T14:31:37.422Z,77.91
2023-01-28T14:32:42.296Z,78.03
2023-01-28T14:33:46.630Z,78.26
2023-01-28T14:34:51.299Z,78.51
2023-01-28T14:35:54.417Z,78.85
2023-01-28T14:37:00.176Z,78.97
2023-01-28T14:38:05.987Z,78.98
2023-01-28T14:39:21.033Z,78.91
2023-01-28T14:40:26.053Z,78.95
2023-01-28T14:41:29.668Z,78.98
2023-01-28T14:42:34.131Z,79.74
2023-01-28T14:43:41.709Z,79.58
2023-01-28T14:44:45.926Z,79.55
2023-01-28T14:45:50.265Z,79.66
2023-01-28T14:46:56.219Z,79.72
2023-01-28T14:48:19.416Z,79.73
2023-01-28T14:49:31.591Z,79.93
2023-01-28T14:50:54.789Z,80.07
2023-01-28T14:52:14.845Z,80.38
2023-01-28T14:53:27.053Z,80.37
2023-01-28T14:54:38.357Z,80.30
2023-01-28T14:56:00.978Z,80.26
2023-01-28T14:57:05.932Z,80.49
2023-01-28T14:58:17.282Z,80.53
2023-01-28T14:59:28.616Z,80.56
2023-01-28T15:00:33.785Z,80.75
2023-01-28T15:01:39.908Z,80.77
2023-01-28T15:02:44.418Z,80.77
2023-01-28T15:03:48.634Z,80.73
2023-01-28T15:04:52.265Z,80.51
2023-01-28T15:06:08.451Z,80.46
2023-01-28T15:07:23.753Z,80.54
2023-01-28T15:08:28.194Z,80.48
2023-01-28T15:09:31.412Z,80.86
2023-01-28T15:10:37.615Z,80.49
2023-01-28T15:11:44.524Z,80.47
2023-01-28T15:12:55.285Z,80.30
2023-01-28T15:14:00.715Z,80.22
2023-01-28T15:15:15.052Z,79.99
2023-01-28T15:16:23.562Z,80.07
2023-01-28T15:17:28.311Z,79.92
2023-01-28T15:18:32.235Z,80.07
2023-01-28T15:19:37.446Z,80.17
2023-01-28T15:20:43.657Z,80.29
2023-01-28T15:21:47.959Z,80.48
2023-01-28T15:22:53.138Z,80.63
2023-01-28T15:23:57.824Z,80.94
2023-01-28T15:25:01.199Z,81.24
2023-01-28T15:26:08.142Z,81.39
2023-01-28T15:27:17.948Z,81.64
2023-01-28T15:28:23.324Z,81.75
2023-01-28T15:29:34.229Z,81.61
2023-01-28T15:30:37.230Z,81.70
2023-01-28T15:31:42.096Z,81.45
2023-01-28T15:32:45.371Z,81.33
2023-01-28T15:34:05.588Z,81.55
2023-01-28T15:35:12.739Z,81.63
2023-01-28T15:36:16.044Z,81.67
2023-01-28T15:37:20.425Z,81.66
2023-01-28T15:38:23.805Z,81.61
2023-01-28T15:39:30.696Z,81.58
2023-01-28T15:40:35.915Z,81.68
2023-01-28T15:41:41.024Z,81.76
2023-01-28T15:42:45.744Z,81.57
2023-01-28T15:43:51.129Z,81.55
2023-01-28T15:44:56.584Z,81.33
2023-01-28T15:46:01.273Z,81.31
2023-01-28T15:47:34.471Z,81.27
2023-01-28T15:48:40.549Z,81.41
2023-01-28T15:49:45.977Z,81.28
2023-01-28T15:50:49.389Z,81.33
2023-01-28T15:51:53.992Z,81.39
2023-01-28T15:52:58.127Z,81.40
2023-01-28T15:54:04.238Z,81.54
2023-01-28T15:55:09.412Z,81.41
2023-01-28T15:56:14.556Z,81.34
2023-01-28T15:57:21.974Z,81.26
2023-01-28T15:58:30.435Z,81.21
2023-01-28T15:59:35.783Z,81.03
2023-01-28T16:00:39.443Z,81.01
2023-01-28T16:01:43.555Z,80.80
2023-01-28T16:02:47.327Z,80.64
2023-01-28T16:04:06.191Z,80.56
2023-01-28T16:05:11.993Z,80.62
2023-01-28T16:06:19.751Z,80.55
2023-01-28T16:07:23.487Z,80.32
2023-01-28T16:08:30.988Z,80.49
2023-01-28T16:09:35.407Z,80.21
2023-01-28T16:10:38.705Z,80.23
2023-01-28T16:11:43.753Z,80.24
2023-01-28T16:12:53.137Z,80.29
2023-01-28T16:14:00.803Z,79.95
2023-01-28T16:15:07.422Z,79.60
2023-01-28T16:16:11.924Z,79.67
2023-01-28T16:17:19.880Z,79.65
2023-01-28T16:18:40.238Z,79.63
2023-01-28T16:19:46.021Z,79.54
2023-01-28T16:20:50.483Z,79.37
2023-01-28T16:21:54.175Z,79.02
2023-01-28T16:22:58.295Z,78.96
2023-01-28T16:24:08.285Z,78.75
2023-01-28T16:25:32.893Z,78.74
2023-01-28T16:26:36.053Z,78.83
2023-01-28T16:27:42.594Z,78.95
2023-01-28T16:28:46.224Z,79.15
2023-01-28T16:29:49.833Z,79.08
2023-01-28T16:30:53.385Z,79.11
2023-01-28T16:31:58.720Z,79.32
2023-01-28T16:33:01.905Z,79.34
2023-01-28T16:34:05.525Z,79.17
2023-01-28T16:35:18.188Z,79.07
2023-01-28T16:36:27.899Z,78.88
2023-01-28T16:37:31.182Z,78.95
2023-01-28T16:38:35.324Z,78.85
2023-01-28T16:39:38.445Z,78.80
2023-01-28T16:40:44.935Z,78.94
2023-01-28T16:41:50.932Z,78.83
2023-01-28T16:42:56.159Z,78.97
2023-01-28T16:44:02.774Z,78.71
2023-01-28T16:45:06.788Z,78.71
2023-01-28T16:46:10.718Z,78.92
2023-01-28T16:47:15.138Z,79.00
2023-01-28T16:48:18.272Z,79.20
2023-01-28T16:49:20.709Z,79.44
2023-01-28T16:50:23.895Z,79.32
2023-01-28T16:51:27.717Z,79.24
2023-01-28T16:52:31.943Z,79.21
2023-01-28T16:53:35.192Z,79.39
2023-01-28T16:54:41.667Z,80.46
2023-01-28T16:55:45.185Z,80.68
2023-01-28T16:56:47.678Z,81.11
2023-01-28T16:57:55.014Z,81.34
2023-01-28T16:58:58.447Z,81.87
2023-01-28T17:00:01.559Z,82.70
2023-01-28T17:01:05.732Z,83.33
2023-01-28T17:02:13.839Z,83.74
2023-01-28T17:03:18.984Z,84.47
2023-01-28T17:04:21.787Z,85.16
2023-01-28T17:05:28.323Z,85.35
2023-01-28T17:06:31.836Z,85.96
2023-01-28T17:07:35.997Z,86.10
2023-01-28T17:08:39.881Z,86.44
2023-01-28T17:09:43.595Z,86.37
2023-01-28T17:10:48.145Z,86.71
2023-01-28T17:11:53.843Z,87.31
2023-01-28T17:12:59.542Z,88.02
2023-01-28T17:14:02.834Z,88.05
2023-01-28T17:15:06.866Z,88.54
2023-01-28T17:16:10.409Z,88.61
2023-01-28T17:17:14.620Z,88.83
2023-01-28T17:18:19.847Z,88.56
2023-01-28T17:19:23.398Z,88.76
2023-01-28T17:20:27.064Z,89.16
2023-01-28T17:21:29.263Z,89.23
2023-01-28T17:22:32.662Z,89.53
2023-01-28T17:23:36.053Z,89.80
2023-01-28T17:24:38.756Z,90.11
2023-01-28T17:25:45.779Z,90.03
2023-01-28T17:26:52.001Z,90.53
2023-01-28T17:27:55.184Z,90.77
2023-01-28T17:28:58.707Z,91.04
2023-01-28T17:30:02.207Z,91.36
2023-01-28T17:31:09.368Z,90.94
2023-01-28T17:32:12.813Z,90.86
2023-01-28T17:33:16.360Z,90.79
2023-01-28T17:34:21.025Z,91.37
2023-01-28T17:35:24.227Z,90.80
2023-01-28T17:36:29.085Z,90.86
2023-01-28T17:37:31.861Z,91.00
2023-01-28T17:38:35.571Z,91.03
2023-01-28T17:39:39.286Z,91.19
2023-01-28T17:40:42.787Z,91.33
2023-01-28T17:41:48.685Z,91.45
2023-01-28T17:42:53.221Z,91.38
2023-01-28T17:43:58.632Z,91.41
2023-01-28T17:45:03.690Z,91.27
2023-01-28T17:46:11.994Z,91.54
2023-01-28T17:47:15.515Z,91.51
2023-01-28T17:48:18.915Z,91.68
2023-01-28T17:49:23.976Z,92.44
2023-01-28T17:50:28.523Z,92.18
2023-01-28T17:51:33.065Z,92.09
2023-01-28T17:52:36.490Z,92.74
2023-01-28T17:53:39.319Z,92.61
2023-01-28T17:54:42.667Z,92.72
2023-01-28T17:55:46.187Z,92.94
2023-01-28T17:56:50.928Z,92.89
2023-01-28T17:57:56.513Z,93.15
2023-01-28T17:59:04.312Z,93.28
2023-01-28T18:00:10.246Z,93.79
2023-01-28T18:01:16.855Z,93.53
2023-01-28T18:02:20.972Z,93.72
2023-01-28T18:03:24.388Z,93.39
2023-01-28T18:04:28.859Z,93.98
2023-01-28T18:05:32.333Z,93.90
2023-01-28T18:06:36.247Z,93.48
2023-01-28T18:07:39.866Z,93.74
2023-01-28T18:08:44.776Z,93.64
2023-01-28T18:09:49.082Z,93.92
2023-01-28T18:10:52.573Z,94.32
2023-01-28T18:11:56.288Z,94.65
2023-01-28T18:13:02.550Z,95.13
2023-01-28T18:14:06.953Z,95.24
2023-01-28T18:15:11.295Z,95.16
2023-01-28T18:16:16.785Z,94.95
2023-01-28T18:17:20.395Z,94.80
2023-01-28T18:18:22.643Z,94.36
2023-01-28T18:19:26.393Z,94.80
2023-01-28T18:20:30.984Z,94.63
2023-01-28T18:21:51.844Z,94.53
2023-01-28T18:22:41.686Z,94.64
2023-01-28T18:23:45.185Z,94.43
2023-01-28T18:24:49.005Z,94.28
2023-01-28T18:25:53.656Z,94.60
2023-01-28T18:27:02.498Z,94.45
2023-01-28T18:28:06.352Z,94.58
2023-01-28T18:29:09.398Z,94.70
2023-01-28T18:30:14.514Z,94.73
2023-01-28T18:31:21.252Z,94.90
2023-01-28T18:32:25.623Z,95.26
2023-01-28T18:33:29.996Z,95.08
2023-01-28T18:34:33.395Z,95.66
2023-01-28T18:35:38.751Z,95.51
2023-01-28T18:36:42.073Z,95.78
2023-01-28T18:37:47.373Z,96.03
2023-01-28T18:38:50.863Z,95.99
2023-01-28T18:39:54.776Z,95.85
2023-01-28T18:40:57.924Z,95.87
2023-01-28T18:42:01.797Z,95.98
2023-01-28T18:43:05.212Z,96.17
2023-01-28T18:44:08.588Z,96.19
2023-01-28T18:45:17.989Z,96.46
2023-01-28T18:46:21.559Z,96.17
2023-01-28T18:47:25.138Z,95.97
2023-01-28T18:48:28.559Z,95.85
2023-01-28T18:49:32.089Z,95.89
2023-01-28T18:50:35.191Z,95.83
2023-01-28T18:51:38.357Z,96.33
2023-01-28T18:52:41.751Z,96.88
2023-01-28T18:53:45.900Z,96.48
2023-01-28T18:54:49.180Z,96.67
2023-01-28T18:55:53.124Z,96.99
2023-01-28T18:56:56.085Z,96.96
2023-01-28T18:58:02.490Z,96.87
2023-01-28T18:59:06.635Z,97.20
2023-01-28T19:00:09.946Z,96.88
2023-01-28T19:01:12.636Z,96.98
2023-01-28T19:02:19.835Z,96.71
2023-01-28T19:03:23.279Z,96.05
2023-01-28T19:04:25.628Z,95.82
2023-01-28T19:05:29.142Z,95.88
2023-01-28T19:06:32.546Z,96.05
2023-01-28T19:07:34.784Z,95.77
2023-01-28T19:08:38.807Z,95.76
2023-01-28T19:09:42.049Z,96.06
2023-01-28T19:10:45.534Z,96.14
2023-01-28T19:11:52.560Z,96.47
2023-01-28T19:12:57.015Z,96.50
2023-01-28T19:14:02.860Z,96.49
2023-01-28T19:15:09.806Z,96.59
2023-01-28T19:16:17.185Z,96.97
2023-01-28T19:17:20.844Z,96.89
2023-01-28T19:18:24.150Z,96.73
2023-01-28T19:19:28.517Z,96.37
2023-01-28T19:20:32.647Z,96.14
2023-01-28T19:21:35.345Z,95.96
2023-01-28T19:22:40.334Z,95.74
2023-01-28T19:23:49.827Z,95.97
2023-01-28T19:24:49.461Z,96.38
2023-01-28T19:25:52.683Z,96.99
2023-01-28T19:26:55.011Z,96.77
2023-01-28T19:27:58.932Z,96.57
2023-01-28T19:29:02.457Z,96.73
2023-01-28T19:30:06.668Z,96.54
2023-01-28T19:31:10.763Z,96.58
2023-01-28T19:32:16.205Z,95.90
2023-01-28T19:33:22.794Z,95.51
2023-01-28T19:34:26.229Z,95.59
2023-01-28T19:35:28.377Z,95.77
2023-01-28T19:36:33.508Z,95.70
2023-01-28T19:37:38.632Z,95.92
2023-01-28T19:38:42.472Z,96.45
2023-01-28T19:39:48.246Z,96.45
2023-01-28T19:40:52.563Z,96.61
2023-01-28T19:41:56.222Z,96.73
2023-01-28T19:42:59.806Z,96.27
2023-01-28T19:44:06.471Z,96.05
2023-01-28T19:45:11.000Z,95.90
2023-01-28T19:46:16.612Z,96.40
2023-01-28T19:47:20.751Z,96.30
2023-01-28T19:48:23.496Z,96.87
2023-01-28T19:49:26.885Z,96.87
2023-01-28T19:50:29.338Z,97.64
2023-01-28T19:51:32.743Z,97.69
2023-01-28T19:52:35.830Z,98.04
2023-01-28T19:53:40.120Z,98.57
2023-01-28T19:54:49.546Z,98.18
2023-01-28T19:55:54.086Z,97.62
2023-01-28T19:56:57.510Z,98.31
2023-01-28T19:58:02.931Z,98.19
2023-01-28T19:59:05.325Z,97.43
2023-01-28T20:00:09.765Z,97.80
2023-01-28T20:01:13.660Z,97.71
2023-01-28T20:02:17.754Z,97.84
2023-01-28T20:03:20.835Z,97.94
2023-01-28T20:04:24.034Z,97.79
2023-01-28T20:05:27.929Z,97.86
2023-01-28T20:06:36.232Z,98.51
2023-01-28T20:07:39.846Z,98.69
2023-01-28T20:08:45.506Z,98.44
2023-01-28T20:09:48.862Z,97.78
2023-01-28T20:10:52.253Z,97.81
2023-01-28T20:11:55.526Z,98.37
2023-01-28T20:12:59.350Z,98.77
2023-01-28T20:14:03.076Z,99.14
2023-01-28T20:15:07.204Z,99.09
2023-01-28T20:16:18.738Z,99.30
2023-01-28T20:17:22.297Z,99.12
2023-01-28T20:18:27.197Z,99.01
2023-01-28T20:19:30.935Z,99.04
2023-01-28T20:20:34.440Z,98.52
2023-01-28T20:21:38.859Z,98.28
2023-01-28T20:22:43.258Z,98.98
2023-01-28T20:23:50.166Z,98.65
2023-01-28T20:24:54.523Z,98.84
2023-01-28T20:26:03.140Z,98.77
2023-01-28T20:27:05.386Z,98.86
2023-01-28T20:28:08.471Z,99.23
2023-01-28T20:29:13.127Z,99.23
2023-01-28T20:30:16.959Z,98.96
2023-01-28T20:31:24.130Z,99.24
2023-01-28T20:32:26.896Z,99.17
2023-01-28T20:33:31.540Z,99.47
2023-01-28T20:34:35.035Z,99.29
2023-01-28T20:35:37.727Z,99.98
2023-01-28T20:36:40.494Z,100.00
2023-01-28T20:37:47.559Z,100.00
2023-01-28T20:38:53.171Z,100.00
2023-01-28T20:39:56.424Z,100.00
2023-01-28T20:40:58.980Z,100.00
2023-01-28T20:42:03.027Z,99.68
2023-01-28T20:43:07.579Z,99.73
2023-01-28T20:44:09.921Z,100.00
2023-01-28T20:45:13.411Z,100.00
2023-01-28T20:46:18.839Z,100.00
2023-01-28T20:47:21.483Z,100.00
2023-01-28T20:48:23.953Z,100.00
2023-01-28T20:49:28.277Z,100.00
2023-01-28T20:50:32.666Z,100.00
2023-01-28T20:51:35.841Z,99.47
2023-01-28T20:52:39.404Z,99.60
2023-01-28T20:53:43.366Z,99.96
2023-01-28T20:54:47.175Z,99.50
2023-01-28T20:55:57.604Z,100.00
2023-01-28T20:57:00.766Z,100.00
2023-01-28T20:58:04.584Z,100.00
2023-01-28T20:59:10.054Z,100.00
2023-01-28T21:00:14.313Z,100.00
2023-01-28T21:01:22.271Z,100.00
2023-01-28T21:02:27.309Z,100.00
2023-01-28T21:03:32.170Z,99.95
2023-01-28T21:04:36.685Z,99.42
2023-01-28T21:05:40.711Z,99.50
2023-01-28T21:06:44.103Z,99.83
2023-01-28T21:07:47.513Z,99.63
2023-01-28T21:08:58.738Z,99.53
2023-01-28T21:10:02.602Z,99.43
2023-01-28T21:11:07.018Z,99.54
2023-01-28T21:12:09.150Z,99.20
2023-01-28T21:13:12.895Z,99.32
2023-01-28T21:14:17.019Z,99.37
2023-01-28T21:15:21.014Z,99.09
2023-01-28T21:16:25.674Z,99.51
2023-01-28T21:17:29.086Z,99.81
2023-01-28T21:18:32.684Z,100.00
2023-01-28T21:19:35.677Z,100.00
2023-01-28T21:20:39.013Z,100.00
2023-01-28T21:21:42.469Z,100.00
2023-01-28T21:22:47.758Z,100.00
2023-01-28T21:23:54.981Z,100.00
2023-01-28T21:24:57.381Z,100.00
2023-01-28T21:26:06.403Z,100.00
2023-01-28T21:27:10.040Z,100.00
2023-01-28T21:28:14.468Z,100.00
2023-01-28T21:29:20.280Z,100.00
2023-01-28T21:30:23.677Z,100.00
2023-01-28T21:31:27.193Z,100.00
2023-01-28T21:32:31.564Z,100.00
2023-01-28T21:33:35.969Z,100.00
2023-01-28T21:34:41.144Z,100.00
2023-01-28T21:35:43.836Z,100.00
2023-01-28T21:36:48.479Z,100.00
2023-01-28T21:37:51.781Z,100.00
2023-01-28T21:38:58.603Z,100.00
2023-01-28T21:40:04.606Z,100.00
2023-01-28T21:41:09.092Z,100.00
2023-01-28T21:42:13.816Z,100.00
2023-01-28T21:43:17.334Z,100.00
2023-01-28T21:44:22.102Z,100.00
2023-01-28T21:45:26.859Z,100.00
2023-01-28T21:46:31.768Z,100.00
2023-01-28T21:47:36.153Z,100.00
2023-01-28T21:48:39.661Z,100.00
2023-01-28T21:49:43.366Z,100.00
2023-01-28T21:51:04.625Z,100.00
2023-01-28T21:52:07.960Z,100.00
2023-01-28T21:53:14.424Z,99.71
2023-01-28T21:54:19.023Z,99.25
2023-01-28T21:55:22.196Z,98.71
2023-01-28T21:56:25.712Z,98.46
2023-01-28T21:57:28.591Z,98.12
2023-01-28T21:58:49.962Z,98.03
2023-01-28T21:59:54.506Z,97.89
2023-01-28T22:00:58.993Z,97.74
2023-01-28T22:02:06.632Z,97.68
2023-01-28T22:03:09.625Z,97.89
2023-01-28T22:04:12.713Z,97.73
2023-01-28T22:05:18.394Z,97.97
2023-01-28T22:06:21.803Z,98.04
2023-01-28T22:07:25.935Z,98.27
2023-01-28T22:08:28.608Z,98.44
2023-01-28T22:09:31.716Z,98.98
2023-01-28T22:10:35.737Z,98.87
2023-01-28T22:11:39.219Z,98.85
2023-01-28T22:12:42.373Z,98.54
2023-01-28T22:13:47.948Z,98.64
2023-01-28T22:14:51.515Z,99.21
2023-01-28T22:15:54.698Z,99.25
2023-01-28T22:16:57.109Z,99.19
2023-01-28T22:18:00.386Z,99.28
2023-01-28T22:19:03.970Z,99.08
2023-01-28T22:20:08.903Z,98.80
2023-01-28T22:21:11.812Z,99.39
2023-01-28T22:22:15.848Z,99.14
2023-01-28T22:23:18.620Z,99.11
2023-01-28T22:24:24.516Z,99.58
2023-01-28T22:25:27.738Z,99.55
2023-01-28T22:26:34.165Z,99.67
2023-01-28T22:27:39.306Z,99.86
2023-01-28T22:28:42.500Z,99.99
2023-01-28T22:29:45.797Z,99.83
2023-01-28T22:30:49.134Z,100.00
2023-01-28T22:31:53.457Z,100.00
2023-01-28T22:33:00.613Z,100.00
2023-01-28T22:34:04.516Z,100.00
2023-01-28T22:35:07.810Z,100.00
2023-01-28T22:36:15.845Z,100.00
2023-01-28T22:37:19.201Z,100.00
2023-01-28T22:38:24.346Z,100.00
2023-01-28T22:39:27.813Z,100.00
2023-01-28T22:40:34.955Z,100.00
2023-01-28T22:41:39.609Z,100.00
2023-01-28T22:42:43.520Z,100.00
2023-01-28T22:43:47.445Z,100.00
2023-01-28T22:44:50.751Z,100.00
2023-01-28T22:45:56.975Z,100.00
2023-01-28T22:47:00.393Z,100.00
2023-01-28T22:48:03.773Z,100.00
2023-01-28T22:49:06.901Z,100.00
2023-01-28T22:50:11.084Z,100.00
2023-01-28T22:51:15.534Z,100.00
2023-01-28T22:52:19.140Z,100.00
2023-01-28T22:53:23.701Z,100.00
2023-01-28T22:54:26.059Z,100.00
2023-01-28T22:55:29.236Z,100.00
2023-01-28T22:56:31.718Z,100.00
2023-01-28T22:57:35.096Z,100.00
2023-01-28T22:58:39.556Z,100.00
2023-01-28T22:59:59.240Z,100.00
2023-01-28T23:00:49.177Z,100.00
2023-01-28T23:01:52.777Z,100.00
2023-01-28T23:02:56.034Z,100.00
2023-01-28T23:03:59.499Z,100.00
2023-01-28T23:05:02.694Z,100.00
2023-01-28T23:06:05.435Z,100.00
2023-01-28T23:07:10.845Z,100.00
2023-01-28T23:08:15.296Z,100.00
2023-01-28T23:09:18.784Z,100.00
2023-01-28T23:10:22.060Z,100.00
2023-01-28T23:11:25.999Z,100.00
2023-01-28T23:12:29.831Z,100.00
2023-01-28T23:13:35.831Z,100.00
2023-01-28T23:14:58.756Z,100.00
2023-01-28T23:16:19.490Z,100.00
2023-01-28T23:17:44.752Z,100.00
2023-01-28T23:19:08.458Z,100.00
2023-01-28T23:20:29.648Z,100.00
2023-01-28T23:21:51.326Z,100.00
2023-01-28T23:23:12.285Z,100.00
2023-01-28T23:24:22.708Z,100.00
2023-01-28T23:25:25.130Z,100.00
2023-01-28T23:26:30.971Z,100.00
2023-01-28T23:27:34.972Z,100.00
2023-01-28T23:28:38.048Z,100.00
2023-01-28T23:29:42.402Z,100.00
2023-01-28T23:30:46.121Z,100.00
2023-01-28T23:31:49.547Z,100.00
2023-01-28T23:32:54.900Z,100.00
2023-01-28T23:33:58.189Z,100.00
2023-01-28T23:35:01.499Z,100.00
2023-01-28T23:36:05.623Z,100.00
2023-01-28T23:37:10.269Z,100.00
2023-01-28T23:38:16.003Z,100.00
2023-01-28T23:39:20.416Z,100.00
2023-01-28T23:40:24.962Z,100.00
2023-01-28T23:41:28.247Z,100.00
2023-01-28T23:42:31.703Z,100.00
2023-01-28T23:43:34.928Z,100.00
2023-01-28T23:44:38.469Z,100.00
2023-01-28T23:45:41.684Z,100.00
2023-01-28T23:46:45.859Z,100.00
2023-01-28T23:47:49.298Z,100.00
2023-01-28T23:48:52.697Z,100.00
2023-01-28T23:49:56.960Z,100.00
2023-01-28T23:51:01.085Z,100.00
2023-01-28T23:52:04.770Z,100.00
2023-01-28T23:53:09.126Z,100.00
2023-01-28T23:54:12.419Z,100.00
2023-01-28T23:55:15.697Z,100.00
2023-01-28T23:56:19.311Z,100.00
2023-01-28T23:57:22.084Z,100.00
2023-01-28T23:58:42.249Z,100.00
2023-01-28T23:59:31.495Z,100.00
