createdAt,value
2019-03-19T00:00:25.194Z,64.90
2019-03-19T00:06:25.163Z,64.70
2019-03-19T00:12:25.195Z,58.70
2019-03-19T00:18:25.235Z,55.60
2019-03-19T00:24:25.281Z,53.20
2019-03-19T00:30:25.225Z,52.00
2019-03-19T00:36:25.189Z,46.60
2019-03-19T00:42:25.215Z,46.10
2019-03-19T00:48:25.205Z,42.30
2019-03-19T00:54:25.244Z,41.10
2019-03-19T01:00:25.237Z,39.40
2019-03-19T01:06:25.699Z,35.70
2019-03-19T01:12:25.253Z,34.20
2019-03-19T01:18:25.237Z,33.20
2019-03-19T01:24:25.243Z,30.10
2019-03-19T01:30:25.254Z,30.20
2019-03-19T01:36:25.248Z,26.90
2019-03-19T01:42:25.305Z,26.40
2019-03-19T01:48:25.364Z,25.00
2019-03-19T01:54:25.304Z,23.60
2019-03-19T02:00:25.255Z,21.80
2019-03-19T02:06:26.404Z,20.90
2019-03-19T02:12:25.278Z,20.50
2019-03-19T02:18:25.302Z,18.30
2019-03-19T02:24:25.274Z,17.00
2019-03-19T02:30:25.349Z,16.50
2019-03-19T02:36:25.298Z,15.20
2019-03-19T02:42:25.320Z,15.40
2019-03-19T02:48:25.371Z,14.00
2019-03-19T02:54:25.313Z,13.10
2019-03-19T03:00:25.308Z,12.20
2019-03-19T03:06:25.476Z,12.60
2019-03-19T03:12:25.347Z,11.60
2019-03-19T03:18:25.361Z,11.40
2019-03-19T03:24:25.337Z,11.50
2019-03-19T03:30:25.354Z,10.20
2019-03-19T03:36:25.351Z,9.30
2019-03-19T03:42:25.371Z,9.20
2019-03-19T03:48:25.379Z,8.80
2019-03-19T03:54:25.341Z,8.70
2019-03-19T04:00:25.458Z,8.20
2019-03-19T04:06:25.343Z,7.90
2019-03-19T04:12:25.366Z,7.10
2019-03-19T04:18:25.387Z,7.50
2019-03-19T04:24:25.369Z,7.10
2019-03-19T04:30:25.458Z,6.40
2019-03-19T04:36:25.395Z,6.70
2019-03-19T04:42:25.380Z,6.10
2019-03-19T04:48:25.381Z,5.90
2019-03-19T04:54:25.434Z,5.60
2019-03-19T05:00:25.500Z,5.60
2019-03-19T05:06:25.425Z,5.30
2019-03-19T05:12:25.422Z,5.60
2019-03-19T05:18:25.407Z,5.10
2019-03-19T05:24:25.409Z,5.40
2019-03-19T05:30:25.419Z,4.90
2019-03-19T05:36:25.525Z,4.50
2019-03-19T05:42:25.525Z,4.50
2019-03-19T05:48:25.465Z,4.40
2019-03-19T05:54:25.540Z,4.70
2019-03-19T06:00:25.788Z,4.20
2019-03-19T06:06:25.727Z,4.30
2019-03-19T06:12:25.771Z,4.10
2019-03-19T06:18:34.665Z,4.30
2019-03-19T06:24:25.755Z,4.40
2019-03-19T06:30:25.790Z,6.40
2019-03-19T06:36:25.465Z,6.00
2019-03-19T06:42:25.786Z,5.70
2019-03-19T06:48:25.548Z,5.50
2019-03-19T06:54:25.546Z,5.80
2019-03-19T07:00:25.904Z,5.20
2019-03-19T07:06:25.748Z,5.10
2019-03-19T07:12:25.798Z,5.50
2019-03-19T07:18:25.510Z,4.90
2019-03-19T07:24:25.764Z,4.40
2019-03-19T07:30:25.513Z,129.10
2019-03-19T07:36:25.857Z,116.90
2019-03-19T07:42:25.805Z,98.80
2019-03-19T07:48:25.761Z,164.50
2019-03-19T08:05:11.368Z,154.10
2019-03-19T08:11:13.100Z,138.40
2019-03-19T08:17:11.366Z,128.70
2019-03-19T08:23:11.351Z,107.00
2019-03-19T08:29:11.392Z,111.20
2019-03-19T08:35:11.377Z,100.50
2019-03-19T08:41:11.372Z,93.80
2019-03-19T08:47:11.376Z,91.90
2019-03-19T08:53:11.427Z,86.10
2019-03-19T08:59:11.394Z,82.40
2019-03-19T09:05:11.406Z,79.20
2019-03-19T09:11:11.404Z,73.00
2019-03-19T09:17:11.499Z,71.80
2019-03-19T09:23:11.674Z,67.40
2019-03-19T09:29:16.734Z,65.40
2019-03-19T09:35:11.453Z,61.70
2019-03-19T09:41:11.420Z,76.80
2019-03-19T09:47:11.430Z,160.70
2019-03-19T09:53:11.430Z,185.30
2019-03-19T09:59:11.512Z,194.50
2019-03-19T10:05:11.448Z,172.60
2019-03-19T10:11:11.436Z,164.80
2019-03-19T10:17:11.436Z,156.50
2019-03-19T10:23:11.450Z,146.70
2019-03-19T10:29:11.606Z,141.60
2019-03-19T10:35:11.445Z,141.90
2019-03-19T10:41:11.474Z,141.20
2019-03-19T10:47:11.482Z,142.40
2019-03-19T10:53:11.475Z,131.40
2019-03-19T10:59:11.520Z,130.90
2019-03-19T11:05:11.568Z,131.60
2019-03-19T11:11:11.507Z,141.10
2019-03-19T11:17:11.504Z,177.20
2019-03-19T11:23:11.494Z,202.10
2019-03-19T11:29:11.554Z,180.50
2019-03-19T11:35:11.682Z,197.30
2019-03-19T11:41:11.509Z,251.80
2019-03-19T11:47:11.512Z,288.50
2019-03-19T11:53:11.503Z,307.90
2019-03-19T11:59:11.527Z,327.10
2019-03-19T12:05:11.545Z,301.90
2019-03-19T12:11:11.530Z,299.80
2019-03-19T12:17:11.530Z,277.30
2019-03-19T12:23:11.534Z,273.10
2019-03-19T12:29:11.543Z,265.20
2019-03-19T12:35:11.556Z,259.20
2019-03-19T12:41:11.543Z,250.90
2019-03-19T12:47:11.549Z,246.50
2019-03-19T12:53:11.540Z,229.20
2019-03-19T12:59:19.846Z,220.40
2019-03-19T13:05:11.567Z,216.90
2019-03-19T13:11:11.566Z,206.70
2019-03-19T13:17:11.567Z,194.10
2019-03-19T13:23:11.578Z,193.40
2019-03-19T13:29:11.586Z,178.60
2019-03-19T13:35:11.582Z,165.40
2019-03-19T13:41:11.574Z,159.50
2019-03-19T13:47:11.677Z,152.00
2019-03-19T13:53:11.601Z,93.40
2019-03-19T13:59:11.601Z,183.70
2019-03-19T14:05:11.610Z,182.80
2019-03-19T14:11:11.619Z,169.60
2019-03-19T14:17:11.615Z,194.30
2019-03-19T14:23:11.730Z,247.10
2019-03-19T14:29:11.771Z,212.50
2019-03-19T14:35:11.658Z,203.10
2019-03-19T14:41:11.621Z,191.50
2019-03-19T14:47:11.880Z,180.80
2019-03-19T14:53:11.638Z,151.10
2019-03-19T14:59:11.677Z,153.40
2019-03-19T15:05:11.742Z,190.40
2019-03-19T15:11:11.655Z,285.80
2019-03-19T15:17:11.670Z,276.50
2019-03-19T15:23:11.656Z,216.30
2019-03-19T15:29:11.677Z,195.10
2019-03-19T15:35:11.676Z,174.30
2019-03-19T15:41:11.871Z,152.80
2019-03-19T15:47:11.704Z,138.50
2019-03-19T15:53:11.710Z,127.10
2019-03-19T15:59:11.790Z,126.80
2019-03-19T16:05:11.709Z,118.80
2019-03-19T16:11:11.879Z,109.00
2019-03-19T16:17:11.716Z,112.70
2019-03-19T16:23:11.705Z,108.80
2019-03-19T16:29:11.729Z,106.00
2019-03-19T16:35:11.718Z,105.70
2019-03-19T16:41:11.728Z,99.50
2019-03-19T16:47:11.758Z,179.90
2019-03-19T16:53:11.761Z,271.40
2019-03-19T16:59:11.751Z,232.10
2019-03-19T17:05:11.750Z,206.80
2019-03-19T17:11:11.897Z,180.80
2019-03-19T17:17:11.759Z,168.10
2019-03-19T17:23:11.750Z,158.90
2019-03-19T17:29:11.918Z,147.70
2019-03-19T17:35:11.768Z,214.20
2019-03-19T17:41:11.775Z,280.70
2019-03-19T17:47:11.786Z,233.30
2019-03-19T17:53:11.887Z,323.60
2019-03-19T17:59:11.926Z,335.20
2019-03-19T18:05:11.934Z,277.50
2019-03-19T18:11:11.797Z,243.40
2019-03-19T18:17:11.841Z,233.40
2019-03-19T18:23:11.884Z,220.90
2019-03-19T18:29:11.805Z,212.10
2019-03-19T18:35:11.881Z,204.70
2019-03-19T18:41:11.921Z,213.00
2019-03-19T18:47:12.243Z,276.30
2019-03-19T18:53:11.823Z,311.90
2019-03-19T18:59:11.820Z,259.30
2019-03-19T19:05:11.834Z,221.60
2019-03-19T19:11:11.849Z,261.30
2019-03-19T19:17:13.237Z,248.20
2019-03-19T19:23:11.900Z,216.40
2019-03-19T19:29:11.835Z,198.00
2019-03-19T19:35:11.903Z,163.60
2019-03-19T19:41:11.880Z,231.50
2019-03-19T19:47:11.853Z,190.20
2019-03-19T19:53:11.896Z,174.80
2019-03-19T19:59:11.951Z,160.50
2019-03-19T20:05:11.866Z,135.00
2019-03-19T20:11:11.944Z,169.70
2019-03-19T20:17:11.883Z,265.40
2019-03-19T20:23:11.914Z,184.90
2019-03-19T20:29:11.902Z,153.70
2019-03-19T20:35:11.910Z,140.40
2019-03-19T20:41:11.935Z,134.10
2019-03-19T20:47:11.900Z,128.30
2019-03-19T20:53:11.920Z,169.90
2019-03-19T20:59:11.964Z,179.30
2019-03-19T21:05:12.015Z,146.90
2019-03-19T21:11:11.944Z,126.80
2019-03-19T21:17:11.969Z,111.70
2019-03-19T21:23:11.939Z,236.20
2019-03-19T21:29:12.073Z,209.10
2019-03-19T21:35:12.041Z,153.80
2019-03-19T21:41:12.050Z,138.20
2019-03-19T21:47:11.976Z,101.40
2019-03-19T21:53:11.966Z,117.90
2019-03-19T21:59:12.084Z,112.50
2019-03-19T22:05:11.953Z,97.20
2019-03-19T22:11:11.996Z,89.60
2019-03-19T22:17:11.969Z,80.50
2019-03-19T22:23:12.040Z,74.50
2019-03-19T22:29:12.839Z,68.70
2019-03-19T22:35:12.027Z,63.90
2019-03-19T22:41:12.209Z,59.10
2019-03-19T22:47:12.106Z,53.20
2019-03-19T22:53:12.004Z,51.10
2019-03-19T22:59:12.094Z,61.50
2019-03-19T23:05:12.027Z,129.10
2019-03-19T23:11:12.074Z,160.20
2019-03-19T23:17:12.041Z,131.20
2019-03-19T23:23:12.071Z,111.10
2019-03-19T23:29:12.045Z,107.00
2019-03-19T23:35:12.151Z,94.90
2019-03-19T23:41:12.071Z,85.20
2019-03-19T23:47:12.121Z,78.40
2019-03-19T23:53:12.061Z,69.10
2019-03-19T23:59:12.074Z,61.70
