createdAt,value
2018-02-21T00:01:00.394Z,94.30
2018-02-21T00:02:02.949Z,94.40
2018-02-21T00:03:05.490Z,94.50
2018-02-21T00:04:08.019Z,94.50
2018-02-21T00:05:11.328Z,94.60
2018-02-21T00:06:13.869Z,94.40
2018-02-21T00:07:17.197Z,94.60
2018-02-21T00:08:19.722Z,94.50
2018-02-21T00:09:23.018Z,94.50
2018-02-21T00:10:26.311Z,94.60
2018-02-21T00:11:28.873Z,94.50
2018-02-21T00:12:31.406Z,94.60
2018-02-21T00:13:33.963Z,94.70
2018-02-21T00:14:36.488Z,94.70
2018-02-21T00:15:39.017Z,94.70
2018-02-21T00:16:42.358Z,94.60
2018-02-21T00:17:44.881Z,94.60
2018-02-21T00:18:48.166Z,94.70
2018-02-21T00:19:51.453Z,94.60
2018-02-21T00:20:54.738Z,94.70
2018-02-21T00:21:58.062Z,94.80
2018-02-21T00:23:01.393Z,94.60
2018-02-21T00:24:04.682Z,94.80
2018-02-21T00:25:07.985Z,94.80
2018-02-21T00:26:10.509Z,94.80
2018-02-21T00:27:13.041Z,94.90
2018-02-21T00:28:15.601Z,94.90
2018-02-21T00:29:18.127Z,94.90
2018-02-21T00:30:21.445Z,94.90
2018-02-21T00:31:23.964Z,94.90
2018-02-21T00:32:26.489Z,94.90
2018-02-21T00:33:29.014Z,95.00
2018-02-21T00:34:32.322Z,95.10
2018-02-21T00:35:34.881Z,95.00
2018-02-21T00:36:37.401Z,94.90
2018-02-21T00:37:39.932Z,94.90
2018-02-21T00:38:42.449Z,94.90
2018-02-21T00:39:45.777Z,94.90
2018-02-21T00:40:48.305Z,94.90
2018-02-21T00:41:51.593Z,94.90
2018-02-21T00:42:54.918Z,95.10
2018-02-21T00:43:57.437Z,95.10
2018-02-21T00:45:00.726Z,95.10
2018-02-21T00:46:04.035Z,95.10
2018-02-21T00:47:07.324Z,95.00
2018-02-21T00:48:09.885Z,95.00
2018-02-21T00:49:12.446Z,95.20
2018-02-21T00:50:14.972Z,95.10
2018-02-21T00:51:17.537Z,95.00
2018-02-21T00:52:20.063Z,94.90
2018-02-21T00:53:22.588Z,94.70
2018-02-21T00:54:25.134Z,94.80
2018-02-21T00:55:27.658Z,95.00
2018-02-21T00:56:30.215Z,95.10
2018-02-21T00:57:32.739Z,95.20
2018-02-21T00:58:35.258Z,95.30
2018-02-21T00:59:37.823Z,95.10
2018-02-21T01:00:40.428Z,95.20
2018-02-21T01:01:43.738Z,95.30
2018-02-21T01:02:47.030Z,95.20
2018-02-21T01:03:50.321Z,95.10
2018-02-21T01:04:52.881Z,95.00
2018-02-21T01:05:56.205Z,94.90
2018-02-21T01:06:58.756Z,94.90
2018-02-21T01:08:01.285Z,94.80
2018-02-21T01:09:04.585Z,94.80
2018-02-21T01:10:07.874Z,94.70
2018-02-21T01:11:10.443Z,94.70
2018-02-21T01:12:12.968Z,94.80
2018-02-21T01:13:15.495Z,95.00
2018-02-21T01:14:18.059Z,95.00
2018-02-21T01:15:20.648Z,95.00
2018-02-21T01:16:23.213Z,95.00
2018-02-21T01:17:25.779Z,95.00
2018-02-21T01:18:28.309Z,95.20
2018-02-21T01:19:30.841Z,95.30
2018-02-21T01:20:33.410Z,95.10
2018-02-21T01:21:35.941Z,95.00
2018-02-21T01:22:38.502Z,95.50
2018-02-21T01:23:41.032Z,95.50
2018-02-21T01:24:44.321Z,95.40
2018-02-21T01:25:46.891Z,95.40
2018-02-21T01:26:49.419Z,95.60
2018-02-21T01:27:51.945Z,95.70
2018-02-21T01:28:54.517Z,95.60
2018-02-21T01:29:57.045Z,95.60
2018-02-21T01:31:00.343Z,95.80
2018-02-21T01:32:02.873Z,95.80
2018-02-21T01:33:05.407Z,95.80
2018-02-21T01:34:07.970Z,95.80
2018-02-21T01:35:10.501Z,95.80
2018-02-21T01:36:13.033Z,95.80
2018-02-21T01:37:15.557Z,95.90
2018-02-21T01:38:18.089Z,95.90
2018-02-21T01:39:21.419Z,95.90
2018-02-21T01:40:23.946Z,95.90
2018-02-21T01:41:26.530Z,95.90
2018-02-21T01:42:29.053Z,95.90
2018-02-21T01:43:31.578Z,95.90
2018-02-21T01:44:34.150Z,96.00
2018-02-21T01:45:36.678Z,95.90
2018-02-21T01:46:39.970Z,96.00
2018-02-21T01:47:42.558Z,96.10
2018-02-21T01:48:45.095Z,96.00
2018-02-21T01:49:48.429Z,95.80
2018-02-21T01:50:52.880Z,95.80
2018-02-21T01:51:56.177Z,95.90
2018-02-21T01:52:58.714Z,95.90
2018-02-21T01:54:02.066Z,95.90
2018-02-21T01:55:04.591Z,95.90
2018-02-21T01:56:07.122Z,96.10
2018-02-21T01:57:09.703Z,96.10
2018-02-21T01:58:12.243Z,96.40
2018-02-21T01:59:14.765Z,96.70
2018-02-21T02:00:17.291Z,96.60
2018-02-21T02:01:19.850Z,96.60
2018-02-21T02:02:22.380Z,96.60
2018-02-21T02:03:24.905Z,96.50
2018-02-21T02:04:28.197Z,96.40
2018-02-21T02:05:31.488Z,96.50
2018-02-21T02:06:34.824Z,96.40
2018-02-21T02:07:37.347Z,96.40
2018-02-21T02:08:39.877Z,96.50
2018-02-21T02:09:42.414Z,96.30
2018-02-21T02:10:44.964Z,96.10
2018-02-21T02:11:47.545Z,96.20
2018-02-21T02:12:50.074Z,96.30
2018-02-21T02:13:52.605Z,96.20
2018-02-21T02:14:55.147Z,96.40
2018-02-21T02:15:57.683Z,96.50
2018-02-21T02:17:00.271Z,96.60
2018-02-21T02:18:02.825Z,96.70
2018-02-21T02:19:05.401Z,96.80
2018-02-21T02:20:07.937Z,97.10
2018-02-21T02:21:10.636Z,97.20
2018-02-21T02:22:13.168Z,97.30
2018-02-21T02:23:16.460Z,97.60
2018-02-21T02:24:19.028Z,97.60
2018-02-21T02:25:21.586Z,97.60
2018-02-21T02:26:24.117Z,97.70
2018-02-21T02:27:26.641Z,97.60
2018-02-21T02:28:29.198Z,97.70
2018-02-21T02:29:31.729Z,97.50
2018-02-21T02:30:34.257Z,97.50
2018-02-21T02:31:36.789Z,97.50
2018-02-21T02:32:39.316Z,97.50
2018-02-21T02:33:41.890Z,97.50
2018-02-21T02:34:44.427Z,97.50
2018-02-21T02:35:46.993Z,97.50
2018-02-21T02:36:49.520Z,97.50
2018-02-21T02:37:52.062Z,97.50
2018-02-21T02:40:34.104Z,97.40
2018-02-21T02:41:36.648Z,97.50
2018-02-21T02:42:39.217Z,97.60
2018-02-21T02:43:41.749Z,97.50
2018-02-21T02:44:44.316Z,97.70
2018-02-21T02:45:46.847Z,97.80
2018-02-21T02:46:49.414Z,97.90
2018-02-21T02:47:51.964Z,98.00
2018-02-21T02:48:54.490Z,98.20
2018-02-21T02:49:57.018Z,98.30
2018-02-21T02:50:59.546Z,98.20
2018-02-21T02:52:02.104Z,98.10
2018-02-21T02:53:05.425Z,98.10
2018-02-21T02:54:07.953Z,98.00
2018-02-21T02:55:11.300Z,98.10
2018-02-21T02:56:13.828Z,98.40
2018-02-21T02:57:16.359Z,97.90
2018-02-21T02:58:19.686Z,97.70
2018-02-21T02:59:22.291Z,97.70
2018-02-21T03:00:24.835Z,97.50
2018-02-21T03:01:27.367Z,97.20
2018-02-21T03:02:29.906Z,97.10
2018-02-21T03:03:32.476Z,97.10
2018-02-21T03:04:35.778Z,97.40
2018-02-21T03:05:38.346Z,97.40
2018-02-21T03:06:40.874Z,97.80
2018-02-21T03:07:43.425Z,97.80
2018-02-21T03:08:46.001Z,98.30
2018-02-21T03:09:48.562Z,98.10
2018-02-21T03:10:51.093Z,98.10
2018-02-21T03:11:53.661Z,98.10
2018-02-21T03:12:56.190Z,98.10
2018-02-21T03:13:58.713Z,98.10
2018-02-21T03:15:01.238Z,98.40
2018-02-21T03:16:04.539Z,98.10
2018-02-21T03:17:07.102Z,98.10
2018-02-21T03:18:09.668Z,98.10
2018-02-21T03:19:12.193Z,98.20
2018-02-21T03:20:14.718Z,98.30
2018-02-21T03:21:17.250Z,98.30
2018-02-21T03:22:20.549Z,98.10
2018-02-21T03:23:23.208Z,98.10
2018-02-21T03:24:26.506Z,98.10
2018-02-21T03:25:29.038Z,98.00
2018-02-21T03:26:31.565Z,97.90
2018-02-21T03:27:34.092Z,97.70
2018-02-21T03:28:36.672Z,97.40
2018-02-21T03:29:39.200Z,97.40
2018-02-21T03:30:41.758Z,97.30
2018-02-21T03:31:44.289Z,97.30
2018-02-21T03:32:46.818Z,97.30
2018-02-21T03:33:50.149Z,97.30
2018-02-21T03:34:52.696Z,97.30
2018-02-21T03:35:55.223Z,97.40
2018-02-21T03:36:58.515Z,97.30
2018-02-21T03:38:01.800Z,97.30
2018-02-21T03:39:05.119Z,97.20
2018-02-21T03:40:07.655Z,97.20
2018-02-21T03:41:10.193Z,97.10
2018-02-21T03:42:12.750Z,97.20
2018-02-21T03:43:15.297Z,97.10
2018-02-21T03:44:17.822Z,97.20
2018-02-21T03:45:21.113Z,97.40
2018-02-21T03:46:23.650Z,97.40
2018-02-21T03:47:26.218Z,97.60
2018-02-21T03:48:28.747Z,97.80
2018-02-21T03:49:31.325Z,98.00
2018-02-21T03:50:33.857Z,98.20
2018-02-21T03:51:36.379Z,98.30
2018-02-21T03:52:38.909Z,98.30
2018-02-21T03:53:41.463Z,98.30
2018-02-21T03:54:44.031Z,98.40
2018-02-21T03:55:46.561Z,98.10
2018-02-21T03:56:49.869Z,97.90
2018-02-21T03:57:52.398Z,97.90
2018-02-21T03:58:54.939Z,97.80
2018-02-21T03:59:57.494Z,97.90
2018-02-21T04:01:00.018Z,97.40
2018-02-21T04:02:02.543Z,97.30
2018-02-21T04:03:05.070Z,97.20
2018-02-21T04:04:07.636Z,97.20
2018-02-21T04:05:10.165Z,97.20
2018-02-21T04:06:13.453Z,97.30
2018-02-21T04:07:16.952Z,96.90
2018-02-21T04:08:20.252Z,96.90
2018-02-21T04:09:22.825Z,96.90
2018-02-21T04:10:25.350Z,96.80
2018-02-21T04:11:28.653Z,96.30
2018-02-21T04:12:31.957Z,96.20
2018-02-21T04:13:34.486Z,96.10
2018-02-21T04:14:37.812Z,96.30
2018-02-21T04:15:40.345Z,96.10
2018-02-21T04:16:43.640Z,96.10
2018-02-21T04:17:46.176Z,96.10
2018-02-21T04:18:48.758Z,96.10
2018-02-21T04:19:52.047Z,96.20
2018-02-21T04:20:55.333Z,96.10
2018-02-21T04:21:58.630Z,96.50
2018-02-21T04:23:01.153Z,96.20
2018-02-21T04:24:03.710Z,96.10
2018-02-21T04:25:06.245Z,96.60
2018-02-21T04:26:08.768Z,96.80
2018-02-21T04:27:11.312Z,96.80
2018-02-21T04:28:13.888Z,97.00
2018-02-21T04:29:16.409Z,97.00
2018-02-21T04:30:18.973Z,97.00
2018-02-21T04:31:21.495Z,97.00
2018-02-21T04:32:24.020Z,97.00
2018-02-21T04:33:26.585Z,96.90
2018-02-21T04:34:29.154Z,96.80
2018-02-21T04:35:31.694Z,96.80
2018-02-21T04:36:34.214Z,96.70
2018-02-21T04:37:36.736Z,97.30
2018-02-21T04:38:39.303Z,97.20
2018-02-21T04:39:41.878Z,96.80
2018-02-21T04:40:44.413Z,96.90
2018-02-21T04:41:47.710Z,97.00
2018-02-21T04:42:50.250Z,97.00
2018-02-21T04:43:53.541Z,97.20
2018-02-21T04:44:56.865Z,96.80
2018-02-21T04:45:59.440Z,96.80
2018-02-21T04:47:01.935Z,96.90
2018-02-21T04:48:04.457Z,97.10
2018-02-21T04:49:06.984Z,97.30
2018-02-21T04:50:10.318Z,97.60
2018-02-21T04:51:12.875Z,97.60
2018-02-21T04:52:15.418Z,97.60
2018-02-21T04:53:17.950Z,97.70
2018-02-21T04:54:26.126Z,97.70
2018-02-21T04:57:18.075Z,97.90
2018-02-21T04:58:21.594Z,98.10
2018-02-21T04:59:34.805Z,98.50
2018-02-21T05:00:38.122Z,98.50
2018-02-21T05:01:40.684Z,98.50
2018-02-21T05:02:43.209Z,98.60
2018-02-21T05:03:45.738Z,98.70
2018-02-21T05:04:48.260Z,98.70
2018-02-21T05:05:51.552Z,98.70
2018-02-21T05:06:54.117Z,98.70
2018-02-21T05:07:57.402Z,98.50
2018-02-21T05:09:00.687Z,98.50
2018-02-21T05:10:03.214Z,98.50
2018-02-21T05:11:05.783Z,98.50
2018-02-21T05:12:08.309Z,98.40
2018-02-21T05:13:10.866Z,98.40
2018-02-21T05:14:13.392Z,98.20
2018-02-21T05:15:15.913Z,98.10
2018-02-21T05:16:18.437Z,98.00
2018-02-21T05:17:21.851Z,98.10
2018-02-21T05:18:24.384Z,98.10
2018-02-21T05:19:27.710Z,98.00
2018-02-21T05:20:30.234Z,98.00
2018-02-21T05:21:33.531Z,97.90
2018-02-21T05:22:36.069Z,97.90
2018-02-21T05:23:38.629Z,97.90
2018-02-21T05:24:41.157Z,97.80
2018-02-21T05:25:43.682Z,97.70
2018-02-21T05:26:47.011Z,97.70
2018-02-21T05:27:49.570Z,97.70
2018-02-21T05:28:52.091Z,97.40
2018-02-21T05:29:54.622Z,97.30
2018-02-21T05:30:57.146Z,97.30
2018-02-21T05:32:00.435Z,97.20
2018-02-21T05:33:02.995Z,97.10
2018-02-21T05:34:06.287Z,97.10
2018-02-21T05:35:08.814Z,97.10
2018-02-21T05:36:11.343Z,97.10
2018-02-21T05:37:13.957Z,97.10
2018-02-21T05:38:16.451Z,96.90
2018-02-21T05:39:19.017Z,96.80
2018-02-21T05:40:21.542Z,96.70
2018-02-21T05:41:24.064Z,96.70
2018-02-21T05:42:26.589Z,96.70
2018-02-21T05:43:29.129Z,96.40
2018-02-21T05:44:31.694Z,96.10
2018-02-21T05:45:34.222Z,96.10
2018-02-21T05:46:36.757Z,95.80
2018-02-21T05:47:39.281Z,96.10
2018-02-21T05:48:42.612Z,96.20
2018-02-21T05:49:45.908Z,96.20
2018-02-21T05:50:49.192Z,96.30
2018-02-21T05:51:52.514Z,96.40
2018-02-21T05:52:55.040Z,96.40
2018-02-21T05:53:58.325Z,96.00
2018-02-21T05:55:01.650Z,96.10
2018-02-21T05:56:04.177Z,96.10
2018-02-21T05:57:06.706Z,96.10
2018-02-21T05:58:09.234Z,96.10
2018-02-21T05:59:11.760Z,95.80
2018-02-21T06:00:15.077Z,95.90
2018-02-21T06:01:17.602Z,95.90
2018-02-21T06:02:20.121Z,95.90
2018-02-21T06:03:22.681Z,96.00
2018-02-21T06:04:25.248Z,96.10
2018-02-21T06:05:27.819Z,96.30
2018-02-21T06:06:30.360Z,96.50
2018-02-21T06:07:32.881Z,96.20
2018-02-21T06:08:35.412Z,96.20
2018-02-21T06:09:37.941Z,96.00
2018-02-21T06:10:41.266Z,96.40
2018-02-21T06:11:43.795Z,96.10
2018-02-21T06:12:47.152Z,96.40
2018-02-21T06:13:49.673Z,96.40
2018-02-21T06:14:52.197Z,96.40
2018-02-21T06:15:54.746Z,96.20
2018-02-21T06:16:57.430Z,96.10
2018-02-21T06:17:59.980Z,96.00
2018-02-21T06:19:02.536Z,96.00
2018-02-21T06:20:05.066Z,96.10
2018-02-21T06:21:07.584Z,96.30
2018-02-21T06:22:10.121Z,96.40
2018-02-21T06:23:12.682Z,96.40
2018-02-21T06:24:15.242Z,96.40
2018-02-21T06:25:17.765Z,96.50
2018-02-21T06:26:20.292Z,96.60
2018-02-21T06:27:22.860Z,96.80
2018-02-21T06:28:25.381Z,96.90
2018-02-21T06:29:28.706Z,96.90
2018-02-21T06:30:31.233Z,96.90
2018-02-21T06:31:34.530Z,97.00
2018-02-21T06:32:37.053Z,97.00
2018-02-21T06:33:39.620Z,97.00
2018-02-21T06:34:42.141Z,96.90
2018-02-21T06:35:44.717Z,97.00
2018-02-21T06:36:47.247Z,97.20
2018-02-21T06:37:50.537Z,97.30
2018-02-21T06:38:53.068Z,97.50
2018-02-21T06:39:55.601Z,97.10
2018-02-21T06:40:58.169Z,97.20
2018-02-21T06:42:00.690Z,97.00
2018-02-21T06:43:03.981Z,96.80
2018-02-21T06:44:07.263Z,96.70
2018-02-21T06:45:10.554Z,96.70
2018-02-21T06:46:13.116Z,96.70
2018-02-21T06:47:16.400Z,96.60
2018-02-21T06:48:19.717Z,96.40
2018-02-21T06:49:22.241Z,96.40
2018-02-21T06:50:25.524Z,96.30
2018-02-21T06:51:28.844Z,96.30
2018-02-21T06:52:31.374Z,96.30
2018-02-21T06:53:34.670Z,96.30
2018-02-21T06:54:38.033Z,96.10
2018-02-21T06:55:40.531Z,96.10
2018-02-21T06:56:43.109Z,96.10
2018-02-21T06:57:45.651Z,96.10
2018-02-21T06:58:48.956Z,96.30
2018-02-21T06:59:51.500Z,96.30
2018-02-21T07:00:54.789Z,96.50
2018-02-21T07:01:58.110Z,96.50
2018-02-21T07:03:00.749Z,96.50
2018-02-21T07:04:03.278Z,96.60
2018-02-21T07:05:05.809Z,96.80
2018-02-21T07:06:08.367Z,96.70
2018-02-21T07:07:10.897Z,96.70
2018-02-21T07:08:14.187Z,96.80
2018-02-21T07:09:17.506Z,96.80
2018-02-21T07:10:20.039Z,96.80
2018-02-21T07:11:23.352Z,97.10
2018-02-21T07:12:25.873Z,97.10
2018-02-21T07:13:29.160Z,97.30
2018-02-21T07:14:32.457Z,97.30
2018-02-21T07:15:35.820Z,97.30
2018-02-21T07:16:38.334Z,97.30
2018-02-21T07:17:40.858Z,97.30
2018-02-21T07:18:44.154Z,97.30
2018-02-21T07:19:47.473Z,97.20
2018-02-21T07:20:50.005Z,97.20
2018-02-21T07:21:53.334Z,97.00
2018-02-21T07:22:55.879Z,96.90
2018-02-21T07:23:58.409Z,96.90
2018-02-21T07:25:01.932Z,97.10
2018-02-21T07:26:04.464Z,96.90
2018-02-21T07:27:07.786Z,96.90
2018-02-21T07:28:10.315Z,96.90
2018-02-21T07:29:13.600Z,96.70
2018-02-21T07:30:16.888Z,96.60
2018-02-21T07:31:20.181Z,96.40
2018-02-21T07:32:23.493Z,96.10
2018-02-21T07:33:26.033Z,96.10
2018-02-21T07:34:29.368Z,96.30
2018-02-21T07:35:31.889Z,96.30
2018-02-21T07:36:34.411Z,96.40
2018-02-21T07:37:36.942Z,96.50
2018-02-21T07:38:39.470Z,96.50
2018-02-21T07:39:42.804Z,96.60
2018-02-21T07:40:45.325Z,96.60
2018-02-21T07:41:48.617Z,96.30
2018-02-21T07:42:51.907Z,96.20
2018-02-21T07:43:54.434Z,96.20
2018-02-21T07:44:57.015Z,96.10
2018-02-21T07:46:00.312Z,96.30
2018-02-21T07:47:03.614Z,96.10
2018-02-21T07:48:06.146Z,96.10
2018-02-21T07:49:08.670Z,96.20
2018-02-21T07:50:11.228Z,96.50
2018-02-21T07:51:13.767Z,96.20
2018-02-21T07:52:16.312Z,96.30
2018-02-21T07:53:18.828Z,96.20
2018-02-21T07:54:21.350Z,96.10
2018-02-21T07:55:24.667Z,96.20
2018-02-21T07:56:27.230Z,96.10
2018-02-21T07:57:30.642Z,96.10
2018-02-21T07:58:33.160Z,96.10
2018-02-21T07:59:36.452Z,96.00
2018-02-21T08:00:39.733Z,95.90
2018-02-21T08:01:43.075Z,96.00
2018-02-21T08:02:45.599Z,96.00
2018-02-21T08:03:48.125Z,96.00
2018-02-21T08:04:50.661Z,96.10
2018-02-21T08:05:53.182Z,96.20
2018-02-21T08:06:55.742Z,96.30
2018-02-21T08:07:59.030Z,96.00
2018-02-21T08:09:02.322Z,95.90
2018-02-21T08:10:04.895Z,95.90
2018-02-21T08:11:07.420Z,96.10
2018-02-21T08:12:09.945Z,96.20
2018-02-21T08:13:12.480Z,96.00
2018-02-21T08:14:15.769Z,95.60
2018-02-21T08:15:18.379Z,95.60
2018-02-21T08:16:20.881Z,95.30
2018-02-21T08:17:24.213Z,95.50
2018-02-21T08:18:26.728Z,95.30
2018-02-21T08:19:29.408Z,95.30
2018-02-21T08:20:32.697Z,95.20
2018-02-21T08:21:35.987Z,95.50
2018-02-21T08:22:38.556Z,95.40
2018-02-21T08:23:41.085Z,95.80
2018-02-21T08:24:43.607Z,95.60
2018-02-21T08:25:46.142Z,95.70
2018-02-21T08:26:49.452Z,95.90
2018-02-21T08:27:52.010Z,95.80
2018-02-21T08:28:54.533Z,95.90
2018-02-21T08:29:57.096Z,96.00
2018-02-21T08:30:59.625Z,96.00
2018-02-21T08:32:02.145Z,96.00
2018-02-21T08:33:05.551Z,95.90
2018-02-21T08:34:08.873Z,95.80
2018-02-21T08:35:11.410Z,95.80
2018-02-21T08:36:13.944Z,95.70
2018-02-21T08:37:16.473Z,95.80
2018-02-21T08:38:18.994Z,95.70
2018-02-21T08:39:22.334Z,95.30
2018-02-21T08:40:24.853Z,95.20
2018-02-21T08:41:27.381Z,95.20
2018-02-21T08:42:29.949Z,95.30
2018-02-21T08:43:32.490Z,95.40
2018-02-21T08:44:35.041Z,95.40
2018-02-21T08:45:37.573Z,95.40
2018-02-21T08:46:40.869Z,95.50
2018-02-21T08:47:43.424Z,95.50
2018-02-21T08:48:45.978Z,95.70
2018-02-21T08:49:48.538Z,95.60
2018-02-21T08:50:51.056Z,95.90
2018-02-21T08:51:53.584Z,95.70
2018-02-21T08:52:56.906Z,95.50
2018-02-21T08:53:59.432Z,95.50
2018-02-21T08:55:02.979Z,95.20
2018-02-21T08:56:05.493Z,95.20
2018-02-21T08:57:08.828Z,94.90
2018-02-21T08:58:11.354Z,94.90
2018-02-21T08:59:14.638Z,94.80
2018-02-21T09:00:17.920Z,94.70
2018-02-21T09:01:20.455Z,94.70
2018-02-21T09:02:23.026Z,94.50
2018-02-21T09:03:25.554Z,94.40
2018-02-21T09:04:28.080Z,94.40
2018-02-21T09:05:31.424Z,94.20
2018-02-21T09:06:33.997Z,94.20
2018-02-21T09:07:36.501Z,94.00
2018-02-21T09:08:39.815Z,94.40
2018-02-21T09:09:42.433Z,94.40
2018-02-21T09:10:44.962Z,94.60
2018-02-21T09:11:47.495Z,94.50
2018-02-21T09:12:50.017Z,94.40
2018-02-21T09:13:52.545Z,94.40
2018-02-21T09:14:55.104Z,94.30
2018-02-21T09:15:57.629Z,93.80
2018-02-21T09:17:00.161Z,93.80
2018-02-21T09:18:02.681Z,94.30
2018-02-21T09:19:05.960Z,93.90
2018-02-21T09:20:09.275Z,93.50
2018-02-21T09:21:11.808Z,93.50
2018-02-21T09:22:15.101Z,93.40
2018-02-21T09:23:18.383Z,93.30
2018-02-21T09:24:20.929Z,93.30
2018-02-21T09:25:24.217Z,93.30
2018-02-21T09:26:27.550Z,93.50
2018-02-21T09:27:30.100Z,93.50
2018-02-21T09:28:32.625Z,93.60
2018-02-21T09:29:35.153Z,93.90
2018-02-21T09:30:37.674Z,93.70
2018-02-21T09:31:40.969Z,93.50
2018-02-21T09:32:43.526Z,93.50
2018-02-21T09:33:46.834Z,92.70
2018-02-21T09:34:49.357Z,92.70
2018-02-21T09:35:51.878Z,92.70
2018-02-21T09:36:54.396Z,92.60
2018-02-21T09:37:57.718Z,92.00
2018-02-21T09:39:00.236Z,91.70
2018-02-21T09:40:02.756Z,91.90
2018-02-21T09:41:05.273Z,91.70
2018-02-21T09:42:08.601Z,91.10
2018-02-21T09:43:11.185Z,91.00
2018-02-21T09:44:13.678Z,90.50
2018-02-21T09:45:16.226Z,90.40
2018-02-21T09:46:18.742Z,90.20
2018-02-21T09:47:22.040Z,90.30
2018-02-21T09:48:24.611Z,90.30
2018-02-21T09:49:27.137Z,89.90
2018-02-21T09:50:29.658Z,89.30
2018-02-21T09:51:32.186Z,88.40
2018-02-21T09:52:35.507Z,84.70
2018-02-21T09:53:38.030Z,84.60
2018-02-21T09:54:41.317Z,81.50
2018-02-21T09:55:44.605Z,80.10
2018-02-21T09:56:47.913Z,78.40
2018-02-21T09:57:50.470Z,78.40
2018-02-21T09:58:52.997Z,76.10
2018-02-21T09:59:55.553Z,74.60
2018-02-21T10:00:58.125Z,71.10
2018-02-21T10:02:00.617Z,69.70
2018-02-21T10:03:03.906Z,66.90
2018-02-21T10:04:07.217Z,64.40
2018-02-21T10:05:09.896Z,64.40
2018-02-21T10:06:12.429Z,62.60
2018-02-21T10:07:14.952Z,62.00
2018-02-21T10:08:17.474Z,60.40
2018-02-21T10:09:20.040Z,58.40
2018-02-21T10:10:22.560Z,56.90
2018-02-21T10:11:25.080Z,56.60
2018-02-21T10:12:27.598Z,57.90
2018-02-21T10:13:30.123Z,57.60
2018-02-21T10:14:32.677Z,55.60
2018-02-21T10:15:35.287Z,55.90
2018-02-21T10:16:38.701Z,58.60
2018-02-21T10:17:42.010Z,59.10
2018-02-21T10:18:44.531Z,59.20
2018-02-21T10:19:47.090Z,58.80
2018-02-21T10:20:49.618Z,58.80
2018-02-21T10:21:52.137Z,59.40
2018-02-21T10:22:54.658Z,58.10
2018-02-21T10:23:57.225Z,58.20
2018-02-21T10:24:59.742Z,58.80
2018-02-21T10:26:03.037Z,59.90
2018-02-21T10:27:06.324Z,61.80
2018-02-21T10:28:08.856Z,61.80
2018-02-21T10:29:11.430Z,62.70
2018-02-21T10:30:13.956Z,62.90
2018-02-21T10:31:16.482Z,64.40
2018-02-21T10:32:19.807Z,65.00
2018-02-21T10:33:22.337Z,65.00
2018-02-21T10:34:25.626Z,63.10
2018-02-21T10:35:28.145Z,63.20
2018-02-21T10:36:30.671Z,61.80
2018-02-21T10:37:33.225Z,61.80
2018-02-21T10:38:35.782Z,60.60
2018-02-21T10:39:39.103Z,58.50
2018-02-21T10:40:41.620Z,58.50
2018-02-21T10:41:44.909Z,55.70
2018-02-21T10:42:48.236Z,58.00
2018-02-21T10:43:50.753Z,58.00
2018-02-21T10:44:54.042Z,61.20
2018-02-21T10:45:57.321Z,60.50
2018-02-21T10:47:00.613Z,61.90
2018-02-21T10:48:03.929Z,61.60
2018-02-21T10:49:06.453Z,61.60
2018-02-21T10:50:09.782Z,65.90
2018-02-21T10:51:12.328Z,65.70
2018-02-21T10:52:14.855Z,67.00
2018-02-21T10:53:17.376Z,67.50
2018-02-21T10:54:19.901Z,68.10
2018-02-21T10:55:23.226Z,67.70
2018-02-21T10:56:25.746Z,68.20
2018-02-21T10:57:28.266Z,66.60
2018-02-21T10:58:30.821Z,66.80
2018-02-21T10:59:33.382Z,66.60
2018-02-21T11:00:42.381Z,66.90
2018-02-21T11:01:45.669Z,66.10
2018-02-21T11:02:48.961Z,65.00
2018-02-21T11:03:51.511Z,65.00
2018-02-21T11:04:54.826Z,63.20
2018-02-21T11:05:57.342Z,63.20
2018-02-21T11:06:59.866Z,62.30
2018-02-21T11:08:02.421Z,62.50
2018-02-21T11:09:04.987Z,60.30
2018-02-21T11:10:07.521Z,62.20
2018-02-21T11:11:10.840Z,64.30
2018-02-21T11:12:13.353Z,64.40
2018-02-21T11:13:15.881Z,63.90
2018-02-21T11:14:18.447Z,63.60
2018-02-21T11:15:20.977Z,64.50
2018-02-21T11:16:24.265Z,64.10
2018-02-21T11:17:27.549Z,63.50
2018-02-21T11:18:30.837Z,62.70
2018-02-21T11:19:34.170Z,63.00
2018-02-21T11:20:36.692Z,63.10
2018-02-21T11:21:39.213Z,63.90
2018-02-21T11:22:41.737Z,64.70
2018-02-21T11:23:44.285Z,63.50
2018-02-21T11:24:46.849Z,62.90
2018-02-21T11:25:50.134Z,58.90
2018-02-21T11:26:52.663Z,58.90
2018-02-21T11:27:55.183Z,57.60
2018-02-21T11:28:57.752Z,57.50
2018-02-21T11:30:00.269Z,58.00
2018-02-21T11:31:02.784Z,58.80
2018-02-21T11:32:05.307Z,60.20
2018-02-21T11:33:07.825Z,62.90
2018-02-21T11:34:10.378Z,62.90
2018-02-21T11:35:12.903Z,62.50
2018-02-21T11:36:15.424Z,61.40
2018-02-21T11:37:17.981Z,62.50
2018-02-21T11:38:20.533Z,63.70
2018-02-21T11:39:23.058Z,64.10
2018-02-21T11:40:25.582Z,64.40
2018-02-21T11:41:28.112Z,64.30
2018-02-21T11:42:31.457Z,65.00
2018-02-21T11:43:33.977Z,64.90
2018-02-21T11:44:36.559Z,65.10
2018-02-21T11:45:39.087Z,65.80
2018-02-21T11:46:41.611Z,67.70
2018-02-21T11:47:44.161Z,69.10
2018-02-21T11:48:46.721Z,69.30
2018-02-21T11:49:49.245Z,68.10
2018-02-21T11:50:51.801Z,66.90
2018-02-21T11:51:54.308Z,67.40
2018-02-21T11:52:56.842Z,67.10
2018-02-21T11:53:59.388Z,65.30
2018-02-21T11:55:01.910Z,65.70
2018-02-21T11:56:04.437Z,64.80
2018-02-21T11:57:06.958Z,64.10
2018-02-21T11:58:09.510Z,65.70
2018-02-21T11:59:12.095Z,66.30
2018-02-21T12:00:14.617Z,65.80
2018-02-21T12:01:17.905Z,65.90
2018-02-21T12:02:21.226Z,63.70
2018-02-21T12:03:23.753Z,63.60
2018-02-21T12:04:27.043Z,63.60
2018-02-21T12:05:29.607Z,63.70
2018-02-21T12:06:32.111Z,63.10
2018-02-21T12:07:34.671Z,63.30
2018-02-21T12:08:37.190Z,63.00
2018-02-21T12:09:39.712Z,61.50
2018-02-21T12:10:42.237Z,62.80
2018-02-21T12:11:45.567Z,62.60
2018-02-21T12:12:48.084Z,62.50
2018-02-21T12:13:51.370Z,62.50
2018-02-21T12:14:54.659Z,63.20
2018-02-21T12:15:57.941Z,63.60
2018-02-21T12:17:01.258Z,64.30
2018-02-21T12:18:03.774Z,64.30
2018-02-21T12:19:06.325Z,65.20
2018-02-21T12:20:08.848Z,65.00
2018-02-21T12:21:11.404Z,64.70
2018-02-21T12:22:13.923Z,64.10
2018-02-21T12:23:16.432Z,63.50
2018-02-21T12:24:18.953Z,64.20
2018-02-21T12:25:21.513Z,64.50
2018-02-21T12:26:24.037Z,64.90
2018-02-21T12:27:26.557Z,64.10
2018-02-21T12:28:29.070Z,64.90
2018-02-21T12:29:31.644Z,64.60
2018-02-21T12:30:34.171Z,64.70
2018-02-21T12:31:37.465Z,65.70
2018-02-21T12:32:44.398Z,65.80
2018-02-21T12:33:46.914Z,65.80
2018-02-21T12:34:49.469Z,63.70
2018-02-21T12:35:52.749Z,59.40
2018-02-21T12:36:56.033Z,59.60
2018-02-21T12:37:59.320Z,57.80
2018-02-21T12:39:08.328Z,58.30
2018-02-21T12:40:17.331Z,58.80
2018-02-21T12:41:25.626Z,58.80
2018-02-21T12:42:28.182Z,59.60
2018-02-21T12:43:30.718Z,59.60
2018-02-21T12:44:33.275Z,58.60
2018-02-21T12:45:35.793Z,57.50
2018-02-21T12:46:38.352Z,58.00
2018-02-21T12:47:40.886Z,58.50
2018-02-21T12:48:43.431Z,57.20
2018-02-21T12:49:45.985Z,57.90
2018-02-21T12:50:49.269Z,56.70
2018-02-21T12:51:52.584Z,56.70
2018-02-21T12:52:55.103Z,56.60
2018-02-21T12:53:57.624Z,55.50
2018-02-21T12:55:00.157Z,52.30
2018-02-21T12:56:03.441Z,55.20
2018-02-21T12:57:06.754Z,58.20
2018-02-21T12:58:09.286Z,58.20
2018-02-21T12:59:12.578Z,57.50
2018-02-21T13:00:15.100Z,57.50
2018-02-21T13:01:17.654Z,55.80
2018-02-21T13:02:20.216Z,54.40
2018-02-21T13:03:22.741Z,55.30
2018-02-21T13:04:25.272Z,56.10
2018-02-21T13:05:27.799Z,54.40
2018-02-21T13:06:30.325Z,52.10
2018-02-21T13:07:33.642Z,51.80
2018-02-21T13:08:36.159Z,51.90
2018-02-21T13:09:38.673Z,53.30
2018-02-21T13:10:41.202Z,52.20
2018-02-21T13:11:43.752Z,51.70
2018-02-21T13:12:46.271Z,54.70
2018-02-21T13:13:48.795Z,52.90
2018-02-21T13:14:51.331Z,52.40
2018-02-21T13:15:53.885Z,52.00
2018-02-21T13:16:56.433Z,50.90
2018-02-21T13:17:58.999Z,50.50
2018-02-21T13:19:01.521Z,49.60
2018-02-21T13:20:04.044Z,48.70
2018-02-21T13:21:06.596Z,47.80
2018-02-21T13:22:09.136Z,47.80
2018-02-21T13:23:12.460Z,49.50
2018-02-21T13:24:14.985Z,49.40
2018-02-21T13:25:18.278Z,50.50
2018-02-21T13:26:20.842Z,50.50
2018-02-21T13:27:24.134Z,50.50
2018-02-21T13:28:26.664Z,50.50
2018-02-21T13:29:29.201Z,50.50
2018-02-21T13:30:31.750Z,51.00
2018-02-21T13:31:34.278Z,52.70
2018-02-21T13:32:37.560Z,50.70