createdAt,value
2022-08-09T00:00:36.851Z,2.6
2022-08-09T00:01:53.142Z,2.5
2022-08-09T00:03:09.437Z,2.8
2022-08-09T00:04:25.739Z,2.5
2022-08-09T00:05:42.028Z,2.7
2022-08-09T00:06:58.325Z,2.8
2022-08-09T00:09:30.915Z,2.6
2022-08-09T00:10:46.212Z,2.7
2022-08-09T00:12:02.513Z,2.6
2022-08-09T00:13:18.812Z,2.7
2022-08-09T00:14:35.090Z,2.6
2022-08-09T00:15:51.386Z,2.7
2022-08-09T00:17:07.696Z,2.7
2022-08-09T00:18:23.978Z,2.8
2022-08-09T00:19:40.279Z,2.8
2022-08-09T00:20:56.564Z,2.6
2022-08-09T00:22:12.888Z,2.7
2022-08-09T00:23:29.150Z,2.9
2022-08-09T00:24:45.451Z,2.5
2022-08-09T00:26:01.770Z,2.7
2022-08-09T00:27:17.052Z,2.6
2022-08-09T00:28:33.352Z,2.9
2022-08-09T00:29:49.638Z,2.6
2022-08-09T00:31:05.961Z,2.5
2022-08-09T00:32:22.221Z,2.8
2022-08-09T00:33:38.521Z,2.7
2022-08-09T00:34:54.808Z,2.7
2022-08-09T00:36:11.106Z,2.8
2022-08-09T00:37:27.409Z,2.8
2022-08-09T00:38:43.710Z,2.6
2022-08-09T00:39:59.998Z,2.7
2022-08-09T00:41:16.315Z,2.6
2022-08-09T00:42:32.588Z,2.5
2022-08-09T00:43:47.892Z,2.8
2022-08-09T00:45:04.203Z,2.9
2022-08-09T00:46:20.485Z,2.9
2022-08-09T00:47:36.777Z,2.6
2022-08-09T00:48:53.063Z,2.7
2022-08-09T00:50:09.359Z,3.1
2022-08-09T00:51:25.680Z,2.6
2022-08-09T00:52:41.950Z,2.6
2022-08-09T00:53:58.235Z,2.9
2022-08-09T00:55:14.534Z,3
2022-08-09T00:56:30.838Z,2.9
2022-08-09T00:57:47.119Z,2.8
2022-08-09T00:59:03.426Z,3
2022-08-09T01:00:18.722Z,2.7
2022-08-09T01:01:35.021Z,3
2022-08-09T01:02:51.317Z,2.8
2022-08-09T01:04:07.619Z,2.8
2022-08-09T01:05:23.908Z,2.8
2022-08-09T01:06:40.227Z,2.6
2022-08-09T01:07:56.499Z,2.8
2022-08-09T01:09:12.787Z,2.9
2022-08-09T01:10:29.073Z,3
2022-08-09T01:11:45.380Z,3
2022-08-09T01:13:01.661Z,2.9
2022-08-09T01:14:17.955Z,3
2022-08-09T01:15:34.289Z,3.1
2022-08-09T01:16:50.568Z,3.1
2022-08-09T01:18:05.878Z,3
2022-08-09T01:19:22.146Z,2.8
2022-08-09T01:20:38.445Z,3
2022-08-09T01:21:54.761Z,3
2022-08-09T01:23:11.058Z,2.9
2022-08-09T01:24:27.350Z,2.6
2022-08-09T01:25:43.621Z,2.8
2022-08-09T01:26:59.916Z,2.7
2022-08-09T01:28:16.217Z,2.8
2022-08-09T01:29:32.525Z,2.9
2022-08-09T01:30:48.793Z,2.8
2022-08-09T01:32:05.127Z,2.8
2022-08-09T01:33:21.385Z,3
2022-08-09T01:34:36.717Z,2.7
2022-08-09T01:35:52.985Z,2.8
2022-08-09T01:37:09.306Z,3
2022-08-09T01:38:25.605Z,2.8
2022-08-09T01:39:41.874Z,3.2
2022-08-09T01:40:58.196Z,3.1
2022-08-09T01:42:14.458Z,3
2022-08-09T01:43:30.751Z,3.4
2022-08-09T01:44:47.045Z,2.9
2022-08-09T01:46:03.341Z,2.9
2022-08-09T01:47:19.638Z,2.8
2022-08-09T01:48:35.923Z,2.9
2022-08-09T01:49:52.232Z,2.8
2022-08-09T01:51:07.541Z,3
2022-08-09T01:52:23.850Z,3.2
2022-08-09T01:53:40.149Z,3
2022-08-09T01:54:56.419Z,3
2022-08-09T01:56:12.747Z,2.9
2022-08-09T01:57:28.999Z,2.9
2022-08-09T01:58:45.327Z,2.9
2022-08-09T02:00:01.619Z,2.8
2022-08-09T02:01:17.885Z,3
2022-08-09T02:02:34.192Z,3
2022-08-09T02:03:50.482Z,3.3
2022-08-09T02:05:06.770Z,3.1
2022-08-09T02:06:23.056Z,2.9
2022-08-09T02:07:38.365Z,3
2022-08-09T02:08:54.669Z,3
2022-08-09T02:10:10.967Z,3
2022-08-09T02:11:27.264Z,3.1
2022-08-09T02:12:42.565Z,3.1
2022-08-09T02:13:58.861Z,2.9
2022-08-09T02:15:15.165Z,2.8
2022-08-09T02:16:31.480Z,2.9
2022-08-09T02:17:47.770Z,3.1
2022-08-09T02:19:04.052Z,3
2022-08-09T02:20:20.361Z,3.2
2022-08-09T02:21:36.634Z,3
2022-08-09T02:22:52.929Z,3.1
2022-08-09T02:24:09.216Z,3.3
2022-08-09T02:25:25.504Z,2.9
2022-08-09T02:26:41.825Z,2.8
2022-08-09T02:27:58.097Z,2.9
2022-08-09T02:29:13.414Z,3
2022-08-09T02:30:29.695Z,3.2
2022-08-09T02:31:46.018Z,3.1
2022-08-09T02:33:02.315Z,3.3
2022-08-09T02:34:18.595Z,3
2022-08-09T02:35:34.907Z,3
2022-08-09T02:36:51.183Z,3.1
2022-08-09T02:38:07.461Z,3.2
2022-08-09T02:39:23.753Z,3
2022-08-09T02:40:40.049Z,3.1
2022-08-09T02:41:56.356Z,3.1
2022-08-09T02:43:12.635Z,2.9
2022-08-09T02:44:28.939Z,3.4
2022-08-09T02:45:44.273Z,3.1
2022-08-09T02:47:00.544Z,3.2
2022-08-09T02:48:16.827Z,3
2022-08-09T02:49:33.130Z,3.1
2022-08-09T02:50:49.424Z,3.3
2022-08-09T02:52:05.719Z,3.2
2022-08-09T02:53:22.016Z,3.2
2022-08-09T02:54:38.329Z,3.4
2022-08-09T02:55:54.598Z,3.5
2022-08-09T02:57:10.893Z,3.1
2022-08-09T02:58:27.194Z,3.1
2022-08-09T02:59:43.475Z,3.1
2022-08-09T03:00:59.768Z,3.6
2022-08-09T03:02:15.105Z,3.5
2022-08-09T03:03:31.382Z,3.3
2022-08-09T03:04:47.681Z,3.7
2022-08-09T03:06:03.976Z,3.4
2022-08-09T03:07:20.266Z,3.6
2022-08-09T03:08:36.505Z,3.4
2022-08-09T03:09:52.803Z,3.8
2022-08-09T03:11:09.115Z,3.4
2022-08-09T03:12:25.378Z,3.6
2022-08-09T03:13:41.588Z,3.2
2022-08-09T03:14:57.829Z,3.4
2022-08-09T03:16:14.146Z,3.3
2022-08-09T03:17:30.386Z,3.3
2022-08-09T03:18:45.621Z,3.8
2022-08-09T03:20:01.908Z,3.3
2022-08-09T03:21:18.189Z,3.4
2022-08-09T03:22:34.411Z,3.5
2022-08-09T03:23:50.684Z,3.5
2022-08-09T03:25:06.882Z,3.3
2022-08-09T03:26:23.153Z,3.3
2022-08-09T03:27:39.365Z,3.5
2022-08-09T03:28:55.612Z,3.5
2022-08-09T03:30:11.858Z,3.2
2022-08-09T03:31:28.096Z,3.6
2022-08-09T03:32:44.352Z,3.7
2022-08-09T03:34:00.589Z,3.6
2022-08-09T03:35:15.834Z,3.7
2022-08-09T03:36:32.056Z,3.7
2022-08-09T03:37:48.301Z,3.8
2022-08-09T03:39:04.553Z,3.6
2022-08-09T03:40:20.809Z,3.6
2022-08-09T03:41:37.019Z,3.5
2022-08-09T03:42:53.284Z,3.6
2022-08-09T03:44:09.528Z,3.5
2022-08-09T03:45:25.742Z,3.6
2022-08-09T03:46:42.008Z,3.7
2022-08-09T03:47:58.255Z,3.6
2022-08-09T03:49:14.485Z,3.7
2022-08-09T03:50:30.737Z,3.4
2022-08-09T03:51:45.954Z,3.6
2022-08-09T03:53:02.196Z,3.4
2022-08-09T03:54:18.463Z,3.5
2022-08-09T03:55:34.707Z,3.4
2022-08-09T03:56:50.916Z,3.6
2022-08-09T03:58:07.163Z,3.6
2022-08-09T03:59:23.428Z,3.4
2022-08-09T04:00:39.647Z,3.7
2022-08-09T04:01:55.873Z,3.6
2022-08-09T04:03:12.146Z,3.3
2022-08-09T04:04:28.382Z,3.6
2022-08-09T04:05:44.635Z,3.6
2022-08-09T04:07:00.846Z,3.6
2022-08-09T04:08:16.104Z,3.5
2022-08-09T04:09:32.361Z,3.5
2022-08-09T04:10:48.585Z,3.5
2022-08-09T04:12:04.809Z,3.4
2022-08-09T04:13:21.091Z,3.5
2022-08-09T04:14:37.300Z,3.8
2022-08-09T04:15:53.544Z,3.5
2022-08-09T04:17:09.779Z,3.7
2022-08-09T04:18:26.042Z,3.7
2022-08-09T04:19:42.288Z,3.3
2022-08-09T04:20:58.525Z,3.8
2022-08-09T04:22:14.735Z,3.5
2022-08-09T04:23:30.974Z,3.8
2022-08-09T04:24:46.265Z,3.5
2022-08-09T04:26:02.501Z,3.6
2022-08-09T04:27:18.713Z,3.9
2022-08-09T04:28:34.969Z,3.9
2022-08-09T04:29:51.227Z,3.9
2022-08-09T04:31:07.430Z,3.8
2022-08-09T04:32:23.706Z,3.7
2022-08-09T04:33:39.927Z,4.1
2022-08-09T04:34:56.177Z,3.7
2022-08-09T04:36:12.408Z,3.8
2022-08-09T04:37:28.663Z,3.6
2022-08-09T04:38:44.880Z,4
2022-08-09T04:40:01.139Z,3.8
2022-08-09T04:41:16.366Z,3.8
2022-08-09T04:42:32.619Z,3.9
2022-08-09T04:43:48.851Z,3.9
2022-08-09T04:45:05.095Z,3.8
2022-08-09T04:46:21.341Z,3.7
2022-08-09T04:47:37.567Z,3.9
2022-08-09T04:48:53.814Z,3.8
2022-08-09T04:50:10.086Z,4.1
2022-08-09T04:51:26.328Z,3.9
2022-08-09T04:52:42.534Z,4.3
2022-08-09T04:53:58.783Z,3.6
2022-08-09T04:55:15.014Z,3.8
2022-08-09T04:56:31.264Z,3.9
2022-08-09T04:57:46.504Z,3.9
2022-08-09T04:59:02.761Z,4
2022-08-09T05:00:18.990Z,4
2022-08-09T05:01:35.231Z,3.9
2022-08-09T05:02:51.477Z,4
2022-08-09T05:04:07.715Z,3.7
2022-08-09T05:05:23.983Z,3.8
2022-08-09T05:06:40.201Z,3.7
2022-08-09T05:07:56.427Z,3.7
2022-08-09T05:09:12.695Z,4
2022-08-09T05:10:28.909Z,4.1
2022-08-09T05:11:45.157Z,4.2
2022-08-09T05:13:01.412Z,4.2
2022-08-09T05:14:16.654Z,4
2022-08-09T05:15:32.900Z,3.9
2022-08-09T05:16:49.132Z,3.9
2022-08-09T05:18:05.399Z,3.8
2022-08-09T05:19:21.610Z,3.8
2022-08-09T05:20:37.849Z,3.9
2022-08-09T05:21:54.116Z,4
2022-08-09T05:23:10.321Z,3.7
2022-08-09T05:24:26.000Z,3.9
2022-08-09T05:25:42.801Z,3.8
2022-08-09T05:26:59.079Z,4
2022-08-09T05:28:15.296Z,3.8
2022-08-09T05:29:31.559Z,3.9
2022-08-09T05:30:46.819Z,4
2022-08-09T05:32:03.018Z,3.5
2022-08-09T05:33:19.260Z,3.7
2022-08-09T05:34:35.544Z,3.8
2022-08-09T05:35:51.774Z,3.7
2022-08-09T05:37:07.979Z,3.7
2022-08-09T05:38:24.232Z,3.6
2022-08-09T05:39:40.471Z,3.5
2022-08-09T05:40:56.727Z,3.5
2022-08-09T05:42:12.951Z,3.3
2022-08-09T05:43:29.223Z,3.6
2022-08-09T05:44:45.436Z,3.6
2022-08-09T05:46:01.667Z,3.6
2022-08-09T05:47:16.925Z,3.4
2022-08-09T05:48:33.188Z,3.5
2022-08-09T05:49:49.424Z,3.6
2022-08-09T05:51:05.641Z,3.5
2022-08-09T05:52:21.910Z,3.3
2022-08-09T05:53:38.127Z,3.3
2022-08-09T05:54:54.364Z,3.5
2022-08-09T05:56:10.629Z,3.5
2022-08-09T05:57:26.866Z,3.6
2022-08-09T05:58:43.116Z,3.3
2022-08-09T05:59:59.330Z,3.5
2022-08-09T06:01:15.597Z,3.6
2022-08-09T06:03:48.037Z,3.9
2022-08-09T06:05:03.305Z,3.5
2022-08-09T06:06:19.536Z,3.7
2022-08-09T06:07:35.775Z,3.6
2022-08-09T06:08:52.020Z,3.5
2022-08-09T06:10:08.256Z,3.9
2022-08-09T06:11:24.495Z,3.9
2022-08-09T06:12:40.737Z,3.8
2022-08-09T06:13:56.984Z,3.6
2022-08-09T06:15:13.220Z,3.8
2022-08-09T06:16:29.450Z,3.7
2022-08-09T06:17:45.699Z,4.2
2022-08-09T06:19:01.942Z,4.1
2022-08-09T06:20:18.170Z,4
2022-08-09T06:21:33.436Z,3.9
2022-08-09T06:22:49.669Z,4.2
2022-08-09T06:24:05.912Z,3.8
2022-08-09T06:25:22.164Z,3.8
2022-08-09T06:26:38.390Z,4
2022-08-09T06:27:53.681Z,3.7
2022-08-09T06:29:09.897Z,3.7
2022-08-09T06:30:26.128Z,3.9
2022-08-09T06:31:42.372Z,3.4
2022-08-09T06:32:58.618Z,3.7
2022-08-09T06:34:14.000Z,3.6
2022-08-09T06:35:31.131Z,3.7
2022-08-09T06:36:47.336Z,3.4
2022-08-09T06:38:03.578Z,3.2
2022-08-09T06:39:19.843Z,3.2
2022-08-09T06:40:36.064Z,3.7
2022-08-09T06:43:08.561Z,3.8
2022-08-09T06:44:23.801Z,3.7
2022-08-09T06:46:56.278Z,3.6
2022-08-09T06:48:12.515Z,3.6
2022-08-09T06:49:28.744Z,3.8
2022-08-09T06:50:45.004Z,4
2022-08-09T06:52:01.242Z,3.7
2022-08-09T06:53:17.480Z,3.5
2022-08-09T06:54:33.724Z,3.7
2022-08-09T06:55:49.943Z,3.5
2022-08-09T06:57:06.229Z,3.3
2022-08-09T06:58:22.443Z,3.8
2022-08-09T06:59:38.692Z,3.7
2022-08-09T07:00:53.931Z,3.3
2022-08-09T07:02:10.167Z,3.5
2022-08-09T07:03:26.417Z,3.3
2022-08-09T07:04:42.651Z,3.5
2022-08-09T07:05:58.892Z,3.5
2022-08-09T07:07:15.119Z,3.5
2022-08-09T07:08:31.388Z,3.5
2022-08-09T07:09:47.638Z,3.5
2022-08-09T07:11:03.850Z,3.4
2022-08-09T07:12:20.084Z,3.3
2022-08-09T07:13:36.332Z,3.3
2022-08-09T07:14:52.572Z,3.4
2022-08-09T07:16:08.799Z,3.4
2022-08-09T07:17:24.056Z,3.4
2022-08-09T07:18:40.310Z,3.3
2022-08-09T07:19:56.551Z,3.3
2022-08-09T07:21:12.791Z,3.1
2022-08-09T07:22:29.048Z,3.6
2022-08-09T07:23:45.255Z,3.4
2022-08-09T07:25:01.509Z,3.5
2022-08-09T07:26:17.748Z,3.3
2022-08-09T07:27:33.988Z,3.3
2022-08-09T07:28:50.215Z,3.4
2022-08-09T07:30:06.472Z,3.2
2022-08-09T07:31:22.708Z,3.3
2022-08-09T07:32:38.948Z,3.2
2022-08-09T07:33:54.204Z,3.3
2022-08-09T07:35:10.446Z,3.1
2022-08-09T07:36:26.674Z,3.4
2022-08-09T07:37:42.922Z,3.2
2022-08-09T07:38:59.165Z,3
2022-08-09T07:40:15.412Z,3.3
2022-08-09T07:41:31.636Z,3.5
2022-08-09T07:42:47.887Z,3.3
2022-08-09T07:44:04.121Z,3.4
2022-08-09T07:45:20.356Z,3.2
2022-08-09T07:46:36.627Z,3.4
2022-08-09T07:47:52.838Z,3.3
2022-08-09T07:49:09.083Z,3.4
2022-08-09T07:50:24.341Z,3.5
2022-08-09T07:51:40.579Z,3.4
2022-08-09T07:52:56.819Z,3.6
2022-08-09T07:54:13.050Z,3.2
2022-08-09T07:55:29.303Z,3.6
2022-08-09T07:56:45.538Z,3.3
2022-08-09T07:58:01.782Z,3.3
2022-08-09T07:59:18.026Z,3.3
2022-08-09T08:00:34.269Z,3
2022-08-09T08:01:50.491Z,3.3
2022-08-09T08:03:06.731Z,3.1
2022-08-09T08:04:22.979Z,3
2022-08-09T08:05:39.215Z,3.1
2022-08-09T08:06:54.497Z,3.1
2022-08-09T08:08:10.727Z,3.1
2022-08-09T08:09:26.955Z,3.5
2022-08-09T08:10:43.191Z,3.1
2022-08-09T08:11:59.435Z,3.4
2022-08-09T08:13:15.671Z,3.1
2022-08-09T08:14:31.926Z,3.5
2022-08-09T08:15:48.149Z,3.1
2022-08-09T08:17:04.407Z,3.1
2022-08-09T08:18:20.662Z,3.1
2022-08-09T08:19:36.880Z,3.2
2022-08-09T08:20:53.138Z,3
2022-08-09T08:22:09.367Z,2.9
2022-08-09T08:23:24.615Z,2.7
2022-08-09T08:24:40.863Z,2.8
2022-08-09T08:25:57.089Z,2.8
2022-08-09T08:27:13.344Z,2.8
2022-08-09T08:28:29.574Z,2.9
2022-08-09T08:29:45.811Z,2.7
2022-08-09T08:31:02.044Z,3
2022-08-09T08:32:18.302Z,2.9
2022-08-09T08:33:34.527Z,2.7
2022-08-09T08:34:50.776Z,2.7
2022-08-09T08:36:07.022Z,2.7
2022-08-09T08:37:23.259Z,2.8
2022-08-09T08:38:39.490Z,2.9
2022-08-09T08:39:54.756Z,3.1
2022-08-09T08:41:10.984Z,2.9
2022-08-09T08:42:27.226Z,3.1
2022-08-09T08:43:43.460Z,3.1
2022-08-09T08:44:59.717Z,3.2
2022-08-09T08:46:15.955Z,3.3
2022-08-09T08:47:32.190Z,3.2
2022-08-09T08:48:48.426Z,3.3
2022-08-09T08:51:20.915Z,3.2
2022-08-09T08:52:37.144Z,2.9
2022-08-09T08:53:53.381Z,3
2022-08-09T08:55:09.625Z,2.7
2022-08-09T08:56:24.891Z,2.9
2022-08-09T08:57:41.123Z,3.1
2022-08-09T08:58:57.370Z,2.9
2022-08-09T09:00:13.607Z,2.7
2022-08-09T09:01:29.848Z,3
2022-08-09T09:02:46.076Z,2.9
2022-08-09T09:04:02.317Z,3
2022-08-09T09:05:18.562Z,2.9
2022-08-09T09:06:34.798Z,2.7
2022-08-09T09:07:51.041Z,2.8
2022-08-09T09:09:07.276Z,3.2
2022-08-09T09:10:23.522Z,2.8
2022-08-09T09:11:39.759Z,2.7
2022-08-09T09:12:55.015Z,2.7
2022-08-09T09:14:11.267Z,2.6
2022-08-09T09:15:27.492Z,2.4
2022-08-09T09:16:43.736Z,2.6
2022-08-09T09:17:59.981Z,2.4
2022-08-09T09:19:16.227Z,2.5
2022-08-09T09:20:32.455Z,2.6
2022-08-09T09:21:48.704Z,2.6
2022-08-09T09:23:04.942Z,2.6
2022-08-09T09:24:21.173Z,2.6
2022-08-09T09:25:37.425Z,2.5
2022-08-09T09:26:53.670Z,2.8
2022-08-09T09:28:09.906Z,2.4
2022-08-09T09:29:25.152Z,2.3
2022-08-09T09:30:41.405Z,2.4
2022-08-09T09:31:57.632Z,2.6
2022-08-09T09:33:13.886Z,2.3
2022-08-09T09:34:30.126Z,2.5
2022-08-09T09:35:46.359Z,2.4
2022-08-09T09:37:02.591Z,2.3
2022-08-09T09:38:18.843Z,2.4
2022-08-09T09:39:35.088Z,2.4
2022-08-09T09:40:51.308Z,2.6
2022-08-09T09:42:07.554Z,2.5
2022-08-09T09:43:23.809Z,2.7
2022-08-09T09:44:40.032Z,2.7
2022-08-09T09:45:55.302Z,2.7
2022-08-09T09:47:11.531Z,2.7
2022-08-09T09:48:27.784Z,2.7
2022-08-09T09:49:44.023Z,2.5
2022-08-09T09:51:00.250Z,2.7
2022-08-09T09:52:16.500Z,2.7
2022-08-09T09:53:32.741Z,2.5
2022-08-09T09:54:48.976Z,2.5
2022-08-09T09:56:05.207Z,2.5
2022-08-09T09:57:21.458Z,2.3
2022-08-09T09:58:37.690Z,2.3
2022-08-09T09:59:53.939Z,2.4
2022-08-09T10:01:10.170Z,2.4
2022-08-09T10:02:25.436Z,2.3
2022-08-09T10:03:41.678Z,2.1
2022-08-09T10:04:57.918Z,2.2
2022-08-09T10:06:14.163Z,2.3
2022-08-09T10:07:30.394Z,2.4
2022-08-09T10:08:46.639Z,2.4
2022-08-09T10:10:02.870Z,2.4
2022-08-09T10:11:19.122Z,2.5
2022-08-09T10:12:35.347Z,2.3
2022-08-09T10:13:51.591Z,2.4
2022-08-09T10:15:07.840Z,2.5
2022-08-09T10:16:24.076Z,2.4
2022-08-09T10:17:40.322Z,2.6
2022-08-09T10:18:55.565Z,2.4
2022-08-09T10:20:11.803Z,2.4
2022-08-09T10:21:28.060Z,2.6
2022-08-09T10:22:44.291Z,2.5
2022-08-09T10:24:00.537Z,2.3
2022-08-09T10:25:16.762Z,2.4
2022-08-09T10:26:33.007Z,2.4
2022-08-09T10:27:49.246Z,2.2
2022-08-09T10:29:05.494Z,2.2
2022-08-09T10:30:21.742Z,2.4
2022-08-09T10:31:37.972Z,2.5
2022-08-09T10:32:54.203Z,2.5
2022-08-09T10:35:26.687Z,2.3
2022-08-09T10:36:41.959Z,2.4
2022-08-09T10:37:58.188Z,2.4
2022-08-09T10:39:14.434Z,2.4
2022-08-09T10:40:30.675Z,2.3
2022-08-09T10:41:46.905Z,2.3
2022-08-09T10:43:02.166Z,2.5
2022-08-09T10:44:18.419Z,2.5
2022-08-09T10:45:34.645Z,2.4
2022-08-09T10:46:50.885Z,2.8
2022-08-09T10:48:07.128Z,2.7
2022-08-09T10:49:23.363Z,2.5
2022-08-09T10:50:39.620Z,2.8
2022-08-09T10:53:12.087Z,2.6
2022-08-09T10:54:28.339Z,2.6
2022-08-09T10:55:44.572Z,2.7
2022-08-09T10:57:00.818Z,2.7
2022-08-09T10:58:17.044Z,2.7
2022-08-09T10:59:32.302Z,2.7
2022-08-09T11:00:48.542Z,2.8
2022-08-09T11:02:04.799Z,2.8
2022-08-09T11:03:21.022Z,2.5
2022-08-09T11:04:37.279Z,3
2022-08-09T11:05:53.513Z,2.9
2022-08-09T11:07:09.747Z,2.9
2022-08-09T11:08:25.992Z,2.9
2022-08-09T11:09:42.222Z,2.8
2022-08-09T11:10:58.462Z,2.8
2022-08-09T11:12:14.704Z,2.7
2022-08-09T11:13:30.947Z,2.5
2022-08-09T11:14:47.199Z,2.7
2022-08-09T11:16:02.441Z,2.9
2022-08-09T11:17:18.688Z,2.6
2022-08-09T11:18:34.933Z,2.9
2022-08-09T11:19:51.164Z,3
2022-08-09T11:21:07.410Z,2.8
2022-08-09T11:22:23.650Z,2.8
2022-08-09T11:23:39.886Z,3
2022-08-09T11:24:56.130Z,2.8
2022-08-09T11:26:12.372Z,2.7
2022-08-09T11:27:28.606Z,2.8
2022-08-09T11:28:44.853Z,2.8
2022-08-09T11:30:01.079Z,2.8
2022-08-09T11:31:17.335Z,3.1
2022-08-09T11:32:32.583Z,3
2022-08-09T11:33:48.828Z,2.5
2022-08-09T11:35:05.066Z,2.7
2022-08-09T11:36:21.314Z,2.8
2022-08-09T11:37:37.551Z,2.6
2022-08-09T11:38:53.782Z,3
2022-08-09T11:40:10.037Z,2.7
2022-08-09T11:41:26.269Z,2.6
2022-08-09T11:42:42.515Z,2.6
2022-08-09T11:43:58.743Z,2.7
2022-08-09T11:45:14.989Z,2.9
2022-08-09T11:46:31.235Z,2.7
2022-08-09T11:47:47.478Z,2.6
2022-08-09T11:49:02.726Z,2.5
2022-08-09T11:50:18.965Z,2.5
2022-08-09T11:51:35.195Z,2.6
2022-08-09T11:52:51.434Z,2.6
2022-08-09T11:54:07.694Z,2.6
2022-08-09T11:55:23.920Z,2.5
2022-08-09T11:56:40.159Z,2.6
2022-08-09T11:57:56.403Z,2.7
2022-08-09T11:59:12.638Z,2.5
2022-08-09T12:00:28.875Z,2.8
2022-08-09T12:01:45.123Z,2.8
2022-08-09T12:03:01.374Z,2.5
2022-08-09T12:04:17.603Z,2.4
2022-08-09T12:05:32.870Z,2.6
2022-08-09T12:06:49.093Z,2.5
2022-08-09T12:08:05.333Z,2.4
2022-08-09T12:09:21.577Z,2.9
2022-08-09T12:10:37.812Z,2.5
2022-08-09T12:11:54.065Z,2.5
2022-08-09T12:13:10.306Z,2.7
2022-08-09T12:14:26.534Z,2.3
2022-08-09T12:15:42.778Z,2.3
2022-08-09T12:16:59.018Z,2.5
2022-08-09T12:18:15.256Z,2.3
2022-08-09T12:19:31.509Z,2.4
2022-08-09T12:20:47.736Z,2.3
2022-08-09T12:22:02.996Z,2.7
2022-08-09T12:23:19.233Z,2.5
2022-08-09T12:24:35.483Z,2.5
2022-08-09T12:25:51.712Z,2.3
2022-08-09T12:27:07.951Z,2.4
2022-08-09T12:28:24.202Z,2.5
2022-08-09T12:29:40.441Z,2.4
2022-08-09T12:30:56.685Z,2.4
2022-08-09T12:32:12.913Z,2.5
2022-08-09T12:33:29.158Z,2.6
2022-08-09T12:34:45.403Z,2.3
2022-08-09T12:36:01.639Z,2.4
2022-08-09T12:37:17.881Z,2.7
2022-08-09T12:38:33.134Z,2.5
2022-08-09T12:39:49.391Z,2.6
2022-08-09T12:41:05.611Z,2.5
2022-08-09T12:42:21.864Z,2.6
2022-08-09T12:43:38.101Z,2.7
2022-08-09T12:44:54.343Z,2.8
2022-08-09T12:46:10.574Z,2.7
2022-08-09T12:47:26.814Z,2.3
2022-08-09T12:48:43.066Z,2.7
2022-08-09T12:49:59.297Z,2.6
2022-08-09T12:51:15.535Z,2.6
2022-08-09T12:52:31.782Z,2.6
2022-08-09T12:53:48.021Z,2.6
2022-08-09T12:55:03.273Z,2.7
2022-08-09T12:56:19.509Z,2.5
2022-08-09T12:57:35.748Z,2.5
2022-08-09T12:58:51.999Z,2.5
2022-08-09T13:00:08.242Z,2.5
2022-08-09T13:01:24.486Z,2.6
2022-08-09T13:02:40.722Z,2.6
2022-08-09T13:03:56.959Z,2.5
2022-08-09T13:05:13.187Z,2.6
2022-08-09T13:06:29.436Z,2.6
2022-08-09T13:07:45.677Z,2.6
2022-08-09T13:09:01.916Z,2.9
2022-08-09T13:10:18.153Z,2.6
2022-08-09T13:11:33.413Z,2.9
2022-08-09T13:12:49.646Z,2.5
2022-08-09T13:14:05.895Z,2.8
2022-08-09T13:15:22.127Z,2.8
2022-08-09T13:16:38.372Z,2.5
2022-08-09T13:17:54.611Z,2.5
2022-08-09T13:19:10.864Z,2.5
2022-08-09T13:20:27.086Z,2.7
2022-08-09T13:21:43.337Z,2.6
2022-08-09T13:22:59.568Z,2.8
2022-08-09T13:24:15.804Z,2.8
2022-08-09T13:25:32.052Z,2.4
2022-08-09T13:26:48.296Z,2.5
2022-08-09T13:28:03.555Z,2.6
2022-08-09T13:29:19.784Z,2.5
2022-08-09T13:30:36.022Z,2.5
2022-08-09T13:31:52.275Z,2.6
2022-08-09T13:33:08.511Z,2.8
2022-08-09T13:34:24.756Z,2.6
2022-08-09T13:35:40.999Z,2.5
2022-08-09T13:36:57.235Z,2.5
2022-08-09T13:38:13.474Z,2.5
2022-08-09T13:39:29.710Z,2.5
2022-08-09T13:40:45.963Z,2.4
2022-08-09T13:42:02.199Z,2.4
2022-08-09T13:43:18.436Z,2.3
2022-08-09T13:44:33.696Z,2.4
2022-08-09T13:45:49.933Z,2.2
2022-08-09T13:47:06.175Z,2.4
2022-08-09T13:48:22.412Z,2.6
2022-08-09T13:49:38.657Z,2.3
2022-08-09T13:50:54.896Z,2.5
2022-08-09T13:52:11.137Z,2.2
2022-08-09T13:53:27.370Z,2.5
2022-08-09T13:54:43.622Z,2.6
2022-08-09T13:55:59.857Z,2.6
2022-08-09T13:57:16.085Z,2.4
2022-08-09T13:58:32.327Z,2.6
2022-08-09T13:59:48.568Z,2.5
2022-08-09T14:01:03.826Z,2.4
2022-08-09T14:02:20.079Z,2.3
2022-08-09T14:03:36.305Z,2.4
2022-08-09T14:04:52.552Z,2.5
2022-08-09T14:06:08.795Z,2.6
2022-08-09T14:07:25.026Z,2.4
2022-08-09T14:08:41.279Z,2.5
2022-08-09T14:09:57.520Z,2.3
2022-08-09T14:11:13.755Z,2.7
2022-08-09T14:12:29.986Z,2.6
2022-08-09T14:13:46.236Z,2.6
2022-08-09T14:15:02.481Z,2.6
2022-08-09T14:16:18.720Z,2.7
2022-08-09T14:17:33.968Z,2.5
2022-08-09T14:18:50.201Z,2.4
2022-08-09T14:20:06.444Z,2.5
2022-08-09T14:21:22.684Z,2.2
2022-08-09T14:22:38.929Z,2.5
2022-08-09T14:23:55.177Z,2.4
2022-08-09T14:25:11.401Z,2.3
2022-08-09T14:26:27.652Z,2.7
2022-08-09T14:27:43.878Z,2.6
2022-08-09T14:29:00.128Z,2.7
2022-08-09T14:30:16.360Z,2.7
2022-08-09T14:31:32.614Z,2.5
2022-08-09T14:32:48.851Z,2.5
2022-08-09T14:34:04.111Z,2.5
2022-08-09T14:35:20.343Z,2.6
2022-08-09T14:36:36.589Z,2.4
2022-08-09T14:37:52.822Z,2.5
2022-08-09T14:39:09.060Z,2.3
2022-08-09T14:40:25.308Z,2.6
2022-08-09T14:41:41.555Z,2.5
2022-08-09T14:42:57.788Z,2.4
2022-08-09T14:44:14.029Z,2.6
2022-08-09T14:45:30.275Z,2.4
2022-08-09T14:46:46.502Z,2.4
2022-08-09T14:48:02.753Z,2.5
2022-08-09T14:49:18.979Z,2.3
2022-08-09T14:50:34.243Z,2.8
2022-08-09T14:51:50.483Z,2.5
2022-08-09T14:53:06.733Z,2.6
2022-08-09T14:54:22.961Z,2.6
2022-08-09T14:55:39.201Z,2.4
2022-08-09T14:56:55.443Z,2.6
2022-08-09T14:58:10.715Z,2.4
2022-08-09T14:59:26.945Z,2.4
2022-08-09T15:00:43.192Z,2.6
2022-08-09T15:01:59.425Z,2.5
2022-08-09T15:03:15.672Z,2.4
2022-08-09T15:04:31.898Z,2.4
2022-08-09T15:05:48.142Z,2.4
2022-08-09T15:07:04.378Z,2.4
2022-08-09T15:08:20.628Z,2.4
2022-08-09T15:09:36.862Z,2.4
2022-08-09T15:10:53.115Z,2.3
2022-08-09T15:12:09.342Z,2.6
2022-08-09T15:13:25.576Z,2.5
2022-08-09T15:14:40.852Z,2.4
2022-08-09T15:15:57.078Z,2.4
2022-08-09T15:17:13.315Z,2.6
2022-08-09T15:18:29.569Z,2.4
2022-08-09T15:19:45.797Z,2.5
2022-08-09T15:21:02.047Z,2.3
2022-08-09T15:22:18.282Z,2.6
2022-08-09T15:23:34.515Z,2.4
2022-08-09T15:24:50.765Z,2.5
2022-08-09T15:26:06.999Z,2.6
2022-08-09T15:27:23.244Z,2.6
2022-08-09T15:28:39.486Z,2.5
2022-08-09T15:29:55.726Z,2.5
2022-08-09T15:31:10.981Z,2.5
2022-08-09T15:32:27.217Z,2.6
2022-08-09T15:33:43.460Z,2.4
2022-08-09T15:34:59.698Z,2.6
2022-08-09T15:36:15.937Z,2.5
2022-08-09T15:37:32.172Z,2.5
2022-08-09T15:38:48.415Z,2.6
2022-08-09T15:40:04.667Z,2.6
2022-08-09T15:41:20.898Z,2.7
2022-08-09T15:42:37.140Z,2.3
2022-08-09T15:43:53.383Z,2.4
2022-08-09T15:45:09.621Z,2.4
2022-08-09T15:46:25.864Z,2.6
2022-08-09T15:47:41.117Z,2.5
2022-08-09T15:48:57.359Z,2.4
2022-08-09T15:50:13.590Z,2.5
2022-08-09T15:51:29.838Z,2.5
2022-08-09T15:52:46.071Z,2.5
2022-08-09T15:54:02.312Z,2.5
2022-08-09T15:55:18.565Z,2.3
2022-08-09T15:56:34.795Z,2.6
2022-08-09T15:57:51.036Z,2.5
2022-08-09T15:59:07.282Z,2.8
2022-08-09T16:00:23.523Z,2.5
2022-08-09T16:01:39.752Z,2.7
2022-08-09T16:02:55.991Z,2.2
2022-08-09T16:04:11.259Z,2.8
2022-08-09T16:05:27.501Z,2.6
2022-08-09T16:06:43.735Z,2.7
2022-08-09T16:07:59.971Z,2.7
2022-08-09T16:09:16.214Z,2.3
2022-08-09T16:10:32.457Z,2.7
2022-08-09T16:11:48.694Z,2.7
2022-08-09T16:13:04.942Z,2.6
2022-08-09T16:14:21.170Z,2.5
2022-08-09T16:15:37.414Z,2.6
2022-08-09T16:16:53.649Z,2.6
2022-08-09T16:18:09.895Z,2.8
2022-08-09T16:19:26.136Z,2.7
2022-08-09T16:20:41.386Z,2.5
2022-08-09T16:21:57.636Z,2.6
2022-08-09T16:23:13.881Z,2.7
2022-08-09T16:24:30.110Z,2.4
2022-08-09T16:25:46.355Z,2.7
2022-08-09T16:27:02.590Z,2.7
2022-08-09T16:28:18.827Z,2.7
2022-08-09T16:29:35.079Z,2.9
2022-08-09T16:30:51.311Z,2.6
2022-08-09T16:32:07.555Z,2.5
2022-08-09T16:33:23.795Z,3
2022-08-09T16:34:40.030Z,2.8
2022-08-09T16:35:56.273Z,2.6
2022-08-09T16:37:11.525Z,2.8
2022-08-09T16:38:27.765Z,2.6
2022-08-09T16:39:44.016Z,2.6
2022-08-09T16:41:00.255Z,2.8
2022-08-09T16:42:16.481Z,2.6
2022-08-09T16:43:32.735Z,2.8
2022-08-09T16:44:48.961Z,2.8
2022-08-09T16:46:05.203Z,2.8
2022-08-09T16:47:21.454Z,2.6
2022-08-09T16:48:37.689Z,2.6
2022-08-09T16:51:10.178Z,2.6
2022-08-09T16:52:26.421Z,2.8
2022-08-09T16:53:41.676Z,2.6
2022-08-09T16:54:57.897Z,2.9
2022-08-09T16:56:14.145Z,2.7
2022-08-09T16:57:30.388Z,2.9
2022-08-09T16:58:46.620Z,2.6
2022-08-09T17:00:02.876Z,2.6
2022-08-09T17:01:19.104Z,2.9
2022-08-09T17:02:35.338Z,2.6
2022-08-09T17:03:51.594Z,3
2022-08-09T17:05:07.826Z,2.7
2022-08-09T17:06:24.077Z,2.8
2022-08-09T17:07:40.314Z,2.8
2022-08-09T17:08:56.554Z,2.9
2022-08-09T17:10:11.796Z,2.8
2022-08-09T17:11:28.034Z,2.6
2022-08-09T17:12:44.292Z,2.8
2022-08-09T17:14:00.522Z,3.2
2022-08-09T17:15:16.761Z,2.8
2022-08-09T17:16:32.996Z,2.9
2022-08-09T17:17:49.247Z,2.9
2022-08-09T17:19:05.490Z,3
2022-08-09T17:20:21.727Z,2.7
2022-08-09T17:21:37.965Z,2.8
2022-08-09T17:22:54.198Z,3
2022-08-09T17:24:10.448Z,3.2
2022-08-09T17:25:26.679Z,3.2
2022-08-09T17:26:41.938Z,3
2022-08-09T17:27:58.187Z,3.2
2022-08-09T17:29:14.418Z,3.1
2022-08-09T17:30:30.662Z,3.5
2022-08-09T17:31:46.904Z,3.3
2022-08-09T17:33:03.132Z,3.2
2022-08-09T17:34:19.384Z,3
2022-08-09T17:35:35.618Z,3.3
2022-08-09T17:36:51.866Z,2.9
2022-08-09T17:38:08.101Z,2.8
2022-08-09T17:39:24.336Z,2.8
2022-08-09T17:40:40.591Z,2.7
2022-08-09T17:41:56.819Z,2.8
2022-08-09T17:43:12.076Z,2.9
2022-08-09T17:44:28.323Z,2.8