createdAt,value
2024-01-11T00:00:32.699Z,53.60
2024-01-11T00:01:32.521Z,48.80
2024-01-11T00:02:32.551Z,51.70
2024-01-11T00:03:32.538Z,46.30
2024-01-11T00:04:32.502Z,44.90
2024-01-11T00:05:32.532Z,45.50
2024-01-11T00:06:32.515Z,49.30
2024-01-11T00:07:32.452Z,50.40
2024-01-11T00:08:32.496Z,49.40
2024-01-11T00:09:32.452Z,47.20
2024-01-11T00:10:32.445Z,47.90
2024-01-11T00:11:32.455Z,45.60
2024-01-11T00:12:32.408Z,50.70
2024-01-11T00:13:32.398Z,46.00
2024-01-11T00:14:32.489Z,46.20
2024-01-11T00:15:32.420Z,49.90
2024-01-11T00:16:32.365Z,50.00
2024-01-11T00:17:32.435Z,49.30
2024-01-11T00:18:32.553Z,49.80
2024-01-11T00:19:32.412Z,46.90
2024-01-11T00:20:32.358Z,49.90
2024-01-11T00:21:32.305Z,47.60
2024-01-11T00:22:32.293Z,47.30
2024-01-11T00:23:32.377Z,47.00
2024-01-11T00:24:32.289Z,47.40
2024-01-11T00:25:33.280Z,48.10
2024-01-11T00:26:32.359Z,40.80
2024-01-11T00:27:32.243Z,43.70
2024-01-11T00:28:32.252Z,40.20
2024-01-11T00:29:32.296Z,43.60
2024-01-11T00:30:32.230Z,41.60
2024-01-11T00:31:32.196Z,42.20
2024-01-11T00:32:32.275Z,46.10
2024-01-11T00:33:32.310Z,42.90
2024-01-11T00:34:32.234Z,40.90
2024-01-11T00:35:32.206Z,43.50
2024-01-11T00:36:32.160Z,44.70
2024-01-11T00:37:32.151Z,45.70
2024-01-11T00:38:32.171Z,44.20
2024-01-11T00:39:32.128Z,42.60
2024-01-11T00:40:32.108Z,47.20
2024-01-11T00:41:32.163Z,42.40
2024-01-11T00:42:32.088Z,43.60
2024-01-11T00:43:32.072Z,43.70
2024-01-11T00:44:32.131Z,44.70
2024-01-11T00:45:32.052Z,45.50
2024-01-11T00:46:32.042Z,47.70
2024-01-11T00:47:32.140Z,46.90
2024-01-11T00:48:32.085Z,45.10
2024-01-11T00:49:32.082Z,44.80
2024-01-11T00:50:32.028Z,42.90
2024-01-11T00:51:32.015Z,46.00
2024-01-11T00:52:31.977Z,44.10
2024-01-11T00:53:32.495Z,44.50
2024-01-11T00:54:31.949Z,43.70
2024-01-11T00:55:31.940Z,46.10
2024-01-11T00:56:32.066Z,47.30
2024-01-11T00:57:31.915Z,42.50
2024-01-11T00:58:31.913Z,44.50
2024-01-11T00:59:31.934Z,49.70
2024-01-11T01:00:31.907Z,45.40
2024-01-11T01:01:31.890Z,47.40
2024-01-11T01:02:31.896Z,47.60
2024-01-11T01:03:31.865Z,49.20
2024-01-11T01:04:31.855Z,49.20
2024-01-11T01:05:31.929Z,43.20
2024-01-11T01:06:31.908Z,46.80
2024-01-11T01:07:31.834Z,46.00
2024-01-11T01:08:31.869Z,46.40
2024-01-11T01:09:31.817Z,46.10
2024-01-11T01:10:31.789Z,47.20
2024-01-11T01:11:31.810Z,47.30
2024-01-11T01:12:31.765Z,45.50
2024-01-11T01:13:31.760Z,46.30
2024-01-11T01:14:31.874Z,47.80
2024-01-11T01:15:31.750Z,48.70
2024-01-11T01:16:31.721Z,47.20
2024-01-11T01:17:31.846Z,45.60
2024-01-11T01:18:31.791Z,46.30
2024-01-11T01:19:31.735Z,47.80
2024-01-11T01:20:31.731Z,42.70
2024-01-11T01:21:31.663Z,43.10
2024-01-11T01:22:31.658Z,44.70
2024-01-11T01:23:31.760Z,44.30
2024-01-11T01:24:31.680Z,46.80
2024-01-11T01:25:31.633Z,45.50
2024-01-11T01:26:31.685Z,46.90
2024-01-11T01:27:31.616Z,45.20
2024-01-11T01:28:31.625Z,46.90
2024-01-11T01:29:31.635Z,46.30
2024-01-11T01:30:31.592Z,44.60
2024-01-11T01:31:31.573Z,48.60
2024-01-11T01:32:31.733Z,47.60
2024-01-11T01:33:31.683Z,47.60
2024-01-11T01:34:31.584Z,47.50
2024-01-11T01:35:31.607Z,47.00
2024-01-11T01:36:31.507Z,48.50
2024-01-11T01:37:31.500Z,43.10
2024-01-11T01:38:31.714Z,46.00
2024-01-11T01:39:31.500Z,46.50
2024-01-11T01:40:31.473Z,46.50
2024-01-11T01:41:31.521Z,47.90
2024-01-11T01:42:31.767Z,46.10
2024-01-11T01:43:31.459Z,44.50
2024-01-11T01:44:31.422Z,41.60
2024-01-11T01:45:31.430Z,46.40
2024-01-11T01:46:31.415Z,43.50
2024-01-11T01:47:32.020Z,42.80
2024-01-11T01:48:31.524Z,46.40
2024-01-11T01:49:31.396Z,46.70
2024-01-11T01:50:31.382Z,43.90
2024-01-11T01:51:31.336Z,46.40
2024-01-11T01:52:31.835Z,48.30
2024-01-11T01:53:31.378Z,45.90
2024-01-11T01:54:31.321Z,42.50
2024-01-11T01:55:31.322Z,45.60
2024-01-11T01:56:31.537Z,40.20
2024-01-11T01:57:31.299Z,42.20
2024-01-11T01:58:31.302Z,42.50
2024-01-11T01:59:31.297Z,40.60
2024-01-11T02:00:31.253Z,39.40
2024-01-11T02:01:31.369Z,41.90
2024-01-11T02:02:31.253Z,44.40
2024-01-11T02:03:31.272Z,42.00
2024-01-11T02:04:31.204Z,42.20
2024-01-11T02:05:31.300Z,43.40
2024-01-11T02:06:31.300Z,43.10
2024-01-11T02:07:31.190Z,44.40
2024-01-11T02:08:31.217Z,44.60
2024-01-11T02:09:31.172Z,44.40
2024-01-11T02:10:31.166Z,41.80
2024-01-11T02:11:31.313Z,45.70
2024-01-11T02:12:31.155Z,40.30
2024-01-11T02:13:31.111Z,42.20
2024-01-11T02:14:31.197Z,45.20
2024-01-11T02:15:31.124Z,43.90
2024-01-11T02:16:31.096Z,42.90
2024-01-11T02:17:31.206Z,43.40
2024-01-11T02:18:31.116Z,41.20
2024-01-11T02:19:31.155Z,40.50
2024-01-11T02:20:31.114Z,40.10
2024-01-11T02:21:31.031Z,41.00
2024-01-11T02:22:31.036Z,42.30
2024-01-11T02:23:31.050Z,41.60
2024-01-11T02:24:31.023Z,44.90
2024-01-11T02:25:31.016Z,45.10
2024-01-11T02:26:30.989Z,45.10
2024-01-11T02:27:30.986Z,44.10
2024-01-11T02:28:30.958Z,44.30
2024-01-11T02:29:31.011Z,43.90
2024-01-11T02:30:30.969Z,43.40
2024-01-11T02:31:30.919Z,45.90
2024-01-11T02:32:31.004Z,42.10
2024-01-11T02:33:30.948Z,46.40
2024-01-11T02:34:31.134Z,44.30
2024-01-11T02:35:30.900Z,43.10
2024-01-11T02:36:30.869Z,48.50
2024-01-11T02:37:30.861Z,43.80
2024-01-11T02:38:30.893Z,42.60
2024-01-11T02:39:30.871Z,42.90
2024-01-11T02:40:30.855Z,41.50
2024-01-11T02:41:30.851Z,42.50
2024-01-11T02:42:30.826Z,41.70
2024-01-11T02:43:30.848Z,38.70
2024-01-11T02:44:30.858Z,42.60
2024-01-11T02:45:30.787Z,44.30
2024-01-11T02:46:30.791Z,42.20
2024-01-11T02:47:30.849Z,43.10
2024-01-11T02:48:30.933Z,46.80
2024-01-11T02:49:30.770Z,45.20
2024-01-11T02:50:30.771Z,41.00
2024-01-11T02:51:30.721Z,45.60
2024-01-11T02:52:30.715Z,40.90
2024-01-11T02:53:30.746Z,42.90
2024-01-11T02:54:30.690Z,39.60
2024-01-11T02:55:30.681Z,42.10
2024-01-11T02:56:30.765Z,43.50
2024-01-11T02:57:30.730Z,40.80
2024-01-11T02:58:30.652Z,40.40
2024-01-11T02:59:30.692Z,37.50
2024-01-11T03:00:30.651Z,45.70
2024-01-11T03:01:30.602Z,44.70
2024-01-11T03:02:30.804Z,41.90
2024-01-11T03:03:30.657Z,43.50
2024-01-11T03:04:30.577Z,40.60
2024-01-11T03:05:30.669Z,40.40
2024-01-11T03:06:30.632Z,40.80
2024-01-11T03:07:30.553Z,42.10
2024-01-11T03:08:30.570Z,39.00
2024-01-11T03:09:30.524Z,41.80
2024-01-11T03:10:30.512Z,45.10
2024-01-11T03:11:30.567Z,43.90
2024-01-11T03:12:30.494Z,41.90
2024-01-11T03:13:30.496Z,40.70
2024-01-11T03:14:30.539Z,42.80
2024-01-11T03:15:30.517Z,41.10
2024-01-11T03:16:30.481Z,42.70
2024-01-11T03:17:30.593Z,40.10
2024-01-11T03:18:30.512Z,44.00
2024-01-11T03:19:30.474Z,43.20
2024-01-11T03:20:30.667Z,46.60
2024-01-11T03:21:30.410Z,43.70
2024-01-11T03:22:30.379Z,43.60
2024-01-11T03:23:30.403Z,45.70
2024-01-11T03:24:30.373Z,44.70
2024-01-11T03:25:30.353Z,47.30
2024-01-11T03:26:30.481Z,45.70
2024-01-11T03:27:30.322Z,39.90
2024-01-11T03:28:30.319Z,40.10
2024-01-11T03:29:30.332Z,43.80
2024-01-11T03:30:30.366Z,43.00
2024-01-11T03:31:30.301Z,41.20
2024-01-11T03:32:30.520Z,46.80
2024-01-11T03:33:30.367Z,44.10
2024-01-11T03:34:30.320Z,41.00
2024-01-11T03:35:30.275Z,43.30
2024-01-11T03:36:30.224Z,46.80
2024-01-11T03:37:30.227Z,41.90
2024-01-11T03:38:30.267Z,44.40
2024-01-11T03:39:30.217Z,47.30
2024-01-11T03:40:30.193Z,41.30
2024-01-11T03:41:30.205Z,43.70
2024-01-11T03:42:30.170Z,45.00
2024-01-11T03:43:30.159Z,43.70
2024-01-11T03:44:30.202Z,46.10
2024-01-11T03:45:30.130Z,48.20
2024-01-11T03:46:30.143Z,42.40
2024-01-11T03:47:30.180Z,47.20
2024-01-11T03:48:30.173Z,43.90
2024-01-11T03:49:30.140Z,44.00
2024-01-11T03:50:30.100Z,43.70
2024-01-11T03:51:30.059Z,45.60
2024-01-11T03:52:30.054Z,45.30
2024-01-11T03:53:30.084Z,42.20
2024-01-11T03:54:30.095Z,44.80
2024-01-11T03:55:30.044Z,42.10
2024-01-11T03:56:30.074Z,40.90
2024-01-11T03:57:30.016Z,46.70
2024-01-11T03:58:30.013Z,43.70
2024-01-11T03:59:30.030Z,45.60
2024-01-11T04:00:30.035Z,44.90
2024-01-11T04:01:29.974Z,43.80
2024-01-11T04:02:29.988Z,44.60
2024-01-11T04:03:30.206Z,47.70
2024-01-11T04:04:29.944Z,44.00
2024-01-11T04:05:29.986Z,45.50
2024-01-11T04:06:29.975Z,46.80
2024-01-11T04:07:29.915Z,46.00
2024-01-11T04:08:29.967Z,45.70
2024-01-11T04:09:29.898Z,47.70
2024-01-11T04:10:29.867Z,47.00
2024-01-11T04:11:29.909Z,47.30
2024-01-11T04:12:29.887Z,47.40
2024-01-11T04:13:29.886Z,48.40
2024-01-11T04:14:29.857Z,45.90
2024-01-11T04:15:29.821Z,48.80
2024-01-11T04:16:29.844Z,50.70
2024-01-11T04:17:29.961Z,47.10
2024-01-11T04:18:29.853Z,45.20
2024-01-11T04:19:30.022Z,45.50
2024-01-11T04:20:29.812Z,46.20
2024-01-11T04:21:29.782Z,46.50
2024-01-11T04:22:29.736Z,43.40
2024-01-11T04:23:29.789Z,46.40
2024-01-11T04:24:29.725Z,44.30
2024-01-11T04:25:29.715Z,44.60
2024-01-11T04:26:29.733Z,46.80
2024-01-11T04:27:29.696Z,46.90
2024-01-11T04:28:29.678Z,47.00
2024-01-11T04:29:29.724Z,45.90
2024-01-11T04:30:29.741Z,46.70
2024-01-11T04:31:29.668Z,46.30
2024-01-11T04:32:29.675Z,43.10
2024-01-11T04:33:29.693Z,44.90
2024-01-11T04:34:29.730Z,46.90
2024-01-11T04:35:29.644Z,45.10
2024-01-11T04:36:29.589Z,44.60
2024-01-11T04:37:29.582Z,46.20
2024-01-11T04:38:29.608Z,40.60
2024-01-11T04:39:29.601Z,44.00
2024-01-11T04:40:29.634Z,45.20
2024-01-11T04:41:29.572Z,43.60
2024-01-11T04:42:29.542Z,42.70
2024-01-11T04:43:29.520Z,47.40
2024-01-11T04:44:29.602Z,42.90
2024-01-11T04:45:29.517Z,46.40
2024-01-11T04:46:29.481Z,45.90
2024-01-11T04:47:29.521Z,44.90
2024-01-11T04:48:29.573Z,44.90
2024-01-11T04:49:29.568Z,41.30
2024-01-11T04:50:29.482Z,45.90
2024-01-11T04:51:29.458Z,42.20
2024-01-11T04:52:29.414Z,44.20
2024-01-11T04:53:29.460Z,44.50
2024-01-11T04:54:29.419Z,43.80
2024-01-11T04:55:29.403Z,47.40
2024-01-11T04:56:29.415Z,43.80
2024-01-11T04:57:29.381Z,45.60
2024-01-11T04:58:29.375Z,43.70
2024-01-11T04:59:29.365Z,44.50
2024-01-11T05:00:29.338Z,51.00
2024-01-11T05:01:29.339Z,49.80
2024-01-11T05:02:29.379Z,46.90
2024-01-11T05:03:29.468Z,43.90
2024-01-11T05:04:29.284Z,47.70
2024-01-11T05:05:29.325Z,50.10
2024-01-11T05:06:29.345Z,50.10
2024-01-11T05:07:29.279Z,49.90
2024-01-11T05:08:29.288Z,46.10
2024-01-11T05:09:29.241Z,48.50
2024-01-11T05:10:29.232Z,52.40
2024-01-11T05:11:29.274Z,49.00
2024-01-11T05:12:29.430Z,50.10
2024-01-11T05:13:29.205Z,52.70
2024-01-11T05:14:29.221Z,48.70
2024-01-11T05:15:29.171Z,49.20
2024-01-11T05:16:29.157Z,46.00
2024-01-11T05:17:29.252Z,49.70
2024-01-11T05:18:33.004Z,51.60
2024-01-11T05:19:30.190Z,47.80
2024-01-11T05:20:29.143Z,49.60
2024-01-11T05:21:29.121Z,50.70
2024-01-11T05:22:29.130Z,53.30
2024-01-11T05:23:29.163Z,48.80
2024-01-11T05:24:29.086Z,51.50
2024-01-11T05:25:29.072Z,46.70
2024-01-11T05:26:29.099Z,47.90
2024-01-11T05:27:29.048Z,48.40
2024-01-11T05:28:29.054Z,43.90
2024-01-11T05:29:29.082Z,49.60
2024-01-11T05:30:30.963Z,49.10
2024-01-11T05:31:29.051Z,45.10
2024-01-11T05:32:29.150Z,43.10
2024-01-11T05:33:29.055Z,44.40
2024-01-11T05:34:29.017Z,45.00
2024-01-11T05:35:29.018Z,45.90
2024-01-11T05:36:28.955Z,46.40
2024-01-11T05:37:28.931Z,47.20
2024-01-11T05:38:28.953Z,47.70
2024-01-11T05:39:28.949Z,45.70
2024-01-11T05:40:28.916Z,48.10
2024-01-11T05:41:28.956Z,49.30
2024-01-11T05:42:28.894Z,45.80
2024-01-11T05:43:28.933Z,46.50
2024-01-11T05:44:28.969Z,46.80
2024-01-11T05:45:36.266Z,47.70
2024-01-11T05:46:32.439Z,48.10
2024-01-11T05:47:28.953Z,46.70
2024-01-11T05:48:28.870Z,49.90
2024-01-11T05:49:28.817Z,49.10
2024-01-11T05:50:28.824Z,51.00
2024-01-11T05:51:28.801Z,51.50
2024-01-11T05:52:28.814Z,47.10
2024-01-11T05:53:28.939Z,50.50
2024-01-11T05:54:28.768Z,53.20
2024-01-11T05:55:28.792Z,48.90
2024-01-11T05:56:28.747Z,48.70
2024-01-11T05:57:28.740Z,50.50
2024-01-11T05:58:28.717Z,53.00
2024-01-11T05:59:28.764Z,50.40
2024-01-11T06:00:28.772Z,55.50
2024-01-11T06:01:28.720Z,47.80
2024-01-11T06:02:28.752Z,50.60
2024-01-11T06:03:28.699Z,48.50
2024-01-11T06:04:28.665Z,47.10
2024-01-11T06:05:28.782Z,45.30
2024-01-11T06:06:28.684Z,51.00
2024-01-11T06:07:28.632Z,49.20
2024-01-11T06:08:28.726Z,51.30
2024-01-11T06:09:28.614Z,51.00
2024-01-11T06:10:28.666Z,48.30
2024-01-11T06:11:28.673Z,49.40
2024-01-11T06:12:28.617Z,51.50
2024-01-11T06:13:28.610Z,52.00
2024-01-11T06:14:28.640Z,49.20
2024-01-11T06:15:28.561Z,50.70
2024-01-11T06:16:28.549Z,51.30
2024-01-11T06:17:28.584Z,52.40
2024-01-11T06:18:28.575Z,52.70
2024-01-11T06:19:28.593Z,53.60
2024-01-11T06:20:28.544Z,51.90
2024-01-11T06:21:28.485Z,49.80
2024-01-11T06:22:28.489Z,47.70
2024-01-11T06:23:28.971Z,51.30
2024-01-11T06:24:28.450Z,50.90
2024-01-11T06:25:28.459Z,51.10
2024-01-11T06:26:28.446Z,49.40
2024-01-11T06:27:28.448Z,48.20
2024-01-11T06:28:28.395Z,51.80
2024-01-11T06:29:28.437Z,53.60
2024-01-11T06:30:28.430Z,56.20
2024-01-11T06:31:28.365Z,50.60
2024-01-11T06:32:28.506Z,52.70
2024-01-11T06:33:28.490Z,49.00
2024-01-11T06:34:28.397Z,55.80
2024-01-11T06:35:28.362Z,51.50
2024-01-11T06:36:28.309Z,50.30
2024-01-11T06:37:28.326Z,53.30
2024-01-11T06:38:28.329Z,48.00
2024-01-11T06:39:28.639Z,47.00
2024-01-11T06:40:28.290Z,51.40
2024-01-11T06:41:28.334Z,47.80
2024-01-11T06:42:28.281Z,50.90
2024-01-11T06:43:28.270Z,54.90
2024-01-11T06:44:28.270Z,51.20
2024-01-11T06:45:28.217Z,51.70
2024-01-11T06:46:28.221Z,52.00
2024-01-11T06:47:28.319Z,53.10
2024-01-11T06:48:28.300Z,48.80
2024-01-11T06:49:28.346Z,50.60
2024-01-11T06:50:28.203Z,53.30
2024-01-11T06:51:28.160Z,49.20
2024-01-11T06:52:28.157Z,49.90
2024-01-11T06:53:28.157Z,48.10
2024-01-11T06:54:28.114Z,45.50
2024-01-11T06:55:28.116Z,45.80
2024-01-11T06:56:28.134Z,46.40
2024-01-11T06:57:28.091Z,48.70
2024-01-11T06:58:28.071Z,49.00
2024-01-11T06:59:28.095Z,47.70
2024-01-11T07:00:28.062Z,45.30
2024-01-11T07:01:28.074Z,45.20
2024-01-11T07:02:28.178Z,45.50
2024-01-11T07:03:28.038Z,47.60
2024-01-11T07:04:29.248Z,47.70
2024-01-11T07:05:28.147Z,46.30
2024-01-11T07:06:28.042Z,46.10
2024-01-11T07:07:27.984Z,49.00
2024-01-11T07:08:27.994Z,48.40
2024-01-11T07:09:27.980Z,46.10
2024-01-11T07:10:27.990Z,51.10
2024-01-11T07:11:27.993Z,48.30
2024-01-11T07:12:27.947Z,44.20
2024-01-11T07:13:27.917Z,44.30
2024-01-11T07:14:27.951Z,44.80
2024-01-11T07:15:27.917Z,46.80
2024-01-11T07:16:27.882Z,47.00
2024-01-11T07:17:28.013Z,44.60
2024-01-11T07:18:28.003Z,44.90
2024-01-11T07:19:27.958Z,48.30
2024-01-11T07:20:27.886Z,46.20
2024-01-11T07:21:27.852Z,46.80
2024-01-11T07:22:27.827Z,49.10
2024-01-11T07:23:27.851Z,48.30
2024-01-11T07:24:27.834Z,48.30
2024-01-11T07:25:27.796Z,46.50
2024-01-11T07:26:27.893Z,45.30
2024-01-11T07:27:27.769Z,48.00
2024-01-11T07:28:27.767Z,48.20
2024-01-11T07:29:27.766Z,45.50
2024-01-11T07:30:27.766Z,45.30
2024-01-11T07:31:27.774Z,47.90
2024-01-11T07:32:27.840Z,47.30
2024-01-11T07:33:27.823Z,42.50
2024-01-11T07:34:27.749Z,45.20
2024-01-11T07:35:27.724Z,47.40
2024-01-11T07:36:27.684Z,50.60
2024-01-11T07:37:27.699Z,49.40
2024-01-11T07:38:27.733Z,48.20
2024-01-11T07:39:27.649Z,46.80
2024-01-11T07:40:27.633Z,49.80
2024-01-11T07:41:27.670Z,46.70
2024-01-11T07:42:27.630Z,48.40
2024-01-11T07:43:32.065Z,47.70
2024-01-11T07:44:28.676Z,46.90
2024-01-11T07:45:27.581Z,51.20
2024-01-11T07:46:33.601Z,49.80
2024-01-11T07:47:28.646Z,49.50
2024-01-11T07:48:27.624Z,48.70
2024-01-11T07:49:27.553Z,52.20
2024-01-11T07:50:27.583Z,46.50
2024-01-11T07:51:27.532Z,51.20
2024-01-11T07:52:27.567Z,49.50
2024-01-11T07:53:27.556Z,50.10
2024-01-11T07:54:27.492Z,50.50
2024-01-11T07:55:27.484Z,49.00
2024-01-11T07:56:27.617Z,51.60
2024-01-11T07:57:27.457Z,51.90
2024-01-11T07:58:27.436Z,53.20
2024-01-11T07:59:27.469Z,50.80
2024-01-11T08:00:27.438Z,49.70
2024-01-11T08:01:27.436Z,51.50
2024-01-11T08:02:27.431Z,50.30
2024-01-11T08:03:27.473Z,48.70
2024-01-11T08:04:27.386Z,48.00
2024-01-11T08:05:27.513Z,50.50
2024-01-11T08:06:27.433Z,50.40
2024-01-11T08:07:27.342Z,46.00
2024-01-11T08:08:27.395Z,46.20
2024-01-11T08:09:27.385Z,49.30
2024-01-11T08:10:27.325Z,48.40
2024-01-11T08:11:29.088Z,46.70
2024-01-11T08:12:27.286Z,47.40
2024-01-11T08:13:27.278Z,47.60
2024-01-11T08:14:27.299Z,45.60
2024-01-11T08:15:27.271Z,47.20
2024-01-11T08:16:27.240Z,46.80
2024-01-11T08:17:27.381Z,49.10
2024-01-11T08:18:27.276Z,48.40
2024-01-11T08:19:27.287Z,49.00
2024-01-11T08:20:27.297Z,48.30
2024-01-11T08:21:27.205Z,48.70
2024-01-11T08:22:27.916Z,47.60
2024-01-11T08:23:27.226Z,45.30
2024-01-11T08:24:27.179Z,44.90
2024-01-11T08:25:27.148Z,50.40
2024-01-11T08:26:27.181Z,45.40
2024-01-11T08:27:27.132Z,44.40
2024-01-11T08:28:27.118Z,47.40
2024-01-11T08:29:27.133Z,50.50
2024-01-11T08:30:27.098Z,45.40
2024-01-11T08:31:27.093Z,50.20
2024-01-11T08:32:31.737Z,44.90
2024-01-11T08:33:27.228Z,46.20
2024-01-11T08:34:27.285Z,46.60
2024-01-11T08:35:27.110Z,46.40
2024-01-11T08:36:27.027Z,49.60
2024-01-11T08:37:27.019Z,49.90
2024-01-11T08:38:27.038Z,48.00
2024-01-11T08:39:27.001Z,48.20
2024-01-11T08:40:26.981Z,47.80
2024-01-11T08:41:26.982Z,48.30
2024-01-11T08:42:26.966Z,45.90
2024-01-11T08:43:26.970Z,54.40
2024-01-11T08:44:26.989Z,50.60
2024-01-11T08:45:26.945Z,48.20
2024-01-11T08:46:26.925Z,45.70
2024-01-11T08:47:27.006Z,48.40
2024-01-11T08:48:26.997Z,52.60
2024-01-11T08:49:27.008Z,51.40
2024-01-11T08:50:28.521Z,52.10
2024-01-11T08:51:26.905Z,48.80
2024-01-11T08:52:26.874Z,52.10
2024-01-11T08:53:26.928Z,52.90
2024-01-11T08:54:26.837Z,52.50
2024-01-11T08:55:26.828Z,51.00
2024-01-11T08:56:26.874Z,55.90
2024-01-11T08:57:26.814Z,47.70
2024-01-11T08:58:26.813Z,49.90
2024-01-11T08:59:26.827Z,54.40
2024-01-11T09:00:26.768Z,52.50
2024-01-11T09:01:26.765Z,50.20
2024-01-11T09:02:27.713Z,50.90
2024-01-11T09:03:26.943Z,52.20
2024-01-11T09:04:26.742Z,54.00
2024-01-11T09:05:26.710Z,53.20
2024-01-11T09:06:26.735Z,55.70
2024-01-11T09:07:26.715Z,54.20
2024-01-11T09:08:26.729Z,49.50
2024-01-11T09:09:26.675Z,51.00
2024-01-11T09:10:26.661Z,51.20
2024-01-11T09:11:26.688Z,55.10
2024-01-11T09:12:26.644Z,51.40
2024-01-11T09:13:26.636Z,47.90
2024-01-11T09:14:26.658Z,48.90
2024-01-11T09:15:26.615Z,48.90
2024-01-11T09:16:26.617Z,50.80
2024-01-11T09:17:26.617Z,53.10
2024-01-11T09:18:26.734Z,57.10
2024-01-11T09:19:26.641Z,52.90
2024-01-11T09:20:26.573Z,54.50
2024-01-11T09:21:26.540Z,52.30
2024-01-11T09:22:26.532Z,53.10
2024-01-11T09:23:26.617Z,53.70
2024-01-11T09:24:29.197Z,51.50
2024-01-11T09:25:26.624Z,57.70
2024-01-11T09:26:26.591Z,51.30
2024-01-11T09:27:26.478Z,58.70
2024-01-11T09:28:26.493Z,56.40
2024-01-11T09:29:26.643Z,57.20
2024-01-11T09:30:26.746Z,53.40
2024-01-11T09:31:26.433Z,53.10
2024-01-11T09:32:26.538Z,61.30
2024-01-11T09:33:26.537Z,55.40
2024-01-11T09:34:26.507Z,54.80
2024-01-11T09:35:26.428Z,60.10
2024-01-11T09:36:26.388Z,56.10
2024-01-11T09:37:26.391Z,54.90
2024-01-11T09:38:26.431Z,61.60
2024-01-11T09:39:26.636Z,59.90
2024-01-11T09:40:26.345Z,61.70
2024-01-11T09:41:26.356Z,63.20
2024-01-11T09:42:26.313Z,62.40
2024-01-11T09:43:26.326Z,60.60
2024-01-11T09:44:26.520Z,64.80
2024-01-11T09:45:26.391Z,61.10
2024-01-11T09:46:26.264Z,62.00
2024-01-11T09:47:26.569Z,64.40
2024-01-11T09:48:26.545Z,62.10
2024-01-11T09:49:26.280Z,62.20
2024-01-11T09:50:26.278Z,61.70
2024-01-11T09:51:26.217Z,65.10
2024-01-11T09:52:26.204Z,61.30
2024-01-11T09:53:26.214Z,67.80
2024-01-11T09:54:26.178Z,60.50
2024-01-11T09:55:26.225Z,65.60
2024-01-11T09:56:26.244Z,64.30
2024-01-11T09:57:26.696Z,62.70
2024-01-11T09:58:26.405Z,63.10
2024-01-11T09:59:26.151Z,64.00
2024-01-11T10:00:26.185Z,63.60
2024-01-11T10:01:26.114Z,58.90
2024-01-11T10:02:26.650Z,62.80
2024-01-11T10:03:26.141Z,56.90
2024-01-11T10:04:26.084Z,55.60
2024-01-11T10:05:26.159Z,56.00
2024-01-11T10:06:26.057Z,57.90
2024-01-11T10:07:26.661Z,58.70
2024-01-11T10:08:26.141Z,58.00
2024-01-11T10:09:26.013Z,62.30
2024-01-11T10:10:26.024Z,59.40
2024-01-11T10:11:26.056Z,64.90
2024-01-11T10:12:26.558Z,56.40
2024-01-11T10:13:25.980Z,60.90
2024-01-11T10:14:25.959Z,62.90
2024-01-11T10:15:25.972Z,61.10
2024-01-11T10:16:25.996Z,64.10
2024-01-11T10:17:26.142Z,60.60
2024-01-11T10:18:26.154Z,59.50
2024-01-11T10:19:26.110Z,60.80
2024-01-11T10:20:26.355Z,57.40
2024-01-11T10:21:25.941Z,58.40
2024-01-11T10:22:27.298Z,61.00
2024-01-11T10:23:25.879Z,64.60
2024-01-11T10:24:25.861Z,62.40
2024-01-11T10:25:25.860Z,65.40
2024-01-11T10:26:25.919Z,62.60
2024-01-11T10:27:25.841Z,65.30
2024-01-11T10:28:25.808Z,65.10
2024-01-11T10:29:25.863Z,61.40
2024-01-11T10:30:25.867Z,58.70
2024-01-11T10:31:25.777Z,63.10
2024-01-11T10:32:25.825Z,62.90
2024-01-11T10:33:25.886Z,63.10
2024-01-11T10:34:25.861Z,64.60
2024-01-11T10:35:25.864Z,64.70
2024-01-11T10:36:25.726Z,58.30
2024-01-11T10:37:25.732Z,63.10
2024-01-11T10:38:25.742Z,63.00
2024-01-11T10:39:25.707Z,64.90
2024-01-11T10:40:25.683Z,60.20
2024-01-11T10:41:25.711Z,62.50
2024-01-11T10:42:25.658Z,61.10
2024-01-11T10:43:25.667Z,60.60
2024-01-11T10:44:25.687Z,65.10
2024-01-11T10:45:25.665Z,61.60
2024-01-11T10:46:25.615Z,64.70
2024-01-11T10:47:25.691Z,61.90
2024-01-11T10:48:25.812Z,62.40
2024-01-11T10:49:25.716Z,59.60
2024-01-11T10:50:25.656Z,61.20
2024-01-11T10:51:25.559Z,61.10
2024-01-11T10:52:25.556Z,63.80
2024-01-11T10:53:25.654Z,58.70
2024-01-11T10:54:25.539Z,60.80
2024-01-11T10:55:25.520Z,58.80
2024-01-11T10:56:25.548Z,63.10
2024-01-11T10:57:25.494Z,62.70
2024-01-11T10:58:25.665Z,62.60
2024-01-11T10:59:25.997Z,56.70
2024-01-11T11:00:25.476Z,60.20
2024-01-11T11:01:25.461Z,55.10
2024-01-11T11:02:25.488Z,56.70
2024-01-11T11:03:25.466Z,55.00
2024-01-11T11:04:25.416Z,53.90
2024-01-11T11:05:25.557Z,52.70
2024-01-11T11:06:25.685Z,53.40
2024-01-11T11:07:25.394Z,57.30
2024-01-11T11:08:25.418Z,57.20
2024-01-11T11:09:25.361Z,54.10
2024-01-11T11:10:25.348Z,56.20
2024-01-11T11:11:25.398Z,52.20
2024-01-11T11:12:25.368Z,53.30
2024-01-11T11:13:25.337Z,55.90
2024-01-11T11:14:25.318Z,54.60
2024-01-11T11:15:25.316Z,55.10
2024-01-11T11:16:25.283Z,53.70
2024-01-11T11:17:25.328Z,48.80
2024-01-11T11:18:25.323Z,51.00
2024-01-11T11:19:25.298Z,51.10
2024-01-11T11:20:25.294Z,50.70
2024-01-11T11:21:25.262Z,49.30
2024-01-11T11:22:25.234Z,52.50
2024-01-11T11:23:25.244Z,49.90
2024-01-11T11:24:25.202Z,51.70
2024-01-11T11:25:25.174Z,52.20
2024-01-11T11:26:25.203Z,49.80
2024-01-11T11:27:25.168Z,53.50
2024-01-11T11:28:25.149Z,52.80
2024-01-11T11:29:25.209Z,52.70
2024-01-11T11:30:25.166Z,52.30
2024-01-11T11:31:25.146Z,47.60
2024-01-11T11:32:25.200Z,49.10
2024-01-11T11:33:25.387Z,46.10
2024-01-11T11:34:25.179Z,49.70
2024-01-11T11:35:25.180Z,45.30
2024-01-11T11:36:25.068Z,46.10
2024-01-11T11:37:25.088Z,47.50
2024-01-11T11:38:25.103Z,45.80
2024-01-11T11:39:25.043Z,48.00
2024-01-11T11:40:25.034Z,46.90
2024-01-11T11:41:25.018Z,50.30
2024-01-11T11:42:24.995Z,44.30
2024-01-11T11:43:24.977Z,45.90
2024-01-11T11:44:25.059Z,47.00
2024-01-11T11:45:24.983Z,47.10
2024-01-11T11:46:24.953Z,47.40
2024-01-11T11:47:25.259Z,46.70
2024-01-11T11:48:24.959Z,47.70
2024-01-11T11:49:25.000Z,47.20
2024-01-11T11:50:24.987Z,45.20
2024-01-11T11:51:27.927Z,40.70
2024-01-11T11:52:24.879Z,42.00
2024-01-11T11:53:24.941Z,41.50
2024-01-11T11:54:24.903Z,38.90
2024-01-11T11:55:24.847Z,39.30
2024-01-11T11:56:25.161Z,41.90
2024-01-11T11:57:24.824Z,42.40
2024-01-11T11:58:24.821Z,39.90
2024-01-11T11:59:24.883Z,38.80
2024-01-11T12:00:24.878Z,40.60
2024-01-11T12:01:25.013Z,38.50
2024-01-11T12:02:24.832Z,39.10
2024-01-11T12:03:24.789Z,40.90
2024-01-11T12:04:24.796Z,42.50
2024-01-11T12:05:24.854Z,39.00
2024-01-11T12:06:24.967Z,40.90
2024-01-11T12:07:24.754Z,36.20
2024-01-11T12:08:24.790Z,36.40
2024-01-11T12:09:24.695Z,35.00
2024-01-11T12:10:24.681Z,39.70
2024-01-11T12:11:24.718Z,38.70
2024-01-11T12:12:24.705Z,44.30
2024-01-11T12:13:24.667Z,39.70
2024-01-11T12:14:25.913Z,39.70
2024-01-11T12:15:24.630Z,39.30
2024-01-11T12:16:24.651Z,38.10
2024-01-11T12:17:24.620Z,39.80
2024-01-11T12:18:24.791Z,38.50
2024-01-11T12:19:24.673Z,41.80
2024-01-11T12:20:24.599Z,39.10
2024-01-11T12:21:24.560Z,38.60
2024-01-11T12:22:24.558Z,37.60
2024-01-11T12:23:24.551Z,37.80
2024-01-11T12:24:24.520Z,38.30
2024-01-11T12:25:24.518Z,38.20
2024-01-11T12:26:24.981Z,38.00
2024-01-11T12:27:24.678Z,36.40
2024-01-11T12:28:24.523Z,38.70
2024-01-11T12:29:24.531Z,42.30
2024-01-11T12:30:24.572Z,38.40
2024-01-11T12:31:24.780Z,40.90
2024-01-11T12:32:24.566Z,37.80
2024-01-11T12:33:24.577Z,41.00
2024-01-11T12:34:24.510Z,37.10
2024-01-11T12:35:24.482Z,34.50
2024-01-11T12:36:24.431Z,39.00
2024-01-11T12:37:24.407Z,36.90
2024-01-11T12:38:24.445Z,36.30
2024-01-11T12:39:24.365Z,34.30
2024-01-11T12:40:24.352Z,38.20
2024-01-11T12:41:25.065Z,36.80
2024-01-11T12:42:24.321Z,39.00
2024-01-11T12:43:24.321Z,40.60
2024-01-11T12:44:24.320Z,39.80
2024-01-11T12:45:24.310Z,32.60
2024-01-11T12:46:24.493Z,32.10
2024-01-11T12:47:24.378Z,33.20
2024-01-11T12:48:24.472Z,33.50
2024-01-11T12:49:24.320Z,35.30
2024-01-11T12:50:25.985Z,40.60
2024-01-11T12:51:24.472Z,38.10
2024-01-11T12:52:24.223Z,37.60