createdAt,value
2023-02-03T00:00:47.905Z,-23803.41
2023-02-03T00:03:17.199Z,-23803.57
2023-02-03T00:08:13.444Z,-23804.95
2023-02-03T00:10:42.343Z,-23804.07
2023-02-03T00:13:10.589Z,-23804.36
2023-02-03T00:15:39.157Z,-23804.57
2023-02-03T00:18:07.912Z,-23804.82
2023-02-03T00:20:36.721Z,-23804.83
2023-02-03T00:23:09.737Z,-23805.02
2023-02-03T00:25:38.464Z,-23804.98
2023-02-03T00:28:07.152Z,-23805.11
2023-02-03T00:30:36.538Z,-23805.24
2023-02-03T00:33:04.917Z,-23805.58
2023-02-03T00:35:33.413Z,-23805.99
2023-02-03T00:38:01.980Z,-23806.15
2023-02-03T00:40:30.538Z,-23805.86
2023-02-03T00:42:58.889Z,-23805.80
2023-02-03T00:45:27.533Z,-23805.83
2023-02-03T00:47:55.953Z,-23805.83
2023-02-03T00:50:24.587Z,-23805.61
2023-02-03T00:52:53.605Z,-23805.30
2023-02-03T00:55:21.833Z,-23804.61
2023-02-03T00:57:50.478Z,-23804.10
2023-02-03T01:00:19.895Z,-23803.70
2023-02-03T01:02:48.147Z,-23803.54
2023-02-03T01:05:16.322Z,-23803.41
2023-02-03T04:24:17.270Z,-23797.96
2023-02-03T04:26:46.126Z,-23798.85
2023-02-03T04:29:14.243Z,-23798.54
2023-02-03T04:31:43.235Z,-23798.31
2023-02-03T04:34:11.943Z,-23798.15
2023-02-03T04:36:41.655Z,-23798.09
2023-02-03T04:39:09.845Z,-23797.93
2023-02-03T04:41:38.317Z,-23797.74
2023-02-03T04:44:06.343Z,-23797.46
2023-02-03T04:46:35.596Z,-23797.34
2023-02-03T04:49:03.825Z,-23797.09
2023-02-03T04:51:33.174Z,-23797.12
2023-02-03T04:54:01.223Z,-23796.89
2023-02-03T04:56:29.636Z,-23796.55
2023-02-03T04:58:57.718Z,-23796.27
2023-02-03T05:01:25.882Z,-23796.20
2023-02-03T05:03:54.040Z,-23796.33
2023-02-03T05:06:26.175Z,-23796.11
2023-02-03T05:08:55.042Z,-23795.92
2023-02-03T05:11:23.110Z,-23796.11
2023-02-03T05:13:51.227Z,-23795.76
2023-02-03T05:16:19.453Z,-23795.13
2023-02-03T05:18:47.766Z,-23795.16
2023-02-03T05:21:15.882Z,-23794.69
2023-02-03T05:23:44.191Z,-23794.91
2023-02-03T05:26:12.267Z,-23794.63
2023-02-03T05:28:40.679Z,-23793.90
2023-02-03T05:31:08.832Z,-23793.15
2023-02-03T05:33:36.955Z,-23792.64
2023-02-03T05:36:05.261Z,-23791.83
2023-02-03T05:38:33.633Z,-23790.97
2023-02-03T05:41:20.518Z,-23791.07
2023-02-03T05:43:48.853Z,-23790.63
2023-02-03T05:46:17.393Z,-23790.06
2023-02-03T05:48:45.468Z,-23789.81
2023-02-03T05:51:13.486Z,-23789.50
2023-02-03T05:53:45.377Z,-23788.80
2023-02-03T05:56:13.775Z,-23788.39
2023-02-03T05:58:41.895Z,-23788.55
2023-02-03T06:01:11.914Z,-23788.64
2023-02-03T06:03:40.867Z,-23788.55
2023-02-03T06:06:09.016Z,-23788.71
2023-02-03T06:08:37.096Z,-23788.77
2023-02-03T06:11:07.542Z,-23788.46
2023-02-03T06:13:36.471Z,-23788.39
2023-02-03T06:16:04.775Z,-23788.20
2023-02-03T06:18:32.935Z,-23788.11
2023-02-03T06:21:01.435Z,-23787.95
2023-02-03T06:23:29.685Z,-23787.80
2023-02-03T06:26:00.091Z,-23788.11
2023-02-03T06:28:28.202Z,-23788.36
2023-02-03T06:30:56.474Z,-23788.99
2023-02-03T06:33:24.803Z,-23789.84
2023-02-03T06:35:54.404Z,-23790.28
2023-02-03T06:38:22.800Z,-23790.34
2023-02-03T06:40:50.989Z,-23790.57
2023-02-03T06:43:19.205Z,-23790.25
2023-02-03T06:45:49.952Z,-23789.68
2023-02-03T06:48:17.958Z,-23789.53
2023-02-03T06:50:48.549Z,-23789.28
2023-02-03T06:53:16.828Z,-23789.59
2023-02-03T06:55:44.981Z,-23789.87
2023-02-03T06:58:13.138Z,-23790.22
2023-02-03T07:00:41.173Z,-23791.07
2023-02-03T07:03:09.254Z,-23792.08
2023-02-03T07:05:38.014Z,-23792.64
2023-02-03T07:08:06.205Z,-23792.74
2023-02-03T07:10:35.013Z,-23792.93
2023-02-03T07:13:07.162Z,-23793.59
2023-02-03T07:15:37.780Z,-23793.71
2023-02-03T07:18:05.881Z,-23792.89
2023-02-03T07:20:34.057Z,-23792.02
2023-02-03T07:23:02.224Z,-23791.45
2023-02-03T07:25:30.813Z,-23790.69
2023-02-03T07:27:59.154Z,-23789.46
2023-02-03T07:30:27.801Z,-23787.54
2023-02-03T07:32:56.422Z,-23786.57
2023-02-03T07:35:24.619Z,-23786.19
2023-02-03T07:37:53.123Z,-23785.46
2023-02-03T07:40:21.776Z,-23783.51
2023-02-03T07:42:50.231Z,-23781.59
2023-02-03T07:45:18.520Z,-23779.86
2023-02-03T07:47:46.587Z,-23778.54
2023-02-03T07:50:14.840Z,-23776.71
2023-02-03T07:52:43.276Z,-23773.84
2023-02-03T07:55:11.473Z,-23770.85
2023-02-03T07:57:43.552Z,-23768.61
2023-02-03T08:00:14.171Z,-23767.26
2023-02-03T08:02:43.196Z,-23766.72
2023-02-03T08:05:12.213Z,-23765.43
2023-02-03T08:07:40.667Z,-23764.42
2023-02-03T08:10:09.288Z,-23763.92
2023-02-03T08:12:38.069Z,-23762.09
2023-02-03T08:15:06.763Z,-23760.71
2023-02-03T08:17:35.991Z,-23759.32
2023-02-03T08:20:04.415Z,-23758.12
2023-02-03T08:22:32.889Z,-23757.14
2023-02-03T08:25:01.271Z,-23756.54
2023-02-03T08:27:31.369Z,-23756.45
2023-02-03T08:30:00.112Z,-23756.42
2023-02-03T08:32:28.853Z,-23756.13
2023-02-03T08:34:56.976Z,-23756.57
2023-02-03T08:37:25.285Z,-23757.17
2023-02-03T08:39:53.866Z,-23756.82
2023-02-03T08:42:22.318Z,-23756.48
2023-02-03T08:44:50.528Z,-23756.36
2023-02-03T08:47:18.912Z,-23756.61
2023-02-03T08:49:47.133Z,-23756.35
2023-02-03T08:52:17.407Z,-23756.32
2023-02-03T08:54:46.957Z,-23755.47
2023-02-03T08:57:15.442Z,-23754.90
2023-02-03T08:59:43.747Z,-23754.28
2023-02-03T09:02:15.595Z,-23753.77
2023-02-03T09:04:43.996Z,-23753.58
2023-02-03T09:07:13.533Z,-23753.77
2023-02-03T09:09:41.960Z,-23753.83
2023-02-03T09:12:11.751Z,-23753.70
2023-02-03T09:14:40.542Z,-23754.24
2023-02-03T09:17:09.446Z,-23754.50
2023-02-03T09:19:37.627Z,-23755.31
2023-02-03T09:22:06.076Z,-23756.01
2023-02-03T09:24:34.486Z,-23756.54
2023-02-03T09:27:02.638Z,-23757.87
2023-02-03T09:29:30.950Z,-23759.66
2023-02-03T09:32:00.276Z,-23760.80
2023-02-03T09:34:28.688Z,-23761.58
2023-02-03T09:36:57.206Z,-23762.28
2023-02-03T09:39:25.352Z,-23762.79
2023-02-03T09:42:36.318Z,-23763.00
2023-02-03T09:45:24.997Z,-23763.51
2023-02-03T09:47:55.544Z,-23763.85
2023-02-03T09:50:28.608Z,-23764.17
2023-02-03T09:52:57.118Z,-23765.14
2023-02-03T09:55:27.005Z,-23765.56
2023-02-03T09:58:26.008Z,-23766.63
2023-02-03T10:00:58.434Z,-23768.01
2023-02-03T10:03:41.755Z,-23769.15
2023-02-03T10:06:43.464Z,-23769.56
2023-02-03T10:09:56.219Z,-23769.65
2023-02-03T13:22:40.134Z,-23786.98
2023-02-03T13:25:24.767Z,-23787.01
2023-02-03T13:27:58.228Z,-23786.09
2023-02-03T13:31:07.162Z,-23785.46
2023-02-03T13:33:51.146Z,-23785.62
2023-02-03T13:36:25.387Z,-23784.99
2023-02-03T13:39:18.838Z,-23784.68
2023-02-03T13:41:54.086Z,-23784.24
2023-02-03T13:44:27.003Z,-23783.42
2023-02-03T13:46:57.059Z,-23782.73
2023-02-03T13:49:30.510Z,-23782.25
2023-02-03T13:51:58.601Z,-23781.75
2023-02-03T13:54:36.628Z,-23780.99
2023-02-03T13:57:06.945Z,-23779.48
2023-02-03T13:59:38.960Z,-23777.75
2023-02-03T14:02:19.629Z,-23776.21
2023-02-03T14:04:47.757Z,-23774.54
2023-02-03T14:07:40.744Z,-23773.18
2023-02-03T14:10:15.038Z,-23772.23
2023-02-03T14:12:52.113Z,-23771.38
2023-02-03T14:15:26.626Z,-23770.54
2023-02-03T14:17:58.605Z,-23769.84
2023-02-03T14:20:29.548Z,-23769.03
2023-02-03T14:22:59.298Z,-23767.95
2023-02-03T14:25:27.886Z,-23766.57
2023-02-03T14:28:01.179Z,-23764.96
2023-02-03T14:30:30.276Z,-23763.79
2023-02-03T14:32:59.990Z,-23763.13
2023-02-03T14:35:40.415Z,-23762.72
2023-02-03T14:38:12.169Z,-23762.03
2023-02-03T14:40:59.922Z,-23761.58
2023-02-03T14:43:50.435Z,-23760.96
2023-02-03T14:46:39.938Z,-23760.01
2023-02-03T14:49:32.603Z,-23759.51
2023-02-03T14:52:28.741Z,-23759.06
2023-02-03T14:55:02.793Z,-23758.56
2023-02-03T14:57:45.117Z,-23758.09
2023-02-03T15:00:19.521Z,-23758.15
2023-02-03T15:03:06.999Z,-23758.43
2023-02-03T15:05:38.395Z,-23758.53
2023-02-03T15:08:36.021Z,-23758.59
2023-02-03T15:11:27.144Z,-23758.24
2023-02-03T15:13:56.836Z,-23757.84
2023-02-03T15:16:25.136Z,-23757.05
2023-02-03T15:18:55.698Z,-23756.70
2023-02-03T15:21:23.845Z,-23756.23
2023-02-03T15:23:52.319Z,-23755.41
2023-02-03T15:26:25.120Z,-23754.84
2023-02-03T15:29:00.137Z,-23753.96
2023-02-03T15:31:35.644Z,-23753.48
2023-02-03T15:34:15.096Z,-23753.01
2023-02-03T15:36:46.041Z,-23752.22
2023-02-03T15:39:17.159Z,-23751.15
2023-02-03T15:41:46.596Z,-23749.95
2023-02-03T15:44:28.512Z,-23749.10
2023-02-03T15:46:57.322Z,-23748.50
2023-02-03T15:49:30.747Z,-23747.91
2023-02-03T15:52:15.501Z,-23747.21
2023-02-03T15:54:46.276Z,-23746.14
2023-02-03T15:57:21.815Z,-23745.60
2023-02-03T16:00:02.142Z,-23744.85
2023-02-03T16:02:43.063Z,-23744.69
2023-02-03T16:05:30.876Z,-23744.28
2023-02-03T16:08:29.528Z,-23743.96
2023-02-03T16:10:59.809Z,-23742.99
2023-02-03T16:13:29.458Z,-23742.13
2023-02-03T16:16:05.989Z,-23741.69
2023-02-03T16:18:36.809Z,-23741.19
2023-02-03T16:21:05.135Z,-23740.56
2023-02-03T16:23:33.484Z,-23740.12
2023-02-03T16:26:13.759Z,-23739.36
2023-02-03T16:29:00.502Z,-23738.79
2023-02-03T16:31:49.111Z,-23738.19
2023-02-03T16:34:37.710Z,-23737.56
2023-02-03T16:37:31.868Z,-23736.84
2023-02-03T16:40:18.391Z,-23736.21
2023-02-03T16:43:04.925Z,-23735.92
2023-02-03T16:45:54.599Z,-23735.63
2023-02-03T16:48:41.394Z,-23735.54
2023-02-03T16:51:16.073Z,-23735.54
2023-02-03T16:53:45.297Z,-23735.16
2023-02-03T16:56:13.958Z,-23734.66
2023-02-03T16:58:42.113Z,-23733.96
2023-02-03T17:01:11.871Z,-23733.68
2023-02-03T17:03:40.104Z,-23733.37
2023-02-03T17:06:11.123Z,-23733.21
2023-02-03T17:08:39.925Z,-23733.14
2023-02-03T17:11:18.638Z,-23733.46
2023-02-03T17:13:46.994Z,-23733.84
2023-02-03T17:16:20.385Z,-23734.34
2023-02-03T17:18:49.017Z,-23734.41
2023-02-03T17:21:28.153Z,-23734.15
2023-02-03T17:23:58.021Z,-23734.21
2023-02-03T17:26:26.162Z,-23734.47
2023-02-03T17:28:54.305Z,-23734.54
2023-02-03T17:31:22.499Z,-23734.22
2023-02-03T17:33:51.336Z,-23734.34
2023-02-03T17:36:20.593Z,-23734.25
2023-02-03T17:55:30.475Z,-23732.77
2023-02-03T17:57:59.527Z,-23732.71
2023-02-03T18:00:27.967Z,-23732.48
2023-02-03T18:02:57.733Z,-23732.14
2023-02-03T18:05:26.327Z,-23731.76
2023-02-03T18:07:54.833Z,-23731.76
2023-02-03T18:10:23.096Z,-23731.82
2023-02-03T18:12:52.048Z,-23732.10
2023-02-03T18:15:20.369Z,-23732.13
2023-02-03T18:17:48.741Z,-23731.76
2023-02-03T18:20:17.054Z,-23731.69
2023-02-03T18:22:45.413Z,-23731.85
2023-02-03T18:25:17.310Z,-23731.88
2023-02-03T18:27:46.682Z,-23731.63
2023-02-03T18:30:15.302Z,-23731.69
2023-02-03T18:32:44.199Z,-23731.50
2023-02-03T18:35:16.856Z,-23731.07
2023-02-03T18:37:46.003Z,-23731.44
2023-02-03T18:40:14.428Z,-23731.98
2023-02-03T18:42:42.597Z,-23731.98
2023-02-03T18:45:11.816Z,-23732.26
2023-02-03T18:47:40.501Z,-23732.42
2023-02-03T18:50:10.144Z,-23732.39
2023-02-03T18:52:39.848Z,-23732.45
2023-02-03T18:55:08.965Z,-23732.29
2023-02-03T18:57:39.468Z,-23731.66
2023-02-03T19:00:08.345Z,-23730.65
2023-02-03T19:02:37.123Z,-23730.09
2023-02-03T19:05:05.914Z,-23730.02
2023-02-03T19:07:34.281Z,-23729.87
2023-02-03T19:10:02.448Z,-23729.99
2023-02-03T19:12:31.153Z,-23730.15
2023-02-03T19:14:59.559Z,-23730.15
2023-02-03T19:17:28.000Z,-23729.90
2023-02-03T19:19:56.856Z,-23729.80
2023-02-03T19:22:25.025Z,-23729.58
2023-02-03T19:24:53.226Z,-23729.64
2023-02-03T19:27:21.898Z,-23729.52
2023-02-03T19:29:51.377Z,-23729.39
2023-02-03T19:32:19.870Z,-23729.42
2023-02-03T19:34:48.093Z,-23729.17
2023-02-03T19:37:17.141Z,-23729.01
2023-02-03T19:39:50.469Z,-23728.76
2023-02-03T19:42:18.760Z,-23728.41
2023-02-03T19:44:46.947Z,-23728.41
2023-02-03T19:47:15.074Z,-23728.16
2023-02-03T19:49:43.497Z,-23727.94
2023-02-03T19:52:12.270Z,-23727.56
2023-02-03T19:54:40.555Z,-23727.37
2023-02-03T19:57:08.823Z,-23727.15
2023-02-03T19:59:37.752Z,-23727.34
2023-02-03T20:02:13.839Z,-23727.75
2023-02-03T20:04:44.521Z,-23727.75
2023-02-03T20:07:15.385Z,-23727.88
2023-02-03T20:09:43.928Z,-23727.75
2023-02-03T20:12:12.123Z,-23727.79
2023-02-03T20:14:41.248Z,-23727.37
2023-02-03T20:17:10.458Z,-23726.71
2023-02-03T20:19:38.843Z,-23726.36
2023-02-03T20:22:07.076Z,-23726.08
2023-02-03T20:24:35.739Z,-23725.89
2023-02-03T20:27:03.928Z,-23725.70
2023-02-03T20:29:32.918Z,-23725.76
2023-02-03T20:32:01.209Z,-23726.08
2023-02-03T20:34:29.985Z,-23726.18
2023-02-03T20:37:00.852Z,-23726.24
2023-02-03T20:39:29.954Z,-23726.11
2023-02-03T20:41:59.070Z,-23726.08
2023-02-03T20:44:27.442Z,-23726.27
2023-02-03T20:46:56.214Z,-23726.90
2023-02-03T20:49:24.811Z,-23726.71
2023-02-03T20:51:52.973Z,-23725.98
2023-02-03T20:54:21.740Z,-23725.54
2023-02-03T20:56:49.898Z,-23725.10
2023-02-03T20:59:19.119Z,-23724.82
2023-02-03T21:01:47.948Z,-23724.44
2023-02-03T21:04:36.152Z,-23724.15
2023-02-03T21:07:12.898Z,-23723.78
2023-02-03T22:55:31.776Z,-23716.74
2023-02-03T22:58:00.554Z,-23718.41
2023-02-03T23:00:29.139Z,-23718.92
2023-02-03T23:02:58.023Z,-23718.85
2023-02-03T23:05:26.331Z,-23718.82
2023-02-03T23:07:55.049Z,-23718.73
2023-02-03T23:10:24.732Z,-23718.57
2023-02-03T23:12:55.147Z,-23718.51
2023-02-03T23:15:23.370Z,-23718.29
2023-02-03T23:17:51.978Z,-23718.76
2023-02-03T23:20:21.114Z,-23719.11
2023-02-03T23:22:49.342Z,-23718.44
2023-02-03T23:25:17.585Z,-23717.59
2023-02-03T23:27:45.879Z,-23716.71
2023-02-03T23:30:16.742Z,-23716.14
2023-02-03T23:32:44.957Z,-23715.92
2023-02-03T23:35:31.846Z,-23715.66
2023-02-03T23:38:00.093Z,-23715.22
2023-02-03T23:40:28.824Z,-23715.41
2023-02-03T23:42:57.239Z,-23714.85
2023-02-03T23:45:25.338Z,-23713.64
2023-02-03T23:47:53.465Z,-23712.67
2023-02-03T23:50:21.672Z,-23711.72
2023-02-03T23:52:50.766Z,-23710.58
2023-02-03T23:55:19.675Z,-23709.54
2023-02-03T23:57:48.110Z,-23708.44
