createdAt,value
2023-05-28T00:04:28.529Z,0.04
2023-05-28T00:09:26.935Z,0.04
2023-05-28T00:14:26.747Z,0.04
2023-05-28T00:19:19.149Z,0.04
2023-05-28T00:24:19.165Z,0.04
2023-05-28T00:29:18.778Z,0.04
2023-05-28T00:34:19.555Z,0.04
2023-05-28T00:39:16.047Z,0.04
2023-05-28T00:44:16.098Z,0.04
2023-05-28T00:49:15.512Z,0.04
2023-05-28T00:54:15.264Z,0.04
2023-05-28T01:00:58.655Z,0.04
2023-05-28T01:05:34.137Z,0.04
2023-05-28T01:10:34.652Z,0.03
2023-05-28T01:15:33.510Z,0.04
2023-05-28T01:20:33.245Z,0.04
2023-05-28T01:25:32.906Z,0.04
2023-05-28T01:35:34.687Z,0.04
2023-05-28T01:40:30.038Z,0.04
2023-05-28T01:50:29.172Z,0.04
2023-05-28T01:55:28.940Z,0.04
2023-05-28T02:39:51.436Z,0.04
2023-05-28T02:44:51.416Z,0.04
2023-05-28T02:49:50.763Z,0.04
2023-05-28T02:54:50.384Z,0.04
2023-05-28T02:59:48.127Z,0.04
2023-05-28T03:04:48.653Z,0.05
2023-05-28T03:09:48.485Z,0.05
2023-05-28T03:14:49.000Z,0.06
2023-05-28T03:19:46.208Z,0.08
2023-05-28T03:24:46.032Z,0.11
2023-05-28T03:59:32.452Z,0.47
2023-05-28T05:04:23.860Z,2.27
2023-05-28T05:09:22.768Z,2.44
2023-05-28T05:14:22.019Z,2.62
2023-05-28T05:19:21.570Z,2.8
2023-05-28T05:24:21.781Z,2.98
2023-05-28T05:29:21.722Z,3.17
2023-05-28T05:34:20.988Z,3.36
2023-05-28T05:39:20.826Z,3.55
2023-05-28T05:44:21.048Z,3.73
2023-05-28T05:49:20.188Z,3.92
2023-05-28T05:54:21.622Z,4.11
2023-05-28T05:59:10.206Z,4.3
2023-05-28T06:04:41.743Z,4.49
2023-05-28T06:09:09.986Z,4.7
2023-05-28T06:14:09.339Z,4.9
2023-05-28T06:19:07.353Z,5.08
2023-05-28T06:24:07.283Z,5.3
2023-05-28T06:29:06.458Z,5.5
2023-05-28T06:34:06.339Z,5.69
2023-05-28T06:39:05.572Z,5.9
2023-05-28T06:44:05.244Z,6.1
2023-05-28T06:49:05.312Z,6.3
2023-05-28T06:54:05.806Z,6.51
2023-05-28T06:59:03.339Z,10.38
2023-05-28T07:00:49.667Z,9.6
2023-05-28T07:05:25.083Z,11.17
2023-05-28T07:10:27.037Z,11.62
2023-05-28T07:15:24.281Z,12.23
2023-05-28T07:20:24.284Z,12.88
2023-05-28T07:25:24.817Z,13.52
2023-05-28T07:30:24.420Z,14.07
2023-05-28T07:35:25.492Z,14.54
2023-05-28T07:40:22.395Z,15
2023-05-28T07:45:22.639Z,15.45
2023-05-28T07:50:22.122Z,16.09
2023-05-28T07:55:22.393Z,16.8
2023-05-28T07:59:47.350Z,17.34
2023-05-28T08:09:48.193Z,18.6
2023-05-28T08:14:46.908Z,19.27
2023-05-28T08:19:59.602Z,19.94
2023-05-28T08:24:47.079Z,20.65
2023-05-28T08:29:45.460Z,21.59
2023-05-28T08:34:46.255Z,22.05
2023-05-28T08:39:46.369Z,22.8
2023-05-28T08:44:45.433Z,23.44
2023-05-28T09:04:33.114Z,25.53
2023-05-28T09:09:32.515Z,26.12
2023-05-28T09:14:31.845Z,26.53
2023-05-28T09:19:32.327Z,26.94
2023-05-28T09:24:29.210Z,27.3
2023-05-28T09:29:29.154Z,27.79
2023-05-28T09:34:29.211Z,28.18
2023-05-28T09:39:28.816Z,28.34
2023-05-28T09:44:28.197Z,28.41
2023-05-28T09:49:28.092Z,28.52
2023-05-28T09:54:27.911Z,28.48
2023-05-28T12:00:57.622Z,33.39
2023-05-28T12:05:32.833Z,33.39
2023-05-28T12:10:32.658Z,33.05
2023-05-28T12:15:33.025Z,32.84
2023-05-28T12:20:32.903Z,32.38
2023-05-28T12:30:29.482Z,31.6
2023-05-28T12:35:29.486Z,31.17
2023-05-28T12:40:29.028Z,30.75
2023-05-28T12:45:28.633Z,30.36
2023-05-28T12:50:27.035Z,29.89
2023-05-28T12:55:39.133Z,29.76
2023-05-28T13:59:32.295Z,11.24
2023-05-28T14:04:27.228Z,12.54
2023-05-28T14:09:27.704Z,9.82
2023-05-28T14:14:24.420Z,11.96
2023-05-28T14:19:23.991Z,9.56
2023-05-28T14:24:23.311Z,9.5
2023-05-28T14:29:23.334Z,14.26
2023-05-28T14:34:20.473Z,9.44
2023-05-28T14:39:20.404Z,9
2023-05-28T14:44:22.458Z,9.09
2023-05-28T14:49:20.044Z,9.93
2023-05-28T14:54:19.354Z,11.33
2023-05-28T15:01:11.000Z,9.02
2023-05-28T15:05:51.288Z,10.89
2023-05-28T15:10:48.178Z,8.16
2023-05-28T15:15:48.176Z,8.02
2023-05-28T15:20:51.366Z,7.86
2023-05-28T15:25:46.199Z,7.47
2023-05-28T15:30:45.636Z,7.34
2023-05-28T15:35:46.974Z,7.2
2023-05-28T15:40:32.970Z,7.14
2023-05-28T15:45:32.715Z,6.78
2023-05-28T15:50:33.146Z,7.05
2023-05-28T15:55:32.375Z,6.43
2023-05-28T15:59:49.864Z,6.21
2023-05-28T16:14:50.207Z,6.81
2023-05-28T16:34:45.929Z,4.98
2023-05-28T17:25:21.328Z,3.11
2023-05-28T17:54:41.368Z,2.08
2023-05-28T18:04:23.225Z,1.74
2023-05-28T18:09:22.841Z,1.58
2023-05-28T18:14:22.656Z,1.42
2023-05-28T18:19:26.879Z,1.27
2023-05-28T18:24:20.279Z,1.13
2023-05-28T18:29:20.199Z,0.99
2023-05-28T18:34:19.559Z,0.86
2023-05-28T18:39:19.649Z,0.74
2023-05-28T18:44:17.069Z,0.62
2023-05-28T18:49:16.604Z,0.52
2023-05-28T18:54:16.074Z,0.43
2023-05-28T18:59:15.472Z,0.34
2023-05-28T19:01:02.192Z,0.32
2023-05-28T19:05:52.710Z,0.25
2023-05-28T19:10:47.068Z,0.25
2023-05-28T19:15:48.674Z,0.19
2023-05-28T19:20:45.580Z,0.13
2023-05-28T19:30:34.545Z,0.07
2023-05-28T19:35:33.453Z,0.06
2023-05-28T19:40:42.515Z,0.05
2023-05-28T19:45:33.270Z,0.05
2023-05-28T19:50:33.572Z,0.04
2023-05-28T19:55:32.250Z,0.04
2023-05-28T20:39:50.376Z,0.04
2023-05-28T21:04:45.388Z,0.04
2023-05-28T21:09:51.017Z,0.04
2023-05-28T21:19:43.758Z,0.04
2023-05-28T22:04:28.384Z,0.04
2023-05-28T22:09:27.265Z,0.04
2023-05-28T22:14:26.565Z,0.04
2023-05-28T22:19:25.749Z,0.04
2023-05-28T22:24:25.939Z,0.04
2023-05-28T22:29:39.693Z,0.04
2023-05-28T22:34:31.959Z,0.04
2023-05-28T22:39:23.024Z,0.04
2023-05-28T22:44:31.743Z,0.04
2023-05-28T22:49:22.566Z,0.04
2023-05-28T22:54:32.046Z,0.04
2023-05-28T23:24:16.458Z,0.04
