createdAt,value
2019-05-17T00:00:47.478Z,8.05
2019-05-17T00:03:18.740Z,6.83
2019-05-17T00:05:48.097Z,7.00
2019-05-17T00:08:29.750Z,7.03
2019-05-17T00:10:48.615Z,6.17
2019-05-17T00:13:18.030Z,7.17
2019-05-17T00:15:47.539Z,6.70
2019-05-17T00:18:17.235Z,7.50
2019-05-17T00:20:47.004Z,6.53
2019-05-17T00:23:17.396Z,7.75
2019-05-17T00:25:48.024Z,6.70
2019-05-17T00:28:18.318Z,9.23
2019-05-17T00:30:47.727Z,7.10
2019-05-17T00:33:17.118Z,9.20
2019-05-17T00:35:47.005Z,8.70
2019-05-17T00:38:17.609Z,6.12
2019-05-17T00:40:47.158Z,7.03
2019-05-17T00:43:17.030Z,7.42
2019-05-17T00:45:46.974Z,8.35
2019-05-17T00:48:17.449Z,8.58
2019-05-17T00:50:53.388Z,12.85
2019-05-17T00:53:17.819Z,7.53
2019-05-17T00:55:47.157Z,7.22
2019-05-17T00:58:17.293Z,9.05
2019-05-17T01:00:47.958Z,7.62
2019-05-17T01:03:17.339Z,8.23
2019-05-17T01:05:47.350Z,8.25
2019-05-17T01:08:17.445Z,7.62
2019-05-17T01:10:47.500Z,7.55
2019-05-17T01:13:17.418Z,7.72
2019-05-17T01:15:47.818Z,8.53
2019-05-17T01:18:17.144Z,7.20
2019-05-17T01:20:47.432Z,8.63
2019-05-17T01:23:16.982Z,6.87
2019-05-17T01:25:48.151Z,7.75
2019-05-17T01:28:17.339Z,7.03
2019-05-17T01:30:46.678Z,7.12
2019-05-17T01:33:17.160Z,7.08
2019-05-17T01:35:46.766Z,8.88
2019-05-17T01:38:17.733Z,8.98
2019-05-17T01:40:47.417Z,7.70
2019-05-17T01:43:17.911Z,9.65
2019-05-17T01:45:48.080Z,9.88
2019-05-17T01:48:17.537Z,8.20
2019-05-17T01:50:46.893Z,7.10
2019-05-17T01:53:16.631Z,7.55
2019-05-17T01:55:47.089Z,8.23
2019-05-17T01:58:16.514Z,10.95
2019-05-17T02:00:46.507Z,11.53
2019-05-17T02:03:17.353Z,10.05
2019-05-17T02:05:47.353Z,9.10
2019-05-17T02:08:17.185Z,8.30
2019-05-17T02:10:46.684Z,7.85
2019-05-17T02:13:16.455Z,8.98
2019-05-17T02:15:47.036Z,9.73
2019-05-17T02:18:17.402Z,9.63
2019-05-17T02:20:47.873Z,8.70
2019-05-17T02:23:17.503Z,8.80
2019-05-17T02:25:47.862Z,9.20
2019-05-17T02:28:17.194Z,8.60
2019-05-17T02:30:46.863Z,8.38
2019-05-17T02:33:16.831Z,9.88
2019-05-17T02:35:46.154Z,9.48
2019-05-17T02:38:15.486Z,10.35
2019-05-17T02:40:44.816Z,10.70
2019-05-17T02:43:14.142Z,8.85
2019-05-17T02:45:43.673Z,9.80
2019-05-17T02:48:13.603Z,8.38
2019-05-17T02:50:47.390Z,9.75
2019-05-17T02:53:15.270Z,9.75
2019-05-17T02:55:44.585Z,9.68
2019-05-17T02:58:13.995Z,9.33
2019-05-17T03:00:44.197Z,9.80
2019-05-17T03:03:13.937Z,9.90
2019-05-17T03:05:43.614Z,9.78
2019-05-17T03:08:12.941Z,9.63
2019-05-17T03:10:43.261Z,9.88
2019-05-17T03:13:17.738Z,10.45
2019-05-17T03:15:44.843Z,10.23
2019-05-17T03:18:14.177Z,11.33
2019-05-17T03:20:43.514Z,9.05
2019-05-17T03:23:12.951Z,10.45
2019-05-17T03:25:43.950Z,9.85
2019-05-17T03:28:13.625Z,9.90
2019-05-17T03:30:46.597Z,11.60
2019-05-17T03:33:16.612Z,9.38
2019-05-17T03:35:47.295Z,10.43
2019-05-17T03:38:16.690Z,10.15
2019-05-17T03:41:13.398Z,9.78
2019-05-17T03:43:18.006Z,10.03
2019-05-17T03:45:47.396Z,9.85
2019-05-17T03:48:16.734Z,10.43
2019-05-17T03:50:46.123Z,10.23
2019-05-17T03:53:15.459Z,10.08
2019-05-17T03:55:44.792Z,9.98
2019-05-17T03:58:14.295Z,11.10
2019-05-17T04:00:43.622Z,10.23
2019-05-17T04:03:13.731Z,11.65
2019-05-17T04:05:43.332Z,10.05
2019-05-17T04:08:13.971Z,10.40
2019-05-17T04:10:43.593Z,10.40
2019-05-17T04:13:13.161Z,10.15
2019-05-17T04:15:43.333Z,9.85
2019-05-17T04:18:13.484Z,10.63
2019-05-17T04:20:43.525Z,11.15
2019-05-17T04:23:13.127Z,10.55
2019-05-17T04:25:43.501Z,10.32
2019-05-17T04:28:13.761Z,11.15
2019-05-17T04:30:44.361Z,10.65
2019-05-17T04:33:13.697Z,10.65
2019-05-17T04:35:43.281Z,9.93
2019-05-17T04:38:12.954Z,10.38
2019-05-17T04:40:43.198Z,10.93
2019-05-17T04:43:13.564Z,11.15
2019-05-17T04:45:43.278Z,11.10
2019-05-17T04:48:13.356Z,11.57
2019-05-17T04:50:43.087Z,10.35
2019-05-17T04:53:13.234Z,12.13
2019-05-17T04:55:43.354Z,11.15
2019-05-17T04:58:13.772Z,10.10
2019-05-17T05:00:44.257Z,10.53
2019-05-17T05:03:13.586Z,10.48
2019-05-17T05:05:43.055Z,11.10
2019-05-17T05:08:13.168Z,12.25
2019-05-17T05:10:42.901Z,11.55
2019-05-17T05:13:13.343Z,11.43
2019-05-17T05:15:44.460Z,11.57
2019-05-17T05:18:14.177Z,10.68
2019-05-17T05:20:44.029Z,12.20
2019-05-17T05:23:13.699Z,14.58
2019-05-17T05:25:43.426Z,10.63
2019-05-17T05:28:12.974Z,15.25
2019-05-17T05:30:42.516Z,10.95
2019-05-17T05:33:12.826Z,12.28
2019-05-17T05:35:42.857Z,12.00
2019-05-17T05:38:13.241Z,12.45
2019-05-17T05:40:43.729Z,13.45
2019-05-17T05:43:13.038Z,10.58
2019-05-17T05:45:42.373Z,14.63
2019-05-17T05:48:12.906Z,12.23
2019-05-17T05:50:43.395Z,12.30
2019-05-17T05:53:13.851Z,12.23
2019-05-17T05:55:43.372Z,13.28
2019-05-17T05:58:13.343Z,12.98
2019-05-17T06:00:43.130Z,12.50
2019-05-17T06:03:12.654Z,13.95
2019-05-17T06:05:42.541Z,12.15
2019-05-17T06:08:12.567Z,12.30
2019-05-17T06:10:42.907Z,13.50
2019-05-17T06:13:13.116Z,15.18
2019-05-17T06:15:43.266Z,12.88
2019-05-17T06:18:12.717Z,12.45
2019-05-17T06:20:42.269Z,12.98
2019-05-17T06:23:12.208Z,13.20
2019-05-17T06:25:43.601Z,14.75
2019-05-17T06:28:13.041Z,13.43
2019-05-17T06:30:43.455Z,13.60
2019-05-17T06:33:26.797Z,13.60
2019-05-17T06:35:43.885Z,13.25
2019-05-17T06:38:13.209Z,14.90
2019-05-17T06:40:42.568Z,12.98
2019-05-17T06:43:13.135Z,15.20
2019-05-17T06:45:42.759Z,14.07
2019-05-17T06:48:12.119Z,13.32
2019-05-17T06:50:42.942Z,14.38
2019-05-17T06:53:12.731Z,13.15
2019-05-17T06:55:42.670Z,13.62
2019-05-17T06:58:13.241Z,13.32
2019-05-17T07:00:42.598Z,13.98
2019-05-17T07:03:11.927Z,13.35
2019-05-17T07:05:51.697Z,13.45
2019-05-17T07:08:21.022Z,16.57
2019-05-17T07:10:50.405Z,16.40
2019-05-17T07:13:19.914Z,15.40
2019-05-17T07:15:50.965Z,15.55
2019-05-17T07:18:20.567Z,15.60
2019-05-17T07:20:50.301Z,16.23
2019-05-17T07:23:20.073Z,14.30
2019-05-17T07:25:50.355Z,14.13
2019-05-17T07:28:20.086Z,16.42
2019-05-17T07:30:50.412Z,16.90
2019-05-17T07:33:21.014Z,14.98
2019-05-17T07:35:51.330Z,18.07
2019-05-17T07:38:20.658Z,17.57
2019-05-17T07:40:50.319Z,16.80
2019-05-17T07:43:20.740Z,17.82
2019-05-17T07:45:50.423Z,15.63
2019-05-17T07:48:20.106Z,13.65
2019-05-17T07:50:50.352Z,15.98
2019-05-17T07:53:20.418Z,14.10
2019-05-17T07:55:50.607Z,14.07
2019-05-17T07:58:21.338Z,14.95
2019-05-17T08:00:51.519Z,15.55
2019-05-17T08:03:24.232Z,14.07
2019-05-17T08:05:52.086Z,14.18
2019-05-17T08:08:21.421Z,15.48
2019-05-17T08:10:51.826Z,13.28
2019-05-17T08:13:30.180Z,13.65
2019-05-17T08:15:52.191Z,14.78
2019-05-17T08:18:21.518Z,15.75
2019-05-17T08:20:50.885Z,13.88
2019-05-17T08:23:20.398Z,14.35
2019-05-17T08:25:55.611Z,13.70
2019-05-17T08:28:21.566Z,14.50
2019-05-17T08:30:51.101Z,17.35
2019-05-17T08:33:20.494Z,14.90
2019-05-17T08:35:49.843Z,13.90
2019-05-17T08:38:19.749Z,13.98
2019-05-17T08:40:50.965Z,13.62
2019-05-17T08:43:21.316Z,13.48
2019-05-17T08:45:50.994Z,12.85
2019-05-17T08:48:20.691Z,12.75
2019-05-17T08:50:51.358Z,12.58
2019-05-17T08:53:20.677Z,10.00
2019-05-17T08:55:50.251Z,8.98
2019-05-17T08:58:21.567Z,8.18
2019-05-17T09:00:50.994Z,8.05
2019-05-17T09:03:20.319Z,9.33
2019-05-17T09:05:52.508Z,10.20
2019-05-17T09:08:20.801Z,9.20
2019-05-17T09:10:50.632Z,6.35
2019-05-17T09:13:20.009Z,4.70
2019-05-17T09:15:49.575Z,3.40
2019-05-17T09:18:20.587Z,4.72
2019-05-17T09:20:50.153Z,3.47
2019-05-17T09:23:19.836Z,3.42
2019-05-17T09:25:50.147Z,3.10
2019-05-17T09:28:20.466Z,4.12
2019-05-17T09:30:50.720Z,4.30
2019-05-17T09:33:20.316Z,3.60
2019-05-17T09:35:50.125Z,3.60
2019-05-17T09:38:20.296Z,4.45
2019-05-17T09:40:51.115Z,5.28
2019-05-17T09:43:20.728Z,4.72
2019-05-17T09:45:51.043Z,4.45
2019-05-17T09:48:20.425Z,4.95
2019-05-17T09:50:50.430Z,4.80
2019-05-17T09:53:20.409Z,4.70
2019-05-17T09:55:49.946Z,5.00
2019-05-17T09:58:21.618Z,7.67
2019-05-17T10:00:51.152Z,6.65
2019-05-17T10:03:23.922Z,6.47
2019-05-17T10:05:51.633Z,7.50
2019-05-17T10:08:20.973Z,10.70
2019-05-17T10:11:04.208Z,7.30
2019-05-17T10:13:21.326Z,11.30
2019-05-17T10:15:50.652Z,5.55
2019-05-17T10:18:20.123Z,5.80
2019-05-17T10:20:50.608Z,5.55
2019-05-17T10:23:21.280Z,5.87
2019-05-17T10:25:50.663Z,10.25
2019-05-17T10:28:20.573Z,6.22
2019-05-17T10:30:52.273Z,5.67
2019-05-17T10:33:21.199Z,5.35
2019-05-17T10:35:50.522Z,6.00
2019-05-17T10:38:19.851Z,7.35
2019-05-17T10:40:50.270Z,8.10
2019-05-17T10:43:20.412Z,5.90
2019-05-17T10:45:50.914Z,5.67
2019-05-17T10:48:21.186Z,7.65
2019-05-17T10:50:50.711Z,5.67
2019-05-17T10:53:20.534Z,5.80
2019-05-17T10:55:50.001Z,6.00
2019-05-17T10:58:21.234Z,5.75
2019-05-17T11:00:50.470Z,6.60
2019-05-17T11:03:20.444Z,5.42
2019-05-17T11:05:50.387Z,8.98
2019-05-17T11:08:20.981Z,6.15
2019-05-17T11:10:50.350Z,5.95
2019-05-17T11:13:19.713Z,6.33
2019-05-17T11:15:49.036Z,5.62
2019-05-17T11:18:18.371Z,5.37
2019-05-17T11:20:47.842Z,10.23
2019-05-17T11:23:17.169Z,6.10
2019-05-17T11:25:46.903Z,5.15
2019-05-17T11:28:16.355Z,5.47
2019-05-17T11:30:45.694Z,6.00
2019-05-17T11:33:15.078Z,6.58
2019-05-17T11:35:44.481Z,5.50
2019-05-17T11:38:13.991Z,5.72
2019-05-17T11:40:43.335Z,6.03
2019-05-17T11:43:12.697Z,5.62
2019-05-17T11:45:42.029Z,6.17
2019-05-17T11:48:11.365Z,5.85
2019-05-17T11:50:40.717Z,5.72
2019-05-17T11:53:10.067Z,5.95
2019-05-17T11:55:39.460Z,5.65
2019-05-17T11:58:09.151Z,5.53
2019-05-17T12:00:38.589Z,7.08
2019-05-17T12:03:07.960Z,5.62
2019-05-17T12:05:37.388Z,6.20
2019-05-17T12:08:08.796Z,6.00
2019-05-17T12:10:37.972Z,7.03
2019-05-17T12:13:07.450Z,6.28
2019-05-17T12:15:45.066Z,6.95
2019-05-17T12:18:07.842Z,7.05
2019-05-17T12:20:37.206Z,8.58
2019-05-17T12:23:06.559Z,6.30
2019-05-17T12:25:35.954Z,7.28
2019-05-17T12:28:05.713Z,7.20
2019-05-17T12:30:35.168Z,6.70
2019-05-17T12:33:04.643Z,7.03
2019-05-17T12:35:34.000Z,7.90
2019-05-17T12:38:03.370Z,6.17
2019-05-17T12:40:33.670Z,8.53
2019-05-17T12:43:02.981Z,7.42
2019-05-17T12:45:32.309Z,7.08
2019-05-17T12:48:01.631Z,7.25
2019-05-17T12:50:31.219Z,5.70
2019-05-17T12:53:00.541Z,6.67
2019-05-17T12:55:29.880Z,6.62
2019-05-17T12:57:59.189Z,6.60
2019-05-17T13:00:28.542Z,6.75
2019-05-17T13:02:57.870Z,6.47
2019-05-17T13:05:27.201Z,5.97
2019-05-17T13:07:56.518Z,5.53
2019-05-17T13:10:25.859Z,6.00
2019-05-17T13:12:55.350Z,6.35
2019-05-17T13:15:24.686Z,5.72
2019-05-17T13:17:53.997Z,5.70
2019-05-17T13:20:23.394Z,6.87
2019-05-17T13:22:52.718Z,6.50
2019-05-17T13:25:22.082Z,7.72
2019-05-17T13:27:51.441Z,6.47
2019-05-17T13:30:20.914Z,6.47
2019-05-17T13:32:50.225Z,6.55
2019-05-17T13:35:19.630Z,7.50
2019-05-17T13:37:48.950Z,7.17
2019-05-17T13:40:39.862Z,6.65
2019-05-17T13:43:08.671Z,7.12
2019-05-17T13:45:38.005Z,6.80
2019-05-17T13:48:07.321Z,7.50
2019-05-17T13:50:36.662Z,7.42
2019-05-17T13:53:06.045Z,6.62
2019-05-17T13:55:35.426Z,6.55
2019-05-17T13:58:04.745Z,7.28
2019-05-17T14:00:34.086Z,7.28
2019-05-17T14:03:03.474Z,6.72
2019-05-17T14:05:32.811Z,7.25
2019-05-17T14:08:02.133Z,7.37
2019-05-17T14:10:32.211Z,7.40
2019-05-17T14:13:01.762Z,7.35
2019-05-17T14:15:31.104Z,6.30
2019-05-17T14:18:01.570Z,8.70
2019-05-17T14:20:30.903Z,6.83
2019-05-17T14:23:00.223Z,6.10
2019-05-17T14:25:29.558Z,7.25
2019-05-17T14:27:58.921Z,6.15
2019-05-17T14:30:28.302Z,6.40
2019-05-17T14:32:57.636Z,6.50
2019-05-17T14:35:27.027Z,7.05
2019-05-17T14:37:56.362Z,6.80
2019-05-17T14:40:25.698Z,6.00
2019-05-17T14:42:55.040Z,6.97
2019-05-17T14:45:25.514Z,5.45
2019-05-17T14:47:54.855Z,10.75
2019-05-17T14:50:24.185Z,5.60
2019-05-17T14:52:53.519Z,6.15
2019-05-17T14:55:22.834Z,5.78
2019-05-17T14:57:52.238Z,5.72
2019-05-17T15:00:21.700Z,6.72
2019-05-17T15:02:51.174Z,5.65
2019-05-17T15:05:20.493Z,6.12
2019-05-17T15:07:49.831Z,7.20
2019-05-17T15:10:19.221Z,5.42
2019-05-17T15:12:48.554Z,5.17
2019-05-17T15:15:25.644Z,5.80
2019-05-17T15:17:49.478Z,5.47
2019-05-17T15:20:18.793Z,5.58
2019-05-17T15:22:48.123Z,5.08
2019-05-17T15:25:17.437Z,4.50
2019-05-17T15:27:46.774Z,6.53
2019-05-17T15:30:16.539Z,8.70
2019-05-17T15:32:45.887Z,5.80
2019-05-17T15:35:15.274Z,6.03
2019-05-17T15:37:44.610Z,5.55
2019-05-17T15:40:14.266Z,6.45
2019-05-17T15:42:44.713Z,5.37
2019-05-17T15:45:14.312Z,6.33
2019-05-17T15:47:43.786Z,4.70
2019-05-17T15:50:14.246Z,5.00
2019-05-17T15:52:43.582Z,4.75
2019-05-17T15:55:13.950Z,6.15
2019-05-17T15:57:43.292Z,4.42
2019-05-17T16:00:13.181Z,7.45
2019-05-17T16:02:42.642Z,4.62
2019-05-17T16:05:12.204Z,5.70
2019-05-17T16:07:41.534Z,5.22
2019-05-17T16:10:11.298Z,5.80
2019-05-17T16:12:40.644Z,4.70
2019-05-17T16:15:10.674Z,4.17
2019-05-17T16:17:40.070Z,4.17
2019-05-17T16:20:16.539Z,4.55
2019-05-17T16:22:42.167Z,12.90
2019-05-17T16:25:11.843Z,4.03
2019-05-17T16:27:41.180Z,3.50
2019-05-17T16:30:11.007Z,3.42
2019-05-17T16:32:40.342Z,3.30
2019-05-17T16:35:09.877Z,4.17
2019-05-17T16:37:39.207Z,4.50
2019-05-17T16:40:08.866Z,4.75
2019-05-17T16:42:38.200Z,3.60
2019-05-17T16:45:08.662Z,3.58
2019-05-17T16:47:38.066Z,3.60
2019-05-17T16:50:09.093Z,3.77
2019-05-17T16:52:38.433Z,3.83
2019-05-17T16:55:07.917Z,3.67
2019-05-17T16:57:37.248Z,4.33
2019-05-17T17:00:27.662Z,3.55
2019-05-17T17:02:57.237Z,3.80
2019-05-17T17:05:26.570Z,3.85
2019-05-17T17:07:56.216Z,3.50
2019-05-17T17:10:25.758Z,3.90
2019-05-17T17:12:56.057Z,3.85
2019-05-17T17:15:25.382Z,3.67
2019-05-17T17:17:54.793Z,3.75
2019-05-17T17:20:24.550Z,3.70
2019-05-17T17:22:53.948Z,3.60
2019-05-17T17:25:23.361Z,4.30
2019-05-17T17:27:52.677Z,3.40
2019-05-17T17:30:22.158Z,3.40
2019-05-17T17:32:51.507Z,3.95
2019-05-17T17:35:20.953Z,3.75
2019-05-17T17:37:50.265Z,3.00
2019-05-17T17:40:21.243Z,3.25
2019-05-17T17:42:50.638Z,3.08
2019-05-17T17:45:22.737Z,3.62
2019-05-17T17:47:52.269Z,3.30
2019-05-17T17:50:21.672Z,9.90
2019-05-17T17:52:52.192Z,3.25
2019-05-17T17:55:22.027Z,2.60
2019-05-17T17:57:51.413Z,2.92
2019-05-17T18:00:22.370Z,2.90
2019-05-17T18:02:51.814Z,2.98
2019-05-17T18:05:21.341Z,3.12
2019-05-17T18:07:50.679Z,3.10
2019-05-17T18:10:29.170Z,3.35
2019-05-17T18:12:58.725Z,3.17
2019-05-17T18:15:33.919Z,3.37
2019-05-17T18:18:03.391Z,3.15
2019-05-17T18:20:32.789Z,3.10
2019-05-17T18:23:02.107Z,3.20
2019-05-17T18:25:31.505Z,3.05
2019-05-17T18:28:00.826Z,3.33
2019-05-17T18:30:30.321Z,5.78
2019-05-17T18:32:59.641Z,2.70
2019-05-17T18:35:28.981Z,2.55
2019-05-17T18:37:58.630Z,2.40
2019-05-17T18:40:27.979Z,2.90
2019-05-17T18:42:57.380Z,4.10
2019-05-17T18:45:26.886Z,2.83
2019-05-17T18:47:56.207Z,2.65
2019-05-17T18:50:25.606Z,2.35
2019-05-17T18:52:55.080Z,4.83
2019-05-17T18:55:24.710Z,2.45
2019-05-17T18:57:54.030Z,2.85
2019-05-17T19:00:24.289Z,1.95
2019-05-17T19:02:53.691Z,1.82
2019-05-17T19:05:23.023Z,1.95
2019-05-17T19:07:52.337Z,1.82
2019-05-17T19:10:21.811Z,2.10
2019-05-17T19:12:51.137Z,2.50
2019-05-17T19:15:21.292Z,2.10
2019-05-17T19:17:50.891Z,3.20
2019-05-17T19:20:20.397Z,2.10
2019-05-17T19:22:49.790Z,2.52
2019-05-17T19:25:20.268Z,5.28
2019-05-17T19:27:49.601Z,3.12
2019-05-17T19:30:20.330Z,3.65
2019-05-17T19:32:49.670Z,2.10
2019-05-17T19:35:19.063Z,2.10
2019-05-17T19:37:48.395Z,1.90
2019-05-17T19:40:18.151Z,1.75
2019-05-17T19:42:47.485Z,1.40
2019-05-17T19:45:16.878Z,2.60
2019-05-17T19:47:46.214Z,1.90
2019-05-17T19:50:15.882Z,1.17
2019-05-17T19:52:45.214Z,1.80
2019-05-17T19:55:14.970Z,2.47
2019-05-17T19:57:44.326Z,0.93
2019-05-17T20:00:14.755Z,5.70
2019-05-17T20:02:44.266Z,1.17
2019-05-17T20:05:14.123Z,0.68
2019-05-17T20:07:43.458Z,0.90
2019-05-17T20:10:13.012Z,0.70
2019-05-17T20:12:42.349Z,1.05
2019-05-17T20:15:17.704Z,1.00
2019-05-17T20:17:43.141Z,3.50
2019-05-17T20:20:12.794Z,0.82
2019-05-17T20:22:43.100Z,2.15
2019-05-17T20:25:12.929Z,0.80
2019-05-17T20:27:42.489Z,0.90
2019-05-17T20:30:11.958Z,1.52
2019-05-17T20:32:41.290Z,0.90
2019-05-17T20:35:11.998Z,1.05
2019-05-17T20:37:41.401Z,1.20
2019-05-17T20:40:11.553Z,2.00
2019-05-17T20:42:40.886Z,1.32
2019-05-17T20:45:11.090Z,1.25
2019-05-17T20:47:40.461Z,5.42
2019-05-17T20:50:10.594Z,4.08
2019-05-17T20:52:39.997Z,1.32
2019-05-17T20:55:09.853Z,0.98
2019-05-17T20:57:39.193Z,1.02
2019-05-17T21:00:08.893Z,0.90
2019-05-17T21:02:38.258Z,0.75
2019-05-17T21:05:08.223Z,1.17
2019-05-17T21:07:38.689Z,1.00
2019-05-17T21:10:09.321Z,1.30
2019-05-17T21:12:38.656Z,1.12
2019-05-17T21:15:08.416Z,0.98
2019-05-17T21:17:37.746Z,1.00
2019-05-17T21:20:08.509Z,1.57
2019-05-17T21:22:37.836Z,0.70
2019-05-17T21:25:07.393Z,0.80
2019-05-17T21:27:36.727Z,2.98
2019-05-17T21:30:06.881Z,0.80
2019-05-17T21:32:36.213Z,1.10
2019-05-17T21:35:05.974Z,0.95
2019-05-17T21:37:35.584Z,1.95
2019-05-17T21:40:09.778Z,0.78
2019-05-17T21:42:39.113Z,0.78
2019-05-17T21:45:08.870Z,0.80
2019-05-17T21:47:38.577Z,0.70
2019-05-17T21:50:08.036Z,0.70
2019-05-17T21:52:37.366Z,0.70
2019-05-17T21:55:06.817Z,1.00
2019-05-17T21:57:36.150Z,1.12
2019-05-17T22:00:08.714Z,8.28
2019-05-17T22:02:39.661Z,1.07
2019-05-17T22:05:10.295Z,1.45
2019-05-17T22:07:39.625Z,0.98
2019-05-17T22:10:09.125Z,2.37
2019-05-17T22:12:38.530Z,0.88
2019-05-17T22:15:08.065Z,2.50
2019-05-17T22:17:37.453Z,0.98
2019-05-17T22:20:08.012Z,1.00
2019-05-17T22:22:37.350Z,2.22
2019-05-17T22:25:07.153Z,2.52
2019-05-17T22:27:36.483Z,1.20
2019-05-17T22:30:07.766Z,1.25
2019-05-17T22:32:37.175Z,1.30
2019-05-17T22:35:06.706Z,4.58
2019-05-17T22:37:36.042Z,2.10
2019-05-17T22:40:06.795Z,1.40
2019-05-17T22:42:39.234Z,1.50
2019-05-17T22:45:07.387Z,1.27
2019-05-17T22:47:36.721Z,0.90
2019-05-17T22:50:06.373Z,1.10
2019-05-17T22:52:36.682Z,0.80
2019-05-17T22:55:06.834Z,1.47
2019-05-17T22:57:36.209Z,1.10
2019-05-17T23:00:07.781Z,1.00
2019-05-17T23:02:38.726Z,1.00
2019-05-17T23:05:08.683Z,1.02
2019-05-17T23:07:38.011Z,1.00
2019-05-17T23:10:07.999Z,0.93
2019-05-17T23:12:37.397Z,1.17
2019-05-17T23:15:07.862Z,2.15
2019-05-17T23:17:37.186Z,1.20
2019-05-17T23:20:07.118Z,1.00
2019-05-17T23:22:36.446Z,1.55
2019-05-17T23:25:07.410Z,1.30
2019-05-17T23:27:36.738Z,1.85
2019-05-17T23:30:06.897Z,1.40
2019-05-17T23:32:36.229Z,2.25
2019-05-17T23:35:07.359Z,1.35
2019-05-17T23:37:36.691Z,3.37
2019-05-17T23:40:07.145Z,1.52
2019-05-17T23:42:36.483Z,2.15
2019-05-17T23:45:07.365Z,1.55
2019-05-17T23:47:36.689Z,2.37
2019-05-17T23:50:07.841Z,1.30
2019-05-17T23:52:37.179Z,1.50
2019-05-17T23:55:07.229Z,1.20
2019-05-17T23:57:36.635Z,1.50
