createdAt,value
2023-04-29T00:02:21.343Z,23.00
2023-04-29T00:04:51.940Z,15.40
2023-04-29T00:07:20.270Z,14.97
2023-04-29T00:09:48.368Z,13.23
2023-04-29T00:12:16.533Z,5.80
2023-04-29T00:14:44.913Z,7.37
2023-04-29T00:17:13.169Z,4.77
2023-04-29T00:19:41.352Z,2.97
2023-04-29T00:22:10.952Z,3.63
2023-04-29T00:24:39.114Z,3.53
2023-04-29T00:27:07.330Z,2.93
2023-04-29T00:29:35.626Z,4.50
2023-04-29T00:32:04.222Z,2.67
2023-04-29T00:34:32.479Z,5.20
2023-04-29T00:37:00.739Z,2.70
2023-04-29T00:39:30.625Z,4.80
2023-04-29T00:41:58.974Z,4.40
2023-04-29T00:44:27.516Z,8.53
2023-04-29T00:46:55.936Z,4.30
2023-04-29T00:49:24.256Z,4.57
2023-04-29T00:51:52.649Z,3.80
2023-04-29T00:54:21.965Z,2.30
2023-04-29T00:56:52.457Z,7.03
2023-04-29T00:59:20.701Z,3.50
2023-04-29T01:01:49.144Z,4.93
2023-04-29T01:04:18.476Z,3.50
2023-04-29T01:06:57.371Z,2.80
2023-04-29T01:09:39.122Z,3.37
2023-04-29T01:12:17.380Z,3.70
2023-04-29T01:14:51.690Z,3.57
2023-04-29T01:17:23.631Z,2.80
2023-04-29T01:19:56.012Z,3.10
2023-04-29T01:22:27.340Z,2.20
2023-04-29T01:24:59.525Z,3.50
2023-04-29T01:27:33.103Z,5.30
2023-04-29T01:30:17.954Z,3.10
2023-04-29T01:32:54.986Z,9.40
2023-04-29T01:35:42.758Z,4.07
2023-04-29T01:38:19.543Z,4.37
2023-04-29T01:40:56.765Z,4.80
2023-04-29T01:43:31.158Z,3.60
2023-04-29T01:46:04.408Z,4.27
2023-04-29T01:48:33.403Z,4.40
2023-04-29T01:51:02.261Z,2.53
2023-04-29T01:53:30.409Z,4.20
2023-04-29T01:56:00.119Z,2.20
2023-04-29T01:58:31.690Z,2.57
2023-04-29T02:01:32.190Z,6.73
2023-04-29T02:04:00.757Z,2.90
2023-04-29T02:06:29.363Z,3.53
2023-04-29T02:09:02.150Z,2.67
2023-04-29T02:11:32.015Z,3.60
2023-04-29T02:14:00.209Z,3.67
2023-04-29T02:16:29.360Z,2.70
2023-04-29T02:19:02.220Z,6.43
2023-04-29T02:21:31.781Z,2.70
2023-04-29T02:24:02.568Z,2.83
2023-04-29T02:26:32.659Z,2.30
2023-04-29T02:29:00.975Z,9.57
2023-04-29T02:31:30.097Z,5.73
2023-04-29T02:33:58.524Z,4.47
2023-04-29T02:36:26.784Z,5.17
2023-04-29T02:38:56.523Z,4.30
2023-04-29T02:41:25.808Z,3.37
2023-04-29T02:43:55.781Z,3.73
2023-04-29T02:46:24.208Z,3.10
2023-04-29T02:48:55.151Z,3.27
2023-04-29T02:51:23.584Z,5.60
2023-04-29T02:53:52.069Z,2.80
2023-04-29T02:56:20.256Z,6.00
2023-04-29T02:58:48.480Z,3.97
2023-04-29T03:01:18.298Z,10.60
2023-04-29T03:03:46.774Z,3.60
2023-04-29T03:06:15.952Z,4.23
2023-04-29T03:08:44.305Z,5.10
2023-04-29T03:11:12.841Z,4.40
2023-04-29T03:13:41.071Z,5.30
2023-04-29T03:16:09.911Z,3.60
2023-04-29T03:18:39.647Z,6.03
2023-04-29T03:21:09.017Z,6.10
2023-04-29T03:23:39.358Z,2.90
2023-04-29T03:26:09.079Z,5.87
2023-04-29T03:28:38.681Z,6.10
2023-04-29T03:31:07.465Z,3.03
2023-04-29T03:33:35.782Z,3.83
2023-04-29T03:36:05.551Z,2.40
2023-04-29T03:38:40.421Z,4.97
2023-04-29T03:41:08.851Z,2.53
2023-04-29T03:43:37.176Z,5.07
2023-04-29T03:46:05.588Z,3.63
2023-04-29T03:48:34.016Z,3.80
2023-04-29T03:51:02.276Z,3.90
2023-04-29T03:53:33.003Z,4.57
2023-04-29T03:56:03.632Z,3.53
2023-04-29T03:58:31.871Z,2.43
2023-04-29T04:01:00.228Z,2.30
2023-04-29T04:03:35.903Z,3.00
2023-04-29T04:06:04.386Z,3.20
2023-04-29T04:08:34.069Z,6.10
2023-04-29T04:11:09.864Z,2.77
2023-04-29T04:13:43.578Z,3.00
2023-04-29T04:16:12.509Z,5.10
2023-04-29T04:18:41.017Z,5.27
2023-04-29T04:21:10.629Z,9.13
2023-04-29T04:23:42.116Z,3.30
2023-04-29T04:26:12.623Z,3.67
2023-04-29T04:29:00.766Z,4.80
2023-04-29T04:31:52.255Z,5.30
2023-04-29T04:34:21.605Z,4.20
2023-04-29T04:36:52.702Z,2.90
2023-04-29T04:39:22.652Z,3.50
2023-04-29T04:41:51.373Z,3.07
2023-04-29T04:44:20.903Z,6.60
2023-04-29T04:46:58.307Z,5.03
2023-04-29T04:49:38.733Z,5.40
2023-04-29T04:52:07.823Z,4.07
2023-04-29T04:54:38.505Z,2.63
2023-04-29T04:57:22.392Z,3.60
2023-04-29T04:59:51.053Z,2.70
2023-04-29T05:02:19.655Z,6.30
2023-04-29T05:04:48.174Z,2.47
2023-04-29T05:07:18.409Z,3.23
2023-04-29T05:10:02.613Z,3.80
2023-04-29T05:12:33.094Z,9.13
2023-04-29T05:15:02.669Z,6.33
2023-04-29T05:17:31.608Z,4.30
2023-04-29T05:19:59.853Z,2.87
2023-04-29T05:22:28.193Z,3.33
2023-04-29T05:25:02.595Z,3.27
2023-04-29T05:27:33.955Z,2.93
2023-04-29T05:30:02.895Z,3.53
2023-04-29T05:32:31.059Z,3.30
2023-04-29T05:34:59.729Z,3.80
2023-04-29T05:37:30.962Z,5.43
2023-04-29T05:40:06.911Z,2.53
2023-04-29T05:42:37.503Z,2.67
2023-04-29T05:45:06.640Z,3.00
2023-04-29T05:47:34.875Z,3.50
2023-04-29T05:50:03.500Z,3.60
2023-04-29T05:52:31.718Z,3.43
2023-04-29T05:55:00.660Z,3.77
2023-04-29T05:57:29.384Z,5.27
2023-04-29T05:59:59.962Z,4.30
2023-04-29T06:02:28.486Z,3.60
2023-04-29T06:04:57.496Z,4.30
2023-04-29T06:07:46.005Z,6.77
2023-04-29T06:10:34.447Z,7.27
2023-04-29T06:13:02.671Z,4.70
2023-04-29T06:15:32.532Z,4.50
2023-04-29T06:18:00.944Z,3.73
2023-04-29T06:20:29.664Z,5.57
2023-04-29T06:22:57.995Z,6.03
2023-04-29T06:25:26.606Z,5.70
2023-04-29T06:27:55.798Z,7.13
2023-04-29T06:30:26.356Z,6.07
2023-04-29T06:32:56.372Z,6.13
2023-04-29T06:35:24.513Z,5.40
2023-04-29T06:38:01.619Z,5.70
2023-04-29T06:40:44.937Z,8.73
2023-04-29T06:43:33.142Z,5.00
2023-04-29T06:46:19.735Z,7.93
2023-04-29T06:49:18.520Z,6.93
2023-04-29T06:51:46.894Z,6.37
2023-04-29T06:54:15.057Z,11.33
2023-04-29T06:56:43.422Z,10.73
2023-04-29T06:59:12.637Z,6.87
2023-04-29T07:01:44.198Z,8.40
2023-04-29T07:04:13.225Z,8.93
2023-04-29T07:06:46.785Z,10.43
2023-04-29T07:09:15.082Z,8.93
2023-04-29T07:11:43.396Z,8.40
2023-04-29T07:14:11.482Z,9.80
2023-04-29T07:16:39.900Z,8.33
2023-04-29T07:19:11.926Z,9.70
2023-04-29T07:21:40.219Z,6.87
2023-04-29T07:24:09.804Z,10.03
2023-04-29T07:26:38.028Z,15.23
2023-04-29T07:29:06.191Z,9.80
2023-04-29T07:31:37.448Z,11.60
2023-04-29T07:34:06.948Z,9.20
2023-04-29T07:36:35.587Z,23.17
2023-04-29T07:39:04.996Z,13.10
2023-04-29T07:41:34.872Z,12.97
2023-04-29T07:44:03.072Z,10.87
2023-04-29T07:46:31.525Z,10.63
2023-04-29T07:49:00.050Z,11.33
2023-04-29T07:51:29.366Z,11.33
2023-04-29T07:53:58.000Z,10.73
2023-04-29T07:56:26.405Z,16.33
2023-04-29T07:58:56.020Z,11.40
2023-04-29T08:01:24.476Z,12.40
2023-04-29T08:03:52.942Z,11.23
2023-04-29T08:06:23.384Z,12.20
2023-04-29T08:08:51.528Z,12.00
2023-04-29T08:11:21.504Z,12.17
2023-04-29T08:13:49.980Z,10.17
2023-04-29T08:16:21.692Z,10.80
2023-04-29T08:18:50.174Z,11.33
2023-04-29T08:21:18.352Z,9.50
2023-04-29T08:23:46.433Z,14.37
2023-04-29T08:26:14.557Z,12.97
2023-04-29T08:28:43.042Z,12.70
2023-04-29T08:31:19.593Z,13.60
2023-04-29T08:33:48.075Z,10.90
2023-04-29T08:36:16.448Z,9.03
2023-04-29T08:38:44.748Z,10.47
2023-04-29T08:41:15.290Z,12.00
2023-04-29T08:43:43.550Z,11.83
2023-04-29T08:46:11.897Z,9.63
2023-04-29T08:48:44.877Z,10.47
2023-04-29T08:51:13.845Z,10.73
2023-04-29T08:53:42.250Z,7.63
2023-04-29T08:56:14.485Z,14.93
2023-04-29T08:58:44.106Z,9.10
2023-04-29T09:01:12.843Z,8.20
2023-04-29T09:03:48.405Z,7.23
2023-04-29T09:06:16.844Z,6.90
2023-04-29T09:08:45.478Z,7.47
2023-04-29T09:11:14.991Z,8.87
2023-04-29T09:13:43.148Z,9.17
2023-04-29T09:16:14.936Z,6.50
2023-04-29T09:18:46.956Z,7.00
2023-04-29T09:21:19.053Z,8.83
2023-04-29T09:23:50.123Z,6.80
2023-04-29T09:26:18.518Z,7.13
2023-04-29T09:28:47.992Z,6.80
2023-04-29T09:31:16.348Z,5.03
2023-04-29T09:33:56.312Z,7.73
2023-04-29T09:36:38.089Z,6.30
2023-04-29T09:39:11.330Z,7.13
2023-04-29T09:41:41.691Z,6.83
2023-04-29T09:44:10.854Z,6.10
2023-04-29T09:46:39.348Z,6.60
2023-04-29T09:49:26.980Z,8.60
2023-04-29T09:51:57.094Z,6.60
2023-04-29T09:54:28.640Z,8.40
2023-04-29T09:56:59.949Z,7.10
2023-04-29T09:59:28.252Z,7.33
2023-04-29T10:01:58.351Z,6.70
2023-04-29T10:04:29.433Z,7.87
2023-04-29T10:07:00.524Z,5.73
2023-04-29T10:09:29.737Z,6.00
2023-04-29T10:11:58.688Z,7.20
2023-04-29T10:14:28.335Z,5.87
2023-04-29T10:17:04.760Z,10.20
2023-04-29T10:19:39.017Z,9.00
2023-04-29T10:22:10.375Z,8.30
2023-04-29T10:24:40.133Z,5.20
2023-04-29T10:27:09.773Z,5.80
2023-04-29T10:29:39.277Z,7.60
2023-04-29T10:32:10.810Z,6.73
2023-04-29T10:34:40.751Z,8.83
2023-04-29T10:37:11.477Z,8.93
2023-04-29T10:39:51.685Z,9.53
2023-04-29T10:42:35.702Z,8.57
2023-04-29T10:45:19.514Z,7.73
2023-04-29T10:48:15.564Z,9.43
2023-04-29T10:54:00.240Z,8.50
2023-04-29T10:56:44.141Z,7.60
2023-04-29T10:59:16.271Z,8.10
2023-04-29T11:01:50.348Z,8.57
2023-04-29T11:04:19.777Z,7.70
2023-04-29T11:06:49.634Z,11.00
2023-04-29T11:09:22.846Z,16.20
2023-04-29T11:12:03.291Z,8.13
2023-04-29T11:14:34.437Z,8.60
2023-04-29T11:17:04.107Z,10.00
2023-04-29T11:19:34.456Z,7.57
2023-04-29T11:22:11.952Z,7.83
2023-04-29T11:24:52.679Z,7.13
2023-04-29T11:27:25.463Z,9.40
2023-04-29T11:29:58.871Z,8.17
2023-04-29T11:32:28.404Z,8.63
2023-04-29T11:34:57.084Z,6.80
2023-04-29T11:37:28.072Z,7.27
2023-04-29T11:40:02.530Z,7.30
2023-04-29T11:42:30.735Z,7.70
2023-04-29T11:45:00.426Z,8.23
2023-04-29T11:47:30.485Z,7.67
2023-04-29T11:50:06.228Z,7.17
2023-04-29T11:52:34.805Z,6.43
2023-04-29T11:55:04.482Z,8.27
2023-04-29T11:57:32.992Z,7.07
2023-04-29T12:00:01.536Z,6.90
2023-04-29T12:02:33.006Z,8.13
2023-04-29T12:05:06.861Z,6.30
2023-04-29T12:07:35.741Z,5.40
2023-04-29T12:10:09.208Z,6.63
2023-04-29T12:12:39.931Z,6.27
2023-04-29T12:15:10.277Z,7.50
2023-04-29T12:17:39.379Z,5.63
2023-04-29T12:20:09.412Z,5.93
2023-04-29T12:22:37.820Z,6.07
2023-04-29T12:25:09.329Z,6.70
2023-04-29T12:27:37.854Z,7.10
2023-04-29T12:30:09.470Z,8.50
2023-04-29T12:32:38.588Z,5.83
2023-04-29T12:35:07.563Z,7.07
2023-04-29T12:37:36.339Z,6.57
2023-04-29T12:40:05.369Z,6.53
2023-04-29T12:42:35.195Z,5.43
2023-04-29T12:45:03.514Z,4.00
2023-04-29T12:47:35.175Z,8.27
2023-04-29T12:50:03.740Z,8.73
2023-04-29T12:52:32.137Z,10.60
2023-04-29T12:55:00.989Z,8.30
2023-04-29T12:57:29.805Z,7.73
2023-04-29T12:59:59.995Z,6.50
2023-04-29T13:02:28.542Z,6.57
2023-04-29T13:04:57.116Z,7.97
2023-04-29T13:07:25.387Z,5.37
2023-04-29T13:09:53.588Z,7.30
2023-04-29T13:12:22.114Z,8.50
2023-04-29T13:14:51.310Z,5.40
2023-04-29T13:17:21.170Z,5.60
2023-04-29T13:19:52.033Z,8.10
2023-04-29T13:22:20.506Z,6.33
2023-04-29T13:24:49.310Z,7.03
2023-04-29T13:27:17.578Z,6.97
2023-04-29T13:29:46.169Z,5.70
2023-04-29T13:32:17.984Z,7.93
2023-04-29T13:34:48.014Z,7.87
2023-04-29T13:37:17.291Z,10.93
2023-04-29T13:39:47.540Z,12.03
2023-04-29T13:42:16.351Z,11.23
2023-04-29T13:44:52.817Z,11.03
2023-04-29T13:47:26.064Z,9.00
2023-04-29T13:55:49.287Z,10.37
2023-04-29T13:58:40.422Z,8.00
2023-04-29T14:01:10.281Z,7.77
2023-04-29T14:03:27.742Z,9.50
2023-04-29T14:05:58.000Z,10.00
2023-04-29T14:08:26.163Z,9.20
2023-04-29T14:10:54.379Z,8.07
2023-04-29T14:13:22.994Z,9.00
2023-04-29T14:15:51.543Z,6.67
2023-04-29T14:18:20.055Z,12.13
2023-04-29T14:20:48.523Z,9.27
2023-04-29T14:23:18.259Z,6.13
2023-04-29T14:25:46.598Z,7.60
2023-04-29T14:28:15.112Z,9.30
2023-04-29T14:30:46.202Z,7.20
2023-04-29T14:33:15.214Z,7.23
2023-04-29T14:35:43.829Z,7.13
2023-04-29T14:38:12.052Z,7.60
2023-04-29T14:40:41.569Z,8.50
2023-04-29T14:43:09.732Z,9.63
2023-04-29T14:45:38.461Z,6.80
2023-04-29T14:48:08.263Z,9.40
2023-04-29T14:50:36.865Z,8.33
2023-04-29T14:53:05.009Z,7.07
2023-04-29T14:55:33.125Z,14.13
2023-04-29T14:58:05.095Z,9.77
2023-04-29T15:00:33.632Z,9.37
2023-04-29T15:03:03.834Z,10.70
2023-04-29T15:05:33.740Z,14.33
2023-04-29T15:08:02.444Z,11.23
2023-04-29T15:10:30.922Z,11.17
2023-04-29T15:12:59.462Z,7.47
2023-04-29T15:15:29.336Z,10.13
2023-04-29T15:17:57.827Z,14.07
2023-04-29T15:20:26.111Z,11.97
2023-04-29T15:22:54.765Z,9.70
2023-04-29T15:25:25.450Z,11.13
2023-04-29T15:27:55.036Z,10.93
2023-04-29T15:30:23.415Z,10.67
2023-04-29T15:32:53.201Z,11.90
2023-04-29T15:35:23.894Z,10.33
2023-04-29T15:37:52.062Z,13.00
2023-04-29T15:40:20.648Z,9.13
2023-04-29T15:42:49.111Z,14.63
2023-04-29T15:45:18.024Z,10.90
2023-04-29T15:47:46.475Z,12.77
2023-04-29T15:50:16.526Z,16.60
2023-04-29T15:52:44.775Z,11.57
2023-04-29T15:55:13.401Z,11.30
2023-04-29T15:57:42.781Z,9.53
2023-04-29T16:00:12.883Z,9.77
2023-04-29T16:02:41.667Z,9.83
2023-04-29T16:05:10.570Z,11.13
2023-04-29T16:07:40.335Z,13.10
2023-04-29T16:10:09.966Z,10.90
2023-04-29T16:12:38.366Z,13.17
2023-04-29T16:15:08.585Z,11.63
2023-04-29T16:17:37.104Z,16.67
2023-04-29T16:20:06.117Z,12.20
2023-04-29T16:22:34.562Z,19.30
2023-04-29T16:25:04.716Z,11.50
2023-04-29T16:27:33.223Z,12.80
2023-04-29T16:30:01.679Z,11.57
2023-04-29T16:32:31.024Z,13.67
2023-04-29T16:35:01.265Z,12.77
2023-04-29T16:37:30.095Z,12.07
2023-04-29T16:39:58.308Z,11.20
2023-04-29T16:42:28.423Z,16.90
2023-04-29T16:44:56.960Z,12.27
2023-04-29T16:47:25.692Z,12.00
2023-04-29T16:49:54.199Z,12.07
2023-04-29T16:52:22.514Z,12.67
2023-04-29T16:54:50.685Z,13.83
2023-04-29T16:57:19.342Z,12.30
2023-04-29T16:59:49.318Z,14.10
2023-04-29T17:02:17.840Z,12.57
2023-04-29T17:04:46.279Z,12.27
2023-04-29T17:07:15.831Z,13.00
2023-04-29T17:09:44.356Z,18.90
2023-04-29T17:12:12.495Z,17.50
2023-04-29T17:14:41.081Z,12.53
2023-04-29T17:17:10.934Z,11.83
2023-04-29T17:19:39.420Z,13.47
2023-04-29T17:22:07.686Z,10.93
2023-04-29T17:24:35.909Z,10.53
2023-04-29T17:27:04.179Z,10.17
2023-04-29T17:29:32.418Z,10.87
2023-04-29T17:32:02.126Z,9.43
2023-04-29T17:34:34.044Z,10.60
2023-04-29T17:37:02.259Z,10.17
2023-04-29T17:39:31.086Z,10.30
2023-04-29T17:41:59.569Z,13.87
2023-04-29T17:44:27.787Z,10.87
2023-04-29T17:46:56.200Z,11.27
2023-04-29T17:49:25.135Z,15.10
2023-04-29T17:51:54.902Z,14.30
2023-04-29T17:54:23.478Z,10.00
2023-04-29T17:56:51.714Z,14.23
2023-04-29T17:59:20.302Z,11.37
2023-04-29T18:01:48.582Z,13.83
2023-04-29T18:04:16.785Z,14.63
2023-04-29T18:06:44.990Z,8.57
2023-04-29T18:09:14.781Z,10.57
2023-04-29T18:11:43.186Z,10.00
2023-04-29T18:14:11.575Z,9.60
2023-04-29T18:16:39.872Z,9.87
2023-04-29T18:19:08.692Z,12.67
2023-04-29T18:21:36.935Z,10.13
2023-04-29T18:24:05.470Z,11.07
2023-04-29T18:26:37.844Z,10.07
2023-04-29T18:29:06.235Z,10.53
2023-04-29T18:31:34.746Z,6.97
2023-04-29T18:34:03.433Z,6.20
2023-04-29T18:36:32.453Z,7.93
2023-04-29T18:39:01.255Z,9.37
2023-04-29T18:41:29.811Z,5.70
2023-04-29T18:44:06.911Z,6.30
2023-04-29T18:46:40.782Z,5.63
2023-04-29T18:49:15.496Z,6.83
2023-04-29T18:51:46.682Z,5.97
2023-04-29T18:54:17.719Z,7.70
2023-04-29T18:56:47.669Z,5.53
2023-04-29T18:59:19.918Z,7.00
2023-04-29T19:01:49.328Z,8.90
2023-04-29T19:04:18.503Z,6.07
2023-04-29T19:06:48.998Z,7.50
2023-04-29T19:09:17.573Z,8.57
2023-04-29T19:11:46.250Z,7.93
2023-04-29T19:14:14.735Z,9.00
2023-04-29T19:16:44.908Z,7.30
2023-04-29T19:19:13.483Z,9.20
2023-04-29T19:21:44.845Z,8.63
2023-04-29T19:24:13.752Z,9.83
2023-04-29T19:26:42.116Z,9.17
2023-04-29T19:29:10.736Z,9.40
2023-04-29T19:31:39.022Z,10.17
2023-04-29T19:34:08.886Z,11.37
2023-04-29T19:36:37.928Z,9.37
2023-04-29T19:39:12.027Z,14.20
2023-04-29T19:41:40.264Z,9.80
2023-04-29T19:44:08.425Z,9.90
2023-04-29T19:46:36.652Z,10.20
2023-04-29T19:49:05.144Z,13.97
2023-04-29T19:51:36.192Z,9.93
2023-04-29T19:54:06.437Z,11.93
2023-04-29T19:56:34.909Z,12.50
2023-04-29T19:59:06.876Z,11.63
2023-04-29T20:01:35.873Z,14.20
2023-04-29T20:04:04.499Z,9.30
2023-04-29T20:06:35.240Z,10.00
2023-04-29T20:09:05.247Z,9.30
2023-04-29T20:11:34.425Z,13.80
2023-04-29T20:14:02.733Z,11.77
2023-04-29T20:16:32.504Z,12.20
2023-04-29T20:19:03.503Z,10.10
2023-04-29T20:21:32.689Z,7.37
2023-04-29T20:24:08.141Z,9.93
2023-04-29T20:26:40.769Z,8.30
2023-04-29T20:29:09.637Z,11.37
2023-04-29T20:31:41.469Z,9.20
2023-04-29T20:34:13.344Z,10.80
2023-04-29T20:36:41.580Z,10.53
2023-04-29T20:39:11.153Z,8.40
2023-04-29T20:41:42.182Z,9.60
2023-04-29T20:44:11.769Z,17.73
2023-04-29T20:46:40.198Z,10.70
2023-04-29T20:49:10.751Z,10.07
2023-04-29T20:51:42.436Z,7.60
2023-04-29T20:54:15.061Z,8.87
2023-04-29T20:56:43.616Z,11.10
2023-04-29T20:59:12.116Z,8.87
2023-04-29T21:01:43.247Z,8.97
2023-04-29T21:04:12.566Z,8.47
2023-04-29T21:06:42.530Z,7.40
2023-04-29T21:09:11.249Z,9.93
2023-04-29T21:11:40.887Z,8.83
2023-04-29T21:14:09.061Z,7.97
2023-04-29T21:16:37.342Z,7.80
2023-04-29T21:19:05.583Z,6.90
2023-04-29T21:21:34.150Z,7.03
2023-04-29T21:24:02.757Z,7.00
2023-04-29T21:26:31.064Z,10.00
2023-04-29T21:29:00.678Z,9.90
2023-04-29T21:31:29.332Z,7.20
2023-04-29T21:33:58.200Z,7.60
2023-04-29T21:36:32.117Z,6.03
2023-04-29T21:39:00.481Z,12.50
2023-04-29T21:41:30.627Z,8.60
2023-04-29T21:44:02.870Z,8.80
2023-04-29T21:46:33.331Z,8.13
2023-04-29T21:49:02.067Z,9.37
2023-04-29T21:51:31.715Z,7.40
2023-04-29T21:54:00.880Z,9.23
2023-04-29T21:56:29.471Z,7.93
2023-04-29T21:58:58.264Z,9.87
2023-04-29T22:01:40.545Z,10.13
2023-04-29T22:04:09.142Z,9.33
2023-04-29T22:06:38.712Z,7.97
2023-04-29T22:09:08.715Z,10.07
2023-04-29T22:11:37.082Z,11.73
2023-04-29T22:14:05.547Z,11.40
2023-04-29T22:16:36.257Z,12.70
2023-04-29T22:19:06.106Z,12.50
2023-04-29T22:21:35.582Z,11.70
2023-04-29T22:24:04.420Z,9.80
2023-04-29T22:26:33.176Z,10.50
2023-04-29T22:29:01.825Z,11.10
2023-04-29T22:31:30.366Z,11.13
2023-04-29T22:34:00.208Z,9.23
2023-04-29T22:36:29.027Z,10.57
2023-04-29T22:38:57.471Z,12.23
2023-04-29T22:41:27.067Z,10.77
2023-04-29T22:43:57.679Z,10.90
2023-04-29T22:49:10.320Z,10.80
2023-04-29T22:51:41.083Z,13.63
2023-04-29T22:54:09.424Z,13.17
2023-04-29T22:56:37.613Z,13.57
2023-04-29T22:59:05.861Z,12.80
2023-04-29T23:01:34.099Z,12.90
2023-04-29T23:04:02.435Z,15.70
2023-04-29T23:06:32.218Z,15.23
2023-04-29T23:09:01.899Z,16.23
2023-04-29T23:11:31.381Z,14.83
2023-04-29T23:14:00.247Z,16.17
2023-04-29T23:16:28.602Z,16.30
2023-04-29T23:18:57.492Z,15.63
2023-04-29T23:21:28.497Z,18.03
2023-04-29T23:24:00.879Z,17.07
2023-04-29T23:26:29.236Z,16.60
2023-04-29T23:28:57.969Z,21.47
2023-04-29T23:31:26.209Z,19.93
2023-04-29T23:33:54.534Z,16.57
2023-04-29T23:36:23.002Z,16.40
2023-04-29T23:38:51.600Z,16.80
2023-04-29T23:41:21.347Z,17.27
2023-04-29T23:43:49.785Z,16.43
2023-04-29T23:46:18.687Z,18.57
2023-04-29T23:48:46.974Z,18.23
2023-04-29T23:51:17.458Z,16.77
2023-04-29T23:53:46.092Z,17.17
2023-04-29T23:56:14.860Z,20.07
2023-04-29T23:58:45.763Z,17.10
