createdAt,value
2023-11-12T00:01:19.357Z,9.94
2023-11-12T00:04:27.065Z,9.86
2023-11-12T00:07:34.636Z,9.93
2023-11-12T00:10:49.606Z,9.91
2023-11-12T00:14:01.030Z,9.95
2023-11-12T00:17:15.731Z,9.74
2023-11-12T00:20:26.647Z,9.73
2023-11-12T00:23:38.125Z,9.78
2023-11-12T00:26:53.821Z,9.78
2023-11-12T00:30:03.786Z,9.78
2023-11-12T00:33:11.068Z,9.84
2023-11-12T00:36:19.228Z,9.80
2023-11-12T00:39:27.869Z,9.68
2023-11-12T00:42:38.586Z,9.77
2023-11-12T00:45:48.829Z,9.79
2023-11-12T00:48:57.620Z,9.86
2023-11-12T00:52:06.675Z,9.86
2023-11-12T00:55:16.870Z,9.84
2023-11-12T00:58:26.569Z,9.90
2023-11-12T01:01:34.388Z,9.87
2023-11-12T01:04:41.764Z,9.93
2023-11-12T01:07:49.671Z,9.87
2023-11-12T01:10:57.327Z,9.86
2023-11-12T01:14:08.681Z,9.86
2023-11-12T01:17:15.949Z,9.83
2023-11-12T01:20:24.407Z,9.80
2023-11-12T01:23:31.453Z,9.79
2023-11-12T01:26:39.285Z,9.66
2023-11-12T01:29:50.341Z,9.59
2023-11-12T01:33:03.407Z,9.65
2023-11-12T01:36:16.165Z,9.73
2023-11-12T01:39:25.844Z,9.83
2023-11-12T01:42:38.140Z,9.76
2023-11-12T01:45:51.075Z,9.60
2023-11-12T01:48:59.183Z,9.52
2023-11-12T01:52:12.915Z,9.60
2023-11-12T01:55:25.809Z,9.51
2023-11-12T01:58:35.300Z,9.52
2023-11-12T02:01:47.115Z,9.53
2023-11-12T02:04:57.140Z,9.47
2023-11-12T02:08:06.701Z,9.62
2023-11-12T02:11:15.718Z,9.67
2023-11-12T02:14:27.494Z,9.66
2023-11-12T02:17:40.608Z,9.59
2023-11-12T02:20:51.829Z,9.65
2023-11-12T02:24:03.599Z,9.52
2023-11-12T02:27:13.500Z,9.50
2023-11-12T02:30:25.821Z,9.51
2023-11-12T02:33:40.411Z,9.40
2023-11-12T02:36:49.528Z,9.45
2023-11-12T02:40:03.851Z,9.28
2023-11-12T02:43:26.981Z,9.37
2023-11-12T02:46:36.446Z,9.42
2023-11-12T02:50:30.198Z,9.41
2023-11-12T02:53:42.406Z,9.40
2023-11-12T02:56:53.257Z,9.30
2023-11-12T03:00:03.488Z,9.22
2023-11-12T03:03:16.565Z,9.25
2023-11-12T03:06:25.559Z,9.30
2023-11-12T03:09:34.373Z,9.36
2023-11-12T03:12:53.098Z,9.30
2023-11-12T03:16:04.763Z,9.18
2023-11-12T03:19:14.848Z,9.24
2023-11-12T03:22:23.774Z,9.06
2023-11-12T03:25:33.388Z,9.13
2023-11-12T03:28:43.894Z,9.17
2023-11-12T03:31:54.669Z,9.08
2023-11-12T03:35:03.496Z,9.06
2023-11-12T03:38:12.198Z,8.98
2023-11-12T03:41:19.989Z,9.08
2023-11-12T03:44:30.669Z,9.02
2023-11-12T03:47:40.049Z,8.95
2023-11-12T03:50:57.652Z,8.97
2023-11-12T03:54:06.714Z,8.92
2023-11-12T03:57:16.669Z,8.91
2023-11-12T04:00:27.836Z,8.88
2023-11-12T04:03:37.295Z,8.99
2023-11-12T04:06:46.445Z,8.89
2023-11-12T04:09:54.447Z,8.98
2023-11-12T04:13:03.694Z,9.02
2023-11-12T04:16:15.695Z,9.00
2023-11-12T04:19:22.984Z,9.03
2023-11-12T04:22:31.024Z,8.95
2023-11-12T04:25:38.208Z,8.98
2023-11-12T04:28:46.379Z,9.02
2023-11-12T04:31:57.811Z,9.08
2023-11-12T04:35:07.346Z,9.11
2023-11-12T04:38:14.758Z,8.87
2023-11-12T04:41:23.108Z,8.90
2023-11-12T04:44:30.253Z,8.89
2023-11-12T04:47:41.250Z,8.92
2023-11-12T04:50:48.755Z,9.06
2023-11-12T04:53:56.609Z,9.04
2023-11-12T04:57:05.352Z,9.08
2023-11-12T05:00:15.170Z,9.03
2023-11-12T05:03:26.538Z,8.85
2023-11-12T05:06:34.759Z,8.80
2023-11-12T05:09:43.667Z,8.95
2023-11-12T05:12:51.826Z,8.91
2023-11-12T05:16:03.651Z,8.83
2023-11-12T05:19:15.422Z,8.87
2023-11-12T05:22:25.987Z,8.86
2023-11-12T05:25:47.916Z,8.85
2023-11-12T05:29:13.330Z,8.82
2023-11-12T05:32:26.328Z,8.80
2023-11-12T05:35:36.334Z,8.87
2023-11-12T05:38:44.443Z,8.91
2023-11-12T05:41:51.622Z,9.03
2023-11-12T05:44:59.616Z,9.12
2023-11-12T05:48:09.504Z,9.15
2023-11-12T05:51:20.471Z,9.04
2023-11-12T05:54:28.368Z,9.10
2023-11-12T05:57:36.962Z,9.16
2023-11-12T06:00:44.195Z,9.27
2023-11-12T06:03:53.986Z,9.28
2023-11-12T06:07:03.673Z,9.36
2023-11-12T06:10:14.592Z,9.29
2023-11-12T06:13:22.957Z,9.33
2023-11-12T06:16:31.199Z,9.31
2023-11-12T06:19:45.774Z,9.27
2023-11-12T06:22:58.253Z,9.26
2023-11-12T06:26:07.087Z,9.16
2023-11-12T06:29:14.805Z,9.19
2023-11-12T06:32:22.073Z,9.16
2023-11-12T06:35:30.281Z,9.10
2023-11-12T06:38:40.233Z,9.10
2023-11-12T06:41:48.428Z,9.08
2023-11-12T06:44:55.633Z,9.19
2023-11-12T06:48:03.880Z,9.29
2023-11-12T06:51:11.863Z,9.32
2023-11-12T06:54:22.451Z,9.30
2023-11-12T06:57:29.854Z,9.30
2023-11-12T07:00:38.099Z,9.41
2023-11-12T07:03:45.142Z,9.50
2023-11-12T07:07:05.591Z,9.45
2023-11-12T07:10:20.839Z,9.57
2023-11-12T07:13:29.224Z,9.59
2023-11-12T07:16:39.172Z,9.63
2023-11-12T07:19:48.991Z,9.62
2023-11-12T07:22:59.275Z,9.56
2023-11-12T07:26:19.038Z,9.58
2023-11-12T07:29:28.036Z,9.51
2023-11-12T07:32:36.506Z,9.65
2023-11-12T07:35:43.295Z,9.63
2023-11-12T07:38:52.277Z,9.70
2023-11-12T07:42:03.080Z,9.73
2023-11-12T07:45:18.799Z,9.80
2023-11-12T07:48:31.316Z,9.92
2023-11-12T07:51:44.079Z,9.92
2023-11-12T07:54:54.849Z,9.78
2023-11-12T07:58:06.259Z,9.76
2023-11-12T08:01:14.923Z,9.91
2023-11-12T08:04:24.115Z,9.78
2023-11-12T08:07:32.838Z,9.72
2023-11-12T08:11:03.209Z,9.75
2023-11-12T08:14:15.757Z,9.88
2023-11-12T08:17:25.360Z,9.93
2023-11-12T08:20:33.637Z,9.90
2023-11-12T08:23:42.590Z,9.69
2023-11-12T08:26:50.208Z,9.87
2023-11-12T08:30:02.988Z,10.05
2023-11-12T08:33:10.546Z,10.21
2023-11-12T08:36:18.677Z,10.32
2023-11-12T08:39:25.806Z,10.36
2023-11-12T08:42:33.565Z,10.31
2023-11-12T08:45:45.211Z,10.16
2023-11-12T08:48:52.997Z,10.10
2023-11-12T08:52:00.241Z,10.11
2023-11-12T08:55:11.345Z,10.15
2023-11-12T08:58:19.732Z,10.20
2023-11-12T09:01:33.541Z,10.22
2023-11-12T09:04:44.287Z,10.32
2023-11-12T09:08:13.065Z,10.23
2023-11-12T09:11:21.692Z,10.14
2023-11-12T09:14:31.169Z,10.31
2023-11-12T09:17:43.286Z,10.40
2023-11-12T09:20:51.350Z,10.46
2023-11-12T09:24:02.950Z,10.57
2023-11-12T09:27:10.816Z,10.66
2023-11-12T09:30:18.824Z,10.73
2023-11-12T09:33:29.669Z,10.81
2023-11-12T09:36:37.318Z,10.83
2023-11-12T09:39:45.079Z,10.92
2023-11-12T09:42:57.948Z,10.89
2023-11-12T09:46:11.453Z,10.87
2023-11-12T09:49:25.337Z,10.80
2023-11-12T09:52:33.568Z,10.94
2023-11-12T09:55:40.647Z,10.70
2023-11-12T09:58:50.213Z,10.86
2023-11-12T10:01:58.049Z,10.90
2023-11-12T10:05:11.985Z,11.01
2023-11-12T10:08:19.553Z,10.94
2023-11-12T10:11:30.418Z,10.99
2023-11-12T10:14:38.427Z,10.99
2023-11-12T10:17:49.877Z,11.00
2023-11-12T10:21:09.998Z,11.01
2023-11-12T10:24:17.732Z,11.02
2023-11-12T10:27:24.801Z,11.03
2023-11-12T10:30:32.777Z,11.20
2023-11-12T10:33:40.036Z,11.42
2023-11-12T10:37:09.819Z,11.48
2023-11-12T10:40:18.737Z,11.65
2023-11-12T10:43:26.341Z,11.68
2023-11-12T10:46:34.339Z,11.70
2023-11-12T10:49:44.563Z,11.51
2023-11-12T10:52:57.686Z,11.51
2023-11-12T10:56:08.182Z,11.46
2023-11-12T10:59:16.477Z,11.56
2023-11-12T11:02:31.415Z,11.65
2023-11-12T11:05:40.090Z,11.81
2023-11-12T11:08:50.573Z,11.97
2023-11-12T11:11:59.911Z,12.06
2023-11-12T11:15:46.049Z,11.94
2023-11-12T11:18:56.303Z,12.00
2023-11-12T11:22:28.500Z,12.03
2023-11-12T11:25:38.662Z,12.04
2023-11-12T11:28:46.611Z,12.20
2023-11-12T11:32:25.639Z,12.26
2023-11-12T11:35:36.166Z,12.28
2023-11-12T11:38:45.199Z,12.27
2023-11-12T11:42:24.161Z,12.38
2023-11-12T11:45:32.686Z,12.40
2023-11-12T11:49:03.484Z,12.50
2023-11-12T11:52:11.700Z,12.53
2023-11-12T11:55:32.151Z,12.54
2023-11-12T11:58:53.805Z,12.50
2023-11-12T12:02:06.540Z,12.63
2023-11-12T12:05:14.620Z,12.57
2023-11-12T12:08:22.457Z,12.50
2023-11-12T12:11:30.180Z,12.41
2023-11-12T12:14:41.210Z,12.32
2023-11-12T12:17:48.727Z,12.30
2023-11-12T12:20:57.458Z,12.31
2023-11-12T12:24:07.615Z,12.33
2023-11-12T12:27:15.669Z,12.23
2023-11-12T12:30:25.687Z,12.29
2023-11-12T12:33:40.311Z,12.27
2023-11-12T12:37:08.470Z,12.26
2023-11-12T12:40:19.058Z,12.26
2023-11-12T12:43:27.214Z,12.19
2023-11-12T12:46:55.833Z,12.06
2023-11-12T12:50:18.001Z,12.08
2023-11-12T12:53:26.755Z,12.11
2023-11-12T12:56:45.084Z,12.17
2023-11-12T13:00:15.784Z,12.13
2023-11-12T13:03:32.689Z,12.07
2023-11-12T13:06:41.806Z,12.15
2023-11-12T13:09:57.497Z,12.18
2023-11-12T13:13:08.241Z,12.33
2023-11-12T13:16:17.488Z,12.42
2023-11-12T13:19:28.476Z,12.58
2023-11-12T13:22:39.831Z,12.54
2023-11-12T13:25:50.103Z,12.60
2023-11-12T13:29:04.128Z,12.66
2023-11-12T13:32:24.773Z,12.68
2023-11-12T13:35:45.930Z,12.68
2023-11-12T13:38:57.159Z,12.60
2023-11-12T13:42:08.639Z,12.59
2023-11-12T13:45:20.824Z,12.56
2023-11-12T13:48:34.837Z,12.62
2023-11-12T13:51:48.216Z,12.68
2023-11-12T13:54:59.831Z,12.60
2023-11-12T13:58:12.683Z,12.55
2023-11-12T14:01:26.065Z,12.49
2023-11-12T14:04:37.040Z,12.41
2023-11-12T14:07:52.157Z,12.39
2023-11-12T14:11:13.585Z,12.44
2023-11-12T14:14:24.226Z,12.44
2023-11-12T14:17:31.663Z,12.39
2023-11-12T14:20:40.113Z,12.41
2023-11-12T14:23:51.027Z,11.94
2023-11-12T14:27:03.454Z,12.49
2023-11-12T14:30:15.016Z,12.53
2023-11-12T14:33:23.849Z,12.66
2023-11-12T14:36:32.982Z,12.73
2023-11-12T14:39:56.889Z,12.78
2023-11-12T14:43:08.524Z,12.76
2023-11-12T14:46:23.277Z,12.71
2023-11-12T14:49:41.926Z,12.68
2023-11-12T14:52:52.587Z,12.71
2023-11-12T14:56:04.961Z,12.68
2023-11-12T14:59:14.113Z,12.60
2023-11-12T15:02:22.997Z,12.51
2023-11-12T15:05:33.170Z,12.43
2023-11-12T15:08:46.499Z,12.33
2023-11-12T15:11:59.605Z,12.32
2023-11-12T15:15:13.096Z,12.30
2023-11-12T15:18:26.186Z,12.19
2023-11-12T15:21:38.102Z,12.25
2023-11-12T15:24:47.371Z,12.26
2023-11-12T15:28:05.373Z,12.26
2023-11-12T15:31:14.322Z,12.30
2023-11-12T15:34:21.441Z,12.15
2023-11-12T15:37:29.936Z,12.16
2023-11-12T15:40:41.127Z,12.16
2023-11-12T15:43:53.219Z,12.05
2023-11-12T15:47:01.632Z,12.00
2023-11-12T15:50:13.981Z,11.92
2023-11-12T15:53:24.034Z,11.86
2023-11-12T15:56:32.138Z,11.86
2023-11-12T15:59:42.075Z,11.86
2023-11-12T16:02:56.876Z,11.84
2023-11-12T16:06:09.794Z,11.74
2023-11-12T16:09:17.648Z,11.69
2023-11-12T16:12:24.676Z,11.60
2023-11-12T16:15:35.946Z,11.45
2023-11-12T16:18:43.170Z,11.35
2023-11-12T16:21:52.449Z,11.26
2023-11-12T16:25:00.329Z,11.27
2023-11-12T16:28:10.824Z,11.27
2023-11-12T16:31:20.875Z,11.20
2023-11-12T16:34:29.432Z,11.13
2023-11-12T16:37:38.456Z,11.09
2023-11-12T16:40:48.002Z,11.02
2023-11-12T16:43:55.472Z,11.00
2023-11-12T16:47:08.668Z,10.94
2023-11-12T16:50:19.219Z,11.00
2023-11-12T16:53:27.831Z,10.96
2023-11-12T16:56:35.315Z,11.01
2023-11-12T16:59:44.352Z,11.08
2023-11-12T17:02:54.593Z,11.16
2023-11-12T17:06:03.842Z,11.20
2023-11-12T17:09:14.089Z,11.23
2023-11-12T17:12:25.818Z,11.23
2023-11-12T17:15:33.803Z,11.21
2023-11-12T17:18:44.672Z,11.16
2023-11-12T17:21:53.355Z,11.07
2023-11-12T17:25:04.127Z,11.09
2023-11-12T17:28:12.404Z,11.10
2023-11-12T17:31:20.626Z,11.05
2023-11-12T17:34:32.508Z,11.04
2023-11-12T17:37:53.417Z,11.03
2023-11-12T17:41:08.096Z,11.00
2023-11-12T17:44:17.450Z,10.99
2023-11-12T17:47:29.279Z,10.94
2023-11-12T17:50:45.656Z,10.96
2023-11-12T17:53:54.886Z,11.00
2023-11-12T17:57:05.665Z,10.90
2023-11-12T18:00:20.203Z,10.90
2023-11-12T18:03:39.691Z,10.83
2023-11-12T18:06:50.963Z,10.78
2023-11-12T18:10:04.960Z,10.76
2023-11-12T18:13:16.906Z,10.83
2023-11-12T18:16:25.722Z,10.53
2023-11-12T18:19:36.473Z,10.83
2023-11-12T18:22:47.265Z,10.91
2023-11-12T18:25:54.580Z,10.90
2023-11-12T18:29:05.038Z,10.95
2023-11-12T18:32:12.958Z,11.05
2023-11-12T18:35:22.890Z,11.03
2023-11-12T18:38:35.405Z,10.98
2023-11-12T18:41:45.182Z,10.91
2023-11-12T18:44:54.379Z,10.88
2023-11-12T18:48:03.813Z,10.82
2023-11-12T18:51:11.721Z,10.83
2023-11-12T18:54:24.941Z,10.82
2023-11-12T18:57:35.436Z,10.82
2023-11-12T19:00:55.096Z,10.74
2023-11-12T19:04:03.677Z,10.69
2023-11-12T19:07:16.491Z,10.71
2023-11-12T19:10:31.582Z,10.66
2023-11-12T19:13:41.844Z,10.61
2023-11-12T19:16:50.288Z,10.55
2023-11-12T19:19:58.833Z,10.51
2023-11-12T19:23:08.602Z,10.46
2023-11-12T19:26:23.104Z,10.38
2023-11-12T19:29:30.705Z,10.29
2023-11-12T19:32:39.014Z,10.25
2023-11-12T19:35:47.130Z,10.19
2023-11-12T19:38:56.608Z,10.16
2023-11-12T19:42:12.764Z,10.09
2023-11-12T19:45:25.480Z,10.07
2023-11-12T19:48:43.105Z,10.08
2023-11-12T19:52:06.665Z,10.00
2023-11-12T19:55:34.265Z,9.95
2023-11-12T19:59:13.094Z,9.92
2023-11-12T20:02:29.735Z,9.89
2023-11-12T20:05:40.457Z,9.85
2023-11-12T20:08:48.581Z,9.79
2023-11-12T20:12:03.460Z,9.75
2023-11-12T20:15:15.711Z,9.64
2023-11-12T20:18:23.892Z,9.58
2023-11-12T20:21:48.512Z,9.54
2023-11-12T20:24:59.154Z,9.47
2023-11-12T20:28:15.725Z,9.42
2023-11-12T20:31:36.728Z,9.38
2023-11-12T20:34:46.073Z,9.36
2023-11-12T20:37:55.334Z,9.35
2023-11-12T20:41:04.772Z,9.33
2023-11-12T20:44:16.674Z,9.28
2023-11-12T20:48:00.261Z,9.26
2023-11-12T20:51:24.205Z,9.29
2023-11-12T20:54:39.946Z,9.31
2023-11-12T20:58:06.329Z,9.31
2023-11-12T21:01:46.120Z,9.35
2023-11-12T21:05:09.562Z,9.44
2023-11-12T21:08:16.648Z,9.43
2023-11-12T21:11:24.755Z,9.40
2023-11-12T21:14:33.661Z,9.34
2023-11-12T21:17:47.122Z,9.45
2023-11-12T21:20:58.229Z,9.46
2023-11-12T21:24:11.304Z,9.45
2023-11-12T21:27:21.075Z,9.52
2023-11-12T21:30:35.163Z,9.60
2023-11-12T21:33:44.928Z,9.68
2023-11-12T21:36:58.357Z,9.75
2023-11-12T21:40:09.051Z,9.80
2023-11-12T21:43:21.237Z,9.57
2023-11-12T21:46:30.650Z,9.90
2023-11-12T21:49:43.315Z,9.94
2023-11-12T21:52:59.980Z,10.01
2023-11-12T21:56:30.748Z,10.08
2023-11-12T21:59:50.755Z,10.15
2023-11-12T22:03:03.726Z,10.13
2023-11-12T22:06:13.370Z,10.21
2023-11-12T22:09:28.670Z,10.26
2023-11-12T22:12:40.693Z,10.32
2023-11-12T22:16:04.761Z,10.30
2023-11-12T22:19:18.454Z,10.29
2023-11-12T22:22:28.555Z,10.25
2023-11-12T22:25:43.787Z,10.24
2023-11-12T22:28:55.460Z,10.20
2023-11-12T22:32:04.075Z,10.20
2023-11-12T22:35:17.147Z,10.21
2023-11-12T22:38:28.923Z,10.28
2023-11-12T22:41:41.408Z,10.33
2023-11-12T22:44:50.111Z,10.41
2023-11-12T22:47:59.495Z,10.50
2023-11-12T22:51:14.428Z,10.53
2023-11-12T22:54:26.451Z,10.55
2023-11-12T22:57:41.819Z,10.55
2023-11-12T23:00:56.550Z,10.52
2023-11-12T23:04:13.776Z,10.56
2023-11-12T23:07:25.499Z,10.58
2023-11-12T23:10:35.873Z,10.52
2023-11-12T23:13:47.644Z,10.46
2023-11-12T23:16:59.723Z,10.42
2023-11-12T23:20:14.759Z,10.36
2023-11-12T23:23:21.744Z,10.31
2023-11-12T23:26:30.074Z,10.31
2023-11-12T23:29:40.023Z,10.18
2023-11-12T23:32:48.083Z,10.15
2023-11-12T23:36:03.217Z,10.15
2023-11-12T23:39:15.114Z,10.15
2023-11-12T23:42:27.273Z,10.16
2023-11-12T23:45:43.053Z,10.16
2023-11-12T23:48:52.416Z,10.17
2023-11-12T23:52:12.299Z,10.19
2023-11-12T23:55:21.833Z,10.21
2023-11-12T23:58:38.849Z,10.21
