createdAt,value
2022-11-18T00:01:17.744Z,0.40
2022-11-18T00:03:45.278Z,0.50
2022-11-18T00:06:17.742Z,1.58
2022-11-18T00:08:44.996Z,1.10
2022-11-18T00:11:34.276Z,2.13
2022-11-18T00:14:19.578Z,0.98
2022-11-18T00:16:52.978Z,0.95
2022-11-18T00:19:22.535Z,1.55
2022-11-18T00:21:49.629Z,1.98
2022-11-18T00:24:16.978Z,2.70
2022-11-18T00:26:44.689Z,1.10
2022-11-18T00:29:12.681Z,1.70
2022-11-18T00:31:40.735Z,0.43
2022-11-18T00:34:10.827Z,1.70
2022-11-18T00:36:39.623Z,1.08
2022-11-18T00:39:07.577Z,0.45
2022-11-18T00:41:53.452Z,0.82
2022-11-18T00:44:20.432Z,1.58
2022-11-18T00:46:48.170Z,1.83
2022-11-18T00:49:15.567Z,4.60
2022-11-18T00:51:43.147Z,2.13
2022-11-18T00:54:10.035Z,1.40
2022-11-18T00:56:37.224Z,2.10
2022-11-18T00:59:04.141Z,2.65
2022-11-18T01:01:31.188Z,2.97
2022-11-18T01:03:58.362Z,1.83
2022-11-18T01:06:25.218Z,2.13
2022-11-18T01:08:51.904Z,4.30
2022-11-18T01:11:37.182Z,2.50
2022-11-18T01:14:04.192Z,2.47
2022-11-18T01:16:31.418Z,4.13
2022-11-18T01:18:58.363Z,1.75
2022-11-18T01:21:25.718Z,2.47
2022-11-18T01:23:52.788Z,2.72
2022-11-18T01:26:19.812Z,5.07
2022-11-18T01:28:47.072Z,5.75
2022-11-18T01:31:19.494Z,12.25
2022-11-18T01:33:47.255Z,19.10
2022-11-18T01:36:16.954Z,22.88
2022-11-18T01:38:44.638Z,17.73
2022-11-18T01:41:12.321Z,17.33
2022-11-18T01:44:06.087Z,29.20
2022-11-18T01:46:34.443Z,10.10
2022-11-18T01:49:12.971Z,3.80
2022-11-18T01:51:49.752Z,2.28
2022-11-18T01:54:23.196Z,3.42
2022-11-18T01:56:54.315Z,1.42
2022-11-18T01:59:28.166Z,0.77
2022-11-18T02:01:59.798Z,1.02
2022-11-18T02:04:27.897Z,2.05
2022-11-18T02:06:55.568Z,5.15
2022-11-18T02:09:22.959Z,11.82
2022-11-18T02:11:56.799Z,9.55
2022-11-18T02:14:30.882Z,9.88
2022-11-18T02:17:18.820Z,7.82
2022-11-18T02:20:13.293Z,11.90
2022-11-18T02:23:09.205Z,17.20
2022-11-18T02:26:20.757Z,8.50
2022-11-18T02:28:47.835Z,3.67
2022-11-18T02:31:28.395Z,2.38
2022-11-18T02:34:03.916Z,0.63
2022-11-18T02:36:40.220Z,1.70
2022-11-18T02:39:53.920Z,0.75
2022-11-18T02:42:22.256Z,2.00
2022-11-18T02:44:55.458Z,0.73
2022-11-18T02:47:24.838Z,1.67
2022-11-18T02:49:56.812Z,2.33
2022-11-18T02:52:25.826Z,0.82
2022-11-18T02:54:54.076Z,1.00
2022-11-18T02:57:22.168Z,1.27
2022-11-18T02:59:49.219Z,1.60
2022-11-18T03:02:17.850Z,2.50
2022-11-18T03:04:47.453Z,2.50
2022-11-18T03:07:33.170Z,2.72
2022-11-18T03:10:01.209Z,1.75
2022-11-18T03:12:27.833Z,5.10
2022-11-18T03:15:13.200Z,1.48
2022-11-18T03:17:39.787Z,2.90
2022-11-18T03:20:23.941Z,1.70
2022-11-18T03:23:02.813Z,1.00
2022-11-18T03:25:32.079Z,1.90
2022-11-18T03:28:37.466Z,4.88
2022-11-18T03:31:16.388Z,1.95
2022-11-18T03:33:48.118Z,1.27
2022-11-18T03:36:18.351Z,1.75
2022-11-18T03:38:50.611Z,1.58
2022-11-18T03:41:20.658Z,2.78
2022-11-18T03:43:57.229Z,4.10
2022-11-18T03:46:28.324Z,1.33
2022-11-18T03:48:59.167Z,1.58
2022-11-18T03:51:35.908Z,1.33
2022-11-18T03:54:15.860Z,1.38
2022-11-18T03:56:49.851Z,1.27
2022-11-18T03:59:21.427Z,1.38
2022-11-18T04:02:04.787Z,2.80
2022-11-18T04:04:31.498Z,0.77
2022-11-18T04:07:07.380Z,1.58
2022-11-18T04:09:41.846Z,0.70
2022-11-18T04:12:13.673Z,1.85
2022-11-18T04:14:43.637Z,2.92
2022-11-18T04:17:21.029Z,1.85
2022-11-18T04:19:47.888Z,2.15
2022-11-18T04:22:15.335Z,1.75
2022-11-18T04:24:42.085Z,1.42
2022-11-18T04:27:08.932Z,2.55
2022-11-18T04:29:35.587Z,1.08
2022-11-18T04:32:03.369Z,0.88
2022-11-18T04:34:30.805Z,2.13
2022-11-18T04:36:58.126Z,1.70
2022-11-18T04:39:25.348Z,1.95
2022-11-18T04:41:58.117Z,1.85
2022-11-18T04:44:26.044Z,1.45
2022-11-18T04:46:53.638Z,2.13
2022-11-18T04:49:20.717Z,1.15
2022-11-18T04:51:47.674Z,0.50
2022-11-18T04:54:15.710Z,1.10
2022-11-18T04:56:49.091Z,1.80
2022-11-18T04:59:20.420Z,0.45
2022-11-18T05:01:47.986Z,0.82
2022-11-18T05:04:17.098Z,0.43
2022-11-18T05:06:44.080Z,1.67
2022-11-18T05:09:11.170Z,1.13
2022-11-18T05:11:57.203Z,0.47
2022-11-18T05:14:28.034Z,0.38
2022-11-18T05:16:56.484Z,0.25
2022-11-18T05:19:23.320Z,0.28
2022-11-18T05:21:50.131Z,0.30
2022-11-18T05:24:17.206Z,0.55
2022-11-18T05:26:43.964Z,0.65
2022-11-18T05:29:11.189Z,0.65
2022-11-18T05:31:37.991Z,0.30
2022-11-18T05:34:04.991Z,0.55
2022-11-18T05:36:31.644Z,0.20
2022-11-18T05:38:59.934Z,0.20
2022-11-18T05:41:49.680Z,0.40
2022-11-18T05:44:16.381Z,0.30
2022-11-18T05:46:43.115Z,0.50
2022-11-18T05:49:09.759Z,0.40
2022-11-18T05:51:36.523Z,0.30
2022-11-18T05:54:05.088Z,2.00
2022-11-18T05:56:37.140Z,0.40
2022-11-18T05:59:04.317Z,0.30
2022-11-18T06:01:37.536Z,0.82
2022-11-18T06:04:26.743Z,0.22
2022-11-18T06:06:58.974Z,0.20
2022-11-18T06:09:30.836Z,0.40
2022-11-18T06:12:01.119Z,0.45
2022-11-18T06:14:41.000Z,2.92
2022-11-18T06:17:18.546Z,0.70
2022-11-18T06:19:45.840Z,0.55
2022-11-18T06:22:12.849Z,0.50
2022-11-18T06:24:40.553Z,0.32
2022-11-18T06:27:07.317Z,0.32
2022-11-18T06:29:34.570Z,0.98
2022-11-18T06:32:01.258Z,0.50
2022-11-18T06:34:27.869Z,0.40
2022-11-18T06:36:54.573Z,1.60
2022-11-18T06:39:21.379Z,0.43
2022-11-18T06:41:48.124Z,0.30
2022-11-18T06:44:15.384Z,0.30
2022-11-18T06:46:57.261Z,0.35
2022-11-18T06:49:25.012Z,0.60
2022-11-18T06:51:51.872Z,0.55
2022-11-18T06:54:18.617Z,1.10
2022-11-18T06:56:45.741Z,0.20
2022-11-18T06:59:12.440Z,0.30
2022-11-18T07:01:41.600Z,1.20
2022-11-18T07:04:08.786Z,0.43
2022-11-18T07:06:36.538Z,0.68
2022-11-18T07:09:06.488Z,0.82
2022-11-18T07:11:34.140Z,0.70
2022-11-18T07:14:01.376Z,1.42
2022-11-18T07:16:28.373Z,0.98
2022-11-18T07:18:55.893Z,0.40
2022-11-18T07:21:28.107Z,0.22
2022-11-18T07:23:57.080Z,0.30
2022-11-18T07:26:23.787Z,0.70
2022-11-18T07:28:50.488Z,0.70
2022-11-18T07:31:19.581Z,0.85
2022-11-18T07:33:47.440Z,1.77
2022-11-18T07:36:19.555Z,0.43
2022-11-18T07:38:46.879Z,0.93
2022-11-18T07:41:16.535Z,2.15
2022-11-18T07:43:44.165Z,1.30
2022-11-18T07:46:18.668Z,0.52
2022-11-18T07:48:47.282Z,1.45
2022-11-18T07:51:15.935Z,0.98
2022-11-18T07:53:43.245Z,1.10
2022-11-18T07:56:10.845Z,1.60
2022-11-18T07:58:38.055Z,1.63
2022-11-18T08:01:11.363Z,1.02
2022-11-18T08:03:38.911Z,0.90
2022-11-18T08:06:08.106Z,2.97
2022-11-18T08:08:35.536Z,1.15
2022-11-18T08:11:06.193Z,1.30
2022-11-18T08:13:33.555Z,1.17
2022-11-18T08:16:00.551Z,1.73
2022-11-18T08:18:29.296Z,2.05
2022-11-18T08:20:55.990Z,0.95
2022-11-18T08:23:25.032Z,1.73
2022-11-18T08:26:11.795Z,2.13
2022-11-18T08:28:38.626Z,0.60
2022-11-18T08:31:11.610Z,0.85
2022-11-18T08:33:39.210Z,0.30
2022-11-18T08:36:08.073Z,0.35
2022-11-18T08:38:34.997Z,0.50
2022-11-18T08:41:01.947Z,0.52
2022-11-18T08:43:28.595Z,0.35
2022-11-18T08:45:55.259Z,0.65
2022-11-18T08:48:21.951Z,1.27
2022-11-18T08:50:48.631Z,0.63
2022-11-18T08:53:17.301Z,0.60
2022-11-18T08:55:43.980Z,0.25
2022-11-18T08:58:10.708Z,0.40
2022-11-18T09:00:38.861Z,0.55
2022-11-18T09:03:05.514Z,0.43
2022-11-18T09:05:32.221Z,1.05
2022-11-18T09:07:58.983Z,0.68
2022-11-18T09:10:25.654Z,0.85
2022-11-18T09:12:52.335Z,1.05
2022-11-18T09:15:19.230Z,0.70
2022-11-18T09:17:46.054Z,0.40
2022-11-18T09:20:12.730Z,0.40
2022-11-18T09:22:40.205Z,1.13
2022-11-18T09:25:07.440Z,1.00
2022-11-18T09:27:34.107Z,1.08
2022-11-18T09:30:00.912Z,1.13
2022-11-18T09:32:27.718Z,1.83
2022-11-18T09:34:54.430Z,1.17
2022-11-18T09:37:21.228Z,0.70
2022-11-18T09:39:47.980Z,0.60
2022-11-18T09:42:29.460Z,0.63
2022-11-18T09:45:01.981Z,0.82
2022-11-18T09:47:31.609Z,1.48
2022-11-18T09:53:20.377Z,0.80
2022-11-18T09:55:48.859Z,1.63
2022-11-18T09:58:21.373Z,2.60
2022-11-18T10:00:48.118Z,1.33
2022-11-18T10:03:26.289Z,0.77
2022-11-18T10:06:16.885Z,1.35
2022-11-18T10:09:05.710Z,0.55
2022-11-18T10:11:57.316Z,0.55
2022-11-18T10:14:42.131Z,0.90
2022-11-18T10:17:32.679Z,0.50
2022-11-18T10:20:08.536Z,0.98
2022-11-18T10:22:44.279Z,1.23
2022-11-18T10:25:14.447Z,0.77
2022-11-18T10:27:43.324Z,0.93
2022-11-18T10:30:14.813Z,1.23
2022-11-18T10:32:57.204Z,1.30
2022-11-18T10:35:28.796Z,0.77
2022-11-18T10:38:16.179Z,1.08
2022-11-18T10:40:58.404Z,1.35
2022-11-18T10:43:49.995Z,1.85
2022-11-18T10:46:27.204Z,0.90
2022-11-18T10:49:09.109Z,1.63
2022-11-18T10:52:12.648Z,1.27
2022-11-18T10:54:39.776Z,0.95
2022-11-18T10:57:08.559Z,1.02
2022-11-18T10:59:41.208Z,0.90
2022-11-18T11:02:23.138Z,0.82
2022-11-18T11:04:51.290Z,2.30
2022-11-18T11:07:26.784Z,1.25
2022-11-18T11:10:09.883Z,1.02
2022-11-18T11:12:49.179Z,3.05
2022-11-18T11:15:27.383Z,0.50
2022-11-18T11:18:16.818Z,0.73
2022-11-18T11:20:43.619Z,2.45
2022-11-18T11:23:12.438Z,0.82
2022-11-18T11:29:12.027Z,0.47
2022-11-18T11:31:56.724Z,0.88
2022-11-18T11:34:34.244Z,0.60
2022-11-18T11:37:29.161Z,0.80
2022-11-18T11:40:29.606Z,0.70
2022-11-18T11:43:05.350Z,0.60
2022-11-18T11:45:54.272Z,0.38
2022-11-18T11:48:54.911Z,0.95
2022-11-18T11:51:49.182Z,0.50
2022-11-18T11:54:18.869Z,1.25
2022-11-18T11:56:59.138Z,0.60
2022-11-18T11:59:32.385Z,1.13
2022-11-18T12:02:01.946Z,0.52
2022-11-18T12:04:45.140Z,0.50
2022-11-18T12:07:44.605Z,0.40
2022-11-18T12:10:38.190Z,0.52
2022-11-18T12:13:26.702Z,1.02
2022-11-18T12:15:58.896Z,1.17
2022-11-18T12:18:50.443Z,1.33
2022-11-18T12:21:47.911Z,1.67
2022-11-18T12:24:17.607Z,1.98
2022-11-18T12:26:49.778Z,1.45
2022-11-18T12:29:30.448Z,1.98
2022-11-18T12:32:02.094Z,3.13
2022-11-18T12:34:31.262Z,3.85
2022-11-18T12:37:25.590Z,2.33
2022-11-18T12:39:54.997Z,1.77
2022-11-18T12:43:03.216Z,1.60
2022-11-18T12:45:42.490Z,1.42
2022-11-18T12:48:27.233Z,1.77
2022-11-18T12:51:00.806Z,1.40
2022-11-18T12:53:43.103Z,1.83
2022-11-18T12:56:27.538Z,1.08
2022-11-18T12:58:56.719Z,1.92
2022-11-18T13:01:27.696Z,2.53
2022-11-18T13:04:16.551Z,1.25
2022-11-18T13:06:44.877Z,1.48
2022-11-18T13:09:23.214Z,1.65
2022-11-18T13:12:02.847Z,2.38
2022-11-18T13:14:49.485Z,2.00
2022-11-18T13:17:46.540Z,2.67
2022-11-18T13:20:22.050Z,2.00
2022-11-18T13:23:12.823Z,1.73
2022-11-18T13:25:40.636Z,1.35
2022-11-18T13:28:33.028Z,2.78
2022-11-18T13:31:04.043Z,2.10
2022-11-18T13:33:36.267Z,3.45
2022-11-18T13:36:03.151Z,2.67
2022-11-18T13:38:30.011Z,2.90
2022-11-18T13:41:08.112Z,2.55
2022-11-18T13:43:35.590Z,2.75
2022-11-18T13:46:09.372Z,2.05
2022-11-18T13:48:40.672Z,1.90
2022-11-18T13:51:07.518Z,2.05
2022-11-18T13:53:38.157Z,3.28
2022-11-18T13:56:23.945Z,1.92
2022-11-18T14:01:37.781Z,1.70
2022-11-18T14:04:18.250Z,2.83
2022-11-18T14:06:45.014Z,2.85
2022-11-18T14:09:27.954Z,1.63
2022-11-18T14:12:00.798Z,2.03
2022-11-18T14:14:38.419Z,2.30
2022-11-18T14:17:21.889Z,3.45
2022-11-18T14:19:52.967Z,1.45
2022-11-18T14:22:25.638Z,1.92
2022-11-18T14:25:17.374Z,3.25
2022-11-18T14:27:49.617Z,1.15
2022-11-18T14:30:39.771Z,2.40
2022-11-18T14:33:06.412Z,2.65
2022-11-18T14:35:35.132Z,3.28
2022-11-18T14:40:59.967Z,3.60
2022-11-18T14:43:27.219Z,2.80
2022-11-18T14:45:57.989Z,1.77
2022-11-18T14:48:32.120Z,2.30
2022-11-18T14:50:59.593Z,2.00
2022-11-18T14:53:26.529Z,4.63
2022-11-18T14:55:56.555Z,2.85
2022-11-18T14:58:23.303Z,5.25
2022-11-18T15:00:50.667Z,3.22
2022-11-18T15:03:17.559Z,3.13
2022-11-18T15:05:44.752Z,4.07
2022-11-18T15:08:11.457Z,3.33
2022-11-18T15:10:38.265Z,3.67
2022-11-18T15:13:05.689Z,4.40
2022-11-18T15:15:32.465Z,3.67
2022-11-18T15:17:59.146Z,4.80
2022-11-18T15:20:25.836Z,5.85
2022-11-18T15:22:52.627Z,3.90
2022-11-18T15:25:19.330Z,4.07
2022-11-18T15:27:46.003Z,3.97
2022-11-18T15:30:15.507Z,3.95
2022-11-18T15:32:42.837Z,4.32
2022-11-18T15:35:11.788Z,6.35
2022-11-18T15:37:39.007Z,5.68
2022-11-18T15:40:06.077Z,2.78
2022-11-18T15:42:36.386Z,3.42
2022-11-18T15:45:07.020Z,4.03
2022-11-18T15:47:33.752Z,5.15
2022-11-18T15:50:00.478Z,6.38
2022-11-18T15:52:28.435Z,4.63
2022-11-18T15:54:55.279Z,6.20
2022-11-18T15:57:21.994Z,4.97
2022-11-18T15:59:49.001Z,5.75
2022-11-18T16:02:15.695Z,6.22
2022-11-18T16:04:42.346Z,6.25
2022-11-18T16:07:09.051Z,4.63
2022-11-18T16:09:54.270Z,4.13
2022-11-18T16:12:39.586Z,3.35
2022-11-18T16:15:25.289Z,4.22
2022-11-18T16:17:51.978Z,6.15
2022-11-18T16:20:18.746Z,4.25
2022-11-18T16:22:45.477Z,4.05
2022-11-18T16:25:12.133Z,4.82
2022-11-18T16:27:38.875Z,3.38
2022-11-18T16:30:05.989Z,6.65
2022-11-18T16:32:32.734Z,5.60
2022-11-18T16:35:01.307Z,3.88
2022-11-18T16:37:28.484Z,4.43
2022-11-18T16:39:55.163Z,7.78
2022-11-18T16:42:21.881Z,6.28
2022-11-18T16:44:48.512Z,5.03
2022-11-18T16:47:15.530Z,5.70
2022-11-18T16:49:43.247Z,6.45
2022-11-18T16:52:10.256Z,6.68
2022-11-18T16:54:42.824Z,5.78
2022-11-18T16:57:12.083Z,5.20
2022-11-18T16:59:38.840Z,5.03
2022-11-18T17:02:05.808Z,4.82
2022-11-18T17:04:35.326Z,7.05
2022-11-18T17:07:03.275Z,5.50
2022-11-18T17:09:30.111Z,6.35
2022-11-18T17:11:58.567Z,6.00
2022-11-18T17:14:25.900Z,4.50
2022-11-18T17:16:53.184Z,5.45
2022-11-18T17:19:22.349Z,6.78
2022-11-18T17:21:50.704Z,5.50
2022-11-18T17:24:20.087Z,4.10
2022-11-18T17:26:48.313Z,5.55
2022-11-18T17:29:15.401Z,4.47
2022-11-18T17:31:42.579Z,4.25
2022-11-18T17:34:14.404Z,6.03
2022-11-18T17:36:41.877Z,4.57
2022-11-18T17:39:10.871Z,3.75
2022-11-18T17:41:56.694Z,5.95
2022-11-18T17:44:23.513Z,5.50
2022-11-18T17:46:50.353Z,6.20
2022-11-18T17:49:18.499Z,4.97
2022-11-18T17:51:48.026Z,6.68
2022-11-18T17:54:15.035Z,5.22
2022-11-18T17:56:42.108Z,9.98
2022-11-18T17:59:08.960Z,6.82
2022-11-18T18:01:35.768Z,7.32
2022-11-18T18:04:03.162Z,5.45
2022-11-18T18:06:29.823Z,2.53
2022-11-18T18:08:57.388Z,5.13
2022-11-18T18:11:24.477Z,3.63
2022-11-18T18:14:09.877Z,4.63
2022-11-18T18:16:36.840Z,5.30
2022-11-18T18:19:05.652Z,4.32
2022-11-18T18:21:33.076Z,3.05
2022-11-18T18:23:59.948Z,5.43
2022-11-18T18:26:31.216Z,7.28
2022-11-18T18:28:59.874Z,6.53
2022-11-18T18:31:27.253Z,6.47
2022-11-18T18:33:54.103Z,4.88
2022-11-18T18:36:21.638Z,3.45
2022-11-18T18:38:48.478Z,4.47
2022-11-18T18:41:21.671Z,4.15
2022-11-18T18:43:49.958Z,6.90
2022-11-18T18:46:33.838Z,4.03
2022-11-18T18:49:20.226Z,9.27
2022-11-18T18:51:50.351Z,5.45
2022-11-18T18:54:19.135Z,10.77
2022-11-18T18:56:46.245Z,7.45
2022-11-18T18:59:13.064Z,8.65
2022-11-18T19:01:40.645Z,6.30
2022-11-18T19:04:08.037Z,5.03
2022-11-18T19:09:25.079Z,12.07
2022-11-18T19:12:11.289Z,9.23
2022-11-18T19:14:38.041Z,9.98
2022-11-18T19:17:10.144Z,14.50
2022-11-18T19:19:56.825Z,11.15
2022-11-18T19:22:24.027Z,7.15
2022-11-18T19:24:51.248Z,6.38
2022-11-18T19:27:19.259Z,5.47
2022-11-18T19:29:45.974Z,7.82
2022-11-18T19:32:13.075Z,5.10
2022-11-18T19:34:39.760Z,8.77
2022-11-18T19:37:06.445Z,6.68
2022-11-18T19:39:33.528Z,6.18
2022-11-18T19:42:00.182Z,5.20
2022-11-18T19:44:27.114Z,9.88
2022-11-18T19:46:53.764Z,8.23
2022-11-18T19:49:20.887Z,6.57
2022-11-18T19:51:47.969Z,5.72
2022-11-18T19:54:14.670Z,3.65
2022-11-18T19:56:41.289Z,6.82
2022-11-18T19:59:08.046Z,5.90
2022-11-18T20:01:34.732Z,5.13
2022-11-18T20:04:03.079Z,5.55
2022-11-18T20:06:30.175Z,4.88
2022-11-18T20:08:57.595Z,5.30
2022-11-18T20:11:25.128Z,4.70
2022-11-18T20:13:51.963Z,3.83
2022-11-18T20:16:22.687Z,4.85
2022-11-18T20:18:57.870Z,3.17
2022-11-18T20:21:25.984Z,4.50
2022-11-18T20:23:56.437Z,3.90
2022-11-18T20:26:26.477Z,2.78
2022-11-18T20:28:57.513Z,3.60
2022-11-18T20:31:25.675Z,5.23
2022-11-18T20:33:54.128Z,3.55
2022-11-18T20:36:23.590Z,6.38
2022-11-18T20:38:56.036Z,3.85
2022-11-18T20:41:23.893Z,4.13
2022-11-18T20:43:50.966Z,4.10
2022-11-18T20:46:21.156Z,3.13
2022-11-18T20:48:49.219Z,4.20
2022-11-18T20:51:27.331Z,4.82
2022-11-18T20:53:55.359Z,5.22
2022-11-18T20:56:24.726Z,3.53
2022-11-18T20:58:51.560Z,3.65
2022-11-18T21:01:25.602Z,4.78
2022-11-18T21:03:54.361Z,2.33
2022-11-18T21:06:23.566Z,4.03
2022-11-18T21:08:55.407Z,3.53
2022-11-18T21:11:22.272Z,5.00
2022-11-18T21:14:07.700Z,4.90
2022-11-18T21:16:34.565Z,2.58
2022-11-18T21:19:01.257Z,3.92
2022-11-18T21:21:46.189Z,3.33
2022-11-18T21:24:40.268Z,3.00
2022-11-18T21:27:06.999Z,2.78
2022-11-18T21:29:33.973Z,1.63
2022-11-18T21:32:04.138Z,4.63
2022-11-18T21:34:31.334Z,5.55
2022-11-18T21:36:58.342Z,2.40
2022-11-18T21:39:25.391Z,7.82
2022-11-18T21:41:56.266Z,5.43
2022-11-18T21:44:24.554Z,7.35
2022-11-18T21:46:51.248Z,7.85
2022-11-18T21:49:18.122Z,5.03
2022-11-18T21:51:45.516Z,4.65
2022-11-18T21:54:12.980Z,4.30
2022-11-18T21:56:39.621Z,1.98
2022-11-18T21:59:07.696Z,3.00
2022-11-18T22:01:35.018Z,2.00
2022-11-18T22:04:04.291Z,3.00
2022-11-18T22:06:33.992Z,1.58
2022-11-18T22:09:03.051Z,2.25
2022-11-18T22:11:30.395Z,1.90
2022-11-18T22:13:57.316Z,1.48
2022-11-18T22:16:25.362Z,2.10
2022-11-18T22:18:59.966Z,1.83
2022-11-18T22:21:28.213Z,3.00
2022-11-18T22:24:00.162Z,1.52
2022-11-18T22:26:27.943Z,2.25
2022-11-18T22:28:56.356Z,1.95
2022-11-18T22:31:24.668Z,3.92
2022-11-18T22:33:52.738Z,6.55
2022-11-18T22:36:21.418Z,3.25
2022-11-18T22:38:50.101Z,1.70
2022-11-18T22:41:43.755Z,3.17
2022-11-18T22:44:11.963Z,1.80
2022-11-18T22:46:40.623Z,2.38
2022-11-18T22:49:09.116Z,2.28
2022-11-18T22:51:37.477Z,3.13
2022-11-18T22:54:36.674Z,1.48
2022-11-18T22:56:53.804Z,1.70
2022-11-18T22:59:21.013Z,3.10
2022-11-18T23:01:49.762Z,2.42
2022-11-18T23:04:16.509Z,1.42
2022-11-18T23:06:43.128Z,0.75
2022-11-18T23:09:10.574Z,4.65
2022-11-18T23:11:55.917Z,1.10
2022-11-18T23:14:23.104Z,1.10
2022-11-18T23:16:49.853Z,1.38
2022-11-18T23:19:17.757Z,0.90
2022-11-18T23:21:46.139Z,0.70
2022-11-18T23:24:15.001Z,1.90
2022-11-18T23:26:42.827Z,2.05
2022-11-18T23:29:11.137Z,1.13
2022-11-18T23:31:41.124Z,0.60
2022-11-18T23:34:07.824Z,2.78
2022-11-18T23:36:34.442Z,1.60
2022-11-18T23:39:01.305Z,1.60
2022-11-18T23:41:27.965Z,0.85
2022-11-18T23:43:54.650Z,2.53
2022-11-18T23:46:21.510Z,2.17
2022-11-18T23:48:48.464Z,0.80
2022-11-18T23:51:20.613Z,1.55
2022-11-18T23:53:51.998Z,0.80
2022-11-18T23:56:20.586Z,1.70
2022-11-18T23:58:49.829Z,2.17
