createdAt,value
2018-05-08T15:15:23.630Z,-54.00
2018-05-08T15:16:23.611Z,-53.00
2018-05-08T15:18:17.811Z,-52.00
2018-05-08T15:19:17.799Z,-55.00
2018-05-08T15:21:12.002Z,-55.00
2018-05-08T15:30:58.622Z,-72.00
2018-05-08T15:31:58.540Z,-74.00
2018-05-08T15:32:58.546Z,-74.00
2018-05-08T15:33:58.559Z,-74.00
2018-05-08T15:34:58.601Z,-74.00
2018-05-08T15:35:58.686Z,-74.00
2018-05-08T15:36:58.600Z,-74.00
2018-05-08T15:37:58.640Z,-74.00
2018-05-08T15:38:58.659Z,-74.00
2018-05-08T15:39:58.646Z,-74.00
2018-05-08T15:40:58.690Z,-75.00
2018-05-08T15:41:58.758Z,-75.00
2018-05-08T15:42:58.697Z,-75.00
2018-05-08T15:43:58.710Z,-75.00
2018-05-08T15:44:58.716Z,-74.00
2018-05-08T15:45:58.742Z,-74.00
2018-05-08T15:46:58.749Z,-74.00
2018-05-08T15:47:58.777Z,-74.00
2018-05-08T15:48:58.786Z,-75.00
2018-05-08T15:49:58.835Z,-75.00
2018-05-08T15:50:58.847Z,-75.00
2018-05-08T15:51:58.841Z,-75.00
2018-05-08T15:52:58.855Z,-75.00
2018-05-08T15:53:58.874Z,-74.00
2018-05-08T15:54:58.892Z,-74.00
2018-05-08T15:55:58.912Z,-74.00
2018-05-08T15:56:58.928Z,-75.00
2018-05-08T15:57:58.948Z,-75.00
2018-05-08T15:58:58.964Z,-72.00
2018-05-08T15:59:58.971Z,-76.00
2018-05-08T16:00:59.006Z,-75.00
2018-05-08T16:01:59.012Z,-76.00
2018-05-08T16:02:59.050Z,-72.00
2018-05-08T16:03:59.057Z,-75.00
2018-05-08T16:04:59.062Z,-72.00
2018-05-08T16:05:59.084Z,-72.00
2018-05-08T16:06:59.113Z,-73.00
2018-05-08T16:07:59.118Z,-73.00
2018-05-08T16:08:59.128Z,-72.00
2018-05-08T16:09:59.199Z,-72.00
2018-05-08T16:10:59.162Z,-72.00
2018-05-08T16:11:59.215Z,-72.00
2018-05-08T16:12:59.223Z,-72.00
2018-05-08T16:13:59.220Z,-72.00
2018-05-08T16:14:59.347Z,-72.00
2018-05-08T16:15:59.246Z,-72.00
2018-05-08T16:16:59.356Z,-72.00
2018-05-08T16:17:59.283Z,-72.00
2018-05-08T16:18:59.371Z,-73.00
2018-05-08T16:19:59.317Z,-72.00
2018-05-08T16:20:59.451Z,-73.00
2018-05-08T16:21:59.353Z,-73.00
2018-05-08T16:22:59.402Z,-73.00
2018-05-08T16:23:59.407Z,-72.00
2018-05-08T16:24:59.424Z,-71.00
2018-05-08T16:25:59.528Z,-72.00
2018-05-08T16:26:59.438Z,-73.00
2018-05-08T16:27:59.532Z,-72.00
2018-05-08T16:28:59.477Z,-72.00
2018-05-08T16:29:59.553Z,-72.00
2018-05-08T16:30:59.519Z,-73.00
2018-05-08T16:31:59.568Z,-72.00
2018-05-08T16:32:59.554Z,-73.00
2018-05-08T16:33:59.676Z,-73.00
2018-05-08T16:34:59.575Z,-72.00
2018-05-08T16:35:59.689Z,-73.00
2018-05-08T16:36:59.603Z,-72.00
2018-05-08T16:37:59.704Z,-72.00
2018-05-08T16:38:59.647Z,-73.00
2018-05-08T16:39:59.721Z,-72.00
2018-05-08T16:40:59.686Z,-72.00
2018-05-08T16:41:59.743Z,-72.00
2018-05-08T16:42:59.725Z,-73.00
2018-05-08T16:43:59.877Z,-73.00
2018-05-08T16:44:59.854Z,-72.00
2018-05-08T16:45:59.866Z,-73.00
2018-05-08T16:46:59.786Z,-73.00
2018-05-08T16:47:59.880Z,-73.00
2018-05-08T16:48:59.824Z,-73.00
2018-05-08T16:49:59.910Z,-73.00
2018-05-08T16:50:59.850Z,-73.00
2018-05-08T16:52:00.005Z,-72.00
2018-05-08T16:52:59.885Z,-73.00
2018-05-08T16:54:00.083Z,-73.00
2018-05-08T16:54:59.923Z,-72.00
2018-05-08T16:56:00.034Z,-73.00
2018-05-08T16:56:59.967Z,-73.00
2018-05-08T16:58:00.061Z,-73.00
2018-05-08T16:58:59.995Z,-73.00
2018-05-08T17:00:00.104Z,-72.00
2018-05-08T17:01:00.027Z,-73.00
2018-05-08T17:02:00.176Z,-73.00
2018-05-08T17:03:00.059Z,-73.00
2018-05-08T17:04:00.197Z,-73.00
2018-05-08T17:05:00.112Z,-73.00
2018-05-08T17:06:01.227Z,-73.00
2018-05-08T17:07:00.133Z,-73.00
2018-05-08T17:08:00.222Z,-73.00
2018-05-08T17:09:00.191Z,-73.00
2018-05-08T17:10:00.235Z,-73.00
2018-05-08T17:11:00.198Z,-73.00
2018-05-08T17:12:00.349Z,-73.00
2018-05-08T17:13:00.237Z,-73.00
2018-05-08T17:14:00.368Z,-73.00
2018-05-08T17:15:00.270Z,-73.00
2018-05-08T17:16:00.379Z,-73.00
2018-05-08T17:17:00.303Z,-73.00
2018-05-08T17:18:00.390Z,-73.00
2018-05-08T17:19:00.341Z,-73.00
2018-05-08T17:20:00.507Z,-72.00
2018-05-08T17:21:00.381Z,-73.00
2018-05-08T17:22:00.521Z,-72.00
2018-05-08T17:23:00.408Z,-73.00
2018-05-08T17:24:00.541Z,-73.00
2018-05-08T17:25:00.438Z,-73.00
2018-05-08T17:26:00.546Z,-72.00
2018-05-08T17:27:00.476Z,-73.00
2018-05-08T17:28:00.567Z,-73.00
2018-05-08T17:29:00.517Z,-73.00
2018-05-08T17:30:00.680Z,-73.00
2018-05-08T17:31:00.552Z,-73.00
2018-05-08T17:32:00.689Z,-72.00
2018-05-08T17:33:00.574Z,-73.00
2018-05-08T17:34:00.713Z,-73.00
2018-05-08T17:35:00.614Z,-73.00
2018-05-08T17:36:00.722Z,-73.00
2018-05-08T17:37:00.696Z,-73.00
2018-05-08T17:38:00.734Z,-73.00
2018-05-08T17:39:00.694Z,-73.00
2018-05-08T17:40:00.852Z,-73.00
2018-05-08T17:41:00.726Z,-73.00
2018-05-08T17:42:01.909Z,-73.00
2018-05-08T17:43:00.763Z,-74.00
2018-05-08T17:44:00.872Z,-73.00
2018-05-08T17:45:00.793Z,-73.00
2018-05-08T17:46:01.916Z,-73.00
2018-05-08T17:47:00.954Z,-73.00
2018-05-08T17:48:01.004Z,-73.00
2018-05-08T17:49:00.867Z,-73.00
2018-05-08T17:50:01.023Z,-73.00
2018-05-08T17:51:00.906Z,-73.00
2018-05-08T17:52:01.104Z,-73.00
2018-05-08T17:53:00.962Z,-73.00
2018-05-08T17:54:01.070Z,-73.00
2018-05-08T17:55:00.991Z,-72.00
2018-05-08T17:56:01.061Z,-73.00
2018-05-08T17:57:01.003Z,-74.00
2018-05-08T17:58:01.177Z,-73.00
2018-05-08T17:59:01.041Z,-73.00
2018-05-08T18:00:01.296Z,-73.00
2018-05-08T18:01:01.099Z,-73.00
2018-05-08T18:02:01.209Z,-73.00
2018-05-08T18:03:01.135Z,-73.00
2018-05-08T18:04:01.327Z,-73.00
2018-05-08T18:05:01.152Z,-73.00
2018-05-08T18:06:02.261Z,-72.00
2018-05-08T18:07:01.188Z,-73.00
2018-05-08T18:08:01.375Z,-73.00
2018-05-08T18:09:01.215Z,-73.00
2018-05-08T18:10:01.364Z,-73.00
2018-05-08T18:11:01.255Z,-73.00
2018-05-08T18:12:01.383Z,-73.00
2018-05-08T18:13:01.299Z,-73.00
2018-05-08T18:14:01.391Z,-73.00
2018-05-08T18:15:01.372Z,-73.00
2018-05-08T18:16:01.507Z,-73.00
2018-05-08T18:17:01.373Z,-73.00
2018-05-08T18:18:01.525Z,-73.00
2018-05-08T18:19:01.401Z,-73.00
2018-05-08T18:20:01.533Z,-73.00
2018-05-08T18:21:01.442Z,-73.00
2018-05-08T18:22:01.566Z,-73.00
2018-05-08T18:23:01.515Z,-74.00
2018-05-08T18:24:01.713Z,-73.00
2018-05-08T18:25:01.548Z,-73.00
2018-05-08T18:26:01.677Z,-73.00
2018-05-08T18:27:01.544Z,-73.00
2018-05-08T18:28:01.564Z,-73.00
2018-05-08T18:29:01.577Z,-74.00
2018-05-08T18:30:01.601Z,-74.00
2018-05-08T18:31:01.629Z,-73.00
2018-05-08T18:32:01.636Z,-73.00
2018-05-08T18:33:01.642Z,-73.00
2018-05-08T18:34:01.670Z,-73.00
2018-05-08T18:35:01.678Z,-73.00
2018-05-08T18:36:01.720Z,-73.00
2018-05-08T18:37:01.712Z,-73.00
2018-05-08T18:38:01.758Z,-73.00
2018-05-08T18:39:01.754Z,-73.00
2018-05-08T18:40:01.771Z,-73.00
2018-05-08T18:41:01.782Z,-73.00
2018-05-08T18:42:01.803Z,-73.00
2018-05-08T18:43:01.823Z,-73.00
2018-05-08T18:44:01.925Z,-73.00
2018-05-08T18:45:01.862Z,-73.00
2018-05-08T18:46:01.871Z,-73.00
2018-05-08T18:47:01.895Z,-73.00
2018-05-08T18:48:01.907Z,-71.00
2018-05-08T18:49:01.921Z,-73.00
2018-05-08T18:50:01.937Z,-73.00
2018-05-08T18:51:01.960Z,-73.00
2018-05-08T18:52:01.978Z,-73.00
2018-05-08T18:53:01.990Z,-73.00
2018-05-08T18:54:02.020Z,-73.00
2018-05-08T18:55:02.059Z,-74.00
2018-05-08T18:56:02.049Z,-73.00
2018-05-08T18:57:02.062Z,-73.00
2018-05-08T18:58:02.082Z,-73.00
2018-05-08T18:59:02.087Z,-73.00
2018-05-08T19:00:02.118Z,-73.00
2018-05-08T19:01:02.126Z,-73.00
2018-05-08T19:02:02.169Z,-73.00
2018-05-08T19:03:02.185Z,-73.00
2018-05-08T19:04:02.176Z,-73.00
2018-05-08T19:05:02.357Z,-73.00
2018-05-08T19:06:02.215Z,-73.00
2018-05-08T19:07:03.404Z,-73.00
2018-05-08T19:08:02.250Z,-73.00
2018-05-08T19:09:02.383Z,-73.00
2018-05-08T19:10:02.286Z,-73.00
2018-05-08T19:11:02.423Z,-73.00
2018-05-08T19:12:02.319Z,-73.00
2018-05-08T19:13:02.511Z,-73.00
2018-05-08T19:14:02.379Z,-73.00
2018-05-08T19:15:02.527Z,-73.00
2018-05-08T19:16:02.381Z,-73.00
2018-05-08T19:17:02.538Z,-73.00
2018-05-08T19:18:02.419Z,-73.00
2018-05-08T19:19:02.554Z,-73.00
2018-05-08T19:20:02.472Z,-73.00
2018-05-08T19:21:02.477Z,-73.00
2018-05-08T19:22:02.681Z,-73.00
2018-05-08T19:23:02.500Z,-73.00
2018-05-08T19:24:02.704Z,-73.00
2018-05-08T19:25:02.529Z,-73.00
2018-05-08T19:26:02.711Z,-74.00
2018-05-08T19:27:02.570Z,-74.00
2018-05-08T19:28:02.720Z,-74.00
2018-05-08T19:29:02.616Z,-73.00
2018-05-08T19:30:02.733Z,-73.00
2018-05-08T19:31:02.642Z,-74.00
2018-05-08T19:32:02.989Z,-74.00
2018-05-08T19:33:02.666Z,-73.00
2018-05-08T19:34:02.925Z,-74.00
2018-05-08T19:35:02.731Z,-73.00
2018-05-08T19:36:02.888Z,-73.00
2018-05-08T19:37:02.741Z,-74.00
2018-05-08T19:38:02.896Z,-73.00
2018-05-08T19:39:02.780Z,-74.00
2018-05-08T19:40:02.910Z,-74.00
2018-05-08T19:41:02.816Z,-73.00
2018-05-08T19:42:02.948Z,-74.00
2018-05-08T19:43:02.840Z,-74.00
2018-05-08T19:44:02.889Z,-74.00
2018-05-08T19:45:02.920Z,-74.00
2018-05-08T19:46:02.894Z,-74.00
2018-05-08T19:47:02.908Z,-74.00
2018-05-08T19:48:02.918Z,-74.00
2018-05-08T19:49:02.981Z,-74.00
2018-05-08T19:50:02.984Z,-74.00
2018-05-08T19:51:02.971Z,-74.00
2018-05-08T19:52:02.993Z,-74.00
2018-05-08T19:53:03.012Z,-74.00
2018-05-08T19:54:03.214Z,-74.00
2018-05-08T19:55:03.050Z,-74.00
2018-05-08T19:56:03.057Z,-74.00
2018-05-08T19:57:03.064Z,-74.00
2018-05-08T19:58:03.240Z,-74.00
2018-05-08T19:59:03.112Z,-74.00
2018-05-08T20:00:04.271Z,-74.00
2018-05-08T20:01:03.148Z,-74.00
2018-05-08T20:02:03.376Z,-74.00
2018-05-08T20:03:03.171Z,-74.00
2018-05-08T20:04:03.387Z,-74.00
2018-05-08T20:05:03.203Z,-74.00
2018-05-08T20:06:03.308Z,-74.00
2018-05-08T20:07:03.231Z,-74.00
2018-05-08T20:08:03.316Z,-74.00
2018-05-08T20:09:03.263Z,-74.00
2018-05-08T20:10:03.318Z,-74.00
2018-05-08T20:11:03.312Z,-74.00
2018-05-08T20:12:03.433Z,-74.00
2018-05-08T20:13:03.373Z,-74.00
2018-05-08T20:14:03.464Z,-74.00
2018-05-08T20:15:03.381Z,-74.00
2018-05-08T20:16:03.463Z,-74.00
2018-05-08T20:17:03.400Z,-74.00
2018-05-08T20:18:03.504Z,-74.00
2018-05-08T20:19:03.436Z,-74.00
2018-05-08T20:20:03.487Z,-74.00
2018-05-08T20:21:03.455Z,-74.00
2018-05-08T20:22:03.543Z,-74.00
2018-05-08T20:23:03.504Z,-74.00
2018-05-08T20:24:03.617Z,-74.00
2018-05-08T20:25:03.562Z,-74.00
2018-05-08T20:26:03.631Z,-74.00
2018-05-08T20:27:03.566Z,-74.00
2018-05-08T20:28:03.581Z,-74.00
2018-05-08T20:29:03.589Z,-74.00
2018-05-08T20:30:03.653Z,-74.00
2018-05-08T20:31:03.721Z,-74.00
2018-05-08T20:32:03.679Z,-74.00
2018-05-08T20:33:03.660Z,-74.00
2018-05-08T20:34:03.784Z,-74.00
2018-05-08T20:35:03.685Z,-74.00
2018-05-08T20:36:03.807Z,-74.00
2018-05-08T20:37:03.747Z,-74.00
2018-05-08T20:38:03.805Z,-74.00
2018-05-08T20:39:03.751Z,-74.00
2018-05-08T20:40:03.871Z,-74.00
2018-05-08T20:41:03.782Z,-74.00
2018-05-08T20:42:03.860Z,-74.00
2018-05-08T20:43:03.848Z,-77.00
2018-05-08T20:44:04.048Z,-76.00
2018-05-08T20:45:03.850Z,-77.00
2018-05-08T20:46:04.075Z,-74.00
2018-05-08T20:47:03.883Z,-74.00
2018-05-08T20:48:03.973Z,-74.00
2018-05-08T20:49:03.924Z,-74.00
2018-05-08T20:50:03.985Z,-74.00
2018-05-08T20:51:03.935Z,-74.00
2018-05-08T20:52:04.002Z,-74.00
2018-05-08T20:53:03.972Z,-74.00
2018-05-08T20:54:04.019Z,-74.00
2018-05-08T20:55:04.018Z,-74.00
2018-05-08T20:56:04.196Z,-74.00
2018-05-08T20:57:04.032Z,-74.00
2018-05-08T20:58:04.146Z,-74.00
2018-05-08T20:59:04.075Z,-74.00
2018-05-08T21:00:04.198Z,-74.00
2018-05-08T21:01:04.310Z,-74.00
2018-05-08T21:02:04.217Z,-74.00
2018-05-08T21:03:04.193Z,-74.00
2018-05-08T21:04:04.193Z,-74.00
2018-05-08T21:05:04.157Z,-74.00
2018-05-08T21:06:04.337Z,-74.00
2018-05-08T21:07:04.201Z,-76.00
2018-05-08T21:08:04.393Z,-77.00
2018-05-08T21:09:04.255Z,-76.00
2018-05-08T21:10:04.393Z,-76.00
2018-05-08T21:11:04.272Z,-77.00
2018-05-08T21:12:04.391Z,-76.00
2018-05-08T21:13:04.290Z,-76.00
2018-05-08T21:14:04.406Z,-77.00
2018-05-08T21:15:04.317Z,-77.00
2018-05-08T21:16:04.426Z,-76.00
2018-05-08T21:17:04.348Z,-77.00
2018-05-08T21:18:04.538Z,-77.00
2018-05-08T21:19:04.390Z,-77.00
2018-05-08T21:20:04.580Z,-77.00
2018-05-08T21:21:04.411Z,-77.00
2018-05-08T21:22:05.590Z,-76.00
2018-05-08T21:23:04.492Z,-76.00
2018-05-08T21:24:04.630Z,-75.00
2018-05-08T21:25:04.486Z,-75.00
2018-05-08T21:26:04.657Z,-75.00
2018-05-08T21:27:04.523Z,-75.00
2018-05-08T21:28:04.544Z,-75.00
2018-05-08T21:29:04.540Z,-75.00
2018-05-08T21:30:04.687Z,-75.00
2018-05-08T21:31:04.589Z,-75.00
2018-05-08T21:32:04.791Z,-75.00
2018-05-08T21:33:04.606Z,-75.00
2018-05-08T21:34:04.639Z,-75.00
2018-05-08T21:35:04.634Z,-77.00
2018-05-08T21:36:04.648Z,-77.00
2018-05-08T21:37:04.695Z,-77.00
2018-05-08T21:38:04.674Z,-77.00
2018-05-08T21:39:04.702Z,-77.00
2018-05-08T21:40:04.713Z,-77.00
2018-05-08T21:41:04.747Z,-77.00
2018-05-08T21:42:04.755Z,-77.00
2018-05-08T21:43:04.752Z,-77.00
2018-05-08T21:44:04.766Z,-76.00
2018-05-08T21:45:04.786Z,-77.00
2018-05-08T21:46:04.797Z,-77.00
2018-05-08T21:47:04.932Z,-77.00
2018-05-08T21:48:04.828Z,-77.00
2018-05-08T21:49:04.860Z,-77.00
2018-05-08T21:50:04.914Z,-77.00
2018-05-08T21:51:04.929Z,-77.00
2018-05-08T21:52:04.901Z,-77.00
2018-05-08T21:53:05.015Z,-77.00
2018-05-08T21:54:04.957Z,-76.00
2018-05-08T21:55:04.956Z,-77.00
2018-05-08T21:56:04.997Z,-77.00
2018-05-08T21:57:05.000Z,-76.00
2018-05-08T21:58:05.077Z,-77.00
2018-05-08T21:59:05.036Z,-76.00
2018-05-08T22:00:05.017Z,-77.00
2018-05-08T22:01:05.032Z,-77.00
2018-05-08T22:02:05.117Z,-76.00
2018-05-08T22:03:05.064Z,-77.00
2018-05-08T22:04:05.121Z,-77.00
2018-05-08T22:05:05.099Z,-77.00
2018-05-08T22:06:05.103Z,-77.00
2018-05-08T22:07:05.271Z,-77.00
2018-05-08T22:08:05.155Z,-77.00
2018-05-08T22:09:05.164Z,-77.00
2018-05-08T22:10:05.169Z,-77.00
2018-05-08T22:11:05.176Z,-77.00
2018-05-08T22:12:05.195Z,-77.00
2018-05-08T22:13:05.336Z,-77.00
2018-05-08T22:14:05.239Z,-77.00
2018-05-08T22:15:05.238Z,-76.00
2018-05-08T22:16:05.257Z,-77.00
2018-05-08T22:17:05.273Z,-77.00
2018-05-08T22:18:05.322Z,-77.00
2018-05-08T22:19:05.305Z,-76.00
2018-05-08T22:20:05.359Z,-77.00
2018-05-08T22:21:05.334Z,-77.00
2018-05-08T22:22:07.895Z,-76.00
2018-05-08T22:23:05.361Z,-74.00
2018-05-08T22:24:05.425Z,-77.00
2018-05-08T22:25:05.391Z,-77.00
2018-05-08T22:26:05.407Z,-80.00
2018-05-08T22:27:05.421Z,-74.00
2018-05-08T22:28:05.551Z,-74.00
2018-05-08T22:29:05.452Z,-74.00
2018-05-08T22:30:05.490Z,-74.00
2018-05-08T22:31:05.569Z,-74.00
2018-05-08T22:32:05.520Z,-74.00
2018-05-08T22:33:05.525Z,-74.00
2018-05-08T22:34:05.535Z,-74.00
2018-05-08T22:35:05.603Z,-73.00
2018-05-08T22:36:05.551Z,-74.00
2018-05-08T22:37:05.606Z,-73.00
2018-05-08T22:38:05.582Z,-74.00
2018-05-08T22:39:05.622Z,-74.00
2018-05-08T22:40:05.619Z,-74.00
2018-05-08T22:41:05.760Z,-74.00
2018-05-08T22:42:05.636Z,-80.00
2018-05-08T22:43:07.673Z,-80.00
2018-05-08T22:44:05.701Z,-80.00
2018-05-08T22:45:07.700Z,-80.00
2018-05-08T22:46:05.713Z,-81.00
2018-05-08T22:47:06.744Z,-80.00
2018-05-08T22:48:05.734Z,-81.00
2018-05-08T22:49:06.765Z,-80.00
2018-05-08T22:50:05.767Z,-80.00
2018-05-08T22:51:10.414Z,-80.00
2018-05-08T22:52:05.796Z,-80.00
2018-05-08T22:53:06.815Z,-80.00
2018-05-08T22:54:05.821Z,-80.00
2018-05-08T22:55:17.417Z,-80.00
2018-05-08T22:56:05.881Z,-80.00
2018-05-08T22:57:05.887Z,-80.00
2018-05-08T22:58:05.888Z,-80.00
2018-05-08T22:59:06.918Z,-80.00
2018-05-08T23:00:05.909Z,-80.00
2018-05-08T23:01:06.938Z,-80.00
2018-05-08T23:02:05.943Z,-80.00
2018-05-08T23:03:12.905Z,-80.00
2018-05-08T23:04:05.970Z,-81.00
2018-05-08T23:05:05.987Z,-80.00
2018-05-08T23:06:06.000Z,-80.00
2018-05-08T23:07:06.037Z,-80.00
2018-05-08T23:08:06.033Z,-80.00
2018-05-08T23:09:10.934Z,-80.00
2018-05-08T23:10:06.067Z,-80.00
2018-05-08T23:11:11.991Z,-81.00
2018-05-08T23:12:06.093Z,-80.00
2018-05-08T23:13:08.227Z,-80.00
2018-05-08T23:14:06.133Z,-81.00
2018-05-08T23:15:07.199Z,-80.00
2018-05-08T23:16:06.149Z,-80.00
2018-05-08T23:17:08.250Z,-80.00
2018-05-08T23:18:06.229Z,-80.00
2018-05-08T23:19:06.308Z,-80.00
2018-05-08T23:20:06.216Z,-80.00
2018-05-08T23:21:06.233Z,-80.00
2018-05-08T23:22:06.236Z,-80.00
2018-05-08T23:23:11.921Z,-80.00
2018-05-08T23:24:06.270Z,-80.00
2018-05-08T23:25:10.921Z,-80.00
2018-05-08T23:26:06.296Z,-80.00
2018-05-08T23:27:08.327Z,-80.00
2018-05-08T23:28:06.325Z,-80.00
2018-05-08T23:29:08.353Z,-80.00
2018-05-08T23:30:06.356Z,-80.00
2018-05-08T23:31:06.400Z,-80.00
2018-05-08T23:32:06.395Z,-74.00
2018-05-08T23:33:06.404Z,-74.00
2018-05-08T23:34:06.421Z,-74.00
2018-05-08T23:35:06.426Z,-74.00
2018-05-08T23:36:06.437Z,-74.00
2018-05-08T23:37:06.470Z,-74.00
2018-05-08T23:38:06.470Z,-74.00
2018-05-08T23:39:06.493Z,-74.00
2018-05-08T23:40:06.500Z,-74.00
2018-05-08T23:41:06.519Z,-74.00
2018-05-08T23:42:06.528Z,-73.00
2018-05-08T23:43:06.557Z,-74.00
2018-05-08T23:44:06.562Z,-74.00
2018-05-08T23:45:06.583Z,-74.00
2018-05-08T23:46:06.599Z,-74.00
2018-05-08T23:47:06.611Z,-74.00
2018-05-08T23:48:06.621Z,-74.00
2018-05-08T23:49:06.634Z,-74.00
2018-05-08T23:50:06.648Z,-74.00
2018-05-08T23:51:06.656Z,-74.00
2018-05-08T23:52:06.674Z,-74.00
2018-05-08T23:53:06.741Z,-74.00
2018-05-08T23:54:06.703Z,-74.00
2018-05-08T23:55:06.754Z,-74.00
2018-05-08T23:56:06.734Z,-74.00
2018-05-08T23:57:06.778Z,-74.00
2018-05-08T23:58:06.773Z,-74.00
2018-05-08T23:59:06.786Z,-74.00
