createdAt,value
2023-05-14T00:01:32.083Z,4.38
2023-05-14T00:03:58.856Z,4.20
2023-05-14T00:06:25.951Z,4.20
2023-05-14T00:08:52.653Z,3.92
2023-05-14T00:11:19.644Z,4.28
2023-05-14T00:13:46.564Z,4.22
2023-05-14T00:16:13.298Z,3.97
2023-05-14T00:18:40.113Z,4.30
2023-05-14T00:21:06.993Z,4.75
2023-05-14T00:23:33.837Z,4.40
2023-05-14T00:26:00.686Z,4.68
2023-05-14T00:28:27.654Z,4.63
2023-05-14T00:30:54.716Z,5.50
2023-05-14T00:33:21.392Z,4.30
2023-05-14T00:35:48.805Z,4.82
2023-05-14T00:38:19.215Z,4.97
2023-05-14T00:40:51.223Z,4.53
2023-05-14T00:43:22.756Z,5.00
2023-05-14T00:45:53.843Z,4.70
2023-05-14T00:48:21.546Z,5.05
2023-05-14T00:50:49.800Z,4.70
2023-05-14T00:53:17.078Z,4.45
2023-05-14T00:55:45.329Z,4.53
2023-05-14T00:58:13.901Z,4.82
2023-05-14T01:00:41.447Z,4.65
2023-05-14T01:03:09.287Z,5.25
2023-05-14T01:05:58.792Z,4.63
2023-05-14T01:08:50.858Z,5.22
2023-05-14T01:11:28.914Z,5.07
2023-05-14T01:14:11.301Z,5.80
2023-05-14T01:16:40.273Z,5.15
2023-05-14T01:19:13.964Z,5.63
2023-05-14T01:21:43.556Z,5.22
2023-05-14T01:24:10.542Z,5.13
2023-05-14T01:26:37.504Z,5.50
2023-05-14T01:29:20.870Z,5.30
2023-05-14T01:31:50.556Z,5.93
2023-05-14T01:34:21.191Z,5.45
2023-05-14T01:36:48.907Z,5.57
2023-05-14T01:39:16.013Z,6.28
2023-05-14T01:41:44.127Z,6.25
2023-05-14T01:44:11.403Z,5.85
2023-05-14T01:46:38.534Z,5.90
2023-05-14T01:49:05.535Z,5.80
2023-05-14T01:51:32.743Z,5.70
2023-05-14T01:53:59.497Z,5.97
2023-05-14T01:56:27.008Z,5.53
2023-05-14T01:58:53.864Z,5.85
2023-05-14T02:01:20.830Z,5.80
2023-05-14T02:03:47.611Z,5.90
2023-05-14T02:06:14.386Z,6.13
2023-05-14T02:08:41.122Z,5.78
2023-05-14T02:11:07.867Z,5.50
2023-05-14T02:13:34.788Z,6.07
2023-05-14T02:16:01.703Z,6.30
2023-05-14T02:18:28.605Z,5.90
2023-05-14T02:20:55.335Z,6.65
2023-05-14T02:23:31.068Z,6.25
2023-05-14T02:26:04.939Z,6.70
2023-05-14T02:28:31.621Z,6.05
2023-05-14T02:31:01.809Z,6.13
2023-05-14T02:33:28.739Z,6.32
2023-05-14T02:35:55.584Z,6.43
2023-05-14T02:38:23.012Z,6.00
2023-05-14T02:40:49.734Z,6.10
2023-05-14T02:43:16.424Z,6.15
2023-05-14T02:45:43.107Z,7.07
2023-05-14T02:48:09.855Z,6.32
2023-05-14T02:50:36.606Z,6.40
2023-05-14T02:53:03.401Z,6.90
2023-05-14T02:55:30.107Z,6.60
2023-05-14T02:57:56.946Z,6.63
2023-05-14T03:00:24.175Z,7.05
2023-05-14T03:02:51.347Z,7.07
2023-05-14T03:05:18.810Z,6.70
2023-05-14T03:07:45.609Z,6.60
2023-05-14T03:10:12.328Z,7.03
2023-05-14T03:12:39.116Z,6.70
2023-05-14T03:15:06.241Z,6.38
2023-05-14T03:17:33.021Z,6.68
2023-05-14T03:19:59.704Z,6.28
2023-05-14T03:22:26.682Z,6.20
2023-05-14T03:24:53.775Z,5.75
2023-05-14T03:27:20.899Z,6.05
2023-05-14T03:29:47.674Z,6.57
2023-05-14T03:32:15.106Z,6.40
2023-05-14T03:34:41.960Z,7.00
2023-05-14T03:37:08.687Z,6.32
2023-05-14T03:39:36.121Z,6.57
2023-05-14T03:42:03.001Z,6.78
2023-05-14T03:44:29.889Z,6.13
2023-05-14T03:46:56.616Z,6.03
2023-05-14T03:49:23.356Z,7.32
2023-05-14T03:51:50.109Z,6.40
2023-05-14T03:54:16.830Z,7.00
2023-05-14T03:56:43.532Z,7.05
2023-05-14T03:59:10.345Z,6.70
2023-05-14T04:01:37.080Z,7.40
2023-05-14T04:04:04.093Z,7.25
2023-05-14T04:06:31.631Z,7.47
2023-05-14T04:08:58.435Z,7.22
2023-05-14T04:11:25.316Z,7.30
2023-05-14T04:13:52.132Z,7.25
2023-05-14T04:16:19.044Z,6.63
2023-05-14T04:18:46.039Z,7.22
2023-05-14T04:21:13.037Z,7.13
2023-05-14T04:23:39.830Z,7.03
2023-05-14T04:26:06.617Z,6.47
2023-05-14T04:28:33.370Z,6.38
2023-05-14T04:31:00.263Z,7.05
2023-05-14T04:33:27.033Z,6.43
2023-05-14T04:35:53.847Z,6.47
2023-05-14T04:38:20.563Z,6.88
2023-05-14T04:40:47.341Z,6.78
2023-05-14T04:43:14.188Z,6.20
2023-05-14T04:45:41.133Z,6.43
2023-05-14T04:48:08.761Z,6.95
2023-05-14T04:50:35.633Z,6.28
2023-05-14T04:53:03.168Z,6.75
2023-05-14T04:55:30.097Z,6.13
2023-05-14T04:57:56.974Z,7.00
2023-05-14T05:00:24.078Z,7.00
2023-05-14T05:02:51.273Z,6.82
2023-05-14T05:05:18.212Z,6.35
2023-05-14T05:07:44.934Z,6.13
2023-05-14T05:10:11.657Z,5.60
2023-05-14T05:12:38.403Z,5.80
2023-05-14T05:15:06.404Z,6.10
2023-05-14T05:17:33.196Z,5.85
2023-05-14T05:19:59.919Z,5.57
2023-05-14T05:22:26.985Z,5.57
2023-05-14T05:24:53.650Z,5.38
2023-05-14T05:27:21.972Z,5.60
2023-05-14T05:29:48.824Z,5.13
2023-05-14T05:32:15.584Z,5.32
2023-05-14T05:34:42.375Z,5.20
2023-05-14T05:37:12.677Z,5.03
2023-05-14T05:39:39.908Z,5.10
2023-05-14T05:42:07.340Z,4.75
2023-05-14T05:44:34.226Z,4.57
2023-05-14T05:47:01.097Z,4.78
2023-05-14T05:49:27.912Z,4.65
2023-05-14T05:51:54.619Z,4.70
2023-05-14T05:54:23.767Z,5.13
2023-05-14T05:56:50.697Z,4.47
2023-05-14T05:59:17.476Z,5.10
2023-05-14T06:01:44.217Z,4.45
2023-05-14T06:04:11.044Z,4.63
2023-05-14T06:06:37.782Z,5.20
2023-05-14T06:09:04.646Z,4.20
2023-05-14T06:11:31.399Z,4.60
2023-05-14T06:13:58.205Z,4.40
2023-05-14T06:16:25.010Z,5.07
2023-05-14T06:18:52.779Z,4.93
2023-05-14T06:21:19.699Z,4.53
2023-05-14T06:23:46.630Z,4.50
2023-05-14T06:26:13.418Z,4.70
2023-05-14T06:28:40.245Z,5.22
2023-05-14T06:31:07.125Z,4.68
2023-05-14T06:33:33.910Z,4.40
2023-05-14T06:36:04.431Z,4.20
2023-05-14T06:38:31.275Z,4.47
2023-05-14T06:40:58.158Z,4.30
2023-05-14T06:43:24.898Z,4.13
2023-05-14T06:45:52.385Z,4.20
2023-05-14T06:48:19.619Z,4.22
2023-05-14T06:50:47.700Z,4.32
2023-05-14T06:53:14.475Z,3.92
2023-05-14T06:55:41.516Z,4.28
2023-05-14T06:58:08.900Z,4.22
2023-05-14T07:00:35.777Z,3.35
2023-05-14T07:03:02.581Z,4.47
2023-05-14T07:05:29.559Z,3.88
2023-05-14T07:07:56.292Z,3.65
2023-05-14T07:10:23.600Z,3.38
2023-05-14T07:12:50.588Z,3.47
2023-05-14T07:15:17.422Z,3.40
2023-05-14T07:17:44.245Z,3.47
2023-05-14T07:20:11.559Z,3.60
2023-05-14T07:22:38.320Z,3.33
2023-05-14T07:25:05.339Z,3.30
2023-05-14T07:27:32.224Z,3.38
2023-05-14T07:29:58.964Z,3.53
2023-05-14T07:32:25.848Z,3.50
2023-05-14T07:34:52.704Z,2.95
2023-05-14T07:37:19.816Z,2.75
2023-05-14T07:39:47.463Z,3.38
2023-05-14T07:42:19.528Z,2.40
2023-05-14T07:44:54.998Z,2.75
2023-05-14T07:47:21.860Z,2.63
2023-05-14T07:49:48.668Z,2.60
2023-05-14T07:52:15.408Z,3.03
2023-05-14T07:54:42.112Z,2.58
2023-05-14T07:57:09.091Z,2.65
2023-05-14T07:59:35.977Z,2.25
2023-05-14T08:02:02.963Z,2.60
2023-05-14T08:04:29.899Z,2.85
2023-05-14T08:06:58.153Z,2.70
2023-05-14T08:09:24.899Z,3.00
2023-05-14T08:11:51.555Z,2.58
2023-05-14T08:14:18.344Z,2.70
2023-05-14T08:16:45.173Z,2.47
2023-05-14T08:19:13.066Z,2.50
2023-05-14T08:21:39.904Z,2.42
2023-05-14T08:24:06.856Z,2.28
2023-05-14T08:26:33.607Z,1.73
2023-05-14T08:29:00.347Z,2.25
2023-05-14T08:31:27.152Z,2.00
2023-05-14T08:33:54.016Z,1.90
2023-05-14T08:36:20.887Z,1.80
2023-05-14T08:38:48.500Z,1.92
2023-05-14T08:41:16.325Z,2.00
2023-05-14T08:44:06.842Z,2.20
2023-05-14T08:46:34.165Z,3.15
2023-05-14T08:49:11.250Z,2.13
2023-05-14T08:51:38.660Z,1.85
2023-05-14T08:54:05.890Z,1.83
2023-05-14T08:56:33.435Z,2.40
2023-05-14T08:59:00.809Z,2.50
2023-05-14T09:01:28.959Z,2.20
2023-05-14T09:03:56.674Z,2.28
2023-05-14T09:06:24.625Z,2.10
2023-05-14T09:08:51.574Z,2.30
2023-05-14T09:11:18.253Z,2.63
2023-05-14T09:13:44.973Z,2.38
2023-05-14T09:16:11.826Z,2.05
2023-05-14T09:18:38.748Z,2.10
2023-05-14T09:21:05.610Z,2.30
2023-05-14T09:23:33.839Z,2.40
2023-05-14T09:26:05.523Z,2.40
2023-05-14T09:28:32.343Z,2.25
2023-05-14T09:30:59.127Z,2.22
2023-05-14T09:33:29.562Z,2.00
2023-05-14T09:35:59.707Z,2.30
2023-05-14T09:38:31.055Z,2.30
2023-05-14T09:41:01.157Z,2.40
2023-05-14T09:43:28.267Z,2.50
2023-05-14T09:45:55.016Z,2.55
2023-05-14T09:48:22.898Z,2.13
2023-05-14T09:50:49.779Z,2.90
2023-05-14T09:53:17.679Z,2.63
2023-05-14T09:55:45.622Z,2.63
2023-05-14T09:58:14.571Z,3.00
2023-05-14T10:00:45.533Z,2.10
2023-05-14T10:03:15.606Z,2.55
2023-05-14T10:05:45.043Z,2.30
2023-05-14T10:08:22.096Z,2.33
2023-05-14T10:13:22.875Z,2.40
2023-05-14T10:15:57.898Z,2.30
2023-05-14T10:18:26.490Z,2.20
2023-05-14T10:21:14.400Z,2.45
2023-05-14T10:23:42.529Z,2.40
2023-05-14T10:26:10.505Z,2.40
2023-05-14T10:28:37.648Z,2.28
2023-05-14T10:31:04.403Z,2.55
2023-05-14T10:33:46.721Z,2.83
2023-05-14T10:36:13.742Z,2.28
2023-05-14T10:38:40.695Z,2.33
2023-05-14T10:41:11.849Z,2.60
2023-05-14T10:43:40.682Z,2.25
2023-05-14T10:46:09.501Z,2.10
2023-05-14T10:48:37.853Z,2.58
2023-05-14T10:51:07.884Z,2.22
2023-05-14T10:53:40.664Z,2.60
2023-05-14T10:56:09.978Z,2.42
2023-05-14T10:58:42.096Z,2.65
2023-05-14T11:01:10.976Z,2.25
2023-05-14T11:03:44.335Z,2.40
2023-05-14T11:06:13.955Z,2.55
2023-05-14T11:08:41.630Z,2.10
2023-05-14T11:11:09.824Z,2.60
2023-05-14T11:13:36.621Z,2.20
2023-05-14T11:16:15.084Z,2.47
2023-05-14T11:18:48.232Z,2.25
2023-05-14T11:21:17.419Z,2.22
2023-05-14T11:23:46.821Z,2.60
2023-05-14T11:26:17.869Z,2.70
2023-05-14T11:28:48.956Z,2.60
2023-05-14T11:31:15.968Z,2.55
2023-05-14T11:33:42.954Z,2.33
2023-05-14T11:36:12.049Z,3.63
2023-05-14T11:38:49.143Z,2.33
2023-05-14T11:41:16.185Z,2.63
2023-05-14T11:43:43.048Z,2.30
2023-05-14T11:46:16.546Z,2.53
2023-05-14T11:48:43.439Z,2.83
2023-05-14T11:51:10.268Z,2.60
2023-05-14T11:53:37.152Z,2.83
2023-05-14T11:56:04.124Z,2.75
2023-05-14T11:58:34.040Z,2.60
2023-05-14T12:01:00.913Z,2.47
2023-05-14T12:03:30.154Z,3.05
2023-05-14T12:06:02.329Z,2.88
2023-05-14T12:08:31.270Z,2.83
2023-05-14T12:10:59.445Z,2.88
2023-05-14T12:13:31.392Z,2.85
2023-05-14T12:16:02.674Z,3.20
2023-05-14T12:18:32.059Z,2.50
2023-05-14T12:21:17.891Z,3.35
2023-05-14T12:24:03.457Z,2.55
2023-05-14T12:29:03.459Z,2.60
2023-05-14T12:31:35.362Z,2.80
2023-05-14T12:34:04.820Z,2.45
2023-05-14T12:36:32.672Z,2.95
2023-05-14T12:39:03.751Z,2.65
2023-05-14T12:41:31.299Z,2.53
2023-05-14T12:43:59.292Z,2.53
2023-05-14T12:46:27.741Z,2.30
2023-05-14T12:48:55.428Z,2.25
2023-05-14T12:51:22.612Z,2.55
2023-05-14T12:53:50.434Z,2.45
2023-05-14T12:56:17.210Z,2.65
2023-05-14T12:58:44.104Z,2.90
2023-05-14T13:01:10.917Z,2.50
2023-05-14T13:03:37.789Z,2.72
2023-05-14T13:06:04.863Z,2.65
2023-05-14T13:08:31.601Z,2.50
2023-05-14T13:10:58.444Z,2.58
2023-05-14T13:13:25.309Z,2.55
2023-05-14T13:15:53.157Z,2.53
2023-05-14T13:18:20.023Z,2.70
2023-05-14T13:20:47.628Z,2.80
2023-05-14T13:23:15.064Z,2.70
2023-05-14T13:25:41.846Z,2.90
2023-05-14T13:28:09.308Z,2.50
2023-05-14T13:30:36.037Z,2.38
2023-05-14T13:33:03.037Z,2.60
2023-05-14T13:35:29.840Z,2.55
2023-05-14T13:37:56.621Z,2.72
2023-05-14T13:40:23.391Z,2.40
2023-05-14T13:42:50.242Z,2.40
2023-05-14T13:45:17.057Z,2.05
2023-05-14T13:47:44.326Z,2.30
2023-05-14T13:50:11.166Z,2.05
2023-05-14T13:52:39.049Z,2.40
2023-05-14T13:55:06.423Z,2.28
2023-05-14T13:57:33.264Z,2.20
2023-05-14T14:00:00.195Z,2.42
2023-05-14T14:02:26.939Z,2.25
2023-05-14T14:04:53.643Z,1.98
2023-05-14T14:07:21.165Z,2.50
2023-05-14T14:09:47.945Z,2.58
2023-05-14T14:12:14.895Z,2.55
2023-05-14T14:14:41.644Z,2.70
2023-05-14T14:17:09.009Z,2.83
2023-05-14T14:19:36.164Z,2.50
2023-05-14T14:22:02.991Z,2.45
2023-05-14T14:24:29.771Z,2.75
2023-05-14T14:26:56.633Z,3.15
2023-05-14T14:29:23.963Z,3.13
2023-05-14T14:31:50.841Z,2.78
2023-05-14T14:34:17.758Z,3.03
2023-05-14T14:36:44.528Z,2.78
2023-05-14T14:39:11.597Z,2.95
2023-05-14T14:41:38.399Z,2.88
2023-05-14T14:44:05.560Z,3.42
2023-05-14T14:46:33.261Z,2.58
2023-05-14T14:49:00.171Z,3.50
2023-05-14T14:51:27.200Z,2.92
2023-05-14T14:53:54.211Z,3.30
2023-05-14T14:56:21.182Z,2.95
2023-05-14T14:58:47.968Z,3.20
2023-05-14T15:01:15.002Z,2.95
2023-05-14T15:03:41.904Z,2.85
2023-05-14T15:06:08.723Z,2.55
2023-05-14T15:08:35.500Z,2.78
2023-05-14T15:11:02.346Z,2.88
2023-05-14T15:13:29.408Z,3.03
2023-05-14T15:15:56.204Z,2.67
2023-05-14T15:18:22.956Z,3.45
2023-05-14T15:20:50.029Z,2.90
2023-05-14T15:23:16.772Z,2.90
2023-05-14T15:25:43.640Z,2.97
2023-05-14T15:28:10.848Z,3.10
2023-05-14T15:30:37.802Z,2.72
2023-05-14T15:33:07.756Z,2.92
2023-05-14T15:35:34.842Z,2.53
2023-05-14T15:38:01.714Z,2.60
2023-05-14T15:40:28.575Z,2.70
2023-05-14T15:42:55.404Z,2.67
2023-05-14T15:45:22.274Z,2.50
2023-05-14T15:47:49.268Z,2.58
2023-05-14T15:50:16.135Z,2.90
2023-05-14T15:52:42.909Z,2.53
2023-05-14T15:55:10.358Z,3.33
2023-05-14T15:57:37.454Z,3.00
2023-05-14T16:00:11.000Z,2.78
2023-05-14T16:02:39.269Z,2.80
2023-05-14T16:05:07.510Z,2.60
2023-05-14T16:07:34.619Z,2.65
2023-05-14T16:10:01.501Z,2.83
2023-05-14T16:12:28.399Z,3.33
2023-05-14T16:14:57.003Z,2.83
2023-05-14T16:17:23.937Z,2.70
2023-05-14T16:19:51.376Z,2.50
2023-05-14T16:22:19.308Z,2.90
2023-05-14T16:24:46.373Z,2.88
2023-05-14T16:27:13.328Z,2.75
2023-05-14T16:29:40.120Z,2.88
2023-05-14T16:32:07.258Z,3.30
2023-05-14T16:34:34.185Z,3.00
2023-05-14T16:37:01.085Z,3.33
2023-05-14T16:39:28.278Z,2.90
2023-05-14T16:41:55.083Z,3.10
2023-05-14T16:44:21.920Z,3.28
2023-05-14T16:46:48.687Z,2.80
2023-05-14T16:49:15.514Z,2.75
2023-05-14T16:51:43.905Z,3.60
2023-05-14T16:54:10.864Z,2.80
2023-05-14T16:56:37.696Z,2.78
2023-05-14T16:59:04.729Z,3.20
2023-05-14T17:01:32.180Z,3.15
2023-05-14T17:03:58.975Z,3.22
2023-05-14T17:06:25.828Z,3.03
2023-05-14T17:08:52.591Z,2.50
2023-05-14T17:11:19.383Z,3.05
2023-05-14T17:13:46.214Z,3.03
2023-05-14T17:16:13.120Z,2.72
2023-05-14T17:18:40.104Z,2.80
2023-05-14T17:21:07.571Z,3.20
2023-05-14T17:23:34.656Z,2.88
2023-05-14T17:26:01.378Z,3.00
2023-05-14T17:28:29.960Z,2.97
2023-05-14T17:30:57.079Z,3.08
2023-05-14T17:33:24.220Z,3.45
2023-05-14T17:35:51.095Z,3.40
2023-05-14T17:38:17.900Z,3.00
2023-05-14T17:40:44.582Z,4.10
2023-05-14T17:43:11.538Z,3.28
2023-05-14T17:45:50.307Z,2.88
2023-05-14T17:48:19.671Z,3.10
2023-05-14T17:50:46.425Z,3.22
2023-05-14T17:53:13.246Z,3.00
2023-05-14T17:55:43.471Z,2.72
2023-05-14T17:58:15.507Z,3.50
2023-05-14T18:00:43.463Z,3.25
2023-05-14T18:03:10.706Z,2.50
2023-05-14T18:05:37.676Z,2.75
2023-05-14T18:08:04.628Z,3.40
2023-05-14T18:10:31.379Z,3.08
2023-05-14T18:12:58.151Z,2.90
2023-05-14T18:15:25.671Z,3.00
2023-05-14T18:17:53.013Z,3.17
2023-05-14T18:20:20.081Z,2.67
2023-05-14T18:22:46.919Z,2.65
2023-05-14T18:25:13.732Z,2.70
2023-05-14T18:27:44.911Z,2.58
2023-05-14T18:30:14.423Z,2.45
2023-05-14T18:32:43.635Z,2.47
2023-05-14T18:35:11.209Z,2.67
2023-05-14T18:37:38.768Z,3.33
2023-05-14T18:40:07.059Z,2.72
2023-05-14T18:42:34.396Z,2.60
2023-05-14T18:45:01.521Z,2.88
2023-05-14T18:47:30.611Z,2.83
2023-05-14T18:49:59.481Z,2.50
2023-05-14T18:52:26.961Z,2.97
2023-05-14T18:54:54.860Z,2.45
2023-05-14T18:57:22.115Z,2.60
2023-05-14T18:59:48.913Z,2.90
2023-05-14T19:02:16.203Z,2.70
2023-05-14T19:04:51.775Z,2.50
2023-05-14T19:07:20.653Z,2.35
2023-05-14T19:09:47.499Z,2.38
2023-05-14T19:12:14.792Z,2.60
2023-05-14T19:14:42.061Z,2.50
2023-05-14T19:17:09.157Z,2.65
2023-05-14T19:19:35.951Z,2.60
2023-05-14T19:22:02.700Z,2.72
2023-05-14T19:24:29.400Z,2.50
2023-05-14T19:26:56.428Z,2.40
2023-05-14T19:29:23.164Z,2.42
2023-05-14T19:31:50.122Z,2.38
2023-05-14T19:34:17.148Z,2.83
2023-05-14T19:36:43.988Z,3.08
2023-05-14T19:39:10.966Z,2.60
2023-05-14T19:41:37.955Z,2.60
2023-05-14T19:44:04.775Z,2.50
2023-05-14T19:46:31.577Z,2.85
2023-05-14T19:48:58.475Z,3.00
2023-05-14T19:51:25.539Z,2.88
2023-05-14T19:53:52.413Z,2.75
2023-05-14T19:56:19.337Z,2.88
2023-05-14T19:58:46.213Z,2.67
2023-05-14T20:01:13.117Z,2.50
2023-05-14T20:03:40.149Z,2.70
2023-05-14T20:06:07.890Z,2.58
2023-05-14T20:08:34.725Z,2.55
2023-05-14T20:11:01.880Z,2.75
2023-05-14T20:13:31.739Z,2.33
2023-05-14T20:15:59.019Z,2.78
2023-05-14T20:18:25.961Z,2.75
2023-05-14T20:20:53.000Z,2.67
2023-05-14T20:23:20.634Z,2.85
2023-05-14T20:25:47.872Z,1.98
2023-05-14T20:28:14.996Z,2.58
2023-05-14T20:30:41.863Z,2.80
2023-05-14T20:33:08.748Z,2.50
2023-05-14T20:35:36.116Z,2.88
2023-05-14T20:38:03.746Z,2.30
2023-05-14T20:40:32.785Z,2.33
2023-05-14T20:42:59.690Z,2.63
2023-05-14T20:45:26.962Z,2.22
2023-05-14T20:47:54.101Z,2.80
2023-05-14T20:50:22.556Z,2.50
2023-05-14T20:52:49.465Z,2.63
2023-05-14T20:55:16.381Z,2.40
2023-05-14T20:57:43.553Z,2.75
2023-05-14T21:00:11.234Z,2.42
2023-05-14T21:02:38.156Z,2.50
2023-05-14T21:05:05.907Z,2.50
2023-05-14T21:07:32.576Z,2.47
2023-05-14T21:09:59.446Z,2.67
2023-05-14T21:12:26.286Z,2.70
2023-05-14T21:14:53.002Z,2.63
2023-05-14T21:17:19.781Z,2.75
2023-05-14T21:19:46.580Z,2.60
2023-05-14T21:22:13.861Z,2.80
2023-05-14T21:24:40.642Z,2.95
2023-05-14T21:27:07.424Z,2.85
2023-05-14T21:29:34.139Z,2.53
2023-05-14T21:32:01.159Z,2.35
2023-05-14T21:34:29.812Z,3.08
2023-05-14T21:36:58.097Z,3.58
2023-05-14T21:39:24.812Z,2.97
2023-05-14T21:41:51.827Z,2.85
2023-05-14T21:44:18.510Z,2.65
2023-05-14T21:46:45.380Z,2.80
2023-05-14T21:49:12.113Z,2.60
2023-05-14T21:51:39.078Z,2.67
2023-05-14T21:54:06.861Z,2.85
2023-05-14T21:56:35.968Z,2.72
2023-05-14T21:59:03.153Z,3.03
2023-05-14T22:01:30.007Z,2.40
2023-05-14T22:03:58.051Z,2.55
2023-05-14T22:06:25.131Z,3.33
2023-05-14T22:08:51.899Z,2.47
2023-05-14T22:11:18.636Z,2.58
2023-05-14T22:13:45.483Z,2.63
2023-05-14T22:16:13.698Z,2.42
2023-05-14T22:18:41.489Z,2.65
2023-05-14T22:21:08.399Z,2.90
2023-05-14T22:23:35.246Z,2.97
2023-05-14T22:26:02.079Z,2.60
2023-05-14T22:28:28.811Z,2.88
2023-05-14T22:30:56.601Z,2.85
2023-05-14T22:33:23.492Z,2.90
2023-05-14T22:35:50.593Z,3.30
2023-05-14T22:38:17.556Z,3.05
2023-05-14T22:40:44.392Z,3.08
2023-05-14T22:43:11.132Z,3.00
2023-05-14T22:45:37.992Z,3.00
2023-05-14T22:48:04.896Z,3.00
2023-05-14T22:50:31.769Z,2.95
2023-05-14T22:52:58.520Z,2.70
2023-05-14T22:55:25.669Z,3.25
2023-05-14T22:57:52.616Z,2.90
2023-05-14T23:00:19.396Z,2.83
2023-05-14T23:02:46.255Z,3.42
2023-05-14T23:05:13.626Z,3.33
2023-05-14T23:07:40.528Z,3.60
2023-05-14T23:10:07.626Z,3.03
2023-05-14T23:12:34.458Z,3.38
2023-05-14T23:15:01.480Z,3.45
2023-05-14T23:17:28.562Z,3.28
2023-05-14T23:19:55.511Z,3.50
2023-05-14T23:22:22.303Z,3.20
2023-05-14T23:24:49.159Z,3.47
2023-05-14T23:27:16.073Z,3.25
2023-05-14T23:29:42.907Z,3.63
2023-05-14T23:32:09.672Z,3.70
2023-05-14T23:34:36.449Z,3.63
2023-05-14T23:37:03.267Z,3.55
2023-05-14T23:39:30.248Z,3.88
2023-05-14T23:41:56.960Z,3.85
2023-05-14T23:44:23.855Z,3.92
2023-05-14T23:46:50.822Z,4.38
2023-05-14T23:49:17.709Z,4.35
2023-05-14T23:51:44.536Z,3.65
2023-05-14T23:54:11.819Z,4.40
2023-05-14T23:56:38.936Z,3.80
2023-05-14T23:59:05.757Z,4.32
