createdAt,value
2019-02-08T00:00:11.789Z,3.90
2019-02-08T00:01:11.781Z,2.90
2019-02-08T00:02:11.765Z,2.70
2019-02-08T00:03:11.790Z,1.90
2019-02-08T00:04:11.752Z,3.80
2019-02-08T00:05:11.738Z,1.90
2019-02-08T00:06:11.720Z,2.50
2019-02-08T00:07:11.711Z,3.10
2019-02-08T00:08:11.719Z,2.70
2019-02-08T00:09:11.687Z,2.90
2019-02-08T00:10:11.701Z,2.80
2019-02-08T00:11:11.667Z,2.80
2019-02-08T00:12:11.658Z,3.80
2019-02-08T00:13:11.665Z,4.60
2019-02-08T00:14:11.641Z,4.60
2019-02-08T00:15:11.630Z,2.90
2019-02-08T00:16:11.629Z,3.50
2019-02-08T00:17:11.607Z,4.30
2019-02-08T00:18:11.610Z,3.30
2019-02-08T00:19:11.581Z,2.30
2019-02-08T00:20:11.568Z,2.90
2019-02-08T00:21:11.559Z,1.50
2019-02-08T00:22:11.546Z,2.80
2019-02-08T00:23:11.583Z,4.10
2019-02-08T00:24:11.526Z,3.90
2019-02-08T00:25:11.512Z,3.70
2019-02-08T00:26:11.506Z,4.10
2019-02-08T00:27:11.493Z,2.90
2019-02-08T00:28:11.478Z,2.40
2019-02-08T00:29:11.501Z,2.60
2019-02-08T00:30:11.512Z,2.60
2019-02-08T00:31:11.452Z,4.10
2019-02-08T00:32:11.437Z,3.90
2019-02-08T00:33:11.424Z,2.50
2019-02-08T00:34:11.438Z,4.00
2019-02-08T00:35:11.424Z,3.60
2019-02-08T00:36:11.390Z,2.60
2019-02-08T00:37:11.382Z,3.60
2019-02-08T00:38:11.371Z,4.30
2019-02-08T00:39:11.381Z,3.50
2019-02-08T00:40:11.359Z,4.70
2019-02-08T00:41:11.373Z,3.50
2019-02-08T00:42:11.351Z,1.80
2019-02-08T00:43:11.316Z,3.20
2019-02-08T00:44:11.326Z,2.30
2019-02-08T00:45:11.294Z,3.80
2019-02-08T00:46:11.280Z,4.50
2019-02-08T00:47:11.294Z,2.00
2019-02-08T00:48:11.259Z,3.50
2019-02-08T00:49:11.270Z,1.90
2019-02-08T00:50:11.236Z,3.10
2019-02-08T00:51:11.225Z,3.10
2019-02-08T00:52:11.215Z,1.70
2019-02-08T00:53:11.220Z,4.10
2019-02-08T00:54:11.216Z,2.10
2019-02-08T00:55:11.180Z,2.90
2019-02-08T00:56:11.197Z,3.90
2019-02-08T00:57:11.161Z,2.10
2019-02-08T00:58:11.152Z,2.50
2019-02-08T00:59:11.171Z,3.20
2019-02-08T01:00:11.132Z,2.60
2019-02-08T01:01:11.116Z,2.80
2019-02-08T01:02:11.104Z,2.30
2019-02-08T01:03:11.092Z,3.30
2019-02-08T01:04:11.110Z,2.70
2019-02-08T01:05:11.074Z,4.20
2019-02-08T01:06:11.081Z,4.50
2019-02-08T01:07:11.074Z,2.90
2019-02-08T01:08:11.040Z,2.70
2019-02-08T01:09:11.061Z,2.00
2019-02-08T01:10:11.017Z,2.40
2019-02-08T01:11:11.006Z,4.40
2019-02-08T01:12:11.049Z,3.70
2019-02-08T01:13:10.983Z,3.50
2019-02-08T01:14:10.972Z,4.50
2019-02-08T01:15:10.986Z,3.10
2019-02-08T01:16:10.955Z,4.10
2019-02-08T01:17:10.946Z,2.70
2019-02-08T01:18:10.950Z,2.80
2019-02-08T01:19:10.917Z,2.90
2019-02-08T01:20:10.932Z,2.70
2019-02-08T01:21:10.903Z,2.50
2019-02-08T01:22:10.888Z,2.60
2019-02-08T01:23:10.874Z,2.00
2019-02-08T01:24:10.877Z,4.10
2019-02-08T01:25:10.885Z,2.00
2019-02-08T01:26:10.842Z,3.70
2019-02-08T01:27:10.831Z,2.90
2019-02-08T01:28:10.821Z,3.30
2019-02-08T01:29:10.809Z,2.90
2019-02-08T01:30:10.821Z,4.50
2019-02-08T01:31:10.804Z,4.70
2019-02-08T01:32:10.776Z,2.70
2019-02-08T01:33:10.766Z,2.90
2019-02-08T01:34:10.753Z,3.20
2019-02-08T01:35:10.768Z,2.60
2019-02-08T01:36:10.733Z,4.20
2019-02-08T01:37:10.746Z,2.10
2019-02-08T01:38:10.709Z,2.90
2019-02-08T01:39:10.699Z,3.00
2019-02-08T01:40:10.713Z,4.20
2019-02-08T01:41:10.675Z,3.30
2019-02-08T01:42:10.666Z,3.90
2019-02-08T01:43:10.704Z,2.90
2019-02-08T01:44:10.658Z,2.80
2019-02-08T01:45:10.665Z,3.50
2019-02-08T01:46:10.622Z,3.60
2019-02-08T01:47:10.626Z,2.30
2019-02-08T01:48:10.600Z,2.80
2019-02-08T01:49:10.611Z,2.70
2019-02-08T01:50:10.599Z,4.60
2019-02-08T01:51:10.568Z,1.80
2019-02-08T01:52:10.564Z,4.40
2019-02-08T01:53:10.546Z,3.10
2019-02-08T01:54:10.533Z,3.90
2019-02-08T01:55:10.573Z,2.40
2019-02-08T01:56:10.514Z,3.40
2019-02-08T01:57:10.502Z,2.80
2019-02-08T01:58:10.497Z,3.20
2019-02-08T01:59:10.479Z,3.40
2019-02-08T02:00:10.473Z,2.50
2019-02-08T02:01:10.496Z,2.90
2019-02-08T02:02:10.458Z,2.40
2019-02-08T02:03:10.441Z,3.00
2019-02-08T02:04:10.426Z,4.30
2019-02-08T02:05:10.417Z,2.90
2019-02-08T02:06:10.426Z,2.50
2019-02-08T02:07:10.447Z,3.40
2019-02-08T02:08:10.382Z,1.80
2019-02-08T02:09:10.369Z,4.90
2019-02-08T02:10:10.357Z,4.60
2019-02-08T02:11:10.372Z,3.40
2019-02-08T02:12:10.335Z,4.40
2019-02-08T02:13:10.334Z,2.40
2019-02-08T02:14:10.318Z,3.60
2019-02-08T02:15:10.302Z,3.10
2019-02-08T02:16:10.316Z,2.90
2019-02-08T02:17:10.285Z,2.60
2019-02-08T02:18:10.269Z,1.80
2019-02-08T02:19:10.275Z,2.70
2019-02-08T02:20:10.252Z,1.70
2019-02-08T02:21:10.259Z,4.00
2019-02-08T02:22:10.225Z,2.50
2019-02-08T02:23:10.214Z,2.50
2019-02-08T02:24:10.205Z,4.50
2019-02-08T02:25:10.203Z,3.60
2019-02-08T02:26:10.205Z,3.40
2019-02-08T02:27:10.176Z,3.50
2019-02-08T02:28:10.162Z,3.20
2019-02-08T02:29:10.151Z,2.10
2019-02-08T02:30:10.140Z,2.60
2019-02-08T02:31:10.185Z,1.70
2019-02-08T02:32:10.118Z,3.50
2019-02-08T02:33:10.117Z,2.30
2019-02-08T02:34:10.094Z,3.10
2019-02-08T02:35:10.123Z,1.90
2019-02-08T02:36:10.109Z,2.20
2019-02-08T02:37:10.075Z,2.60
2019-02-08T02:38:10.056Z,2.20
2019-02-08T02:39:10.038Z,2.70
2019-02-08T02:40:10.032Z,2.70
2019-02-08T02:41:10.018Z,2.30
2019-02-08T02:42:10.042Z,2.70
2019-02-08T02:43:10.030Z,1.90
2019-02-08T02:44:09.985Z,3.00
2019-02-08T02:45:09.981Z,4.20
2019-02-08T02:46:09.979Z,3.30
2019-02-08T02:47:09.977Z,2.50
2019-02-08T02:48:09.944Z,4.40
2019-02-08T02:49:09.928Z,1.40
2019-02-08T02:50:09.917Z,1.20
2019-02-08T02:51:09.923Z,2.00
2019-02-08T02:52:09.920Z,2.40
2019-02-08T02:53:09.888Z,3.30
2019-02-08T02:54:09.873Z,2.10
2019-02-08T02:55:09.864Z,2.40
2019-02-08T02:56:09.851Z,3.00
2019-02-08T02:57:09.867Z,2.70
2019-02-08T02:58:09.857Z,3.50
2019-02-08T02:59:09.819Z,3.10
2019-02-08T03:00:09.807Z,3.50
2019-02-08T03:01:09.797Z,1.90
2019-02-08T03:02:09.816Z,2.60
2019-02-08T03:03:09.775Z,3.60
2019-02-08T03:04:09.783Z,2.80
2019-02-08T03:05:09.752Z,2.80
2019-02-08T03:06:09.743Z,4.20
2019-02-08T03:07:09.905Z,2.10
2019-02-08T03:08:09.720Z,4.20
2019-02-08T03:09:09.708Z,1.90
2019-02-08T03:10:09.726Z,3.10
2019-02-08T03:11:09.692Z,2.80
2019-02-08T03:12:09.675Z,4.10
2019-02-08T03:13:09.691Z,3.10
2019-02-08T03:14:09.653Z,3.60
2019-02-08T03:15:09.641Z,2.50
2019-02-08T03:16:09.650Z,3.10
2019-02-08T03:17:09.620Z,2.30
2019-02-08T03:18:09.633Z,1.60
2019-02-08T03:19:09.599Z,3.00
2019-02-08T03:20:09.593Z,3.00
2019-02-08T03:21:09.581Z,3.00
2019-02-08T03:22:09.566Z,2.20
2019-02-08T03:23:09.594Z,2.50
2019-02-08T03:24:12.992Z,2.60
2019-02-08T03:25:09.532Z,3.20
2019-02-08T03:26:09.521Z,3.80
2019-02-08T03:27:09.514Z,3.10
2019-02-08T03:28:09.521Z,2.60
2019-02-08T03:29:09.510Z,2.10
2019-02-08T03:30:09.557Z,3.70
2019-02-08T03:31:09.464Z,2.50
2019-02-08T03:32:09.488Z,3.50
2019-02-08T03:33:09.493Z,2.90
2019-02-08T03:34:09.432Z,3.80
2019-02-08T03:35:09.459Z,3.00
2019-02-08T03:36:09.413Z,1.80
2019-02-08T03:37:09.400Z,3.30
2019-02-08T03:38:09.411Z,1.60
2019-02-08T03:39:09.381Z,2.70
2019-02-08T03:40:09.406Z,3.90
2019-02-08T03:41:09.385Z,3.10
2019-02-08T03:42:09.340Z,1.60
2019-02-08T03:43:09.359Z,2.00
2019-02-08T03:44:09.317Z,1.80
2019-02-08T03:45:09.312Z,2.90
2019-02-08T03:46:09.295Z,2.00
2019-02-08T03:47:09.344Z,1.70
2019-02-08T03:48:09.297Z,2.70
2019-02-08T03:49:09.263Z,2.40
2019-02-08T03:50:09.249Z,2.40
2019-02-08T03:51:09.260Z,2.00
2019-02-08T03:52:09.230Z,2.70
2019-02-08T03:53:09.243Z,4.00
2019-02-08T03:54:09.238Z,1.70
2019-02-08T03:55:09.198Z,4.50
2019-02-08T03:56:09.183Z,2.30
2019-02-08T03:57:09.172Z,2.50
2019-02-08T03:58:09.198Z,2.40
2019-02-08T03:59:09.161Z,1.80
2019-02-08T04:00:09.140Z,5.10
2019-02-08T04:01:09.136Z,2.90
2019-02-08T04:02:09.116Z,4.70
2019-02-08T04:03:09.135Z,3.70
2019-02-08T04:04:09.096Z,3.30
2019-02-08T04:05:09.094Z,2.00
2019-02-08T04:06:09.081Z,4.60
2019-02-08T04:07:09.063Z,4.00
2019-02-08T04:08:09.069Z,4.30
2019-02-08T04:09:09.061Z,2.40
2019-02-08T04:10:09.029Z,3.60
2019-02-08T04:11:09.019Z,3.20
2019-02-08T04:12:09.008Z,5.10
2019-02-08T04:13:08.997Z,3.70
2019-02-08T04:14:09.043Z,3.80
2019-02-08T04:15:08.971Z,3.30
2019-02-08T04:16:08.963Z,4.30
2019-02-08T04:17:08.955Z,2.90
2019-02-08T04:18:08.939Z,3.50
2019-02-08T04:19:08.952Z,3.60
2019-02-08T04:20:08.939Z,2.80
2019-02-08T04:21:08.925Z,3.90
2019-02-08T04:22:08.896Z,3.00
2019-02-08T04:23:08.885Z,3.60
2019-02-08T04:24:08.910Z,3.30
2019-02-08T04:25:08.860Z,4.40
2019-02-08T04:26:08.862Z,4.50
2019-02-08T04:27:08.871Z,3.60
2019-02-08T04:28:08.876Z,3.40
2019-02-08T04:29:08.841Z,3.20
2019-02-08T04:30:08.812Z,2.10
2019-02-08T04:31:08.799Z,2.90
2019-02-08T04:32:08.794Z,2.70
2019-02-08T04:33:08.780Z,2.90
2019-02-08T04:34:08.785Z,1.90
2019-02-08T04:35:08.752Z,3.40
2019-02-08T04:36:08.741Z,3.10
2019-02-08T04:37:08.729Z,4.50
2019-02-08T04:38:08.720Z,3.20
2019-02-08T04:39:08.800Z,2.30
2019-02-08T04:40:08.706Z,1.70
2019-02-08T04:41:08.682Z,2.70
2019-02-08T04:42:08.673Z,2.50
2019-02-08T04:43:08.669Z,3.10
2019-02-08T04:44:08.677Z,2.40
2019-02-08T04:45:08.659Z,2.30
2019-02-08T04:46:08.631Z,3.40
2019-02-08T04:47:08.633Z,2.90
2019-02-08T04:48:08.609Z,2.90
2019-02-08T04:49:08.620Z,3.50
2019-02-08T04:50:08.583Z,4.00
2019-02-08T04:51:08.571Z,1.90
2019-02-08T04:52:08.598Z,3.30
2019-02-08T04:53:08.550Z,3.40
2019-02-08T04:54:08.570Z,2.60
2019-02-08T04:55:08.529Z,2.70
2019-02-08T04:56:08.516Z,2.60
2019-02-08T04:57:08.513Z,3.70
2019-02-08T04:58:08.532Z,2.70
2019-02-08T04:59:08.483Z,3.10
2019-02-08T05:00:08.506Z,2.80
2019-02-08T05:01:08.470Z,1.80
2019-02-08T05:02:08.451Z,3.00
2019-02-08T05:03:08.436Z,2.20
2019-02-08T05:04:08.434Z,2.60
2019-02-08T05:05:08.445Z,2.50
2019-02-08T05:06:08.425Z,1.40
2019-02-08T05:07:08.400Z,4.10
2019-02-08T05:08:08.382Z,5.70
2019-02-08T05:09:08.371Z,2.60
2019-02-08T05:10:08.385Z,2.10
2019-02-08T05:11:08.347Z,2.50
2019-02-08T05:12:08.352Z,2.50
2019-02-08T05:13:08.329Z,3.00
2019-02-08T05:14:08.315Z,2.30
2019-02-08T05:15:08.340Z,2.40
2019-02-08T05:16:08.301Z,3.00
2019-02-08T05:17:08.283Z,3.70
2019-02-08T05:18:08.286Z,1.50
2019-02-08T05:19:08.259Z,2.70
2019-02-08T05:20:08.284Z,3.20
2019-02-08T05:21:08.240Z,1.70
2019-02-08T05:22:08.229Z,2.10
2019-02-08T05:23:08.229Z,1.60
2019-02-08T05:24:08.233Z,2.50
2019-02-08T05:25:08.223Z,2.50
2019-02-08T05:26:08.186Z,2.00
2019-02-08T05:27:08.171Z,1.80
2019-02-08T05:28:08.166Z,2.80
2019-02-08T05:29:08.149Z,1.90
2019-02-08T05:30:08.163Z,2.50
2019-02-08T05:31:08.175Z,1.60
2019-02-08T05:32:08.122Z,1.60
2019-02-08T05:33:08.106Z,2.40
2019-02-08T05:34:08.095Z,1.50
2019-02-08T05:35:08.114Z,2.90
2019-02-08T05:36:08.076Z,1.80
2019-02-08T05:37:08.064Z,4.00
2019-02-08T05:38:08.060Z,1.60
2019-02-08T05:39:08.056Z,2.90
2019-02-08T05:40:08.066Z,2.10
2019-02-08T05:41:08.021Z,2.90
2019-02-08T05:42:08.011Z,1.90
2019-02-08T05:43:08.001Z,3.70
2019-02-08T05:44:07.999Z,1.80
2019-02-08T05:45:08.001Z,4.60
2019-02-08T05:46:07.964Z,2.90
2019-02-08T05:47:07.954Z,2.30
2019-02-08T05:48:07.943Z,3.10
2019-02-08T05:49:07.929Z,3.30
2019-02-08T05:50:07.935Z,3.10
2019-02-08T05:51:07.931Z,2.90
2019-02-08T05:52:07.898Z,4.10
2019-02-08T05:53:07.886Z,3.00
2019-02-08T05:54:07.874Z,2.80
2019-02-08T05:55:07.863Z,3.80
2019-02-08T05:56:07.880Z,3.10
2019-02-08T05:57:07.852Z,4.00
2019-02-08T05:58:07.833Z,1.50
2019-02-08T05:59:07.828Z,4.70
2019-02-08T06:00:07.816Z,2.30
2019-02-08T06:01:07.823Z,3.40
2019-02-08T06:02:07.788Z,2.80
2019-02-08T06:03:07.813Z,2.80
2019-02-08T06:04:07.766Z,2.00
2019-02-08T06:05:07.754Z,4.00
2019-02-08T06:06:07.766Z,3.10
2019-02-08T06:07:07.733Z,4.60
2019-02-08T06:08:07.722Z,4.80
2019-02-08T06:09:07.727Z,3.90
2019-02-08T06:10:07.699Z,3.00
2019-02-08T06:11:07.712Z,3.30
2019-02-08T06:12:07.677Z,4.90
2019-02-08T06:13:07.670Z,2.70
2019-02-08T06:14:07.656Z,2.20
2019-02-08T06:15:07.644Z,3.20
2019-02-08T06:16:07.681Z,4.00
2019-02-08T06:17:07.630Z,3.10
2019-02-08T06:18:07.610Z,3.90
2019-02-08T06:19:07.602Z,4.60
2019-02-08T06:20:07.587Z,4.20
2019-02-08T06:21:07.600Z,3.50
2019-02-08T06:22:07.600Z,2.70
2019-02-08T06:23:07.557Z,3.20
2019-02-08T06:24:07.547Z,5.80
2019-02-08T06:25:07.534Z,2.70
2019-02-08T06:26:07.576Z,3.40
2019-02-08T06:27:07.512Z,5.30
2019-02-08T06:28:07.525Z,4.20
2019-02-08T06:29:07.491Z,4.00
2019-02-08T06:30:07.480Z,3.90
2019-02-08T06:31:07.503Z,3.70
2019-02-08T06:32:07.463Z,3.90
2019-02-08T06:33:07.447Z,3.40
2019-02-08T06:34:07.473Z,3.40
2019-02-08T06:35:07.424Z,4.20
2019-02-08T06:36:07.454Z,5.00
2019-02-08T06:37:07.404Z,3.20
2019-02-08T06:38:07.408Z,2.70
2019-02-08T06:39:07.381Z,3.30
2019-02-08T06:40:07.371Z,3.60
2019-02-08T06:41:07.408Z,5.60
2019-02-08T06:42:07.377Z,3.50
2019-02-08T06:43:07.338Z,2.70
2019-02-08T06:44:07.328Z,4.80
2019-02-08T06:45:07.314Z,3.40
2019-02-08T06:46:07.593Z,4.80
2019-02-08T06:47:07.510Z,2.10
2019-02-08T06:48:07.450Z,4.40
2019-02-08T06:49:07.603Z,4.40
2019-02-08T06:50:07.260Z,6.10
2019-02-08T06:51:07.248Z,4.80
2019-02-08T06:52:08.430Z,5.50
2019-02-08T06:53:07.917Z,4.40
2019-02-08T06:54:07.928Z,5.40
2019-02-08T06:55:11.062Z,5.30
2019-02-08T06:56:08.192Z,6.40
2019-02-08T06:57:07.213Z,5.20
2019-02-08T06:58:07.195Z,4.90
2019-02-08T06:59:07.163Z,5.00
2019-02-08T07:00:07.163Z,6.00
2019-02-08T07:01:07.137Z,6.90
2019-02-08T07:02:07.166Z,4.30
2019-02-08T07:03:07.162Z,5.50
2019-02-08T07:04:07.229Z,7.70
2019-02-08T07:05:07.121Z,5.30
2019-02-08T07:06:07.084Z,4.90
2019-02-08T07:07:07.130Z,3.60
2019-02-08T07:08:07.062Z,5.80
2019-02-08T07:09:07.063Z,5.30
2019-02-08T07:10:07.064Z,4.30
2019-02-08T07:11:07.045Z,6.30
2019-02-08T07:12:07.044Z,5.80
2019-02-08T07:13:07.039Z,4.00
2019-02-08T07:14:06.998Z,4.10
2019-02-08T07:15:06.998Z,3.80
2019-02-08T07:16:06.976Z,3.40
2019-02-08T07:17:06.989Z,6.50
2019-02-08T07:18:06.953Z,4.50
2019-02-08T07:19:06.957Z,4.60
2019-02-08T07:20:06.930Z,5.90
2019-02-08T07:21:06.919Z,5.40
2019-02-08T07:22:06.936Z,4.70
2019-02-08T07:23:07.154Z,6.10
2019-02-08T07:24:06.888Z,5.10
2019-02-08T07:25:06.875Z,4.80
2019-02-08T07:26:06.865Z,5.20
2019-02-08T07:27:06.914Z,5.50
2019-02-08T07:28:06.936Z,5.30
2019-02-08T07:29:06.832Z,4.00
2019-02-08T07:30:06.852Z,5.30
2019-02-08T07:31:06.821Z,4.30
2019-02-08T07:32:06.926Z,5.70
2019-02-08T07:33:06.800Z,3.10
2019-02-08T07:34:06.809Z,5.30
2019-02-08T07:35:06.768Z,5.50
2019-02-08T07:36:06.755Z,6.20
2019-02-08T07:37:06.753Z,5.90
2019-02-08T07:38:06.759Z,5.60
2019-02-08T07:39:06.731Z,6.40
2019-02-08T07:40:06.711Z,4.70
2019-02-08T07:41:06.705Z,4.80
2019-02-08T07:42:06.732Z,5.10
2019-02-08T07:43:06.701Z,6.30
2019-02-08T07:44:06.667Z,4.70
2019-02-08T07:45:06.656Z,5.10
2019-02-08T07:46:06.672Z,5.20
2019-02-08T07:47:06.639Z,5.00
2019-02-08T07:48:06.653Z,6.20
2019-02-08T07:49:06.629Z,6.40
2019-02-08T07:50:06.661Z,4.70
2019-02-08T07:51:06.589Z,5.90
2019-02-08T07:52:06.593Z,7.00
2019-02-08T07:53:06.654Z,5.90
2019-02-08T07:54:06.610Z,5.20
2019-02-08T07:55:06.568Z,6.00
2019-02-08T07:56:06.537Z,6.60
2019-02-08T07:57:06.526Z,6.20
2019-02-08T07:58:06.538Z,4.90
2019-02-08T07:59:06.543Z,4.70
2019-02-08T08:00:07.428Z,5.90
2019-02-08T08:01:06.496Z,5.90
2019-02-08T08:02:06.474Z,4.80
2019-02-08T08:03:06.492Z,5.20
2019-02-08T08:04:06.449Z,4.80
2019-02-08T08:05:06.441Z,6.20
2019-02-08T08:06:06.425Z,6.80
2019-02-08T08:07:06.438Z,7.00
2019-02-08T08:08:06.430Z,6.50
2019-02-08T08:09:06.393Z,6.70
2019-02-08T08:10:06.384Z,5.40
2019-02-08T08:11:06.390Z,5.20
2019-02-08T08:12:06.361Z,6.80
2019-02-08T08:13:06.401Z,5.50
2019-02-08T08:14:06.337Z,5.00
2019-02-08T08:15:06.330Z,5.70
2019-02-08T08:16:06.345Z,7.40
2019-02-08T08:17:06.304Z,4.10
2019-02-08T08:18:06.427Z,5.70
2019-02-08T08:19:06.356Z,5.50
2019-02-08T08:20:06.272Z,4.40
2019-02-08T08:21:06.266Z,6.00
2019-02-08T08:22:06.249Z,4.80
2019-02-08T08:23:06.313Z,6.30
2019-02-08T08:24:06.231Z,6.00
2019-02-08T08:25:06.251Z,6.20
2019-02-08T08:26:06.206Z,5.30
2019-02-08T08:27:06.201Z,6.20
2019-02-08T08:28:06.185Z,6.00
2019-02-08T08:29:06.199Z,4.90
2019-02-08T08:30:06.175Z,7.40
2019-02-08T08:31:06.193Z,5.00
2019-02-08T08:32:06.142Z,4.60
2019-02-08T08:33:06.136Z,5.30
2019-02-08T08:34:06.147Z,4.10
2019-02-08T08:35:06.114Z,5.10
2019-02-08T08:36:06.105Z,4.40
2019-02-08T08:37:06.114Z,5.20
2019-02-08T08:38:06.162Z,4.60
2019-02-08T08:39:06.094Z,5.50
2019-02-08T08:40:06.054Z,4.60
2019-02-08T08:41:06.042Z,4.10
2019-02-08T08:42:06.030Z,5.10
2019-02-08T08:43:06.061Z,3.70
2019-02-08T08:44:06.041Z,5.40
2019-02-08T08:45:06.051Z,6.10
2019-02-08T08:46:05.986Z,6.40
2019-02-08T08:47:05.994Z,4.20
2019-02-08T08:48:05.964Z,5.90
2019-02-08T08:49:05.982Z,5.70
2019-02-08T08:50:05.952Z,6.50
2019-02-08T08:51:05.933Z,5.10
2019-02-08T08:52:05.934Z,5.90
2019-02-08T08:53:05.913Z,6.80
2019-02-08T08:54:05.940Z,5.60
2019-02-08T08:55:05.926Z,3.80
2019-02-08T08:56:05.877Z,5.10
2019-02-08T08:57:05.884Z,5.60
2019-02-08T08:58:05.859Z,4.60
2019-02-08T08:59:05.845Z,5.50
2019-02-08T09:00:05.860Z,4.90
2019-02-08T09:01:05.830Z,4.70
2019-02-08T09:02:05.825Z,4.40
2019-02-08T09:03:05.812Z,5.20
2019-02-08T09:04:05.790Z,5.60
2019-02-08T09:05:05.826Z,6.40
2019-02-08T09:06:08.799Z,5.80
2019-02-08T09:07:05.760Z,7.60
2019-02-08T09:08:05.752Z,4.20
2019-02-08T09:09:05.751Z,3.60
2019-02-08T09:10:05.749Z,4.00
2019-02-08T09:11:05.710Z,4.40
2019-02-08T09:12:05.706Z,3.60
2019-02-08T09:13:05.688Z,6.50
2019-02-08T09:14:05.678Z,4.80
2019-02-08T09:15:05.729Z,4.40
2019-02-08T09:16:05.658Z,4.20
2019-02-08T09:17:05.644Z,4.70
2019-02-08T09:18:05.670Z,4.40
2019-02-08T09:19:05.622Z,3.80
2019-02-08T09:20:05.664Z,6.30
2019-02-08T09:21:05.634Z,4.70
2019-02-08T09:22:05.588Z,5.10
2019-02-08T09:23:05.577Z,5.00
2019-02-08T09:24:05.568Z,3.50
2019-02-08T09:25:05.564Z,3.80
2019-02-08T09:26:05.571Z,4.10
2019-02-08T09:27:05.560Z,4.10
2019-02-08T09:28:05.531Z,4.20
2019-02-08T09:29:05.521Z,5.40
2019-02-08T09:30:05.508Z,4.60
2019-02-08T09:31:05.513Z,4.70
2019-02-08T09:32:05.476Z,5.00
2019-02-08T09:33:05.494Z,6.00
2019-02-08T09:34:05.457Z,6.80
2019-02-08T09:35:05.448Z,6.80
2019-02-08T09:36:05.456Z,5.30
2019-02-08T09:37:05.443Z,5.90
2019-02-08T09:38:05.410Z,4.40
2019-02-08T09:39:05.431Z,4.80
2019-02-08T09:40:05.394Z,3.30
2019-02-08T09:41:05.409Z,3.90
2019-02-08T09:42:05.367Z,4.40
2019-02-08T09:43:05.356Z,3.10
2019-02-08T09:44:05.371Z,3.30
2019-02-08T09:45:05.330Z,3.90
2019-02-08T09:46:05.326Z,5.10
2019-02-08T09:47:05.354Z,4.60
2019-02-08T09:48:05.305Z,4.50
2019-02-08T09:49:05.286Z,4.80
2019-02-08T09:50:05.275Z,4.40
2019-02-08T09:51:05.274Z,5.00
2019-02-08T09:52:05.276Z,5.70
2019-02-08T09:53:05.254Z,2.90
2019-02-08T09:54:05.229Z,3.30
2019-02-08T09:55:05.219Z,3.50
2019-02-08T09:56:05.207Z,2.20
2019-02-08T09:57:05.222Z,4.20
2019-02-08T09:58:05.184Z,4.00
2019-02-08T09:59:05.199Z,5.30
2019-02-08T10:00:05.163Z,3.00
2019-02-08T10:01:05.152Z,5.70
2019-02-08T10:02:05.164Z,4.40
2019-02-08T10:03:05.129Z,5.60
2019-02-08T10:04:05.120Z,3.00
2019-02-08T10:05:05.127Z,2.70
2019-02-08T10:06:05.094Z,3.10
2019-02-08T10:07:05.115Z,5.20
2019-02-08T10:08:05.073Z,3.30
2019-02-08T10:09:05.062Z,4.90
2019-02-08T10:10:05.050Z,4.00
2019-02-08T10:11:05.051Z,2.50
2019-02-08T10:12:05.059Z,4.10
2019-02-08T10:13:05.042Z,3.60
2019-02-08T10:14:05.005Z,2.10
2019-02-08T10:15:04.993Z,4.40
2019-02-08T10:16:04.984Z,3.20
2019-02-08T10:17:04.982Z,4.30
2019-02-08T10:18:04.984Z,2.90
2019-02-08T10:19:04.950Z,5.60
2019-02-08T10:20:04.941Z,2.80
2019-02-08T10:21:04.929Z,6.20
2019-02-08T10:22:04.920Z,5.00
2019-02-08T10:23:04.963Z,3.70
2019-02-08T10:24:04.896Z,3.50
2019-02-08T10:25:04.883Z,3.70
2019-02-08T10:26:05.651Z,2.80
2019-02-08T10:27:04.863Z,2.70
2019-02-08T10:28:04.876Z,3.10
2019-02-08T10:29:04.837Z,3.50
2019-02-08T10:30:04.847Z,3.20
2019-02-08T10:31:04.816Z,2.90
2019-02-08T10:32:04.806Z,3.00
2019-02-08T10:33:04.819Z,2.10
2019-02-08T10:34:04.793Z,4.30
2019-02-08T10:35:04.770Z,2.40
2019-02-08T10:36:04.763Z,3.40
2019-02-08T10:37:04.774Z,1.90
2019-02-08T10:38:04.940Z,1.60
2019-02-08T10:39:04.726Z,4.30
2019-02-08T10:40:04.718Z,2.70
2019-02-08T10:41:04.704Z,2.00
2019-02-08T10:42:04.697Z,3.20
2019-02-08T10:43:04.689Z,3.30
2019-02-08T10:44:04.703Z,3.60
2019-02-08T10:45:04.659Z,2.20
2019-02-08T10:46:04.648Z,1.90
2019-02-08T10:47:04.636Z,3.10
2019-02-08T10:48:04.625Z,3.00
2019-02-08T10:49:04.638Z,2.70
2019-02-08T10:50:04.607Z,4.40
2019-02-08T10:51:04.596Z,3.90
2019-02-08T10:52:04.581Z,3.30
2019-02-08T10:53:04.571Z,3.00
2019-02-08T10:54:04.587Z,2.90
2019-02-08T10:55:04.548Z,3.60
2019-02-08T10:56:04.552Z,2.70
2019-02-08T10:57:04.528Z,2.30
2019-02-08T10:58:04.517Z,2.00
2019-02-08T10:59:04.527Z,3.50
2019-02-08T11:00:04.493Z,3.00
2019-02-08T11:01:04.484Z,2.30
2019-02-08T11:02:04.498Z,2.30
2019-02-08T11:03:04.459Z,3.30
2019-02-08T11:04:04.484Z,3.40
2019-02-08T11:05:04.439Z,2.20
2019-02-08T11:06:04.425Z,3.60
2019-02-08T11:07:04.419Z,2.30
2019-02-08T11:08:04.456Z,2.10
2019-02-08T11:09:04.395Z,2.90
2019-02-08T11:10:04.409Z,2.80
2019-02-08T11:11:04.372Z,2.80
2019-02-08T11:12:04.362Z,3.30
2019-02-08T11:13:04.382Z,3.70
2019-02-08T11:14:04.338Z,2.70
2019-02-08T11:15:04.358Z,2.00
2019-02-08T11:16:04.326Z,3.20
2019-02-08T11:17:04.314Z,2.40
2019-02-08T11:18:04.295Z,2.70
2019-02-08T11:19:04.282Z,2.60
2019-02-08T11:20:04.299Z,2.70
2019-02-08T11:21:04.262Z,3.40
2019-02-08T11:22:04.252Z,1.90
2019-02-08T11:23:04.271Z,3.10
2019-02-08T11:24:04.230Z,1.70
2019-02-08T11:25:04.231Z,2.60
2019-02-08T11:26:04.230Z,1.70
2019-02-08T11:27:04.195Z,3.40
2019-02-08T11:28:04.185Z,2.10
2019-02-08T11:29:04.207Z,2.40
2019-02-08T11:30:04.161Z,4.10
2019-02-08T11:31:04.212Z,2.30
2019-02-08T11:32:04.141Z,2.00
2019-02-08T11:33:04.128Z,2.30
2019-02-08T11:34:04.120Z,1.70
2019-02-08T11:35:04.109Z,2.20
2019-02-08T11:36:04.119Z,2.30
2019-02-08T11:37:04.085Z,1.80
2019-02-08T11:38:04.079Z,1.50
2019-02-08T11:39:04.063Z,1.10
2019-02-08T11:40:04.053Z,1.70
2019-02-08T11:41:04.065Z,2.10
2019-02-08T11:42:04.034Z,1.80
2019-02-08T11:43:04.018Z,1.40
2019-02-08T11:44:04.007Z,2.10
2019-02-08T11:45:03.994Z,2.30
2019-02-08T11:46:04.006Z,1.30
2019-02-08T11:47:03.994Z,1.50
2019-02-08T11:48:04.004Z,1.90
2019-02-08T11:49:03.951Z,1.00
2019-02-08T11:50:03.944Z,1.80
2019-02-08T11:51:03.956Z,1.50
2019-02-08T11:52:03.918Z,1.80
2019-02-08T11:53:03.910Z,1.90
2019-02-08T11:54:03.917Z,2.70
2019-02-08T11:55:03.891Z,1.70
2019-02-08T11:56:03.926Z,4.40
2019-02-08T11:57:03.863Z,2.50
2019-02-08T11:58:03.852Z,1.70
2019-02-08T11:59:03.839Z,1.60
2019-02-08T12:00:03.855Z,1.20
2019-02-08T12:01:03.821Z,2.40
2019-02-08T12:02:03.829Z,1.70
2019-02-08T12:03:04.713Z,1.10
2019-02-08T12:04:03.784Z,1.60
2019-02-08T12:05:03.777Z,1.70
2019-02-08T12:06:03.770Z,1.40
2019-02-08T12:07:03.780Z,1.90
2019-02-08T12:08:03.741Z,2.40
2019-02-08T12:09:03.734Z,1.10
2019-02-08T12:10:03.719Z,1.40
2019-02-08T12:11:03.708Z,1.90
2019-02-08T12:12:03.728Z,0.80
2019-02-08T12:13:03.691Z,1.30
2019-02-08T12:14:03.676Z,0.80
2019-02-08T12:15:03.674Z,1.50
2019-02-08T12:16:03.663Z,0.60
2019-02-08T12:17:03.665Z,0.80
2019-02-08T12:18:03.632Z,1.40
2019-02-08T12:19:03.622Z,0.80
2019-02-08T12:20:03.622Z,0.80
2019-02-08T12:21:03.610Z,1.60
2019-02-08T12:22:03.617Z,1.30
2019-02-08T12:23:03.577Z,1.80
2019-02-08T12:24:03.565Z,1.10
2019-02-08T12:25:03.554Z,1.80
2019-02-08T12:26:03.554Z,1.00
2019-02-08T12:27:03.558Z,1.20
2019-02-08T12:28:03.520Z,0.60
2019-02-08T12:29:03.518Z,0.80
2019-02-08T12:30:03.499Z,1.50
2019-02-08T12:31:03.486Z,1.90
2019-02-08T12:32:03.516Z,1.70
2019-02-08T12:33:03.468Z,1.20
2019-02-08T12:34:03.466Z,1.20
2019-02-08T12:35:03.445Z,1.00
2019-02-08T12:36:03.434Z,1.40
2019-02-08T12:37:03.445Z,2.40
2019-02-08T12:38:03.427Z,1.20
2019-02-08T12:39:04.971Z,1.80
2019-02-08T12:40:03.390Z,1.50
2019-02-08T12:41:09.689Z,3.20
2019-02-08T12:42:04.393Z,2.10
2019-02-08T12:43:03.355Z,1.70
2019-02-08T12:44:03.349Z,2.20
2019-02-08T12:45:03.345Z,1.10
2019-02-08T12:46:03.323Z,1.90
2019-02-08T12:47:03.312Z,1.80
2019-02-08T12:48:03.331Z,1.50
2019-02-08T12:49:03.296Z,2.10
2019-02-08T12:50:03.277Z,1.50
2019-02-08T12:51:03.297Z,1.40
2019-02-08T12:52:03.261Z,1.70
2019-02-08T12:53:03.269Z,3.00
2019-02-08T12:54:03.235Z,3.00
2019-02-08T12:55:03.240Z,6.60
2019-02-08T12:56:03.219Z,6.50
2019-02-08T12:57:03.211Z,3.70
2019-02-08T12:58:03.216Z,3.80
2019-02-08T12:59:03.182Z,3.80
2019-02-08T13:00:03.171Z,3.40
2019-02-08T13:01:03.157Z,4.60
2019-02-08T13:02:03.146Z,3.10
2019-02-08T13:03:03.172Z,5.50
2019-02-08T13:04:03.489Z,3.70
2019-02-08T13:05:03.113Z,2.90
2019-02-08T13:06:03.103Z,3.20
2019-02-08T13:07:03.101Z,2.30
2019-02-08T13:08:03.107Z,1.90
2019-02-08T13:09:03.081Z,1.10
2019-02-08T13:10:03.077Z,1.70
2019-02-08T13:11:03.055Z,1.40
2019-02-08T13:12:03.039Z,1.30
2019-02-08T13:13:03.057Z,3.10
2019-02-08T13:14:03.018Z,2.90
2019-02-08T13:15:03.003Z,3.30
2019-02-08T13:16:02.992Z,1.90
2019-02-08T13:17:03.004Z,2.90
2019-02-08T13:18:02.996Z,2.20