createdAt,value
2022-12-31T00:01:52.308Z,5.20
2022-12-31T00:04:19.240Z,5.20
2022-12-31T00:06:47.188Z,5.30
2022-12-31T00:09:13.961Z,5.20
2022-12-31T00:11:40.823Z,5.20
2022-12-31T00:14:07.660Z,5.20
2022-12-31T00:16:40.042Z,5.20
2022-12-31T00:19:09.814Z,5.20
2022-12-31T00:21:37.166Z,5.20
2022-12-31T00:24:06.348Z,5.20
2022-12-31T00:26:34.592Z,5.20
2022-12-31T00:29:02.171Z,5.20
2022-12-31T00:31:31.649Z,5.20
2022-12-31T00:33:59.410Z,5.30
2022-12-31T00:36:32.266Z,5.30
2022-12-31T00:39:00.945Z,5.30
2022-12-31T00:41:28.988Z,5.30
2022-12-31T00:43:56.297Z,5.30
2022-12-31T00:46:23.747Z,5.30
2022-12-31T00:48:51.302Z,5.40
2022-12-31T00:51:20.156Z,5.40
2022-12-31T00:53:47.360Z,5.40
2022-12-31T00:56:17.293Z,5.40
2022-12-31T00:58:44.668Z,5.50
2022-12-31T01:01:20.948Z,5.50
2022-12-31T01:03:49.956Z,5.60
2022-12-31T01:06:17.783Z,5.60
2022-12-31T01:08:44.973Z,5.70
2022-12-31T01:11:24.704Z,5.80
2022-12-31T01:13:57.171Z,5.80
2022-12-31T01:16:26.865Z,5.90
2022-12-31T01:18:54.355Z,5.90
2022-12-31T01:21:21.930Z,6.00
2022-12-31T01:23:49.088Z,6.00
2022-12-31T01:26:17.483Z,6.00
2022-12-31T01:28:44.531Z,6.10
2022-12-31T01:31:14.628Z,6.20
2022-12-31T01:33:42.087Z,6.20
2022-12-31T01:36:20.384Z,6.30
2022-12-31T01:38:52.584Z,6.30
2022-12-31T01:41:23.272Z,6.40
2022-12-31T01:43:59.038Z,6.30
2022-12-31T01:46:48.207Z,6.30
2022-12-31T01:49:49.802Z,6.40
2022-12-31T01:52:22.769Z,6.40
2022-12-31T01:54:57.158Z,6.40
2022-12-31T01:57:26.066Z,6.30
2022-12-31T01:59:54.758Z,6.30
2022-12-31T02:02:21.923Z,6.30
2022-12-31T02:04:52.226Z,6.20
2022-12-31T02:07:19.345Z,6.20
2022-12-31T02:09:46.303Z,6.10
2022-12-31T02:12:13.257Z,6.00
2022-12-31T02:14:44.475Z,6.00
2022-12-31T02:17:25.169Z,5.90
2022-12-31T02:20:01.070Z,5.90
2022-12-31T02:22:49.287Z,5.90
2022-12-31T02:25:27.169Z,5.90
2022-12-31T02:28:23.116Z,5.90
2022-12-31T02:30:58.446Z,5.90
2022-12-31T02:33:57.026Z,5.90
2022-12-31T02:36:28.106Z,5.90
2022-12-31T02:38:55.933Z,5.90
2022-12-31T02:41:41.463Z,5.90
2022-12-31T02:44:26.680Z,5.90
2022-12-31T02:47:08.835Z,5.90
2022-12-31T02:50:13.476Z,5.90
2022-12-31T02:52:43.376Z,5.90
2022-12-31T02:55:36.889Z,5.90
2022-12-31T02:58:51.292Z,5.90
2022-12-31T03:01:43.553Z,5.90
2022-12-31T03:04:30.945Z,5.90
2022-12-31T03:07:06.193Z,5.90
2022-12-31T03:09:34.190Z,5.90
2022-12-31T03:12:21.345Z,5.90
2022-12-31T03:14:48.239Z,6.00
2022-12-31T03:17:15.291Z,6.00
2022-12-31T03:20:00.957Z,6.00
2022-12-31T03:22:28.541Z,6.00
2022-12-31T03:25:35.795Z,6.00
2022-12-31T03:28:23.974Z,6.00
2022-12-31T03:30:54.370Z,6.00
2022-12-31T03:33:21.875Z,6.00
2022-12-31T03:35:49.916Z,6.00
2022-12-31T03:38:17.765Z,6.00
2022-12-31T03:40:48.902Z,6.00
2022-12-31T03:43:16.331Z,6.10
2022-12-31T03:45:43.366Z,6.10
2022-12-31T03:48:10.657Z,6.10
2022-12-31T03:50:37.520Z,6.10
2022-12-31T03:53:04.826Z,6.10
2022-12-31T03:55:31.948Z,6.10
2022-12-31T03:57:59.520Z,6.20
2022-12-31T04:00:27.669Z,6.20
2022-12-31T04:02:54.534Z,6.20
2022-12-31T04:05:22.020Z,6.20
2022-12-31T04:07:49.523Z,6.20
2022-12-31T04:10:18.324Z,6.20
2022-12-31T04:12:45.946Z,6.20
2022-12-31T04:15:19.410Z,6.20
2022-12-31T04:17:46.582Z,6.30
2022-12-31T04:20:13.721Z,6.30
2022-12-31T04:22:40.701Z,6.30
2022-12-31T04:25:11.529Z,6.30
2022-12-31T04:27:43.779Z,6.30
2022-12-31T04:30:12.643Z,6.40
2022-12-31T04:32:39.783Z,6.30
2022-12-31T04:35:07.517Z,6.40
2022-12-31T04:37:34.340Z,6.30
2022-12-31T04:40:05.855Z,6.40
2022-12-31T04:42:34.346Z,6.40
2022-12-31T04:45:01.369Z,6.40
2022-12-31T04:47:28.284Z,6.40
2022-12-31T04:49:55.116Z,6.40
2022-12-31T04:52:22.341Z,6.50
2022-12-31T04:54:49.133Z,6.50
2022-12-31T04:57:15.996Z,6.50
2022-12-31T04:59:42.844Z,6.50
2022-12-31T05:02:09.952Z,6.50
2022-12-31T05:04:36.944Z,6.60
2022-12-31T05:07:03.811Z,6.60
2022-12-31T05:09:31.217Z,6.60
2022-12-31T05:11:58.174Z,6.70
2022-12-31T05:14:25.425Z,6.60
2022-12-31T05:16:53.811Z,6.70
2022-12-31T05:19:20.746Z,6.70
2022-12-31T05:22:07.620Z,6.70
2022-12-31T05:24:34.481Z,6.60
2022-12-31T05:27:01.504Z,6.60
2022-12-31T05:29:28.311Z,6.60
2022-12-31T05:31:55.167Z,6.60
2022-12-31T05:34:22.043Z,6.60
2022-12-31T05:36:48.832Z,6.60
2022-12-31T05:39:15.801Z,6.60
2022-12-31T05:41:42.640Z,6.70
2022-12-31T05:44:10.960Z,6.70
2022-12-31T05:46:37.885Z,6.70
2022-12-31T05:49:04.997Z,6.70
2022-12-31T05:51:31.870Z,6.70
2022-12-31T05:53:58.765Z,6.80
2022-12-31T05:56:25.591Z,6.70
2022-12-31T05:58:52.575Z,6.70
2022-12-31T06:01:19.427Z,6.70
2022-12-31T06:03:46.650Z,6.70
2022-12-31T06:06:13.613Z,6.70
2022-12-31T06:08:40.416Z,6.70
2022-12-31T06:11:07.343Z,6.70
2022-12-31T06:13:34.196Z,6.70
2022-12-31T06:16:09.262Z,6.70
2022-12-31T06:18:36.644Z,6.70
2022-12-31T06:21:04.134Z,6.70
2022-12-31T06:23:31.539Z,6.70
2022-12-31T06:26:02.648Z,6.70
2022-12-31T06:28:29.509Z,6.80
2022-12-31T06:31:01.372Z,6.80
2022-12-31T06:33:28.755Z,6.80
2022-12-31T06:36:01.423Z,6.80
2022-12-31T06:38:30.321Z,6.80
2022-12-31T06:40:57.207Z,6.80
2022-12-31T06:43:24.065Z,6.80
2022-12-31T06:45:50.839Z,6.80
2022-12-31T06:48:18.656Z,6.80
2022-12-31T06:50:45.573Z,6.80
2022-12-31T06:53:12.449Z,6.80
2022-12-31T06:55:39.544Z,6.80
2022-12-31T06:58:06.683Z,6.80
2022-12-31T07:00:33.851Z,6.80
2022-12-31T07:03:33.586Z,6.80
2022-12-31T07:06:33.483Z,6.80
2022-12-31T07:09:16.687Z,6.80
2022-12-31T07:11:49.319Z,6.80
2022-12-31T07:14:41.363Z,6.80
2022-12-31T07:17:32.334Z,6.80
2022-12-31T07:20:12.502Z,6.90
2022-12-31T07:22:39.934Z,6.90
2022-12-31T07:25:07.742Z,6.90
2022-12-31T07:28:06.338Z,6.90
2022-12-31T07:30:48.498Z,6.90
2022-12-31T07:33:33.886Z,6.90
2022-12-31T07:36:09.399Z,6.90
2022-12-31T07:38:51.015Z,6.90
2022-12-31T07:41:28.496Z,6.90
2022-12-31T07:44:28.527Z,6.90
2022-12-31T07:46:56.817Z,6.90
2022-12-31T07:49:26.002Z,7.00
2022-12-31T07:51:53.658Z,7.00
2022-12-31T07:54:20.965Z,7.10
2022-12-31T07:56:49.452Z,7.10
2022-12-31T07:59:30.671Z,7.20
2022-12-31T08:02:06.526Z,7.20
2022-12-31T08:04:42.468Z,7.30
2022-12-31T08:07:39.845Z,7.30
2022-12-31T08:10:43.548Z,7.40
2022-12-31T08:13:12.507Z,7.40
2022-12-31T08:15:40.210Z,7.40
2022-12-31T08:18:08.154Z,7.40
2022-12-31T08:20:54.301Z,7.40
2022-12-31T08:23:41.061Z,7.40
2022-12-31T08:26:53.052Z,7.40
2022-12-31T08:29:32.193Z,7.40
2022-12-31T08:32:12.672Z,7.40
2022-12-31T08:34:53.881Z,7.40
2022-12-31T08:37:36.980Z,7.40
2022-12-31T08:40:27.192Z,7.40
2022-12-31T08:43:26.453Z,7.50
2022-12-31T08:45:53.842Z,7.50
2022-12-31T08:48:50.375Z,7.50
2022-12-31T08:51:24.826Z,7.50
2022-12-31T08:53:53.087Z,7.50
2022-12-31T08:56:34.458Z,7.60
2022-12-31T08:59:38.952Z,7.50
2022-12-31T09:02:17.446Z,7.60
2022-12-31T09:05:09.497Z,7.60
2022-12-31T09:07:39.944Z,7.60
2022-12-31T09:10:06.723Z,7.60
2022-12-31T09:12:46.819Z,7.60
2022-12-31T09:15:36.255Z,7.70
2022-12-31T09:18:03.340Z,7.70
2022-12-31T09:20:42.893Z,7.70
2022-12-31T09:23:12.323Z,7.70
2022-12-31T09:26:03.672Z,7.70
2022-12-31T09:28:59.369Z,7.70
2022-12-31T09:31:41.361Z,7.70
2022-12-31T09:34:29.487Z,7.80
2022-12-31T09:37:03.397Z,7.80
2022-12-31T09:39:37.113Z,7.70
2022-12-31T09:42:34.718Z,7.70
2022-12-31T09:45:30.913Z,7.80
2022-12-31T09:48:22.617Z,7.80
2022-12-31T09:51:25.452Z,7.80
2022-12-31T09:54:22.128Z,7.80
2022-12-31T09:57:31.497Z,7.90
2022-12-31T10:00:11.270Z,8.00
2022-12-31T10:03:14.173Z,8.00
2022-12-31T10:05:49.978Z,8.10
2022-12-31T10:08:41.105Z,8.00
2022-12-31T10:11:37.658Z,8.00
2022-12-31T10:14:29.106Z,7.90
2022-12-31T10:17:25.396Z,7.80
2022-12-31T10:20:11.086Z,7.80
2022-12-31T10:23:07.409Z,7.70
2022-12-31T10:26:12.111Z,7.70
2022-12-31T10:28:50.150Z,7.70
2022-12-31T10:31:41.242Z,7.70
2022-12-31T10:34:25.005Z,7.70
2022-12-31T10:37:15.991Z,7.60
2022-12-31T10:40:04.835Z,7.60
2022-12-31T10:42:58.721Z,7.70
2022-12-31T10:45:44.018Z,7.70
2022-12-31T10:48:40.068Z,7.70
2022-12-31T10:51:25.610Z,7.70
2022-12-31T10:54:29.315Z,7.70
2022-12-31T10:57:32.315Z,7.80
2022-12-31T11:00:14.779Z,7.80
2022-12-31T11:03:14.260Z,7.90
2022-12-31T11:06:01.872Z,7.90
2022-12-31T11:09:06.208Z,8.00
2022-12-31T11:11:53.040Z,8.00
2022-12-31T11:14:35.291Z,7.90
2022-12-31T11:17:28.399Z,7.90
2022-12-31T11:20:16.962Z,7.90
2022-12-31T11:23:01.883Z,7.90
2022-12-31T11:26:07.891Z,7.90
2022-12-31T11:28:59.212Z,7.90
2022-12-31T11:31:34.920Z,7.90
2022-12-31T11:34:20.551Z,7.90
2022-12-31T11:37:13.759Z,7.80
2022-12-31T11:40:14.259Z,7.80
2022-12-31T11:43:01.316Z,7.80
2022-12-31T11:46:05.994Z,7.80
2022-12-31T11:48:43.355Z,7.80
2022-12-31T11:51:31.547Z,7.70
2022-12-31T11:54:17.023Z,7.70
2022-12-31T11:56:57.338Z,7.70
2022-12-31T11:59:24.173Z,7.70
2022-12-31T12:02:12.823Z,7.70
2022-12-31T12:04:39.649Z,7.70
2022-12-31T12:07:13.964Z,7.70
2022-12-31T12:09:42.784Z,7.70
2022-12-31T12:12:09.585Z,7.70
2022-12-31T12:14:39.000Z,7.70
2022-12-31T12:17:15.256Z,7.70
2022-12-31T12:19:45.821Z,7.70
2022-12-31T12:22:21.718Z,7.70
2022-12-31T12:25:03.215Z,7.70
2022-12-31T12:27:33.112Z,7.70
2022-12-31T12:30:17.902Z,7.70
2022-12-31T12:33:02.143Z,7.80
2022-12-31T12:35:34.305Z,7.80
2022-12-31T12:38:04.516Z,7.80
2022-12-31T12:40:34.331Z,7.80
2022-12-31T12:43:02.306Z,7.80
2022-12-31T12:45:41.235Z,7.70
2022-12-31T12:48:21.891Z,7.70
2022-12-31T12:50:49.822Z,7.70
2022-12-31T12:53:35.188Z,7.70
2022-12-31T12:56:30.609Z,7.70
2022-12-31T12:59:36.269Z,7.70
2022-12-31T13:02:21.075Z,7.70
2022-12-31T13:05:13.059Z,7.70
2022-12-31T13:07:55.276Z,7.70
2022-12-31T13:10:40.352Z,7.70
2022-12-31T13:13:54.247Z,7.70
2022-12-31T13:16:45.019Z,7.70
2022-12-31T13:19:22.349Z,7.70
2022-12-31T13:22:16.766Z,7.70
2022-12-31T13:25:07.969Z,7.70
2022-12-31T13:27:40.649Z,7.60
2022-12-31T13:30:24.415Z,7.60
2022-12-31T13:32:59.671Z,7.50
2022-12-31T13:35:43.713Z,7.50
2022-12-31T13:38:21.575Z,7.50
2022-12-31T13:40:52.303Z,7.50
2022-12-31T13:43:35.253Z,7.40
2022-12-31T13:46:25.917Z,7.40
2022-12-31T13:48:57.296Z,7.40
2022-12-31T13:51:33.603Z,7.40
2022-12-31T13:54:29.051Z,7.50
2022-12-31T13:57:01.470Z,7.50
2022-12-31T13:59:43.026Z,7.50
2022-12-31T14:02:34.947Z,7.50
2022-12-31T14:05:39.680Z,7.50
2022-12-31T14:08:06.944Z,7.60
2022-12-31T14:10:39.237Z,7.50
2022-12-31T14:13:37.806Z,7.50
2022-12-31T14:16:13.758Z,7.50
2022-12-31T14:18:47.936Z,7.50
2022-12-31T14:21:22.232Z,7.50
2022-12-31T14:24:15.970Z,7.50
2022-12-31T14:26:52.735Z,7.40
2022-12-31T14:29:47.244Z,7.40
2022-12-31T14:32:43.042Z,7.40
2022-12-31T14:35:36.679Z,7.40
2022-12-31T14:38:14.155Z,7.30
2022-12-31T14:41:05.669Z,7.30
2022-12-31T14:43:38.376Z,7.30
2022-12-31T14:46:33.649Z,7.20
2022-12-31T14:49:21.503Z,7.30
2022-12-31T14:51:48.453Z,7.30
2022-12-31T14:54:56.833Z,7.30
2022-12-31T14:57:26.658Z,7.30
2022-12-31T15:00:01.591Z,7.20
2022-12-31T15:02:31.083Z,7.20
2022-12-31T15:05:16.451Z,7.20
2022-12-31T15:07:49.459Z,7.20
2022-12-31T15:10:40.805Z,7.20
2022-12-31T15:13:34.292Z,7.20
2022-12-31T15:16:14.704Z,7.20
2022-12-31T15:18:49.883Z,7.20
2022-12-31T15:21:28.676Z,7.20
2022-12-31T15:23:56.043Z,7.20
2022-12-31T15:26:34.682Z,7.20
2022-12-31T15:29:08.104Z,7.30
2022-12-31T15:31:36.424Z,7.30
2022-12-31T15:34:23.094Z,7.30
2022-12-31T15:36:56.031Z,7.30
2022-12-31T15:39:43.251Z,7.40
2022-12-31T15:42:39.358Z,7.40
2022-12-31T15:45:18.772Z,7.40
2022-12-31T15:47:59.203Z,7.40
2022-12-31T15:50:26.213Z,7.40
2022-12-31T15:52:58.360Z,7.40
2022-12-31T15:55:41.674Z,7.40
2022-12-31T15:58:16.057Z,7.40
2022-12-31T16:01:07.813Z,7.40
2022-12-31T16:03:34.898Z,7.50
2022-12-31T16:06:12.598Z,7.50
2022-12-31T16:08:43.721Z,7.50
2022-12-31T16:11:11.393Z,7.50
2022-12-31T16:13:44.509Z,7.50
2022-12-31T16:16:31.952Z,7.50
2022-12-31T16:19:00.031Z,7.50
2022-12-31T16:21:26.875Z,7.50
2022-12-31T16:23:58.934Z,7.50
2022-12-31T16:26:32.894Z,7.50
2022-12-31T16:29:00.484Z,7.50
2022-12-31T16:31:29.495Z,7.50
2022-12-31T16:34:11.872Z,7.50
2022-12-31T16:36:38.861Z,7.50
2022-12-31T16:39:28.764Z,7.60
2022-12-31T16:42:07.786Z,7.50
2022-12-31T16:44:34.835Z,7.50
2022-12-31T16:47:03.415Z,7.60
2022-12-31T16:49:33.144Z,7.60
2022-12-31T16:52:04.592Z,7.60
2022-12-31T16:54:37.498Z,7.60
2022-12-31T16:57:06.310Z,7.60
2022-12-31T16:59:44.035Z,7.60
2022-12-31T17:02:44.131Z,7.60
2022-12-31T17:05:23.502Z,7.60
2022-12-31T17:07:50.627Z,7.50
2022-12-31T17:10:25.968Z,7.50
2022-12-31T17:15:48.007Z,7.50
2022-12-31T17:18:20.050Z,7.50
2022-12-31T17:20:48.346Z,7.60
2022-12-31T17:23:35.745Z,7.60
2022-12-31T17:26:14.416Z,7.60
2022-12-31T17:28:47.310Z,7.60
2022-12-31T17:31:38.982Z,7.70
2022-12-31T17:34:12.108Z,7.70
2022-12-31T17:37:00.414Z,7.70
2022-12-31T17:39:39.575Z,7.70
2022-12-31T17:42:10.870Z,7.70
2022-12-31T17:44:41.043Z,7.70
2022-12-31T17:47:11.819Z,7.70
2022-12-31T17:49:38.706Z,7.70
2022-12-31T17:52:11.618Z,7.80
2022-12-31T17:54:38.994Z,7.70
2022-12-31T17:57:06.704Z,7.80
2022-12-31T17:59:35.428Z,7.80
2022-12-31T18:02:04.601Z,7.80
2022-12-31T18:04:31.474Z,7.80
2022-12-31T18:06:58.363Z,7.80
2022-12-31T18:09:25.200Z,7.80
2022-12-31T18:11:55.559Z,7.80
2022-12-31T18:14:25.153Z,7.80
2022-12-31T18:16:51.951Z,7.80
2022-12-31T18:19:45.855Z,7.80
2022-12-31T18:22:05.645Z,7.90
2022-12-31T18:24:32.829Z,7.80
2022-12-31T18:26:59.616Z,7.90
2022-12-31T18:29:26.496Z,7.90
2022-12-31T18:31:53.938Z,7.90
2022-12-31T18:34:20.845Z,7.90
2022-12-31T18:36:47.743Z,7.90
2022-12-31T18:39:14.681Z,7.90
2022-12-31T18:41:49.338Z,8.00
2022-12-31T18:44:16.949Z,8.00
2022-12-31T18:46:43.819Z,8.00
2022-12-31T18:49:10.771Z,8.00
2022-12-31T18:51:37.615Z,8.00
2022-12-31T18:54:05.000Z,7.90
2022-12-31T18:56:32.105Z,7.90
2022-12-31T18:58:59.817Z,7.90
2022-12-31T19:01:34.102Z,7.90
2022-12-31T19:04:13.726Z,7.90
2022-12-31T19:06:40.825Z,7.90
2022-12-31T19:09:23.927Z,8.00
2022-12-31T19:11:54.568Z,8.00
2022-12-31T19:14:24.199Z,8.00
2022-12-31T19:16:52.335Z,8.00
2022-12-31T19:19:19.542Z,8.00
2022-12-31T19:21:47.091Z,8.00
2022-12-31T19:24:26.712Z,8.00
2022-12-31T19:26:54.457Z,8.00
2022-12-31T19:29:23.980Z,8.00
2022-12-31T19:31:51.253Z,8.00
2022-12-31T19:34:18.439Z,8.00
2022-12-31T19:36:45.791Z,8.00
2022-12-31T19:39:17.983Z,8.00
2022-12-31T19:41:45.481Z,8.00
2022-12-31T19:44:18.301Z,8.00
2022-12-31T19:46:46.165Z,8.00
2022-12-31T19:49:14.316Z,8.00
2022-12-31T19:51:41.372Z,7.90
2022-12-31T19:54:08.645Z,7.90
2022-12-31T19:56:35.662Z,7.90
2022-12-31T19:59:10.486Z,7.90
2022-12-31T20:01:38.237Z,7.80
2022-12-31T20:04:05.253Z,7.80
2022-12-31T20:06:32.124Z,7.80
2022-12-31T20:08:58.991Z,7.70
2022-12-31T20:11:25.901Z,7.70
2022-12-31T20:13:53.955Z,7.60
2022-12-31T20:16:23.440Z,7.60
2022-12-31T20:18:50.796Z,7.50
2022-12-31T20:21:20.745Z,7.50
2022-12-31T20:23:49.147Z,7.50
2022-12-31T20:26:17.025Z,7.40
2022-12-31T20:28:44.525Z,7.40
2022-12-31T20:31:14.173Z,7.30
2022-12-31T20:33:41.588Z,7.30
2022-12-31T20:36:11.708Z,7.30
2022-12-31T20:38:38.575Z,7.30
2022-12-31T20:41:14.801Z,7.20
2022-12-31T20:43:42.129Z,7.30
2022-12-31T20:46:14.831Z,7.30
2022-12-31T20:48:43.175Z,7.30
2022-12-31T20:51:09.941Z,7.30
2022-12-31T20:53:36.788Z,7.30
2022-12-31T20:56:05.023Z,7.20
2022-12-31T20:58:32.117Z,7.20
2022-12-31T21:00:59.173Z,7.20
2022-12-31T21:04:03.184Z,7.20
2022-12-31T21:06:13.880Z,7.20
2022-12-31T21:08:40.996Z,7.20
2022-12-31T21:11:28.897Z,7.20
2022-12-31T21:13:57.568Z,7.20
2022-12-31T21:16:25.270Z,7.20
2022-12-31T21:18:52.719Z,7.20
2022-12-31T21:21:19.701Z,7.20
2022-12-31T21:23:46.894Z,7.30
2022-12-31T21:26:13.832Z,7.30
2022-12-31T21:28:40.778Z,7.30
2022-12-31T21:31:08.892Z,7.30
2022-12-31T21:33:35.765Z,7.30
2022-12-31T21:36:04.785Z,7.30
2022-12-31T21:38:32.018Z,7.30
2022-12-31T21:41:03.274Z,7.30
2022-12-31T21:43:30.236Z,7.30
2022-12-31T21:46:01.977Z,7.40
2022-12-31T21:48:28.917Z,7.30
2022-12-31T21:51:05.861Z,7.40
2022-12-31T21:53:36.844Z,7.30
2022-12-31T21:56:16.128Z,7.30
2022-12-31T21:59:08.487Z,7.40
2022-12-31T22:01:54.353Z,7.40
2022-12-31T22:04:51.697Z,7.30
2022-12-31T22:07:08.073Z,7.30
2022-12-31T22:09:34.864Z,7.40
2022-12-31T22:12:01.726Z,7.30
2022-12-31T22:14:28.532Z,7.30
2022-12-31T22:16:55.317Z,7.40
2022-12-31T22:19:22.204Z,7.40
2022-12-31T22:21:49.040Z,7.40
2022-12-31T22:24:15.883Z,7.40
2022-12-31T22:26:46.470Z,7.40
2022-12-31T22:29:13.644Z,7.40
2022-12-31T22:31:40.539Z,7.40
2022-12-31T22:34:07.558Z,7.40
2022-12-31T22:36:34.957Z,7.40
2022-12-31T22:39:01.747Z,7.40
2022-12-31T22:41:28.941Z,7.40
2022-12-31T22:44:03.225Z,7.30
2022-12-31T22:46:32.651Z,7.30
2022-12-31T22:49:01.196Z,7.30
2022-12-31T22:51:56.643Z,7.20
2022-12-31T22:54:16.356Z,7.20
2022-12-31T22:56:43.194Z,7.20
2022-12-31T22:59:10.096Z,7.20
2022-12-31T23:01:37.106Z,7.10
2022-12-31T23:04:04.695Z,7.10
2022-12-31T23:06:31.707Z,7.10
2022-12-31T23:09:17.410Z,7.00
2022-12-31T23:11:44.306Z,7.00
2022-12-31T23:14:35.845Z,7.00
2022-12-31T23:17:29.998Z,7.00
2022-12-31T23:20:18.577Z,7.00
2022-12-31T23:23:04.741Z,6.90
2022-12-31T23:25:33.491Z,6.80
2022-12-31T23:28:00.813Z,6.80
2022-12-31T23:30:28.093Z,6.70
2022-12-31T23:32:54.962Z,6.60
2022-12-31T23:35:22.105Z,6.60
2022-12-31T23:37:48.972Z,6.50
2022-12-31T23:40:21.208Z,6.50
2022-12-31T23:42:52.118Z,6.40
2022-12-31T23:45:18.825Z,6.40
2022-12-31T23:47:45.709Z,6.40
2022-12-31T23:50:12.555Z,6.30
2022-12-31T23:52:39.357Z,6.30
2022-12-31T23:55:06.372Z,6.20
2022-12-31T23:57:33.148Z,6.20
