createdAt,value
2022-08-07T00:00:55.166Z,2.93
2022-08-07T00:02:37.253Z,3.67
2022-08-07T00:03:13.638Z,4.27
2022-08-07T00:04:13.352Z,3.17
2022-08-07T00:05:12.734Z,4.70
2022-08-07T00:06:09.666Z,3.73
2022-08-07T00:07:09.470Z,5.17
2022-08-07T00:08:07.752Z,4.23
2022-08-07T00:09:16.624Z,3.77
2022-08-07T00:10:26.108Z,10.97
2022-08-07T00:11:29.961Z,5.17
2022-08-07T00:12:30.085Z,3.43
2022-08-07T00:13:29.301Z,5.30
2022-08-07T00:14:30.339Z,3.40
2022-08-07T00:15:38.395Z,4.20
2022-08-07T00:16:43.454Z,4.17
2022-08-07T00:23:18.593Z,4.33
2022-08-07T00:24:18.285Z,4.50
2022-08-07T00:25:16.628Z,3.73
2022-08-07T00:26:31.214Z,4.60
2022-08-07T00:27:51.683Z,4.80
2022-08-07T00:28:56.397Z,4.67
2022-08-07T00:29:53.834Z,4.73
2022-08-07T00:30:52.119Z,4.47
2022-08-07T00:31:51.231Z,3.50
2022-08-07T00:32:49.267Z,3.47
2022-08-07T00:33:47.436Z,3.53
2022-08-07T00:34:49.229Z,3.60
2022-08-07T00:35:49.780Z,4.33
2022-08-07T00:36:46.741Z,3.40
2022-08-07T00:37:48.305Z,3.80
2022-08-07T00:38:45.266Z,3.30
2022-08-07T00:39:45.135Z,4.07
2022-08-07T00:40:42.207Z,4.53
2022-08-07T00:41:53.135Z,4.70
2022-08-07T00:42:50.366Z,4.10
2022-08-07T00:43:59.403Z,4.30
2022-08-07T00:44:56.974Z,3.70
2022-08-07T00:45:55.603Z,6.93
2022-08-07T00:46:52.624Z,4.73
2022-08-07T00:53:14.624Z,4.63
2022-08-07T00:54:15.397Z,4.03
2022-08-07T00:55:17.460Z,3.30
2022-08-07T00:56:34.081Z,5.07
2022-08-07T00:57:34.020Z,3.27
2022-08-07T00:58:32.695Z,4.23
2022-08-07T00:59:32.407Z,5.13
2022-08-07T01:00:32.542Z,4.70
2022-08-07T01:01:29.409Z,3.97
2022-08-07T01:02:41.210Z,3.57
2022-08-07T01:03:55.573Z,6.10
2022-08-07T01:04:58.287Z,3.33
2022-08-07T01:05:55.874Z,5.10
2022-08-07T01:06:52.755Z,6.07
2022-08-07T01:07:50.696Z,4.13
2022-08-07T01:08:53.142Z,4.10
2022-08-07T01:10:05.958Z,3.50
2022-08-07T01:12:04.769Z,5.73
2022-08-07T01:12:29.734Z,3.27
2022-08-07T01:13:27.513Z,3.83
2022-08-07T01:14:31.980Z,4.20
2022-08-07T01:15:35.774Z,5.93
2022-08-07T01:16:52.264Z,5.83
2022-08-07T01:23:49.672Z,3.93
2022-08-07T01:24:46.707Z,3.00
2022-08-07T01:25:56.033Z,3.53
2022-08-07T01:26:53.918Z,3.13
2022-08-07T01:27:51.336Z,3.60
2022-08-07T01:28:49.410Z,4.33
2022-08-07T01:29:46.221Z,4.00
2022-08-07T01:30:43.024Z,2.97
2022-08-07T01:31:42.686Z,4.67
2022-08-07T01:32:45.236Z,4.30
2022-08-07T01:33:55.032Z,4.40
2022-08-07T01:34:53.446Z,3.00
2022-08-07T01:35:53.423Z,3.40
2022-08-07T01:36:57.870Z,5.50
2022-08-07T01:37:55.270Z,4.47
2022-08-07T01:38:52.038Z,4.17
2022-08-07T01:39:50.536Z,3.27
2022-08-07T01:40:47.522Z,3.73
2022-08-07T01:42:07.275Z,4.63
2022-08-07T01:43:01.555Z,3.77
2022-08-07T01:44:00.058Z,3.63
2022-08-07T01:44:58.695Z,5.37
2022-08-07T01:45:58.697Z,5.30
2022-08-07T01:46:55.662Z,3.30
2022-08-07T01:54:11.583Z,4.50
2022-08-07T01:54:50.633Z,4.30
2022-08-07T01:55:49.662Z,5.67
2022-08-07T01:56:49.438Z,3.67
2022-08-07T01:58:05.728Z,5.60
2022-08-07T01:59:31.179Z,3.77
2022-08-07T02:00:29.564Z,4.10
2022-08-07T02:02:02.677Z,4.53
2022-08-07T02:03:18.917Z,4.30
2022-08-07T02:04:26.658Z,3.30
2022-08-07T02:05:43.354Z,3.30
2022-08-07T02:06:43.506Z,4.40
2022-08-07T02:07:50.406Z,3.17
2022-08-07T02:08:48.518Z,3.63
2022-08-07T02:09:58.763Z,6.70
2022-08-07T02:10:58.698Z,3.50
2022-08-07T02:12:03.939Z,5.67
2022-08-07T02:13:02.101Z,3.30
2022-08-07T02:14:02.659Z,3.37
2022-08-07T02:15:00.895Z,5.77
2022-08-07T02:15:57.908Z,3.43
2022-08-07T02:16:58.225Z,3.30
2022-08-07T02:23:57.789Z,5.00
2022-08-07T02:24:58.411Z,5.30
2022-08-07T02:26:31.473Z,4.30
2022-08-07T02:27:15.835Z,4.97
2022-08-07T02:28:14.646Z,5.53
2022-08-07T02:29:21.904Z,4.83
2022-08-07T02:30:18.786Z,5.97
2022-08-07T02:31:27.928Z,4.77
2022-08-07T02:32:29.783Z,3.80
2022-08-07T02:33:41.817Z,3.90
2022-08-07T02:34:51.084Z,4.63
2022-08-07T02:36:29.207Z,3.67
2022-08-07T02:37:08.272Z,4.97
2022-08-07T02:38:06.457Z,4.00
2022-08-07T02:39:16.344Z,5.00
2022-08-07T02:40:30.763Z,3.90
2022-08-07T02:41:33.581Z,6.67
2022-08-07T02:42:34.016Z,5.47
2022-08-07T02:43:30.823Z,4.80
2022-08-07T02:44:34.817Z,4.57
2022-08-07T02:46:00.659Z,4.07
2022-08-07T02:46:52.514Z,3.90
2022-08-07T02:53:28.195Z,3.90
2022-08-07T02:54:29.217Z,5.80
2022-08-07T02:55:28.790Z,4.70
2022-08-07T02:56:43.961Z,4.33
2022-08-07T02:57:41.907Z,4.67
2022-08-07T02:58:47.420Z,5.27
2022-08-07T02:59:55.116Z,4.03
2022-08-07T03:00:58.439Z,4.00
2022-08-07T03:01:55.563Z,4.07
2022-08-07T03:02:55.551Z,4.87
2022-08-07T03:03:53.230Z,4.13
2022-08-07T03:04:53.112Z,4.40
2022-08-07T03:05:51.674Z,4.47
2022-08-07T03:06:50.416Z,4.33
2022-08-07T03:08:05.226Z,4.10
2022-08-07T03:09:05.396Z,5.97
2022-08-07T03:10:02.814Z,4.73
2022-08-07T03:10:59.646Z,4.43
2022-08-07T03:11:57.889Z,4.17
2022-08-07T03:12:59.444Z,6.33
2022-08-07T03:13:57.513Z,5.50
2022-08-07T03:14:56.418Z,4.67
2022-08-07T03:15:56.385Z,3.77
2022-08-07T03:16:56.655Z,4.53
2022-08-07T03:24:18.410Z,3.93
2022-08-07T03:25:06.130Z,3.70
2022-08-07T03:26:07.158Z,4.10
2022-08-07T03:27:12.329Z,4.70
2022-08-07T03:28:38.460Z,4.23
2022-08-07T03:29:51.044Z,4.60
2022-08-07T03:30:48.277Z,5.83
2022-08-07T03:31:46.478Z,5.60
2022-08-07T03:32:57.123Z,4.13
2022-08-07T03:33:57.978Z,6.70
2022-08-07T03:35:00.995Z,4.10
2022-08-07T03:36:14.888Z,5.23
2022-08-07T03:37:12.804Z,5.13
2022-08-07T03:38:09.654Z,4.87
2022-08-07T03:39:11.654Z,4.40
2022-08-07T03:40:16.204Z,4.60
2022-08-07T03:41:14.101Z,7.60
2022-08-07T03:42:12.518Z,6.03
2022-08-07T03:43:09.962Z,9.20
2022-08-07T03:44:10.808Z,5.30
2022-08-07T03:45:12.174Z,4.63
2022-08-07T03:46:27.578Z,4.50
2022-08-07T03:47:27.991Z,4.80
2022-08-07T03:53:13.756Z,7.53
2022-08-07T03:54:35.445Z,4.60
2022-08-07T03:55:57.724Z,4.73
2022-08-07T03:57:03.561Z,5.27
2022-08-07T03:58:35.450Z,5.07
2022-08-07T03:59:18.073Z,4.63
2022-08-07T04:00:15.312Z,4.77
2022-08-07T04:01:13.751Z,3.97
2022-08-07T04:02:11.246Z,4.20
2022-08-07T04:03:11.131Z,5.43
2022-08-07T04:04:11.012Z,5.20
2022-08-07T04:05:14.189Z,5.17
2022-08-07T04:06:37.516Z,4.97
2022-08-07T04:07:36.166Z,4.93
2022-08-07T04:08:40.004Z,5.13
2022-08-07T04:09:44.827Z,5.33
2022-08-07T04:10:42.857Z,5.27
2022-08-07T04:12:24.113Z,5.00
2022-08-07T04:13:15.428Z,5.47
2022-08-07T04:14:37.690Z,4.90
2022-08-07T04:15:29.244Z,5.47
2022-08-07T04:16:31.370Z,5.37
2022-08-07T04:18:11.178Z,4.90
2022-08-07T04:23:25.307Z,6.23
2022-08-07T04:24:41.159Z,5.37
2022-08-07T04:25:40.855Z,5.63
2022-08-07T04:26:41.054Z,5.13
2022-08-07T04:27:45.979Z,4.90
2022-08-07T04:28:55.831Z,5.13
2022-08-07T04:30:01.629Z,5.77
2022-08-07T04:31:00.134Z,4.77
2022-08-07T04:32:09.854Z,5.33
2022-08-07T04:33:10.683Z,5.40
2022-08-07T04:34:16.421Z,5.27
2022-08-07T04:35:14.106Z,5.63
2022-08-07T04:36:13.273Z,5.00
2022-08-07T04:37:20.277Z,4.93
2022-08-07T04:38:17.533Z,5.03
2022-08-07T04:39:14.452Z,6.13
2022-08-07T04:40:14.721Z,5.00
2022-08-07T04:41:18.054Z,6.77
2022-08-07T04:42:15.245Z,4.63
2022-08-07T04:43:11.983Z,4.40
2022-08-07T04:44:18.613Z,5.23
2022-08-07T04:45:18.662Z,5.27
2022-08-07T04:46:40.028Z,4.87
2022-08-07T04:54:30.244Z,6.13
2022-08-07T04:58:10.820Z,4.27
2022-08-07T04:58:11.509Z,5.07
2022-08-07T04:58:49.622Z,5.63
2022-08-07T05:00:10.673Z,4.87
2022-08-07T05:01:37.558Z,4.73
2022-08-07T05:02:37.699Z,4.53
2022-08-07T05:04:08.866Z,4.50
2022-08-07T05:05:52.538Z,4.20
2022-08-07T05:07:30.408Z,6.70
2022-08-07T05:08:59.696Z,7.20
2022-08-07T05:09:58.739Z,4.40
2022-08-07T05:11:57.129Z,4.63
2022-08-07T05:12:53.032Z,5.23
2022-08-07T05:14:55.793Z,5.10
2022-08-07T05:15:31.368Z,4.43
2022-08-07T05:16:29.392Z,4.17
2022-08-07T05:17:51.467Z,5.47
2022-08-07T05:23:40.726Z,5.80
2022-08-07T05:24:40.471Z,4.33
2022-08-07T05:26:13.544Z,5.33
2022-08-07T05:26:57.213Z,4.23
2022-08-07T05:28:03.143Z,4.23
2022-08-07T05:29:11.527Z,4.97
2022-08-07T05:30:11.817Z,3.93
2022-08-07T05:31:11.391Z,5.43
2022-08-07T05:32:11.604Z,4.13
2022-08-07T05:33:08.425Z,4.67
2022-08-07T05:34:11.422Z,3.73
2022-08-07T05:35:09.009Z,3.70
2022-08-07T05:36:07.346Z,3.60
2022-08-07T05:37:09.187Z,4.00
2022-08-07T05:38:08.943Z,4.73
2022-08-07T05:40:06.323Z,4.43
2022-08-07T05:40:23.878Z,4.03
2022-08-07T05:41:25.670Z,3.93
2022-08-07T05:42:42.471Z,4.23
2022-08-07T05:44:06.779Z,4.00
2022-08-07T05:45:14.201Z,4.43
2022-08-07T05:46:11.705Z,4.97
2022-08-07T05:47:18.305Z,4.60
2022-08-07T05:54:30.796Z,4.30
2022-08-07T05:56:03.311Z,4.23
2022-08-07T05:56:51.577Z,4.97
2022-08-07T05:57:48.375Z,4.70
2022-08-07T05:58:49.282Z,5.37
2022-08-07T05:59:57.281Z,5.90
2022-08-07T06:00:55.018Z,5.27
2022-08-07T06:01:52.030Z,4.03
2022-08-07T06:02:49.976Z,4.77
2022-08-07T06:03:56.585Z,4.10
2022-08-07T06:04:57.593Z,3.87
2022-08-07T06:05:56.392Z,4.27
2022-08-07T06:06:56.678Z,7.03
2022-08-07T06:08:13.605Z,4.57
2022-08-07T06:09:17.977Z,4.80
2022-08-07T06:10:16.921Z,4.33
2022-08-07T06:11:15.574Z,3.90
2022-08-07T06:12:12.502Z,4.40
2022-08-07T06:13:13.709Z,4.83
2022-08-07T06:14:20.811Z,4.40
2022-08-07T06:15:20.018Z,3.73
2022-08-07T06:16:17.235Z,3.63
2022-08-07T06:17:14.328Z,4.53
2022-08-07T06:24:45.570Z,3.57
2022-08-07T06:25:26.843Z,3.23
2022-08-07T06:26:31.699Z,3.57
2022-08-07T06:28:00.305Z,3.77
2022-08-07T06:28:58.998Z,4.33
2022-08-07T06:29:55.899Z,3.97
2022-08-07T06:30:55.417Z,3.63
2022-08-07T06:31:52.218Z,7.93
2022-08-07T06:32:49.109Z,6.10
2022-08-07T06:33:47.272Z,4.13
2022-08-07T06:34:48.382Z,3.63
2022-08-07T06:36:06.179Z,5.43
2022-08-07T06:37:02.577Z,5.80
2022-08-07T06:37:59.866Z,5.77
2022-08-07T06:40:12.913Z,3.73
2022-08-07T06:40:20.258Z,3.93
2022-08-07T06:42:01.586Z,4.13
2022-08-07T06:42:38.573Z,3.87
2022-08-07T06:43:40.138Z,3.77
2022-08-07T06:44:44.923Z,3.63
2022-08-07T06:45:47.876Z,4.57
2022-08-07T06:46:44.740Z,5.13
2022-08-07T06:55:27.948Z,3.70
2022-08-07T06:55:33.270Z,4.83
2022-08-07T06:56:00.825Z,3.37
2022-08-07T06:56:58.586Z,5.17
2022-08-07T06:58:04.212Z,3.17
2022-08-07T07:00:13.715Z,3.80
2022-08-07T07:00:18.829Z,3.77
2022-08-07T07:01:16.641Z,3.87
2022-08-07T07:02:48.144Z,4.27
2022-08-07T07:03:47.989Z,3.77
2022-08-07T07:04:55.177Z,3.87
2022-08-07T07:06:03.486Z,3.17
2022-08-07T07:07:18.820Z,2.77
2022-08-07T07:08:26.528Z,3.27
2022-08-07T07:09:30.856Z,4.27
2022-08-07T07:10:29.576Z,3.70
2022-08-07T07:12:09.983Z,4.70
2022-08-07T07:12:50.609Z,5.53
2022-08-07T07:13:58.424Z,2.93
2022-08-07T07:15:00.685Z,3.53
2022-08-07T07:16:03.482Z,4.53
2022-08-07T07:17:01.272Z,4.23
2022-08-07T07:24:10.937Z,3.87
2022-08-07T07:26:30.660Z,5.00
2022-08-07T07:26:33.869Z,4.17
2022-08-07T07:27:55.508Z,4.00
2022-08-07T07:29:55.964Z,2.23
2022-08-07T07:30:32.666Z,2.87
2022-08-07T07:31:44.416Z,2.83
2022-08-07T07:32:43.277Z,3.27
2022-08-07T07:33:41.789Z,5.60
2022-08-07T07:34:40.667Z,3.23
2022-08-07T07:35:44.008Z,2.27
2022-08-07T07:37:14.408Z,4.13
2022-08-07T07:38:19.541Z,4.00
2022-08-07T07:39:16.475Z,4.00
2022-08-07T07:40:16.849Z,2.50
2022-08-07T07:41:14.481Z,4.13
2022-08-07T07:42:13.918Z,3.27
2022-08-07T07:43:18.830Z,3.73
2022-08-07T07:44:25.836Z,3.80
2022-08-07T07:46:37.072Z,3.33
2022-08-07T07:46:54.711Z,3.33
2022-08-07T07:53:51.796Z,3.63
2022-08-07T07:54:51.160Z,3.43
2022-08-07T07:55:54.666Z,5.10
2022-08-07T07:56:57.307Z,3.60
2022-08-07T07:57:58.310Z,2.53
2022-08-07T07:58:55.374Z,3.67
2022-08-07T07:59:53.814Z,3.93
2022-08-07T08:00:54.086Z,2.47
2022-08-07T08:02:01.738Z,3.83
2022-08-07T08:03:09.485Z,3.33
2022-08-07T08:04:14.041Z,2.80
2022-08-07T08:05:14.304Z,2.87
2022-08-07T08:06:13.116Z,4.53
2022-08-07T08:07:10.009Z,3.63
2022-08-07T08:08:08.746Z,4.30
2022-08-07T08:09:29.606Z,2.87
2022-08-07T08:10:37.744Z,3.13
2022-08-07T08:11:59.299Z,3.50
2022-08-07T08:12:59.609Z,3.20
2022-08-07T08:13:57.165Z,3.10
2022-08-07T08:14:55.540Z,4.73
2022-08-07T08:15:58.990Z,3.07
2022-08-07T08:16:57.673Z,4.73
2022-08-07T08:24:36.477Z,4.03
2022-08-07T08:25:56.749Z,2.70
2022-08-07T08:27:10.565Z,2.53
2022-08-07T08:28:11.788Z,2.63
2022-08-07T08:29:13.964Z,4.43
2022-08-07T08:30:14.354Z,3.40
2022-08-07T08:31:30.399Z,2.83
2022-08-07T08:32:49.135Z,3.10
2022-08-07T08:33:49.498Z,3.77
2022-08-07T08:34:48.301Z,2.07
2022-08-07T08:35:49.877Z,2.20
2022-08-07T08:36:49.482Z,3.57
2022-08-07T08:38:03.481Z,3.47
2022-08-07T08:39:10.979Z,2.50
2022-08-07T08:40:23.539Z,2.77
2022-08-07T08:41:25.708Z,2.77
2022-08-07T08:42:58.919Z,2.30
2022-08-07T08:44:04.536Z,3.63
2022-08-07T08:45:41.666Z,5.13
2022-08-07T08:46:55.169Z,3.73
2022-08-07T08:53:43.007Z,1.80
2022-08-07T08:54:48.467Z,2.97
2022-08-07T08:55:58.906Z,1.90
2022-08-07T08:56:56.227Z,1.73
2022-08-07T08:58:13.245Z,3.10
2022-08-07T08:59:48.283Z,1.97
2022-08-07T09:00:52.906Z,2.00
2022-08-07T09:01:59.555Z,1.50
2022-08-07T09:03:49.484Z,2.80
2022-08-07T09:05:11.734Z,2.13
2022-08-07T09:06:17.894Z,1.10
2022-08-07T09:07:26.311Z,1.53
2022-08-07T09:08:33.947Z,2.03
2022-08-07T09:10:04.515Z,1.70
2022-08-07T09:11:25.020Z,1.57
2022-08-07T09:12:53.194Z,1.30
2022-08-07T09:14:06.461Z,1.63
2022-08-07T09:16:23.129Z,2.80
2022-08-07T09:16:38.430Z,1.93
2022-08-07T09:24:30.995Z,2.90
2022-08-07T09:25:30.951Z,2.13
2022-08-07T09:26:40.763Z,2.47
2022-08-07T09:28:04.017Z,2.07
2022-08-07T09:30:04.532Z,2.83
2022-08-07T09:30:55.035Z,2.90
2022-08-07T09:31:55.710Z,1.90
2022-08-07T09:33:57.580Z,2.57
2022-08-07T09:36:04.206Z,2.00
2022-08-07T09:36:43.018Z,1.97
2022-08-07T09:37:48.188Z,2.87
2022-08-07T09:39:27.368Z,2.37
2022-08-07T09:40:59.480Z,1.90
2022-08-07T09:42:09.852Z,1.83
2022-08-07T09:44:05.454Z,2.87
2022-08-07T09:47:49.577Z,1.97
2022-08-07T09:47:51.947Z,1.90
2022-08-07T09:54:02.521Z,1.03
2022-08-07T09:55:29.920Z,2.17
2022-08-07T09:57:06.320Z,1.80
2022-08-07T09:58:32.869Z,1.53
2022-08-07T09:59:46.330Z,1.10
2022-08-07T10:01:51.440Z,2.07
2022-08-07T10:02:56.660Z,1.60
2022-08-07T10:04:38.266Z,0.90
2022-08-07T10:06:01.236Z,3.17
2022-08-07T10:07:39.887Z,2.00
2022-08-07T10:08:53.254Z,1.93
2022-08-07T10:10:21.754Z,2.70
2022-08-07T10:12:01.071Z,1.47
2022-08-07T10:13:29.730Z,1.30
2022-08-07T10:14:55.324Z,2.37
2022-08-07T10:15:58.431Z,1.00
2022-08-07T10:16:55.868Z,1.17
2022-08-07T10:24:26.546Z,1.40
2022-08-07T10:26:03.005Z,1.53
2022-08-07T10:27:24.136Z,1.27
2022-08-07T10:28:43.383Z,1.17
2022-08-07T10:29:51.575Z,1.00
2022-08-07T10:31:13.438Z,1.33
2022-08-07T10:32:51.531Z,2.88
2022-08-07T10:34:18.239Z,1.45
2022-08-07T10:35:55.593Z,1.02
2022-08-07T10:37:05.845Z,1.37
2022-08-07T10:38:35.726Z,1.60
2022-08-07T10:40:23.321Z,0.88
2022-08-07T10:41:47.473Z,1.30
2022-08-07T10:42:55.735Z,1.48
2022-08-07T10:44:19.303Z,2.60
2022-08-07T10:45:45.422Z,0.90
2022-08-07T10:47:16.825Z,1.80
2022-08-07T10:53:05.201Z,2.67
2022-08-07T10:54:17.733Z,2.78
2022-08-07T10:55:26.602Z,1.90
2022-08-07T10:57:33.917Z,1.42
2022-08-07T10:59:09.342Z,2.50
2022-08-07T11:00:36.414Z,1.25
2022-08-07T11:02:04.877Z,1.52
2022-08-07T11:03:16.821Z,1.35
2022-08-07T11:04:37.715Z,1.27
2022-08-07T11:05:55.713Z,0.98
2022-08-07T11:07:15.178Z,2.72
2022-08-07T11:08:44.953Z,2.40
2022-08-07T11:10:10.234Z,1.15
2022-08-07T11:11:35.668Z,2.53
2022-08-07T11:12:39.235Z,1.55
2022-08-07T11:14:45.969Z,1.67
2022-08-07T11:15:39.770Z,1.58
2022-08-07T11:16:45.873Z,0.93
2022-08-07T11:23:45.565Z,1.10
2022-08-07T11:24:46.716Z,1.60
2022-08-07T11:26:08.953Z,0.90
2022-08-07T11:28:00.993Z,1.60
2022-08-07T11:29:01.266Z,1.35
2022-08-07T11:30:17.695Z,1.75
2022-08-07T11:31:42.412Z,2.45
2022-08-07T11:33:53.977Z,1.65
2022-08-07T11:34:54.132Z,0.93
2022-08-07T11:36:11.989Z,1.40
2022-08-07T11:37:38.499Z,2.25
2022-08-07T11:39:20.469Z,1.83
2022-08-07T11:40:23.200Z,4.30
2022-08-07T11:41:29.609Z,1.30
2022-08-07T11:43:19.105Z,1.35
2022-08-07T11:44:52.578Z,2.05
2022-08-07T11:46:28.845Z,2.45
2022-08-07T11:54:02.693Z,0.80
2022-08-07T11:56:25.585Z,1.13
2022-08-07T11:57:03.862Z,4.15
2022-08-07T11:58:16.249Z,1.38
2022-08-07T12:00:11.499Z,0.85
2022-08-07T12:01:04.323Z,1.23
2022-08-07T12:02:29.961Z,1.55
2022-08-07T12:03:53.662Z,1.70
2022-08-07T12:05:28.921Z,2.30
2022-08-07T12:07:14.010Z,1.33
2022-08-07T12:08:26.175Z,1.45
2022-08-07T12:09:36.472Z,1.60
2022-08-07T12:10:47.514Z,1.67
2022-08-07T12:12:09.725Z,1.08
2022-08-07T12:13:35.329Z,1.15
2022-08-07T12:14:46.217Z,1.15
2022-08-07T12:16:06.671Z,1.15
2022-08-07T12:17:10.538Z,1.67
2022-08-07T12:24:37.854Z,0.90
2022-08-07T12:26:23.331Z,0.80
2022-08-07T12:27:27.724Z,1.30
2022-08-07T12:29:37.095Z,1.00
2022-08-07T12:30:36.219Z,2.20
2022-08-07T12:32:01.852Z,1.20
2022-08-07T12:33:28.247Z,0.95
2022-08-07T12:34:29.227Z,0.90
2022-08-07T12:35:26.761Z,1.13
2022-08-07T12:36:33.526Z,1.95
2022-08-07T12:38:11.246Z,1.10
2022-08-07T12:38:57.295Z,0.90
2022-08-07T12:39:57.373Z,1.08
2022-08-07T12:40:55.506Z,1.10
2022-08-07T12:41:54.173Z,1.13
2022-08-07T12:42:57.070Z,1.92
2022-08-07T12:44:03.650Z,1.08
2022-08-07T12:45:12.034Z,1.00
2022-08-07T12:46:32.344Z,1.55
2022-08-07T12:54:24.089Z,1.20
2022-08-07T12:55:40.685Z,0.90
2022-08-07T12:56:41.370Z,1.20
2022-08-07T12:58:01.163Z,2.25
2022-08-07T12:58:57.046Z,3.13
2022-08-07T12:59:55.910Z,0.90
2022-08-07T13:01:07.624Z,1.30
2022-08-07T13:02:33.188Z,2.10
2022-08-07T13:04:02.364Z,1.85
2022-08-07T13:06:03.023Z,1.05
2022-08-07T13:07:00.420Z,1.35
2022-08-07T13:08:21.492Z,2.63
2022-08-07T13:10:29.301Z,2.20
2022-08-07T13:11:08.735Z,1.25
2022-08-07T13:12:19.862Z,1.08
2022-08-07T13:13:47.994Z,1.45
2022-08-07T13:15:05.046Z,0.90
2022-08-07T13:16:29.861Z,1.38
2022-08-07T13:17:40.018Z,2.00
2022-08-07T13:24:00.578Z,1.55
2022-08-07T13:25:08.354Z,1.50
2022-08-07T13:26:18.412Z,2.65
2022-08-07T13:28:12.864Z,1.30
2022-08-07T13:29:51.353Z,1.30
2022-08-07T13:30:52.340Z,1.40
2022-08-07T13:32:31.065Z,1.60
2022-08-07T13:34:30.213Z,1.23
2022-08-07T13:35:21.124Z,2.40
2022-08-07T13:36:43.148Z,1.10
2022-08-07T13:38:03.636Z,1.20
2022-08-07T13:39:12.730Z,1.48
2022-08-07T13:40:35.713Z,1.38
2022-08-07T13:41:42.539Z,1.20
2022-08-07T13:42:44.519Z,1.67
2022-08-07T13:43:43.740Z,2.53
2022-08-07T13:45:20.986Z,1.20
2022-08-07T13:46:22.114Z,1.60
2022-08-07T13:48:05.436Z,1.10
2022-08-07T13:53:59.481Z,1.20
2022-08-07T13:54:57.547Z,1.02
2022-08-07T13:55:56.904Z,1.65
2022-08-07T13:56:59.467Z,2.65
2022-08-07T13:58:27.642Z,4.13
2022-08-07T13:59:32.536Z,1.17
2022-08-07T14:00:34.704Z,1.38
2022-08-07T14:01:51.331Z,2.83
2022-08-07T14:02:55.918Z,1.33
2022-08-07T14:04:07.755Z,3.17
2022-08-07T14:05:07.939Z,1.65
2022-08-07T14:06:05.687Z,1.23
2022-08-07T14:07:09.160Z,1.58
2022-08-07T14:08:08.032Z,1.45
2022-08-07T14:09:05.190Z,1.30
2022-08-07T14:10:16.486Z,1.23
2022-08-07T14:11:21.722Z,1.00
2022-08-07T14:12:27.428Z,1.13
2022-08-07T14:13:33.173Z,1.30
2022-08-07T14:14:44.412Z,1.17
2022-08-07T14:15:51.042Z,1.65
2022-08-07T14:16:49.948Z,3.28
2022-08-07T14:23:59.932Z,1.45
2022-08-07T14:25:06.966Z,3.70
2022-08-07T14:26:11.257Z,2.05
2022-08-07T14:28:10.756Z,1.42
2022-08-07T14:28:57.359Z,2.17
2022-08-07T14:30:06.320Z,1.38
2022-08-07T14:31:08.003Z,1.20
2022-08-07T14:32:08.094Z,1.52
2022-08-07T14:33:05.337Z,1.55
2022-08-07T14:34:02.282Z,4.47
2022-08-07T14:35:05.197Z,1.35
2022-08-07T14:36:02.766Z,1.90
2022-08-07T14:37:03.677Z,1.10
2022-08-07T14:38:05.786Z,1.20
2022-08-07T14:39:03.617Z,1.17
2022-08-07T14:40:15.518Z,1.48
2022-08-07T14:41:33.694Z,1.50
2022-08-07T14:42:32.616Z,2.30
2022-08-07T14:43:58.384Z,2.97
2022-08-07T14:44:51.825Z,2.58
2022-08-07T14:45:49.997Z,1.20
2022-08-07T14:46:56.477Z,2.72
2022-08-07T14:54:30.709Z,1.13
2022-08-07T14:55:20.332Z,1.08
2022-08-07T14:58:55.351Z,1.10
2022-08-07T15:00:03.300Z,1.45
2022-08-07T15:01:22.659Z,3.78
2022-08-07T15:04:56.489Z,1.33
2022-08-07T15:06:03.982Z,1.67
2022-08-07T15:07:01.319Z,1.90
2022-08-07T15:08:14.613Z,3.35
2022-08-07T15:10:00.000Z,1.90
2022-08-07T15:10:35.246Z,1.90
2022-08-07T15:13:06.638Z,1.42
2022-08-07T15:14:11.298Z,1.35
2022-08-07T15:15:21.301Z,1.58
2022-08-07T15:16:20.182Z,1.42
2022-08-07T15:25:14.409Z,1.50
2022-08-07T15:25:16.379Z,1.10
2022-08-07T15:26:20.890Z,1.50
2022-08-07T15:27:22.049Z,1.55
2022-08-07T15:28:34.411Z,1.70
2022-08-07T15:30:06.817Z,1.50
2022-08-07T15:31:05.865Z,1.30
2022-08-07T15:32:05.028Z,1.92
2022-08-07T15:33:03.967Z,2.50
2022-08-07T15:34:17.195Z,1.35
2022-08-07T15:36:01.893Z,1.42
2022-08-07T15:37:02.685Z,3.15
2022-08-07T15:39:14.337Z,2.20
2022-08-07T15:40:20.512Z,2.50
2022-08-07T15:42:43.317Z,1.73
2022-08-07T15:42:51.701Z,4.18
2022-08-07T15:43:59.466Z,1.70
2022-08-07T15:44:56.762Z,2.60
2022-08-07T15:45:56.400Z,1.90
2022-08-07T15:47:03.655Z,1.85
2022-08-07T15:53:52.334Z,3.60
2022-08-07T15:54:51.556Z,1.83
2022-08-07T15:56:02.159Z,2.42
2022-08-07T15:57:03.159Z,2.28
2022-08-07T15:58:04.891Z,1.70
2022-08-07T15:59:04.333Z,2.47
2022-08-07T16:00:06.641Z,5.18
2022-08-07T16:01:05.613Z,9.95
2022-08-07T16:02:02.852Z,9.82
2022-08-07T16:03:02.321Z,11.90
2022-08-07T16:04:04.639Z,5.53
2022-08-07T16:05:19.755Z,15.85
2022-08-07T16:06:16.809Z,28.48
2022-08-07T16:08:32.270Z,13.30
2022-08-07T16:08:38.536Z,9.27
2022-08-07T16:09:41.938Z,9.68
2022-08-07T16:10:39.665Z,7.68
2022-08-07T16:12:07.397Z,8.73
2022-08-07T16:13:57.736Z,4.13
2022-08-07T16:15:55.598Z,3.72
2022-08-07T16:18:02.496Z,4.00
2022-08-07T16:24:34.562Z,1.88
2022-08-07T16:26:05.099Z,2.58
2022-08-07T16:27:57.320Z,2.47
2022-08-07T16:30:06.674Z,3.00
2022-08-07T16:30:30.363Z,2.95
2022-08-07T16:31:57.819Z,3.83
2022-08-07T16:34:01.652Z,3.63
2022-08-07T16:34:51.347Z,2.30
2022-08-07T16:36:19.783Z,2.88
2022-08-07T16:38:03.535Z,3.72
2022-08-07T16:39:02.068Z,3.53
2022-08-07T16:40:28.382Z,1.30
2022-08-07T16:41:54.371Z,1.70
2022-08-07T16:43:18.631Z,1.80
2022-08-07T16:45:15.094Z,2.78
2022-08-07T16:47:06.825Z,2.65
2022-08-07T16:54:19.015Z,2.90
2022-08-07T16:55:22.383Z,2.70
2022-08-07T16:56:44.869Z,4.28
2022-08-07T16:58:03.971Z,2.65
2022-08-07T16:59:56.960Z,2.88
2022-08-07T17:01:15.927Z,2.13
2022-08-07T17:02:53.590Z,4.55
2022-08-07T17:04:10.334Z,2.20
2022-08-07T17:06:18.971Z,1.40
2022-08-07T17:07:18.382Z,4.32
2022-08-07T17:09:04.339Z,3.63
2022-08-07T17:10:08.442Z,1.30
2022-08-07T17:11:17.402Z,1.60
2022-08-07T17:12:36.828Z,1.73
2022-08-07T17:13:41.636Z,2.38
2022-08-07T17:15:05.091Z,1.30
2022-08-07T17:16:09.708Z,2.13
2022-08-07T17:17:14.262Z,3.85
2022-08-07T17:18:29.626Z,1.67
2022-08-07T17:20:01.957Z,2.45
2022-08-07T17:20:54.797Z,1.50
2022-08-07T17:24:25.143Z,2.42
2022-08-07T17:25:51.831Z,1.70
2022-08-07T17:27:10.617Z,2.03
2022-08-07T17:28:19.985Z,3.40
2022-08-07T17:30:13.971Z,1.35
2022-08-07T17:30:58.329Z,2.13
2022-08-07T17:32:03.511Z,2.88
2022-08-07T17:34:09.733Z,2.40
2022-08-07T17:35:51.557Z,1.75
2022-08-07T17:36:21.139Z,3.50
2022-08-07T17:38:05.501Z,1.77
2022-08-07T17:39:10.537Z,2.27
2022-08-07T17:40:30.524Z,2.93
2022-08-07T17:42:04.655Z,2.07
2022-08-07T17:42:58.191Z,1.42
2022-08-07T17:44:41.223Z,3.30
2022-08-07T17:45:37.676Z,3.08
2022-08-07T17:46:54.895Z,2.23
2022-08-07T17:54:11.335Z,3.40
2022-08-07T17:55:12.897Z,3.20
2022-08-07T17:56:15.409Z,2.57
2022-08-07T17:57:58.638Z,3.00
2022-08-07T17:58:51.948Z,2.43
2022-08-07T18:00:00.241Z,1.73
2022-08-07T18:00:57.983Z,2.70
2022-08-07T18:02:01.905Z,2.57
2022-08-07T18:04:03.887Z,2.20
2022-08-07T18:04:51.616Z,2.33
2022-08-07T18:06:01.470Z,2.77
2022-08-07T18:07:19.992Z,4.23
2022-08-07T18:09:01.397Z,2.93
2022-08-07T18:10:06.452Z,3.20
2022-08-07T18:12:16.798Z,2.50
2022-08-07T18:12:42.038Z,3.23
2022-08-07T18:14:01.614Z,3.57
2022-08-07T18:15:11.810Z,3.43
2022-08-07T18:16:33.010Z,3.13
2022-08-07T18:18:47.071Z,3.83
2022-08-07T18:24:07.726Z,2.50
2022-08-07T18:25:24.120Z,3.27
2022-08-07T18:26:40.885Z,2.23
2022-08-07T18:28:00.076Z,2.30
2022-08-07T18:30:06.695Z,3.00
2022-08-07T18:30:47.756Z,3.67
2022-08-07T18:32:00.959Z,3.73
2022-08-07T18:33:15.871Z,3.63
2022-08-07T18:34:37.093Z,5.00
2022-08-07T18:35:55.570Z,3.50
2022-08-07T18:38:58.987Z,2.03
2022-08-07T18:40:08.406Z,2.90
2022-08-07T18:41:08.096Z,2.90
2022-08-07T18:42:13.096Z,3.13
2022-08-07T18:43:42.977Z,2.87
2022-08-07T18:45:43.445Z,2.33
2022-08-07T18:46:51.315Z,2.00
2022-08-07T18:53:54.377Z,4.07
2022-08-07T18:55:40.923Z,5.07
2022-08-07T18:57:23.370Z,3.50
2022-08-07T18:58:42.495Z,3.23
2022-08-07T19:00:32.708Z,3.57
2022-08-07T19:02:18.611Z,3.37
2022-08-07T19:02:52.641Z,3.87
2022-08-07T19:03:57.091Z,2.93
2022-08-07T19:05:10.423Z,3.97
2022-08-07T19:06:16.343Z,2.70
2022-08-07T19:07:34.229Z,3.43
2022-08-07T19:09:09.343Z,3.37
2022-08-07T19:10:31.281Z,3.00
2022-08-07T19:11:37.576Z,2.57
2022-08-07T19:12:48.757Z,2.40
2022-08-07T19:13:59.484Z,2.63
2022-08-07T19:14:56.136Z,2.67
2022-08-07T19:16:03.741Z,4.07
2022-08-07T19:17:55.713Z,3.03
2022-08-07T19:23:57.510Z,3.13
2022-08-07T19:24:48.088Z,2.50
2022-08-07T19:26:23.812Z,2.47
2022-08-07T19:28:29.920Z,2.60
2022-08-07T19:30:55.474Z,3.43
2022-08-07T19:31:05.484Z,2.53
2022-08-07T19:31:41.722Z,2.40
2022-08-07T19:32:36.810Z,3.63
2022-08-07T19:33:43.192Z,2.43
2022-08-07T19:34:40.508Z,2.50
2022-08-07T19:35:37.347Z,2.37
2022-08-07T19:36:42.318Z,4.83