createdAt,value
2019-06-20T00:00:52.379Z,86.91
2019-06-20T00:03:21.636Z,87.73
2019-06-20T00:05:50.930Z,86.74
2019-06-20T00:08:20.193Z,86.79
2019-06-20T00:10:49.297Z,87.61
2019-06-20T00:13:18.886Z,87.11
2019-06-20T00:15:48.043Z,87.42
2019-06-20T00:18:17.408Z,87.16
2019-06-20T00:20:46.561Z,87.02
2019-06-20T00:23:15.722Z,88.12
2019-06-20T00:25:44.900Z,88.92
2019-06-20T00:28:14.129Z,88.96
2019-06-20T00:30:43.271Z,89.16
2019-06-20T00:33:12.453Z,89.67
2019-06-20T00:35:41.592Z,88.88
2019-06-20T00:38:10.751Z,88.68
2019-06-20T00:40:39.954Z,89.15
2019-06-20T00:43:17.407Z,89.28
2019-06-20T00:45:40.027Z,88.88
2019-06-20T00:48:09.178Z,89.57
2019-06-20T00:50:38.358Z,89.90
2019-06-20T00:53:07.574Z,90.47
2019-06-20T00:55:36.733Z,89.63
2019-06-20T00:58:06.693Z,89.71
2019-06-20T01:00:35.831Z,88.81
2019-06-20T01:03:05.496Z,88.25
2019-06-20T01:05:34.658Z,88.94
2019-06-20T01:08:03.871Z,88.05
2019-06-20T01:10:33.035Z,89.31
2019-06-20T01:13:02.290Z,88.32
2019-06-20T01:15:31.431Z,88.46
2019-06-20T01:18:00.630Z,87.93
2019-06-20T01:20:29.785Z,87.75
2019-06-20T01:22:58.955Z,87.85
2019-06-20T01:25:38.766Z,88.21
2019-06-20T01:28:08.016Z,89.34
2019-06-20T01:30:37.164Z,90.66
2019-06-20T01:33:06.652Z,90.17
2019-06-20T01:35:35.833Z,90.32
2019-06-20T01:38:04.966Z,91.20
2019-06-20T01:40:34.161Z,90.89
2019-06-20T01:43:03.445Z,91.23
2019-06-20T01:45:32.625Z,90.32
2019-06-20T01:48:01.798Z,89.83
2019-06-20T01:50:30.920Z,89.84
2019-06-20T01:53:00.250Z,89.37
2019-06-20T01:55:29.484Z,89.69
2019-06-20T01:57:58.651Z,89.62
2019-06-20T02:00:44.817Z,89.84
2019-06-20T02:03:14.573Z,90.34
2019-06-20T02:05:42.801Z,90.17
2019-06-20T02:08:11.983Z,90.20
2019-06-20T02:10:41.171Z,90.19
2019-06-20T02:13:10.310Z,90.61
2019-06-20T02:15:39.483Z,90.39
2019-06-20T02:18:08.979Z,90.30
2019-06-20T02:20:42.231Z,90.42
2019-06-20T02:23:11.356Z,90.56
2019-06-20T02:25:40.514Z,90.81
2019-06-20T02:28:09.669Z,90.70
2019-06-20T02:30:38.844Z,90.59
2019-06-20T02:33:07.969Z,90.68
2019-06-20T02:35:37.154Z,90.65
2019-06-20T02:38:06.325Z,90.40
2019-06-20T02:40:35.574Z,90.47
2019-06-20T02:43:05.098Z,90.56
2019-06-20T02:45:37.656Z,90.74
2019-06-20T02:48:08.118Z,90.74
2019-06-20T02:50:37.292Z,90.71
2019-06-20T02:53:06.628Z,90.73
2019-06-20T02:55:35.794Z,90.54
2019-06-20T02:58:04.968Z,90.83
2019-06-20T03:00:44.574Z,91.08
2019-06-20T03:03:13.729Z,91.09
2019-06-20T03:05:44.941Z,91.01
2019-06-20T03:08:14.100Z,91.08
2019-06-20T03:10:43.251Z,90.93
2019-06-20T03:13:12.409Z,90.60
2019-06-20T03:15:41.611Z,90.13
2019-06-20T03:18:10.767Z,89.98
2019-06-20T03:20:39.971Z,89.90
2019-06-20T03:23:09.113Z,89.70
2019-06-20T03:25:38.306Z,89.85
2019-06-20T03:28:07.477Z,89.84
2019-06-20T03:30:36.652Z,89.63
2019-06-20T03:33:05.808Z,90.13
2019-06-20T03:35:34.967Z,89.77
2019-06-20T03:38:04.200Z,89.44
2019-06-20T03:40:33.422Z,89.34
2019-06-20T03:43:02.742Z,89.24
2019-06-20T03:45:32.939Z,89.00
2019-06-20T03:48:02.057Z,88.88
2019-06-20T03:50:31.312Z,88.86
2019-06-20T03:53:03.242Z,87.96
2019-06-20T03:55:35.278Z,88.24
2019-06-20T03:58:04.439Z,88.06
2019-06-20T04:00:35.156Z,87.57
2019-06-20T04:03:05.988Z,86.92
2019-06-20T04:05:36.006Z,87.20
2019-06-20T04:08:05.226Z,86.56
2019-06-20T04:10:34.933Z,86.94
2019-06-20T04:13:03.157Z,86.39
2019-06-20T04:15:32.550Z,86.09
2019-06-20T04:18:01.686Z,86.02
2019-06-20T04:20:31.951Z,85.32
2019-06-20T04:23:01.312Z,84.84
2019-06-20T04:25:30.612Z,84.67
2019-06-20T04:27:59.932Z,84.38
2019-06-20T04:30:28.980Z,84.09
2019-06-20T04:32:58.174Z,84.34
2019-06-20T04:35:27.336Z,84.44
2019-06-20T04:37:56.608Z,84.86
2019-06-20T04:40:25.953Z,84.43
2019-06-20T04:42:55.058Z,84.75
2019-06-20T04:45:39.721Z,85.24
2019-06-20T04:48:08.844Z,85.30
2019-06-20T04:50:38.022Z,85.35
2019-06-20T04:53:07.164Z,84.70
2019-06-20T04:55:36.702Z,84.19
2019-06-20T04:58:05.848Z,83.60
2019-06-20T05:00:35.030Z,83.03
2019-06-20T05:03:04.796Z,82.23
2019-06-20T05:05:33.980Z,81.41
2019-06-20T05:08:03.170Z,81.03
2019-06-20T05:10:32.445Z,81.24
2019-06-20T05:13:01.610Z,79.98
2019-06-20T05:15:30.763Z,80.64
2019-06-20T05:17:59.900Z,80.16
2019-06-20T05:20:29.093Z,80.02
2019-06-20T05:22:58.235Z,79.45
2019-06-20T05:25:27.399Z,79.64
2019-06-20T05:27:56.447Z,79.60
2019-06-20T05:30:25.709Z,79.41
2019-06-20T05:32:55.226Z,79.93
2019-06-20T05:35:24.386Z,80.08
2019-06-20T05:37:53.613Z,79.62
2019-06-20T05:40:22.762Z,79.61
2019-06-20T05:42:52.288Z,80.04
2019-06-20T05:45:21.686Z,80.01
2019-06-20T05:47:50.865Z,79.54
2019-06-20T05:50:20.038Z,80.05
2019-06-20T05:52:49.198Z,78.99
2019-06-20T05:55:18.345Z,78.79
2019-06-20T05:57:47.581Z,78.07
2019-06-20T06:00:18.464Z,77.54
2019-06-20T06:02:47.838Z,77.34
2019-06-20T06:05:17.006Z,76.70
2019-06-20T06:07:46.236Z,75.05
2019-06-20T06:10:16.123Z,75.05
2019-06-20T06:12:45.358Z,71.98
2019-06-20T06:15:14.679Z,67.89
2019-06-20T06:17:43.905Z,64.76
2019-06-20T06:20:13.495Z,63.66
2019-06-20T06:22:44.745Z,63.93
2019-06-20T06:25:14.519Z,63.58
2019-06-20T06:27:43.766Z,63.98
2019-06-20T06:30:14.727Z,65.05
2019-06-20T06:32:43.952Z,65.31
2019-06-20T06:35:13.214Z,66.04
2019-06-20T06:37:42.353Z,66.71
2019-06-20T06:40:13.195Z,65.97
2019-06-20T06:42:42.374Z,64.92
2019-06-20T06:45:12.666Z,64.12
2019-06-20T06:47:41.896Z,63.89
2019-06-20T06:50:12.841Z,62.86
2019-06-20T06:52:43.143Z,62.20
2019-06-20T06:55:13.159Z,61.31
2019-06-20T06:57:42.337Z,62.09
2019-06-20T07:00:12.012Z,62.68
2019-06-20T07:02:41.155Z,62.02
2019-06-20T07:05:10.805Z,62.68
2019-06-20T07:07:39.964Z,61.71
2019-06-20T07:10:11.116Z,60.95
2019-06-20T07:12:40.875Z,61.01
2019-06-20T07:15:10.612Z,60.88
2019-06-20T07:17:39.749Z,60.90
2019-06-20T07:20:09.803Z,60.05
2019-06-20T07:22:38.982Z,59.69
2019-06-20T07:25:08.715Z,58.51
2019-06-20T07:27:37.889Z,57.31
2019-06-20T07:30:07.644Z,57.14
2019-06-20T07:32:36.915Z,57.60
2019-06-20T07:35:06.427Z,57.15
2019-06-20T07:37:35.548Z,56.88
2019-06-20T07:40:06.203Z,56.42
2019-06-20T07:42:35.395Z,55.20
2019-06-20T07:45:04.214Z,55.03
2019-06-20T07:47:33.483Z,55.33
2019-06-20T07:50:01.835Z,55.16
2019-06-20T07:52:31.497Z,54.68
2019-06-20T07:55:01.201Z,55.25
2019-06-20T07:57:31.124Z,55.22
2019-06-20T08:00:00.828Z,54.30
2019-06-20T08:02:30.141Z,52.28
2019-06-20T08:04:59.566Z,51.11
2019-06-20T08:07:28.884Z,50.83
2019-06-20T08:09:58.063Z,49.69
2019-06-20T08:12:27.248Z,49.11
2019-06-20T08:14:56.409Z,48.63
2019-06-20T08:17:35.230Z,48.43
2019-06-20T08:19:56.515Z,47.97
2019-06-20T08:22:25.814Z,47.84
2019-06-20T08:24:54.988Z,47.09
2019-06-20T08:27:43.144Z,47.79
2019-06-20T08:30:13.915Z,48.46
2019-06-20T08:32:43.418Z,49.79
2019-06-20T08:35:12.647Z,49.35
2019-06-20T08:37:41.880Z,49.78
2019-06-20T08:40:11.268Z,49.34
2019-06-20T08:42:40.464Z,48.66
2019-06-20T08:45:10.048Z,48.78
2019-06-20T08:47:39.238Z,49.74
2019-06-20T08:50:07.546Z,50.22
2019-06-20T08:52:36.693Z,49.85
2019-06-20T08:55:05.507Z,48.88
2019-06-20T08:57:34.841Z,48.77
2019-06-20T09:02:34.585Z,48.43
2019-06-20T09:05:04.042Z,46.89
2019-06-20T09:07:33.329Z,46.24
2019-06-20T09:10:04.170Z,45.29
2019-06-20T09:12:33.522Z,44.42
2019-06-20T09:15:03.252Z,43.82
2019-06-20T09:17:32.567Z,44.38
2019-06-20T09:20:02.909Z,44.56
2019-06-20T09:22:32.298Z,45.47
2019-06-20T09:25:03.001Z,45.29
2019-06-20T09:27:32.295Z,44.04
2019-06-20T09:30:03.299Z,43.62
2019-06-20T09:32:32.358Z,43.12
2019-06-20T09:35:02.916Z,41.88
2019-06-20T09:37:32.265Z,41.84
2019-06-20T09:40:01.444Z,41.52
2019-06-20T09:42:30.600Z,39.54
2019-06-20T09:44:59.794Z,39.79
2019-06-20T09:47:28.969Z,40.21
2019-06-20T09:49:59.025Z,39.78
2019-06-20T09:52:28.283Z,39.71
2019-06-20T09:54:58.309Z,39.77
2019-06-20T09:57:27.732Z,39.44
2019-06-20T10:00:07.644Z,40.00
2019-06-20T10:02:28.221Z,41.07
2019-06-20T10:04:57.451Z,42.61
2019-06-20T10:07:26.732Z,43.64
2019-06-20T10:09:56.312Z,44.50
2019-06-20T10:12:25.629Z,44.14
2019-06-20T10:14:56.159Z,45.64
2019-06-20T10:17:25.484Z,46.14
2019-06-20T10:19:54.081Z,47.00
2019-06-20T10:22:23.316Z,47.38
2019-06-20T10:24:53.543Z,46.68
2019-06-20T10:27:22.750Z,46.85
2019-06-20T10:29:53.501Z,47.18
2019-06-20T10:32:23.370Z,47.61
2019-06-20T10:34:52.769Z,47.92
2019-06-20T10:37:22.079Z,48.94
2019-06-20T10:39:52.126Z,50.01
2019-06-20T10:42:21.412Z,49.41
2019-06-20T10:44:49.794Z,49.50
2019-06-20T10:47:31.632Z,48.46
2019-06-20T10:49:50.360Z,48.77
2019-06-20T10:52:19.705Z,47.80
2019-06-20T10:54:49.263Z,46.59
2019-06-20T10:57:18.603Z,45.46
2019-06-20T10:59:48.384Z,45.50
2019-06-20T11:02:17.621Z,43.76
2019-06-20T11:04:45.877Z,43.34
2019-06-20T11:07:15.194Z,43.10
2019-06-20T11:09:43.398Z,42.82
2019-06-20T11:12:12.556Z,41.81
2019-06-20T11:14:42.123Z,41.81
2019-06-20T11:17:11.424Z,42.74
2019-06-20T11:19:39.829Z,43.52
2019-06-20T11:22:08.981Z,42.59
2019-06-20T11:24:39.200Z,42.67
2019-06-20T11:27:08.524Z,43.11
2019-06-20T11:29:37.896Z,43.20
2019-06-20T11:32:07.359Z,42.58
2019-06-20T11:34:37.722Z,42.32
2019-06-20T11:37:06.513Z,41.75
2019-06-20T11:39:58.097Z,41.10
2019-06-20T11:42:27.345Z,40.95
2019-06-20T11:44:55.587Z,41.20
2019-06-20T11:47:24.796Z,41.44
2019-06-20T11:49:54.089Z,41.21
2019-06-20T11:52:22.502Z,40.94
2019-06-20T11:54:51.828Z,40.18
2019-06-20T11:57:21.274Z,40.15
2019-06-20T11:59:53.398Z,40.67
2019-06-20T12:02:22.708Z,39.54
2019-06-20T12:04:51.877Z,40.22
2019-06-20T12:07:20.140Z,40.99
2019-06-20T12:09:49.323Z,41.68
2019-06-20T12:12:17.618Z,41.40
2019-06-20T12:14:46.907Z,42.33
2019-06-20T12:17:15.168Z,42.13
2019-06-20T12:19:44.630Z,42.70
2019-06-20T12:22:14.018Z,43.24
2019-06-20T12:24:44.490Z,42.47
2019-06-20T12:27:13.813Z,41.72
2019-06-20T12:29:44.126Z,41.21
2019-06-20T12:32:13.704Z,41.87
2019-06-20T12:34:42.898Z,41.40
2019-06-20T12:37:11.102Z,40.66
2019-06-20T12:39:40.434Z,41.04
2019-06-20T12:42:08.612Z,41.00
2019-06-20T12:44:38.992Z,39.50
2019-06-20T12:47:08.779Z,39.13
2019-06-20T12:49:37.317Z,39.23
2019-06-20T12:52:07.740Z,39.33
2019-06-20T12:54:36.106Z,39.50
2019-06-20T12:57:05.450Z,39.91
2019-06-20T12:59:35.119Z,40.81
2019-06-20T13:02:04.396Z,40.80
2019-06-20T13:04:32.791Z,40.71
2019-06-20T13:07:01.981Z,40.30
2019-06-20T13:09:31.191Z,39.70
2019-06-20T13:11:59.512Z,39.70
2019-06-20T13:14:28.706Z,39.60
2019-06-20T13:16:57.991Z,38.59
2019-06-20T13:19:26.200Z,38.79
2019-06-20T13:21:55.470Z,39.72
2019-06-20T13:24:23.774Z,41.03
2019-06-20T13:26:53.788Z,41.28
2019-06-20T13:29:23.084Z,41.76
2019-06-20T13:32:03.220Z,41.27
2019-06-20T13:34:23.340Z,41.59
2019-06-20T13:36:51.568Z,40.99
2019-06-20T13:39:20.928Z,40.13
2019-06-20T13:41:50.363Z,39.75
2019-06-20T13:44:19.642Z,40.60
2019-06-20T13:46:48.973Z,40.64
2019-06-20T13:49:18.331Z,39.75
2019-06-20T13:51:47.781Z,40.17
2019-06-20T13:54:17.124Z,40.70
2019-06-20T13:56:47.517Z,41.12
2019-06-20T13:59:16.812Z,40.83
2019-06-20T14:01:46.109Z,40.61
2019-06-20T14:04:16.020Z,40.14
2019-06-20T14:06:45.399Z,38.69
2019-06-20T14:09:14.786Z,38.77
2019-06-20T14:11:45.338Z,38.30
2019-06-20T14:14:14.699Z,38.40
2019-06-20T14:16:43.053Z,37.71
2019-06-20T14:19:12.414Z,37.00
2019-06-20T14:21:40.743Z,37.54
2019-06-20T14:24:10.131Z,37.94
2019-06-20T14:26:38.298Z,38.08
2019-06-20T14:29:07.535Z,37.67
2019-06-20T14:31:36.826Z,37.55
2019-06-20T14:34:05.160Z,37.65
2019-06-20T14:36:34.676Z,38.09
2019-06-20T14:39:05.273Z,38.41
2019-06-20T14:41:34.497Z,38.37
2019-06-20T14:44:03.770Z,39.19
2019-06-20T14:46:32.100Z,40.39
2019-06-20T14:49:01.304Z,40.00
2019-06-20T14:51:29.506Z,39.99
2019-06-20T14:53:58.766Z,40.03
2019-06-20T14:56:27.011Z,39.54
2019-06-20T14:58:56.214Z,38.94
2019-06-20T15:01:25.414Z,38.40
2019-06-20T15:03:55.925Z,37.82
2019-06-20T15:06:25.268Z,38.06
2019-06-20T15:09:01.223Z,37.74
2019-06-20T15:11:25.653Z,37.63
2019-06-20T15:13:55.496Z,37.99
2019-06-20T15:16:24.784Z,38.68
2019-06-20T15:18:54.145Z,39.56
2019-06-20T15:21:24.023Z,39.58
2019-06-20T15:23:52.588Z,38.76
2019-06-20T15:26:21.841Z,35.54
2019-06-20T15:28:53.246Z,35.67
2019-06-20T15:31:22.036Z,35.32
2019-06-20T15:33:51.618Z,35.58
2019-06-20T15:36:22.185Z,36.67
2019-06-20T15:38:51.358Z,37.38
2019-06-20T15:41:20.658Z,37.77
2019-06-20T15:43:49.846Z,37.76
2019-06-20T15:46:19.415Z,38.45
2019-06-20T15:48:47.680Z,38.77
2019-06-20T15:51:17.059Z,38.68
2019-06-20T15:53:46.334Z,39.02
2019-06-20T15:56:14.570Z,38.91
2019-06-20T15:58:43.814Z,38.49
2019-06-20T16:01:11.970Z,37.68
2019-06-20T16:03:41.413Z,38.87
2019-06-20T16:06:10.595Z,38.17
2019-06-20T16:08:39.814Z,38.04
2019-06-20T16:11:09.027Z,38.63
2019-06-20T16:13:37.326Z,39.14
2019-06-20T16:16:06.534Z,38.43
2019-06-20T16:18:35.817Z,38.54
2019-06-20T16:21:04.993Z,38.36
2019-06-20T16:23:34.186Z,38.42
2019-06-20T16:26:03.310Z,39.32
2019-06-20T16:28:32.566Z,40.18
2019-06-20T16:31:10.154Z,39.79
2019-06-20T16:33:31.666Z,39.63
2019-06-20T16:36:00.864Z,39.13
2019-06-20T16:38:30.044Z,39.82
2019-06-20T16:40:59.365Z,39.85
2019-06-20T16:43:27.721Z,40.46
2019-06-20T16:45:56.902Z,40.51
2019-06-20T16:48:26.283Z,40.16
2019-06-20T16:50:54.521Z,40.68
2019-06-20T16:53:23.733Z,40.62
2019-06-20T16:55:53.131Z,41.06
2019-06-20T16:58:22.677Z,41.33
2019-06-20T17:00:51.935Z,41.11
2019-06-20T17:03:20.243Z,40.88
2019-06-20T17:05:49.636Z,41.54
2019-06-20T17:08:22.053Z,40.82
2019-06-20T17:10:52.210Z,41.18
2019-06-20T17:13:22.036Z,40.78
2019-06-20T17:15:51.501Z,40.71
2019-06-20T17:18:21.299Z,40.71
2019-06-20T17:20:50.852Z,41.16
2019-06-20T17:23:20.118Z,40.96
2019-06-20T17:25:49.606Z,41.26
2019-06-20T17:28:20.299Z,41.75
2019-06-20T17:30:51.306Z,42.42
2019-06-20T17:33:22.707Z,42.36
2019-06-20T17:35:54.914Z,42.24
2019-06-20T17:38:28.839Z,42.45
2019-06-20T17:41:04.913Z,42.76
2019-06-20T17:43:34.087Z,42.62
2019-06-20T17:46:03.333Z,42.90
2019-06-20T17:48:32.471Z,42.95
2019-06-20T17:51:01.715Z,43.34
2019-06-20T17:53:30.955Z,44.02
2019-06-20T17:56:00.193Z,44.36
2019-06-20T17:58:29.724Z,44.30
2019-06-20T18:00:58.916Z,44.19
2019-06-20T18:03:28.205Z,44.31
2019-06-20T18:05:57.369Z,44.45
2019-06-20T18:08:26.598Z,44.94
2019-06-20T18:10:56.029Z,45.43
2019-06-20T18:13:25.331Z,45.80
2019-06-20T18:15:54.688Z,46.54
2019-06-20T18:18:22.862Z,46.28
2019-06-20T18:20:52.024Z,46.61
2019-06-20T18:23:21.518Z,46.77
2019-06-20T18:25:49.780Z,47.14
2019-06-20T18:28:21.255Z,47.44
2019-06-20T18:30:50.468Z,47.80
2019-06-20T18:33:19.789Z,48.47
2019-06-20T18:35:49.206Z,49.09
2019-06-20T18:38:17.671Z,49.77
2019-06-20T18:40:47.539Z,50.31
2019-06-20T18:43:16.898Z,50.59
2019-06-20T18:45:46.359Z,50.92
2019-06-20T18:48:15.680Z,50.66
2019-06-20T18:50:44.903Z,50.91
2019-06-20T18:53:14.050Z,51.10
2019-06-20T18:55:44.063Z,50.98
2019-06-20T18:58:13.283Z,51.27
2019-06-20T19:00:42.481Z,51.64
2019-06-20T19:03:11.676Z,51.59
2019-06-20T19:05:41.140Z,51.10
2019-06-20T19:08:09.387Z,50.68
2019-06-20T19:10:38.544Z,51.18
2019-06-20T19:13:07.731Z,50.63
2019-06-20T19:15:36.889Z,50.32
2019-06-20T19:18:06.064Z,50.31
2019-06-20T19:20:35.275Z,49.61
2019-06-20T19:23:04.470Z,49.22
2019-06-20T19:25:33.653Z,49.19
2019-06-20T19:28:02.928Z,49.72
2019-06-20T19:30:45.805Z,54.02
2019-06-20T19:33:15.355Z,58.19
2019-06-20T19:35:43.636Z,66.20
2019-06-20T19:38:12.914Z,70.70
2019-06-20T19:40:45.772Z,74.74
2019-06-20T19:43:15.040Z,74.23
2019-06-20T19:45:44.752Z,76.53
2019-06-20T19:48:13.523Z,76.63
2019-06-20T19:50:43.372Z,77.44
2019-06-20T19:53:13.508Z,78.20
2019-06-20T19:55:43.087Z,80.57
2019-06-20T19:58:12.607Z,81.42
2019-06-20T20:00:41.931Z,82.13
2019-06-20T20:03:11.145Z,80.22
2019-06-20T20:05:40.661Z,81.19
2019-06-20T20:08:10.059Z,78.51
2019-06-20T20:10:44.401Z,78.69
2019-06-20T20:13:15.443Z,78.73
2019-06-20T20:15:45.027Z,80.09
2019-06-20T20:18:13.842Z,81.14
2019-06-20T20:21:03.468Z,79.71
2019-06-20T20:23:31.658Z,80.15
2019-06-20T20:26:01.197Z,81.04
2019-06-20T20:28:30.348Z,80.31
2019-06-20T20:30:59.870Z,80.67
2019-06-20T20:33:29.053Z,82.00
2019-06-20T20:36:01.723Z,81.53
2019-06-20T20:38:29.185Z,83.06
2019-06-20T20:40:58.468Z,82.26
2019-06-20T20:43:27.679Z,82.43
2019-06-20T20:45:57.349Z,81.16
2019-06-20T20:48:25.554Z,82.49
2019-06-20T20:50:55.526Z,80.83
2019-06-20T20:53:24.845Z,81.10
2019-06-20T20:56:02.482Z,81.73
2019-06-20T20:58:31.926Z,79.85
2019-06-20T21:01:23.076Z,81.77
2019-06-20T21:03:52.253Z,83.30
2019-06-20T21:06:24.594Z,83.20
2019-06-20T21:08:54.115Z,81.68
2019-06-20T21:11:23.382Z,82.08
2019-06-20T21:13:52.849Z,82.59
2019-06-20T21:16:24.363Z,82.01
2019-06-20T21:18:55.736Z,81.79
2019-06-20T21:21:25.370Z,82.64
2019-06-20T21:23:54.594Z,83.23
2019-06-20T21:26:23.785Z,82.29
2019-06-20T21:28:53.017Z,80.56
2019-06-20T21:31:22.191Z,81.62
2019-06-20T21:33:54.327Z,83.04
2019-06-20T21:36:23.374Z,83.44
2019-06-20T21:38:52.654Z,83.74
2019-06-20T21:41:21.776Z,84.69
2019-06-20T21:43:51.055Z,84.80
2019-06-20T21:46:20.312Z,85.57
2019-06-20T21:48:49.488Z,85.63
2019-06-20T21:51:18.698Z,86.31
2019-06-20T21:53:47.761Z,86.05
2019-06-20T21:56:16.996Z,85.92
2019-06-20T21:58:46.123Z,86.01
2019-06-20T22:01:16.104Z,86.04
2019-06-20T22:03:45.274Z,85.71
2019-06-20T22:06:23.652Z,85.91
2019-06-20T22:08:47.407Z,85.51
2019-06-20T22:11:16.571Z,85.16
2019-06-20T22:13:46.989Z,85.27
2019-06-20T22:16:16.153Z,84.78
2019-06-20T22:18:45.337Z,85.44
2019-06-20T22:21:14.506Z,83.96
2019-06-20T22:23:43.691Z,83.96
2019-06-20T22:26:12.839Z,84.37
2019-06-20T22:28:42.004Z,84.60
2019-06-20T22:31:11.209Z,83.96
2019-06-20T22:33:40.561Z,81.83
2019-06-20T22:36:09.832Z,81.72
2019-06-20T22:38:38.959Z,82.20
2019-06-20T22:41:08.149Z,81.52
2019-06-20T22:43:37.218Z,81.78
2019-06-20T22:46:06.407Z,81.73
2019-06-20T22:48:35.527Z,82.83
2019-06-20T22:51:04.721Z,82.23
2019-06-20T22:53:33.951Z,81.46
2019-06-20T22:56:03.146Z,82.53
2019-06-20T22:58:32.340Z,82.33
2019-06-20T23:01:01.876Z,81.99
2019-06-20T23:03:30.178Z,82.07
2019-06-20T23:05:59.377Z,82.65
2019-06-20T23:08:28.551Z,82.25
2019-06-20T23:10:57.765Z,82.50
2019-06-20T23:13:26.962Z,83.37
2019-06-20T23:15:56.100Z,82.40
2019-06-20T23:18:25.244Z,83.24
2019-06-20T23:21:04.673Z,82.47
2019-06-20T23:23:25.296Z,82.66
2019-06-20T23:25:56.253Z,82.79
2019-06-20T23:28:25.438Z,83.08
2019-06-20T23:30:54.584Z,83.08
2019-06-20T23:33:23.713Z,82.63
2019-06-20T23:35:52.915Z,82.82
2019-06-20T23:38:22.070Z,82.77
2019-06-20T23:40:51.303Z,82.54
2019-06-20T23:43:20.547Z,83.45
2019-06-20T23:45:49.751Z,82.97
2019-06-20T23:48:18.921Z,82.49
2019-06-20T23:50:48.054Z,81.41
2019-06-20T23:53:22.005Z,82.35
2019-06-20T23:55:51.250Z,82.25
2019-06-20T23:58:20.404Z,82.09
