createdAt,value
2018-11-11T00:00:13.468Z,986.69
2018-11-11T00:01:13.506Z,986.78
2018-11-11T00:02:13.538Z,986.68
2018-11-11T00:03:13.577Z,986.80
2018-11-11T00:04:13.619Z,986.86
2018-11-11T00:05:13.658Z,986.80
2018-11-11T00:06:13.701Z,986.80
2018-11-11T00:07:13.744Z,986.88
2018-11-11T00:08:13.781Z,986.82
2018-11-11T00:09:13.824Z,986.82
2018-11-11T00:10:13.865Z,986.79
2018-11-11T00:11:13.904Z,986.83
2018-11-11T00:12:13.946Z,986.84
2018-11-11T00:13:13.986Z,986.81
2018-11-11T00:14:14.029Z,986.77
2018-11-11T00:15:14.069Z,986.81
2018-11-11T00:16:14.108Z,986.78
2018-11-11T00:17:14.146Z,986.80
2018-11-11T00:18:14.187Z,986.83
2018-11-11T00:19:14.252Z,986.82
2018-11-11T00:20:14.276Z,986.83
2018-11-11T00:21:14.312Z,986.84
2018-11-11T00:22:14.350Z,986.78
2018-11-11T00:23:14.395Z,986.77
2018-11-11T00:24:14.431Z,986.74
2018-11-11T00:25:14.474Z,986.78
2018-11-11T00:26:14.515Z,986.81
2018-11-11T00:27:14.653Z,986.79
2018-11-11T00:28:14.597Z,986.79
2018-11-11T00:29:14.641Z,986.80
2018-11-11T00:30:14.673Z,986.78
2018-11-11T00:31:14.713Z,986.80
2018-11-11T00:32:14.754Z,986.76
2018-11-11T00:33:14.795Z,986.87
2018-11-11T00:34:14.834Z,986.88
2018-11-11T00:35:14.877Z,986.89
2018-11-11T00:36:14.916Z,986.88
2018-11-11T00:37:14.956Z,986.87
2018-11-11T00:38:14.996Z,986.85
2018-11-11T00:39:15.037Z,986.91
2018-11-11T00:40:15.086Z,986.88
2018-11-11T00:41:15.118Z,986.91
2018-11-11T00:42:15.158Z,986.97
2018-11-11T00:43:15.198Z,986.96
2018-11-11T00:44:15.240Z,986.96
2018-11-11T00:45:15.280Z,986.96
2018-11-11T00:46:15.321Z,987.00
2018-11-11T00:47:15.366Z,987.01
2018-11-11T00:48:15.401Z,987.00
2018-11-11T00:49:15.449Z,987.03
2018-11-11T00:50:15.483Z,987.01
2018-11-11T00:51:15.524Z,987.06
2018-11-11T00:52:15.568Z,987.12
2018-11-11T00:53:15.611Z,987.20
2018-11-11T00:54:15.645Z,987.18
2018-11-11T00:55:15.690Z,987.24
2018-11-11T00:56:15.735Z,987.30
2018-11-11T00:57:15.767Z,987.34
2018-11-11T00:58:15.818Z,987.37
2018-11-11T00:59:15.848Z,987.29
2018-11-11T01:00:15.893Z,987.30
2018-11-11T01:01:15.928Z,987.35
2018-11-11T01:02:15.970Z,987.34
2018-11-11T01:03:16.009Z,987.34
2018-11-11T01:04:16.050Z,987.39
2018-11-11T01:05:16.089Z,987.44
2018-11-11T01:06:16.169Z,987.45
2018-11-11T01:07:16.171Z,987.52
2018-11-11T01:08:16.212Z,987.47
2018-11-11T01:09:16.253Z,987.48
2018-11-11T01:10:16.292Z,987.47
2018-11-11T01:11:16.340Z,987.50
2018-11-11T01:12:16.445Z,987.50
2018-11-11T01:13:16.414Z,987.53
2018-11-11T01:14:16.457Z,987.52
2018-11-11T01:15:16.499Z,987.53
2018-11-11T01:16:16.535Z,987.50
2018-11-11T01:17:16.577Z,987.49
2018-11-11T01:18:16.670Z,987.51
2018-11-11T01:19:16.659Z,987.56
2018-11-11T01:20:16.704Z,987.59
2018-11-11T01:21:16.736Z,987.54
2018-11-11T01:22:16.784Z,987.51
2018-11-11T01:23:16.820Z,987.50
2018-11-11T01:24:16.858Z,987.48
2018-11-11T01:25:16.897Z,987.50
2018-11-11T01:26:16.939Z,987.48
2018-11-11T01:27:16.983Z,987.46
2018-11-11T01:28:17.017Z,987.47
2018-11-11T01:29:17.057Z,987.49
2018-11-11T01:30:17.143Z,987.48
2018-11-11T01:31:17.144Z,987.52
2018-11-11T01:32:17.177Z,987.47
2018-11-11T01:33:17.216Z,987.48
2018-11-11T01:34:17.258Z,987.47
2018-11-11T01:35:17.296Z,987.52
2018-11-11T01:36:17.338Z,987.51
2018-11-11T01:37:17.377Z,987.50
2018-11-11T01:38:17.418Z,987.43
2018-11-11T01:39:17.464Z,987.42
2018-11-11T01:40:17.499Z,987.41
2018-11-11T01:41:17.544Z,987.36
2018-11-11T01:42:17.577Z,987.36
2018-11-11T01:43:17.625Z,987.37
2018-11-11T01:44:17.657Z,987.46
2018-11-11T01:45:17.697Z,987.43
2018-11-11T01:46:17.740Z,987.48
2018-11-11T01:47:17.779Z,987.59
2018-11-11T01:48:17.816Z,987.65
2018-11-11T01:49:17.859Z,987.64
2018-11-11T01:50:17.899Z,987.64
2018-11-11T01:51:17.938Z,987.62
2018-11-11T01:52:17.977Z,987.54
2018-11-11T01:53:18.019Z,987.59
2018-11-11T01:54:18.061Z,987.53
2018-11-11T01:55:18.097Z,987.50
2018-11-11T01:56:18.191Z,987.50
2018-11-11T01:57:18.181Z,987.45
2018-11-11T01:58:18.216Z,987.47
2018-11-11T01:59:18.256Z,987.45
2018-11-11T02:00:18.298Z,987.43
2018-11-11T02:01:18.336Z,987.47
2018-11-11T02:02:18.385Z,987.45
2018-11-11T02:03:18.427Z,987.42
2018-11-11T02:04:18.472Z,987.43
2018-11-11T02:05:18.494Z,987.41
2018-11-11T02:06:18.538Z,987.38
2018-11-11T02:07:18.576Z,987.34
2018-11-11T02:08:18.647Z,987.37
2018-11-11T02:09:18.656Z,987.42
2018-11-11T02:10:18.846Z,987.43
2018-11-11T02:11:18.738Z,987.43
2018-11-11T02:12:18.788Z,987.44
2018-11-11T02:13:18.815Z,987.42
2018-11-11T02:14:18.854Z,987.39
2018-11-11T02:15:18.902Z,987.37
2018-11-11T02:16:18.934Z,987.33
2018-11-11T02:17:18.976Z,987.34
2018-11-11T02:18:19.016Z,987.26
2018-11-11T02:19:19.057Z,987.24
2018-11-11T02:20:19.096Z,987.22
2018-11-11T02:21:19.135Z,987.19
2018-11-11T02:22:19.181Z,987.15
2018-11-11T02:23:19.216Z,987.10
2018-11-11T02:24:19.262Z,987.06
2018-11-11T02:25:19.301Z,987.05
2018-11-11T02:26:19.333Z,987.12
2018-11-11T02:27:19.373Z,987.26
2018-11-11T02:28:19.414Z,987.38
2018-11-11T02:29:19.455Z,987.45
2018-11-11T02:30:19.495Z,987.48
2018-11-11T02:31:19.533Z,987.52
2018-11-11T02:32:19.579Z,987.49
2018-11-11T02:33:19.610Z,987.53
2018-11-11T02:34:19.651Z,987.56
2018-11-11T02:35:19.701Z,987.55
2018-11-11T02:36:19.733Z,987.56
2018-11-11T02:37:19.805Z,987.56
2018-11-11T02:38:19.815Z,987.60
2018-11-11T02:39:19.851Z,987.65
2018-11-11T02:40:19.891Z,987.67
2018-11-11T02:41:19.935Z,987.63
2018-11-11T02:42:19.971Z,987.63
2018-11-11T02:43:20.016Z,987.65
2018-11-11T02:44:20.051Z,987.65
2018-11-11T02:45:20.089Z,987.65
2018-11-11T02:46:20.132Z,987.66
2018-11-11T02:47:20.175Z,987.66
2018-11-11T02:48:20.210Z,987.64
2018-11-11T02:49:20.249Z,987.65
2018-11-11T02:50:20.339Z,987.64
2018-11-11T02:51:20.329Z,987.64
2018-11-11T02:52:20.369Z,987.61
2018-11-11T02:53:20.413Z,987.58
2018-11-11T02:54:20.448Z,987.61
2018-11-11T02:55:20.492Z,987.65
2018-11-11T02:56:20.617Z,987.63
2018-11-11T02:57:20.577Z,987.66
2018-11-11T02:58:20.633Z,987.64
2018-11-11T02:59:20.651Z,987.63
2018-11-11T03:00:20.698Z,987.72
2018-11-11T03:01:20.728Z,987.65
2018-11-11T03:02:20.770Z,987.61
2018-11-11T03:03:20.806Z,987.62
2018-11-11T03:04:20.875Z,987.68
2018-11-11T03:05:20.886Z,987.61
2018-11-11T03:06:20.927Z,987.58
2018-11-11T03:07:20.974Z,987.56
2018-11-11T03:08:21.007Z,987.61
2018-11-11T03:09:21.053Z,987.61
2018-11-11T03:10:21.115Z,987.63
2018-11-11T03:11:21.132Z,987.57
2018-11-11T03:12:21.169Z,987.61
2018-11-11T03:13:21.208Z,987.65
2018-11-11T03:14:21.252Z,987.59
2018-11-11T03:15:21.287Z,987.59
2018-11-11T03:16:21.328Z,987.65
2018-11-11T03:17:21.367Z,987.65
2018-11-11T03:18:21.406Z,987.65
2018-11-11T03:19:21.449Z,987.60
2018-11-11T03:20:21.490Z,987.60
2018-11-11T03:21:21.526Z,987.54
2018-11-11T03:22:21.570Z,987.61
2018-11-11T03:23:21.609Z,987.68
2018-11-11T03:24:21.648Z,987.68
2018-11-11T03:25:21.687Z,987.72
2018-11-11T03:26:21.731Z,987.67
2018-11-11T03:27:21.769Z,987.62
2018-11-11T03:28:21.808Z,987.60
2018-11-11T03:29:21.846Z,987.66
2018-11-11T03:30:21.886Z,987.65
2018-11-11T03:31:21.928Z,987.67
2018-11-11T03:32:21.968Z,987.72
2018-11-11T03:33:22.006Z,987.62
2018-11-11T03:34:22.059Z,987.61
2018-11-11T03:35:22.089Z,987.58
2018-11-11T03:36:22.133Z,987.60
2018-11-11T03:37:22.169Z,987.62
2018-11-11T03:38:22.208Z,987.64
2018-11-11T03:39:22.247Z,987.64
2018-11-11T03:40:22.516Z,987.66
2018-11-11T03:41:22.341Z,987.68
2018-11-11T03:42:22.376Z,987.65
2018-11-11T03:43:22.411Z,987.62
2018-11-11T03:44:22.451Z,987.59
2018-11-11T03:45:22.544Z,987.52
2018-11-11T03:46:22.534Z,987.56
2018-11-11T03:47:22.567Z,987.55
2018-11-11T03:48:22.619Z,987.60
2018-11-11T03:49:22.647Z,987.57
2018-11-11T03:50:22.689Z,987.59
2018-11-11T03:51:22.729Z,987.59
2018-11-11T03:52:22.770Z,987.53
2018-11-11T03:53:22.810Z,987.60
2018-11-11T03:54:22.850Z,987.62
2018-11-11T03:55:22.889Z,987.65
2018-11-11T03:56:22.930Z,987.62
2018-11-11T03:57:22.971Z,987.63
2018-11-11T03:58:23.015Z,987.67
2018-11-11T03:59:23.048Z,987.64
2018-11-11T04:00:23.097Z,987.61
2018-11-11T04:01:23.132Z,987.57
2018-11-11T04:02:23.168Z,987.62
2018-11-11T04:03:23.208Z,987.61
2018-11-11T04:04:23.258Z,987.57
2018-11-11T04:05:23.295Z,987.57
2018-11-11T04:06:23.327Z,987.62
2018-11-11T04:07:23.369Z,987.59
2018-11-11T04:08:23.409Z,987.58
2018-11-11T04:09:23.448Z,987.61
2018-11-11T04:10:23.532Z,987.58
2018-11-11T04:11:23.527Z,987.59
2018-11-11T04:12:23.567Z,987.51
2018-11-11T04:13:23.607Z,987.47
2018-11-11T04:14:23.647Z,987.42
2018-11-11T04:15:23.687Z,987.41
2018-11-11T04:16:23.728Z,987.37
2018-11-11T04:17:23.775Z,987.34
2018-11-11T04:18:23.805Z,987.29
2018-11-11T04:19:23.848Z,987.36
2018-11-11T04:20:23.894Z,987.47
2018-11-11T04:21:24.033Z,987.51
2018-11-11T04:22:24.006Z,987.60
2018-11-11T04:23:24.007Z,987.56
2018-11-11T04:24:24.045Z,987.50
2018-11-11T04:25:24.084Z,987.54
2018-11-11T04:26:24.122Z,987.54
2018-11-11T04:27:24.227Z,987.48
2018-11-11T04:28:24.259Z,987.45
2018-11-11T04:29:24.250Z,987.45
2018-11-11T04:30:24.280Z,987.49
2018-11-11T04:31:24.323Z,987.51
2018-11-11T04:32:24.361Z,987.53
2018-11-11T04:33:24.400Z,987.50
2018-11-11T04:34:24.439Z,987.49
2018-11-11T04:35:24.478Z,987.49
2018-11-11T04:36:24.541Z,987.49
2018-11-11T04:37:24.558Z,987.52
2018-11-11T04:38:24.600Z,987.55
2018-11-11T04:39:24.769Z,987.61
2018-11-11T04:40:24.681Z,987.60
2018-11-11T04:41:24.716Z,987.58
2018-11-11T04:42:24.758Z,987.62
2018-11-11T04:43:24.806Z,987.53
2018-11-11T04:44:24.837Z,987.51
2018-11-11T04:45:24.875Z,987.47
2018-11-11T04:46:24.981Z,987.47
2018-11-11T04:47:24.956Z,987.41
2018-11-11T04:48:24.993Z,987.42
2018-11-11T04:49:25.033Z,987.44
2018-11-11T04:50:25.073Z,987.46
2018-11-11T04:51:25.113Z,987.43
2018-11-11T04:52:25.161Z,987.42
2018-11-11T04:53:25.191Z,987.35
2018-11-11T04:54:25.244Z,987.38
2018-11-11T04:55:25.335Z,987.36
2018-11-11T04:56:25.318Z,987.35
2018-11-11T04:57:25.353Z,987.41
2018-11-11T04:58:25.392Z,987.39
2018-11-11T04:59:25.434Z,987.37
2018-11-11T05:00:25.480Z,987.35
2018-11-11T05:01:25.608Z,987.36
2018-11-11T05:02:25.547Z,987.35
2018-11-11T05:03:25.587Z,987.34
2018-11-11T05:04:25.656Z,987.35
2018-11-11T05:05:25.666Z,987.43
2018-11-11T05:06:25.706Z,987.42
2018-11-11T05:07:25.748Z,987.52
2018-11-11T05:08:25.786Z,987.53
2018-11-11T05:09:25.839Z,987.50
2018-11-11T05:10:26.003Z,987.45
2018-11-11T05:11:25.930Z,987.47
2018-11-11T05:12:25.946Z,987.48
2018-11-11T05:13:25.986Z,987.52
2018-11-11T05:14:26.025Z,987.53
2018-11-11T05:15:26.065Z,987.51
2018-11-11T05:16:26.105Z,987.50
2018-11-11T05:17:26.144Z,987.49
2018-11-11T05:18:26.286Z,987.39
2018-11-11T05:19:26.223Z,987.43
2018-11-11T05:20:26.265Z,987.38
2018-11-11T05:21:26.306Z,987.36
2018-11-11T05:22:26.345Z,987.36
2018-11-11T05:23:26.386Z,987.43
2018-11-11T05:24:26.425Z,987.42
2018-11-11T05:25:26.464Z,987.39
2018-11-11T05:26:26.504Z,987.43
2018-11-11T05:27:26.545Z,987.44
2018-11-11T05:28:26.584Z,987.41
2018-11-11T05:29:26.707Z,987.38
2018-11-11T05:30:26.664Z,987.38
2018-11-11T05:31:26.716Z,987.38
2018-11-11T05:32:26.745Z,987.35
2018-11-11T05:33:26.783Z,987.35
2018-11-11T05:34:26.822Z,987.34
2018-11-11T05:35:26.865Z,987.33
2018-11-11T05:36:26.904Z,987.36
2018-11-11T05:37:26.944Z,987.35
2018-11-11T05:38:26.983Z,987.36
2018-11-11T05:39:27.023Z,987.42
2018-11-11T05:40:27.063Z,987.44
2018-11-11T05:41:27.152Z,987.46
2018-11-11T05:42:27.142Z,987.40
2018-11-11T05:43:27.182Z,987.41
2018-11-11T05:44:27.223Z,987.43
2018-11-11T05:45:27.262Z,987.48
2018-11-11T05:46:27.302Z,987.48
2018-11-11T05:47:27.343Z,987.48
2018-11-11T05:48:27.383Z,987.53
2018-11-11T05:49:27.430Z,987.53
2018-11-11T05:50:27.465Z,987.56
2018-11-11T05:51:27.502Z,987.51
2018-11-11T05:52:27.547Z,987.52
2018-11-11T05:53:27.583Z,987.56
2018-11-11T05:54:27.630Z,987.52
2018-11-11T05:55:27.666Z,987.48
2018-11-11T05:56:27.705Z,987.47
2018-11-11T05:57:27.743Z,987.43
2018-11-11T05:58:27.781Z,987.38
2018-11-11T05:59:27.823Z,987.38
2018-11-11T06:00:27.862Z,987.45
2018-11-11T06:01:27.904Z,987.51
2018-11-11T06:02:27.941Z,987.51
2018-11-11T06:03:27.981Z,987.57
2018-11-11T06:04:28.021Z,987.62
2018-11-11T06:05:28.069Z,987.63
2018-11-11T06:06:28.099Z,987.63
2018-11-11T06:07:28.139Z,987.58
2018-11-11T06:08:28.182Z,987.59
2018-11-11T06:09:28.220Z,987.62
2018-11-11T06:10:28.260Z,987.62
2018-11-11T06:11:28.300Z,987.67
2018-11-11T06:12:28.349Z,987.68
2018-11-11T06:13:28.380Z,987.71
2018-11-11T06:14:28.420Z,987.74
2018-11-11T06:15:28.611Z,987.74
2018-11-11T06:16:28.501Z,987.78
2018-11-11T06:17:28.539Z,987.76
2018-11-11T06:18:28.580Z,987.82
2018-11-11T06:19:28.626Z,987.79
2018-11-11T06:20:28.711Z,987.80
2018-11-11T06:21:28.702Z,987.81
2018-11-11T06:22:28.737Z,987.80
2018-11-11T06:23:28.780Z,987.84
2018-11-11T06:24:28.852Z,987.86
2018-11-11T06:25:28.969Z,987.93
2018-11-11T06:26:28.897Z,987.93
2018-11-11T06:27:28.982Z,987.96
2018-11-11T06:28:28.977Z,987.97
2018-11-11T06:29:29.023Z,987.99
2018-11-11T06:30:29.055Z,987.94
2018-11-11T06:31:29.096Z,987.96
2018-11-11T06:32:29.143Z,987.91
2018-11-11T06:33:29.174Z,987.98
2018-11-11T06:34:29.214Z,987.92
2018-11-11T06:35:29.253Z,987.90
2018-11-11T06:36:29.294Z,987.92
2018-11-11T06:37:29.336Z,987.94
2018-11-11T06:38:29.373Z,987.98
2018-11-11T06:39:29.413Z,988.02
2018-11-11T06:40:29.452Z,988.06
2018-11-11T06:41:29.495Z,988.06
2018-11-11T06:42:29.531Z,988.12
2018-11-11T06:43:29.570Z,988.17
2018-11-11T06:44:29.613Z,988.21
2018-11-11T06:45:29.649Z,988.25
2018-11-11T06:46:29.691Z,988.28
2018-11-11T06:47:29.730Z,988.25
2018-11-11T06:48:29.770Z,988.29
2018-11-11T06:49:29.818Z,988.27
2018-11-11T06:50:29.852Z,988.28
2018-11-11T06:51:29.888Z,988.30
2018-11-11T06:52:29.928Z,988.29
2018-11-11T06:53:29.979Z,988.35
2018-11-11T06:54:30.007Z,988.34
2018-11-11T06:55:30.052Z,988.33
2018-11-11T06:56:30.086Z,988.38
2018-11-11T06:57:30.125Z,988.43
2018-11-11T06:58:30.167Z,988.45
2018-11-11T06:59:30.222Z,988.46
2018-11-11T07:00:30.247Z,988.47
2018-11-11T07:01:30.283Z,988.45
2018-11-11T07:02:30.331Z,988.43
2018-11-11T07:03:30.363Z,988.48
2018-11-11T07:04:30.403Z,988.49
2018-11-11T07:05:30.440Z,988.52
2018-11-11T07:06:30.482Z,988.54
2018-11-11T07:07:30.579Z,988.54
2018-11-11T07:08:30.562Z,988.54
2018-11-11T07:09:30.605Z,988.56
2018-11-11T07:10:30.644Z,988.53
2018-11-11T07:11:30.690Z,988.55
2018-11-11T07:12:30.719Z,988.54
2018-11-11T07:13:30.759Z,988.48
2018-11-11T07:14:30.797Z,988.47
2018-11-11T07:15:30.844Z,988.46
2018-11-11T07:16:30.890Z,988.48
2018-11-11T07:17:30.914Z,988.48
2018-11-11T07:18:30.955Z,988.53
2018-11-11T07:19:30.998Z,988.53
2018-11-11T07:20:31.036Z,988.58
2018-11-11T07:21:31.075Z,988.55
2018-11-11T07:22:31.120Z,988.54
2018-11-11T07:23:31.170Z,988.58
2018-11-11T07:24:31.196Z,988.57
2018-11-11T07:25:31.243Z,988.63
2018-11-11T07:26:31.274Z,988.67
2018-11-11T07:27:31.313Z,988.73
2018-11-11T07:28:31.355Z,988.76
2018-11-11T07:29:31.399Z,988.82
2018-11-11T07:30:31.451Z,988.96
2018-11-11T07:31:31.489Z,988.95
2018-11-11T07:32:31.518Z,988.94
2018-11-11T07:33:31.552Z,989.04
2018-11-11T07:34:31.588Z,989.03
2018-11-11T07:35:31.627Z,989.05
2018-11-11T07:36:31.668Z,989.06
2018-11-11T07:37:31.708Z,989.00
2018-11-11T07:38:31.749Z,988.96
2018-11-11T07:39:31.785Z,988.99
2018-11-11T07:40:31.827Z,989.00
2018-11-11T07:41:31.862Z,989.00
2018-11-11T07:42:31.989Z,988.96
2018-11-11T07:43:31.942Z,988.96
2018-11-11T07:44:31.982Z,988.95
2018-11-11T07:45:32.023Z,988.95
2018-11-11T07:46:32.061Z,988.97
2018-11-11T07:47:32.101Z,988.92
2018-11-11T07:48:32.141Z,988.89
2018-11-11T07:49:32.229Z,988.84
2018-11-11T07:50:32.227Z,988.83
2018-11-11T07:51:32.266Z,988.87
2018-11-11T07:52:32.299Z,988.94
2018-11-11T07:53:32.347Z,988.98
2018-11-11T07:54:32.427Z,989.00
2018-11-11T07:55:32.416Z,989.09
2018-11-11T07:56:32.457Z,989.03
2018-11-11T07:57:32.501Z,989.07
2018-11-11T07:58:32.679Z,989.02
2018-11-11T07:59:32.582Z,989.08
2018-11-11T08:00:32.610Z,989.11
2018-11-11T08:01:32.673Z,989.15
2018-11-11T08:02:32.795Z,989.13
2018-11-11T08:03:32.734Z,989.11
2018-11-11T08:04:32.772Z,989.14
2018-11-11T08:05:32.813Z,989.08
2018-11-11T08:06:32.846Z,989.07
2018-11-11T08:07:32.903Z,989.14
2018-11-11T08:08:32.924Z,989.15
2018-11-11T08:09:32.963Z,989.22
2018-11-11T08:10:33.008Z,989.21
2018-11-11T08:11:33.048Z,989.21
2018-11-11T08:12:33.083Z,989.17
2018-11-11T08:13:33.124Z,989.06
2018-11-11T08:14:33.161Z,989.05
2018-11-11T08:15:33.204Z,989.07
2018-11-11T08:16:33.285Z,989.01
2018-11-11T08:17:33.283Z,988.93
2018-11-11T08:18:33.318Z,988.90
2018-11-11T08:19:33.368Z,988.97
2018-11-11T08:20:33.529Z,989.04
2018-11-11T08:21:33.437Z,989.01
2018-11-11T08:22:33.569Z,988.99
2018-11-11T08:23:33.514Z,988.96
2018-11-11T08:24:33.558Z,988.94
2018-11-11T08:25:33.774Z,988.84
2018-11-11T08:26:33.632Z,988.93
2018-11-11T08:27:33.679Z,988.90
2018-11-11T08:28:33.719Z,988.92
2018-11-11T08:29:33.762Z,988.99
2018-11-11T08:30:33.795Z,989.04
2018-11-11T08:31:33.840Z,989.09
2018-11-11T08:32:33.876Z,989.10
2018-11-11T08:33:33.915Z,989.13
2018-11-11T08:34:33.952Z,989.18
2018-11-11T08:35:33.989Z,989.16
2018-11-11T08:36:34.032Z,989.18
2018-11-11T08:37:34.067Z,989.22
2018-11-11T08:38:34.117Z,989.27
2018-11-11T08:39:34.414Z,989.32
2018-11-11T08:40:34.235Z,989.35
2018-11-11T08:41:34.229Z,989.41
2018-11-11T08:42:34.282Z,989.49
2018-11-11T08:43:34.306Z,989.55
2018-11-11T08:44:34.350Z,989.58
2018-11-11T08:45:34.391Z,989.60
2018-11-11T08:46:34.424Z,989.57
2018-11-11T08:47:34.467Z,989.53
2018-11-11T08:48:34.511Z,989.59
2018-11-11T08:49:34.563Z,989.52
2018-11-11T08:50:34.589Z,989.52
2018-11-11T08:51:34.628Z,989.53
2018-11-11T08:52:34.674Z,989.49
2018-11-11T08:53:34.714Z,989.49
2018-11-11T08:54:34.766Z,989.46
2018-11-11T08:55:34.786Z,989.40
2018-11-11T08:56:34.835Z,989.40
2018-11-11T08:57:34.931Z,989.39
2018-11-11T08:58:34.908Z,989.38
2018-11-11T08:59:34.949Z,989.34
2018-11-11T09:00:34.996Z,989.32
2018-11-11T09:01:35.026Z,989.31
2018-11-11T09:02:35.072Z,989.37
2018-11-11T09:03:35.152Z,989.32
2018-11-11T09:04:35.155Z,989.40
2018-11-11T09:05:35.190Z,989.40
2018-11-11T09:06:35.228Z,989.45
2018-11-11T09:07:35.278Z,989.46
2018-11-11T09:08:35.307Z,989.44
2018-11-11T09:09:35.354Z,989.38
2018-11-11T09:10:35.387Z,989.38
2018-11-11T09:11:35.614Z,989.39
2018-11-11T09:12:35.474Z,989.40
2018-11-11T09:13:35.509Z,989.38
2018-11-11T09:14:35.551Z,989.39
2018-11-11T09:15:35.589Z,989.35
2018-11-11T09:16:35.630Z,989.36
2018-11-11T09:17:35.669Z,989.31
2018-11-11T09:18:35.709Z,989.29
2018-11-11T09:19:35.759Z,989.26
2018-11-11T09:20:35.799Z,989.25
2018-11-11T09:21:36.024Z,989.21
2018-11-11T09:22:35.895Z,989.24
2018-11-11T09:23:35.991Z,989.19
2018-11-11T09:24:36.053Z,989.24
2018-11-11T09:25:36.072Z,989.32
2018-11-11T09:26:36.100Z,989.37
2018-11-11T09:27:36.163Z,989.39
2018-11-11T09:28:36.233Z,989.45
2018-11-11T09:29:36.347Z,989.44
2018-11-11T09:30:36.191Z,989.46
2018-11-11T09:31:36.277Z,989.46
2018-11-11T09:32:36.339Z,989.40
2018-11-11T09:33:36.414Z,989.36
2018-11-11T09:34:36.361Z,989.41
2018-11-11T09:35:36.403Z,989.41
2018-11-11T09:36:36.434Z,989.38
2018-11-11T09:37:36.582Z,989.33
2018-11-11T09:38:36.931Z,989.35
2018-11-11T09:39:36.559Z,989.34
2018-11-11T09:40:36.600Z,989.37
2018-11-11T09:41:36.638Z,989.41
2018-11-11T09:42:36.773Z,989.49
2018-11-11T09:43:36.719Z,989.46
2018-11-11T09:44:36.757Z,989.43
2018-11-11T09:45:36.797Z,989.42
2018-11-11T09:46:36.836Z,989.44
2018-11-11T09:47:36.887Z,989.43
2018-11-11T09:48:36.921Z,989.41
2018-11-11T09:49:36.960Z,989.38
2018-11-11T09:50:37.002Z,989.34
2018-11-11T09:51:37.042Z,989.34
2018-11-11T09:52:37.104Z,989.39
2018-11-11T09:53:37.128Z,989.42
2018-11-11T09:54:37.175Z,989.43
2018-11-11T09:55:37.209Z,989.49
2018-11-11T09:56:37.259Z,989.56
2018-11-11T09:57:37.288Z,989.54
2018-11-11T09:58:37.385Z,989.63
2018-11-11T09:59:37.433Z,989.68
2018-11-11T10:00:37.414Z,989.67
2018-11-11T10:01:37.451Z,989.73
2018-11-11T10:02:37.492Z,989.74
2018-11-11T10:03:37.538Z,989.85
2018-11-11T10:04:37.577Z,989.91
2018-11-11T10:05:37.622Z,990.01
2018-11-11T10:06:37.933Z,989.98
2018-11-11T10:07:37.700Z,989.95
2018-11-11T10:08:37.738Z,989.92
2018-11-11T10:09:37.785Z,989.88
2018-11-11T10:10:37.836Z,989.88
2018-11-11T10:11:37.881Z,989.89
2018-11-11T10:12:38.002Z,989.86
2018-11-11T10:13:37.943Z,989.87
2018-11-11T10:14:37.985Z,989.92
2018-11-11T10:15:38.033Z,989.87
2018-11-11T10:16:38.076Z,989.87
2018-11-11T10:17:38.115Z,989.85
2018-11-11T10:18:38.152Z,989.85
2018-11-11T10:19:38.374Z,989.85
2018-11-11T10:20:38.247Z,989.94
2018-11-11T10:21:38.273Z,989.89
2018-11-11T10:22:38.324Z,989.88
2018-11-11T10:23:38.418Z,989.99
2018-11-11T10:24:38.401Z,989.94
2018-11-11T10:25:38.437Z,989.85
2018-11-11T10:26:38.478Z,989.74
2018-11-11T10:27:38.537Z,989.69
2018-11-11T10:28:38.560Z,989.63
2018-11-11T10:29:38.623Z,989.70
2018-11-11T10:30:38.643Z,989.62
2018-11-11T10:31:38.749Z,989.59
2018-11-11T10:32:38.744Z,989.53
2018-11-11T10:33:38.856Z,989.48
2018-11-11T10:34:38.810Z,989.50
2018-11-11T10:35:38.866Z,989.45
2018-11-11T10:36:38.910Z,989.49
2018-11-11T10:37:38.932Z,989.51
2018-11-11T10:38:38.974Z,989.44
2018-11-11T10:39:39.027Z,989.49
2018-11-11T10:40:39.086Z,989.42
2018-11-11T10:41:39.143Z,989.43
2018-11-11T10:42:39.221Z,989.48
2018-11-11T10:43:39.187Z,989.38
2018-11-11T10:44:39.233Z,989.45
2018-11-11T10:45:39.262Z,989.37
2018-11-11T10:46:39.409Z,989.41
2018-11-11T10:47:39.432Z,989.39
2018-11-11T10:48:39.772Z,989.38
2018-11-11T10:49:39.426Z,989.44
2018-11-11T10:50:39.468Z,989.34
2018-11-11T10:51:39.510Z,989.39
2018-11-11T10:52:39.566Z,989.34
2018-11-11T10:53:39.631Z,989.37
2018-11-11T10:54:39.636Z,989.30
2018-11-11T10:55:39.673Z,989.32
2018-11-11T10:56:39.723Z,989.28
2018-11-11T10:57:39.755Z,989.24
2018-11-11T10:58:39.803Z,989.22
2018-11-11T10:59:39.836Z,989.24
2018-11-11T11:00:39.879Z,989.25
2018-11-11T11:01:39.982Z,989.24
2018-11-11T11:02:39.960Z,989.24
2018-11-11T11:03:39.999Z,989.23
2018-11-11T11:04:40.056Z,989.18
2018-11-11T11:05:40.081Z,989.20
2018-11-11T11:06:40.131Z,989.19
2018-11-11T11:07:40.171Z,989.16
2018-11-11T11:08:40.206Z,989.18
2018-11-11T11:09:40.248Z,989.21
2018-11-11T11:10:40.291Z,989.14
2018-11-11T11:11:40.336Z,989.12
2018-11-11T11:12:40.373Z,989.11
2018-11-11T11:13:40.475Z,989.15
2018-11-11T11:14:40.454Z,989.12
2018-11-11T11:15:40.647Z,989.11
2018-11-11T11:16:40.534Z,989.18
2018-11-11T11:17:40.575Z,989.24
2018-11-11T11:18:40.618Z,989.18
2018-11-11T11:19:40.660Z,989.16
2018-11-11T11:20:40.706Z,989.19
2018-11-11T11:21:40.851Z,989.17
2018-11-11T11:22:40.789Z,989.29
2018-11-11T11:23:40.831Z,989.27
2018-11-11T11:24:40.871Z,989.22
2018-11-11T11:25:40.937Z,989.28
2018-11-11T11:26:40.945Z,989.37
2018-11-11T11:27:41.008Z,989.26
2018-11-11T11:28:41.027Z,989.25
2018-11-11T11:29:41.069Z,989.26
2018-11-11T11:30:41.110Z,989.25
2018-11-11T11:31:41.185Z,989.27
2018-11-11T11:32:41.190Z,989.23
2018-11-11T11:33:41.230Z,989.27
2018-11-11T11:34:41.272Z,989.25
2018-11-11T11:35:41.458Z,989.27
2018-11-11T11:36:41.355Z,989.34
2018-11-11T11:37:41.398Z,989.24
2018-11-11T11:38:41.443Z,989.33
2018-11-11T11:39:41.487Z,989.35
2018-11-11T11:40:41.543Z,989.32
2018-11-11T11:41:41.561Z,989.35
2018-11-11T11:42:41.601Z,989.32
2018-11-11T11:43:41.643Z,989.34
2018-11-11T11:44:41.685Z,989.35
2018-11-11T11:45:41.725Z,989.40
2018-11-11T11:46:41.770Z,989.40
2018-11-11T11:47:41.810Z,989.44
2018-11-11T11:48:41.853Z,989.49
2018-11-11T11:49:41.891Z,989.50
2018-11-11T11:50:41.933Z,989.42
2018-11-11T11:51:41.977Z,989.63
2018-11-11T11:52:42.043Z,989.52
2018-11-11T11:53:42.055Z,989.54
2018-11-11T11:54:42.097Z,989.52
2018-11-11T11:55:42.139Z,989.55
2018-11-11T11:56:42.179Z,989.55
2018-11-11T11:57:42.225Z,989.56
2018-11-11T11:58:42.267Z,989.57
2018-11-11T11:59:42.316Z,989.59
2018-11-11T12:00:42.346Z,989.55
2018-11-11T12:01:42.391Z,989.57
2018-11-11T12:02:42.429Z,989.58
2018-11-11T12:03:42.478Z,989.66
2018-11-11T12:04:42.513Z,989.68
2018-11-11T12:05:42.557Z,989.70
2018-11-11T12:06:42.602Z,989.71
2018-11-11T12:07:42.639Z,989.73
2018-11-11T12:08:42.779Z,989.76
2018-11-11T12:09:42.814Z,989.72
2018-11-11T12:10:42.842Z,989.74
2018-11-11T12:11:42.804Z,989.66
2018-11-11T12:12:43.037Z,989.73
2018-11-11T12:13:42.991Z,989.84
2018-11-11T12:14:43.042Z,989.86
2018-11-11T12:15:42.973Z,989.82
2018-11-11T12:16:43.307Z,989.92
2018-11-11T12:17:43.153Z,989.92
2018-11-11T12:18:43.160Z,989.88
2018-11-11T12:19:43.232Z,989.89
2018-11-11T12:20:43.280Z,989.96
2018-11-11T12:21:43.421Z,990.05
2018-11-11T12:22:43.269Z,990.05
2018-11-11T12:23:43.307Z,990.00
2018-11-11T12:24:43.350Z,990.02
2018-11-11T12:25:43.463Z,990.11
2018-11-11T12:26:43.437Z,990.10
2018-11-11T12:27:43.472Z,990.06
2018-11-11T12:28:43.600Z,990.10