createdAt,value
2019-02-12T00:00:43.369Z,98634.00
2019-02-12T00:03:11.929Z,98631.87
2019-02-12T00:05:40.564Z,98639.34
2019-02-12T00:08:08.986Z,98641.45
2019-02-12T00:10:37.650Z,98644.66
2019-02-12T00:13:06.208Z,98655.31
2019-02-12T00:15:34.753Z,98656.29
2019-02-12T00:18:03.180Z,98659.87
2019-02-12T00:20:31.751Z,98659.23
2019-02-12T00:23:00.312Z,98661.57
2019-02-12T00:25:28.860Z,98656.03
2019-02-12T00:27:57.340Z,98646.22
2019-02-12T00:30:25.835Z,98645.69
2019-02-12T00:32:54.258Z,98650.96
2019-02-12T00:35:22.900Z,98655.16
2019-02-12T00:37:51.445Z,98647.42
2019-02-12T00:40:20.015Z,98661.91
2019-02-12T00:42:48.437Z,98665.92
2019-02-12T00:45:16.989Z,98672.49
2019-02-12T00:47:45.430Z,98672.69
2019-02-12T00:50:14.060Z,98681.50
2019-02-12T00:52:42.647Z,98691.34
2019-02-12T00:55:11.141Z,98707.39
2019-02-12T00:57:39.649Z,98701.78
2019-02-12T01:00:11.572Z,98711.73
2019-02-12T01:02:40.070Z,98703.00
2019-02-12T01:05:08.641Z,98692.34
2019-02-12T01:07:37.125Z,98693.83
2019-02-12T01:10:08.870Z,98695.96
2019-02-12T01:12:37.526Z,98707.31
2019-02-12T01:15:11.953Z,98707.84
2019-02-12T01:17:40.454Z,98705.69
2019-02-12T01:20:11.132Z,98699.58
2019-02-12T01:22:39.789Z,98699.02
2019-02-12T01:25:08.762Z,98701.09
2019-02-12T01:27:37.262Z,98714.27
2019-02-12T01:30:11.855Z,98719.01
2019-02-12T01:32:40.433Z,98713.95
2019-02-12T01:35:23.001Z,98710.75
2019-02-12T01:37:51.578Z,98685.08
2019-02-12T01:40:20.116Z,98692.05
2019-02-12T01:42:48.488Z,98692.05
2019-02-12T01:45:16.973Z,98701.61
2019-02-12T01:47:45.462Z,98708.19
2019-02-12T01:50:13.871Z,98709.95
2019-02-12T01:52:42.287Z,98710.20
2019-02-12T01:55:10.702Z,98706.59
2019-02-12T01:57:39.259Z,98710.86
2019-02-12T02:00:10.525Z,98716.08
2019-02-12T02:02:38.947Z,98719.14
2019-02-12T02:05:09.269Z,98726.05
2019-02-12T02:07:37.670Z,98727.58
2019-02-12T02:10:09.358Z,98736.23
2019-02-12T02:12:37.838Z,98741.30
2019-02-12T02:15:08.785Z,98732.70
2019-02-12T02:17:37.270Z,98729.63
2019-02-12T02:20:08.771Z,98734.22
2019-02-12T02:22:37.165Z,98734.91
2019-02-12T02:25:08.230Z,98737.04
2019-02-12T02:27:36.632Z,98728.09
2019-02-12T02:30:07.389Z,98725.64
2019-02-12T02:32:35.861Z,98718.89
2019-02-12T02:35:05.313Z,98734.80
2019-02-12T02:37:33.783Z,98732.41
2019-02-12T02:40:02.208Z,98743.28
2019-02-12T02:42:30.662Z,98754.36
2019-02-12T02:44:59.068Z,98761.33
2019-02-12T02:47:27.529Z,98758.00
2019-02-12T02:49:55.921Z,98755.87
2019-02-12T02:52:24.397Z,98769.48
2019-02-12T02:54:53.007Z,98774.53
2019-02-12T02:57:21.437Z,98771.01
2019-02-12T02:59:49.838Z,98778.81
2019-02-12T03:02:18.332Z,98782.48
2019-02-12T03:04:46.811Z,98800.69
2019-02-12T03:07:15.304Z,98789.51
2019-02-12T03:09:43.709Z,98775.15
2019-02-12T03:12:12.248Z,98764.66
2019-02-12T03:14:40.741Z,98768.50
2019-02-12T03:17:09.228Z,98758.47
2019-02-12T03:19:37.692Z,98757.47
2019-02-12T03:22:06.233Z,98764.34
2019-02-12T03:24:34.777Z,98766.16
2019-02-12T03:27:03.237Z,98761.42
2019-02-12T03:29:31.701Z,98772.14
2019-02-12T03:32:00.175Z,98780.26
2019-02-12T03:34:28.707Z,98790.29
2019-02-12T03:36:57.256Z,98801.21
2019-02-12T03:39:25.695Z,98800.23
2019-02-12T03:41:54.246Z,98792.95
2019-02-12T03:44:22.707Z,98803.20
2019-02-12T03:46:51.100Z,98807.19
2019-02-12T03:49:19.579Z,98809.39
2019-02-12T03:51:48.061Z,98814.02
2019-02-12T03:54:16.544Z,98813.23
2019-02-12T03:56:44.956Z,98818.80
2019-02-12T03:59:13.369Z,98810.16
2019-02-12T04:01:41.857Z,98822.65
2019-02-12T04:04:10.237Z,98821.49
2019-02-12T04:06:38.710Z,98819.59
2019-02-12T04:09:07.176Z,98815.48
2019-02-12T04:11:35.722Z,98819.75
2019-02-12T04:14:04.248Z,98819.01
2019-02-12T04:16:32.740Z,98815.77
2019-02-12T04:19:01.287Z,98814.59
2019-02-12T04:21:29.692Z,98808.55
2019-02-12T04:23:58.167Z,98817.66
2019-02-12T04:26:26.725Z,98818.95
2019-02-12T04:28:55.265Z,98813.58
2019-02-12T04:31:23.682Z,98816.33
2019-02-12T04:33:52.083Z,98809.45
2019-02-12T04:36:20.495Z,98816.47
2019-02-12T04:38:49.065Z,98811.93
2019-02-12T04:41:17.479Z,98825.97
2019-02-12T04:43:45.952Z,98823.83
2019-02-12T04:46:14.436Z,98816.87
2019-02-12T04:48:42.845Z,98823.91
2019-02-12T04:51:11.270Z,98824.81
2019-02-12T04:53:39.799Z,98838.88
2019-02-12T04:56:08.210Z,98840.81
2019-02-12T04:58:36.773Z,98841.47
2019-02-12T05:01:05.244Z,98849.32
2019-02-12T05:03:33.721Z,98849.64
2019-02-12T05:06:02.115Z,98851.64
2019-02-12T05:08:33.847Z,98862.50
2019-02-12T05:11:05.067Z,98870.39
2019-02-12T05:13:33.524Z,98873.73
2019-02-12T05:16:02.071Z,98886.55
2019-02-12T05:18:30.697Z,98893.83
2019-02-12T05:20:59.263Z,98905.52
2019-02-12T05:23:27.820Z,98906.97
2019-02-12T05:25:56.284Z,98911.94
2019-02-12T05:28:24.847Z,98918.20
2019-02-12T05:30:53.370Z,98929.58
2019-02-12T05:33:21.922Z,98930.88
2019-02-12T05:35:50.478Z,98931.66
2019-02-12T05:38:19.011Z,98933.28
2019-02-12T05:40:47.566Z,98937.09
2019-02-12T05:43:16.049Z,98935.09
2019-02-12T05:45:44.519Z,98933.66
2019-02-12T05:48:12.934Z,98938.39
2019-02-12T05:50:41.472Z,98934.03
2019-02-12T05:53:10.092Z,98929.56
2019-02-12T05:55:38.641Z,98934.63
2019-02-12T05:58:07.149Z,98941.36
2019-02-12T06:00:35.688Z,98942.23
2019-02-12T06:03:04.099Z,98942.80
2019-02-12T06:05:32.646Z,98937.37
2019-02-12T06:08:01.211Z,98940.02
2019-02-12T06:10:29.703Z,98948.93
2019-02-12T06:13:00.041Z,98961.09
2019-02-12T06:15:28.627Z,98954.37
2019-02-12T06:17:57.091Z,98960.07
2019-02-12T06:20:25.504Z,98962.06
2019-02-12T06:23:03.044Z,98953.98
2019-02-12T06:25:24.352Z,98953.66
2019-02-12T06:27:52.828Z,98964.25
2019-02-12T06:30:21.337Z,98963.80
2019-02-12T06:32:49.819Z,98972.05
2019-02-12T06:35:18.234Z,98975.01
2019-02-12T06:37:46.713Z,98985.22
2019-02-12T06:40:15.125Z,98994.97
2019-02-12T06:42:43.699Z,98995.75
2019-02-12T06:45:13.528Z,98997.70
2019-02-12T06:47:42.004Z,98997.75
2019-02-12T06:50:13.865Z,99000.16
2019-02-12T06:52:42.346Z,98996.61
2019-02-12T06:55:11.287Z,98998.83
2019-02-12T06:57:39.883Z,99000.33
2019-02-12T07:00:10.910Z,99006.41
2019-02-12T07:03:09.916Z,99012.06
2019-02-12T07:05:40.765Z,99009.67
2019-02-12T07:08:31.936Z,99013.72
2019-02-12T07:11:18.400Z,99013.38
2019-02-12T07:14:10.772Z,99016.47
2019-02-12T07:16:42.529Z,99015.29
2019-02-12T07:19:43.956Z,99020.41
2019-02-12T07:22:49.892Z,99027.90
2019-02-12T07:25:24.025Z,99025.16
2019-02-12T07:28:11.962Z,99023.19
2019-02-12T07:30:52.470Z,99030.45
2019-02-12T07:33:43.417Z,99038.18
2019-02-12T07:36:20.667Z,99042.11
2019-02-12T07:39:10.006Z,99039.73
2019-02-12T07:41:44.260Z,99023.90
2019-02-12T07:44:30.992Z,99019.30
2019-02-12T07:47:20.507Z,99021.61
2019-02-12T07:50:00.791Z,99027.81
2019-02-12T07:52:32.516Z,99021.18
2019-02-12T07:55:23.567Z,99016.34
2019-02-12T07:58:26.309Z,99020.19
2019-02-12T08:01:00.765Z,99025.03
2019-02-12T08:04:01.089Z,99017.75
2019-02-12T08:06:48.325Z,99015.61
2019-02-12T08:09:40.851Z,99021.42
2019-02-12T08:12:29.143Z,99027.16
2019-02-12T08:15:07.330Z,99032.44
2019-02-12T08:17:42.173Z,99029.47
2019-02-12T08:20:31.596Z,99031.28
2019-02-12T08:23:15.605Z,99034.75
2019-02-12T08:25:53.769Z,99029.35
2019-02-12T08:28:43.950Z,99016.92
2019-02-12T08:31:16.302Z,99025.44
2019-02-12T08:34:06.676Z,99027.34
2019-02-12T08:36:41.533Z,99022.88
2019-02-12T08:39:19.344Z,99018.91
2019-02-12T08:42:06.247Z,99034.33
2019-02-12T08:44:44.619Z,99037.16
2019-02-12T08:47:22.441Z,99025.44
2019-02-12T08:50:13.866Z,99034.17
2019-02-12T08:52:51.740Z,99040.35
2019-02-12T08:55:36.859Z,99027.52
2019-02-12T08:58:18.301Z,99037.29
2019-02-12T09:01:11.637Z,99029.47
2019-02-12T09:03:46.851Z,99039.77
2019-02-12T09:06:37.199Z,99043.36
2019-02-12T09:09:18.112Z,99044.12
2019-02-12T09:11:55.877Z,99045.03
2019-02-12T09:14:42.688Z,99053.12
2019-02-12T09:17:32.938Z,99050.34
2019-02-12T09:20:05.250Z,99056.63
2019-02-12T09:22:55.255Z,99061.02
2019-02-12T09:25:39.247Z,99074.77
2019-02-12T09:28:14.056Z,99080.95
2019-02-12T09:31:10.029Z,99078.06
2019-02-12T09:33:45.074Z,99074.91
2019-02-12T09:36:42.538Z,99073.78
2019-02-12T09:39:20.561Z,99071.52
2019-02-12T09:41:55.444Z,99075.95
2019-02-12T09:44:48.526Z,99072.56
2019-02-12T09:47:48.006Z,99067.73
2019-02-12T09:50:28.835Z,99081.31
2019-02-12T09:53:17.081Z,99072.15
2019-02-12T09:56:11.511Z,99070.02
2019-02-12T09:59:16.894Z,99068.09
2019-02-12T10:01:51.608Z,99084.52
2019-02-12T10:04:40.404Z,99087.94
2019-02-12T10:07:15.599Z,99084.00
2019-02-12T10:09:56.683Z,99095.38
2019-02-12T10:12:34.731Z,99103.69
2019-02-12T10:15:18.623Z,99097.48
2019-02-12T10:18:11.755Z,99104.69
2019-02-12T10:20:52.599Z,99088.42
2019-02-12T10:23:39.057Z,99110.13
2019-02-12T10:26:17.256Z,99113.20
2019-02-12T10:28:49.600Z,99111.93
2019-02-12T10:31:19.127Z,99104.73
2019-02-12T10:33:48.130Z,99103.52
2019-02-12T10:36:17.199Z,99103.10
2019-02-12T10:38:46.267Z,99103.00
2019-02-12T10:41:15.419Z,99098.22
2019-02-12T10:43:44.480Z,99101.15
2019-02-12T10:46:13.685Z,99093.91
2019-02-12T10:48:42.829Z,99111.08
2019-02-12T10:51:11.912Z,99108.31
2019-02-12T10:53:41.060Z,99110.20
2019-02-12T10:56:10.199Z,99111.72
2019-02-12T10:58:39.409Z,99124.90
2019-02-12T11:01:08.551Z,99119.45
2019-02-12T11:03:37.543Z,99116.22
2019-02-12T11:06:06.605Z,99119.69
2019-02-12T11:08:35.735Z,99108.83
2019-02-12T11:11:04.840Z,99125.56
2019-02-12T11:13:33.842Z,99125.27
2019-02-12T11:16:02.978Z,99129.41
2019-02-12T11:18:32.062Z,99147.69
2019-02-12T11:21:01.200Z,99142.95
2019-02-12T11:23:30.194Z,99148.86
2019-02-12T11:25:59.282Z,99131.60
2019-02-12T11:28:28.351Z,99147.25
2019-02-12T11:30:57.431Z,99148.38
2019-02-12T11:33:26.560Z,99153.34
2019-02-12T11:35:55.646Z,99157.06
2019-02-12T11:38:24.785Z,99160.80
2019-02-12T11:40:53.851Z,99170.42
2019-02-12T11:43:22.983Z,99170.31
2019-02-12T11:45:52.117Z,99168.82
2019-02-12T11:48:21.183Z,99180.58
2019-02-12T11:50:50.405Z,99185.05
2019-02-12T11:53:19.470Z,99194.95
2019-02-12T11:55:48.465Z,99208.70
2019-02-12T11:58:17.617Z,99203.35
2019-02-12T12:00:48.247Z,99214.01
2019-02-12T12:03:17.401Z,99216.44
2019-02-12T12:05:46.457Z,99215.72
2019-02-12T12:08:15.539Z,99223.16
2019-02-12T12:10:44.691Z,99225.89
2019-02-12T12:13:13.889Z,99227.63
2019-02-12T12:15:42.869Z,99223.53
2019-02-12T12:18:12.032Z,99232.77
2019-02-12T12:20:41.159Z,99235.61
2019-02-12T12:23:10.293Z,99239.18
2019-02-12T12:25:39.456Z,99241.31
2019-02-12T12:28:08.601Z,99244.43
2019-02-12T12:30:39.335Z,99250.14
2019-02-12T12:33:08.683Z,99256.51
2019-02-12T12:35:37.733Z,99274.71
2019-02-12T12:38:06.772Z,99261.61
2019-02-12T12:40:35.900Z,99270.61
2019-02-12T12:43:04.987Z,99275.23
2019-02-12T12:45:34.165Z,99278.64
2019-02-12T12:48:03.362Z,99282.62
2019-02-12T12:50:32.595Z,99289.05
2019-02-12T12:53:01.759Z,99286.55
2019-02-12T12:55:31.001Z,99293.76
2019-02-12T12:58:00.246Z,99294.64
2019-02-12T13:00:29.400Z,99297.07
2019-02-12T13:02:58.618Z,99297.41
2019-02-12T13:05:27.775Z,99302.08
2019-02-12T13:07:56.924Z,99303.49
2019-02-12T13:10:26.079Z,99315.26
2019-02-12T13:12:55.304Z,99321.27
2019-02-12T13:15:24.524Z,99309.45
2019-02-12T13:17:53.668Z,99325.77
2019-02-12T13:20:22.840Z,99323.26
2019-02-12T13:22:51.980Z,99328.61
2019-02-12T13:25:21.234Z,99329.27
2019-02-12T13:27:50.459Z,99320.74
2019-02-12T13:30:19.922Z,99329.75
2019-02-12T13:32:49.065Z,99333.20
2019-02-12T13:35:18.217Z,99336.13
2019-02-12T13:37:47.423Z,99347.98
2019-02-12T13:40:16.757Z,99361.07
2019-02-12T13:42:47.210Z,99358.70
2019-02-12T13:45:16.984Z,99366.55
2019-02-12T13:47:46.207Z,99369.94
2019-02-12T13:50:15.380Z,99369.17
2019-02-12T13:52:44.534Z,99375.45
2019-02-12T13:55:17.339Z,99390.06
2019-02-12T13:57:44.553Z,99396.25
2019-02-12T14:00:19.679Z,99395.55
2019-02-12T14:02:48.855Z,99395.65
2019-02-12T14:05:22.798Z,99405.55
2019-02-12T14:07:51.968Z,99411.20
2019-02-12T14:10:21.115Z,99412.41
2019-02-12T14:12:50.265Z,99408.31
2019-02-12T14:15:19.412Z,99409.49
2019-02-12T14:17:48.558Z,99410.86
2019-02-12T14:20:18.144Z,99429.13
2019-02-12T14:22:47.362Z,99420.18
2019-02-12T14:25:25.002Z,99431.95
2019-02-12T14:27:47.585Z,99438.53
2019-02-12T14:30:22.141Z,99448.38
2019-02-12T14:32:51.352Z,99452.80
2019-02-12T14:35:20.501Z,99460.17
2019-02-12T14:37:49.658Z,99466.36
2019-02-12T14:40:18.811Z,99463.81
2019-02-12T14:42:47.973Z,99465.39
2019-02-12T14:45:20.310Z,99480.06
2019-02-12T14:47:49.463Z,99484.30
2019-02-12T14:50:22.015Z,99491.34
2019-02-12T14:52:50.594Z,99504.27
2019-02-12T14:55:19.169Z,99500.82
2019-02-12T14:57:48.346Z,99498.53
2019-02-12T15:00:18.925Z,99500.25
2019-02-12T15:02:47.502Z,99503.25
2019-02-12T15:05:16.053Z,99505.30
2019-02-12T15:07:44.688Z,99508.61
2019-02-12T15:10:14.440Z,99522.07
2019-02-12T15:12:43.016Z,99511.73
2019-02-12T15:15:11.798Z,99516.85
2019-02-12T15:17:40.381Z,99522.06
2019-02-12T15:20:10.910Z,99521.46
2019-02-12T15:22:39.475Z,99531.84
2019-02-12T15:25:10.226Z,99546.23
2019-02-12T15:27:38.797Z,99536.19
2019-02-12T15:30:13.142Z,99540.41
2019-02-12T15:32:41.786Z,99547.39
2019-02-12T15:35:11.139Z,99550.81
2019-02-12T15:37:39.793Z,99557.75
2019-02-12T15:40:11.550Z,99565.13
2019-02-12T15:42:40.193Z,99555.58
2019-02-12T15:45:13.954Z,99560.28
2019-02-12T15:47:42.521Z,99568.98
2019-02-12T15:50:11.766Z,99578.23
2019-02-12T15:52:40.385Z,99577.47
2019-02-12T15:55:11.126Z,99583.89
2019-02-12T15:57:40.422Z,99590.65
2019-02-12T16:00:16.118Z,99600.81
2019-02-12T16:02:45.682Z,99610.32
2019-02-12T16:05:14.347Z,99574.77
2019-02-12T16:07:44.664Z,99632.34
2019-02-12T16:10:19.615Z,99640.92
2019-02-12T16:12:50.698Z,99642.03
2019-02-12T16:15:21.802Z,99643.55
2019-02-12T16:17:49.837Z,99648.80
2019-02-12T16:20:18.819Z,99657.22
2019-02-12T16:22:47.483Z,99665.70
2019-02-12T16:25:16.224Z,99676.19
2019-02-12T16:27:44.846Z,99682.41
2019-02-12T16:30:20.724Z,99685.12
2019-02-12T16:32:49.303Z,99689.66
2019-02-12T16:35:18.292Z,99693.34
2019-02-12T16:37:49.614Z,99689.97
2019-02-12T16:40:18.404Z,99699.67
2019-02-12T16:42:46.980Z,99701.08
2019-02-12T16:45:24.364Z,99711.22
2019-02-12T16:47:52.983Z,99716.00
2019-02-12T16:50:21.611Z,99720.91
2019-02-12T16:52:51.776Z,99734.93
2019-02-12T16:55:20.460Z,99737.83
2019-02-12T16:57:49.135Z,99747.05
2019-02-12T17:00:20.432Z,99752.73
2019-02-12T17:02:49.118Z,99765.31
2019-02-12T17:05:17.788Z,99768.34
2019-02-12T17:07:46.368Z,99774.35
2019-02-12T17:10:15.440Z,99765.84
2019-02-12T17:12:44.118Z,99778.44
2019-02-12T17:15:13.680Z,99778.44
2019-02-12T17:17:42.371Z,99777.17
2019-02-12T17:20:16.876Z,99781.04
2019-02-12T17:22:47.326Z,99790.44
2019-02-12T17:25:15.974Z,99795.64
2019-02-12T17:27:44.556Z,99796.88
2019-02-12T17:30:17.302Z,99799.87
2019-02-12T17:32:45.889Z,99805.64
2019-02-12T17:35:14.492Z,99810.45
2019-02-12T17:37:43.086Z,99805.41
2019-02-12T17:40:20.847Z,99810.77
2019-02-12T17:42:49.406Z,99821.58
2019-02-12T17:45:20.653Z,99820.37
2019-02-12T17:47:49.285Z,99824.72
2019-02-12T17:50:17.920Z,99832.61
2019-02-12T17:52:46.570Z,99831.34
2019-02-12T17:55:15.310Z,99830.30
2019-02-12T17:57:43.935Z,99835.67
2019-02-12T18:00:17.281Z,99836.23
2019-02-12T18:02:46.269Z,99838.98
2019-02-12T18:05:16.567Z,99839.14
2019-02-12T18:07:45.344Z,99838.47
2019-02-12T18:10:14.137Z,99839.03
2019-02-12T18:12:49.154Z,99840.44
2019-02-12T18:15:18.009Z,99839.22
2019-02-12T18:17:52.906Z,99838.84
2019-02-12T18:20:26.786Z,99839.77
2019-02-12T18:22:55.426Z,99842.85
2019-02-12T18:25:24.049Z,99848.20
2019-02-12T18:27:53.744Z,99855.56
2019-02-12T18:30:22.419Z,99854.27
2019-02-12T18:32:51.027Z,99858.98
2019-02-12T18:35:19.611Z,99868.98
2019-02-12T18:37:48.177Z,99858.51
2019-02-12T18:40:18.035Z,99863.80
2019-02-12T18:42:46.699Z,99869.45
2019-02-12T18:45:17.552Z,99869.55
2019-02-12T18:47:46.216Z,99875.17
2019-02-12T18:50:14.669Z,99877.39
2019-02-12T18:52:43.322Z,99883.88
2019-02-12T18:55:13.765Z,99889.55
2019-02-12T18:57:42.432Z,99890.02
2019-02-12T19:00:19.612Z,99897.81
2019-02-12T19:02:48.307Z,99896.98
2019-02-12T19:05:16.974Z,99891.94
2019-02-12T19:07:45.604Z,99898.91
2019-02-12T19:10:17.935Z,99902.40
2019-02-12T19:12:46.515Z,99909.41
2019-02-12T19:15:22.226Z,99908.61
2019-02-12T19:17:56.657Z,99919.44
2019-02-12T19:20:25.317Z,99921.58
2019-02-12T19:22:53.962Z,99919.04
2019-02-12T19:25:22.618Z,99918.66
2019-02-12T19:27:51.295Z,99923.34
2019-02-12T19:30:19.931Z,99926.91
2019-02-12T19:32:48.571Z,99930.80
2019-02-12T19:35:18.191Z,99935.45
2019-02-12T19:37:46.848Z,99943.17
2019-02-12T19:40:15.434Z,99941.40
2019-02-12T19:42:44.083Z,99943.92
2019-02-12T19:45:19.137Z,99948.20
2019-02-12T19:47:47.800Z,99941.23
2019-02-12T19:50:16.458Z,99945.51
2019-02-12T19:52:45.061Z,99943.23
2019-02-12T19:55:13.698Z,99949.33
2019-02-12T19:57:42.295Z,99948.05
2019-02-12T20:00:16.837Z,99957.59
2019-02-12T20:02:45.429Z,99956.76
2019-02-12T20:05:14.031Z,99968.96
2019-02-12T20:07:44.242Z,99961.20
2019-02-12T20:10:14.122Z,99955.20
2019-02-12T20:12:42.715Z,99957.06
2019-02-12T20:15:13.380Z,99954.86
2019-02-12T20:17:42.071Z,99952.72
2019-02-12T20:20:12.173Z,99958.45
2019-02-12T20:22:40.838Z,99954.72
2019-02-12T20:25:10.474Z,99962.10
2019-02-12T20:27:39.115Z,99965.22
2019-02-12T20:30:17.472Z,99964.36
2019-02-12T20:32:46.127Z,99968.27
2019-02-12T20:35:19.726Z,99974.77
2019-02-12T20:37:48.428Z,99970.03
2019-02-12T20:40:17.086Z,99974.77
2019-02-12T20:42:45.655Z,99973.48
2019-02-12T20:45:17.358Z,99974.89
2019-02-12T20:47:45.999Z,99983.08
2019-02-12T20:50:22.128Z,99983.16
2019-02-12T20:52:50.726Z,99987.56
2019-02-12T20:55:19.355Z,99975.42
2019-02-12T20:57:47.938Z,99979.31
2019-02-12T21:00:20.882Z,99978.47
2019-02-12T21:02:49.468Z,99983.69
2019-02-12T21:05:18.033Z,99989.39
2019-02-12T21:07:46.672Z,99999.77
2019-02-12T21:10:17.780Z,100001.08
2019-02-12T21:12:46.361Z,99995.47
2019-02-12T21:15:22.902Z,100001.05
2019-02-12T21:17:51.486Z,99998.53
2019-02-12T21:20:20.083Z,99995.10
2019-02-12T21:22:48.724Z,99999.95
2019-02-12T21:25:17.375Z,99998.28
2019-02-12T21:27:46.006Z,99997.45
2019-02-12T21:30:22.398Z,100000.09
2019-02-12T21:32:51.040Z,100003.16
2019-02-12T21:35:19.667Z,100006.33
2019-02-12T21:37:48.220Z,100004.20
2019-02-12T21:40:19.167Z,100007.35
2019-02-12T21:42:48.100Z,100014.77
2019-02-12T21:45:16.656Z,100016.06
2019-02-12T21:47:45.220Z,100019.61
2019-02-12T21:50:13.853Z,100022.64
2019-02-12T21:52:42.460Z,100026.09
2019-02-12T21:55:13.309Z,100033.87
2019-02-12T21:57:41.862Z,100029.98
2019-02-12T22:00:13.021Z,100027.00
2019-02-12T22:02:41.507Z,100034.31
2019-02-12T22:05:12.238Z,100035.66
2019-02-12T22:07:40.656Z,100036.56
2019-02-12T22:10:23.148Z,100042.16
2019-02-12T22:12:51.572Z,100043.51
2019-02-12T22:15:20.122Z,100045.27
2019-02-12T22:17:48.628Z,100045.81
2019-02-12T22:20:20.790Z,100047.96
2019-02-12T22:22:49.285Z,100048.80
2019-02-12T22:25:17.781Z,100051.44
2019-02-12T22:27:46.263Z,100050.50
2019-02-12T22:30:23.056Z,100058.20
2019-02-12T22:32:51.464Z,100054.20
2019-02-12T22:35:20.017Z,100057.46
2019-02-12T22:37:48.429Z,100056.94
2019-02-12T22:40:17.555Z,100056.83
2019-02-12T22:42:46.053Z,100065.83
2019-02-12T22:45:24.707Z,100060.14
2019-02-12T22:47:53.151Z,100064.87
2019-02-12T22:50:21.620Z,100069.59
2019-02-12T22:52:50.060Z,100075.62
2019-02-12T22:55:18.699Z,100071.28
2019-02-12T22:57:49.565Z,100076.08
2019-02-12T23:00:27.906Z,100075.24
2019-02-12T23:02:56.687Z,100071.01
2019-02-12T23:05:25.622Z,100076.98
2019-02-12T23:07:54.204Z,100082.62
2019-02-12T23:10:22.871Z,100087.75
2019-02-12T23:12:51.500Z,100088.15
2019-02-12T23:15:20.123Z,100088.97
2019-02-12T23:17:48.788Z,100087.69
2019-02-12T23:20:17.345Z,100092.47
2019-02-12T23:22:45.998Z,100088.58
2019-02-12T23:25:14.637Z,100085.55
2019-02-12T23:27:43.222Z,100094.11
2019-02-12T23:30:11.786Z,100098.39
2019-02-12T23:32:40.450Z,100104.41
2019-02-12T23:35:09.092Z,100101.70
2019-02-12T23:37:37.751Z,100109.07
2019-02-12T23:40:07.614Z,100110.77
2019-02-12T23:42:36.202Z,100110.83
2019-02-12T23:45:06.466Z,100108.58
2019-02-12T23:47:35.121Z,100120.25
2019-02-12T23:50:04.760Z,100117.59
2019-02-12T23:52:33.420Z,100129.27
2019-02-12T23:55:01.999Z,100134.00
2019-02-12T23:57:30.639Z,100126.67
2019-02-12T23:59:59.219Z,100129.27
